InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MI00;CR;COAJ24;Future;COA;;;;20240501;COA;FU;20240103;20240501;;;20240430163000;
MKUB;T1;TECK  240216C57.00;EquityOption;TECK;Call;57.0000;;20240216;TECK.B;OE;20240102;20240216;;;20240216160000;
MLUB;T1;TECK  240216P57.00;EquityOption;TECK;Put;57.0000;;20240216;TECK.B;OE;20240102;20240216;;;20240216160000;
MIZ1;AG;AGI   241220C15.00;EquityOption;AGI;Call;15.0000;;20241220;AGI;OE;20240103;20241220;;;20241220160000;
MJZ1;AG;AGI   241220P15.00;EquityOption;AGI;Put;15.0000;;20241220;AGI;OE;20240103;20241220;;;20241220160000;
MG92;IB;QBR   240419C35.00;EquityOption;QBR;Call;35.0000;;20240419;QBR.B;OE;20240103;20240419;;;20240419160000;
MH92;IB;QBR   240419P35.00;EquityOption;QBR;Put;35.0000;;20240419;QBR.B;OE;20240103;20240419;;;20240419160000;
MI92;IB;QBR   240517C35.00;EquityOption;QBR;Call;35.0000;;20240517;QBR.B;OE;20240103;20240517;;;20240517160000;
MJ92;IB;QBR   240517P35.00;EquityOption;QBR;Put;35.0000;;20240517;QBR.B;OE;20240103;20240517;;;20240517160000;
MO62;8A;EBIT  240621C23.50;EquityOption;EBIT;Call;23.5000;;20240621;EBIT;OA;20240103;20240621;;;20240621160000;
MP62;8A;EBIT  240621P23.50;EquityOption;EBIT;Put;23.5000;;20240621;EBIT;OA;20240103;20240621;;;20240621160000;
MJKB;0R;BB    240105C3.50;EquityOption;BB;Call;3.5000;;20240105;BB;OE;20240103;20240105;;;20240105160000;
MKKB;0R;BB    240105P3.50;EquityOption;BB;Put;3.5000;;20240105;BB;OE;20240103;20240105;;;20240105160000;
MLKB;0R;BB    240112C3.50;EquityOption;BB;Call;3.5000;;20240112;BB;OE;20240103;20240112;;;20240112160000;
MMKB;0R;BB    240112P3.50;EquityOption;BB;Put;3.5000;;20240112;BB;OE;20240103;20240112;;;20240112160000;
MNKB;0R;BB    240126C3.50;EquityOption;BB;Call;3.5000;;20240126;BB;OE;20240103;20240126;;;20240126160000;
MOKB;0R;BB    240126P3.50;EquityOption;BB;Put;3.5000;;20240126;BB;OE;20240103;20240126;;;20240126160000;
MPKB;0R;BB    240517C3.50;EquityOption;BB;Call;3.5000;;20240517;BB;OE;20240103;20240517;;;20240517160000;
MQKB;0R;BB    240517P3.50;EquityOption;BB;Put;3.5000;;20240517;BB;OE;20240103;20240517;;;20240517160000;
AU8G;A5;AEM   240112C68.00;EquityOption;AEM;Call;68.0000;;20240112;AEM;OE;20240103;20240112;;;20240112160000;
AV8G;A5;AEM   240112P68.00;EquityOption;AEM;Put;68.0000;;20240112;AEM;OE;20240103;20240112;;;20240112160000;
AW8G;A5;AEM   240126C68.00;EquityOption;AEM;Call;68.0000;;20240126;AEM;OE;20240103;20240126;;;20240126160000;
AX8G;A5;AEM   240126P68.00;EquityOption;AEM;Put;68.0000;;20240126;AEM;OE;20240103;20240126;;;20240126160000;
AJC9;B2;BBD   240126C49.00;EquityOption;BBD;Call;49.0000;;20240126;BBD.B;OE;20240103;20240126;;;20240126160000;
AKC9;B2;BBD   240126P49.00;EquityOption;BBD;Put;49.0000;;20240126;BBD.B;OE;20240103;20240126;;;20240126160000;
AXMB;C4;CCO   240105C52.00;EquityOption;CCO;Call;52.0000;;20240105;CCO;OE;20240103;20240105;;;20240105160000;
AYMB;C4;CCO   240105P52.00;EquityOption;CCO;Put;52.0000;;20240105;CCO;OE;20240103;20240105;;;20240105160000;
AZMB;C4;CCO   240112C52.00;EquityOption;CCO;Call;52.0000;;20240112;CCO;OE;20240103;20240112;;;20240112160000;
A0NB;C4;CCO   240112P52.00;EquityOption;CCO;Put;52.0000;;20240112;CCO;OE;20240103;20240112;;;20240112160000;
A1NB;C4;CCO   240126C52.00;EquityOption;CCO;Call;52.0000;;20240126;CCO;OE;20240103;20240126;;;20240126160000;
A2NB;C4;CCO   240126P52.00;EquityOption;CCO;Put;52.0000;;20240126;CCO;OE;20240103;20240126;;;20240126160000;
A3NB;C4;CCO   240517C49.00;EquityOption;CCO;Call;49.0000;;20240517;CCO;OE;20240103;20240517;;;20240517160000;
A4NB;C4;CCO   240517P49.00;EquityOption;CCO;Put;49.0000;;20240517;CCO;OE;20240103;20240517;;;20240517160000;
A5NB;C4;CCO   240621C49.00;EquityOption;CCO;Call;49.0000;;20240621;CCO;OE;20240103;20240621;;;20240621160000;
A6NB;C4;CCO   240621P49.00;EquityOption;CCO;Put;49.0000;;20240621;CCO;OE;20240103;20240621;;;20240621160000;
ARAF;F3;FM    240105C14.00;EquityOption;FM;Call;14.0000;;20240105;FM;OE;20240103;20240105;;;20240105160000;
ASAF;F3;FM    240105P14.00;EquityOption;FM;Put;14.0000;;20240105;FM;OE;20240103;20240105;;;20240105160000;
ATAF;F3;FM    240112C14.00;EquityOption;FM;Call;14.0000;;20240112;FM;OE;20240103;20240112;;;20240112160000;
AUAF;F3;FM    240112P14.00;EquityOption;FM;Put;14.0000;;20240112;FM;OE;20240103;20240112;;;20240112160000;
AVAF;F3;FM    240126C14.00;EquityOption;FM;Call;14.0000;;20240126;FM;OE;20240103;20240126;;;20240126160000;
AWAF;F3;FM    240126P14.00;EquityOption;FM;Put;14.0000;;20240126;FM;OE;20240103;20240126;;;20240126160000;
AXAF;F3;FM    240621C14.50;EquityOption;FM;Call;14.5000;;20240621;FM;OE;20240103;20240621;;;20240621160000;
AYAF;F3;FM    240621P14.50;EquityOption;FM;Put;14.5000;;20240621;FM;OE;20240103;20240621;;;20240621160000;
AZAF;F3;FM    241220C14.00;EquityOption;FM;Call;14.0000;;20241220;FM;OE;20240103;20241220;;;20241220160000;
A0BF;F3;FM    241220P14.00;EquityOption;FM;Put;14.0000;;20241220;FM;OE;20240103;20241220;;;20241220160000;
AL38;T2;T     240112C26.00;EquityOption;T;Call;26.0000;;20240112;T;OE;20240103;20240112;;;20240112160000;
AM38;T2;T     240112P26.00;EquityOption;T;Put;26.0000;;20240112;T;OE;20240103;20240112;;;20240112160000;
AN38;T2;T     240126C26.00;EquityOption;T;Call;26.0000;;20240126;T;OE;20240103;20240126;;;20240126160000;
AO38;T2;T     240126P26.00;EquityOption;T;Put;26.0000;;20240126;T;OE;20240103;20240126;;;20240126160000;
MGCD;WD;WEED  240105C5.50;EquityOption;WEED;Call;5.5000;;20240105;WEED;OE;20240103;20240105;;;20240105160000;
MHCD;WD;WEED  240105P5.50;EquityOption;WEED;Put;5.5000;;20240105;WEED;OE;20240103;20240105;;;20240105160000;
MICD;WD;WEED  240105C5.25;EquityOption;WEED;Call;5.2500;;20240105;WEED;OE;20240103;20240105;;;20240105160000;
MJCD;WD;WEED  240105P5.25;EquityOption;WEED;Put;5.2500;;20240105;WEED;OE;20240103;20240105;;;20240105160000;
MKCD;WD;WEED  240112C5.50;EquityOption;WEED;Call;5.5000;;20240112;WEED;OE;20240103;20240112;;;20240112160000;
MLCD;WD;WEED  240112P5.50;EquityOption;WEED;Put;5.5000;;20240112;WEED;OE;20240103;20240112;;;20240112160000;
MMCD;WD;WEED  240112C5.25;EquityOption;WEED;Call;5.2500;;20240112;WEED;OE;20240103;20240112;;;20240112160000;
MNCD;WD;WEED  240112P5.25;EquityOption;WEED;Put;5.2500;;20240112;WEED;OE;20240103;20240112;;;20240112160000;
MOCD;WD;WEED  240119C5.50;EquityOption;WEED;Call;5.5000;;20240119;WEED;OE;20240103;20240119;;;20240119160000;
MPCD;WD;WEED  240119P5.50;EquityOption;WEED;Put;5.5000;;20240119;WEED;OE;20240103;20240119;;;20240119160000;
MQCD;WD;WEED  240119C5.25;EquityOption;WEED;Call;5.2500;;20240119;WEED;OE;20240103;20240119;;;20240119160000;
MRCD;WD;WEED  240119P5.25;EquityOption;WEED;Put;5.2500;;20240119;WEED;OE;20240103;20240119;;;20240119160000;
MSCD;WD;WEED  240126C5.50;EquityOption;WEED;Call;5.5000;;20240126;WEED;OE;20240103;20240126;;;20240126160000;
MTCD;WD;WEED  240126P5.50;EquityOption;WEED;Put;5.5000;;20240126;WEED;OE;20240103;20240126;;;20240126160000;
MUCD;WD;WEED  240126C5.25;EquityOption;WEED;Call;5.2500;;20240126;WEED;OE;20240103;20240126;;;20240126160000;
MVCD;WD;WEED  240126P5.25;EquityOption;WEED;Put;5.2500;;20240126;WEED;OE;20240103;20240126;;;20240126160000;
MWCD;WD;WEED  240216C5.50;EquityOption;WEED;Call;5.5000;;20240216;WEED;OE;20240103;20240216;;;20240216160000;
MXCD;WD;WEED  240216P5.50;EquityOption;WEED;Put;5.5000;;20240216;WEED;OE;20240103;20240216;;;20240216160000;
MYCD;WD;WEED  240216C5.25;EquityOption;WEED;Call;5.2500;;20240216;WEED;OE;20240103;20240216;;;20240216160000;
MZCD;WD;WEED  240216P5.25;EquityOption;WEED;Put;5.2500;;20240216;WEED;OE;20240103;20240216;;;20240216160000;
M0DD;WD;WEED  240315C5.50;EquityOption;WEED;Call;5.5000;;20240315;WEED;OE;20240103;20240315;;;20240315160000;
M1DD;WD;WEED  240315P5.50;EquityOption;WEED;Put;5.5000;;20240315;WEED;OE;20240103;20240315;;;20240315160000;
M2DD;WD;WEED  240315C5.25;EquityOption;WEED;Call;5.2500;;20240315;WEED;OE;20240103;20240315;;;20240315160000;
M3DD;WD;WEED  240315P5.25;EquityOption;WEED;Put;5.2500;;20240315;WEED;OE;20240103;20240315;;;20240315160000;
M4DD;WD;WEED  240419C5.50;EquityOption;WEED;Call;5.5000;;20240419;WEED;OE;20240103;20240419;;;20240419160000;
M5DD;WD;WEED  240419P5.50;EquityOption;WEED;Put;5.5000;;20240419;WEED;OE;20240103;20240419;;;20240419160000;
M6DD;WD;WEED  240419C5.25;EquityOption;WEED;Call;5.2500;;20240419;WEED;OE;20240103;20240419;;;20240419160000;
M7DD;WD;WEED  240419P5.25;EquityOption;WEED;Put;5.2500;;20240419;WEED;OE;20240103;20240419;;;20240419160000;
M8DD;WD;WEED  240517C5.50;EquityOption;WEED;Call;5.5000;;20240517;WEED;OE;20240103;20240517;;;20240517160000;
M9DD;WD;WEED  240517P5.50;EquityOption;WEED;Put;5.5000;;20240517;WEED;OE;20240103;20240517;;;20240517160000;
MADD;WD;WEED  240517C5.25;EquityOption;WEED;Call;5.2500;;20240517;WEED;OE;20240103;20240517;;;20240517160000;
MBDD;WD;WEED  240517P5.25;EquityOption;WEED;Put;5.2500;;20240517;WEED;OE;20240103;20240517;;;20240517160000;
MCDD;WD;WEED  240621C5.50;EquityOption;WEED;Call;5.5000;;20240621;WEED;OE;20240103;20240621;;;20240621160000;
MDDD;WD;WEED  240621P5.50;EquityOption;WEED;Put;5.5000;;20240621;WEED;OE;20240103;20240621;;;20240621160000;
MEDD;WD;WEED  240621C5.25;EquityOption;WEED;Call;5.2500;;20240621;WEED;OE;20240103;20240621;;;20240621160000;
MFDD;WD;WEED  240621P5.25;EquityOption;WEED;Put;5.2500;;20240621;WEED;OE;20240103;20240621;;;20240621160000;
MGDD;WD;WEED  250321C4.00;EquityOption;WEED;Call;4.0000;;20250321;WEED;OE;20240103;20250321;;;20250321160000;
MHDD;WD;WEED  250321P4.00;EquityOption;WEED;Put;4.0000;;20250321;WEED;OE;20240103;20250321;;;20250321160000;
MIDD;WD;WEED  260320C4.00;EquityOption;WEED;Call;4.0000;;20260320;WEED;OE;20240103;20260320;;;20260320160000;
MJDD;WD;WEED  260320P4.00;EquityOption;WEED;Put;4.0000;;20260320;WEED;OE;20240103;20260320;;;20260320160000;
MGF2;KX;KXS   240517C120.00;EquityOption;KXS;Call;120.0000;;20240517;KXS;OE;20240103;20240517;;;20240517160000;
MHF2;KX;KXS   240517P120.00;EquityOption;KXS;Put;120.0000;;20240517;KXS;OE;20240103;20240517;;;20240517160000;
MIF2;KX;KXS   241220C100.00;EquityOption;KXS;Call;100.0000;;20241220;KXS;OE;20240103;20241220;;;20241220160000;
MJF2;KX;KXS   241220P100.00;EquityOption;KXS;Put;100.0000;;20241220;KXS;OE;20240103;20241220;;;20241220160000;
M4S0;KL;HXQ   240315C54.00;EquityOption;HXQ;Call;54.0000;;20240315;HXQ;OA;20240103;20240315;;;20240315160000;
M5S0;KL;HXQ   240315P54.00;EquityOption;HXQ;Put;54.0000;;20240315;HXQ;OA;20240103;20240315;;;20240315160000;
AH8D;E2;ENB   240105C51.00;EquityOption;ENB;Call;51.0000;;20240105;ENB;OE;20240103;20240105;;;20240105160000;
AI8D;E2;ENB   240105P51.00;EquityOption;ENB;Put;51.0000;;20240105;ENB;OE;20240103;20240105;;;20240105160000;
AJ8D;E2;ENB   240112C51.00;EquityOption;ENB;Call;51.0000;;20240112;ENB;OE;20240103;20240112;;;20240112160000;
AK8D;E2;ENB   240112P51.00;EquityOption;ENB;Put;51.0000;;20240112;ENB;OE;20240103;20240112;;;20240112160000;
AL8D;E2;ENB   240126C51.00;EquityOption;ENB;Call;51.0000;;20240126;ENB;OE;20240103;20240126;;;20240126160000;
AM8D;E2;ENB   240126P51.00;EquityOption;ENB;Put;51.0000;;20240126;ENB;OE;20240103;20240126;;;20240126160000;
MUW7;F5;FTS   240112C59.00;EquityOption;FTS;Call;59.0000;;20240112;FTS;OE;20240103;20240112;;;20240112160000;
MVW7;F5;FTS   240112P59.00;EquityOption;FTS;Put;59.0000;;20240112;FTS;OE;20240103;20240112;;;20240112160000;
MWW7;F5;FTS   240126C59.00;EquityOption;FTS;Call;59.0000;;20240126;FTS;OE;20240103;20240126;;;20240126160000;
MXW7;F5;FTS   240126P59.00;EquityOption;FTS;Put;59.0000;;20240126;FTS;OE;20240103;20240126;;;20240126160000;
ATE6;I1;IMO   240105C81.00;EquityOption;IMO;Call;81.0000;;20240105;IMO;OE;20240103;20240105;;;20240105160000;
AUE6;I1;IMO   240105P81.00;EquityOption;IMO;Put;81.0000;;20240105;IMO;OE;20240103;20240105;;;20240105160000;
AVE6;I1;IMO   240112C81.00;EquityOption;IMO;Call;81.0000;;20240112;IMO;OE;20240103;20240112;;;20240112160000;
AWE6;I1;IMO   240112P81.00;EquityOption;IMO;Put;81.0000;;20240112;IMO;OE;20240103;20240112;;;20240112160000;
AXE6;I1;IMO   240126C81.00;EquityOption;IMO;Call;81.0000;;20240126;IMO;OE;20240103;20240126;;;20240126160000;
AYE6;I1;IMO   240126P81.00;EquityOption;IMO;Put;81.0000;;20240126;IMO;OE;20240103;20240126;;;20240126160000;
AZE6;I1;IMO   240621C86.00;EquityOption;IMO;Call;86.0000;;20240621;IMO;OE;20240103;20240621;;;20240621160000;
A0F6;I1;IMO   240621P86.00;EquityOption;IMO;Put;86.0000;;20240621;IMO;OE;20240103;20240621;;;20240621160000;
M2P4;LS;LSPD  240126C25.00;EquityOption;LSPD;Call;25.0000;;20240126;LSPD;OE;20240103;20240126;;;20240126160000;
M3P4;LS;LSPD  240126P25.00;EquityOption;LSPD;Put;25.0000;;20240126;LSPD;OE;20240103;20240126;;;20240126160000;
M4P4;LS;LSPD  240126C24.50;EquityOption;LSPD;Call;24.5000;;20240126;LSPD;OE;20240103;20240126;;;20240126160000;
M5P4;LS;LSPD  240126P24.50;EquityOption;LSPD;Put;24.5000;;20240126;LSPD;OE;20240103;20240126;;;20240126160000;
M6P4;LS;LSPD  240126C24.00;EquityOption;LSPD;Call;24.0000;;20240126;LSPD;OE;20240103;20240126;;;20240126160000;
M7P4;LS;LSPD  240126P24.00;EquityOption;LSPD;Put;24.0000;;20240126;LSPD;OE;20240103;20240126;;;20240126160000;
MK91;4N;CIA   240119C9.00;EquityOption;CIA;Call;9.0000;;20240119;CIA;OE;20240103;20240119;;;20240119160000;
ML91;4N;CIA   240119P9.00;EquityOption;CIA;Put;9.0000;;20240119;CIA;OE;20240103;20240119;;;20240119160000;
MM91;4N;CIA   240216C9.00;EquityOption;CIA;Call;9.0000;;20240216;CIA;OE;20240103;20240216;;;20240216160000;
MN91;4N;CIA   240216P9.00;EquityOption;CIA;Put;9.0000;;20240216;CIA;OE;20240103;20240216;;;20240216160000;
MO91;4N;CIA   240419C9.00;EquityOption;CIA;Call;9.0000;;20240419;CIA;OE;20240103;20240419;;;20240419160000;
MP91;4N;CIA   240419P9.00;EquityOption;CIA;Put;9.0000;;20240419;CIA;OE;20240103;20240419;;;20240419160000;
MQ91;4N;CIA   240517C9.00;EquityOption;CIA;Call;9.0000;;20240517;CIA;OE;20240103;20240517;;;20240517160000;
MR91;4N;CIA   240517P9.00;EquityOption;CIA;Put;9.0000;;20240517;CIA;OE;20240103;20240517;;;20240517160000;
MEG1;AX;SIA   240920C16.00;EquityOption;SIA;Call;16.0000;;20240920;SIA;OE;20240103;20240920;;;20240920160000;
MFG1;AX;SIA   240920P16.00;EquityOption;SIA;Put;16.0000;;20240920;SIA;OE;20240103;20240920;;;20240920160000;
MGG1;AX;SIA   241220C16.00;EquityOption;SIA;Call;16.0000;;20241220;SIA;OE;20240103;20241220;;;20241220160000;
MHG1;AX;SIA   241220P16.00;EquityOption;SIA;Put;16.0000;;20241220;SIA;OE;20240103;20241220;;;20241220160000;
M2L1;O4;EFR   240920C7.00;EquityOption;EFR;Call;7.0000;;20240920;EFR;OE;20240103;20240920;;;20240920160000;
M3L1;O4;EFR   240920P7.00;EquityOption;EFR;Put;7.0000;;20240920;EFR;OE;20240103;20240920;;;20240920160000;
M4L1;O4;EFR   241220C7.00;EquityOption;EFR;Call;7.0000;;20241220;EFR;OE;20240103;20241220;;;20241220160000;
M5L1;O4;EFR   241220P7.00;EquityOption;EFR;Put;7.0000;;20241220;EFR;OE;20240103;20241220;;;20241220160000;
MSL2;QQ;PKI   240517C39.00;EquityOption;PKI;Call;39.0000;;20240517;PKI;OE;20240103;20240517;;;20240517160000;
MTL2;QQ;PKI   240517P39.00;EquityOption;PKI;Put;39.0000;;20240517;PKI;OE;20240103;20240517;;;20240517160000;
MUL2;QQ;PKI   240517C36.00;EquityOption;PKI;Call;36.0000;;20240517;PKI;OE;20240103;20240517;;;20240517160000;
MVL2;QQ;PKI   240517P36.00;EquityOption;PKI;Put;36.0000;;20240517;PKI;OE;20240103;20240517;;;20240517160000;
MWL2;QQ;PKI   240621C39.00;EquityOption;PKI;Call;39.0000;;20240621;PKI;OE;20240103;20240621;;;20240621160000;
MXL2;QQ;PKI   240621P39.00;EquityOption;PKI;Put;39.0000;;20240621;PKI;OE;20240103;20240621;;;20240621160000;
M0K1;19;BTCX  240621C9.75;EquityOption;BTCX;Call;9.7500;;20240621;BTCX.B;OA;20240103;20240621;;;20240621160000;
M1K1;19;BTCX  240621P9.75;EquityOption;BTCX;Put;9.7500;;20240621;BTCX.B;OA;20240103;20240621;;;20240621160000;
MGV5;17;ALA   240112C30.00;EquityOption;ALA;Call;30.0000;;20240112;ALA;OE;20240103;20240112;;;20240112160000;
MHV5;17;ALA   240112P30.00;EquityOption;ALA;Put;30.0000;;20240112;ALA;OE;20240103;20240112;;;20240112160000;
MIV5;17;ALA   240126C30.00;EquityOption;ALA;Call;30.0000;;20240126;ALA;OE;20240103;20240126;;;20240126160000;
MJV5;17;ALA   240126P30.00;EquityOption;ALA;Put;30.0000;;20240126;ALA;OE;20240103;20240126;;;20240126160000;
MG17;29;FR    240112C7.00;EquityOption;FR;Call;7.0000;;20240112;FR;OE;20240103;20240112;;;20240112160000;
MH17;29;FR    240112P7.00;EquityOption;FR;Put;7.0000;;20240112;FR;OE;20240103;20240112;;;20240112160000;
MI17;29;FR    240126C7.00;EquityOption;FR;Call;7.0000;;20240126;FR;OE;20240103;20240126;;;20240126160000;
MJ17;29;FR    240126P7.00;EquityOption;FR;Put;7.0000;;20240126;FR;OE;20240103;20240126;;;20240126160000;
AXSE;B0;BCE   240112C57.00;EquityOption;BCE;Call;57.0000;;20240112;BCE;OE;20240103;20240112;;;20240112160000;
AYSE;B0;BCE   240112P57.00;EquityOption;BCE;Put;57.0000;;20240112;BCE;OE;20240103;20240112;;;20240112160000;
AZSE;B0;BCE   240112C58.00;EquityOption;BCE;Call;58.0000;;20240112;BCE;OE;20240103;20240112;;;20240112160000;
A0TE;B0;BCE   240112P58.00;EquityOption;BCE;Put;58.0000;;20240112;BCE;OE;20240103;20240112;;;20240112160000;
A1TE;B0;BCE   240126C57.00;EquityOption;BCE;Call;57.0000;;20240126;BCE;OE;20240103;20240126;;;20240126160000;
A2TE;B0;BCE   240126P57.00;EquityOption;BCE;Put;57.0000;;20240126;BCE;OE;20240103;20240126;;;20240126160000;
A3TE;B0;BCE   240126C58.00;EquityOption;BCE;Call;58.0000;;20240126;BCE;OE;20240103;20240126;;;20240126160000;
A4TE;B0;BCE   240126P58.00;EquityOption;BCE;Put;58.0000;;20240126;BCE;OE;20240103;20240126;;;20240126160000;
MNDN;JS;SHOP  240112C95.00;EquityOption;SHOP;Call;95.0000;;20240112;SHOP;OE;20240103;20240112;;;20240112160000;
MODN;JS;SHOP  240112P95.00;EquityOption;SHOP;Put;95.0000;;20240112;SHOP;OE;20240103;20240112;;;20240112160000;
MPDN;JS;SHOP  240112C94.00;EquityOption;SHOP;Call;94.0000;;20240112;SHOP;OE;20240103;20240112;;;20240112160000;
MQDN;JS;SHOP  240112P94.00;EquityOption;SHOP;Put;94.0000;;20240112;SHOP;OE;20240103;20240112;;;20240112160000;
MRDN;JS;SHOP  240126C97.00;EquityOption;SHOP;Call;97.0000;;20240126;SHOP;OE;20240103;20240126;;;20240126160000;
MSDN;JS;SHOP  240126P97.00;EquityOption;SHOP;Put;97.0000;;20240126;SHOP;OE;20240103;20240126;;;20240126160000;
MTDN;JS;SHOP  240126C96.00;EquityOption;SHOP;Call;96.0000;;20240126;SHOP;OE;20240103;20240126;;;20240126160000;
MUDN;JS;SHOP  240126P96.00;EquityOption;SHOP;Put;96.0000;;20240126;SHOP;OE;20240103;20240126;;;20240126160000;
MVDN;JS;SHOP  240126C95.00;EquityOption;SHOP;Call;95.0000;;20240126;SHOP;OE;20240103;20240126;;;20240126160000;
MWDN;JS;SHOP  240126P95.00;EquityOption;SHOP;Put;95.0000;;20240126;SHOP;OE;20240103;20240126;;;20240126160000;
MXDN;JS;SHOP  240126C94.00;EquityOption;SHOP;Call;94.0000;;20240126;SHOP;OE;20240103;20240126;;;20240126160000;
MYDN;JS;SHOP  240126P94.00;EquityOption;SHOP;Put;94.0000;;20240126;SHOP;OE;20240103;20240126;;;20240126160000;
ME82;NH;NWH   241220C6.50;EquityOption;NWH;Call;6.5000;;20241220;NWHu;OE;20240103;20241220;;;20241220160000;
MF82;NH;NWH   241220P6.50;EquityOption;NWH;Put;6.5000;;20241220;NWHu;OE;20240103;20241220;;;20241220160000;
M821;UB;BN    240112C49.00;EquityOption;BN;Call;49.0000;;20240112;BN;OE;20240103;20240112;;;20240112160000;
M921;UB;BN    240112P49.00;EquityOption;BN;Put;49.0000;;20240112;BN;OE;20240103;20240112;;;20240112160000;
MA21;UB;BN    240126C49.00;EquityOption;BN;Call;49.0000;;20240126;BN;OE;20240103;20240126;;;20240126160000;
MB21;UB;BN    240126P49.00;EquityOption;BN;Put;49.0000;;20240126;BN;OE;20240103;20240126;;;20240126160000;
MKY0;N3;NPK   240419C3.00;EquityOption;NPK;Call;3.0000;;20240419;NPK;OE;20240103;20240419;;;20240419160000;
MLY0;N3;NPK   240419P3.00;EquityOption;NPK;Put;3.0000;;20240419;NPK;OE;20240103;20240419;;;20240419160000;
MMY0;N3;NPK   240517C3.00;EquityOption;NPK;Call;3.0000;;20240517;NPK;OE;20240103;20240517;;;20240517160000;
MNY0;N3;NPK   240517P3.00;EquityOption;NPK;Put;3.0000;;20240517;NPK;OE;20240103;20240517;;;20240517160000;
ANH3;W1;WN    241220C190.00;EquityOption;WN;Call;190.0000;;20241220;WN;OE;20240103;20241220;;;20241220160000;
AOH3;W1;WN    241220P190.00;EquityOption;WN;Put;190.0000;;20241220;WN;OE;20240103;20241220;;;20241220160000;
MQY3;VK;VFV   240621C110.75;EquityOption;VFV;Call;110.7500;;20240621;VFV;OA;20240103;20240621;;;20240621160000;
MRY3;VK;VFV   240621P110.75;EquityOption;VFV;Put;110.7500;;20240621;VFV;OA;20240103;20240621;;;20240621160000;
MOF3;PN;BTCC  240112C9.50;EquityOption;BTCC;Call;9.5000;;20240112;BTCC.B;OA;20240103;20240112;;;20240112160000;
MPF3;PN;BTCC  240112P9.50;EquityOption;BTCC;Put;9.5000;;20240112;BTCC.B;OA;20240103;20240112;;;20240112160000;
MQF3;PN;BTCC  240126C9.50;EquityOption;BTCC;Call;9.5000;;20240126;BTCC.B;OA;20240103;20240126;;;20240126160000;
MRF3;PN;BTCC  240126P9.50;EquityOption;BTCC;Put;9.5000;;20240126;BTCC.B;OA;20240103;20240126;;;20240126160000;
M4K7;XR;ZSP   240621C67.75;EquityOption;ZSP;Call;67.7500;;20240621;ZSP;OA;20240103;20240621;;;20240621160000;
M5K7;XR;ZSP   240621P67.75;EquityOption;ZSP;Put;67.7500;;20240621;ZSP;OA;20240103;20240621;;;20240621160000;
ABRG;B5;BNS   240126C59.00;EquityOption;BNS;Call;59.0000;;20240126;BNS;OE;20240103;20240126;;;20240126160000;
ACRG;B5;BNS   240126P59.00;EquityOption;BNS;Put;59.0000;;20240126;BNS;OE;20240103;20240126;;;20240126160000;
MK34;Q4;POU   240112C23.50;EquityOption;POU;Call;23.5000;;20240112;POU;OE;20240103;20240112;;;20240112160000;
ML34;Q4;POU   240112P23.50;EquityOption;POU;Put;23.5000;;20240112;POU;OE;20240103;20240112;;;20240112160000;
MM34;Q4;POU   240126C23.50;EquityOption;POU;Call;23.5000;;20240126;POU;OE;20240103;20240126;;;20240126160000;
MN34;Q4;POU   240126P23.50;EquityOption;POU;Put;23.5000;;20240126;POU;OE;20240103;20240126;;;20240126160000;
MMUB;T1;TECK  240112C51.00;EquityOption;TECK;Call;51.0000;;20240112;TECK.B;OE;20240103;20240112;;;20240112160000;
MNUB;T1;TECK  240112P51.00;EquityOption;TECK;Put;51.0000;;20240112;TECK.B;OE;20240103;20240112;;;20240112160000;
MOUB;T1;TECK  240126C51.00;EquityOption;TECK;Call;51.0000;;20240126;TECK.B;OE;20240103;20240126;;;20240126160000;
MPUB;T1;TECK  240126P51.00;EquityOption;TECK;Put;51.0000;;20240126;TECK.B;OE;20240103;20240126;;;20240126160000;
