InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A5B4;C4;CCO   190719C14.50;EquityOption;CCO;Call;14.500;;20190719170000;CCO;OE;20190711;20190719;;;
A6B4;C4;CCO   190719P14.50;EquityOption;CCO;Put;14.500;;20190719170000;CCO;OE;20190711;20190719;;;
MGV2;AP;APHA  190809C8.50;EquityOption;APHA;Call;8.500;;20190809170000;APHA;OE;20190711;20190809;;;
MHV2;AP;APHA  190809P8.50;EquityOption;APHA;Put;8.500;;20190809170000;APHA;OE;20190711;20190809;;;
MIV2;AP;APHA  190809C9.00;EquityOption;APHA;Call;9.000;;20190809170000;APHA;OE;20190711;20190809;;;
MJV2;AP;APHA  190809P9.00;EquityOption;APHA;Put;9.000;;20190809170000;APHA;OE;20190711;20190809;;;
MKV2;AP;APHA  190809C9.50;EquityOption;APHA;Call;9.500;;20190809170000;APHA;OE;20190711;20190809;;;
MLV2;AP;APHA  190809P9.50;EquityOption;APHA;Put;9.500;;20190809170000;APHA;OE;20190711;20190809;;;
MMV2;AP;APHA  190809C10.00;EquityOption;APHA;Call;10.000;;20190809170000;APHA;OE;20190711;20190809;;;
MNV2;AP;APHA  190809P10.00;EquityOption;APHA;Put;10.000;;20190809170000;APHA;OE;20190711;20190809;;;
MOV2;AP;APHA  190809C10.50;EquityOption;APHA;Call;10.500;;20190809170000;APHA;OE;20190711;20190809;;;
MPV2;AP;APHA  190809P10.50;EquityOption;APHA;Put;10.500;;20190809170000;APHA;OE;20190711;20190809;;;
MQV2;AP;APHA  190809C8.00;EquityOption;APHA;Call;8.000;;20190809170000;APHA;OE;20190711;20190809;;;
MRV2;AP;APHA  190809P8.00;EquityOption;APHA;Put;8.000;;20190809170000;APHA;OE;20190711;20190809;;;
MSV2;AP;APHA  190809C7.50;EquityOption;APHA;Call;7.500;;20190809170000;APHA;OE;20190711;20190809;;;
MTV2;AP;APHA  190809P7.50;EquityOption;APHA;Put;7.500;;20190809170000;APHA;OE;20190711;20190809;;;
MUV2;AP;APHA  190809C7.00;EquityOption;APHA;Call;7.000;;20190809170000;APHA;OE;20190711;20190809;;;
MVV2;AP;APHA  190809P7.00;EquityOption;APHA;Put;7.000;;20190809170000;APHA;OE;20190711;20190809;;;
MWV2;AP;APHA  190809C6.50;EquityOption;APHA;Call;6.500;;20190809170000;APHA;OE;20190711;20190809;;;
MXV2;AP;APHA  190809P6.50;EquityOption;APHA;Put;6.500;;20190809170000;APHA;OE;20190711;20190809;;;
MU20;NG;NGT   190816C56.00;EquityOption;NGT;Call;56.000;;20190816170000;NGT;OE;20190711;20190816;;;
MV20;NG;NGT   190816P56.00;EquityOption;NGT;Put;56.000;;20190816170000;NGT;OE;20190711;20190816;;;
MW20;NG;NGT   191018C56.00;EquityOption;NGT;Call;56.000;;20191018170000;NGT;OE;20190711;20191018;;;
MX20;NG;NGT   191018P56.00;EquityOption;NGT;Put;56.000;;20191018170000;NGT;OE;20190711;20191018;;;
MY20;NG;NGT   200117C56.00;EquityOption;NGT;Call;56.000;;20200117170000;NGT;OE;20190711;20200117;;;
MZ20;NG;NGT   200117P56.00;EquityOption;NGT;Put;56.000;;20200117170000;NGT;OE;20190711;20200117;;;
MIN0;TS;TRST  190726C2.50;EquityOption;TRST;Call;2.500;;20190726170000;TRST;OE;20190711;20190726;;;
MJN0;TS;TRST  190726P2.50;EquityOption;TRST;Put;2.500;;20190726170000;TRST;OE;20190711;20190726;;;
MKN0;TS;TRST  190726C2.00;EquityOption;TRST;Call;2.000;;20190726170000;TRST;OE;20190711;20190726;;;
MLN0;TS;TRST  190726P2.00;EquityOption;TRST;Put;2.000;;20190726170000;TRST;OE;20190711;20190726;;;
MMN0;TS;TRST  190802C2.50;EquityOption;TRST;Call;2.500;;20190802170000;TRST;OE;20190711;20190802;;;
MNN0;TS;TRST  190802P2.50;EquityOption;TRST;Put;2.500;;20190802170000;TRST;OE;20190711;20190802;;;
MON0;TS;TRST  190802C2.00;EquityOption;TRST;Call;2.000;;20190802170000;TRST;OE;20190711;20190802;;;
MPN0;TS;TRST  190802P2.00;EquityOption;TRST;Put;2.000;;20190802170000;TRST;OE;20190711;20190802;;;
MQN0;TS;TRST  190809C4.00;EquityOption;TRST;Call;4.000;;20190809170000;TRST;OE;20190711;20190809;;;
MRN0;TS;TRST  190809P4.00;EquityOption;TRST;Put;4.000;;20190809170000;TRST;OE;20190711;20190809;;;
MSN0;TS;TRST  190809C4.50;EquityOption;TRST;Call;4.500;;20190809170000;TRST;OE;20190711;20190809;;;
MTN0;TS;TRST  190809P4.50;EquityOption;TRST;Put;4.500;;20190809170000;TRST;OE;20190711;20190809;;;
MUN0;TS;TRST  190809C5.00;EquityOption;TRST;Call;5.000;;20190809170000;TRST;OE;20190711;20190809;;;
MVN0;TS;TRST  190809P5.00;EquityOption;TRST;Put;5.000;;20190809170000;TRST;OE;20190711;20190809;;;
MWN0;TS;TRST  190809C5.50;EquityOption;TRST;Call;5.500;;20190809170000;TRST;OE;20190711;20190809;;;
MXN0;TS;TRST  190809P5.50;EquityOption;TRST;Put;5.500;;20190809170000;TRST;OE;20190711;20190809;;;
MYN0;TS;TRST  190809C6.00;EquityOption;TRST;Call;6.000;;20190809170000;TRST;OE;20190711;20190809;;;
MZN0;TS;TRST  190809P6.00;EquityOption;TRST;Put;6.000;;20190809170000;TRST;OE;20190711;20190809;;;
M0O0;TS;TRST  190809C3.50;EquityOption;TRST;Call;3.500;;20190809170000;TRST;OE;20190711;20190809;;;
M1O0;TS;TRST  190809P3.50;EquityOption;TRST;Put;3.500;;20190809170000;TRST;OE;20190711;20190809;;;
M2O0;TS;TRST  190809C3.00;EquityOption;TRST;Call;3.000;;20190809170000;TRST;OE;20190711;20190809;;;
M3O0;TS;TRST  190809P3.00;EquityOption;TRST;Put;3.000;;20190809170000;TRST;OE;20190711;20190809;;;
M4O0;TS;TRST  190809C2.50;EquityOption;TRST;Call;2.500;;20190809170000;TRST;OE;20190711;20190809;;;
M5O0;TS;TRST  190809P2.50;EquityOption;TRST;Put;2.500;;20190809170000;TRST;OE;20190711;20190809;;;
M6O0;TS;TRST  190809C2.00;EquityOption;TRST;Call;2.000;;20190809170000;TRST;OE;20190711;20190809;;;
M7O0;TS;TRST  190809P2.00;EquityOption;TRST;Put;2.000;;20190809170000;TRST;OE;20190711;20190809;;;
M8O0;TS;TRST  190816C2.50;EquityOption;TRST;Call;2.500;;20190816170000;TRST;OE;20190711;20190816;;;
M9O0;TS;TRST  190816P2.50;EquityOption;TRST;Put;2.500;;20190816170000;TRST;OE;20190711;20190816;;;
MAO0;TS;TRST  191018C2.50;EquityOption;TRST;Call;2.500;;20191018170000;TRST;OE;20190711;20191018;;;
MBO0;TS;TRST  191018P2.50;EquityOption;TRST;Put;2.500;;20191018170000;TRST;OE;20190711;20191018;;;
MCO0;TS;TRST  200117C2.50;EquityOption;TRST;Call;2.500;;20200117170000;TRST;OE;20190711;20200117;;;
MDO0;TS;TRST  200117P2.50;EquityOption;TRST;Put;2.500;;20200117170000;TRST;OE;20190711;20200117;;;
MK04;WD;WEED  190726C49.00;EquityOption;WEED;Call;49.000;;20190726170000;WEED;OE;20190711;20190726;;;
ML04;WD;WEED  190726P49.00;EquityOption;WEED;Put;49.000;;20190726170000;WEED;OE;20190711;20190726;;;
MM04;WD;WEED  190802C49.00;EquityOption;WEED;Call;49.000;;20190802170000;WEED;OE;20190711;20190802;;;
MN04;WD;WEED  190802P49.00;EquityOption;WEED;Put;49.000;;20190802170000;WEED;OE;20190711;20190802;;;
MO04;WD;WEED  190809C51.00;EquityOption;WEED;Call;51.000;;20190809170000;WEED;OE;20190711;20190809;;;
MP04;WD;WEED  190809P51.00;EquityOption;WEED;Put;51.000;;20190809170000;WEED;OE;20190711;20190809;;;
MQ04;WD;WEED  190809C51.50;EquityOption;WEED;Call;51.500;;20190809170000;WEED;OE;20190711;20190809;;;
MR04;WD;WEED  190809P51.50;EquityOption;WEED;Put;51.500;;20190809170000;WEED;OE;20190711;20190809;;;
MS04;WD;WEED  190809C52.00;EquityOption;WEED;Call;52.000;;20190809170000;WEED;OE;20190711;20190809;;;
MT04;WD;WEED  190809P52.00;EquityOption;WEED;Put;52.000;;20190809170000;WEED;OE;20190711;20190809;;;
MU04;WD;WEED  190809C52.50;EquityOption;WEED;Call;52.500;;20190809170000;WEED;OE;20190711;20190809;;;
MV04;WD;WEED  190809P52.50;EquityOption;WEED;Put;52.500;;20190809170000;WEED;OE;20190711;20190809;;;
MW04;WD;WEED  190809C53.00;EquityOption;WEED;Call;53.000;;20190809170000;WEED;OE;20190711;20190809;;;
MX04;WD;WEED  190809P53.00;EquityOption;WEED;Put;53.000;;20190809170000;WEED;OE;20190711;20190809;;;
MY04;WD;WEED  190809C50.50;EquityOption;WEED;Call;50.500;;20190809170000;WEED;OE;20190711;20190809;;;
MZ04;WD;WEED  190809P50.50;EquityOption;WEED;Put;50.500;;20190809170000;WEED;OE;20190711;20190809;;;
M014;WD;WEED  190809C50.00;EquityOption;WEED;Call;50.000;;20190809170000;WEED;OE;20190711;20190809;;;
M114;WD;WEED  190809P50.00;EquityOption;WEED;Put;50.000;;20190809170000;WEED;OE;20190711;20190809;;;
M214;WD;WEED  190809C49.50;EquityOption;WEED;Call;49.500;;20190809170000;WEED;OE;20190711;20190809;;;
M314;WD;WEED  190809P49.50;EquityOption;WEED;Put;49.500;;20190809170000;WEED;OE;20190711;20190809;;;
M414;WD;WEED  190809C49.00;EquityOption;WEED;Call;49.000;;20190809170000;WEED;OE;20190711;20190809;;;
M514;WD;WEED  190809P49.00;EquityOption;WEED;Put;49.000;;20190809170000;WEED;OE;20190711;20190809;;;
M614;WD;WEED  190816C40.00;EquityOption;WEED;Call;40.000;;20190816170000;WEED;OE;20190711;20190816;;;
M714;WD;WEED  190816P40.00;EquityOption;WEED;Put;40.000;;20190816170000;WEED;OE;20190711;20190816;;;
M814;WD;WEED  191018C40.00;EquityOption;WEED;Call;40.000;;20191018170000;WEED;OE;20190711;20191018;;;
M914;WD;WEED  191018P40.00;EquityOption;WEED;Put;40.000;;20191018170000;WEED;OE;20190711;20191018;;;
MA14;WD;WEED  220121C46.00;EquityOption;WEED;Call;46.000;;20220121170000;WEED;OE;20190711;20220121;;;
MB14;WD;WEED  220121P46.00;EquityOption;WEED;Put;46.000;;20220121170000;WEED;OE;20190711;20220121;;;
ARP3;B2;BBD   190809C2.00;EquityOption;BBD;Call;2.000;;20190809170000;BBD.B;OE;20190711;20190809;;;
ASP3;B2;BBD   190809P2.00;EquityOption;BBD;Put;2.000;;20190809170000;BBD.B;OE;20190711;20190809;;;
ATP3;B2;BBD   190809C2.50;EquityOption;BBD;Call;2.500;;20190809170000;BBD.B;OE;20190711;20190809;;;
AUP3;B2;BBD   190809P2.50;EquityOption;BBD;Put;2.500;;20190809170000;BBD.B;OE;20190711;20190809;;;
AVP3;B2;BBD   190809C3.00;EquityOption;BBD;Call;3.000;;20190809170000;BBD.B;OE;20190711;20190809;;;
AWP3;B2;BBD   190809P3.00;EquityOption;BBD;Put;3.000;;20190809170000;BBD.B;OE;20190711;20190809;;;
AXP3;B2;BBD   190809C3.50;EquityOption;BBD;Call;3.500;;20190809170000;BBD.B;OE;20190711;20190809;;;
AYP3;B2;BBD   190809P3.50;EquityOption;BBD;Put;3.500;;20190809170000;BBD.B;OE;20190711;20190809;;;
AZP3;B2;BBD   190809C4.00;EquityOption;BBD;Call;4.000;;20190809170000;BBD.B;OE;20190711;20190809;;;
A0Q3;B2;BBD   190809P4.00;EquityOption;BBD;Put;4.000;;20190809170000;BBD.B;OE;20190711;20190809;;;
A1Q3;B2;BBD   190809C1.50;EquityOption;BBD;Call;1.500;;20190809170000;BBD.B;OE;20190711;20190809;;;
A2Q3;B2;BBD   190809P1.50;EquityOption;BBD;Put;1.500;;20190809170000;BBD.B;OE;20190711;20190809;;;
A3Q3;B2;BBD   190809C1.00;EquityOption;BBD;Call;1.000;;20190809170000;BBD.B;OE;20190711;20190809;;;
A4Q3;B2;BBD   190809P1.00;EquityOption;BBD;Put;1.000;;20190809170000;BBD.B;OE;20190711;20190809;;;
A5Q3;B2;BBD   190809C0.50;EquityOption;BBD;Call;0.500;;20190809170000;BBD.B;OE;20190711;20190809;;;
A6Q3;B2;BBD   190809P0.50;EquityOption;BBD;Put;0.500;;20190809170000;BBD.B;OE;20190711;20190809;;;
AINB;C0;CM    190809C103.00;EquityOption;CM;Call;103.000;;20190809170000;CM;OE;20190711;20190809;;;
AJNB;C0;CM    190809P103.00;EquityOption;CM;Put;103.000;;20190809170000;CM;OE;20190711;20190809;;;
AKNB;C0;CM    190809C103.50;EquityOption;CM;Call;103.500;;20190809170000;CM;OE;20190711;20190809;;;
ALNB;C0;CM    190809P103.50;EquityOption;CM;Put;103.500;;20190809170000;CM;OE;20190711;20190809;;;
AMNB;C0;CM    190809C104.00;EquityOption;CM;Call;104.000;;20190809170000;CM;OE;20190711;20190809;;;
ANNB;C0;CM    190809P104.00;EquityOption;CM;Put;104.000;;20190809170000;CM;OE;20190711;20190809;;;
AONB;C0;CM    190809C104.50;EquityOption;CM;Call;104.500;;20190809170000;CM;OE;20190711;20190809;;;
APNB;C0;CM    190809P104.50;EquityOption;CM;Put;104.500;;20190809170000;CM;OE;20190711;20190809;;;
AQNB;C0;CM    190809C105.00;EquityOption;CM;Call;105.000;;20190809170000;CM;OE;20190711;20190809;;;
ARNB;C0;CM    190809P105.00;EquityOption;CM;Put;105.000;;20190809170000;CM;OE;20190711;20190809;;;
ASNB;C0;CM    190809C102.50;EquityOption;CM;Call;102.500;;20190809170000;CM;OE;20190711;20190809;;;
ATNB;C0;CM    190809P102.50;EquityOption;CM;Put;102.500;;20190809170000;CM;OE;20190711;20190809;;;
AUNB;C0;CM    190809C102.00;EquityOption;CM;Call;102.000;;20190809170000;CM;OE;20190711;20190809;;;
AVNB;C0;CM    190809P102.00;EquityOption;CM;Put;102.000;;20190809170000;CM;OE;20190711;20190809;;;
AWNB;C0;CM    190809C101.50;EquityOption;CM;Call;101.500;;20190809170000;CM;OE;20190711;20190809;;;
AXNB;C0;CM    190809P101.50;EquityOption;CM;Put;101.500;;20190809170000;CM;OE;20190711;20190809;;;
AYNB;C0;CM    190809C101.00;EquityOption;CM;Call;101.000;;20190809170000;CM;OE;20190711;20190809;;;
AZNB;C0;CM    190809P101.00;EquityOption;CM;Put;101.000;;20190809170000;CM;OE;20190711;20190809;;;
A7B4;C4;CCO   190809C14.00;EquityOption;CCO;Call;14.000;;20190809170000;CCO;OE;20190711;20190809;;;
A8B4;C4;CCO   190809P14.00;EquityOption;CCO;Put;14.000;;20190809170000;CCO;OE;20190711;20190809;;;
A9B4;C4;CCO   190809C14.50;EquityOption;CCO;Call;14.500;;20190809170000;CCO;OE;20190711;20190809;;;
AAB4;C4;CCO   190809P14.50;EquityOption;CCO;Put;14.500;;20190809170000;CCO;OE;20190711;20190809;;;
ABB4;C4;CCO   190809C15.00;EquityOption;CCO;Call;15.000;;20190809170000;CCO;OE;20190711;20190809;;;
ACB4;C4;CCO   190809P15.00;EquityOption;CCO;Put;15.000;;20190809170000;CCO;OE;20190711;20190809;;;
ADB4;C4;CCO   190809C15.50;EquityOption;CCO;Call;15.500;;20190809170000;CCO;OE;20190711;20190809;;;
AEB4;C4;CCO   190809P15.50;EquityOption;CCO;Put;15.500;;20190809170000;CCO;OE;20190711;20190809;;;
AFB4;C4;CCO   190809C16.00;EquityOption;CCO;Call;16.000;;20190809170000;CCO;OE;20190711;20190809;;;
AGB4;C4;CCO   190809P16.00;EquityOption;CCO;Put;16.000;;20190809170000;CCO;OE;20190711;20190809;;;
AHB4;C4;CCO   190809C13.50;EquityOption;CCO;Call;13.500;;20190809170000;CCO;OE;20190711;20190809;;;
AIB4;C4;CCO   190809P13.50;EquityOption;CCO;Put;13.500;;20190809170000;CCO;OE;20190711;20190809;;;
AJB4;C4;CCO   190809C13.00;EquityOption;CCO;Call;13.000;;20190809170000;CCO;OE;20190711;20190809;;;
AKB4;C4;CCO   190809P13.00;EquityOption;CCO;Put;13.000;;20190809170000;CCO;OE;20190711;20190809;;;
ALB4;C4;CCO   190809C12.50;EquityOption;CCO;Call;12.500;;20190809170000;CCO;OE;20190711;20190809;;;
AMB4;C4;CCO   190809P12.50;EquityOption;CCO;Put;12.500;;20190809170000;CCO;OE;20190711;20190809;;;
ANB4;C4;CCO   190809C12.00;EquityOption;CCO;Call;12.000;;20190809170000;CCO;OE;20190711;20190809;;;
AOB4;C4;CCO   190809P12.00;EquityOption;CCO;Put;12.000;;20190809170000;CCO;OE;20190711;20190809;;;
MGG3;EA;HCG   190809C20.50;EquityOption;HCG;Call;20.500;;20190809170000;HCG;OE;20190711;20190809;;;
MHG3;EA;HCG   190809P20.50;EquityOption;HCG;Put;20.500;;20190809170000;HCG;OE;20190711;20190809;;;
MIG3;EA;HCG   190809C21.00;EquityOption;HCG;Call;21.000;;20190809170000;HCG;OE;20190711;20190809;;;
MJG3;EA;HCG   190809P21.00;EquityOption;HCG;Put;21.000;;20190809170000;HCG;OE;20190711;20190809;;;
MKG3;EA;HCG   190809C21.50;EquityOption;HCG;Call;21.500;;20190809170000;HCG;OE;20190711;20190809;;;
MLG3;EA;HCG   190809P21.50;EquityOption;HCG;Put;21.500;;20190809170000;HCG;OE;20190711;20190809;;;
MMG3;EA;HCG   190809C22.00;EquityOption;HCG;Call;22.000;;20190809170000;HCG;OE;20190711;20190809;;;
MNG3;EA;HCG   190809P22.00;EquityOption;HCG;Put;22.000;;20190809170000;HCG;OE;20190711;20190809;;;
MOG3;EA;HCG   190809C22.50;EquityOption;HCG;Call;22.500;;20190809170000;HCG;OE;20190711;20190809;;;
MPG3;EA;HCG   190809P22.50;EquityOption;HCG;Put;22.500;;20190809170000;HCG;OE;20190711;20190809;;;
MQG3;EA;HCG   190809C20.00;EquityOption;HCG;Call;20.000;;20190809170000;HCG;OE;20190711;20190809;;;
MRG3;EA;HCG   190809P20.00;EquityOption;HCG;Put;20.000;;20190809170000;HCG;OE;20190711;20190809;;;
MSG3;EA;HCG   190809C19.50;EquityOption;HCG;Call;19.500;;20190809170000;HCG;OE;20190711;20190809;;;
MTG3;EA;HCG   190809P19.50;EquityOption;HCG;Put;19.500;;20190809170000;HCG;OE;20190711;20190809;;;
MUG3;EA;HCG   190809C19.00;EquityOption;HCG;Call;19.000;;20190809170000;HCG;OE;20190711;20190809;;;
MVG3;EA;HCG   190809P19.00;EquityOption;HCG;Put;19.000;;20190809170000;HCG;OE;20190711;20190809;;;
MWG3;EA;HCG   190809C18.50;EquityOption;HCG;Call;18.500;;20190809170000;HCG;OE;20190711;20190809;;;
MXG3;EA;HCG   190809P18.50;EquityOption;HCG;Put;18.500;;20190809170000;HCG;OE;20190711;20190809;;;
A9F7;F3;FM    190809C11.00;EquityOption;FM;Call;11.000;;20190809170000;FM;OE;20190711;20190809;;;
AAF7;F3;FM    190809P11.00;EquityOption;FM;Put;11.000;;20190809170000;FM;OE;20190711;20190809;;;
ABF7;F3;FM    190809C11.50;EquityOption;FM;Call;11.500;;20190809170000;FM;OE;20190711;20190809;;;
ACF7;F3;FM    190809P11.50;EquityOption;FM;Put;11.500;;20190809170000;FM;OE;20190711;20190809;;;
ADF7;F3;FM    190809C12.00;EquityOption;FM;Call;12.000;;20190809170000;FM;OE;20190711;20190809;;;
AEF7;F3;FM    190809P12.00;EquityOption;FM;Put;12.000;;20190809170000;FM;OE;20190711;20190809;;;
AFF7;F3;FM    190809C12.50;EquityOption;FM;Call;12.500;;20190809170000;FM;OE;20190711;20190809;;;
AGF7;F3;FM    190809P12.50;EquityOption;FM;Put;12.500;;20190809170000;FM;OE;20190711;20190809;;;
AHF7;F3;FM    190809C13.00;EquityOption;FM;Call;13.000;;20190809170000;FM;OE;20190711;20190809;;;
AIF7;F3;FM    190809P13.00;EquityOption;FM;Put;13.000;;20190809170000;FM;OE;20190711;20190809;;;
AJF7;F3;FM    190809C10.50;EquityOption;FM;Call;10.500;;20190809170000;FM;OE;20190711;20190809;;;
AKF7;F3;FM    190809P10.50;EquityOption;FM;Put;10.500;;20190809170000;FM;OE;20190711;20190809;;;
ALF7;F3;FM    190809C10.00;EquityOption;FM;Call;10.000;;20190809170000;FM;OE;20190711;20190809;;;
AMF7;F3;FM    190809P10.00;EquityOption;FM;Put;10.000;;20190809170000;FM;OE;20190711;20190809;;;
ANF7;F3;FM    190809C9.50;EquityOption;FM;Call;9.500;;20190809170000;FM;OE;20190711;20190809;;;
AOF7;F3;FM    190809P9.50;EquityOption;FM;Put;9.500;;20190809170000;FM;OE;20190711;20190809;;;
APF7;F3;FM    190809C9.00;EquityOption;FM;Call;9.000;;20190809170000;FM;OE;20190711;20190809;;;
AQF7;F3;FM    190809P9.00;EquityOption;FM;Put;9.000;;20190809170000;FM;OE;20190711;20190809;;;
A716;M2;MFC   190809C24.00;EquityOption;MFC;Call;24.000;;20190809170000;MFC;OE;20190711;20190809;;;
A816;M2;MFC   190809P24.00;EquityOption;MFC;Put;24.000;;20190809170000;MFC;OE;20190711;20190809;;;
A916;M2;MFC   190809C24.50;EquityOption;MFC;Call;24.500;;20190809170000;MFC;OE;20190711;20190809;;;
AA16;M2;MFC   190809P24.50;EquityOption;MFC;Put;24.500;;20190809170000;MFC;OE;20190711;20190809;;;
AB16;M2;MFC   190809C25.00;EquityOption;MFC;Call;25.000;;20190809170000;MFC;OE;20190711;20190809;;;
AC16;M2;MFC   190809P25.00;EquityOption;MFC;Put;25.000;;20190809170000;MFC;OE;20190711;20190809;;;
AD16;M2;MFC   190809C25.50;EquityOption;MFC;Call;25.500;;20190809170000;MFC;OE;20190711;20190809;;;
AE16;M2;MFC   190809P25.50;EquityOption;MFC;Put;25.500;;20190809170000;MFC;OE;20190711;20190809;;;
AF16;M2;MFC   190809C26.00;EquityOption;MFC;Call;26.000;;20190809170000;MFC;OE;20190711;20190809;;;
AG16;M2;MFC   190809P26.00;EquityOption;MFC;Put;26.000;;20190809170000;MFC;OE;20190711;20190809;;;
AH16;M2;MFC   190809C23.50;EquityOption;MFC;Call;23.500;;20190809170000;MFC;OE;20190711;20190809;;;
AI16;M2;MFC   190809P23.50;EquityOption;MFC;Put;23.500;;20190809170000;MFC;OE;20190711;20190809;;;
AJ16;M2;MFC   190809C23.00;EquityOption;MFC;Call;23.000;;20190809170000;MFC;OE;20190711;20190809;;;
AK16;M2;MFC   190809P23.00;EquityOption;MFC;Put;23.000;;20190809170000;MFC;OE;20190711;20190809;;;
AL16;M2;MFC   190809C22.50;EquityOption;MFC;Call;22.500;;20190809170000;MFC;OE;20190711;20190809;;;
AM16;M2;MFC   190809P22.50;EquityOption;MFC;Put;22.500;;20190809170000;MFC;OE;20190711;20190809;;;
AN16;M2;MFC   190809C22.00;EquityOption;MFC;Call;22.000;;20190809170000;MFC;OE;20190711;20190809;;;
AO16;M2;MFC   190809P22.00;EquityOption;MFC;Put;22.000;;20190809170000;MFC;OE;20190711;20190809;;;
MV65;0R;BB    190726C7.00;EquityOption;BB;Call;7.000;;20190726170000;BB;OE;20190711;20190726;;;
MW65;0R;BB    190726P7.00;EquityOption;BB;Put;7.000;;20190726170000;BB;OE;20190711;20190726;;;
MX65;0R;BB    190802C7.00;EquityOption;BB;Call;7.000;;20190802170000;BB;OE;20190711;20190802;;;
MY65;0R;BB    190802P7.00;EquityOption;BB;Put;7.000;;20190802170000;BB;OE;20190711;20190802;;;
MZ65;0R;BB    190809C9.00;EquityOption;BB;Call;9.000;;20190809170000;BB;OE;20190711;20190809;;;
M075;0R;BB    190809P9.00;EquityOption;BB;Put;9.000;;20190809170000;BB;OE;20190711;20190809;;;
M175;0R;BB    190809C9.50;EquityOption;BB;Call;9.500;;20190809170000;BB;OE;20190711;20190809;;;
M275;0R;BB    190809P9.50;EquityOption;BB;Put;9.500;;20190809170000;BB;OE;20190711;20190809;;;
M375;0R;BB    190809C10.00;EquityOption;BB;Call;10.000;;20190809170000;BB;OE;20190711;20190809;;;
M475;0R;BB    190809P10.00;EquityOption;BB;Put;10.000;;20190809170000;BB;OE;20190711;20190809;;;
M575;0R;BB    190809C10.50;EquityOption;BB;Call;10.500;;20190809170000;BB;OE;20190711;20190809;;;
M675;0R;BB    190809P10.50;EquityOption;BB;Put;10.500;;20190809170000;BB;OE;20190711;20190809;;;
M775;0R;BB    190809C11.00;EquityOption;BB;Call;11.000;;20190809170000;BB;OE;20190711;20190809;;;
M875;0R;BB    190809P11.00;EquityOption;BB;Put;11.000;;20190809170000;BB;OE;20190711;20190809;;;
M975;0R;BB    190809C8.50;EquityOption;BB;Call;8.500;;20190809170000;BB;OE;20190711;20190809;;;
MA75;0R;BB    190809P8.50;EquityOption;BB;Put;8.500;;20190809170000;BB;OE;20190711;20190809;;;
MB75;0R;BB    190809C8.00;EquityOption;BB;Call;8.000;;20190809170000;BB;OE;20190711;20190809;;;
MC75;0R;BB    190809P8.00;EquityOption;BB;Put;8.000;;20190809170000;BB;OE;20190711;20190809;;;
MD75;0R;BB    190809C7.50;EquityOption;BB;Call;7.500;;20190809170000;BB;OE;20190711;20190809;;;
ME75;0R;BB    190809P7.50;EquityOption;BB;Put;7.500;;20190809170000;BB;OE;20190711;20190809;;;
MF75;0R;BB    190809C7.00;EquityOption;BB;Call;7.000;;20190809170000;BB;OE;20190711;20190809;;;
MG75;0R;BB    190809P7.00;EquityOption;BB;Put;7.000;;20190809170000;BB;OE;20190711;20190809;;;
AIB7;A5;AEM   190726C70.00;EquityOption;AEM;Call;70.000;;20190726170000;AEM;OE;20190711;20190726;;;
AJB7;A5;AEM   190726P70.00;EquityOption;AEM;Put;70.000;;20190726170000;AEM;OE;20190711;20190726;;;
AKB7;A5;AEM   190802C70.00;EquityOption;AEM;Call;70.000;;20190802170000;AEM;OE;20190711;20190802;;;
ALB7;A5;AEM   190802P70.00;EquityOption;AEM;Put;70.000;;20190802170000;AEM;OE;20190711;20190802;;;
AMB7;A5;AEM   190809C68.00;EquityOption;AEM;Call;68.000;;20190809170000;AEM;OE;20190711;20190809;;;
ANB7;A5;AEM   190809P68.00;EquityOption;AEM;Put;68.000;;20190809170000;AEM;OE;20190711;20190809;;;
AOB7;A5;AEM   190809C68.50;EquityOption;AEM;Call;68.500;;20190809170000;AEM;OE;20190711;20190809;;;
APB7;A5;AEM   190809P68.50;EquityOption;AEM;Put;68.500;;20190809170000;AEM;OE;20190711;20190809;;;
AQB7;A5;AEM   190809C69.00;EquityOption;AEM;Call;69.000;;20190809170000;AEM;OE;20190711;20190809;;;
ARB7;A5;AEM   190809P69.00;EquityOption;AEM;Put;69.000;;20190809170000;AEM;OE;20190711;20190809;;;
ASB7;A5;AEM   190809C69.50;EquityOption;AEM;Call;69.500;;20190809170000;AEM;OE;20190711;20190809;;;
ATB7;A5;AEM   190809P69.50;EquityOption;AEM;Put;69.500;;20190809170000;AEM;OE;20190711;20190809;;;
AUB7;A5;AEM   190809C70.00;EquityOption;AEM;Call;70.000;;20190809170000;AEM;OE;20190711;20190809;;;
AVB7;A5;AEM   190809P70.00;EquityOption;AEM;Put;70.000;;20190809170000;AEM;OE;20190711;20190809;;;
AWB7;A5;AEM   190809C67.50;EquityOption;AEM;Call;67.500;;20190809170000;AEM;OE;20190711;20190809;;;
AXB7;A5;AEM   190809P67.50;EquityOption;AEM;Put;67.500;;20190809170000;AEM;OE;20190711;20190809;;;
AYB7;A5;AEM   190809C67.00;EquityOption;AEM;Call;67.000;;20190809170000;AEM;OE;20190711;20190809;;;
