InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAH0;Q2;BAM   191220C66.00;EquityOption;BAM;Call;66.000;;20191220170000;BAM.A;OE;20190925;20191220;;;
MBH0;Q2;BAM   191220P66.00;EquityOption;BAM;Put;66.000;;20191220170000;BAM.A;OE;20190925;20191220;;;
MCH0;Q2;BAM   191220C68.00;EquityOption;BAM;Call;68.000;;20191220170000;BAM.A;OE;20190925;20191220;;;
MDH0;Q2;BAM   191220P68.00;EquityOption;BAM;Put;68.000;;20191220170000;BAM.A;OE;20190925;20191220;;;
MEH0;Q2;BAM   191220C70.00;EquityOption;BAM;Call;70.000;;20191220170000;BAM.A;OE;20190925;20191220;;;
MFH0;Q2;BAM   191220P70.00;EquityOption;BAM;Put;70.000;;20191220170000;BAM.A;OE;20190925;20191220;;;
MGH0;Q2;BAM   191220C72.00;EquityOption;BAM;Call;72.000;;20191220170000;BAM.A;OE;20190925;20191220;;;
MHH0;Q2;BAM   191220P72.00;EquityOption;BAM;Put;72.000;;20191220170000;BAM.A;OE;20190925;20191220;;;
MIH0;Q2;BAM   191220C74.00;EquityOption;BAM;Call;74.000;;20191220170000;BAM.A;OE;20190925;20191220;;;
MJH0;Q2;BAM   191220P74.00;EquityOption;BAM;Put;74.000;;20191220170000;BAM.A;OE;20190925;20191220;;;
MKH0;Q2;BAM   191220C76.00;EquityOption;BAM;Call;76.000;;20191220170000;BAM.A;OE;20190925;20191220;;;
MLH0;Q2;BAM   191220P76.00;EquityOption;BAM;Put;76.000;;20191220170000;BAM.A;OE;20190925;20191220;;;
ADI4;C4;CCO   200417C16.00;EquityOption;CCO;Call;16.000;;20200417170000;CCO;OE;20190926;20200417;;;
AEI4;C4;CCO   200417P16.00;EquityOption;CCO;Put;16.000;;20200417170000;CCO;OE;20190926;20200417;;;
AFI4;C4;CCO   200417C17.00;EquityOption;CCO;Call;17.000;;20200417170000;CCO;OE;20190926;20200417;;;
AGI4;C4;CCO   200417P17.00;EquityOption;CCO;Put;17.000;;20200417170000;CCO;OE;20190926;20200417;;;
AHI4;C4;CCO   200417C18.00;EquityOption;CCO;Call;18.000;;20200417170000;CCO;OE;20190926;20200417;;;
AII4;C4;CCO   200417P18.00;EquityOption;CCO;Put;18.000;;20200417170000;CCO;OE;20190926;20200417;;;
MKA0;ZT;ZUT   191220C19.50;EquityOption;ZUT;Call;19.500;;20191220170000;ZUT;OE;20190925;20191220;;;
MLA0;ZT;ZUT   191220P19.50;EquityOption;ZUT;Put;19.500;;20191220170000;ZUT;OE;20190925;20191220;;;
A4GB;B4;BMO   191101C97.00;EquityOption;BMO;Call;97.000;;20191101170000;BMO;OE;20190925;20191101;;;
A5GB;B4;BMO   191101P97.00;EquityOption;BMO;Put;97.000;;20191101170000;BMO;OE;20190925;20191101;;;
A6GB;B4;BMO   191101C97.50;EquityOption;BMO;Call;97.500;;20191101170000;BMO;OE;20190925;20191101;;;
A7GB;B4;BMO   191101P97.50;EquityOption;BMO;Put;97.500;;20191101170000;BMO;OE;20190925;20191101;;;
A8GB;B4;BMO   191101C98.00;EquityOption;BMO;Call;98.000;;20191101170000;BMO;OE;20190925;20191101;;;
A9GB;B4;BMO   191101P98.00;EquityOption;BMO;Put;98.000;;20191101170000;BMO;OE;20190925;20191101;;;
AAGB;B4;BMO   191101C98.50;EquityOption;BMO;Call;98.500;;20191101170000;BMO;OE;20190925;20191101;;;
ABGB;B4;BMO   191101P98.50;EquityOption;BMO;Put;98.500;;20191101170000;BMO;OE;20190925;20191101;;;
M8Q3;80;ZEB   191101C29.00;EquityOption;ZEB;Call;29.000;;20191101170000;ZEB;OE;20190925;20191101;;;
M9Q3;80;ZEB   191101P29.00;EquityOption;ZEB;Put;29.000;;20191101170000;ZEB;OE;20190925;20191101;;;
MAQ3;80;ZEB   191101C29.25;EquityOption;ZEB;Call;29.250;;20191101170000;ZEB;OE;20190925;20191101;;;
MBQ3;80;ZEB   191101P29.25;EquityOption;ZEB;Put;29.250;;20191101170000;ZEB;OE;20190925;20191101;;;
MCQ3;80;ZEB   191101C29.50;EquityOption;ZEB;Call;29.500;;20191101170000;ZEB;OE;20190925;20191101;;;
MDQ3;80;ZEB   191101P29.50;EquityOption;ZEB;Put;29.500;;20191101170000;ZEB;OE;20190925;20191101;;;
MEQ3;80;ZEB   191101C29.75;EquityOption;ZEB;Call;29.750;;20191101170000;ZEB;OE;20190925;20191101;;;
MFQ3;80;ZEB   191101P29.75;EquityOption;ZEB;Put;29.750;;20191101170000;ZEB;OE;20190925;20191101;;;
MGQ3;80;ZEB   191101C30.00;EquityOption;ZEB;Call;30.000;;20191101170000;ZEB;OE;20190925;20191101;;;
MHQ3;80;ZEB   191101P30.00;EquityOption;ZEB;Put;30.000;;20191101170000;ZEB;OE;20190925;20191101;;;
AB29;N0;NA    191115C67.50;EquityOption;NA;Call;67.500;;20191115170000;NA;OE;20190925;20191115;;;
AC29;N0;NA    191115P67.50;EquityOption;NA;Put;67.500;;20191115170000;NA;OE;20190925;20191115;;;
M2G0;79;JE    191115C4.00;EquityOption;JE;Call;4.000;;20191115170000;JE;OE;20190926;20191115;;;
M3G0;79;JE    191115P4.00;EquityOption;JE;Put;4.000;;20191115170000;JE;OE;20190926;20191115;;;
MUH0;97;PXT   191115C19.00;EquityOption;PXT;Call;19.000;;20191115170000;PXT;OE;20190926;20191115;;;
MVH0;97;PXT   191115P19.00;EquityOption;PXT;Put;19.000;;20191115170000;PXT;OE;20190926;20191115;;;
ME82;HG;GOOS  191025C57.00;EquityOption;GOOS;Call;57.000;;20191025170000;GOOS;OE;20190926;20191025;;;
MF82;HG;GOOS  191025P57.00;EquityOption;GOOS;Put;57.000;;20191025170000;GOOS;OE;20190926;20191025;;;
MG82;HG;GOOS  191025C57.50;EquityOption;GOOS;Call;57.500;;20191025170000;GOOS;OE;20190926;20191025;;;
MH82;HG;GOOS  191025P57.50;EquityOption;GOOS;Put;57.500;;20191025170000;GOOS;OE;20190926;20191025;;;
MI82;HG;GOOS  191025C58.00;EquityOption;GOOS;Call;58.000;;20191025170000;GOOS;OE;20190926;20191025;;;
MJ82;HG;GOOS  191025P58.00;EquityOption;GOOS;Put;58.000;;20191025170000;GOOS;OE;20190926;20191025;;;
MK82;HG;GOOS  191025C58.50;EquityOption;GOOS;Call;58.500;;20191025170000;GOOS;OE;20190926;20191025;;;
ML82;HG;GOOS  191025P58.50;EquityOption;GOOS;Put;58.500;;20191025170000;GOOS;OE;20190926;20191025;;;
MM82;HG;GOOS  191025C59.00;EquityOption;GOOS;Call;59.000;;20191025170000;GOOS;OE;20190926;20191025;;;
MN82;HG;GOOS  191025P59.00;EquityOption;GOOS;Put;59.000;;20191025170000;GOOS;OE;20190926;20191025;;;
MO82;HG;GOOS  191025C56.50;EquityOption;GOOS;Call;56.500;;20191025170000;GOOS;OE;20190926;20191025;;;
MP82;HG;GOOS  191025P56.50;EquityOption;GOOS;Put;56.500;;20191025170000;GOOS;OE;20190926;20191025;;;
MQ82;HG;GOOS  191025C56.00;EquityOption;GOOS;Call;56.000;;20191025170000;GOOS;OE;20190926;20191025;;;
MR82;HG;GOOS  191025P56.00;EquityOption;GOOS;Put;56.000;;20191025170000;GOOS;OE;20190926;20191025;;;
MS82;HG;GOOS  191025C55.50;EquityOption;GOOS;Call;55.500;;20191025170000;GOOS;OE;20190926;20191025;;;
MT82;HG;GOOS  191025P55.50;EquityOption;GOOS;Put;55.500;;20191025170000;GOOS;OE;20190926;20191025;;;
MU82;HG;GOOS  191025C55.00;EquityOption;GOOS;Call;55.000;;20191025170000;GOOS;OE;20190926;20191025;;;
MV82;HG;GOOS  191025P55.00;EquityOption;GOOS;Put;55.000;;20191025170000;GOOS;OE;20190926;20191025;;;
MGN0;NC;NWC   191115C26.00;EquityOption;NWC;Call;26.000;;20191115170000;NWC;OE;20190926;20191115;;;
MHN0;NC;NWC   191115P26.00;EquityOption;NWC;Put;26.000;;20191115170000;NWC;OE;20190926;20191115;;;
MQ42;OR;OR    191004C11.50;EquityOption;OR;Call;11.500;;20191004170000;OR;OE;20190926;20191004;;;
MR42;OR;OR    191004P11.50;EquityOption;OR;Put;11.500;;20191004170000;OR;OE;20190926;20191004;;;
MS42;OR;OR    191011C11.50;EquityOption;OR;Call;11.500;;20191011170000;OR;OE;20190926;20191011;;;
MT42;OR;OR    191011P11.50;EquityOption;OR;Put;11.500;;20191011170000;OR;OE;20190926;20191011;;;
MU42;OR;OR    191025C13.50;EquityOption;OR;Call;13.500;;20191025170000;OR;OE;20190926;20191025;;;
MV42;OR;OR    191025P13.50;EquityOption;OR;Put;13.500;;20191025170000;OR;OE;20190926;20191025;;;
MW42;OR;OR    191025C14.00;EquityOption;OR;Call;14.000;;20191025170000;OR;OE;20190926;20191025;;;
MX42;OR;OR    191025P14.00;EquityOption;OR;Put;14.000;;20191025170000;OR;OE;20190926;20191025;;;
MY42;OR;OR    191025C14.50;EquityOption;OR;Call;14.500;;20191025170000;OR;OE;20190926;20191025;;;
MZ42;OR;OR    191025P14.50;EquityOption;OR;Put;14.500;;20191025170000;OR;OE;20190926;20191025;;;
M052;OR;OR    191025C15.00;EquityOption;OR;Call;15.000;;20191025170000;OR;OE;20190926;20191025;;;
M152;OR;OR    191025P15.00;EquityOption;OR;Put;15.000;;20191025170000;OR;OE;20190926;20191025;;;
M252;OR;OR    191025C15.50;EquityOption;OR;Call;15.500;;20191025170000;OR;OE;20190926;20191025;;;
M352;OR;OR    191025P15.50;EquityOption;OR;Put;15.500;;20191025170000;OR;OE;20190926;20191025;;;
M452;OR;OR    191025C13.00;EquityOption;OR;Call;13.000;;20191025170000;OR;OE;20190926;20191025;;;
M552;OR;OR    191025P13.00;EquityOption;OR;Put;13.000;;20191025170000;OR;OE;20190926;20191025;;;
M652;OR;OR    191025C12.50;EquityOption;OR;Call;12.500;;20191025170000;OR;OE;20190926;20191025;;;
M752;OR;OR    191025P12.50;EquityOption;OR;Put;12.500;;20191025170000;OR;OE;20190926;20191025;;;
M852;OR;OR    191025C12.00;EquityOption;OR;Call;12.000;;20191025170000;OR;OE;20190926;20191025;;;
M952;OR;OR    191025P12.00;EquityOption;OR;Put;12.000;;20191025170000;OR;OE;20190926;20191025;;;
MA52;OR;OR    191025C11.50;EquityOption;OR;Call;11.500;;20191025170000;OR;OE;20190926;20191025;;;
MB52;OR;OR    191025P11.50;EquityOption;OR;Put;11.500;;20191025170000;OR;OE;20190926;20191025;;;
MQG0;PS;PSK   191115C16.00;EquityOption;PSK;Call;16.000;;20191115170000;PSK;OE;20190926;20191115;;;
MRG0;PS;PSK   191115P16.00;EquityOption;PSK;Put;16.000;;20191115170000;PSK;OE;20190926;20191115;;;
MSD0;W8;WPRT  191115C2.00;EquityOption;WPRT;Call;2.000;;20191115170000;WPRT;OE;20190926;20191115;;;
MTD0;W8;WPRT  191115P2.00;EquityOption;WPRT;Put;2.000;;20191115170000;WPRT;OE;20190926;20191115;;;
MSK0;O8;HOD   200221C7.00;EquityOption;HOD;Call;7.000;;20200221170000;HOD;OE;20190926;20200221;;;
MTK0;O8;HOD   200221P7.00;EquityOption;HOD;Put;7.000;;20200221170000;HOD;OE;20190926;20200221;;;
MQ31;46;PPL   191025C49.50;EquityOption;PPL;Call;49.500;;20191025170000;PPL;OE;20190926;20191025;;;
MR31;46;PPL   191025P49.50;EquityOption;PPL;Put;49.500;;20191025170000;PPL;OE;20190926;20191025;;;
MS31;46;PPL   191025C50.00;EquityOption;PPL;Call;50.000;;20191025170000;PPL;OE;20190926;20191025;;;
MT31;46;PPL   191025P50.00;EquityOption;PPL;Put;50.000;;20191025170000;PPL;OE;20190926;20191025;;;
MU31;46;PPL   191025C50.50;EquityOption;PPL;Call;50.500;;20191025170000;PPL;OE;20190926;20191025;;;
MV31;46;PPL   191025P50.50;EquityOption;PPL;Put;50.500;;20191025170000;PPL;OE;20190926;20191025;;;
MW31;46;PPL   191025C51.00;EquityOption;PPL;Call;51.000;;20191025170000;PPL;OE;20190926;20191025;;;
MX31;46;PPL   191025P51.00;EquityOption;PPL;Put;51.000;;20191025170000;PPL;OE;20190926;20191025;;;
MY31;46;PPL   191025C51.50;EquityOption;PPL;Call;51.500;;20191025170000;PPL;OE;20190926;20191025;;;
MZ31;46;PPL   191025P51.50;EquityOption;PPL;Put;51.500;;20191025170000;PPL;OE;20190926;20191025;;;
M041;46;PPL   191025C49.00;EquityOption;PPL;Call;49.000;;20191025170000;PPL;OE;20190926;20191025;;;
M141;46;PPL   191025P49.00;EquityOption;PPL;Put;49.000;;20191025170000;PPL;OE;20190926;20191025;;;
M241;46;PPL   191025C48.50;EquityOption;PPL;Call;48.500;;20191025170000;PPL;OE;20190926;20191025;;;
M341;46;PPL   191025P48.50;EquityOption;PPL;Put;48.500;;20191025170000;PPL;OE;20190926;20191025;;;
M441;46;PPL   191025C48.00;EquityOption;PPL;Call;48.000;;20191025170000;PPL;OE;20190926;20191025;;;
M541;46;PPL   191025P48.00;EquityOption;PPL;Put;48.000;;20191025170000;PPL;OE;20190926;20191025;;;
M641;46;PPL   191025C47.50;EquityOption;PPL;Call;47.500;;20191025170000;PPL;OE;20190926;20191025;;;
M741;46;PPL   191025P47.50;EquityOption;PPL;Put;47.500;;20191025170000;PPL;OE;20190926;20191025;;;
MCK2;69;BTE   191025C2.00;EquityOption;BTE;Call;2.000;;20191025170000;BTE;OE;20190926;20191025;;;
MDK2;69;BTE   191025P2.00;EquityOption;BTE;Put;2.000;;20191025170000;BTE;OE;20190926;20191025;;;
MEK2;69;BTE   191025C2.50;EquityOption;BTE;Call;2.500;;20191025170000;BTE;OE;20190926;20191025;;;
MFK2;69;BTE   191025P2.50;EquityOption;BTE;Put;2.500;;20191025170000;BTE;OE;20190926;20191025;;;
MGK2;69;BTE   191025C3.00;EquityOption;BTE;Call;3.000;;20191025170000;BTE;OE;20190926;20191025;;;
MHK2;69;BTE   191025P3.00;EquityOption;BTE;Put;3.000;;20191025170000;BTE;OE;20190926;20191025;;;
MIK2;69;BTE   191025C3.50;EquityOption;BTE;Call;3.500;;20191025170000;BTE;OE;20190926;20191025;;;
MJK2;69;BTE   191025P3.50;EquityOption;BTE;Put;3.500;;20191025170000;BTE;OE;20190926;20191025;;;
MKK2;69;BTE   191025C4.00;EquityOption;BTE;Call;4.000;;20191025170000;BTE;OE;20190926;20191025;;;
MLK2;69;BTE   191025P4.00;EquityOption;BTE;Put;4.000;;20191025170000;BTE;OE;20190926;20191025;;;
MMK2;69;BTE   191025C1.50;EquityOption;BTE;Call;1.500;;20191025170000;BTE;OE;20190926;20191025;;;
MNK2;69;BTE   191025P1.50;EquityOption;BTE;Put;1.500;;20191025170000;BTE;OE;20190926;20191025;;;
MOK2;69;BTE   191025C1.00;EquityOption;BTE;Call;1.000;;20191025170000;BTE;OE;20190926;20191025;;;
MPK2;69;BTE   191025P1.00;EquityOption;BTE;Put;1.000;;20191025170000;BTE;OE;20190926;20191025;;;
MQK2;69;BTE   191025C0.50;EquityOption;BTE;Call;0.500;;20191025170000;BTE;OE;20190926;20191025;;;
MRK2;69;BTE   191025P0.50;EquityOption;BTE;Put;0.500;;20191025170000;BTE;OE;20190926;20191025;;;
AF7A;B5;BNS   191004C77.50;EquityOption;BNS;Call;77.500;;20191004170000;BNS;OE;20190926;20191004;;;
AG7A;B5;BNS   191004P77.50;EquityOption;BNS;Put;77.500;;20191004170000;BNS;OE;20190926;20191004;;;
AH7A;B5;BNS   191011C77.50;EquityOption;BNS;Call;77.500;;20191011170000;BNS;OE;20190926;20191011;;;
AI7A;B5;BNS   191011P77.50;EquityOption;BNS;Put;77.500;;20191011170000;BNS;OE;20190926;20191011;;;
AJ7A;B5;BNS   191025C75.50;EquityOption;BNS;Call;75.500;;20191025170000;BNS;OE;20190926;20191025;;;
AK7A;B5;BNS   191025P75.50;EquityOption;BNS;Put;75.500;;20191025170000;BNS;OE;20190926;20191025;;;
AL7A;B5;BNS   191025C76.00;EquityOption;BNS;Call;76.000;;20191025170000;BNS;OE;20190926;20191025;;;
AM7A;B5;BNS   191025P76.00;EquityOption;BNS;Put;76.000;;20191025170000;BNS;OE;20190926;20191025;;;
AN7A;B5;BNS   191025C76.50;EquityOption;BNS;Call;76.500;;20191025170000;BNS;OE;20190926;20191025;;;
AO7A;B5;BNS   191025P76.50;EquityOption;BNS;Put;76.500;;20191025170000;BNS;OE;20190926;20191025;;;
AP7A;B5;BNS   191025C77.00;EquityOption;BNS;Call;77.000;;20191025170000;BNS;OE;20190926;20191025;;;
AQ7A;B5;BNS   191025P77.00;EquityOption;BNS;Put;77.000;;20191025170000;BNS;OE;20190926;20191025;;;
AR7A;B5;BNS   191025C77.50;EquityOption;BNS;Call;77.500;;20191025170000;BNS;OE;20190926;20191025;;;
AS7A;B5;BNS   191025P77.50;EquityOption;BNS;Put;77.500;;20191025170000;BNS;OE;20190926;20191025;;;
AT7A;B5;BNS   191025C75.00;EquityOption;BNS;Call;75.000;;20191025170000;BNS;OE;20190926;20191025;;;
AU7A;B5;BNS   191025P75.00;EquityOption;BNS;Put;75.000;;20191025170000;BNS;OE;20190926;20191025;;;
AV7A;B5;BNS   191025C74.50;EquityOption;BNS;Call;74.500;;20191025170000;BNS;OE;20190926;20191025;;;
AW7A;B5;BNS   191025P74.50;EquityOption;BNS;Put;74.500;;20191025170000;BNS;OE;20190926;20191025;;;
AX7A;B5;BNS   191025C74.00;EquityOption;BNS;Call;74.000;;20191025170000;BNS;OE;20190926;20191025;;;
AY7A;B5;BNS   191025P74.00;EquityOption;BNS;Put;74.000;;20191025170000;BNS;OE;20190926;20191025;;;
AZ7A;B5;BNS   191025C73.50;EquityOption;BNS;Call;73.500;;20191025170000;BNS;OE;20190926;20191025;;;
A08A;B5;BNS   191025P73.50;EquityOption;BNS;Put;73.500;;20191025170000;BNS;OE;20190926;20191025;;;
A18A;B5;BNS   191115C92.00;EquityOption;BNS;Call;92.000;;20191115170000;BNS;OE;20190926;20191115;;;
A28A;B5;BNS   191115P92.00;EquityOption;BNS;Put;92.000;;20191115170000;BNS;OE;20190926;20191115;;;
A38A;B5;BNS   200417C92.00;EquityOption;BNS;Call;92.000;;20200417170000;BNS;OE;20190926;20200417;;;
A48A;B5;BNS   200417P92.00;EquityOption;BNS;Put;92.000;;20200417170000;BNS;OE;20190926;20200417;;;
AMS6;H2;HSE   191025C9.50;EquityOption;HSE;Call;9.500;;20191025170000;HSE;OE;20190926;20191025;;;
ANS6;H2;HSE   191025P9.50;EquityOption;HSE;Put;9.500;;20191025170000;HSE;OE;20190926;20191025;;;
AOS6;H2;HSE   191025C10.00;EquityOption;HSE;Call;10.000;;20191025170000;HSE;OE;20190926;20191025;;;
APS6;H2;HSE   191025P10.00;EquityOption;HSE;Put;10.000;;20191025170000;HSE;OE;20190926;20191025;;;
AQS6;H2;HSE   191025C10.50;EquityOption;HSE;Call;10.500;;20191025170000;HSE;OE;20190926;20191025;;;
ARS6;H2;HSE   191025P10.50;EquityOption;HSE;Put;10.500;;20191025170000;HSE;OE;20190926;20191025;;;
ASS6;H2;HSE   191025C11.00;EquityOption;HSE;Call;11.000;;20191025170000;HSE;OE;20190926;20191025;;;
ATS6;H2;HSE   191025P11.00;EquityOption;HSE;Put;11.000;;20191025170000;HSE;OE;20190926;20191025;;;
AUS6;H2;HSE   191025C11.50;EquityOption;HSE;Call;11.500;;20191025170000;HSE;OE;20190926;20191025;;;
AVS6;H2;HSE   191025P11.50;EquityOption;HSE;Put;11.500;;20191025170000;HSE;OE;20190926;20191025;;;
AWS6;H2;HSE   191025C9.00;EquityOption;HSE;Call;9.000;;20191025170000;HSE;OE;20190926;20191025;;;
AXS6;H2;HSE   191025P9.00;EquityOption;HSE;Put;9.000;;20191025170000;HSE;OE;20190926;20191025;;;
AYS6;H2;HSE   191025C8.50;EquityOption;HSE;Call;8.500;;20191025170000;HSE;OE;20190926;20191025;;;
AZS6;H2;HSE   191025P8.50;EquityOption;HSE;Put;8.500;;20191025170000;HSE;OE;20190926;20191025;;;
A0T6;H2;HSE   191025C8.00;EquityOption;HSE;Call;8.000;;20191025170000;HSE;OE;20190926;20191025;;;
A1T6;H2;HSE   191025P8.00;EquityOption;HSE;Put;8.000;;20191025170000;HSE;OE;20190926;20191025;;;
A2T6;H2;HSE   191025C7.50;EquityOption;HSE;Call;7.500;;20191025170000;HSE;OE;20190926;20191025;;;
A3T6;H2;HSE   191025P7.50;EquityOption;HSE;Put;7.500;;20191025170000;HSE;OE;20190926;20191025;;;
AQO8;P4;ECA   191025C6.00;EquityOption;ECA;Call;6.000;;20191025170000;ECA;OE;20190926;20191025;;;
ARO8;P4;ECA   191025P6.00;EquityOption;ECA;Put;6.000;;20191025170000;ECA;OE;20190926;20191025;;;
ASO8;P4;ECA   191025C6.50;EquityOption;ECA;Call;6.500;;20191025170000;ECA;OE;20190926;20191025;;;
ATO8;P4;ECA   191025P6.50;EquityOption;ECA;Put;6.500;;20191025170000;ECA;OE;20190926;20191025;;;
AUO8;P4;ECA   191025C7.00;EquityOption;ECA;Call;7.000;;20191025170000;ECA;OE;20190926;20191025;;;
AVO8;P4;ECA   191025P7.00;EquityOption;ECA;Put;7.000;;20191025170000;ECA;OE;20190926;20191025;;;
AWO8;P4;ECA   191025C7.50;EquityOption;ECA;Call;7.500;;20191025170000;ECA;OE;20190926;20191025;;;
AXO8;P4;ECA   191025P7.50;EquityOption;ECA;Put;7.500;;20191025170000;ECA;OE;20190926;20191025;;;
AYO8;P4;ECA   191025C8.00;EquityOption;ECA;Call;8.000;;20191025170000;ECA;OE;20190926;20191025;;;
AZO8;P4;ECA   191025P8.00;EquityOption;ECA;Put;8.000;;20191025170000;ECA;OE;20190926;20191025;;;
A0P8;P4;ECA   191025C5.50;EquityOption;ECA;Call;5.500;;20191025170000;ECA;OE;20190926;20191025;;;
A1P8;P4;ECA   191025P5.50;EquityOption;ECA;Put;5.500;;20191025170000;ECA;OE;20190926;20191025;;;
A2P8;P4;ECA   191025C5.00;EquityOption;ECA;Call;5.000;;20191025170000;ECA;OE;20190926;20191025;;;
A3P8;P4;ECA   191025P5.00;EquityOption;ECA;Put;5.000;;20191025170000;ECA;OE;20190926;20191025;;;
A4P8;P4;ECA   191025C4.50;EquityOption;ECA;Call;4.500;;20191025170000;ECA;OE;20190926;20191025;;;
A5P8;P4;ECA   191025P4.50;EquityOption;ECA;Put;4.500;;20191025170000;ECA;OE;20190926;20191025;;;
A6P8;P4;ECA   191025C4.00;EquityOption;ECA;Call;4.000;;20191025170000;ECA;OE;20190926;20191025;;;
A7P8;P4;ECA   191025P4.00;EquityOption;ECA;Put;4.000;;20191025170000;ECA;OE;20190926;20191025;;;
MC21;QS;IPL   191025C24.00;EquityOption;IPL;Call;24.000;;20191025170000;IPL;OE;20190926;20191025;;;
MD21;QS;IPL   191025P24.00;EquityOption;IPL;Put;24.000;;20191025170000;IPL;OE;20190926;20191025;;;
ME21;QS;IPL   191025C24.50;EquityOption;IPL;Call;24.500;;20191025170000;IPL;OE;20190926;20191025;;;
MF21;QS;IPL   191025P24.50;EquityOption;IPL;Put;24.500;;20191025170000;IPL;OE;20190926;20191025;;;
MG21;QS;IPL   191025C25.00;EquityOption;IPL;Call;25.000;;20191025170000;IPL;OE;20190926;20191025;;;
MH21;QS;IPL   191025P25.00;EquityOption;IPL;Put;25.000;;20191025170000;IPL;OE;20190926;20191025;;;
MI21;QS;IPL   191025C25.50;EquityOption;IPL;Call;25.500;;20191025170000;IPL;OE;20190926;20191025;;;
MJ21;QS;IPL   191025P25.50;EquityOption;IPL;Put;25.500;;20191025170000;IPL;OE;20190926;20191025;;;
MK21;QS;IPL   191025C26.00;EquityOption;IPL;Call;26.000;;20191025170000;IPL;OE;20190926;20191025;;;
ML21;QS;IPL   191025P26.00;EquityOption;IPL;Put;26.000;;20191025170000;IPL;OE;20190926;20191025;;;
MM21;QS;IPL   191025C23.50;EquityOption;IPL;Call;23.500;;20191025170000;IPL;OE;20190926;20191025;;;
MN21;QS;IPL   191025P23.50;EquityOption;IPL;Put;23.500;;20191025170000;IPL;OE;20190926;20191025;;;
MO21;QS;IPL   191025C23.00;EquityOption;IPL;Call;23.000;;20191025170000;IPL;OE;20190926;20191025;;;
MP21;QS;IPL   191025P23.00;EquityOption;IPL;Put;23.000;;20191025170000;IPL;OE;20190926;20191025;;;
MQ21;QS;IPL   191025C22.50;EquityOption;IPL;Call;22.500;;20191025170000;IPL;OE;20190926;20191025;;;
MR21;QS;IPL   191025P22.50;EquityOption;IPL;Put;22.500;;20191025170000;IPL;OE;20190926;20191025;;;
MS21;QS;IPL   191025C22.00;EquityOption;IPL;Call;22.000;;20191025170000;IPL;OE;20190926;20191025;;;
MT21;QS;IPL   191025P22.00;EquityOption;IPL;Put;22.000;;20191025170000;IPL;OE;20190926;20191025;;;
AKH6;R2;RCI   191025C66.50;EquityOption;RCI;Call;66.500;;20191025170000;RCI.B;OE;20190926;20191025;;;
ALH6;R2;RCI   191025P66.50;EquityOption;RCI;Put;66.500;;20191025170000;RCI.B;OE;20190926;20191025;;;
AMH6;R2;RCI   191025C67.00;EquityOption;RCI;Call;67.000;;20191025170000;RCI.B;OE;20190926;20191025;;;
ANH6;R2;RCI   191025P67.00;EquityOption;RCI;Put;67.000;;20191025170000;RCI.B;OE;20190926;20191025;;;
AOH6;R2;RCI   191025C67.50;EquityOption;RCI;Call;67.500;;20191025170000;RCI.B;OE;20190926;20191025;;;
APH6;R2;RCI   191025P67.50;EquityOption;RCI;Put;67.500;;20191025170000;RCI.B;OE;20190926;20191025;;;
AQH6;R2;RCI   191025C68.00;EquityOption;RCI;Call;68.000;;20191025170000;RCI.B;OE;20190926;20191025;;;
ARH6;R2;RCI   191025P68.00;EquityOption;RCI;Put;68.000;;20191025170000;RCI.B;OE;20190926;20191025;;;
ASH6;R2;RCI   191025C68.50;EquityOption;RCI;Call;68.500;;20191025170000;RCI.B;OE;20190926;20191025;;;
ATH6;R2;RCI   191025P68.50;EquityOption;RCI;Put;68.500;;20191025170000;RCI.B;OE;20190926;20191025;;;
AUH6;R2;RCI   191025C66.00;EquityOption;RCI;Call;66.000;;20191025170000;RCI.B;OE;20190926;20191025;;;
AVH6;R2;RCI   191025P66.00;EquityOption;RCI;Put;66.000;;20191025170000;RCI.B;OE;20190926;20191025;;;
AWH6;R2;RCI   191025C65.50;EquityOption;RCI;Call;65.500;;20191025170000;RCI.B;OE;20190926;20191025;;;
AXH6;R2;RCI   191025P65.50;EquityOption;RCI;Put;65.500;;20191025170000;RCI.B;OE;20190926;20191025;;;
AYH6;R2;RCI   191025C65.00;EquityOption;RCI;Call;65.000;;20191025170000;RCI.B;OE;20190926;20191025;;;
AZH6;R2;RCI   191025P65.00;EquityOption;RCI;Put;65.000;;20191025170000;RCI.B;OE;20190926;20191025;;;
A0I6;R2;RCI   191025C64.50;EquityOption;RCI;Call;64.500;;20191025170000;RCI.B;OE;20190926;20191025;;;
A1I6;R2;RCI   191025P64.50;EquityOption;RCI;Put;64.500;;20191025170000;RCI.B;OE;20190926;20191025;;;
M0U2;VA;EFN   191025C10.50;EquityOption;EFN;Call;10.500;;20191025170000;EFN;OE;20190926;20191025;;;
M1U2;VA;EFN   191025P10.50;EquityOption;EFN;Put;10.500;;20191025170000;EFN;OE;20190926;20191025;;;
M2U2;VA;EFN   191025C11.00;EquityOption;EFN;Call;11.000;;20191025170000;EFN;OE;20190926;20191025;;;
M3U2;VA;EFN   191025P11.00;EquityOption;EFN;Put;11.000;;20191025170000;EFN;OE;20190926;20191025;;;
