InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYO6;WD;WEED  200814C25.50;EquityOption;WEED;Call;25.5000;;20200814170000;WEED;OE;20200728;20200814;;;
MZO6;WD;WEED  200814P25.50;EquityOption;WEED;Put;25.5000;;20200814170000;WEED;OE;20200728;20200814;;;
M0P6;WD;WEED  200814C26.00;EquityOption;WEED;Call;26.0000;;20200814170000;WEED;OE;20200728;20200814;;;
M1P6;WD;WEED  200814P26.00;EquityOption;WEED;Put;26.0000;;20200814170000;WEED;OE;20200728;20200814;;;
M2P6;WD;WEED  200814C26.50;EquityOption;WEED;Call;26.5000;;20200814170000;WEED;OE;20200728;20200814;;;
M3P6;WD;WEED  200814P26.50;EquityOption;WEED;Put;26.5000;;20200814170000;WEED;OE;20200728;20200814;;;
M4P6;WD;WEED  200814C27.00;EquityOption;WEED;Call;27.0000;;20200814170000;WEED;OE;20200728;20200814;;;
M5P6;WD;WEED  200814P27.00;EquityOption;WEED;Put;27.0000;;20200814170000;WEED;OE;20200728;20200814;;;
M6P6;WD;WEED  200814C27.50;EquityOption;WEED;Call;27.5000;;20200814170000;WEED;OE;20200728;20200814;;;
M7P6;WD;WEED  200814P27.50;EquityOption;WEED;Put;27.5000;;20200814170000;WEED;OE;20200728;20200814;;;
M8P6;WD;WEED  200814C28.00;EquityOption;WEED;Call;28.0000;;20200814170000;WEED;OE;20200728;20200814;;;
M9P6;WD;WEED  200814P28.00;EquityOption;WEED;Put;28.0000;;20200814170000;WEED;OE;20200728;20200814;;;
MAP6;WD;WEED  200814C28.50;EquityOption;WEED;Call;28.5000;;20200814170000;WEED;OE;20200728;20200814;;;
MBP6;WD;WEED  200814P28.50;EquityOption;WEED;Put;28.5000;;20200814170000;WEED;OE;20200728;20200814;;;
MCP6;WD;WEED  200814C29.00;EquityOption;WEED;Call;29.0000;;20200814170000;WEED;OE;20200728;20200814;;;
MDP6;WD;WEED  200814P29.00;EquityOption;WEED;Put;29.0000;;20200814170000;WEED;OE;20200728;20200814;;;
MEP6;WD;WEED  200814C29.50;EquityOption;WEED;Call;29.5000;;20200814170000;WEED;OE;20200728;20200814;;;
MFP6;WD;WEED  200814P29.50;EquityOption;WEED;Put;29.5000;;20200814170000;WEED;OE;20200728;20200814;;;
MGP6;WD;WEED  200814C30.00;EquityOption;WEED;Call;30.0000;;20200814170000;WEED;OE;20200728;20200814;;;
MHP6;WD;WEED  200814P30.00;EquityOption;WEED;Put;30.0000;;20200814170000;WEED;OE;20200728;20200814;;;
M6Y0;KI;KL    200918C74.00;EquityOption;KL;Call;74.0000;;20200918170000;KL;OE;20200728;20200918;;;
M7Y0;KI;KL    200918P74.00;EquityOption;KL;Put;74.0000;;20200918170000;KL;OE;20200728;20200918;;;
M8Y0;KI;KL    200918C76.00;EquityOption;KL;Call;76.0000;;20200918170000;KL;OE;20200728;20200918;;;
M9Y0;KI;KL    200918P76.00;EquityOption;KL;Put;76.0000;;20200918170000;KL;OE;20200728;20200918;;;
MGC1;51;SOY   200821C11.00;EquityOption;SOY;Call;11.0000;;20200821170000;SOY;OE;20200728;20200821;;;
MHC1;51;SOY   200821P11.00;EquityOption;SOY;Put;11.0000;;20200821170000;SOY;OE;20200728;20200821;;;
MIC1;51;SOY   200821C12.00;EquityOption;SOY;Call;12.0000;;20200821170000;SOY;OE;20200728;20200821;;;
MJC1;51;SOY   200821P12.00;EquityOption;SOY;Put;12.0000;;20200821170000;SOY;OE;20200728;20200821;;;
MKC1;51;SOY   200918C11.00;EquityOption;SOY;Call;11.0000;;20200918170000;SOY;OE;20200728;20200918;;;
MLC1;51;SOY   200918P11.00;EquityOption;SOY;Put;11.0000;;20200918170000;SOY;OE;20200728;20200918;;;
MMC1;51;SOY   200918C12.00;EquityOption;SOY;Call;12.0000;;20200918170000;SOY;OE;20200728;20200918;;;
MNC1;51;SOY   200918P12.00;EquityOption;SOY;Put;12.0000;;20200918170000;SOY;OE;20200728;20200918;;;
MOC1;51;SOY   201016C11.00;EquityOption;SOY;Call;11.0000;;20201016170000;SOY;OE;20200728;20201016;;;
MPC1;51;SOY   201016P11.00;EquityOption;SOY;Put;11.0000;;20201016170000;SOY;OE;20200728;20201016;;;
MQC1;51;SOY   201016C12.00;EquityOption;SOY;Call;12.0000;;20201016170000;SOY;OE;20200728;20201016;;;
MRC1;51;SOY   201016P12.00;EquityOption;SOY;Put;12.0000;;20201016170000;SOY;OE;20200728;20201016;;;
MSC1;51;SOY   210115C11.00;EquityOption;SOY;Call;11.0000;;20210115170000;SOY;OE;20200728;20210115;;;
MTC1;51;SOY   210115P11.00;EquityOption;SOY;Put;11.0000;;20210115170000;SOY;OE;20200728;20210115;;;
MUC1;51;SOY   210115C12.00;EquityOption;SOY;Call;12.0000;;20210115170000;SOY;OE;20200728;20210115;;;
MVC1;51;SOY   210115P12.00;EquityOption;SOY;Put;12.0000;;20210115170000;SOY;OE;20200728;20210115;;;
MSO5;T1;TECK  201016C20.00;EquityOption;TECK;Call;20.0000;;20201016170000;TECK.B;OE;20200728;20201016;;;
MTO5;T1;TECK  201016P20.00;EquityOption;TECK;Put;20.0000;;20201016170000;TECK.B;OE;20200728;20201016;;;
MM81;21;ASR   200821C13.00;EquityOption;ASR;Call;13.0000;;20200821170000;ASR;OE;20200728;20200821;;;
MN81;21;ASR   200821P13.00;EquityOption;ASR;Put;13.0000;;20200821170000;ASR;OE;20200728;20200821;;;
MO81;21;ASR   200918C13.00;EquityOption;ASR;Call;13.0000;;20200918170000;ASR;OE;20200728;20200918;;;
MP81;21;ASR   200918P13.00;EquityOption;ASR;Put;13.0000;;20200918170000;ASR;OE;20200728;20200918;;;
MQ81;21;ASR   201016C13.00;EquityOption;ASR;Call;13.0000;;20201016170000;ASR;OE;20200728;20201016;;;
MR81;21;ASR   201016P13.00;EquityOption;ASR;Put;13.0000;;20201016170000;ASR;OE;20200728;20201016;;;
MS81;21;ASR   210115C13.00;EquityOption;ASR;Call;13.0000;;20210115170000;ASR;OE;20200728;20210115;;;
MT81;21;ASR   210115P13.00;EquityOption;ASR;Put;13.0000;;20210115170000;ASR;OE;20200728;20210115;;;
M8W0;7N;OSB   200821C48.00;EquityOption;OSB;Call;48.0000;;20200821170000;OSB;OE;20200728;20200821;;;
M9W0;7N;OSB   200821P48.00;EquityOption;OSB;Put;48.0000;;20200821170000;OSB;OE;20200728;20200821;;;
MAW0;7N;OSB   200918C48.00;EquityOption;OSB;Call;48.0000;;20200918170000;OSB;OE;20200728;20200918;;;
MBW0;7N;OSB   200918P48.00;EquityOption;OSB;Put;48.0000;;20200918170000;OSB;OE;20200728;20200918;;;
MCW0;7N;OSB   210115C48.00;EquityOption;OSB;Call;48.0000;;20210115170000;OSB;OE;20200728;20210115;;;
MDW0;7N;OSB   210115P48.00;EquityOption;OSB;Put;48.0000;;20210115170000;OSB;OE;20200728;20210115;;;
MC53;DZ;BHC   200814C25.50;EquityOption;BHC;Call;25.5000;;20200814170000;BHC;OE;20200728;20200814;;;
MD53;DZ;BHC   200814P25.50;EquityOption;BHC;Put;25.5000;;20200814170000;BHC;OE;20200728;20200814;;;
ME53;DZ;BHC   200814C26.00;EquityOption;BHC;Call;26.0000;;20200814170000;BHC;OE;20200728;20200814;;;
MF53;DZ;BHC   200814P26.00;EquityOption;BHC;Put;26.0000;;20200814170000;BHC;OE;20200728;20200814;;;
M6Z1;L4;SEA   200821C29.00;EquityOption;SEA;Call;29.0000;;20200821170000;SEA;OE;20200728;20200821;;;
M7Z1;L4;SEA   200821P29.00;EquityOption;SEA;Put;29.0000;;20200821170000;SEA;OE;20200728;20200821;;;
M8Z1;L4;SEA   200918C29.00;EquityOption;SEA;Call;29.0000;;20200918170000;SEA;OE;20200728;20200918;;;
M9Z1;L4;SEA   200918P29.00;EquityOption;SEA;Put;29.0000;;20200918170000;SEA;OE;20200728;20200918;;;
MAZ1;L4;SEA   201016C29.00;EquityOption;SEA;Call;29.0000;;20201016170000;SEA;OE;20200728;20201016;;;
MBZ1;L4;SEA   201016P29.00;EquityOption;SEA;Put;29.0000;;20201016170000;SEA;OE;20200728;20201016;;;
MCZ1;L4;SEA   210115C29.00;EquityOption;SEA;Call;29.0000;;20210115170000;SEA;OE;20200728;20210115;;;
MDZ1;L4;SEA   210115P29.00;EquityOption;SEA;Put;29.0000;;20210115170000;SEA;OE;20200728;20210115;;;
MO60;PF;EQX   200821C19.00;EquityOption;EQX;Call;19.0000;;20200821170000;EQX;OE;20200728;20200821;;;
MP60;PF;EQX   200821P19.00;EquityOption;EQX;Put;19.0000;;20200821170000;EQX;OE;20200728;20200821;;;
MQ60;PF;EQX   200918C19.00;EquityOption;EQX;Call;19.0000;;20200918170000;EQX;OE;20200728;20200918;;;
MR60;PF;EQX   200918P19.00;EquityOption;EQX;Put;19.0000;;20200918170000;EQX;OE;20200728;20200918;;;
M480;TF;TGZ   200821C18.00;EquityOption;TGZ;Call;18.0000;;20200821170000;TGZ;OE;20200728;20200821;;;
M580;TF;TGZ   200821P18.00;EquityOption;TGZ;Put;18.0000;;20200821170000;TGZ;OE;20200728;20200821;;;
M680;TF;TGZ   200918C18.00;EquityOption;TGZ;Call;18.0000;;20200918170000;TGZ;OE;20200728;20200918;;;
M780;TF;TGZ   200918P18.00;EquityOption;TGZ;Put;18.0000;;20200918170000;TGZ;OE;20200728;20200918;;;
MMP0;UN;UNS   200918C5.00;EquityOption;UNS;Call;5.0000;;20200918170000;UNS;OE;20200728;20200918;;;
MNP0;UN;UNS   200918P5.00;EquityOption;UNS;Put;5.0000;;20200918170000;UNS;OE;20200728;20200918;;;
MYT0;C7;CTC   200918C135.00;EquityOption;CTC;Call;135.0000;;20200918170000;CTC.A;OE;20200728;20200918;;;
MZT0;C7;CTC   200918P135.00;EquityOption;CTC;Put;135.0000;;20200918170000;CTC.A;OE;20200728;20200918;;;
MK01;Y4;XSB   201016C27.70;EquityOption;XSB;Call;27.7000;;20201016170000;XSB;OA;20200728;20201016;;;
ML01;Y4;XSB   201016P27.70;EquityOption;XSB;Put;27.7000;;20201016170000;XSB;OA;20200728;20201016;;;
AZD3;F7;FNV   200821C230.00;EquityOption;FNV;Call;230.0000;;20200821170000;FNV;OE;20200728;20200821;;;
A0E3;F7;FNV   200821P230.00;EquityOption;FNV;Put;230.0000;;20200821170000;FNV;OE;20200728;20200821;;;
A1E3;F7;FNV   200918C230.00;EquityOption;FNV;Call;230.0000;;20200918170000;FNV;OE;20200728;20200918;;;
A2E3;F7;FNV   200918P230.00;EquityOption;FNV;Put;230.0000;;20200918170000;FNV;OE;20200728;20200918;;;
AKDA;Q0;ABX   200731C40.50;EquityOption;ABX;Call;40.5000;;20200731170000;ABX;OE;20200728;20200731;;;
ALDA;Q0;ABX   200731P40.50;EquityOption;ABX;Put;40.5000;;20200731170000;ABX;OE;20200728;20200731;;;
AMDA;Q0;ABX   200731C41.50;EquityOption;ABX;Call;41.5000;;20200731170000;ABX;OE;20200728;20200731;;;
ANDA;Q0;ABX   200731P41.50;EquityOption;ABX;Put;41.5000;;20200731170000;ABX;OE;20200728;20200731;;;
AODA;Q0;ABX   200807C40.50;EquityOption;ABX;Call;40.5000;;20200807170000;ABX;OE;20200728;20200807;;;
APDA;Q0;ABX   200807P40.50;EquityOption;ABX;Put;40.5000;;20200807170000;ABX;OE;20200728;20200807;;;
AQDA;Q0;ABX   200807C41.50;EquityOption;ABX;Call;41.5000;;20200807170000;ABX;OE;20200728;20200807;;;
ARDA;Q0;ABX   200807P41.50;EquityOption;ABX;Put;41.5000;;20200807170000;ABX;OE;20200728;20200807;;;
ASDA;Q0;ABX   200814C40.50;EquityOption;ABX;Call;40.5000;;20200814170000;ABX;OE;20200728;20200814;;;
ATDA;Q0;ABX   200814P40.50;EquityOption;ABX;Put;40.5000;;20200814170000;ABX;OE;20200728;20200814;;;
AUDA;Q0;ABX   200814C41.00;EquityOption;ABX;Call;41.0000;;20200814170000;ABX;OE;20200728;20200814;;;
AVDA;Q0;ABX   200814P41.00;EquityOption;ABX;Put;41.0000;;20200814170000;ABX;OE;20200728;20200814;;;
AWDA;Q0;ABX   200814C41.50;EquityOption;ABX;Call;41.5000;;20200814170000;ABX;OE;20200728;20200814;;;
AXDA;Q0;ABX   200814P41.50;EquityOption;ABX;Put;41.5000;;20200814170000;ABX;OE;20200728;20200814;;;
AYDA;Q0;ABX   200814C42.00;EquityOption;ABX;Call;42.0000;;20200814170000;ABX;OE;20200728;20200814;;;
AZDA;Q0;ABX   200814P42.00;EquityOption;ABX;Put;42.0000;;20200814170000;ABX;OE;20200728;20200814;;;
A0EA;Q0;ABX   200821C48.00;EquityOption;ABX;Call;48.0000;;20200821170000;ABX;OE;20200728;20200821;;;
A1EA;Q0;ABX   200821P48.00;EquityOption;ABX;Put;48.0000;;20200821170000;ABX;OE;20200728;20200821;;;
A2EA;Q0;ABX   200918C48.00;EquityOption;ABX;Call;48.0000;;20200918170000;ABX;OE;20200728;20200918;;;
A3EA;Q0;ABX   200918P48.00;EquityOption;ABX;Put;48.0000;;20200918170000;ABX;OE;20200728;20200918;;;
MCI0;A4;ARE   200918C12.00;EquityOption;ARE;Call;12.0000;;20200918170000;ARE;OE;20200728;20200918;;;
MDI0;A4;ARE   200918P12.00;EquityOption;ARE;Put;12.0000;;20200918170000;ARE;OE;20200728;20200918;;;
MX8B;JS;SHOP  200814C1330.00;EquityOption;SHOP;Call;1330.0000;;20200814170000;SHOP;OE;20200728;20200814;;;
MY8B;JS;SHOP  200814P1330.00;EquityOption;SHOP;Put;1330.0000;;20200814170000;SHOP;OE;20200728;20200814;;;
MZ8B;JS;SHOP  200814C1340.00;EquityOption;SHOP;Call;1340.0000;;20200814170000;SHOP;OE;20200728;20200814;;;
M09B;JS;SHOP  200814P1340.00;EquityOption;SHOP;Put;1340.0000;;20200814170000;SHOP;OE;20200728;20200814;;;
M19B;JS;SHOP  200918C1320.00;EquityOption;SHOP;Call;1320.0000;;20200918170000;SHOP;OE;20200728;20200918;;;
M29B;JS;SHOP  200918P1320.00;EquityOption;SHOP;Put;1320.0000;;20200918170000;SHOP;OE;20200728;20200918;;;
A169;X1;XGD   200821C27.00;EquityOption;XGD;Call;27.0000;;20200821170000;XGD;OA;20200728;20200821;;;
A269;X1;XGD   200821P27.00;EquityOption;XGD;Put;27.0000;;20200821170000;XGD;OA;20200728;20200821;;;
A369;X1;XGD   200918C27.00;EquityOption;XGD;Call;27.0000;;20200918170000;XGD;OA;20200728;20200918;;;
A469;X1;XGD   200918P27.00;EquityOption;XGD;Put;27.0000;;20200918170000;XGD;OA;20200728;20200918;;;
A569;X1;XGD   201016C27.00;EquityOption;XGD;Call;27.0000;;20201016170000;XGD;OA;20200728;20201016;;;
A669;X1;XGD   201016P27.00;EquityOption;XGD;Put;27.0000;;20201016170000;XGD;OA;20200728;20201016;;;
A769;X1;XGD   201218C27.00;EquityOption;XGD;Call;27.0000;;20201218170000;XGD;OA;20200728;20201218;;;
A869;X1;XGD   201218P27.00;EquityOption;XGD;Put;27.0000;;20201218170000;XGD;OA;20200728;20201218;;;
A969;X1;XGD   210319C27.00;EquityOption;XGD;Call;27.0000;;20210319170000;XGD;OA;20200728;20210319;;;
AA69;X1;XGD   210319P27.00;EquityOption;XGD;Put;27.0000;;20210319170000;XGD;OA;20200728;20210319;;;
MUY0;H8;HGU   200821C42.00;EquityOption;HGU;Call;42.0000;;20200821170000;HGU;OA;20200728;20200821;;;
MVY0;H8;HGU   200821P42.00;EquityOption;HGU;Put;42.0000;;20200821170000;HGU;OA;20200728;20200821;;;
MWY0;H8;HGU   200918C42.00;EquityOption;HGU;Call;42.0000;;20200918170000;HGU;OA;20200728;20200918;;;
MXY0;H8;HGU   200918P42.00;EquityOption;HGU;Put;42.0000;;20200918170000;HGU;OA;20200728;20200918;;;
MYY0;H8;HGU   201016C42.00;EquityOption;HGU;Call;42.0000;;20201016170000;HGU;OA;20200728;20201016;;;
MZY0;H8;HGU   201016P42.00;EquityOption;HGU;Put;42.0000;;20201016170000;HGU;OA;20200728;20201016;;;
M0Z0;H8;HGU   201120C42.00;EquityOption;HGU;Call;42.0000;;20201120170000;HGU;OA;20200728;20201120;;;
M1Z0;H8;HGU   201120P42.00;EquityOption;HGU;Put;42.0000;;20201120170000;HGU;OA;20200728;20201120;;;
M2Z0;H8;HGU   201218C42.00;EquityOption;HGU;Call;42.0000;;20201218170000;HGU;OA;20200728;20201218;;;
M3Z0;H8;HGU   201218P42.00;EquityOption;HGU;Put;42.0000;;20201218170000;HGU;OA;20200728;20201218;;;
MU22;29;FR    200814C21.00;EquityOption;FR;Call;21.0000;;20200814170000;FR;OE;20200728;20200814;;;
MV22;29;FR    200814P21.00;EquityOption;FR;Put;21.0000;;20200814170000;FR;OE;20200728;20200814;;;
AJT7;S3;SLF   200731C55.50;EquityOption;SLF;Call;55.5000;;20200731170000;SLF;OE;20200728;20200731;;;
AKT7;S3;SLF   200731P55.50;EquityOption;SLF;Put;55.5000;;20200731170000;SLF;OE;20200728;20200731;;;
ALT7;S3;SLF   200807C55.50;EquityOption;SLF;Call;55.5000;;20200807170000;SLF;OE;20200728;20200807;;;
AMT7;S3;SLF   200807P55.50;EquityOption;SLF;Put;55.5000;;20200807170000;SLF;OE;20200728;20200807;;;
ANT7;S3;SLF   200814C55.50;EquityOption;SLF;Call;55.5000;;20200814170000;SLF;OE;20200728;20200814;;;
AOT7;S3;SLF   200814P55.50;EquityOption;SLF;Put;55.5000;;20200814170000;SLF;OE;20200728;20200814;;;
AX8C;T0;TD    200814C58.00;EquityOption;TD;Call;58.0000;;20200814170000;TD;OE;20200728;20200814;;;
AY8C;T0;TD    200814P58.00;EquityOption;TD;Put;58.0000;;20200814170000;TD;OE;20200728;20200814;;;
MWV0;P5;PAAS  200821C56.00;EquityOption;PAAS;Call;56.0000;;20200821170000;PAAS;OE;20200728;20200821;;;
MXV0;P5;PAAS  200821P56.00;EquityOption;PAAS;Put;56.0000;;20200821170000;PAAS;OE;20200728;20200821;;;
MYV0;P5;PAAS  200918C56.00;EquityOption;PAAS;Call;56.0000;;20200918170000;PAAS;OE;20200728;20200918;;;
MZV0;P5;PAAS  200918P56.00;EquityOption;PAAS;Put;56.0000;;20200918170000;PAAS;OE;20200728;20200918;;;
M0W0;P5;PAAS  201218C56.00;EquityOption;PAAS;Call;56.0000;;20201218170000;PAAS;OE;20200728;20201218;;;
M1W0;P5;PAAS  201218P56.00;EquityOption;PAAS;Put;56.0000;;20201218170000;PAAS;OE;20200728;20201218;;;
M2W0;P5;PAAS  210319C56.00;EquityOption;PAAS;Call;56.0000;;20210319170000;PAAS;OE;20200728;20210319;;;
M3W0;P5;PAAS  210319P56.00;EquityOption;PAAS;Put;56.0000;;20210319170000;PAAS;OE;20200728;20210319;;;
MQP2;S9;WPM   200731C75.00;EquityOption;WPM;Call;75.0000;;20200731170000;WPM;OE;20200728;20200731;;;
MRP2;S9;WPM   200731P75.00;EquityOption;WPM;Put;75.0000;;20200731170000;WPM;OE;20200728;20200731;;;
MSP2;S9;WPM   200731C75.50;EquityOption;WPM;Call;75.5000;;20200731170000;WPM;OE;20200728;20200731;;;
MTP2;S9;WPM   200731P75.50;EquityOption;WPM;Put;75.5000;;20200731170000;WPM;OE;20200728;20200731;;;
MUP2;S9;WPM   200731C76.00;EquityOption;WPM;Call;76.0000;;20200731170000;WPM;OE;20200728;20200731;;;
MVP2;S9;WPM   200731P76.00;EquityOption;WPM;Put;76.0000;;20200731170000;WPM;OE;20200728;20200731;;;
MWP2;S9;WPM   200731C76.50;EquityOption;WPM;Call;76.5000;;20200731170000;WPM;OE;20200728;20200731;;;
MXP2;S9;WPM   200731P76.50;EquityOption;WPM;Put;76.5000;;20200731170000;WPM;OE;20200728;20200731;;;
MYP2;S9;WPM   200731C77.00;EquityOption;WPM;Call;77.0000;;20200731170000;WPM;OE;20200728;20200731;;;
MZP2;S9;WPM   200731P77.00;EquityOption;WPM;Put;77.0000;;20200731170000;WPM;OE;20200728;20200731;;;
M0Q2;S9;WPM   200731C74.50;EquityOption;WPM;Call;74.5000;;20200731170000;WPM;OE;20200728;20200731;;;
M1Q2;S9;WPM   200731P74.50;EquityOption;WPM;Put;74.5000;;20200731170000;WPM;OE;20200728;20200731;;;
M2Q2;S9;WPM   200807C75.00;EquityOption;WPM;Call;75.0000;;20200807170000;WPM;OE;20200728;20200807;;;
M3Q2;S9;WPM   200807P75.00;EquityOption;WPM;Put;75.0000;;20200807170000;WPM;OE;20200728;20200807;;;
M4Q2;S9;WPM   200807C75.50;EquityOption;WPM;Call;75.5000;;20200807170000;WPM;OE;20200728;20200807;;;
M5Q2;S9;WPM   200807P75.50;EquityOption;WPM;Put;75.5000;;20200807170000;WPM;OE;20200728;20200807;;;
M6Q2;S9;WPM   200807C76.00;EquityOption;WPM;Call;76.0000;;20200807170000;WPM;OE;20200728;20200807;;;
M7Q2;S9;WPM   200807P76.00;EquityOption;WPM;Put;76.0000;;20200807170000;WPM;OE;20200728;20200807;;;
M8Q2;S9;WPM   200807C76.50;EquityOption;WPM;Call;76.5000;;20200807170000;WPM;OE;20200728;20200807;;;
M9Q2;S9;WPM   200807P76.50;EquityOption;WPM;Put;76.5000;;20200807170000;WPM;OE;20200728;20200807;;;
MAQ2;S9;WPM   200807C77.00;EquityOption;WPM;Call;77.0000;;20200807170000;WPM;OE;20200728;20200807;;;
MBQ2;S9;WPM   200807P77.00;EquityOption;WPM;Put;77.0000;;20200807170000;WPM;OE;20200728;20200807;;;
MCQ2;S9;WPM   200807C74.50;EquityOption;WPM;Call;74.5000;;20200807170000;WPM;OE;20200728;20200807;;;
MDQ2;S9;WPM   200807P74.50;EquityOption;WPM;Put;74.5000;;20200807170000;WPM;OE;20200728;20200807;;;
MEQ2;S9;WPM   200814C75.00;EquityOption;WPM;Call;75.0000;;20200814170000;WPM;OE;20200728;20200814;;;
MFQ2;S9;WPM   200814P75.00;EquityOption;WPM;Put;75.0000;;20200814170000;WPM;OE;20200728;20200814;;;
MGQ2;S9;WPM   200814C75.50;EquityOption;WPM;Call;75.5000;;20200814170000;WPM;OE;20200728;20200814;;;
MHQ2;S9;WPM   200814P75.50;EquityOption;WPM;Put;75.5000;;20200814170000;WPM;OE;20200728;20200814;;;
MIQ2;S9;WPM   200814C76.00;EquityOption;WPM;Call;76.0000;;20200814170000;WPM;OE;20200728;20200814;;;
MJQ2;S9;WPM   200814P76.00;EquityOption;WPM;Put;76.0000;;20200814170000;WPM;OE;20200728;20200814;;;
MKQ2;S9;WPM   200814C76.50;EquityOption;WPM;Call;76.5000;;20200814170000;WPM;OE;20200728;20200814;;;
MLQ2;S9;WPM   200814P76.50;EquityOption;WPM;Put;76.5000;;20200814170000;WPM;OE;20200728;20200814;;;
MMQ2;S9;WPM   200814C77.00;EquityOption;WPM;Call;77.0000;;20200814170000;WPM;OE;20200728;20200814;;;
MNQ2;S9;WPM   200814P77.00;EquityOption;WPM;Put;77.0000;;20200814170000;WPM;OE;20200728;20200814;;;
MOQ2;S9;WPM   200814C74.50;EquityOption;WPM;Call;74.5000;;20200814170000;WPM;OE;20200728;20200814;;;
MPQ2;S9;WPM   200814P74.50;EquityOption;WPM;Put;74.5000;;20200814170000;WPM;OE;20200728;20200814;;;
MQQ2;S9;WPM   200821C78.00;EquityOption;WPM;Call;78.0000;;20200821170000;WPM;OE;20200728;20200821;;;
MRQ2;S9;WPM   200821P78.00;EquityOption;WPM;Put;78.0000;;20200821170000;WPM;OE;20200728;20200821;;;
MSQ2;S9;WPM   200918C78.00;EquityOption;WPM;Call;78.0000;;20200918170000;WPM;OE;20200728;20200918;;;
MTQ2;S9;WPM   200918P78.00;EquityOption;WPM;Put;78.0000;;20200918170000;WPM;OE;20200728;20200918;;;
MUQ2;S9;WPM   201218C78.00;EquityOption;WPM;Call;78.0000;;20201218170000;WPM;OE;20200728;20201218;;;
MVQ2;S9;WPM   201218P78.00;EquityOption;WPM;Put;78.0000;;20201218170000;WPM;OE;20200728;20201218;;;
MWQ2;S9;WPM   210319C78.00;EquityOption;WPM;Call;78.0000;;20210319170000;WPM;OE;20200728;20210319;;;
MXQ2;S9;WPM   210319P78.00;EquityOption;WPM;Put;78.0000;;20210319170000;WPM;OE;20200728;20210319;;;
ME80;4L;BBU   200821C34.00;EquityOption;BBU;Call;34.0000;;20200821170000;BBUu;OE;20200728;20200821;;;
MF80;4L;BBU   200821P34.00;EquityOption;BBU;Put;34.0000;;20200821170000;BBUu;OE;20200728;20200821;;;
MG80;4L;BBU   200918C34.00;EquityOption;BBU;Call;34.0000;;20200918170000;BBUu;OE;20200728;20200918;;;
MH80;4L;BBU   200918P34.00;EquityOption;BBU;Put;34.0000;;20200918170000;BBUu;OE;20200728;20200918;;;
MW81;61;MDI   200821C8.00;EquityOption;MDI;Call;8.0000;;20200821170000;MDI;OE;20200728;20200821;;;
MX81;61;MDI   200821P8.00;EquityOption;MDI;Put;8.0000;;20200821170000;MDI;OE;20200728;20200821;;;
MY81;61;MDI   200918C8.00;EquityOption;MDI;Call;8.0000;;20200918170000;MDI;OE;20200728;20200918;;;
MZ81;61;MDI   200918P8.00;EquityOption;MDI;Put;8.0000;;20200918170000;MDI;OE;20200728;20200918;;;
M091;61;MDI   201016C8.00;EquityOption;MDI;Call;8.0000;;20201016170000;MDI;OE;20200728;20201016;;;
M191;61;MDI   201016P8.00;EquityOption;MDI;Put;8.0000;;20201016170000;MDI;OE;20200728;20201016;;;
M291;61;MDI   210115C8.00;EquityOption;MDI;Call;8.0000;;20210115170000;MDI;OE;20200728;20210115;;;
M391;61;MDI   210115P8.00;EquityOption;MDI;Put;8.0000;;20210115170000;MDI;OE;20200728;20210115;;;
MA12;ET;WFT   200821C66.00;EquityOption;WFT;Call;66.0000;;20200821170000;WFT;OE;20200728;20200821;;;
MB12;ET;WFT   200821P66.00;EquityOption;WFT;Put;66.0000;;20200821170000;WFT;OE;20200728;20200821;;;
MC12;ET;WFT   200918C66.00;EquityOption;WFT;Call;66.0000;;20200918170000;WFT;OE;20200728;20200918;;;
MD12;ET;WFT   200918P66.00;EquityOption;WFT;Put;66.0000;;20200918170000;WFT;OE;20200728;20200918;;;
ME12;ET;WFT   210115C66.00;EquityOption;WFT;Call;66.0000;;20210115170000;WFT;OE;20200728;20210115;;;
MF12;ET;WFT   210115P66.00;EquityOption;WFT;Put;66.0000;;20210115170000;WFT;OE;20200728;20210115;;;
M0V3;HG;GOOS  200814C28.50;EquityOption;GOOS;Call;28.5000;;20200814170000;GOOS;OE;20200728;20200814;;;
M1V3;HG;GOOS  200814P28.50;EquityOption;GOOS;Put;28.5000;;20200814170000;GOOS;OE;20200728;20200814;;;
MQU0;JI;SJ    200821C44.00;EquityOption;SJ;Call;44.0000;;20200821170000;SJ;OE;20200728;20200821;;;
MRU0;JI;SJ    200821P44.00;EquityOption;SJ;Put;44.0000;;20200821170000;SJ;OE;20200728;20200821;;;
MSU0;JI;SJ    200918C44.00;EquityOption;SJ;Call;44.0000;;20200918170000;SJ;OE;20200728;20200918;;;
MTU0;JI;SJ    200918P44.00;EquityOption;SJ;Put;44.0000;;20200918170000;SJ;OE;20200728;20200918;;;
MUU0;JI;SJ    201016C44.00;EquityOption;SJ;Call;44.0000;;20201016170000;SJ;OE;20200728;20201016;;;
MVU0;JI;SJ    201016P44.00;EquityOption;SJ;Put;44.0000;;20201016170000;SJ;OE;20200728;20201016;;;
MWU0;JI;SJ    210115C44.00;EquityOption;SJ;Call;44.0000;;20210115170000;SJ;OE;20200728;20210115;;;
