InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A4TG;C0;CM    220311C170.00;EquityOption;CM;Call;170.0000;;20220311;CM;OE;20220204;20220311;;;20220311160000;
A5TG;C0;CM    220311P170.00;EquityOption;CM;Put;170.0000;;20220311;CM;OE;20220204;20220311;;;20220311160000;
AHSA;E2;ENB   220318C56.50;EquityOption;ENB;Call;56.5000;;20220318;ENB;OE;20220204;20220318;;;20220318170000;
AISA;E2;ENB   220318P56.50;EquityOption;ENB;Put;56.5000;;20220318;ENB;OE;20220204;20220318;;;20220318170000;
M8X0;3R;DND   220218C24.00;EquityOption;DND;Call;24.0000;;20220218;DND;OE;20220205;20220218;;;20220218160000;
M9X0;3R;DND   220218P24.00;EquityOption;DND;Put;24.0000;;20220218;DND;OE;20220205;20220218;;;20220218160000;
MAX0;3R;DND   220318C24.00;EquityOption;DND;Call;24.0000;;20220318;DND;OE;20220205;20220318;;;20220318160000;
MBX0;3R;DND   220318P24.00;EquityOption;DND;Put;24.0000;;20220318;DND;OE;20220205;20220318;;;20220318160000;
MCX0;3R;DND   220414C24.00;EquityOption;DND;Call;24.0000;;20220414;DND;OE;20220205;20220414;;;20220414160000;
MDX0;3R;DND   220414P24.00;EquityOption;DND;Put;24.0000;;20220414;DND;OE;20220205;20220414;;;20220414160000;
MEX0;3R;DND   220520C24.00;EquityOption;DND;Call;24.0000;;20220520;DND;OE;20220205;20220520;;;20220520160000;
MFX0;3R;DND   220520P24.00;EquityOption;DND;Put;24.0000;;20220520;DND;OE;20220205;20220520;;;20220520160000;
MGX0;3R;DND   220617C24.00;EquityOption;DND;Call;24.0000;;20220617;DND;OE;20220205;20220617;;;20220617160000;
MHX0;3R;DND   220617P24.00;EquityOption;DND;Put;24.0000;;20220617;DND;OE;20220205;20220617;;;20220617160000;
MIX0;3R;DND   220715C24.00;EquityOption;DND;Call;24.0000;;20220715;DND;OE;20220205;20220715;;;20220715160000;
MJX0;3R;DND   220715P24.00;EquityOption;DND;Put;24.0000;;20220715;DND;OE;20220205;20220715;;;20220715160000;
MGR1;95;FRU   220916C18.00;EquityOption;FRU;Call;18.0000;;20220916;FRU;OE;20220205;20220916;;;20220916160000;
MHR1;95;FRU   220916P18.00;EquityOption;FRU;Put;18.0000;;20220916;FRU;OE;20220205;20220916;;;20220916160000;
MIR1;95;FRU   221216C18.00;EquityOption;FRU;Call;18.0000;;20221216;FRU;OE;20220205;20221216;;;20221216160000;
MJR1;95;FRU   221216P18.00;EquityOption;FRU;Put;18.0000;;20221216;FRU;OE;20220205;20221216;;;20221216160000;
MEN1;IB;QBR   220715C36.00;EquityOption;QBR;Call;36.0000;;20220715;QBR.B;OE;20220205;20220715;;;20220715160000;
MFN1;IB;QBR   220715P36.00;EquityOption;QBR;Put;36.0000;;20220715;QBR.B;OE;20220205;20220715;;;20220715160000;
MWE1;IP;IFP   220715C33.00;EquityOption;IFP;Call;33.0000;;20220715;IFP;OE;20220205;20220715;;;20220715160000;
MXE1;IP;IFP   220715P33.00;EquityOption;IFP;Put;33.0000;;20220715;IFP;OE;20220205;20220715;;;20220715160000;
MON1;VP;VSC   220218C23.40;EquityOption;VSC;Call;23.4000;;20220218;VSC;OA;20220205;20220218;;;20220218160000;
MPN1;VP;VSC   220218P23.40;EquityOption;VSC;Put;23.4000;;20220218;VSC;OA;20220205;20220218;;;20220218160000;
MQN1;VP;VSC   220318C23.40;EquityOption;VSC;Call;23.4000;;20220318;VSC;OA;20220205;20220318;;;20220318160000;
MRN1;VP;VSC   220318P23.40;EquityOption;VSC;Put;23.4000;;20220318;VSC;OA;20220205;20220318;;;20220318160000;
MSN1;VP;VSC   220414C23.40;EquityOption;VSC;Call;23.4000;;20220414;VSC;OA;20220205;20220414;;;20220414160000;
MTN1;VP;VSC   220414P23.40;EquityOption;VSC;Put;23.4000;;20220414;VSC;OA;20220205;20220414;;;20220414160000;
MUN1;VP;VSC   220520C23.40;EquityOption;VSC;Call;23.4000;;20220520;VSC;OA;20220205;20220520;;;20220520160000;
MVN1;VP;VSC   220520P23.40;EquityOption;VSC;Put;23.4000;;20220520;VSC;OA;20220205;20220520;;;20220520160000;
MWN1;VP;VSC   220617C23.40;EquityOption;VSC;Call;23.4000;;20220617;VSC;OA;20220205;20220617;;;20220617160000;
MXN1;VP;VSC   220617P23.40;EquityOption;VSC;Put;23.4000;;20220617;VSC;OA;20220205;20220617;;;20220617160000;
MYN1;VP;VSC   220715C23.40;EquityOption;VSC;Call;23.4000;;20220715;VSC;OA;20220205;20220715;;;20220715160000;
MZN1;VP;VSC   220715P23.40;EquityOption;VSC;Put;23.4000;;20220715;VSC;OA;20220205;20220715;;;20220715160000;
M0O1;VP;VSC   220916C23.40;EquityOption;VSC;Call;23.4000;;20220916;VSC;OA;20220205;20220916;;;20220916160000;
M1O1;VP;VSC   220916P23.40;EquityOption;VSC;Put;23.4000;;20220916;VSC;OA;20220205;20220916;;;20220916160000;
M2O1;VP;VSC   221216C23.40;EquityOption;VSC;Call;23.4000;;20221216;VSC;OA;20220205;20221216;;;20221216160000;
M3O1;VP;VSC   221216P23.40;EquityOption;VSC;Put;23.4000;;20221216;VSC;OA;20220205;20221216;;;20221216160000;
MS13;40;MEG   220218C19.00;EquityOption;MEG;Call;19.0000;;20220218;MEG;OE;20220205;20220218;;;20220218160000;
MT13;40;MEG   220218P19.00;EquityOption;MEG;Put;19.0000;;20220218;MEG;OE;20220205;20220218;;;20220218160000;
MU13;40;MEG   220318C19.00;EquityOption;MEG;Call;19.0000;;20220318;MEG;OE;20220205;20220318;;;20220318160000;
MV13;40;MEG   220318P19.00;EquityOption;MEG;Put;19.0000;;20220318;MEG;OE;20220205;20220318;;;20220318160000;
MW13;40;MEG   220414C19.00;EquityOption;MEG;Call;19.0000;;20220414;MEG;OE;20220205;20220414;;;20220414160000;
MX13;40;MEG   220414P19.00;EquityOption;MEG;Put;19.0000;;20220414;MEG;OE;20220205;20220414;;;20220414160000;
MY13;40;MEG   220520C19.00;EquityOption;MEG;Call;19.0000;;20220520;MEG;OE;20220205;20220520;;;20220520160000;
MZ13;40;MEG   220520P19.00;EquityOption;MEG;Put;19.0000;;20220520;MEG;OE;20220205;20220520;;;20220520160000;
M023;40;MEG   220617C19.00;EquityOption;MEG;Call;19.0000;;20220617;MEG;OE;20220205;20220617;;;20220617160000;
M123;40;MEG   220617P19.00;EquityOption;MEG;Put;19.0000;;20220617;MEG;OE;20220205;20220617;;;20220617160000;
M223;40;MEG   220715C19.00;EquityOption;MEG;Call;19.0000;;20220715;MEG;OE;20220205;20220715;;;20220715160000;
M323;40;MEG   220715P19.00;EquityOption;MEG;Put;19.0000;;20220715;MEG;OE;20220205;20220715;;;20220715160000;
M423;40;MEG   220916C19.00;EquityOption;MEG;Call;19.0000;;20220916;MEG;OE;20220205;20220916;;;20220916160000;
M523;40;MEG   220916P19.00;EquityOption;MEG;Put;19.0000;;20220916;MEG;OE;20220205;20220916;;;20220916160000;
M623;40;MEG   221216C19.00;EquityOption;MEG;Call;19.0000;;20221216;MEG;OE;20220205;20221216;;;20221216160000;
M723;40;MEG   221216P19.00;EquityOption;MEG;Put;19.0000;;20221216;MEG;OE;20220205;20221216;;;20221216160000;
AVV7;C4;CCO   220304C27.50;EquityOption;CCO;Call;27.5000;;20220304;CCO;OE;20220205;20220304;;;20220304160000;
AWV7;C4;CCO   220304P27.50;EquityOption;CCO;Put;27.5000;;20220304;CCO;OE;20220205;20220304;;;20220304160000;
MQ61;E0;ERF   220916C20.00;EquityOption;ERF;Call;20.0000;;20220916;ERF;OE;20220205;20220916;;;20220916160000;
MR61;E0;ERF   220916P20.00;EquityOption;ERF;Put;20.0000;;20220916;ERF;OE;20220205;20220916;;;20220916160000;
MS61;E0;ERF   221216C20.00;EquityOption;ERF;Call;20.0000;;20221216;ERF;OE;20220205;20221216;;;20221216160000;
MT61;E0;ERF   221216P20.00;EquityOption;ERF;Put;20.0000;;20221216;ERF;OE;20220205;20221216;;;20221216160000;
MCT6;EA;HCG   220304C38.50;EquityOption;HCG;Call;38.5000;;20220304;HCG;OE;20220205;20220304;;;20220304160000;
MDT6;EA;HCG   220304P38.50;EquityOption;HCG;Put;38.5000;;20220304;HCG;OE;20220205;20220304;;;20220304160000;
MET6;EA;HCG   220304C39.00;EquityOption;HCG;Call;39.0000;;20220304;HCG;OE;20220205;20220304;;;20220304160000;
MFT6;EA;HCG   220304P39.00;EquityOption;HCG;Put;39.0000;;20220304;HCG;OE;20220205;20220304;;;20220304160000;
AAVD;S2;SU    220304C34.50;EquityOption;SU;Call;34.5000;;20220304;SU;OE;20220205;20220304;;;20220304160000;
ABVD;S2;SU    220304P34.50;EquityOption;SU;Put;34.5000;;20220304;SU;OE;20220205;20220304;;;20220304160000;
APQ5;T2;T     220211C33.00;EquityOption;T;Call;33.0000;;20220211;T;OE;20220205;20220211;;;20220211160000;
AQQ5;T2;T     220211P33.00;EquityOption;T;Put;33.0000;;20220211;T;OE;20220205;20220211;;;20220211160000;
ARQ5;T2;T     220225C33.00;EquityOption;T;Call;33.0000;;20220225;T;OE;20220205;20220225;;;20220225160000;
ASQ5;T2;T     220225P33.00;EquityOption;T;Put;33.0000;;20220225;T;OE;20220205;20220225;;;20220225160000;
ATQ5;T2;T     220304C33.00;EquityOption;T;Call;33.0000;;20220304;T;OE;20220205;20220304;;;20220304160000;
AUQ5;T2;T     220304P33.00;EquityOption;T;Put;33.0000;;20220304;T;OE;20220205;20220304;;;20220304160000;
MG61;A8;ATA   220715C44.00;EquityOption;ATA;Call;44.0000;;20220715;ATA;OE;20220205;20220715;;;20220715160000;
MH61;A8;ATA   220715P44.00;EquityOption;ATA;Put;44.0000;;20220715;ATA;OE;20220205;20220715;;;20220715160000;
M814;D4;DOL   220218C74.00;EquityOption;DOL;Call;74.0000;;20220218;DOL;OE;20220205;20220218;;;20220218160000;
M914;D4;DOL   220218P74.00;EquityOption;DOL;Put;74.0000;;20220218;DOL;OE;20220205;20220218;;;20220218160000;
MA14;D4;DOL   220318C74.00;EquityOption;DOL;Call;74.0000;;20220318;DOL;OE;20220205;20220318;;;20220318160000;
MB14;D4;DOL   220318P74.00;EquityOption;DOL;Put;74.0000;;20220318;DOL;OE;20220205;20220318;;;20220318160000;
MC14;D4;DOL   220414C74.00;EquityOption;DOL;Call;74.0000;;20220414;DOL;OE;20220205;20220414;;;20220414160000;
MD14;D4;DOL   220414P74.00;EquityOption;DOL;Put;74.0000;;20220414;DOL;OE;20220205;20220414;;;20220414160000;
ME14;D4;DOL   220520C74.00;EquityOption;DOL;Call;74.0000;;20220520;DOL;OE;20220205;20220520;;;20220520160000;
MF14;D4;DOL   220520P74.00;EquityOption;DOL;Put;74.0000;;20220520;DOL;OE;20220205;20220520;;;20220520160000;
MG14;D4;DOL   220617C74.00;EquityOption;DOL;Call;74.0000;;20220617;DOL;OE;20220205;20220617;;;20220617160000;
MH14;D4;DOL   220617P74.00;EquityOption;DOL;Put;74.0000;;20220617;DOL;OE;20220205;20220617;;;20220617160000;
MI14;D4;DOL   220715C74.00;EquityOption;DOL;Call;74.0000;;20220715;DOL;OE;20220205;20220715;;;20220715160000;
MJ14;D4;DOL   220715P74.00;EquityOption;DOL;Put;74.0000;;20220715;DOL;OE;20220205;20220715;;;20220715160000;
M0T1;M9;MX    220520C72.00;EquityOption;MX;Call;72.0000;;20220520;MX;OE;20220205;20220520;;;20220520160000;
M1T1;M9;MX    220520P72.00;EquityOption;MX;Put;72.0000;;20220520;MX;OE;20220205;20220520;;;20220520160000;
M2T1;M9;MX    220617C72.00;EquityOption;MX;Call;72.0000;;20220617;MX;OE;20220205;20220617;;;20220617160000;
M3T1;M9;MX    220617P72.00;EquityOption;MX;Put;72.0000;;20220617;MX;OE;20220205;20220617;;;20220617160000;
M4T1;M9;MX    220715C72.00;EquityOption;MX;Call;72.0000;;20220715;MX;OE;20220205;20220715;;;20220715160000;
M5T1;M9;MX    220715P72.00;EquityOption;MX;Put;72.0000;;20220715;MX;OE;20220205;20220715;;;20220715160000;
AJ52;X9;XDV   220715C33.25;EquityOption;XDV;Call;33.2500;;20220715;XDV;OA;20220205;20220715;;;20220715160000;
AK52;X9;XDV   220715P33.25;EquityOption;XDV;Put;33.2500;;20220715;XDV;OA;20220205;20220715;;;20220715160000;
M0Z2;48;VET   220211C23.00;EquityOption;VET;Call;23.0000;;20220211;VET;OE;20220205;20220211;;;20220211160000;
M1Z2;48;VET   220211P23.00;EquityOption;VET;Put;23.0000;;20220211;VET;OE;20220205;20220211;;;20220211160000;
M2Z2;48;VET   220225C23.00;EquityOption;VET;Call;23.0000;;20220225;VET;OE;20220205;20220225;;;20220225160000;
M3Z2;48;VET   220225P23.00;EquityOption;VET;Put;23.0000;;20220225;VET;OE;20220205;20220225;;;20220225160000;
M4Z2;48;VET   220304C23.00;EquityOption;VET;Call;23.0000;;20220304;VET;OE;20220205;20220304;;;20220304160000;
M5Z2;48;VET   220304P23.00;EquityOption;VET;Put;23.0000;;20220304;VET;OE;20220205;20220304;;;20220304160000;
AZOE;C5;CNQ   220211C72.00;EquityOption;CNQ;Call;72.0000;;20220211;CNQ;OE;20220205;20220211;;;20220211160000;
A0PE;C5;CNQ   220211P72.00;EquityOption;CNQ;Put;72.0000;;20220211;CNQ;OE;20220205;20220211;;;20220211160000;
A1PE;C5;CNQ   220218C82.00;EquityOption;CNQ;Call;82.0000;;20220218;CNQ;OE;20220205;20220218;;;20220218160000;
A2PE;C5;CNQ   220218P82.00;EquityOption;CNQ;Put;82.0000;;20220218;CNQ;OE;20220205;20220218;;;20220218160000;
A3PE;C5;CNQ   220225C72.00;EquityOption;CNQ;Call;72.0000;;20220225;CNQ;OE;20220205;20220225;;;20220225160000;
A4PE;C5;CNQ   220225P72.00;EquityOption;CNQ;Put;72.0000;;20220225;CNQ;OE;20220205;20220225;;;20220225160000;
A5PE;C5;CNQ   220304C72.00;EquityOption;CNQ;Call;72.0000;;20220304;CNQ;OE;20220205;20220304;;;20220304160000;
A6PE;C5;CNQ   220304P72.00;EquityOption;CNQ;Put;72.0000;;20220304;CNQ;OE;20220205;20220304;;;20220304160000;
A7PE;C5;CNQ   220318C82.00;EquityOption;CNQ;Call;82.0000;;20220318;CNQ;OE;20220205;20220318;;;20220318160000;
A8PE;C5;CNQ   220318P82.00;EquityOption;CNQ;Put;82.0000;;20220318;CNQ;OE;20220205;20220318;;;20220318160000;
A9PE;C5;CNQ   220520C82.00;EquityOption;CNQ;Call;82.0000;;20220520;CNQ;OE;20220205;20220520;;;20220520160000;
AAPE;C5;CNQ   220520P82.00;EquityOption;CNQ;Put;82.0000;;20220520;CNQ;OE;20220205;20220520;;;20220520160000;
ABPE;C5;CNQ   220617C82.00;EquityOption;CNQ;Call;82.0000;;20220617;CNQ;OE;20220205;20220617;;;20220617160000;
ACPE;C5;CNQ   220617P82.00;EquityOption;CNQ;Put;82.0000;;20220617;CNQ;OE;20220205;20220617;;;20220617160000;
MTP1;H0;HBM   220225C11.00;EquityOption;HBM;Call;11.0000;;20220225;HBM;OE;20220205;20220225;;;20220225160000;
MUP1;H0;HBM   220225P11.00;EquityOption;HBM;Put;11.0000;;20220225;HBM;OE;20220205;20220225;;;20220225160000;
MVP1;H0;HBM   220304C11.00;EquityOption;HBM;Call;11.0000;;20220304;HBM;OE;20220205;20220304;;;20220304160000;
MWP1;H0;HBM   220304P11.00;EquityOption;HBM;Put;11.0000;;20220304;HBM;OE;20220205;20220304;;;20220304160000;
MU31;AL;AIF   220218C50.00;EquityOption;AIF;Call;50.0000;;20220218;AIF;OE;20220205;20220218;;;20220218160000;
MV31;AL;AIF   220218P50.00;EquityOption;AIF;Put;50.0000;;20220218;AIF;OE;20220205;20220218;;;20220218160000;
MW31;AL;AIF   220218C49.00;EquityOption;AIF;Call;49.0000;;20220218;AIF;OE;20220205;20220218;;;20220218160000;
MX31;AL;AIF   220218P49.00;EquityOption;AIF;Put;49.0000;;20220218;AIF;OE;20220205;20220218;;;20220218160000;
MY31;AL;AIF   220218C46.00;EquityOption;AIF;Call;46.0000;;20220218;AIF;OE;20220205;20220218;;;20220218160000;
MZ31;AL;AIF   220218P46.00;EquityOption;AIF;Put;46.0000;;20220218;AIF;OE;20220205;20220218;;;20220218160000;
M041;AL;AIF   220318C49.00;EquityOption;AIF;Call;49.0000;;20220318;AIF;OE;20220205;20220318;;;20220318160000;
M141;AL;AIF   220318P49.00;EquityOption;AIF;Put;49.0000;;20220318;AIF;OE;20220205;20220318;;;20220318160000;
M241;AL;AIF   220318C46.00;EquityOption;AIF;Call;46.0000;;20220318;AIF;OE;20220205;20220318;;;20220318160000;
M341;AL;AIF   220318P46.00;EquityOption;AIF;Put;46.0000;;20220318;AIF;OE;20220205;20220318;;;20220318160000;
M441;AL;AIF   220414C50.00;EquityOption;AIF;Call;50.0000;;20220414;AIF;OE;20220205;20220414;;;20220414160000;
M541;AL;AIF   220414P50.00;EquityOption;AIF;Put;50.0000;;20220414;AIF;OE;20220205;20220414;;;20220414160000;
M641;AL;AIF   220414C49.00;EquityOption;AIF;Call;49.0000;;20220414;AIF;OE;20220205;20220414;;;20220414160000;
M741;AL;AIF   220414P49.00;EquityOption;AIF;Put;49.0000;;20220414;AIF;OE;20220205;20220414;;;20220414160000;
M841;AL;AIF   220414C46.00;EquityOption;AIF;Call;46.0000;;20220414;AIF;OE;20220205;20220414;;;20220414160000;
M941;AL;AIF   220414P46.00;EquityOption;AIF;Put;46.0000;;20220414;AIF;OE;20220205;20220414;;;20220414160000;
MA41;AL;AIF   220520C50.00;EquityOption;AIF;Call;50.0000;;20220520;AIF;OE;20220205;20220520;;;20220520160000;
MB41;AL;AIF   220520P50.00;EquityOption;AIF;Put;50.0000;;20220520;AIF;OE;20220205;20220520;;;20220520160000;
MC41;AL;AIF   220520C49.00;EquityOption;AIF;Call;49.0000;;20220520;AIF;OE;20220205;20220520;;;20220520160000;
MD41;AL;AIF   220520P49.00;EquityOption;AIF;Put;49.0000;;20220520;AIF;OE;20220205;20220520;;;20220520160000;
ME41;AL;AIF   220520C46.00;EquityOption;AIF;Call;46.0000;;20220520;AIF;OE;20220205;20220520;;;20220520160000;
MF41;AL;AIF   220520P46.00;EquityOption;AIF;Put;46.0000;;20220520;AIF;OE;20220205;20220520;;;20220520160000;
MG41;AL;AIF   220617C49.00;EquityOption;AIF;Call;49.0000;;20220617;AIF;OE;20220205;20220617;;;20220617160000;
MH41;AL;AIF   220617P49.00;EquityOption;AIF;Put;49.0000;;20220617;AIF;OE;20220205;20220617;;;20220617160000;
MI41;AL;AIF   220617C46.00;EquityOption;AIF;Call;46.0000;;20220617;AIF;OE;20220205;20220617;;;20220617160000;
MJ41;AL;AIF   220617P46.00;EquityOption;AIF;Put;46.0000;;20220617;AIF;OE;20220205;20220617;;;20220617160000;
MK41;AL;AIF   220715C50.00;EquityOption;AIF;Call;50.0000;;20220715;AIF;OE;20220205;20220715;;;20220715160000;
ML41;AL;AIF   220715P50.00;EquityOption;AIF;Put;50.0000;;20220715;AIF;OE;20220205;20220715;;;20220715160000;
MM41;AL;AIF   220715C49.00;EquityOption;AIF;Call;49.0000;;20220715;AIF;OE;20220205;20220715;;;20220715160000;
MN41;AL;AIF   220715P49.00;EquityOption;AIF;Put;49.0000;;20220715;AIF;OE;20220205;20220715;;;20220715160000;
MO41;AL;AIF   220715C46.00;EquityOption;AIF;Call;46.0000;;20220715;AIF;OE;20220205;20220715;;;20220715160000;
MP41;AL;AIF   220715P46.00;EquityOption;AIF;Put;46.0000;;20220715;AIF;OE;20220205;20220715;;;20220715160000;
MQ41;AL;AIF   220916C46.00;EquityOption;AIF;Call;46.0000;;20220916;AIF;OE;20220205;20220916;;;20220916160000;
MR41;AL;AIF   220916P46.00;EquityOption;AIF;Put;46.0000;;20220916;AIF;OE;20220205;20220916;;;20220916160000;
MS41;AL;AIF   221216C46.00;EquityOption;AIF;Call;46.0000;;20221216;AIF;OE;20220205;20221216;;;20221216160000;
MT41;AL;AIF   221216P46.00;EquityOption;AIF;Put;46.0000;;20221216;AIF;OE;20220205;20221216;;;20221216160000;
A362;I7;IFC   220916C220.00;EquityOption;IFC;Call;220.0000;;20220916;IFC;OE;20220205;20220916;;;20220916160000;
A462;I7;IFC   220916P220.00;EquityOption;IFC;Put;220.0000;;20220916;IFC;OE;20220205;20220916;;;20220916160000;
A562;I7;IFC   221216C220.00;EquityOption;IFC;Call;220.0000;;20221216;IFC;OE;20220205;20221216;;;20221216160000;
A662;I7;IFC   221216P220.00;EquityOption;IFC;Put;220.0000;;20221216;IFC;OE;20220205;20221216;;;20221216160000;
MUG1;JR;LB    220218C52.00;EquityOption;LB;Call;52.0000;;20220218;LB;OE;20220205;20220218;;;20220218160000;
MVG1;JR;LB    220218P52.00;EquityOption;LB;Put;52.0000;;20220218;LB;OE;20220205;20220218;;;20220218160000;
MWG1;JR;LB    220318C52.00;EquityOption;LB;Call;52.0000;;20220318;LB;OE;20220205;20220318;;;20220318160000;
MXG1;JR;LB    220318P52.00;EquityOption;LB;Put;52.0000;;20220318;LB;OE;20220205;20220318;;;20220318160000;
MYG1;JR;LB    220414C52.00;EquityOption;LB;Call;52.0000;;20220414;LB;OE;20220205;20220414;;;20220414160000;
MZG1;JR;LB    220414P52.00;EquityOption;LB;Put;52.0000;;20220414;LB;OE;20220205;20220414;;;20220414160000;
M0H1;JR;LB    220520C52.00;EquityOption;LB;Call;52.0000;;20220520;LB;OE;20220205;20220520;;;20220520160000;
M1H1;JR;LB    220520P52.00;EquityOption;LB;Put;52.0000;;20220520;LB;OE;20220205;20220520;;;20220520160000;
M2H1;JR;LB    220617C52.00;EquityOption;LB;Call;52.0000;;20220617;LB;OE;20220205;20220617;;;20220617160000;
M3H1;JR;LB    220617P52.00;EquityOption;LB;Put;52.0000;;20220617;LB;OE;20220205;20220617;;;20220617160000;
M4H1;JR;LB    220715C52.00;EquityOption;LB;Call;52.0000;;20220715;LB;OE;20220205;20220715;;;20220715160000;
M5H1;JR;LB    220715P52.00;EquityOption;LB;Put;52.0000;;20220715;LB;OE;20220205;20220715;;;20220715160000;
M6H1;JR;LB    220916C60.00;EquityOption;LB;Call;60.0000;;20220916;LB;OE;20220205;20220916;;;20220916160000;
M7H1;JR;LB    220916P60.00;EquityOption;LB;Put;60.0000;;20220916;LB;OE;20220205;20220916;;;20220916160000;
M8H1;JR;LB    221216C60.00;EquityOption;LB;Call;60.0000;;20221216;LB;OE;20220205;20221216;;;20221216160000;
M9H1;JR;LB    221216P60.00;EquityOption;LB;Put;60.0000;;20221216;LB;OE;20220205;20221216;;;20221216160000;
M441;O0;OTEX  220916C48.00;EquityOption;OTEX;Call;48.0000;;20220916;OTEX;OE;20220205;20220916;;;20220916160000;
M541;O0;OTEX  220916P48.00;EquityOption;OTEX;Put;48.0000;;20220916;OTEX;OE;20220205;20220916;;;20220916160000;
M641;O0;OTEX  221216C48.00;EquityOption;OTEX;Call;48.0000;;20221216;OTEX;OE;20220205;20221216;;;20221216160000;
M741;O0;OTEX  221216P48.00;EquityOption;OTEX;Put;48.0000;;20221216;OTEX;OE;20220205;20221216;;;20221216160000;
MQN1;Z0;EXE   220715C8.25;EquityOption;EXE;Call;8.2500;;20220715;EXE;OE;20220205;20220715;;;20220715160000;
MRN1;Z0;EXE   220715P8.25;EquityOption;EXE;Put;8.2500;;20220715;EXE;OE;20220205;20220715;;;20220715160000;
ME42;VJ;VAB   220218C24.30;EquityOption;VAB;Call;24.3000;;20220218;VAB;OA;20220205;20220218;;;20220218160000;
MF42;VJ;VAB   220218P24.30;EquityOption;VAB;Put;24.3000;;20220218;VAB;OA;20220205;20220218;;;20220218160000;
MG42;VJ;VAB   220318C24.30;EquityOption;VAB;Call;24.3000;;20220318;VAB;OA;20220205;20220318;;;20220318160000;
MH42;VJ;VAB   220318P24.30;EquityOption;VAB;Put;24.3000;;20220318;VAB;OA;20220205;20220318;;;20220318160000;
MI42;VJ;VAB   220414C24.30;EquityOption;VAB;Call;24.3000;;20220414;VAB;OA;20220205;20220414;;;20220414160000;
MJ42;VJ;VAB   220414P24.30;EquityOption;VAB;Put;24.3000;;20220414;VAB;OA;20220205;20220414;;;20220414160000;
MK42;VJ;VAB   220520C24.30;EquityOption;VAB;Call;24.3000;;20220520;VAB;OA;20220205;20220520;;;20220520160000;
ML42;VJ;VAB   220520P24.30;EquityOption;VAB;Put;24.3000;;20220520;VAB;OA;20220205;20220520;;;20220520160000;
MM42;VJ;VAB   220617C24.30;EquityOption;VAB;Call;24.3000;;20220617;VAB;OA;20220205;20220617;;;20220617160000;
MN42;VJ;VAB   220617P24.30;EquityOption;VAB;Put;24.3000;;20220617;VAB;OA;20220205;20220617;;;20220617160000;
MO42;VJ;VAB   220715C24.30;EquityOption;VAB;Call;24.3000;;20220715;VAB;OA;20220205;20220715;;;20220715160000;
MP42;VJ;VAB   220715P24.30;EquityOption;VAB;Put;24.3000;;20220715;VAB;OA;20220205;20220715;;;20220715160000;
MQ42;VJ;VAB   220916C24.30;EquityOption;VAB;Call;24.3000;;20220916;VAB;OA;20220205;20220916;;;20220916160000;
MR42;VJ;VAB   220916P24.30;EquityOption;VAB;Put;24.3000;;20220916;VAB;OA;20220205;20220916;;;20220916160000;
MS42;VJ;VAB   221216C24.30;EquityOption;VAB;Call;24.3000;;20221216;VAB;OA;20220205;20221216;;;20221216160000;
MT42;VJ;VAB   221216P24.30;EquityOption;VAB;Put;24.3000;;20221216;VAB;OA;20220205;20221216;;;20221216160000;
MUK1;O8;HOD   220218C4.00;EquityOption;HOD;Call;4.0000;;20220218;HOD;OA;20220205;20220218;;;20220218160000;
MVK1;O8;HOD   220218P4.00;EquityOption;HOD;Put;4.0000;;20220218;HOD;OA;20220205;20220218;;;20220218160000;
MWK1;O8;HOD   220318C4.00;EquityOption;HOD;Call;4.0000;;20220318;HOD;OA;20220205;20220318;;;20220318160000;
MXK1;O8;HOD   220318P4.00;EquityOption;HOD;Put;4.0000;;20220318;HOD;OA;20220205;20220318;;;20220318160000;
MYK1;O8;HOD   220414C4.00;EquityOption;HOD;Call;4.0000;;20220414;HOD;OA;20220205;20220414;;;20220414160000;
MZK1;O8;HOD   220414P4.00;EquityOption;HOD;Put;4.0000;;20220414;HOD;OA;20220205;20220414;;;20220414160000;
M0L1;O8;HOD   220520C4.00;EquityOption;HOD;Call;4.0000;;20220520;HOD;OA;20220205;20220520;;;20220520160000;
M1L1;O8;HOD   220520P4.00;EquityOption;HOD;Put;4.0000;;20220520;HOD;OA;20220205;20220520;;;20220520160000;
M2L1;O8;HOD   220617C4.00;EquityOption;HOD;Call;4.0000;;20220617;HOD;OA;20220205;20220617;;;20220617160000;
M3L1;O8;HOD   220617P4.00;EquityOption;HOD;Put;4.0000;;20220617;HOD;OA;20220205;20220617;;;20220617160000;
M4L1;O8;HOD   220715C4.00;EquityOption;HOD;Call;4.0000;;20220715;HOD;OA;20220205;20220715;;;20220715160000;
M5L1;O8;HOD   220715P4.00;EquityOption;HOD;Put;4.0000;;20220715;HOD;OA;20220205;20220715;;;20220715160000;
M6L1;O8;HOD   220916C3.00;EquityOption;HOD;Call;3.0000;;20220916;HOD;OA;20220205;20220916;;;20220916160000;
M7L1;O8;HOD   220916P3.00;EquityOption;HOD;Put;3.0000;;20220916;HOD;OA;20220205;20220916;;;20220916160000;
M8L1;O8;HOD   221216C3.00;EquityOption;HOD;Call;3.0000;;20221216;HOD;OA;20220205;20221216;;;20221216160000;
