InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0B0;1Q;MSI   210716C27.00;EquityOption;MSI;Call;27.0000;;20210716170000;MSI;OE;20201118;20210519;;;
M0D0;1Q;MSI   210521C34.00;EquityOption;MSI;Call;34.0000;;20210521170000;MSI;OE;20210317;20210519;;;
M0E0;1Q;MSI   210618C33.00;EquityOption;MSI;Call;33.0000;;20210618170000;MSI;OE;20210518;20210519;;;
M1B0;1Q;MSI   210716P27.00;EquityOption;MSI;Put;27.0000;;20210716170000;MSI;OE;20201118;20210519;;;
M1D0;1Q;MSI   210521P34.00;EquityOption;MSI;Put;34.0000;;20210521170000;MSI;OE;20210317;20210519;;;
M1E0;1Q;MSI   210618P33.00;EquityOption;MSI;Put;33.0000;;20210618170000;MSI;OE;20210518;20210519;;;
M2B0;1Q;MSI   210716C26.00;EquityOption;MSI;Call;26.0000;;20210716170000;MSI;OE;20201118;20210519;;;
M2D0;1Q;MSI   210521C36.00;EquityOption;MSI;Call;36.0000;;20210521170000;MSI;OE;20210317;20210519;;;
M2E0;1Q;MSI   220121C32.00;EquityOption;MSI;Call;32.0000;;20220121170000;MSI;OE;20210519;20210519;;;
M3B0;1Q;MSI   210716P26.00;EquityOption;MSI;Put;26.0000;;20210716170000;MSI;OE;20201118;20210519;;;
M3D0;1Q;MSI   210521P36.00;EquityOption;MSI;Put;36.0000;;20210521170000;MSI;OE;20210317;20210519;;;
M3E0;1Q;MSI   220121P32.00;EquityOption;MSI;Put;32.0000;;20220121170000;MSI;OE;20210519;20210519;;;
M4B0;1Q;MSI   210716C32.00;EquityOption;MSI;Call;32.0000;;20210716170000;MSI;OE;20201119;20210519;;;
M4D0;1Q;MSI   210521C30.00;EquityOption;MSI;Call;30.0000;;20210521170000;MSI;OE;20210317;20210519;;;
M4E0;1Q;MSI   220121C34.00;EquityOption;MSI;Call;34.0000;;20220121170000;MSI;OE;20210519;20210519;;;
M5B0;1Q;MSI   210716P32.00;EquityOption;MSI;Put;32.0000;;20210716170000;MSI;OE;20201119;20210519;;;
M5D0;1Q;MSI   210521P30.00;EquityOption;MSI;Put;30.0000;;20210521170000;MSI;OE;20210317;20210519;;;
M5E0;1Q;MSI   220121P34.00;EquityOption;MSI;Put;34.0000;;20220121170000;MSI;OE;20210519;20210519;;;
M6D0;1Q;MSI   210521C29.00;EquityOption;MSI;Call;29.0000;;20210521170000;MSI;OE;20210317;20210519;;;
M6E0;1Q;MSI   220121C36.00;EquityOption;MSI;Call;36.0000;;20220121170000;MSI;OE;20210519;20210519;;;
M7D0;1Q;MSI   210521P29.00;EquityOption;MSI;Put;29.0000;;20210521170000;MSI;OE;20210317;20210519;;;
M7E0;1Q;MSI   220121P36.00;EquityOption;MSI;Put;36.0000;;20220121170000;MSI;OE;20210519;20210519;;;
M8C0;1Q;MSI   211015C32.00;EquityOption;MSI;Call;32.0000;;20211015170000;MSI;OE;20210217;20210519;;;
M8D0;1Q;MSI   210521C38.00;EquityOption;MSI;Call;38.0000;;20210521170000;MSI;OE;20210401;20210519;;;
M8E0;1Q;MSI   220121C30.00;EquityOption;MSI;Call;30.0000;;20220121170000;MSI;OE;20210519;20210519;;;
M9C0;1Q;MSI   211015P32.00;EquityOption;MSI;Put;32.0000;;20211015170000;MSI;OE;20210217;20210519;;;
M9D0;1Q;MSI   210521P38.00;EquityOption;MSI;Put;38.0000;;20210521170000;MSI;OE;20210401;20210519;;;
M9E0;1Q;MSI   220121P30.00;EquityOption;MSI;Put;30.0000;;20220121170000;MSI;OE;20210519;20210519;;;
MAB0;1Q;MSI   210716C34.00;EquityOption;MSI;Call;34.0000;;20210716170000;MSI;OE;20201120;20210519;;;
MAC0;1Q;MSI   211015C34.00;EquityOption;MSI;Call;34.0000;;20211015170000;MSI;OE;20210217;20210519;;;
MAD0;1Q;MSI   210521C31.00;EquityOption;MSI;Call;31.0000;;20210521170000;MSI;OE;20210413;20210519;;;
MAE0;1Q;MSI   220121C29.00;EquityOption;MSI;Call;29.0000;;20220121170000;MSI;OE;20210519;20210519;;;
MBB0;1Q;MSI   210716P34.00;EquityOption;MSI;Put;34.0000;;20210716170000;MSI;OE;20201120;20210519;;;
MBC0;1Q;MSI   211015P34.00;EquityOption;MSI;Put;34.0000;;20211015170000;MSI;OE;20210217;20210519;;;
MBD0;1Q;MSI   210521P31.00;EquityOption;MSI;Put;31.0000;;20210521170000;MSI;OE;20210413;20210519;;;
MBE0;1Q;MSI   220121P29.00;EquityOption;MSI;Put;29.0000;;20220121170000;MSI;OE;20210519;20210519;;;
MCC0;1Q;MSI   211015C36.00;EquityOption;MSI;Call;36.0000;;20211015170000;MSI;OE;20210217;20210519;;;
MCD0;1Q;MSI   210521C33.00;EquityOption;MSI;Call;33.0000;;20210521170000;MSI;OE;20210413;20210519;;;
MDC0;1Q;MSI   211015P36.00;EquityOption;MSI;Put;36.0000;;20211015170000;MSI;OE;20210217;20210519;;;
MDD0;1Q;MSI   210521P33.00;EquityOption;MSI;Put;33.0000;;20210521170000;MSI;OE;20210413;20210519;;;
MEB0;1Q;MSI   210716C36.00;EquityOption;MSI;Call;36.0000;;20210716170000;MSI;OE;20201215;20210519;;;
MEC0;1Q;MSI   211015C30.00;EquityOption;MSI;Call;30.0000;;20211015170000;MSI;OE;20210217;20210519;;;
MED0;1Q;MSI   210716C31.00;EquityOption;MSI;Call;31.0000;;20210716170000;MSI;OE;20210413;20210519;;;
MFB0;1Q;MSI   210716P36.00;EquityOption;MSI;Put;36.0000;;20210716170000;MSI;OE;20201215;20210519;;;
MFC0;1Q;MSI   211015P30.00;EquityOption;MSI;Put;30.0000;;20211015170000;MSI;OE;20210217;20210519;;;
MFD0;1Q;MSI   210716P31.00;EquityOption;MSI;Put;31.0000;;20210716170000;MSI;OE;20210413;20210519;;;
MGC0;1Q;MSI   211015C29.00;EquityOption;MSI;Call;29.0000;;20211015170000;MSI;OE;20210217;20210519;;;
MGD0;1Q;MSI   210716C33.00;EquityOption;MSI;Call;33.0000;;20210716170000;MSI;OE;20210413;20210519;;;
MHC0;1Q;MSI   211015P29.00;EquityOption;MSI;Put;29.0000;;20211015170000;MSI;OE;20210217;20210519;;;
MHD0;1Q;MSI   210716P33.00;EquityOption;MSI;Put;33.0000;;20210716170000;MSI;OE;20210413;20210519;;;
MID0;1Q;MSI   210618C32.00;EquityOption;MSI;Call;32.0000;;20210618170000;MSI;OE;20210414;20210519;;;
MJD0;1Q;MSI   210618P32.00;EquityOption;MSI;Put;32.0000;;20210618170000;MSI;OE;20210414;20210519;;;
MKD0;1Q;MSI   210618C34.00;EquityOption;MSI;Call;34.0000;;20210618170000;MSI;OE;20210414;20210519;;;
MLD0;1Q;MSI   210618P34.00;EquityOption;MSI;Put;34.0000;;20210618170000;MSI;OE;20210414;20210519;;;
MMD0;1Q;MSI   210618C36.00;EquityOption;MSI;Call;36.0000;;20210618170000;MSI;OE;20210414;20210519;;;
MND0;1Q;MSI   210618P36.00;EquityOption;MSI;Put;36.0000;;20210618170000;MSI;OE;20210414;20210519;;;
MOD0;1Q;MSI   210618C30.00;EquityOption;MSI;Call;30.0000;;20210618170000;MSI;OE;20210414;20210519;;;
MPD0;1Q;MSI   210618P30.00;EquityOption;MSI;Put;30.0000;;20210618170000;MSI;OE;20210414;20210519;;;
MQC0;1Q;MSI   210716C38.00;EquityOption;MSI;Call;38.0000;;20210716170000;MSI;OE;20210306;20210519;;;
MQD0;1Q;MSI   210618C29.00;EquityOption;MSI;Call;29.0000;;20210618170000;MSI;OE;20210414;20210519;;;
MRC0;1Q;MSI   210716P38.00;EquityOption;MSI;Put;38.0000;;20210716170000;MSI;OE;20210306;20210519;;;
MRD0;1Q;MSI   210618P29.00;EquityOption;MSI;Put;29.0000;;20210618170000;MSI;OE;20210414;20210519;;;
MSC0;1Q;MSI   211015C38.00;EquityOption;MSI;Call;38.0000;;20211015170000;MSI;OE;20210306;20210519;;;
MSD0;1Q;MSI   210521C28.00;EquityOption;MSI;Call;28.0000;;20210521170000;MSI;OE;20210501;20210519;;;
MTC0;1Q;MSI   211015P38.00;EquityOption;MSI;Put;38.0000;;20211015170000;MSI;OE;20210306;20210519;;;
MTD0;1Q;MSI   210521P28.00;EquityOption;MSI;Put;28.0000;;20210521170000;MSI;OE;20210501;20210519;;;
MUA0;1Q;MSI   210716C28.00;EquityOption;MSI;Call;28.0000;;20210716170000;MSI;OE;20201118;20210519;;;
MUD0;1Q;MSI   210618C28.00;EquityOption;MSI;Call;28.0000;;20210618170000;MSI;OE;20210501;20210519;;;
MVA0;1Q;MSI   210716P28.00;EquityOption;MSI;Put;28.0000;;20210716170000;MSI;OE;20201118;20210519;;;
MVD0;1Q;MSI   210618P28.00;EquityOption;MSI;Put;28.0000;;20210618170000;MSI;OE;20210501;20210519;;;
MWA0;1Q;MSI   210716C29.00;EquityOption;MSI;Call;29.0000;;20210716170000;MSI;OE;20201118;20210519;;;
MWD0;1Q;MSI   211015C28.00;EquityOption;MSI;Call;28.0000;;20211015170000;MSI;OE;20210501;20210519;;;
MXA0;1Q;MSI   210716P29.00;EquityOption;MSI;Put;29.0000;;20210716170000;MSI;OE;20201118;20210519;;;
MXD0;1Q;MSI   211015P28.00;EquityOption;MSI;Put;28.0000;;20211015170000;MSI;OE;20210501;20210519;;;
MYA0;1Q;MSI   210716C30.00;EquityOption;MSI;Call;30.0000;;20210716170000;MSI;OE;20201118;20210519;;;
MYC0;1Q;MSI   210521C32.00;EquityOption;MSI;Call;32.0000;;20210521170000;MSI;OE;20210317;20210519;;;
MYD0;1Q;MSI   210618C31.00;EquityOption;MSI;Call;31.0000;;20210618170000;MSI;OE;20210518;20210519;;;
MZA0;1Q;MSI   210716P30.00;EquityOption;MSI;Put;30.0000;;20210716170000;MSI;OE;20201118;20210519;;;
MZC0;1Q;MSI   210521P32.00;EquityOption;MSI;Put;32.0000;;20210521170000;MSI;OE;20210317;20210519;;;
MZD0;1Q;MSI   210618P31.00;EquityOption;MSI;Put;31.0000;;20210618170000;MSI;OE;20210518;20210519;;;
A4MF;C0;CM    210716C138.00;EquityOption;CM;Call;138.0000;;20210716170000;CM;OE;20210519;20210716;;;
A5MF;C0;CM    210716P138.00;EquityOption;CM;Put;138.0000;;20210716170000;CM;OE;20210519;20210716;;;
AL9B;B0;BCE   210611C57.50;EquityOption;BCE;Call;57.5000;;20210611170000;BCE;OE;20210520;20210611;;;
AM9B;B0;BCE   210611P57.50;EquityOption;BCE;Put;57.5000;;20210611170000;BCE;OE;20210520;20210611;;;
AN9B;B0;BCE   210611C58.50;EquityOption;BCE;Call;58.5000;;20210611170000;BCE;OE;20210520;20210611;;;
AO9B;B0;BCE   210611P58.50;EquityOption;BCE;Put;58.5000;;20210611170000;BCE;OE;20210520;20210611;;;
AP9B;B0;BCE   210611C59.50;EquityOption;BCE;Call;59.5000;;20210611170000;BCE;OE;20210520;20210611;;;
AQ9B;B0;BCE   210611P59.50;EquityOption;BCE;Put;59.5000;;20210611170000;BCE;OE;20210520;20210611;;;
A6MF;C0;CM    210604C118.00;EquityOption;CM;Call;118.0000;;20210604170000;CM;OE;20210520;20210604;;;
A7MF;C0;CM    210604P118.00;EquityOption;CM;Put;118.0000;;20210604170000;CM;OE;20210520;20210604;;;
A8MF;C0;CM    210604C119.00;EquityOption;CM;Call;119.0000;;20210604170000;CM;OE;20210520;20210604;;;
A9MF;C0;CM    210604P119.00;EquityOption;CM;Put;119.0000;;20210604170000;CM;OE;20210520;20210604;;;
AAMF;C0;CM    210604C120.00;EquityOption;CM;Call;120.0000;;20210604170000;CM;OE;20210520;20210604;;;
ABMF;C0;CM    210604P120.00;EquityOption;CM;Put;120.0000;;20210604170000;CM;OE;20210520;20210604;;;
ACMF;C0;CM    210611C118.00;EquityOption;CM;Call;118.0000;;20210611170000;CM;OE;20210520;20210611;;;
ADMF;C0;CM    210611P118.00;EquityOption;CM;Put;118.0000;;20210611170000;CM;OE;20210520;20210611;;;
AEMF;C0;CM    210611C120.00;EquityOption;CM;Call;120.0000;;20210611170000;CM;OE;20210520;20210611;;;
AFMF;C0;CM    210611P120.00;EquityOption;CM;Put;120.0000;;20210611170000;CM;OE;20210520;20210611;;;
AGMF;C0;CM    210611C122.00;EquityOption;CM;Call;122.0000;;20210611170000;CM;OE;20210520;20210611;;;
AHMF;C0;CM    210611P122.00;EquityOption;CM;Put;122.0000;;20210611170000;CM;OE;20210520;20210611;;;
MCL5;V6;ATD   240119C50.00;EquityOption;ATD;Call;50.0000;;20240119170000;ATD.B;OE;20210520;20240119;;;
MDL5;V6;ATD   240119P50.00;EquityOption;ATD;Put;50.0000;;20240119170000;ATD.B;OE;20210520;20240119;;;
MEL5;V6;ATD   240119C52.00;EquityOption;ATD;Call;52.0000;;20240119170000;ATD.B;OE;20210520;20240119;;;
MFL5;V6;ATD   240119P52.00;EquityOption;ATD;Put;52.0000;;20240119170000;ATD.B;OE;20210520;20240119;;;
MGL5;V6;ATD   240119C54.00;EquityOption;ATD;Call;54.0000;;20240119170000;ATD.B;OE;20210520;20240119;;;
MHL5;V6;ATD   240119P54.00;EquityOption;ATD;Put;54.0000;;20240119170000;ATD.B;OE;20210520;20240119;;;
M5C4;AI;AC    210820C32.00;EquityOption;AC;Call;32.0000;;20210820170000;AC;OE;20210519;20210820;;;
M6C4;AI;AC    210820P32.00;EquityOption;AC;Put;32.0000;;20210820170000;AC;OE;20210519;20210820;;;
A6NC;S2;SU    220318C21.00;EquityOption;SU;Call;21.0000;;20220318170000;SU;OE;20210519;20220318;;;
A7NC;S2;SU    220318P21.00;EquityOption;SU;Put;21.0000;;20220318170000;SU;OE;20210519;20220318;;;
AEK5;T4;TA    210618C11.50;EquityOption;TA;Call;11.5000;;20210618170000;TA;OE;20210519;20210618;;;
AFK5;T4;TA    210618P11.50;EquityOption;TA;Put;11.5000;;20210618170000;TA;OE;20210519;20210618;;;
MQA0;2A;OLA   210716C4.75;EquityOption;OLA;Call;4.7500;;20210716170000;OLA;OE;20210520;20210716;;;
MRA0;2A;OLA   210716P4.75;EquityOption;OLA;Put;4.7500;;20210716170000;OLA;OE;20210520;20210716;;;
MS11;32;MAG   220121C22.00;EquityOption;MAG;Call;22.0000;;20220121170000;MAG;OE;20210520;20220121;;;
MT11;32;MAG   220121P22.00;EquityOption;MAG;Put;22.0000;;20220121170000;MAG;OE;20210520;20220121;;;
MWT0;AL;AIF   220121C62.00;EquityOption;AIF;Call;62.0000;;20220121170000;AIF;OE;20210520;20220121;;;
MXT0;AL;AIF   220121P62.00;EquityOption;AIF;Put;62.0000;;20220121170000;AIF;OE;20210520;20220121;;;
M0Y0;BL;BLDP  220121C21.00;EquityOption;BLDP;Call;21.0000;;20220121170000;BLDP;OE;20210520;20220121;;;
M1Y0;BL;BLDP  220121P21.00;EquityOption;BLDP;Put;21.0000;;20220121170000;BLDP;OE;20210520;20220121;;;
MSA5;HG;GOOS  210528C44.00;EquityOption;GOOS;Call;44.0000;;20210528170000;GOOS;OE;20210520;20210528;;;
MTA5;HG;GOOS  210528P44.00;EquityOption;GOOS;Put;44.0000;;20210528170000;GOOS;OE;20210520;20210528;;;
MUA5;HG;GOOS  210604C44.00;EquityOption;GOOS;Call;44.0000;;20210604170000;GOOS;OE;20210520;20210604;;;
MVA5;HG;GOOS  210604P44.00;EquityOption;GOOS;Put;44.0000;;20210604170000;GOOS;OE;20210520;20210604;;;
MWA5;HG;GOOS  210611C44.00;EquityOption;GOOS;Call;44.0000;;20210611170000;GOOS;OE;20210520;20210611;;;
MXA5;HG;GOOS  210611P44.00;EquityOption;GOOS;Put;44.0000;;20210611170000;GOOS;OE;20210520;20210611;;;
M661;JR;LB    220121C38.00;EquityOption;LB;Call;38.0000;;20220121170000;LB;OE;20210520;20220121;;;
M761;JR;LB    220121P38.00;EquityOption;LB;Put;38.0000;;20220121170000;LB;OE;20210520;20220121;;;
MIV0;LT;LAC   220121C14.00;EquityOption;LAC;Call;14.0000;;20220121170000;LAC;OE;20210520;20220121;;;
MJV0;LT;LAC   220121P14.00;EquityOption;LAC;Put;14.0000;;20220121170000;LAC;OE;20210520;20220121;;;
MYQ0;LX;BLX   220121C42.00;EquityOption;BLX;Call;42.0000;;20220121170000;BLX;OE;20210520;20220121;;;
MZQ0;LX;BLX   220121P42.00;EquityOption;BLX;Put;42.0000;;20220121170000;BLX;OE;20210520;20220121;;;
M0R0;PS;PSK   220121C11.00;EquityOption;PSK;Call;11.0000;;20220121170000;PSK;OE;20210520;20220121;;;
M1R0;PS;PSK   220121P11.00;EquityOption;PSK;Put;11.0000;;20220121170000;PSK;OE;20210520;20220121;;;
ME21;TX;TXG   220121C20.00;EquityOption;TXG;Call;20.0000;;20220121170000;TXG;OE;20210520;20220121;;;
MF21;TX;TXG   220121P20.00;EquityOption;TXG;Put;20.0000;;20220121170000;TXG;OE;20210520;20220121;;;
MAA0;WM;WDO   210618C13.00;EquityOption;WDO;Call;13.0000;;20210618170000;WDO;OE;20210520;20210618;;;
MBA0;WM;WDO   210618P13.00;EquityOption;WDO;Put;13.0000;;20210618170000;WDO;OE;20210520;20210618;;;
MCA0;WM;WDO   211015C13.00;EquityOption;WDO;Call;13.0000;;20211015170000;WDO;OE;20210520;20211015;;;
MDA0;WM;WDO   211015P13.00;EquityOption;WDO;Put;13.0000;;20211015170000;WDO;OE;20210520;20211015;;;
MEA0;WM;WDO   220121C13.00;EquityOption;WDO;Call;13.0000;;20220121170000;WDO;OE;20210520;20220121;;;
MFA0;WM;WDO   220121P13.00;EquityOption;WDO;Put;13.0000;;20220121170000;WDO;OE;20210520;20220121;;;
MS31;O2;ONEX  210716C82.00;EquityOption;ONEX;Call;82.0000;;20210716170000;ONEX;OE;20210520;20210716;;;
MT31;O2;ONEX  210716P82.00;EquityOption;ONEX;Put;82.0000;;20210716170000;ONEX;OE;20210520;20210716;;;
M4H0;PN;BTCC  210716C6.75;EquityOption;BTCC;Call;6.7500;;20210716170000;BTCC.B;OA;20210520;20210716;;;
M5H0;PN;BTCC  210716P6.75;EquityOption;BTCC;Put;6.7500;;20210716170000;BTCC.B;OA;20210520;20210716;;;
M6H0;PN;BTCC  210716C6.50;EquityOption;BTCC;Call;6.5000;;20210716170000;BTCC.B;OA;20210520;20210716;;;
M7H0;PN;BTCC  210716P6.50;EquityOption;BTCC;Put;6.5000;;20210716170000;BTCC.B;OA;20210520;20210716;;;
M8H0;PN;BTCC  210716C6.25;EquityOption;BTCC;Call;6.2500;;20210716170000;BTCC.B;OA;20210520;20210716;;;
M9H0;PN;BTCC  210716P6.25;EquityOption;BTCC;Put;6.2500;;20210716170000;BTCC.B;OA;20210520;20210716;;;
MAH0;PN;BTCC  210716C6.00;EquityOption;BTCC;Call;6.0000;;20210716170000;BTCC.B;OA;20210520;20210716;;;
MBH0;PN;BTCC  210716P6.00;EquityOption;BTCC;Put;6.0000;;20210716170000;BTCC.B;OA;20210520;20210716;;;
MCH0;PN;BTCC  210820C6.75;EquityOption;BTCC;Call;6.7500;;20210820170000;BTCC.B;OA;20210520;20210820;;;
MDH0;PN;BTCC  210820P6.75;EquityOption;BTCC;Put;6.7500;;20210820170000;BTCC.B;OA;20210520;20210820;;;
MEH0;PN;BTCC  210820C6.50;EquityOption;BTCC;Call;6.5000;;20210820170000;BTCC.B;OA;20210520;20210820;;;
MFH0;PN;BTCC  210820P6.50;EquityOption;BTCC;Put;6.5000;;20210820170000;BTCC.B;OA;20210520;20210820;;;
MGH0;PN;BTCC  210820C6.25;EquityOption;BTCC;Call;6.2500;;20210820170000;BTCC.B;OA;20210520;20210820;;;
MHH0;PN;BTCC  210820P6.25;EquityOption;BTCC;Put;6.2500;;20210820170000;BTCC.B;OA;20210520;20210820;;;
MIH0;PN;BTCC  210820C6.00;EquityOption;BTCC;Call;6.0000;;20210820170000;BTCC.B;OA;20210520;20210820;;;
MJH0;PN;BTCC  210820P6.00;EquityOption;BTCC;Put;6.0000;;20210820170000;BTCC.B;OA;20210520;20210820;;;
MKH0;PN;BTCC  220318C6.50;EquityOption;BTCC;Call;6.5000;;20220318170000;BTCC.B;OA;20210520;20220318;;;
MLH0;PN;BTCC  220318P6.50;EquityOption;BTCC;Put;6.5000;;20220318170000;BTCC.B;OA;20210520;20220318;;;
MMH0;PN;BTCC  220318C5.00;EquityOption;BTCC;Call;5.0000;;20220318170000;BTCC.B;OA;20210520;20220318;;;
MNH0;PN;BTCC  220318P5.00;EquityOption;BTCC;Put;5.0000;;20220318170000;BTCC.B;OA;20210520;20220318;;;
MUR0;VK;VFV   210820C84.00;EquityOption;VFV;Call;84.0000;;20210820170000;VFV;OA;20210520;20210820;;;
MVR0;VK;VFV   210820P84.00;EquityOption;VFV;Put;84.0000;;20210820170000;VFV;OA;20210520;20210820;;;
MK50;WQ;ZBK   220318C28.00;EquityOption;ZBK;Call;28.0000;;20220318170000;ZBK;OA;20210520;20220318;;;
ML50;WQ;ZBK   220318P28.00;EquityOption;ZBK;Put;28.0000;;20220318170000;ZBK;OA;20210520;20220318;;;
M270;YG;ETHX  210618C12.00;EquityOption;ETHX;Call;12.0000;;20210618170000;ETHX.B;OA;20210520;20210618;;;
M370;YG;ETHX  210618P12.00;EquityOption;ETHX;Put;12.0000;;20210618170000;ETHX.B;OA;20210520;20210618;;;
M470;YG;ETHX  210618C12.50;EquityOption;ETHX;Call;12.5000;;20210618170000;ETHX.B;OA;20210520;20210618;;;
M570;YG;ETHX  210618P12.50;EquityOption;ETHX;Put;12.5000;;20210618170000;ETHX.B;OA;20210520;20210618;;;
M670;YG;ETHX  210618C11.50;EquityOption;ETHX;Call;11.5000;;20210618170000;ETHX.B;OA;20210520;20210618;;;
M770;YG;ETHX  210618P11.50;EquityOption;ETHX;Put;11.5000;;20210618170000;ETHX.B;OA;20210520;20210618;;;
M870;YG;ETHX  210618C11.00;EquityOption;ETHX;Call;11.0000;;20210618170000;ETHX.B;OA;20210520;20210618;;;
M970;YG;ETHX  210618P11.00;EquityOption;ETHX;Put;11.0000;;20210618170000;ETHX.B;OA;20210520;20210618;;;
MA70;YG;ETHX  210618C10.50;EquityOption;ETHX;Call;10.5000;;20210618170000;ETHX.B;OA;20210520;20210618;;;
MB70;YG;ETHX  210618P10.50;EquityOption;ETHX;Put;10.5000;;20210618170000;ETHX.B;OA;20210520;20210618;;;
MC70;YG;ETHX  210618C10.00;EquityOption;ETHX;Call;10.0000;;20210618170000;ETHX.B;OA;20210520;20210618;;;
MD70;YG;ETHX  210618P10.00;EquityOption;ETHX;Put;10.0000;;20210618170000;ETHX.B;OA;20210520;20210618;;;
ME70;YG;ETHX  210716C12.00;EquityOption;ETHX;Call;12.0000;;20210716170000;ETHX.B;OA;20210520;20210716;;;
MF70;YG;ETHX  210716P12.00;EquityOption;ETHX;Put;12.0000;;20210716170000;ETHX.B;OA;20210520;20210716;;;
MG70;YG;ETHX  210716C12.50;EquityOption;ETHX;Call;12.5000;;20210716170000;ETHX.B;OA;20210520;20210716;;;
MH70;YG;ETHX  210716P12.50;EquityOption;ETHX;Put;12.5000;;20210716170000;ETHX.B;OA;20210520;20210716;;;
MI70;YG;ETHX  210716C11.50;EquityOption;ETHX;Call;11.5000;;20210716170000;ETHX.B;OA;20210520;20210716;;;
MJ70;YG;ETHX  210716P11.50;EquityOption;ETHX;Put;11.5000;;20210716170000;ETHX.B;OA;20210520;20210716;;;
MK70;YG;ETHX  210716C11.00;EquityOption;ETHX;Call;11.0000;;20210716170000;ETHX.B;OA;20210520;20210716;;;
ML70;YG;ETHX  210716P11.00;EquityOption;ETHX;Put;11.0000;;20210716170000;ETHX.B;OA;20210520;20210716;;;
MM70;YG;ETHX  210716C10.50;EquityOption;ETHX;Call;10.5000;;20210716170000;ETHX.B;OA;20210520;20210716;;;
MN70;YG;ETHX  210716P10.50;EquityOption;ETHX;Put;10.5000;;20210716170000;ETHX.B;OA;20210520;20210716;;;
MO70;YG;ETHX  210716C10.00;EquityOption;ETHX;Call;10.0000;;20210716170000;ETHX.B;OA;20210520;20210716;;;
MP70;YG;ETHX  210716P10.00;EquityOption;ETHX;Put;10.0000;;20210716170000;ETHX.B;OA;20210520;20210716;;;
MQ70;YG;ETHX  210820C12.00;EquityOption;ETHX;Call;12.0000;;20210820170000;ETHX.B;OA;20210520;20210820;;;
MR70;YG;ETHX  210820P12.00;EquityOption;ETHX;Put;12.0000;;20210820170000;ETHX.B;OA;20210520;20210820;;;
MS70;YG;ETHX  210820C12.50;EquityOption;ETHX;Call;12.5000;;20210820170000;ETHX.B;OA;20210520;20210820;;;
MT70;YG;ETHX  210820P12.50;EquityOption;ETHX;Put;12.5000;;20210820170000;ETHX.B;OA;20210520;20210820;;;
MU70;YG;ETHX  210820C11.50;EquityOption;ETHX;Call;11.5000;;20210820170000;ETHX.B;OA;20210520;20210820;;;
MV70;YG;ETHX  210820P11.50;EquityOption;ETHX;Put;11.5000;;20210820170000;ETHX.B;OA;20210520;20210820;;;
MW70;YG;ETHX  210820C11.00;EquityOption;ETHX;Call;11.0000;;20210820170000;ETHX.B;OA;20210520;20210820;;;
MX70;YG;ETHX  210820P11.00;EquityOption;ETHX;Put;11.0000;;20210820170000;ETHX.B;OA;20210520;20210820;;;
MY70;YG;ETHX  210820C10.50;EquityOption;ETHX;Call;10.5000;;20210820170000;ETHX.B;OA;20210520;20210820;;;
MZ70;YG;ETHX  210820P10.50;EquityOption;ETHX;Put;10.5000;;20210820170000;ETHX.B;OA;20210520;20210820;;;
M080;YG;ETHX  210820C10.00;EquityOption;ETHX;Call;10.0000;;20210820170000;ETHX.B;OA;20210520;20210820;;;
M180;YG;ETHX  210820P10.00;EquityOption;ETHX;Put;10.0000;;20210820170000;ETHX.B;OA;20210520;20210820;;;
M280;YG;ETHX  210917C12.50;EquityOption;ETHX;Call;12.5000;;20210917170000;ETHX.B;OA;20210520;20210917;;;
M380;YG;ETHX  210917P12.50;EquityOption;ETHX;Put;12.5000;;20210917170000;ETHX.B;OA;20210520;20210917;;;
M480;YG;ETHX  210917C11.50;EquityOption;ETHX;Call;11.5000;;20210917170000;ETHX.B;OA;20210520;20210917;;;
M580;YG;ETHX  210917P11.50;EquityOption;ETHX;Put;11.5000;;20210917170000;ETHX.B;OA;20210520;20210917;;;
M680;YG;ETHX  210917C11.00;EquityOption;ETHX;Call;11.0000;;20210917170000;ETHX.B;OA;20210520;20210917;;;
M780;YG;ETHX  210917P11.00;EquityOption;ETHX;Put;11.0000;;20210917170000;ETHX.B;OA;20210520;20210917;;;
M880;YG;ETHX  210917C10.50;EquityOption;ETHX;Call;10.5000;;20210917170000;ETHX.B;OA;20210520;20210917;;;
M980;YG;ETHX  210917P10.50;EquityOption;ETHX;Put;10.5000;;20210917170000;ETHX.B;OA;20210520;20210917;;;
MA80;YG;ETHX  210917C10.00;EquityOption;ETHX;Call;10.0000;;20210917170000;ETHX.B;OA;20210520;20210917;;;
MB80;YG;ETHX  210917P10.00;EquityOption;ETHX;Put;10.0000;;20210917170000;ETHX.B;OA;20210520;20210917;;;
MC80;YG;ETHX  211217C11.00;EquityOption;ETHX;Call;11.0000;;20211217170000;ETHX.B;OA;20210520;20211217;;;
MD80;YG;ETHX  211217P11.00;EquityOption;ETHX;Put;11.0000;;20211217170000;ETHX.B;OA;20210520;20211217;;;
ME80;YG;ETHX  211217C10.00;EquityOption;ETHX;Call;10.0000;;20211217170000;ETHX.B;OA;20210520;20211217;;;
MF80;YG;ETHX  211217P10.00;EquityOption;ETHX;Put;10.0000;;20211217170000;ETHX.B;OA;20210520;20211217;;;
