InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M003;D5;DGC   220121C11.00;EquityOption;DGC;Call;11.000;;20220121170000;DGC;OE;20190515;20200203;;;
M042;D5;DGC   210115C11.00;EquityOption;DGC;Call;11.000;;20210115170000;DGC;OE;20180516;20200203;;;
M0P3;D5;DGC   200717C18.00;EquityOption;DGC;Call;18.000;;20200717170000;DGC;OE;20191113;20200203;;;
M0U3;D5;DGC   200221C19.00;EquityOption;DGC;Call;19.000;;20200221170000;DGC;OE;20191219;20200203;;;
M0W3;D5;DGC   200207C23.00;EquityOption;DGC;Call;23.000;;20200207170000;DGC;OE;20200109;20200203;;;
M0X3;D5;DGC   200214C25.00;EquityOption;DGC;Call;25.000;;20200214170000;DGC;OE;20200123;20200203;;;
M0Y3;D5;DGC   200228C25.50;EquityOption;DGC;Call;25.500;;20200228170000;DGC;OE;20200130;20200203;;;
M103;D5;DGC   220121P11.00;EquityOption;DGC;Put;11.000;;20220121170000;DGC;OE;20190515;20200203;;;
M142;D5;DGC   210115P11.00;EquityOption;DGC;Put;11.000;;20210115170000;DGC;OE;20180516;20200203;;;
M1P3;D5;DGC   200717P18.00;EquityOption;DGC;Put;18.000;;20200717170000;DGC;OE;20191113;20200203;;;
M1U3;D5;DGC   200221P19.00;EquityOption;DGC;Put;19.000;;20200221170000;DGC;OE;20191219;20200203;;;
M1W3;D5;DGC   200207P23.00;EquityOption;DGC;Put;23.000;;20200207170000;DGC;OE;20200109;20200203;;;
M1X3;D5;DGC   200214P25.00;EquityOption;DGC;Put;25.000;;20200214170000;DGC;OE;20200123;20200203;;;
M1Y3;D5;DGC   200228P25.50;EquityOption;DGC;Put;25.500;;20200228170000;DGC;OE;20200130;20200203;;;
M203;D5;DGC   220121C10.00;EquityOption;DGC;Call;10.000;;20220121170000;DGC;OE;20190515;20200203;;;
M242;D5;DGC   210115C12.00;EquityOption;DGC;Call;12.000;;20210115170000;DGC;OE;20180516;20200203;;;
M283;D5;DGC   210115C21.00;EquityOption;DGC;Call;21.000;;20210115170000;DGC;OE;20190719;20200203;;;
M2E3;D5;DGC   200417C29.00;EquityOption;DGC;Call;29.000;;20200417170000;DGC;OE;20190816;20200203;;;
M2P3;D5;DGC   200717C17.00;EquityOption;DGC;Call;17.000;;20200717170000;DGC;OE;20191113;20200203;;;
M2W3;D5;DGC   200207C27.50;EquityOption;DGC;Call;27.500;;20200207170000;DGC;OE;20200111;20200203;;;
M2X3;D5;DGC   200214C25.50;EquityOption;DGC;Call;25.500;;20200214170000;DGC;OE;20200123;20200203;;;
M2Y3;D5;DGC   200228C26.00;EquityOption;DGC;Call;26.000;;20200228170000;DGC;OE;20200130;20200203;;;
M303;D5;DGC   220121P10.00;EquityOption;DGC;Put;10.000;;20220121170000;DGC;OE;20190515;20200203;;;
M342;D5;DGC   210115P12.00;EquityOption;DGC;Put;12.000;;20210115170000;DGC;OE;20180516;20200203;;;
M383;D5;DGC   210115P21.00;EquityOption;DGC;Put;21.000;;20210115170000;DGC;OE;20190719;20200203;;;
M3E3;D5;DGC   200417P29.00;EquityOption;DGC;Put;29.000;;20200417170000;DGC;OE;20190816;20200203;;;
M3P3;D5;DGC   200717P17.00;EquityOption;DGC;Put;17.000;;20200717170000;DGC;OE;20191113;20200203;;;
M3W3;D5;DGC   200207P27.50;EquityOption;DGC;Put;27.500;;20200207170000;DGC;OE;20200111;20200203;;;
M3X3;D5;DGC   200214P25.50;EquityOption;DGC;Put;25.500;;20200214170000;DGC;OE;20200123;20200203;;;
M3Y3;D5;DGC   200228P26.00;EquityOption;DGC;Put;26.000;;20200228170000;DGC;OE;20200130;20200203;;;
M442;D5;DGC   210115C13.00;EquityOption;DGC;Call;13.000;;20210115170000;DGC;OE;20180516;20200203;;;
M483;D5;DGC   220121C21.00;EquityOption;DGC;Call;21.000;;20220121170000;DGC;OE;20190719;20200203;;;
M4D3;D5;DGC   200417C23.00;EquityOption;DGC;Call;23.000;;20200417170000;DGC;OE;20190814;20200203;;;
M4P3;D5;DGC   200717C16.00;EquityOption;DGC;Call;16.000;;20200717170000;DGC;OE;20191113;20200203;;;
M4R3;D5;DGC   200717C28.00;EquityOption;DGC;Call;28.000;;20200717170000;DGC;OE;20191128;20200203;;;
M4W3;D5;DGC   200320C25.00;EquityOption;DGC;Call;25.000;;20200320170000;DGC;OE;20200115;20200203;;;
M4X3;D5;DGC   200214C26.00;EquityOption;DGC;Call;26.000;;20200214170000;DGC;OE;20200123;20200203;;;
M4Y3;D5;DGC   200228C23.50;EquityOption;DGC;Call;23.500;;20200228170000;DGC;OE;20200130;20200203;;;
M542;D5;DGC   210115P13.00;EquityOption;DGC;Put;13.000;;20210115170000;DGC;OE;20180516;20200203;;;
M583;D5;DGC   220121P21.00;EquityOption;DGC;Put;21.000;;20220121170000;DGC;OE;20190719;20200203;;;
M5D3;D5;DGC   200417P23.00;EquityOption;DGC;Put;23.000;;20200417170000;DGC;OE;20190814;20200203;;;
M5P3;D5;DGC   200717P16.00;EquityOption;DGC;Put;16.000;;20200717170000;DGC;OE;20191113;20200203;;;
M5R3;D5;DGC   200717P28.00;EquityOption;DGC;Put;28.000;;20200717170000;DGC;OE;20191128;20200203;;;
M5W3;D5;DGC   200320P25.00;EquityOption;DGC;Put;25.000;;20200320170000;DGC;OE;20200115;20200203;;;
M5X3;D5;DGC   200214P26.00;EquityOption;DGC;Put;26.000;;20200214170000;DGC;OE;20200123;20200203;;;
M5Y3;D5;DGC   200228P23.50;EquityOption;DGC;Put;23.500;;20200228170000;DGC;OE;20200130;20200203;;;
M642;D5;DGC   210115C10.00;EquityOption;DGC;Call;10.000;;20210115170000;DGC;OE;20180516;20200203;;;
M6D3;D5;DGC   200417C24.00;EquityOption;DGC;Call;24.000;;20200417170000;DGC;OE;20190814;20200203;;;
M6P3;D5;DGC   200717C15.00;EquityOption;DGC;Call;15.000;;20200717170000;DGC;OE;20191113;20200203;;;
M6W3;D5;DGC   200320C26.00;EquityOption;DGC;Call;26.000;;20200320170000;DGC;OE;20200115;20200203;;;
M6X3;D5;DGC   200214C26.50;EquityOption;DGC;Call;26.500;;20200214170000;DGC;OE;20200123;20200203;;;
M6Y3;D5;DGC   200228C23.00;EquityOption;DGC;Call;23.000;;20200228170000;DGC;OE;20200130;20200203;;;
M742;D5;DGC   210115P10.00;EquityOption;DGC;Put;10.000;;20210115170000;DGC;OE;20180516;20200203;;;
M7D3;D5;DGC   200417P24.00;EquityOption;DGC;Put;24.000;;20200417170000;DGC;OE;20190814;20200203;;;
M7P3;D5;DGC   200717P15.00;EquityOption;DGC;Put;15.000;;20200717170000;DGC;OE;20191113;20200203;;;
M7W3;D5;DGC   200320P26.00;EquityOption;DGC;Put;26.000;;20200320170000;DGC;OE;20200115;20200203;;;
M7X3;D5;DGC   200214P26.50;EquityOption;DGC;Put;26.500;;20200214170000;DGC;OE;20200123;20200203;;;
M7Y3;D5;DGC   200228P23.00;EquityOption;DGC;Put;23.000;;20200228170000;DGC;OE;20200130;20200203;;;
M823;D5;DGC   220121C16.00;EquityOption;DGC;Call;16.000;;20220121170000;DGC;OE;20190607;20200203;;;
M842;D5;DGC   210115C9.00;EquityOption;DGC;Call;9.000;;20210115170000;DGC;OE;20180516;20200203;;;
M8D3;D5;DGC   200417C25.00;EquityOption;DGC;Call;25.000;;20200417170000;DGC;OE;20190814;20200203;;;
M8F3;D5;DGC   200417C30.00;EquityOption;DGC;Call;30.000;;20200417170000;DGC;OE;20190828;20200203;;;
M8P3;D5;DGC   200717C23.00;EquityOption;DGC;Call;23.000;;20200717170000;DGC;OE;20191114;20200203;;;
M8W3;D5;DGC   200320C27.00;EquityOption;DGC;Call;27.000;;20200320170000;DGC;OE;20200115;20200203;;;
M8X3;D5;DGC   200214C24.00;EquityOption;DGC;Call;24.000;;20200214170000;DGC;OE;20200123;20200203;;;
M8Y3;D5;DGC   200228C22.50;EquityOption;DGC;Call;22.500;;20200228170000;DGC;OE;20200130;20200203;;;
M923;D5;DGC   220121P16.00;EquityOption;DGC;Put;16.000;;20220121170000;DGC;OE;20190607;20200203;;;
M942;D5;DGC   210115P9.00;EquityOption;DGC;Put;9.000;;20210115170000;DGC;OE;20180516;20200203;;;
M9D3;D5;DGC   200417P25.00;EquityOption;DGC;Put;25.000;;20200417170000;DGC;OE;20190814;20200203;;;
M9F3;D5;DGC   200417P30.00;EquityOption;DGC;Put;30.000;;20200417170000;DGC;OE;20190828;20200203;;;
M9P3;D5;DGC   200717P23.00;EquityOption;DGC;Put;23.000;;20200717170000;DGC;OE;20191114;20200203;;;
M9W3;D5;DGC   200320P27.00;EquityOption;DGC;Put;27.000;;20200320170000;DGC;OE;20200115;20200203;;;
M9X3;D5;DGC   200214P24.00;EquityOption;DGC;Put;24.000;;20200214170000;DGC;OE;20200123;20200203;;;
M9Y3;D5;DGC   200228P22.50;EquityOption;DGC;Put;22.500;;20200228170000;DGC;OE;20200130;20200203;;;
MAD3;D5;DGC   200417C22.00;EquityOption;DGC;Call;22.000;;20200417170000;DGC;OE;20190814;20200203;;;
MAW3;D5;DGC   200320C28.00;EquityOption;DGC;Call;28.000;;20200320170000;DGC;OE;20200115;20200203;;;
MAX3;D5;DGC   200214C23.50;EquityOption;DGC;Call;23.500;;20200214170000;DGC;OE;20200123;20200203;;;
MAY3;D5;DGC   200228C22.00;EquityOption;DGC;Call;22.000;;20200228170000;DGC;OE;20200130;20200203;;;
MBD3;D5;DGC   200417P22.00;EquityOption;DGC;Put;22.000;;20200417170000;DGC;OE;20190814;20200203;;;
MBW3;D5;DGC   200320P28.00;EquityOption;DGC;Put;28.000;;20200320170000;DGC;OE;20200115;20200203;;;
MBX3;D5;DGC   200214P23.50;EquityOption;DGC;Put;23.500;;20200214170000;DGC;OE;20200123;20200203;;;
MBY3;D5;DGC   200228P22.00;EquityOption;DGC;Put;22.000;;20200228170000;DGC;OE;20200130;20200203;;;
MC42;D5;DGC   210115C8.00;EquityOption;DGC;Call;8.000;;20210115170000;DGC;OE;20180517;20200203;;;
MC43;D5;DGC   210115C18.00;EquityOption;DGC;Call;18.000;;20210115170000;DGC;OE;20190625;20200203;;;
MCB3;D5;DGC   210115C23.00;EquityOption;DGC;Call;23.000;;20210115170000;DGC;OE;20190802;20200203;;;
MCD3;D5;DGC   200417C21.00;EquityOption;DGC;Call;21.000;;20200417170000;DGC;OE;20190814;20200203;;;
MCH3;D5;DGC   200417C17.00;EquityOption;DGC;Call;17.000;;20200417170000;DGC;OE;20190910;20200203;;;
MCI3;D5;DGC   200417C16.00;EquityOption;DGC;Call;16.000;;20200417170000;DGC;OE;20190914;20200203;;;
MCW3;D5;DGC   200320C29.00;EquityOption;DGC;Call;29.000;;20200320170000;DGC;OE;20200115;20200203;;;
MCX3;D5;DGC   200214C23.00;EquityOption;DGC;Call;23.000;;20200214170000;DGC;OE;20200123;20200203;;;
MCY3;D5;DGC   200207C21.00;EquityOption;DGC;Call;21.000;;20200207170000;DGC;OE;20200131;20200203;;;
MD42;D5;DGC   210115P8.00;EquityOption;DGC;Put;8.000;;20210115170000;DGC;OE;20180517;20200203;;;
MD43;D5;DGC   210115P18.00;EquityOption;DGC;Put;18.000;;20210115170000;DGC;OE;20190625;20200203;;;
MDB3;D5;DGC   210115P23.00;EquityOption;DGC;Put;23.000;;20210115170000;DGC;OE;20190802;20200203;;;
MDD3;D5;DGC   200417P21.00;EquityOption;DGC;Put;21.000;;20200417170000;DGC;OE;20190814;20200203;;;
MDH3;D5;DGC   200417P17.00;EquityOption;DGC;Put;17.000;;20200417170000;DGC;OE;20190910;20200203;;;
MDI3;D5;DGC   200417P16.00;EquityOption;DGC;Put;16.000;;20200417170000;DGC;OE;20190914;20200203;;;
MDW3;D5;DGC   200320P29.00;EquityOption;DGC;Put;29.000;;20200320170000;DGC;OE;20200115;20200203;;;
MDX3;D5;DGC   200214P23.00;EquityOption;DGC;Put;23.000;;20200214170000;DGC;OE;20200123;20200203;;;
MDY3;D5;DGC   200207P21.00;EquityOption;DGC;Put;21.000;;20200207170000;DGC;OE;20200131;20200203;;;
ME43;D5;DGC   220121C18.00;EquityOption;DGC;Call;18.000;;20220121170000;DGC;OE;20190625;20200203;;;
ME53;D5;DGC   210115C19.00;EquityOption;DGC;Call;19.000;;20210115170000;DGC;OE;20190627;20200203;;;
MEB3;D5;DGC   210115C24.00;EquityOption;DGC;Call;24.000;;20210115170000;DGC;OE;20190802;20200203;;;
MET3;D5;DGC   200221C25.00;EquityOption;DGC;Call;25.000;;20200221170000;DGC;OE;20191218;20200203;;;
MEW3;D5;DGC   200320C30.00;EquityOption;DGC;Call;30.000;;20200320170000;DGC;OE;20200115;20200203;;;
MEX3;D5;DGC   200214C22.50;EquityOption;DGC;Call;22.500;;20200214170000;DGC;OE;20200123;20200203;;;
MEY3;D5;DGC   200214C21.00;EquityOption;DGC;Call;21.000;;20200214170000;DGC;OE;20200131;20200203;;;
MF43;D5;DGC   220121P18.00;EquityOption;DGC;Put;18.000;;20220121170000;DGC;OE;20190625;20200203;;;
MF53;D5;DGC   210115P19.00;EquityOption;DGC;Put;19.000;;20210115170000;DGC;OE;20190627;20200203;;;
MFB3;D5;DGC   210115P24.00;EquityOption;DGC;Put;24.000;;20210115170000;DGC;OE;20190802;20200203;;;
MFT3;D5;DGC   200221P25.00;EquityOption;DGC;Put;25.000;;20200221170000;DGC;OE;20191218;20200203;;;
MFW3;D5;DGC   200320P30.00;EquityOption;DGC;Put;30.000;;20200320170000;DGC;OE;20200115;20200203;;;
MFX3;D5;DGC   200214P22.50;EquityOption;DGC;Put;22.500;;20200214170000;DGC;OE;20200123;20200203;;;
MFY3;D5;DGC   200214P21.00;EquityOption;DGC;Put;21.000;;20200214170000;DGC;OE;20200131;20200203;;;
MG53;D5;DGC   220121C19.00;EquityOption;DGC;Call;19.000;;20220121170000;DGC;OE;20190627;20200203;;;
MGB3;D5;DGC   210115C25.00;EquityOption;DGC;Call;25.000;;20210115170000;DGC;OE;20190802;20200203;;;
MGP3;D5;DGC   200717C24.00;EquityOption;DGC;Call;24.000;;20200717170000;DGC;OE;20191116;20200203;;;
MGT3;D5;DGC   200221C26.00;EquityOption;DGC;Call;26.000;;20200221170000;DGC;OE;20191218;20200203;;;
MGV3;D5;DGC   210115C28.00;EquityOption;DGC;Call;28.000;;20210115170000;DGC;OE;20200108;20200203;;;
MGW3;D5;DGC   200320C24.00;EquityOption;DGC;Call;24.000;;20200320170000;DGC;OE;20200115;20200203;;;
MGX3;D5;DGC   200320C19.00;EquityOption;DGC;Call;19.000;;20200320170000;DGC;OE;20200124;20200203;;;
MGY3;D5;DGC   200228C21.50;EquityOption;DGC;Call;21.500;;20200228170000;DGC;OE;20200131;20200203;;;
MH53;D5;DGC   220121P19.00;EquityOption;DGC;Put;19.000;;20220121170000;DGC;OE;20190627;20200203;;;
MHB3;D5;DGC   210115P25.00;EquityOption;DGC;Put;25.000;;20210115170000;DGC;OE;20190802;20200203;;;
MHP3;D5;DGC   200717P24.00;EquityOption;DGC;Put;24.000;;20200717170000;DGC;OE;20191116;20200203;;;
MHT3;D5;DGC   200221P26.00;EquityOption;DGC;Put;26.000;;20200221170000;DGC;OE;20191218;20200203;;;
MHV3;D5;DGC   210115P28.00;EquityOption;DGC;Put;28.000;;20210115170000;DGC;OE;20200108;20200203;;;
MHW3;D5;DGC   200320P24.00;EquityOption;DGC;Put;24.000;;20200320170000;DGC;OE;20200115;20200203;;;
MHX3;D5;DGC   200320P19.00;EquityOption;DGC;Put;19.000;;20200320170000;DGC;OE;20200124;20200203;;;
MHY3;D5;DGC   200228P21.50;EquityOption;DGC;Put;21.500;;20200228170000;DGC;OE;20200131;20200203;;;
MI13;D5;DGC   220121C15.00;EquityOption;DGC;Call;15.000;;20220121170000;DGC;OE;20190601;20200203;;;
MIA2;D5;DGC   210115C16.00;EquityOption;DGC;Call;16.000;;20210115170000;DGC;OE;20180719;20200203;;;
MIB3;D5;DGC   220121C23.00;EquityOption;DGC;Call;23.000;;20220121170000;DGC;OE;20190802;20200203;;;
MIP3;D5;DGC   200717C25.00;EquityOption;DGC;Call;25.000;;20200717170000;DGC;OE;20191116;20200203;;;
MIT3;D5;DGC   200221C27.00;EquityOption;DGC;Call;27.000;;20200221170000;DGC;OE;20191218;20200203;;;
MIV3;D5;DGC   220121C28.00;EquityOption;DGC;Call;28.000;;20220121170000;DGC;OE;20200108;20200203;;;
MIW3;D5;DGC   200320C23.00;EquityOption;DGC;Call;23.000;;20200320170000;DGC;OE;20200115;20200203;;;
MIY3;D5;DGC   200228C21.00;EquityOption;DGC;Call;21.000;;20200228170000;DGC;OE;20200131;20200203;;;
MJ13;D5;DGC   220121P15.00;EquityOption;DGC;Put;15.000;;20220121170000;DGC;OE;20190601;20200203;;;
MJA2;D5;DGC   210115P16.00;EquityOption;DGC;Put;16.000;;20210115170000;DGC;OE;20180719;20200203;;;
MJB3;D5;DGC   220121P23.00;EquityOption;DGC;Put;23.000;;20220121170000;DGC;OE;20190802;20200203;;;
MJP3;D5;DGC   200717P25.00;EquityOption;DGC;Put;25.000;;20200717170000;DGC;OE;20191116;20200203;;;
MJT3;D5;DGC   200221P27.00;EquityOption;DGC;Put;27.000;;20200221170000;DGC;OE;20191218;20200203;;;
MJV3;D5;DGC   220121P28.00;EquityOption;DGC;Put;28.000;;20220121170000;DGC;OE;20200108;20200203;;;
MJW3;D5;DGC   200320P23.00;EquityOption;DGC;Put;23.000;;20200320170000;DGC;OE;20200115;20200203;;;
MJY3;D5;DGC   200228P21.00;EquityOption;DGC;Put;21.000;;20200228170000;DGC;OE;20200131;20200203;;;
MK33;D5;DGC   210115C17.00;EquityOption;DGC;Call;17.000;;20210115170000;DGC;OE;20190620;20200203;;;
MK83;D5;DGC   210115C22.00;EquityOption;DGC;Call;22.000;;20210115170000;DGC;OE;20190720;20200203;;;
MKB3;D5;DGC   220121C24.00;EquityOption;DGC;Call;24.000;;20220121170000;DGC;OE;20190802;20200203;;;
MKP3;D5;DGC   200717C26.00;EquityOption;DGC;Call;26.000;;20200717170000;DGC;OE;20191116;20200203;;;
MKR3;D5;DGC   200717C29.00;EquityOption;DGC;Call;29.000;;20200717170000;DGC;OE;20191129;20200203;;;
MKT3;D5;DGC   200221C28.00;EquityOption;DGC;Call;28.000;;20200221170000;DGC;OE;20191218;20200203;;;
MKV3;D5;DGC   200207C25.00;EquityOption;DGC;Call;25.000;;20200207170000;DGC;OE;20200109;20200203;;;
MKW3;D5;DGC   200320C22.00;EquityOption;DGC;Call;22.000;;20200320170000;DGC;OE;20200115;20200203;;;
MKX3;D5;DGC   200207C22.00;EquityOption;DGC;Call;22.000;;20200207170000;DGC;OE;20200128;20200203;;;
ML33;D5;DGC   210115P17.00;EquityOption;DGC;Put;17.000;;20210115170000;DGC;OE;20190620;20200203;;;
ML83;D5;DGC   210115P22.00;EquityOption;DGC;Put;22.000;;20210115170000;DGC;OE;20190720;20200203;;;
MLB3;D5;DGC   220121P24.00;EquityOption;DGC;Put;24.000;;20220121170000;DGC;OE;20190802;20200203;;;
MLP3;D5;DGC   200717P26.00;EquityOption;DGC;Put;26.000;;20200717170000;DGC;OE;20191116;20200203;;;
MLR3;D5;DGC   200717P29.00;EquityOption;DGC;Put;29.000;;20200717170000;DGC;OE;20191129;20200203;;;
MLT3;D5;DGC   200221P28.00;EquityOption;DGC;Put;28.000;;20200221170000;DGC;OE;20191218;20200203;;;
MLV3;D5;DGC   200207P25.00;EquityOption;DGC;Put;25.000;;20200207170000;DGC;OE;20200109;20200203;;;
MLW3;D5;DGC   200320P22.00;EquityOption;DGC;Put;22.000;;20200320170000;DGC;OE;20200115;20200203;;;
MLX3;D5;DGC   200207P22.00;EquityOption;DGC;Put;22.000;;20200207170000;DGC;OE;20200128;20200203;;;
MM33;D5;DGC   220121C17.00;EquityOption;DGC;Call;17.000;;20220121170000;DGC;OE;20190620;20200203;;;
MM82;D5;DGC   210115C15.00;EquityOption;DGC;Call;15.000;;20210115170000;DGC;OE;20180705;20200203;;;
MM83;D5;DGC   220121C22.00;EquityOption;DGC;Call;22.000;;20220121170000;DGC;OE;20190720;20200203;;;
MMB3;D5;DGC   220121C25.00;EquityOption;DGC;Call;25.000;;20220121170000;DGC;OE;20190802;20200203;;;
MMD3;D5;DGC   200417C26.00;EquityOption;DGC;Call;26.000;;20200417170000;DGC;OE;20190815;20200203;;;
MMT3;D5;DGC   200221C29.00;EquityOption;DGC;Call;29.000;;20200221170000;DGC;OE;20191218;20200203;;;
MMV3;D5;DGC   200207C25.50;EquityOption;DGC;Call;25.500;;20200207170000;DGC;OE;20200109;20200203;;;
MMW3;D5;DGC   200320C21.00;EquityOption;DGC;Call;21.000;;20200320170000;DGC;OE;20200115;20200203;;;
MMX3;D5;DGC   200214C22.00;EquityOption;DGC;Call;22.000;;20200214170000;DGC;OE;20200128;20200203;;;
MN33;D5;DGC   220121P17.00;EquityOption;DGC;Put;17.000;;20220121170000;DGC;OE;20190620;20200203;;;
MN82;D5;DGC   210115P15.00;EquityOption;DGC;Put;15.000;;20210115170000;DGC;OE;20180705;20200203;;;
MN83;D5;DGC   220121P22.00;EquityOption;DGC;Put;22.000;;20220121170000;DGC;OE;20190720;20200203;;;
MNB3;D5;DGC   220121P25.00;EquityOption;DGC;Put;25.000;;20220121170000;DGC;OE;20190802;20200203;;;
MND3;D5;DGC   200417P26.00;EquityOption;DGC;Put;26.000;;20200417170000;DGC;OE;20190815;20200203;;;
MNT3;D5;DGC   200221P29.00;EquityOption;DGC;Put;29.000;;20200221170000;DGC;OE;20191218;20200203;;;
MNV3;D5;DGC   200207P25.50;EquityOption;DGC;Put;25.500;;20200207170000;DGC;OE;20200109;20200203;;;
MNW3;D5;DGC   200320P21.00;EquityOption;DGC;Put;21.000;;20200320170000;DGC;OE;20200115;20200203;;;
MNX3;D5;DGC   200214P22.00;EquityOption;DGC;Put;22.000;;20200214170000;DGC;OE;20200128;20200203;;;
MOD3;D5;DGC   200417C27.00;EquityOption;DGC;Call;27.000;;20200417170000;DGC;OE;20190815;20200203;;;
MOK3;D5;DGC   200221C23.00;EquityOption;DGC;Call;23.000;;20200221170000;DGC;OE;20191007;20200203;;;
MOT3;D5;DGC   200221C30.00;EquityOption;DGC;Call;30.000;;20200221170000;DGC;OE;20191218;20200203;;;
MOV3;D5;DGC   200207C26.00;EquityOption;DGC;Call;26.000;;20200207170000;DGC;OE;20200109;20200203;;;
MOW3;D5;DGC   200320C20.00;EquityOption;DGC;Call;20.000;;20200320170000;DGC;OE;20200115;20200203;;;
MPD3;D5;DGC   200417P27.00;EquityOption;DGC;Put;27.000;;20200417170000;DGC;OE;20190815;20200203;;;
MPK3;D5;DGC   200221P23.00;EquityOption;DGC;Put;23.000;;20200221170000;DGC;OE;20191007;20200203;;;
MPT3;D5;DGC   200221P30.00;EquityOption;DGC;Put;30.000;;20200221170000;DGC;OE;20191218;20200203;;;
MPV3;D5;DGC   200207P26.00;EquityOption;DGC;Put;26.000;;20200207170000;DGC;OE;20200109;20200203;;;
MPW3;D5;DGC   200320P20.00;EquityOption;DGC;Put;20.000;;20200320170000;DGC;OE;20200115;20200203;;;
MQ72;D5;DGC   210115C14.00;EquityOption;DGC;Call;14.000;;20210115170000;DGC;OE;20180628;20200203;;;
MQD3;D5;DGC   200417C28.00;EquityOption;DGC;Call;28.000;;20200417170000;DGC;OE;20190815;20200203;;;
MQO3;D5;DGC   200417C15.00;EquityOption;DGC;Call;15.000;;20200417170000;DGC;OE;20191108;20200203;;;
MQT3;D5;DGC   200221C24.00;EquityOption;DGC;Call;24.000;;20200221170000;DGC;OE;20191218;20200203;;;
MQV3;D5;DGC   200207C26.50;EquityOption;DGC;Call;26.500;;20200207170000;DGC;OE;20200109;20200203;;;
MQW3;D5;DGC   200619C27.00;EquityOption;DGC;Call;27.000;;20200619170000;DGC;OE;20200115;20200203;;;
MQX3;D5;DGC   200207C21.50;EquityOption;DGC;Call;21.500;;20200207170000;DGC;OE;20200129;20200203;;;
MR72;D5;DGC   210115P14.00;EquityOption;DGC;Put;14.000;;20210115170000;DGC;OE;20180628;20200203;;;
MRD3;D5;DGC   200417P28.00;EquityOption;DGC;Put;28.000;;20200417170000;DGC;OE;20190815;20200203;;;
MRO3;D5;DGC   200417P15.00;EquityOption;DGC;Put;15.000;;20200417170000;DGC;OE;20191108;20200203;;;
MRT3;D5;DGC   200221P24.00;EquityOption;DGC;Put;24.000;;20200221170000;DGC;OE;20191218;20200203;;;
MRV3;D5;DGC   200207P26.50;EquityOption;DGC;Put;26.500;;20200207170000;DGC;OE;20200109;20200203;;;
MRW3;D5;DGC   200619P27.00;EquityOption;DGC;Put;27.000;;20200619170000;DGC;OE;20200115;20200203;;;
MRX3;D5;DGC   200207P21.50;EquityOption;DGC;Put;21.500;;20200207170000;DGC;OE;20200129;20200203;;;
MSD3;D5;DGC   200417C20.00;EquityOption;DGC;Call;20.000;;20200417170000;DGC;OE;20190815;20200203;;;
MSE3;D5;DGC   210115C27.00;EquityOption;DGC;Call;27.000;;20210115170000;DGC;OE;20190824;20200203;;;
MSG3;D5;DGC   200417C18.00;EquityOption;DGC;Call;18.000;;20200417170000;DGC;OE;20190906;20200203;;;
MSO3;D5;DGC   200717C19.00;EquityOption;DGC;Call;19.000;;20200717170000;DGC;OE;20191113;20200203;;;
MST3;D5;DGC   200221C22.00;EquityOption;DGC;Call;22.000;;20200221170000;DGC;OE;20191218;20200203;;;
MSV3;D5;DGC   200207C27.00;EquityOption;DGC;Call;27.000;;20200207170000;DGC;OE;20200109;20200203;;;
MSX3;D5;DGC   200214C21.50;EquityOption;DGC;Call;21.500;;20200214170000;DGC;OE;20200129;20200203;;;
MTD3;D5;DGC   200417P20.00;EquityOption;DGC;Put;20.000;;20200417170000;DGC;OE;20190815;20200203;;;
MTE3;D5;DGC   210115P27.00;EquityOption;DGC;Put;27.000;;20210115170000;DGC;OE;20190824;20200203;;;
MTG3;D5;DGC   200417P18.00;EquityOption;DGC;Put;18.000;;20200417170000;DGC;OE;20190906;20200203;;;
MTO3;D5;DGC   200717P19.00;EquityOption;DGC;Put;19.000;;20200717170000;DGC;OE;20191113;20200203;;;
MTT3;D5;DGC   200221P22.00;EquityOption;DGC;Put;22.000;;20200221170000;DGC;OE;20191218;20200203;;;
MTV3;D5;DGC   200207P27.00;EquityOption;DGC;Put;27.000;;20200207170000;DGC;OE;20200109;20200203;;;
MTX3;D5;DGC   200214P21.50;EquityOption;DGC;Put;21.500;;20200214170000;DGC;OE;20200129;20200203;;;
MUD3;D5;DGC   200417C19.00;EquityOption;DGC;Call;19.000;;20200417170000;DGC;OE;20190815;20200203;;;
MUE3;D5;DGC   220121C27.00;EquityOption;DGC;Call;27.000;;20220121170000;DGC;OE;20190824;20200203;;;
MUO3;D5;DGC   200717C20.00;EquityOption;DGC;Call;20.000;;20200717170000;DGC;OE;20191113;20200203;;;
MUR3;D5;DGC   200717C30.00;EquityOption;DGC;Call;30.000;;20200717170000;DGC;OE;20191130;20200203;;;
MUT3;D5;DGC   200221C21.00;EquityOption;DGC;Call;21.000;;20200221170000;DGC;OE;20191218;20200203;;;
MUV3;D5;DGC   200207C24.50;EquityOption;DGC;Call;24.500;;20200207170000;DGC;OE;20200109;20200203;;;
MUX3;D5;DGC   200228C24.00;EquityOption;DGC;Call;24.000;;20200228170000;DGC;OE;20200130;20200203;;;
MUZ2;D5;DGC   220121C12.00;EquityOption;DGC;Call;12.000;;20220121170000;DGC;OE;20190515;20200203;;;
