InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0M1;NT;NTR   200117C48.00;EquityOption;NTR;Call;48.000;;20200117170000;NTR;OE;20191213;20200117;;;
M1M1;NT;NTR   200117P48.00;EquityOption;NTR;Put;48.000;;20200117170000;NTR;OE;20191213;20200117;;;
M2M1;NT;NTR   200117C50.00;EquityOption;NTR;Call;50.000;;20200117170000;NTR;OE;20191213;20200117;;;
M3M1;NT;NTR   200117P50.00;EquityOption;NTR;Put;50.000;;20200117170000;NTR;OE;20191213;20200117;;;
M4M1;NT;NTR   200117C52.00;EquityOption;NTR;Call;52.000;;20200117170000;NTR;OE;20191213;20200117;;;
M5M1;NT;NTR   200117P52.00;EquityOption;NTR;Put;52.000;;20200117170000;NTR;OE;20191213;20200117;;;
M6M1;NT;NTR   200117C54.00;EquityOption;NTR;Call;54.000;;20200117170000;NTR;OE;20191213;20200117;;;
M7M1;NT;NTR   200117P54.00;EquityOption;NTR;Put;54.000;;20200117170000;NTR;OE;20191213;20200117;;;
M8M1;NT;NTR   200417C48.00;EquityOption;NTR;Call;48.000;;20200417170000;NTR;OE;20191213;20200417;;;
M9M1;NT;NTR   200417P48.00;EquityOption;NTR;Put;48.000;;20200417170000;NTR;OE;20191213;20200417;;;
MAM1;NT;NTR   200417C50.00;EquityOption;NTR;Call;50.000;;20200417170000;NTR;OE;20191213;20200417;;;
MBM1;NT;NTR   200417P50.00;EquityOption;NTR;Put;50.000;;20200417170000;NTR;OE;20191213;20200417;;;
MCM1;NT;NTR   200417C52.00;EquityOption;NTR;Call;52.000;;20200417170000;NTR;OE;20191213;20200417;;;
MDM1;NT;NTR   200417P52.00;EquityOption;NTR;Put;52.000;;20200417170000;NTR;OE;20191213;20200417;;;
MEM1;NT;NTR   200417C54.00;EquityOption;NTR;Call;54.000;;20200417170000;NTR;OE;20191213;20200417;;;
MFM1;NT;NTR   200417P54.00;EquityOption;NTR;Put;54.000;;20200417170000;NTR;OE;20191213;20200417;;;
MGM1;NT;NTR   200417C56.00;EquityOption;NTR;Call;56.000;;20200417170000;NTR;OE;20191213;20200417;;;
MHM1;NT;NTR   200417P56.00;EquityOption;NTR;Put;56.000;;20200417170000;NTR;OE;20191213;20200417;;;
MIM1;NT;NTR   200717C48.00;EquityOption;NTR;Call;48.000;;20200717170000;NTR;OE;20191213;20200717;;;
MJM1;NT;NTR   200717P48.00;EquityOption;NTR;Put;48.000;;20200717170000;NTR;OE;20191213;20200717;;;
MKM1;NT;NTR   200717C50.00;EquityOption;NTR;Call;50.000;;20200717170000;NTR;OE;20191213;20200717;;;
MLM1;NT;NTR   200717P50.00;EquityOption;NTR;Put;50.000;;20200717170000;NTR;OE;20191213;20200717;;;
MMM1;NT;NTR   200717C52.00;EquityOption;NTR;Call;52.000;;20200717170000;NTR;OE;20191213;20200717;;;
MNM1;NT;NTR   200717P52.00;EquityOption;NTR;Put;52.000;;20200717170000;NTR;OE;20191213;20200717;;;
MOM1;NT;NTR   200717C54.00;EquityOption;NTR;Call;54.000;;20200717170000;NTR;OE;20191213;20200717;;;
MPM1;NT;NTR   200717P54.00;EquityOption;NTR;Put;54.000;;20200717170000;NTR;OE;20191213;20200717;;;
MQM1;NT;NTR   200717C56.00;EquityOption;NTR;Call;56.000;;20200717170000;NTR;OE;20191213;20200717;;;
MRM1;NT;NTR   200717P56.00;EquityOption;NTR;Put;56.000;;20200717170000;NTR;OE;20191213;20200717;;;
MSM1;NT;NTR   210115C48.00;EquityOption;NTR;Call;48.000;;20210115170000;NTR;OE;20191213;20210115;;;
MTM1;NT;NTR   210115P48.00;EquityOption;NTR;Put;48.000;;20210115170000;NTR;OE;20191213;20210115;;;
MUM1;NT;NTR   210115C50.00;EquityOption;NTR;Call;50.000;;20210115170000;NTR;OE;20191213;20210115;;;
MVM1;NT;NTR   210115P50.00;EquityOption;NTR;Put;50.000;;20210115170000;NTR;OE;20191213;20210115;;;
MWM1;NT;NTR   210115C52.00;EquityOption;NTR;Call;52.000;;20210115170000;NTR;OE;20191213;20210115;;;
MXM1;NT;NTR   210115P52.00;EquityOption;NTR;Put;52.000;;20210115170000;NTR;OE;20191213;20210115;;;
MYM1;NT;NTR   210115C54.00;EquityOption;NTR;Call;54.000;;20210115170000;NTR;OE;20191213;20210115;;;
MZM1;NT;NTR   210115P54.00;EquityOption;NTR;Put;54.000;;20210115170000;NTR;OE;20191213;20210115;;;
M0N1;NT;NTR   220121C48.00;EquityOption;NTR;Call;48.000;;20220121170000;NTR;OE;20191213;20220121;;;
M1N1;NT;NTR   220121P48.00;EquityOption;NTR;Put;48.000;;20220121170000;NTR;OE;20191213;20220121;;;
M2N1;NT;NTR   220121C50.00;EquityOption;NTR;Call;50.000;;20220121170000;NTR;OE;20191213;20220121;;;
M3N1;NT;NTR   220121P50.00;EquityOption;NTR;Put;50.000;;20220121170000;NTR;OE;20191213;20220121;;;
M4N1;NT;NTR   220121C52.00;EquityOption;NTR;Call;52.000;;20220121170000;NTR;OE;20191213;20220121;;;
M5N1;NT;NTR   220121P52.00;EquityOption;NTR;Put;52.000;;20220121170000;NTR;OE;20191213;20220121;;;
M6N1;NT;NTR   220121C54.00;EquityOption;NTR;Call;54.000;;20220121170000;NTR;OE;20191213;20220121;;;
M7N1;NT;NTR   220121P54.00;EquityOption;NTR;Put;54.000;;20220121170000;NTR;OE;20191213;20220121;;;
M8N1;NT;NTR   220121C56.00;EquityOption;NTR;Call;56.000;;20220121170000;NTR;OE;20191213;20220121;;;
M9N1;NT;NTR   220121P56.00;EquityOption;NTR;Put;56.000;;20220121170000;NTR;OE;20191213;20220121;;;
ACS6;R2;RCI   200124C62.00;EquityOption;RCI;Call;62.000;;20200124170000;RCI.B;OE;20191212;20200124;;;
ADS6;R2;RCI   200124P62.00;EquityOption;RCI;Put;62.000;;20200124170000;RCI.B;OE;20191212;20200124;;;
AES6;R2;RCI   200124C64.00;EquityOption;RCI;Call;64.000;;20200124170000;RCI.B;OE;20191212;20200124;;;
AFS6;R2;RCI   200124P64.00;EquityOption;RCI;Put;64.000;;20200124170000;RCI.B;OE;20191212;20200124;;;
AGS6;R2;RCI   200124C66.00;EquityOption;RCI;Call;66.000;;20200124170000;RCI.B;OE;20191212;20200124;;;
AHS6;R2;RCI   200124P66.00;EquityOption;RCI;Put;66.000;;20200124170000;RCI.B;OE;20191212;20200124;;;
AIS6;R2;RCI   200124C68.00;EquityOption;RCI;Call;68.000;;20200124170000;RCI.B;OE;20191212;20200124;;;
AJS6;R2;RCI   200124P68.00;EquityOption;RCI;Put;68.000;;20200124170000;RCI.B;OE;20191212;20200124;;;
M6I0;O0;OTEX  200717C48.00;EquityOption;OTEX;Call;48.000;;20200717170000;OTEX;OE;20191213;20200717;;;
M7I0;O0;OTEX  200717P48.00;EquityOption;OTEX;Put;48.000;;20200717170000;OTEX;OE;20191213;20200717;;;
M8I0;O0;OTEX  200717C50.00;EquityOption;OTEX;Call;50.000;;20200717170000;OTEX;OE;20191213;20200717;;;
M9I0;O0;OTEX  200717P50.00;EquityOption;OTEX;Put;50.000;;20200717170000;OTEX;OE;20191213;20200717;;;
MAI0;O0;OTEX  200717C64.00;EquityOption;OTEX;Call;64.000;;20200717170000;OTEX;OE;20191213;20200717;;;
MBI0;O0;OTEX  200717P64.00;EquityOption;OTEX;Put;64.000;;20200717170000;OTEX;OE;20191213;20200717;;;
MCI0;O0;OTEX  200717C66.00;EquityOption;OTEX;Call;66.000;;20200717170000;OTEX;OE;20191213;20200717;;;
MDI0;O0;OTEX  200717P66.00;EquityOption;OTEX;Put;66.000;;20200717170000;OTEX;OE;20191213;20200717;;;
MEI0;O0;OTEX  200717C68.00;EquityOption;OTEX;Call;68.000;;20200717170000;OTEX;OE;20191213;20200717;;;
MFI0;O0;OTEX  200717P68.00;EquityOption;OTEX;Put;68.000;;20200717170000;OTEX;OE;20191213;20200717;;;
MGI0;O0;OTEX  200717C70.00;EquityOption;OTEX;Call;70.000;;20200717170000;OTEX;OE;20191213;20200717;;;
MHI0;O0;OTEX  200717P70.00;EquityOption;OTEX;Put;70.000;;20200717170000;OTEX;OE;20191213;20200717;;;
MII0;O0;OTEX  200821C48.00;EquityOption;OTEX;Call;48.000;;20200821170000;OTEX;OE;20191213;20200821;;;
MJI0;O0;OTEX  200821P48.00;EquityOption;OTEX;Put;48.000;;20200821170000;OTEX;OE;20191213;20200821;;;
MKI0;O0;OTEX  200821C50.00;EquityOption;OTEX;Call;50.000;;20200821170000;OTEX;OE;20191213;20200821;;;
MLI0;O0;OTEX  200821P50.00;EquityOption;OTEX;Put;50.000;;20200821170000;OTEX;OE;20191213;20200821;;;
MMI0;O0;OTEX  200821C52.00;EquityOption;OTEX;Call;52.000;;20200821170000;OTEX;OE;20191213;20200821;;;
MNI0;O0;OTEX  200821P52.00;EquityOption;OTEX;Put;52.000;;20200821170000;OTEX;OE;20191213;20200821;;;
MOI0;O0;OTEX  200821C54.00;EquityOption;OTEX;Call;54.000;;20200821170000;OTEX;OE;20191213;20200821;;;
MPI0;O0;OTEX  200821P54.00;EquityOption;OTEX;Put;54.000;;20200821170000;OTEX;OE;20191213;20200821;;;
MQI0;O0;OTEX  200821C56.00;EquityOption;OTEX;Call;56.000;;20200821170000;OTEX;OE;20191213;20200821;;;
MRI0;O0;OTEX  200821P56.00;EquityOption;OTEX;Put;56.000;;20200821170000;OTEX;OE;20191213;20200821;;;
MSI0;O0;OTEX  200821C58.00;EquityOption;OTEX;Call;58.000;;20200821170000;OTEX;OE;20191213;20200821;;;
MTI0;O0;OTEX  200821P58.00;EquityOption;OTEX;Put;58.000;;20200821170000;OTEX;OE;20191213;20200821;;;
MUI0;O0;OTEX  200821C60.00;EquityOption;OTEX;Call;60.000;;20200821170000;OTEX;OE;20191213;20200821;;;
MVI0;O0;OTEX  200821P60.00;EquityOption;OTEX;Put;60.000;;20200821170000;OTEX;OE;20191213;20200821;;;
MWI0;O0;OTEX  200821C62.00;EquityOption;OTEX;Call;62.000;;20200821170000;OTEX;OE;20191213;20200821;;;
MXI0;O0;OTEX  200821P62.00;EquityOption;OTEX;Put;62.000;;20200821170000;OTEX;OE;20191213;20200821;;;
MYI0;O0;OTEX  200821C64.00;EquityOption;OTEX;Call;64.000;;20200821170000;OTEX;OE;20191213;20200821;;;
MZI0;O0;OTEX  200821P64.00;EquityOption;OTEX;Put;64.000;;20200821170000;OTEX;OE;20191213;20200821;;;
M0J0;O0;OTEX  200821C66.00;EquityOption;OTEX;Call;66.000;;20200821170000;OTEX;OE;20191213;20200821;;;
M1J0;O0;OTEX  200821P66.00;EquityOption;OTEX;Put;66.000;;20200821170000;OTEX;OE;20191213;20200821;;;
M2J0;O0;OTEX  200821C68.00;EquityOption;OTEX;Call;68.000;;20200821170000;OTEX;OE;20191213;20200821;;;
M3J0;O0;OTEX  200821P68.00;EquityOption;OTEX;Put;68.000;;20200821170000;OTEX;OE;20191213;20200821;;;
M4J0;O0;OTEX  200821C70.00;EquityOption;OTEX;Call;70.000;;20200821170000;OTEX;OE;20191213;20200821;;;
M5J0;O0;OTEX  200821P70.00;EquityOption;OTEX;Put;70.000;;20200821170000;OTEX;OE;20191213;20200821;;;
M6J0;O0;OTEX  200918C48.00;EquityOption;OTEX;Call;48.000;;20200918170000;OTEX;OE;20191213;20200918;;;
M7J0;O0;OTEX  200918P48.00;EquityOption;OTEX;Put;48.000;;20200918170000;OTEX;OE;20191213;20200918;;;
M8J0;O0;OTEX  200918C50.00;EquityOption;OTEX;Call;50.000;;20200918170000;OTEX;OE;20191213;20200918;;;
M9J0;O0;OTEX  200918P50.00;EquityOption;OTEX;Put;50.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MAJ0;O0;OTEX  200918C52.00;EquityOption;OTEX;Call;52.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MBJ0;O0;OTEX  200918P52.00;EquityOption;OTEX;Put;52.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MCJ0;O0;OTEX  200918C54.00;EquityOption;OTEX;Call;54.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MDJ0;O0;OTEX  200918P54.00;EquityOption;OTEX;Put;54.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MEJ0;O0;OTEX  200918C56.00;EquityOption;OTEX;Call;56.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MFJ0;O0;OTEX  200918P56.00;EquityOption;OTEX;Put;56.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MGJ0;O0;OTEX  200918C58.00;EquityOption;OTEX;Call;58.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MHJ0;O0;OTEX  200918P58.00;EquityOption;OTEX;Put;58.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MIJ0;O0;OTEX  200918C60.00;EquityOption;OTEX;Call;60.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MJJ0;O0;OTEX  200918P60.00;EquityOption;OTEX;Put;60.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MKJ0;O0;OTEX  200918C62.00;EquityOption;OTEX;Call;62.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MLJ0;O0;OTEX  200918P62.00;EquityOption;OTEX;Put;62.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MMJ0;O0;OTEX  200918C64.00;EquityOption;OTEX;Call;64.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MNJ0;O0;OTEX  200918P64.00;EquityOption;OTEX;Put;64.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MOJ0;O0;OTEX  200918C66.00;EquityOption;OTEX;Call;66.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MPJ0;O0;OTEX  200918P66.00;EquityOption;OTEX;Put;66.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MQJ0;O0;OTEX  200918C68.00;EquityOption;OTEX;Call;68.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MRJ0;O0;OTEX  200918P68.00;EquityOption;OTEX;Put;68.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MSJ0;O0;OTEX  200918C70.00;EquityOption;OTEX;Call;70.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MTJ0;O0;OTEX  200918P70.00;EquityOption;OTEX;Put;70.000;;20200918170000;OTEX;OE;20191213;20200918;;;
MUJ0;O0;OTEX  201016C48.00;EquityOption;OTEX;Call;48.000;;20201016170000;OTEX;OE;20191213;20201016;;;
MVJ0;O0;OTEX  201016P48.00;EquityOption;OTEX;Put;48.000;;20201016170000;OTEX;OE;20191213;20201016;;;
MWJ0;O0;OTEX  201016C50.00;EquityOption;OTEX;Call;50.000;;20201016170000;OTEX;OE;20191213;20201016;;;
MXJ0;O0;OTEX  201016P50.00;EquityOption;OTEX;Put;50.000;;20201016170000;OTEX;OE;20191213;20201016;;;
MYJ0;O0;OTEX  201016C52.00;EquityOption;OTEX;Call;52.000;;20201016170000;OTEX;OE;20191213;20201016;;;
MZJ0;O0;OTEX  201016P52.00;EquityOption;OTEX;Put;52.000;;20201016170000;OTEX;OE;20191213;20201016;;;
M0K0;O0;OTEX  201016C54.00;EquityOption;OTEX;Call;54.000;;20201016170000;OTEX;OE;20191213;20201016;;;
M1K0;O0;OTEX  201016P54.00;EquityOption;OTEX;Put;54.000;;20201016170000;OTEX;OE;20191213;20201016;;;
M2K0;O0;OTEX  201016C56.00;EquityOption;OTEX;Call;56.000;;20201016170000;OTEX;OE;20191213;20201016;;;
M3K0;O0;OTEX  201016P56.00;EquityOption;OTEX;Put;56.000;;20201016170000;OTEX;OE;20191213;20201016;;;
M4K0;O0;OTEX  201016C58.00;EquityOption;OTEX;Call;58.000;;20201016170000;OTEX;OE;20191213;20201016;;;
M5K0;O0;OTEX  201016P58.00;EquityOption;OTEX;Put;58.000;;20201016170000;OTEX;OE;20191213;20201016;;;
M6K0;O0;OTEX  201016C60.00;EquityOption;OTEX;Call;60.000;;20201016170000;OTEX;OE;20191213;20201016;;;
M7K0;O0;OTEX  201016P60.00;EquityOption;OTEX;Put;60.000;;20201016170000;OTEX;OE;20191213;20201016;;;
M8K0;O0;OTEX  201016C62.00;EquityOption;OTEX;Call;62.000;;20201016170000;OTEX;OE;20191213;20201016;;;
M9K0;O0;OTEX  201016P62.00;EquityOption;OTEX;Put;62.000;;20201016170000;OTEX;OE;20191213;20201016;;;
MAK0;O0;OTEX  201016C64.00;EquityOption;OTEX;Call;64.000;;20201016170000;OTEX;OE;20191213;20201016;;;
MBK0;O0;OTEX  201016P64.00;EquityOption;OTEX;Put;64.000;;20201016170000;OTEX;OE;20191213;20201016;;;
MCK0;O0;OTEX  201016C66.00;EquityOption;OTEX;Call;66.000;;20201016170000;OTEX;OE;20191213;20201016;;;
MDK0;O0;OTEX  201016P66.00;EquityOption;OTEX;Put;66.000;;20201016170000;OTEX;OE;20191213;20201016;;;
MEK0;O0;OTEX  201016C68.00;EquityOption;OTEX;Call;68.000;;20201016170000;OTEX;OE;20191213;20201016;;;
MFK0;O0;OTEX  201016P68.00;EquityOption;OTEX;Put;68.000;;20201016170000;OTEX;OE;20191213;20201016;;;
MGK0;O0;OTEX  201016C70.00;EquityOption;OTEX;Call;70.000;;20201016170000;OTEX;OE;20191213;20201016;;;
MHK0;O0;OTEX  201016P70.00;EquityOption;OTEX;Put;70.000;;20201016170000;OTEX;OE;20191213;20201016;;;
MIK0;O0;OTEX  201120C48.00;EquityOption;OTEX;Call;48.000;;20201120170000;OTEX;OE;20191213;20201120;;;
MJK0;O0;OTEX  201120P48.00;EquityOption;OTEX;Put;48.000;;20201120170000;OTEX;OE;20191213;20201120;;;
MKK0;O0;OTEX  201120C50.00;EquityOption;OTEX;Call;50.000;;20201120170000;OTEX;OE;20191213;20201120;;;
MLK0;O0;OTEX  201120P50.00;EquityOption;OTEX;Put;50.000;;20201120170000;OTEX;OE;20191213;20201120;;;
MMK0;O0;OTEX  201120C52.00;EquityOption;OTEX;Call;52.000;;20201120170000;OTEX;OE;20191213;20201120;;;
MNK0;O0;OTEX  201120P52.00;EquityOption;OTEX;Put;52.000;;20201120170000;OTEX;OE;20191213;20201120;;;
MOK0;O0;OTEX  201120C54.00;EquityOption;OTEX;Call;54.000;;20201120170000;OTEX;OE;20191213;20201120;;;
MPK0;O0;OTEX  201120P54.00;EquityOption;OTEX;Put;54.000;;20201120170000;OTEX;OE;20191213;20201120;;;
MQK0;O0;OTEX  201120C56.00;EquityOption;OTEX;Call;56.000;;20201120170000;OTEX;OE;20191213;20201120;;;
MRK0;O0;OTEX  201120P56.00;EquityOption;OTEX;Put;56.000;;20201120170000;OTEX;OE;20191213;20201120;;;
MSK0;O0;OTEX  201120C58.00;EquityOption;OTEX;Call;58.000;;20201120170000;OTEX;OE;20191213;20201120;;;
MTK0;O0;OTEX  201120P58.00;EquityOption;OTEX;Put;58.000;;20201120170000;OTEX;OE;20191213;20201120;;;
MUK0;O0;OTEX  201120C60.00;EquityOption;OTEX;Call;60.000;;20201120170000;OTEX;OE;20191213;20201120;;;
MVK0;O0;OTEX  201120P60.00;EquityOption;OTEX;Put;60.000;;20201120170000;OTEX;OE;20191213;20201120;;;
MWK0;O0;OTEX  201120C62.00;EquityOption;OTEX;Call;62.000;;20201120170000;OTEX;OE;20191213;20201120;;;
MXK0;O0;OTEX  201120P62.00;EquityOption;OTEX;Put;62.000;;20201120170000;OTEX;OE;20191213;20201120;;;
MYK0;O0;OTEX  201120C64.00;EquityOption;OTEX;Call;64.000;;20201120170000;OTEX;OE;20191213;20201120;;;
MZK0;O0;OTEX  201120P64.00;EquityOption;OTEX;Put;64.000;;20201120170000;OTEX;OE;20191213;20201120;;;
M0L0;O0;OTEX  201120C66.00;EquityOption;OTEX;Call;66.000;;20201120170000;OTEX;OE;20191213;20201120;;;
M1L0;O0;OTEX  201120P66.00;EquityOption;OTEX;Put;66.000;;20201120170000;OTEX;OE;20191213;20201120;;;
M2L0;O0;OTEX  201120C68.00;EquityOption;OTEX;Call;68.000;;20201120170000;OTEX;OE;20191213;20201120;;;
M3L0;O0;OTEX  201120P68.00;EquityOption;OTEX;Put;68.000;;20201120170000;OTEX;OE;20191213;20201120;;;
M4L0;O0;OTEX  201120C70.00;EquityOption;OTEX;Call;70.000;;20201120170000;OTEX;OE;20191213;20201120;;;
M5L0;O0;OTEX  201120P70.00;EquityOption;OTEX;Put;70.000;;20201120170000;OTEX;OE;20191213;20201120;;;
M6L0;O0;OTEX  201218C48.00;EquityOption;OTEX;Call;48.000;;20201218170000;OTEX;OE;20191213;20201218;;;
M7L0;O0;OTEX  201218P48.00;EquityOption;OTEX;Put;48.000;;20201218170000;OTEX;OE;20191213;20201218;;;
M8L0;O0;OTEX  201218C50.00;EquityOption;OTEX;Call;50.000;;20201218170000;OTEX;OE;20191213;20201218;;;
M9L0;O0;OTEX  201218P50.00;EquityOption;OTEX;Put;50.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MAL0;O0;OTEX  201218C52.00;EquityOption;OTEX;Call;52.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MBL0;O0;OTEX  201218P52.00;EquityOption;OTEX;Put;52.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MCL0;O0;OTEX  201218C54.00;EquityOption;OTEX;Call;54.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MDL0;O0;OTEX  201218P54.00;EquityOption;OTEX;Put;54.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MEL0;O0;OTEX  201218C56.00;EquityOption;OTEX;Call;56.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MFL0;O0;OTEX  201218P56.00;EquityOption;OTEX;Put;56.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MGL0;O0;OTEX  201218C58.00;EquityOption;OTEX;Call;58.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MHL0;O0;OTEX  201218P58.00;EquityOption;OTEX;Put;58.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MIL0;O0;OTEX  201218C60.00;EquityOption;OTEX;Call;60.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MJL0;O0;OTEX  201218P60.00;EquityOption;OTEX;Put;60.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MKL0;O0;OTEX  201218C62.00;EquityOption;OTEX;Call;62.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MLL0;O0;OTEX  201218P62.00;EquityOption;OTEX;Put;62.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MML0;O0;OTEX  201218C64.00;EquityOption;OTEX;Call;64.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MNL0;O0;OTEX  201218P64.00;EquityOption;OTEX;Put;64.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MOL0;O0;OTEX  201218C66.00;EquityOption;OTEX;Call;66.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MPL0;O0;OTEX  201218P66.00;EquityOption;OTEX;Put;66.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MQL0;O0;OTEX  201218C68.00;EquityOption;OTEX;Call;68.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MRL0;O0;OTEX  201218P68.00;EquityOption;OTEX;Put;68.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MSL0;O0;OTEX  201218C70.00;EquityOption;OTEX;Call;70.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MTL0;O0;OTEX  201218P70.00;EquityOption;OTEX;Put;70.000;;20201218170000;OTEX;OE;20191213;20201218;;;
MAD3;AP;APHA  191227C9.00;EquityOption;APHA;Call;9.000;;20191227170000;APHA;OE;20191213;20191227;;;
MBD3;AP;APHA  191227P9.00;EquityOption;APHA;Put;9.000;;20191227170000;APHA;OE;20191213;20191227;;;
MCD3;AP;APHA  200103C9.00;EquityOption;APHA;Call;9.000;;20200103170000;APHA;OE;20191213;20200103;;;
MDD3;AP;APHA  200103P9.00;EquityOption;APHA;Put;9.000;;20200103170000;APHA;OE;20191213;20200103;;;
MED3;AP;APHA  200110C9.00;EquityOption;APHA;Call;9.000;;20200110170000;APHA;OE;20191213;20200110;;;
MFD3;AP;APHA  200110P9.00;EquityOption;APHA;Put;9.000;;20200110170000;APHA;OE;20191213;20200110;;;
MOD0;CH;CHE   200717C8.00;EquityOption;CHE;Call;8.000;;20200717170000;CHEu;OE;20191213;20200717;;;
MPD0;CH;CHE   200717P8.00;EquityOption;CHE;Put;8.000;;20200717170000;CHEu;OE;20191213;20200717;;;
M6X0;IV;AP    200717C46.00;EquityOption;AP;Call;46.000;;20200717170000;AP u;OE;20191213;20200717;;;
M7X0;IV;AP    200717P46.00;EquityOption;AP;Put;46.000;;20200717170000;AP u;OE;20191213;20200717;;;
MAH0;NY;EMP   200417C29.00;EquityOption;EMP;Call;29.000;;20200417170000;EMP.A;OE;20191213;20200417;;;
MBH0;NY;EMP   200417P29.00;EquityOption;EMP;Put;29.000;;20200417170000;EMP.A;OE;20191213;20200417;;;
MCH0;NY;EMP   200717C29.00;EquityOption;EMP;Call;29.000;;20200717170000;EMP.A;OE;20191213;20200717;;;
MDH0;NY;EMP   200717P29.00;EquityOption;EMP;Put;29.000;;20200717170000;EMP.A;OE;20191213;20200717;;;
ME95;WD;WEED  200110C29.50;EquityOption;WEED;Call;29.500;;20200110170000;WEED;OE;20191213;20200110;;;
MF95;WD;WEED  200110P29.50;EquityOption;WEED;Put;29.500;;20200110170000;WEED;OE;20191213;20200110;;;
MG95;WD;WEED  200110C30.00;EquityOption;WEED;Call;30.000;;20200110170000;WEED;OE;20191213;20200110;;;
MH95;WD;WEED  200110P30.00;EquityOption;WEED;Put;30.000;;20200110170000;WEED;OE;20191213;20200110;;;
M8E1;Z1;CAR   200717C48.00;EquityOption;CAR;Call;48.000;;20200717170000;CARu;OE;20191213;20200717;;;
M9E1;Z1;CAR   200717P48.00;EquityOption;CAR;Put;48.000;;20200717170000;CARu;OE;20191213;20200717;;;
AXL1;W9;XCB   200221C21.10;EquityOption;XCB;Call;21.100;;20200221170000;XCB;OE;20191213;20200221;;;
AYL1;W9;XCB   200221P21.10;EquityOption;XCB;Put;21.100;;20200221170000;XCB;OE;20191213;20200221;;;
A2MC;C0;CM    200110C111.00;EquityOption;CM;Call;111.000;;20200110170000;CM;OE;20191213;20200110;;;
A3MC;C0;CM    200110P111.00;EquityOption;CM;Put;111.000;;20200110170000;CM;OE;20191213;20200110;;;
A4MC;C0;CM    200110C111.50;EquityOption;CM;Call;111.500;;20200110170000;CM;OE;20191213;20200110;;;
A5MC;C0;CM    200110P111.50;EquityOption;CM;Put;111.500;;20200110170000;CM;OE;20191213;20200110;;;
MEP0;C6;CP    200117C340.00;EquityOption;CP;Call;340.000;;20200117170000;CP;OE;20191213;20200117;;;
MFP0;C6;CP    200117P340.00;EquityOption;CP;Put;340.000;;20200117170000;CP;OE;20191213;20200117;;;
MGP0;C6;CP    200417C340.00;EquityOption;CP;Call;340.000;;20200417170000;CP;OE;20191213;20200417;;;
MHP0;C6;CP    200417P340.00;EquityOption;CP;Put;340.000;;20200417170000;CP;OE;20191213;20200417;;;
MIP0;C6;CP    200717C340.00;EquityOption;CP;Call;340.000;;20200717170000;CP;OE;20191213;20200717;;;
MJP0;C6;CP    200717P340.00;EquityOption;CP;Put;340.000;;20200717170000;CP;OE;20191213;20200717;;;
MG14;EA;HCG   191227C31.00;EquityOption;HCG;Call;31.000;;20191227170000;HCG;OE;20191213;20191227;;;
MH14;EA;HCG   191227P31.00;EquityOption;HCG;Put;31.000;;20191227170000;HCG;OE;20191213;20191227;;;
