InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A0N1;H9;HR    220121P18.00;EquityOption;HR;Put;18.0000;;20220121;HR u;OE;20210519;20220104;;;20220121170000;
A0R1;H9;HR    220617P19.00;EquityOption;HR;Put;19.0000;;20220617;HR u;OE;20210901;20220104;;;20220617160000;
A0S1;H9;HR    220916P19.00;EquityOption;HR;Put;19.0000;;20220916;HR u;OE;20210915;20220104;;;20220916160000;
A0T1;H9;HR    220414P18.00;EquityOption;HR;Put;18.0000;;20220414;HR u;OE;20211013;20220104;;;20220414160000;
A0U1;H9;HR    220520P15.00;EquityOption;HR;Put;15.0000;;20220520;HR u;OE;20211117;20220104;;;20220520160000;
A1N1;H9;HR    220121C15.00;EquityOption;HR;Call;15.0000;;20220121;HR u;OE;20210519;20220104;;;20220121170000;
A1Q1;H9;HR    220318C12.00;EquityOption;HR;Call;12.0000;;20220318;HR u;OE;20210720;20220104;;;20220318160000;
A1R1;H9;HR    220121C16.50;EquityOption;HR;Call;16.5000;;20220121;HR u;OE;20210903;20220104;;;20220121160000;
A1S1;H9;HR    220916C20.00;EquityOption;HR;Call;20.0000;;20220916;HR u;OE;20210915;20220104;;;20220916160000;
A1T1;H9;HR    220414C15.50;EquityOption;HR;Call;15.5000;;20220414;HR u;OE;20211013;20220104;;;20220414160000;
A1U1;H9;HR    220520C14.00;EquityOption;HR;Call;14.0000;;20220520;HR u;OE;20211117;20220104;;;20220520160000;
A2N1;H9;HR    220121P15.00;EquityOption;HR;Put;15.0000;;20220121;HR u;OE;20210519;20220104;;;20220121170000;
A2Q1;H9;HR    220318P12.00;EquityOption;HR;Put;12.0000;;20220318;HR u;OE;20210720;20220104;;;20220318160000;
A2R1;H9;HR    220121P16.50;EquityOption;HR;Put;16.5000;;20220121;HR u;OE;20210903;20220104;;;20220121160000;
A2S1;H9;HR    220916P20.00;EquityOption;HR;Put;20.0000;;20220916;HR u;OE;20210915;20220104;;;20220916160000;
A2T1;H9;HR    220414P15.50;EquityOption;HR;Put;15.5000;;20220414;HR u;OE;20211013;20220104;;;20220414160000;
A2U1;H9;HR    220520P14.00;EquityOption;HR;Put;14.0000;;20220520;HR u;OE;20211117;20220104;;;20220520160000;
A3N1;H9;HR    220121C14.00;EquityOption;HR;Call;14.0000;;20220121;HR u;OE;20210519;20220104;;;20220121170000;
A3R1;H9;HR    220121C17.50;EquityOption;HR;Call;17.5000;;20220121;HR u;OE;20210903;20220104;;;20220121160000;
A3S1;H9;HR    220916C16.00;EquityOption;HR;Call;16.0000;;20220916;HR u;OE;20210915;20220104;;;20220916160000;
A3T1;H9;HR    220414C15.00;EquityOption;HR;Call;15.0000;;20220414;HR u;OE;20211013;20220104;;;20220414160000;
A3U1;H9;HR    220520C14.50;EquityOption;HR;Call;14.5000;;20220520;HR u;OE;20211123;20220104;;;20220520160000;
A4N1;H9;HR    220121P14.00;EquityOption;HR;Put;14.0000;;20220121;HR u;OE;20210519;20220104;;;20220121170000;
A4R1;H9;HR    220121P17.50;EquityOption;HR;Put;17.5000;;20220121;HR u;OE;20210903;20220104;;;20220121160000;
A4S1;H9;HR    220916P16.00;EquityOption;HR;Put;16.0000;;20220916;HR u;OE;20210915;20220104;;;20220916160000;
A4T1;H9;HR    220414P15.00;EquityOption;HR;Put;15.0000;;20220414;HR u;OE;20211013;20220104;;;20220414160000;
A4U1;H9;HR    220520P14.50;EquityOption;HR;Put;14.5000;;20220520;HR u;OE;20211123;20220104;;;20220520160000;
A5R1;H9;HR    220121C15.50;EquityOption;HR;Call;15.5000;;20220121;HR u;OE;20210903;20220104;;;20220121160000;
A5S1;H9;HR    220916C15.00;EquityOption;HR;Call;15.0000;;20220916;HR u;OE;20210915;20220104;;;20220916160000;
A5T1;H9;HR    220414C14.50;EquityOption;HR;Call;14.5000;;20220414;HR u;OE;20211013;20220104;;;20220414160000;
A5U1;H9;HR    220414C13.00;EquityOption;HR;Call;13.0000;;20220414;HR u;OE;20211201;20220104;;;20220414160000;
A6R1;H9;HR    220121P15.50;EquityOption;HR;Put;15.5000;;20220121;HR u;OE;20210903;20220104;;;20220121160000;
A6S1;H9;HR    220916P15.00;EquityOption;HR;Put;15.0000;;20220916;HR u;OE;20210915;20220104;;;20220916160000;
A6T1;H9;HR    220414P14.50;EquityOption;HR;Put;14.5000;;20220414;HR u;OE;20211013;20220104;;;20220414160000;
A6U1;H9;HR    220414P13.00;EquityOption;HR;Put;13.0000;;20220414;HR u;OE;20211201;20220104;;;20220414160000;
A7R1;H9;HR    220218C16.50;EquityOption;HR;Call;16.5000;;20220218;HR u;OE;20210903;20220104;;;20220218160000;
A7S1;H9;HR    220916C14.00;EquityOption;HR;Call;14.0000;;20220916;HR u;OE;20210915;20220104;;;20220916160000;
A7T1;H9;HR    220414C14.00;EquityOption;HR;Call;14.0000;;20220414;HR u;OE;20211013;20220104;;;20220414160000;
A7U1;H9;HR    220520C13.00;EquityOption;HR;Call;13.0000;;20220520;HR u;OE;20211201;20220104;;;20220520160000;
A8R1;H9;HR    220218P16.50;EquityOption;HR;Put;16.5000;;20220218;HR u;OE;20210903;20220104;;;20220218160000;
A8S1;H9;HR    220916P14.00;EquityOption;HR;Put;14.0000;;20220916;HR u;OE;20210915;20220104;;;20220916160000;
A8T1;H9;HR    220414P14.00;EquityOption;HR;Put;14.0000;;20220414;HR u;OE;20211013;20220104;;;20220414160000;
A8U1;H9;HR    220520P13.00;EquityOption;HR;Put;13.0000;;20220520;HR u;OE;20211201;20220104;;;20220520160000;
A9N1;H9;HR    220121C19.00;EquityOption;HR;Call;19.0000;;20220121;HR u;OE;20210611;20220104;;;20220121160000;
A9R1;H9;HR    220218C17.00;EquityOption;HR;Call;17.0000;;20220218;HR u;OE;20210903;20220104;;;20220218160000;
A9S1;H9;HR    220916C12.00;EquityOption;HR;Call;12.0000;;20220916;HR u;OE;20210916;20220104;;;20220916160000;
A9T1;H9;HR    220414C19.00;EquityOption;HR;Call;19.0000;;20220414;HR u;OE;20211014;20220104;;;20220414160000;
A9U1;H9;HR    220617C15.50;EquityOption;HR;Call;15.5000;;20220617;HR u;OE;20211215;20220104;;;20220617160000;
AAN1;H9;HR    220121P19.00;EquityOption;HR;Put;19.0000;;20220121;HR u;OE;20210611;20220104;;;20220121160000;
AAR1;H9;HR    220218P17.00;EquityOption;HR;Put;17.0000;;20220218;HR u;OE;20210903;20220104;;;20220218160000;
AAS1;H9;HR    220916P12.00;EquityOption;HR;Put;12.0000;;20220916;HR u;OE;20210916;20220104;;;20220916160000;
AAT1;H9;HR    220414P19.00;EquityOption;HR;Put;19.0000;;20220414;HR u;OE;20211014;20220104;;;20220414160000;
AAU1;H9;HR    220617P15.50;EquityOption;HR;Put;15.5000;;20220617;HR u;OE;20211215;20220104;;;20220617160000;
ABR1;H9;HR    220218C17.50;EquityOption;HR;Call;17.5000;;20220218;HR u;OE;20210903;20220104;;;20220218160000;
ABS1;H9;HR    220121C14.50;EquityOption;HR;Call;14.5000;;20220121;HR u;OE;20210921;20220104;;;20220121160000;
ABU1;H9;HR    220617C16.50;EquityOption;HR;Call;16.5000;;20220617;HR u;OE;20211215;20220104;;;20220617160000;
ACR1;H9;HR    220218P17.50;EquityOption;HR;Put;17.5000;;20220218;HR u;OE;20210903;20220104;;;20220218160000;
ACS1;H9;HR    220121P14.50;EquityOption;HR;Put;14.5000;;20220121;HR u;OE;20210921;20220104;;;20220121160000;
ACU1;H9;HR    220617P16.50;EquityOption;HR;Put;16.5000;;20220617;HR u;OE;20211215;20220104;;;20220617160000;
ADR1;H9;HR    220218C18.00;EquityOption;HR;Call;18.0000;;20220218;HR u;OE;20210903;20220104;;;20220218160000;
ADS1;H9;HR    220218C14.50;EquityOption;HR;Call;14.5000;;20220218;HR u;OE;20210921;20220104;;;20220218160000;
ADT1;H9;HR    220121C18.50;EquityOption;HR;Call;18.5000;;20220121;HR u;OE;20211028;20220104;;;20220121160000;
ADU1;H9;HR    220617C14.50;EquityOption;HR;Call;14.5000;;20220617;HR u;OE;20211215;20220104;;;20220617160000;
AER1;H9;HR    220218P18.00;EquityOption;HR;Put;18.0000;;20220218;HR u;OE;20210903;20220104;;;20220218160000;
AES1;H9;HR    220218P14.50;EquityOption;HR;Put;14.5000;;20220218;HR u;OE;20210921;20220104;;;20220218160000;
AET1;H9;HR    220121P18.50;EquityOption;HR;Put;18.5000;;20220121;HR u;OE;20211028;20220104;;;20220121160000;
AEU1;H9;HR    220617P14.50;EquityOption;HR;Put;14.5000;;20220617;HR u;OE;20211215;20220104;;;20220617160000;
AFR1;H9;HR    220218C19.00;EquityOption;HR;Call;19.0000;;20220218;HR u;OE;20210903;20220104;;;20220218160000;
AFS1;H9;HR    220318C14.50;EquityOption;HR;Call;14.5000;;20220318;HR u;OE;20210921;20220104;;;20220318160000;
AFT1;H9;HR    220218C18.50;EquityOption;HR;Call;18.5000;;20220218;HR u;OE;20211028;20220104;;;20220218160000;
AFU1;H9;HR    220617C13.00;EquityOption;HR;Call;13.0000;;20220617;HR u;OE;20211215;20220104;;;20220617160000;
AGR1;H9;HR    220218P19.00;EquityOption;HR;Put;19.0000;;20220218;HR u;OE;20210903;20220104;;;20220218160000;
AGS1;H9;HR    220318P14.50;EquityOption;HR;Put;14.5000;;20220318;HR u;OE;20210921;20220104;;;20220318160000;
AGT1;H9;HR    220218P18.50;EquityOption;HR;Put;18.5000;;20220218;HR u;OE;20211028;20220104;;;20220218160000;
AGU1;H9;HR    220617P13.00;EquityOption;HR;Put;13.0000;;20220617;HR u;OE;20211215;20220104;;;20220617160000;
AHP1;H9;HR    220318C17.00;EquityOption;HR;Call;17.0000;;20220318;HR u;OE;20210717;20220104;;;20220318160000;
AHR1;H9;HR    220218C16.00;EquityOption;HR;Call;16.0000;;20220218;HR u;OE;20210903;20220104;;;20220218160000;
AHT1;H9;HR    220318C18.50;EquityOption;HR;Call;18.5000;;20220318;HR u;OE;20211028;20220104;;;20220318160000;
AHU1;H9;HR    221216C16.00;EquityOption;HR;Call;16.0000;;20221216;HR u;OE;20211215;20220104;;;20221216160000;
AIP1;H9;HR    220318P17.00;EquityOption;HR;Put;17.0000;;20220318;HR u;OE;20210717;20220104;;;20220318160000;
AIR1;H9;HR    220218P16.00;EquityOption;HR;Put;16.0000;;20220218;HR u;OE;20210903;20220104;;;20220218160000;
AIT1;H9;HR    220318P18.50;EquityOption;HR;Put;18.5000;;20220318;HR u;OE;20211028;20220104;;;20220318160000;
AIU1;H9;HR    221216P16.00;EquityOption;HR;Put;16.0000;;20221216;HR u;OE;20211215;20220104;;;20221216160000;
AJP1;H9;HR    220318C18.00;EquityOption;HR;Call;18.0000;;20220318;HR u;OE;20210717;20220104;;;20220318160000;
AJR1;H9;HR    220218C15.50;EquityOption;HR;Call;15.5000;;20220218;HR u;OE;20210903;20220104;;;20220218160000;
AJT1;H9;HR    220414C18.50;EquityOption;HR;Call;18.5000;;20220414;HR u;OE;20211028;20220104;;;20220414160000;
AJU1;H9;HR    221216C17.00;EquityOption;HR;Call;17.0000;;20221216;HR u;OE;20211215;20220104;;;20221216160000;
AKP1;H9;HR    220318P18.00;EquityOption;HR;Put;18.0000;;20220318;HR u;OE;20210717;20220104;;;20220318160000;
AKR1;H9;HR    220218P15.50;EquityOption;HR;Put;15.5000;;20220218;HR u;OE;20210903;20220104;;;20220218160000;
AKT1;H9;HR    220414P18.50;EquityOption;HR;Put;18.5000;;20220414;HR u;OE;20211028;20220104;;;20220414160000;
AKU1;H9;HR    221216P17.00;EquityOption;HR;Put;17.0000;;20221216;HR u;OE;20211215;20220104;;;20221216160000;
ALP1;H9;HR    220318C19.00;EquityOption;HR;Call;19.0000;;20220318;HR u;OE;20210717;20220104;;;20220318160000;
ALQ1;H9;HR    220617C16.00;EquityOption;HR;Call;16.0000;;20220617;HR u;OE;20210818;20220104;;;20220617160000;
ALR1;H9;HR    220218C15.00;EquityOption;HR;Call;15.0000;;20220218;HR u;OE;20210903;20220104;;;20220218160000;
ALS1;H9;HR    220121C13.00;EquityOption;HR;Call;13.0000;;20220121;HR u;OE;20210929;20220104;;;20220121160000;
ALT1;H9;HR    220520C16.50;EquityOption;HR;Call;16.5000;;20220520;HR u;OE;20211117;20220104;;;20220520160000;
ALU1;H9;HR    221216C18.00;EquityOption;HR;Call;18.0000;;20221216;HR u;OE;20211215;20220104;;;20221216160000;
AMP1;H9;HR    220318P19.00;EquityOption;HR;Put;19.0000;;20220318;HR u;OE;20210717;20220104;;;20220318160000;
AMQ1;H9;HR    220617P16.00;EquityOption;HR;Put;16.0000;;20220617;HR u;OE;20210818;20220104;;;20220617160000;
AMR1;H9;HR    220218P15.00;EquityOption;HR;Put;15.0000;;20220218;HR u;OE;20210903;20220104;;;20220218160000;
AMS1;H9;HR    220121P13.00;EquityOption;HR;Put;13.0000;;20220121;HR u;OE;20210929;20220104;;;20220121160000;
AMT1;H9;HR    220520P16.50;EquityOption;HR;Put;16.5000;;20220520;HR u;OE;20211117;20220104;;;20220520160000;
AMU1;H9;HR    221216P18.00;EquityOption;HR;Put;18.0000;;20221216;HR u;OE;20211215;20220104;;;20221216160000;
ANP1;H9;HR    220318C20.00;EquityOption;HR;Call;20.0000;;20220318;HR u;OE;20210717;20220104;;;20220318160000;
ANQ1;H9;HR    220617C17.00;EquityOption;HR;Call;17.0000;;20220617;HR u;OE;20210818;20220104;;;20220617160000;
ANR1;H9;HR    220218C14.00;EquityOption;HR;Call;14.0000;;20220218;HR u;OE;20210903;20220104;;;20220218160000;
ANS1;H9;HR    220218C13.00;EquityOption;HR;Call;13.0000;;20220218;HR u;OE;20210929;20220104;;;20220218160000;
ANT1;H9;HR    220520C17.00;EquityOption;HR;Call;17.0000;;20220520;HR u;OE;20211117;20220104;;;20220520160000;
ANU1;H9;HR    221216C20.00;EquityOption;HR;Call;20.0000;;20221216;HR u;OE;20211215;20220104;;;20221216160000;
AOP1;H9;HR    220318P20.00;EquityOption;HR;Put;20.0000;;20220318;HR u;OE;20210717;20220104;;;20220318160000;
AOQ1;H9;HR    220617P17.00;EquityOption;HR;Put;17.0000;;20220617;HR u;OE;20210818;20220104;;;20220617160000;
AOR1;H9;HR    220218P14.00;EquityOption;HR;Put;14.0000;;20220218;HR u;OE;20210903;20220104;;;20220218160000;
AOS1;H9;HR    220218P13.00;EquityOption;HR;Put;13.0000;;20220218;HR u;OE;20210929;20220104;;;20220218160000;
AOT1;H9;HR    220520P17.00;EquityOption;HR;Put;17.0000;;20220520;HR u;OE;20211117;20220104;;;20220520160000;
AOU1;H9;HR    221216P20.00;EquityOption;HR;Put;20.0000;;20221216;HR u;OE;20211215;20220104;;;20221216160000;
APP1;H9;HR    220318C16.00;EquityOption;HR;Call;16.0000;;20220318;HR u;OE;20210717;20220104;;;20220318160000;
APQ1;H9;HR    220617C18.00;EquityOption;HR;Call;18.0000;;20220617;HR u;OE;20210818;20220104;;;20220617160000;
APR1;H9;HR    220318C16.50;EquityOption;HR;Call;16.5000;;20220318;HR u;OE;20210915;20220104;;;20220318160000;
APS1;H9;HR    220318C13.00;EquityOption;HR;Call;13.0000;;20220318;HR u;OE;20210929;20220104;;;20220318160000;
APT1;H9;HR    220520C17.50;EquityOption;HR;Call;17.5000;;20220520;HR u;OE;20211117;20220104;;;20220520160000;
APU1;H9;HR    221216C15.00;EquityOption;HR;Call;15.0000;;20221216;HR u;OE;20211215;20220104;;;20221216160000;
AQP1;H9;HR    220318P16.00;EquityOption;HR;Put;16.0000;;20220318;HR u;OE;20210717;20220104;;;20220318160000;
AQQ1;H9;HR    220617P18.00;EquityOption;HR;Put;18.0000;;20220617;HR u;OE;20210818;20220104;;;20220617160000;
AQR1;H9;HR    220318P16.50;EquityOption;HR;Put;16.5000;;20220318;HR u;OE;20210915;20220104;;;20220318160000;
AQS1;H9;HR    220318P13.00;EquityOption;HR;Put;13.0000;;20220318;HR u;OE;20210929;20220104;;;20220318160000;
AQT1;H9;HR    220520P17.50;EquityOption;HR;Put;17.5000;;20220520;HR u;OE;20211117;20220104;;;20220520160000;
AQU1;H9;HR    221216P15.00;EquityOption;HR;Put;15.0000;;20221216;HR u;OE;20211215;20220104;;;20221216160000;
ARP1;H9;HR    220318C15.00;EquityOption;HR;Call;15.0000;;20220318;HR u;OE;20210717;20220104;;;20220318160000;
ARQ1;H9;HR    220617C20.00;EquityOption;HR;Call;20.0000;;20220617;HR u;OE;20210818;20220104;;;20220617160000;
ARR1;H9;HR    220318C17.50;EquityOption;HR;Call;17.5000;;20220318;HR u;OE;20210915;20220104;;;20220318160000;
ARS1;H9;HR    220414C16.00;EquityOption;HR;Call;16.0000;;20220414;HR u;OE;20211013;20220104;;;20220414160000;
ART1;H9;HR    220520C18.00;EquityOption;HR;Call;18.0000;;20220520;HR u;OE;20211117;20220104;;;20220520160000;
ARU1;H9;HR    221216C14.00;EquityOption;HR;Call;14.0000;;20221216;HR u;OE;20211215;20220104;;;20221216160000;
ASP1;H9;HR    220318P15.00;EquityOption;HR;Put;15.0000;;20220318;HR u;OE;20210717;20220104;;;20220318160000;
ASQ1;H9;HR    220617P20.00;EquityOption;HR;Put;20.0000;;20220617;HR u;OE;20210818;20220104;;;20220617160000;
ASR1;H9;HR    220318P17.50;EquityOption;HR;Put;17.5000;;20220318;HR u;OE;20210915;20220104;;;20220318160000;
ASS1;H9;HR    220414P16.00;EquityOption;HR;Put;16.0000;;20220414;HR u;OE;20211013;20220104;;;20220414160000;
AST1;H9;HR    220520P18.00;EquityOption;HR;Put;18.0000;;20220520;HR u;OE;20211117;20220104;;;20220520160000;
ASU1;H9;HR    221216P14.00;EquityOption;HR;Put;14.0000;;20221216;HR u;OE;20211215;20220104;;;20221216160000;
ATP1;H9;HR    220318C14.00;EquityOption;HR;Call;14.0000;;20220318;HR u;OE;20210717;20220104;;;20220318160000;
ATQ1;H9;HR    220617C15.00;EquityOption;HR;Call;15.0000;;20220617;HR u;OE;20210818;20220104;;;20220617160000;
ATR1;H9;HR    220318C15.50;EquityOption;HR;Call;15.5000;;20220318;HR u;OE;20210915;20220104;;;20220318160000;
ATS1;H9;HR    220414C16.50;EquityOption;HR;Call;16.5000;;20220414;HR u;OE;20211013;20220104;;;20220414160000;
ATT1;H9;HR    220520C19.00;EquityOption;HR;Call;19.0000;;20220520;HR u;OE;20211117;20220104;;;20220520160000;
ATU1;H9;HR    221216C12.00;EquityOption;HR;Call;12.0000;;20221216;HR u;OE;20211215;20220104;;;20221216160000;
AUP1;H9;HR    220318P14.00;EquityOption;HR;Put;14.0000;;20220318;HR u;OE;20210717;20220104;;;20220318160000;
AUQ1;H9;HR    220617P15.00;EquityOption;HR;Put;15.0000;;20220617;HR u;OE;20210818;20220104;;;20220617160000;
AUR1;H9;HR    220318P15.50;EquityOption;HR;Put;15.5000;;20220318;HR u;OE;20210915;20220104;;;20220318160000;
AUS1;H9;HR    220414P16.50;EquityOption;HR;Put;16.5000;;20220414;HR u;OE;20211013;20220104;;;20220414160000;
AUT1;H9;HR    220520P19.00;EquityOption;HR;Put;19.0000;;20220520;HR u;OE;20211117;20220104;;;20220520160000;
AUU1;H9;HR    221216P12.00;EquityOption;HR;Put;12.0000;;20221216;HR u;OE;20211215;20220104;;;20221216160000;
AVM1;H9;HR    220121C16.00;EquityOption;HR;Call;16.0000;;20220121;HR u;OE;20210519;20220104;;;20220121170000;
AVQ1;H9;HR    220617C14.00;EquityOption;HR;Call;14.0000;;20220617;HR u;OE;20210818;20220104;;;20220617160000;
AVR1;H9;HR    220916C17.00;EquityOption;HR;Call;17.0000;;20220916;HR u;OE;20210915;20220104;;;20220916160000;
AVS1;H9;HR    220414C17.00;EquityOption;HR;Call;17.0000;;20220414;HR u;OE;20211013;20220104;;;20220414160000;
AVT1;H9;HR    220520C16.00;EquityOption;HR;Call;16.0000;;20220520;HR u;OE;20211117;20220104;;;20220520160000;
AVU1;H9;HR    220617C17.50;EquityOption;HR;Call;17.5000;;20220617;HR u;OE;20211216;20220104;;;20220617160000;
AWM1;H9;HR    220121P16.00;EquityOption;HR;Put;16.0000;;20220121;HR u;OE;20210519;20220104;;;20220121170000;
AWQ1;H9;HR    220617P14.00;EquityOption;HR;Put;14.0000;;20220617;HR u;OE;20210818;20220104;;;20220617160000;
AWR1;H9;HR    220916P17.00;EquityOption;HR;Put;17.0000;;20220916;HR u;OE;20210915;20220104;;;20220916160000;
AWS1;H9;HR    220414P17.00;EquityOption;HR;Put;17.0000;;20220414;HR u;OE;20211013;20220104;;;20220414160000;
AWT1;H9;HR    220520P16.00;EquityOption;HR;Put;16.0000;;20220520;HR u;OE;20211117;20220104;;;20220520160000;
AWU1;H9;HR    220617P17.50;EquityOption;HR;Put;17.5000;;20220617;HR u;OE;20211216;20220104;;;20220617160000;
AXM1;H9;HR    220121C17.00;EquityOption;HR;Call;17.0000;;20220121;HR u;OE;20210519;20220104;;;20220121170000;
AXQ1;H9;HR    220617C12.00;EquityOption;HR;Call;12.0000;;20220617;HR u;OE;20210818;20220104;;;20220617160000;
AXR1;H9;HR    220916C18.00;EquityOption;HR;Call;18.0000;;20220916;HR u;OE;20210915;20220104;;;20220916160000;
AXS1;H9;HR    220414C17.50;EquityOption;HR;Call;17.5000;;20220414;HR u;OE;20211013;20220104;;;20220414160000;
AXT1;H9;HR    220520C15.50;EquityOption;HR;Call;15.5000;;20220520;HR u;OE;20211117;20220104;;;20220520160000;
AYM1;H9;HR    220121P17.00;EquityOption;HR;Put;17.0000;;20220121;HR u;OE;20210519;20220104;;;20220121170000;
AYQ1;H9;HR    220617P12.00;EquityOption;HR;Put;12.0000;;20220617;HR u;OE;20210818;20220104;;;20220617160000;
AYR1;H9;HR    220916P18.00;EquityOption;HR;Put;18.0000;;20220916;HR u;OE;20210915;20220104;;;20220916160000;
AYS1;H9;HR    220414P17.50;EquityOption;HR;Put;17.5000;;20220414;HR u;OE;20211013;20220104;;;20220414160000;
AYT1;H9;HR    220520P15.50;EquityOption;HR;Put;15.5000;;20220520;HR u;OE;20211117;20220104;;;20220520160000;
AZM1;H9;HR    220121C18.00;EquityOption;HR;Call;18.0000;;20220121;HR u;OE;20210519;20220104;;;20220121170000;
AZQ1;H9;HR    220617C19.00;EquityOption;HR;Call;19.0000;;20220617;HR u;OE;20210901;20220104;;;20220617160000;
AZR1;H9;HR    220916C19.00;EquityOption;HR;Call;19.0000;;20220916;HR u;OE;20210915;20220104;;;20220916160000;
AZS1;H9;HR    220414C18.00;EquityOption;HR;Call;18.0000;;20220414;HR u;OE;20211013;20220104;;;20220414160000;
AZT1;H9;HR    220520C15.00;EquityOption;HR;Call;15.0000;;20220520;HR u;OE;20211117;20220104;;;20220520160000;
A919;M2;MFC   220121C26.50;EquityOption;MFC;Call;26.5000;;20220121;MFC;OE;20220104;20220121;;;20220121160000;
AA19;M2;MFC   220121P26.50;EquityOption;MFC;Put;26.5000;;20220121;MFC;OE;20220104;20220121;;;20220121160000;
AB19;M2;MFC   220218C26.50;EquityOption;MFC;Call;26.5000;;20220218;MFC;OE;20220104;20220218;;;20220218160000;
AC19;M2;MFC   220218P26.50;EquityOption;MFC;Put;26.5000;;20220218;MFC;OE;20220104;20220218;;;20220218160000;
MK00;2Z;HR1   220121C13.00;EquityOption;HR1;Call;13.0000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
ML00;2Z;HR1   220121P13.00;EquityOption;HR1;Put;13.0000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
MM00;2Z;HR1   220121C14.00;EquityOption;HR1;Call;14.0000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
MN00;2Z;HR1   220121P14.00;EquityOption;HR1;Put;14.0000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
MO00;2Z;HR1   220121C15.00;EquityOption;HR1;Call;15.0000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
MP00;2Z;HR1   220121P15.00;EquityOption;HR1;Put;15.0000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
MQ00;2Z;HR1   220121C15.50;EquityOption;HR1;Call;15.5000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
MR00;2Z;HR1   220121P15.50;EquityOption;HR1;Put;15.5000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
MS00;2Z;HR1   220121C16.00;EquityOption;HR1;Call;16.0000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
MT00;2Z;HR1   220121P16.00;EquityOption;HR1;Put;16.0000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
MU00;2Z;HR1   220121C16.50;EquityOption;HR1;Call;16.5000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
MV00;2Z;HR1   220121P16.50;EquityOption;HR1;Put;16.5000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
MW00;2Z;HR1   220121C17.00;EquityOption;HR1;Call;17.0000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
MX00;2Z;HR1   220121P17.00;EquityOption;HR1;Put;17.0000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
MY00;2Z;HR1   220121C17.50;EquityOption;HR1;Call;17.5000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
MZ00;2Z;HR1   220121P17.50;EquityOption;HR1;Put;17.5000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
M010;2Z;HR1   220121C18.00;EquityOption;HR1;Call;18.0000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
M110;2Z;HR1   220121P18.00;EquityOption;HR1;Put;18.0000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
M210;2Z;HR1   220121C19.00;EquityOption;HR1;Call;19.0000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
M310;2Z;HR1   220121P19.00;EquityOption;HR1;Put;19.0000;;20220121;HR1;OE;20220105;20220121;;;20220121160000;
M410;2Z;HR1   220218C15.00;EquityOption;HR1;Call;15.0000;;20220218;HR1;OE;20220105;20220218;;;20220218160000;
M510;2Z;HR1   220218P15.00;EquityOption;HR1;Put;15.0000;;20220218;HR1;OE;20220105;20220218;;;20220218160000;
M610;2Z;HR1   220218C15.50;EquityOption;HR1;Call;15.5000;;20220218;HR1;OE;20220105;20220218;;;20220218160000;
M710;2Z;HR1   220218P15.50;EquityOption;HR1;Put;15.5000;;20220218;HR1;OE;20220105;20220218;;;20220218160000;
M810;2Z;HR1   220218C16.00;EquityOption;HR1;Call;16.0000;;20220218;HR1;OE;20220105;20220218;;;20220218160000;
M910;2Z;HR1   220218P16.00;EquityOption;HR1;Put;16.0000;;20220218;HR1;OE;20220105;20220218;;;20220218160000;
MA10;2Z;HR1   220218C16.50;EquityOption;HR1;Call;16.5000;;20220218;HR1;OE;20220105;20220218;;;20220218160000;
MB10;2Z;HR1   220218P16.50;EquityOption;HR1;Put;16.5000;;20220218;HR1;OE;20220105;20220218;;;20220218160000;
MC10;2Z;HR1   220218C17.00;EquityOption;HR1;Call;17.0000;;20220218;HR1;OE;20220105;20220218;;;20220218160000;
MD10;2Z;HR1   220218P17.00;EquityOption;HR1;Put;17.0000;;20220218;HR1;OE;20220105;20220218;;;20220218160000;
ME10;2Z;HR1   220218C17.50;EquityOption;HR1;Call;17.5000;;20220218;HR1;OE;20220105;20220218;;;20220218160000;
MF10;2Z;HR1   220218P17.50;EquityOption;HR1;Put;17.5000;;20220218;HR1;OE;20220105;20220218;;;20220218160000;
MG10;2Z;HR1   220218C18.00;EquityOption;HR1;Call;18.0000;;20220218;HR1;OE;20220105;20220218;;;20220218160000;
