InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AJA7;E2;ENB   220121C70.00;EquityOption;ENB;Call;70.000;;20220121170000;ENB;OE;20190918;20220121;;;
AKA7;E2;ENB   220121P70.00;EquityOption;ENB;Put;70.000;;20220121170000;ENB;OE;20190918;20220121;;;
ALA7;E2;ENB   191115C49.00;EquityOption;ENB;Call;49.000;;20191115170000;ENB;OE;20190918;20191115;;;
AMA7;E2;ENB   191115P49.00;EquityOption;ENB;Put;49.000;;20191115170000;ENB;OE;20190918;20191115;;;
MSD0;96;GEI   191115C24.50;EquityOption;GEI;Call;24.500;;20191115170000;GEI;OE;20190918;20191115;;;
MTD0;96;GEI   191115P24.50;EquityOption;GEI;Put;24.500;;20191115170000;GEI;OE;20190918;20191115;;;
ANA7;E2;ENB   191220C60.00;EquityOption;ENB;Call;60.000;;20191220170000;ENB;OE;20190918;20191220;;;
AOA7;E2;ENB   191220P60.00;EquityOption;ENB;Put;60.000;;20191220170000;ENB;OE;20190918;20191220;;;
ANZ8;B0;BCE   220121C90.00;EquityOption;BCE;Call;90.000;;20220121170000;BCE;OE;20190918;20220121;;;
AOZ8;B0;BCE   220121P90.00;EquityOption;BCE;Put;90.000;;20220121170000;BCE;OE;20190918;20220121;;;
A8CA;Q5;CNR   190927C115.00;EquityOption;CNR;Call;115.000;;20190927170000;CNR;OE;20190919;20190927;;;
A9CA;Q5;CNR   190927P115.00;EquityOption;CNR;Put;115.000;;20190927170000;CNR;OE;20190919;20190927;;;
AACA;Q5;CNR   191004C115.00;EquityOption;CNR;Call;115.000;;20191004170000;CNR;OE;20190919;20191004;;;
ABCA;Q5;CNR   191004P115.00;EquityOption;CNR;Put;115.000;;20191004170000;CNR;OE;20190919;20191004;;;
ACCA;Q5;CNR   191011C115.00;EquityOption;CNR;Call;115.000;;20191011170000;CNR;OE;20190919;20191011;;;
ADCA;Q5;CNR   191011P115.00;EquityOption;CNR;Put;115.000;;20191011170000;CNR;OE;20190919;20191011;;;
MYZ0;VH;D     200417C28.50;EquityOption;D;Call;28.500;;20200417170000;D  u;OE;20190918;20200417;;;
MZZ0;VH;D     200417P28.50;EquityOption;D;Put;28.500;;20200417170000;D  u;OE;20190918;20200417;;;
MY41;2F;MRE   191115C9.00;EquityOption;MRE;Call;9.000;;20191115170000;MRE;OE;20190919;20191115;;;
MZ41;2F;MRE   191115P9.00;EquityOption;MRE;Put;9.000;;20191115170000;MRE;OE;20190919;20191115;;;
MKH0;B1;BCB   191115C15.00;EquityOption;BCB;Call;15.000;;20191115170000;BCB;OE;20190919;20191115;;;
MLH0;B1;BCB   191115P15.00;EquityOption;BCB;Put;15.000;;20191115170000;BCB;OE;20190919;20191115;;;
M881;CV;CRON  191011C12.50;EquityOption;CRON;Call;12.500;;20191011170000;CRON;OE;20190919;20191011;;;
M981;CV;CRON  191011P12.50;EquityOption;CRON;Put;12.500;;20191011170000;CRON;OE;20190919;20191011;;;
MA81;CV;CRON  191018C12.00;EquityOption;CRON;Call;12.000;;20191018170000;CRON;OE;20190919;20191018;;;
MB81;CV;CRON  191018P12.00;EquityOption;CRON;Put;12.000;;20191018170000;CRON;OE;20190919;20191018;;;
MC81;CV;CRON  191115C12.00;EquityOption;CRON;Call;12.000;;20191115170000;CRON;OE;20190919;20191115;;;
MD81;CV;CRON  191115P12.00;EquityOption;CRON;Put;12.000;;20191115170000;CRON;OE;20190919;20191115;;;
ME81;CV;CRON  200117C12.00;EquityOption;CRON;Call;12.000;;20200117170000;CRON;OE;20190919;20200117;;;
MF81;CV;CRON  200117P12.00;EquityOption;CRON;Put;12.000;;20200117170000;CRON;OE;20190919;20200117;;;
MG81;CV;CRON  200417C12.00;EquityOption;CRON;Call;12.000;;20200417170000;CRON;OE;20190919;20200417;;;
MH81;CV;CRON  200417P12.00;EquityOption;CRON;Put;12.000;;20200417170000;CRON;OE;20190919;20200417;;;
MEM6;JS;SHOP  190927C430.00;EquityOption;SHOP;Call;430.000;;20190927170000;SHOP;OE;20190919;20190927;;;
MFM6;JS;SHOP  190927P430.00;EquityOption;SHOP;Put;430.000;;20190927170000;SHOP;OE;20190919;20190927;;;
MGM6;JS;SHOP  190927C432.00;EquityOption;SHOP;Call;432.000;;20190927170000;SHOP;OE;20190919;20190927;;;
MHM6;JS;SHOP  190927P432.00;EquityOption;SHOP;Put;432.000;;20190927170000;SHOP;OE;20190919;20190927;;;
MIM6;JS;SHOP  190927C434.00;EquityOption;SHOP;Call;434.000;;20190927170000;SHOP;OE;20190919;20190927;;;
MJM6;JS;SHOP  190927P434.00;EquityOption;SHOP;Put;434.000;;20190927170000;SHOP;OE;20190919;20190927;;;
MKM6;JS;SHOP  190927C436.00;EquityOption;SHOP;Call;436.000;;20190927170000;SHOP;OE;20190919;20190927;;;
MLM6;JS;SHOP  190927P436.00;EquityOption;SHOP;Put;436.000;;20190927170000;SHOP;OE;20190919;20190927;;;
MMM6;JS;SHOP  190927C438.00;EquityOption;SHOP;Call;438.000;;20190927170000;SHOP;OE;20190919;20190927;;;
MNM6;JS;SHOP  190927P438.00;EquityOption;SHOP;Put;438.000;;20190927170000;SHOP;OE;20190919;20190927;;;
MOM6;JS;SHOP  190927C428.00;EquityOption;SHOP;Call;428.000;;20190927170000;SHOP;OE;20190919;20190927;;;
MPM6;JS;SHOP  190927P428.00;EquityOption;SHOP;Put;428.000;;20190927170000;SHOP;OE;20190919;20190927;;;
MQM6;JS;SHOP  190927C426.00;EquityOption;SHOP;Call;426.000;;20190927170000;SHOP;OE;20190919;20190927;;;
MRM6;JS;SHOP  190927P426.00;EquityOption;SHOP;Put;426.000;;20190927170000;SHOP;OE;20190919;20190927;;;
MSM6;JS;SHOP  190927C424.00;EquityOption;SHOP;Call;424.000;;20190927170000;SHOP;OE;20190919;20190927;;;
MTM6;JS;SHOP  190927P424.00;EquityOption;SHOP;Put;424.000;;20190927170000;SHOP;OE;20190919;20190927;;;
MUM6;JS;SHOP  190927C422.00;EquityOption;SHOP;Call;422.000;;20190927170000;SHOP;OE;20190919;20190927;;;
MVM6;JS;SHOP  190927P422.00;EquityOption;SHOP;Put;422.000;;20190927170000;SHOP;OE;20190919;20190927;;;
MWM6;JS;SHOP  191004C430.00;EquityOption;SHOP;Call;430.000;;20191004170000;SHOP;OE;20190919;20191004;;;
MXM6;JS;SHOP  191004P430.00;EquityOption;SHOP;Put;430.000;;20191004170000;SHOP;OE;20190919;20191004;;;
MYM6;JS;SHOP  191004C432.00;EquityOption;SHOP;Call;432.000;;20191004170000;SHOP;OE;20190919;20191004;;;
MZM6;JS;SHOP  191004P432.00;EquityOption;SHOP;Put;432.000;;20191004170000;SHOP;OE;20190919;20191004;;;
M0N6;JS;SHOP  191004C434.00;EquityOption;SHOP;Call;434.000;;20191004170000;SHOP;OE;20190919;20191004;;;
M1N6;JS;SHOP  191004P434.00;EquityOption;SHOP;Put;434.000;;20191004170000;SHOP;OE;20190919;20191004;;;
M2N6;JS;SHOP  191004C436.00;EquityOption;SHOP;Call;436.000;;20191004170000;SHOP;OE;20190919;20191004;;;
M3N6;JS;SHOP  191004P436.00;EquityOption;SHOP;Put;436.000;;20191004170000;SHOP;OE;20190919;20191004;;;
M4N6;JS;SHOP  191004C438.00;EquityOption;SHOP;Call;438.000;;20191004170000;SHOP;OE;20190919;20191004;;;
M5N6;JS;SHOP  191004P438.00;EquityOption;SHOP;Put;438.000;;20191004170000;SHOP;OE;20190919;20191004;;;
M6N6;JS;SHOP  191004C428.00;EquityOption;SHOP;Call;428.000;;20191004170000;SHOP;OE;20190919;20191004;;;
M7N6;JS;SHOP  191004P428.00;EquityOption;SHOP;Put;428.000;;20191004170000;SHOP;OE;20190919;20191004;;;
M8N6;JS;SHOP  191004C426.00;EquityOption;SHOP;Call;426.000;;20191004170000;SHOP;OE;20190919;20191004;;;
M9N6;JS;SHOP  191004P426.00;EquityOption;SHOP;Put;426.000;;20191004170000;SHOP;OE;20190919;20191004;;;
MAN6;JS;SHOP  191004C424.00;EquityOption;SHOP;Call;424.000;;20191004170000;SHOP;OE;20190919;20191004;;;
MBN6;JS;SHOP  191004P424.00;EquityOption;SHOP;Put;424.000;;20191004170000;SHOP;OE;20190919;20191004;;;
MCN6;JS;SHOP  191004C422.00;EquityOption;SHOP;Call;422.000;;20191004170000;SHOP;OE;20190919;20191004;;;
MDN6;JS;SHOP  191004P422.00;EquityOption;SHOP;Put;422.000;;20191004170000;SHOP;OE;20190919;20191004;;;
MEN6;JS;SHOP  191011C430.00;EquityOption;SHOP;Call;430.000;;20191011170000;SHOP;OE;20190919;20191011;;;
MFN6;JS;SHOP  191011P430.00;EquityOption;SHOP;Put;430.000;;20191011170000;SHOP;OE;20190919;20191011;;;
MGN6;JS;SHOP  191011C432.00;EquityOption;SHOP;Call;432.000;;20191011170000;SHOP;OE;20190919;20191011;;;
MHN6;JS;SHOP  191011P432.00;EquityOption;SHOP;Put;432.000;;20191011170000;SHOP;OE;20190919;20191011;;;
MIN6;JS;SHOP  191011C434.00;EquityOption;SHOP;Call;434.000;;20191011170000;SHOP;OE;20190919;20191011;;;
MJN6;JS;SHOP  191011P434.00;EquityOption;SHOP;Put;434.000;;20191011170000;SHOP;OE;20190919;20191011;;;
MKN6;JS;SHOP  191011C436.00;EquityOption;SHOP;Call;436.000;;20191011170000;SHOP;OE;20190919;20191011;;;
MLN6;JS;SHOP  191011P436.00;EquityOption;SHOP;Put;436.000;;20191011170000;SHOP;OE;20190919;20191011;;;
MMN6;JS;SHOP  191011C438.00;EquityOption;SHOP;Call;438.000;;20191011170000;SHOP;OE;20190919;20191011;;;
MNN6;JS;SHOP  191011P438.00;EquityOption;SHOP;Put;438.000;;20191011170000;SHOP;OE;20190919;20191011;;;
MON6;JS;SHOP  191011C428.00;EquityOption;SHOP;Call;428.000;;20191011170000;SHOP;OE;20190919;20191011;;;
MPN6;JS;SHOP  191011P428.00;EquityOption;SHOP;Put;428.000;;20191011170000;SHOP;OE;20190919;20191011;;;
MQN6;JS;SHOP  191011C426.00;EquityOption;SHOP;Call;426.000;;20191011170000;SHOP;OE;20190919;20191011;;;
MRN6;JS;SHOP  191011P426.00;EquityOption;SHOP;Put;426.000;;20191011170000;SHOP;OE;20190919;20191011;;;
MSN6;JS;SHOP  191011C424.00;EquityOption;SHOP;Call;424.000;;20191011170000;SHOP;OE;20190919;20191011;;;
MTN6;JS;SHOP  191011P424.00;EquityOption;SHOP;Put;424.000;;20191011170000;SHOP;OE;20190919;20191011;;;
MUN6;JS;SHOP  191011C422.00;EquityOption;SHOP;Call;422.000;;20191011170000;SHOP;OE;20190919;20191011;;;
MVN6;JS;SHOP  191011P422.00;EquityOption;SHOP;Put;422.000;;20191011170000;SHOP;OE;20190919;20191011;;;
MWN6;JS;SHOP  200417C425.00;EquityOption;SHOP;Call;425.000;;20200417170000;SHOP;OE;20190919;20200417;;;
MXN6;JS;SHOP  200417P425.00;EquityOption;SHOP;Put;425.000;;20200417170000;SHOP;OE;20190919;20200417;;;
MYN6;JS;SHOP  200417C420.00;EquityOption;SHOP;Call;420.000;;20200417170000;SHOP;OE;20190919;20200417;;;
MZN6;JS;SHOP  200417P420.00;EquityOption;SHOP;Put;420.000;;20200417170000;SHOP;OE;20190919;20200417;;;
MKG0;NF;NFI   191115C34.00;EquityOption;NFI;Call;34.000;;20191115170000;NFI;OE;20190919;20191115;;;
MLG0;NF;NFI   191115P34.00;EquityOption;NFI;Put;34.000;;20191115170000;NFI;OE;20190919;20191115;;;
MO62;UR;ACB   190927C5.00;EquityOption;ACB;Call;5.000;;20190927170000;ACB;OE;20190919;20190927;;;
MP62;UR;ACB   190927P5.00;EquityOption;ACB;Put;5.000;;20190927170000;ACB;OE;20190919;20190927;;;
MQ62;UR;ACB   191004C5.00;EquityOption;ACB;Call;5.000;;20191004170000;ACB;OE;20190919;20191004;;;
MR62;UR;ACB   191004P5.00;EquityOption;ACB;Put;5.000;;20191004170000;ACB;OE;20190919;20191004;;;
MS62;UR;ACB   191011C5.00;EquityOption;ACB;Call;5.000;;20191011170000;ACB;OE;20190919;20191011;;;
MT62;UR;ACB   191011P5.00;EquityOption;ACB;Put;5.000;;20191011170000;ACB;OE;20190919;20191011;;;
MYF0;WS;WSP   191018C82.00;EquityOption;WSP;Call;82.000;;20191018170000;WSP;OE;20190919;20191018;;;
MZF0;WS;WSP   191018P82.00;EquityOption;WSP;Put;82.000;;20191018170000;WSP;OE;20190919;20191018;;;
M0G0;WS;WSP   191115C82.00;EquityOption;WSP;Call;82.000;;20191115170000;WSP;OE;20190919;20191115;;;
M1G0;WS;WSP   191115P82.00;EquityOption;WSP;Put;82.000;;20191115170000;WSP;OE;20190919;20191115;;;
M2G0;WS;WSP   200117C82.00;EquityOption;WSP;Call;82.000;;20200117170000;WSP;OE;20190919;20200117;;;
M3G0;WS;WSP   200117P82.00;EquityOption;WSP;Put;82.000;;20200117170000;WSP;OE;20190919;20200117;;;
M4G0;WS;WSP   200417C82.00;EquityOption;WSP;Call;82.000;;20200417170000;WSP;OE;20190919;20200417;;;
M5G0;WS;WSP   200417P82.00;EquityOption;WSP;Put;82.000;;20200417170000;WSP;OE;20190919;20200417;;;
MEJ0;X6;X     191115C105.00;EquityOption;X;Call;105.000;;20191115170000;X;OE;20190919;20191115;;;
MFJ0;X6;X     191115P105.00;EquityOption;X;Put;105.000;;20191115170000;X;OE;20190919;20191115;;;
M8O0;H8;HGU   200221C15.00;EquityOption;HGU;Call;15.000;;20200221170000;HGU;OE;20190919;20200221;;;
M9O0;H8;HGU   200221P15.00;EquityOption;HGU;Put;15.000;;20200221170000;HGU;OE;20190919;20200221;;;
MEM0;72;TOU   191115C12.00;EquityOption;TOU;Call;12.000;;20191115170000;TOU;OE;20190919;20191115;;;
MFM0;72;TOU   191115P12.00;EquityOption;TOU;Put;12.000;;20191115170000;TOU;OE;20190919;20191115;;;
M8H0;Q2;BAM   191115C76.00;EquityOption;BAM;Call;76.000;;20191115170000;BAM.A;OE;20190919;20191115;;;
M9H0;Q2;BAM   191115P76.00;EquityOption;BAM;Put;76.000;;20191115170000;BAM.A;OE;20190919;20191115;;;
A2NB;R1;RY    190927C108.00;EquityOption;RY;Call;108.000;;20190927170000;RY;OE;20190919;20190927;;;
A3NB;R1;RY    190927P108.00;EquityOption;RY;Put;108.000;;20190927170000;RY;OE;20190919;20190927;;;
A4NB;R1;RY    190927C108.50;EquityOption;RY;Call;108.500;;20190927170000;RY;OE;20190919;20190927;;;
A5NB;R1;RY    190927P108.50;EquityOption;RY;Put;108.500;;20190927170000;RY;OE;20190919;20190927;;;
A6NB;R1;RY    191004C108.00;EquityOption;RY;Call;108.000;;20191004170000;RY;OE;20190919;20191004;;;
A7NB;R1;RY    191004P108.00;EquityOption;RY;Put;108.000;;20191004170000;RY;OE;20190919;20191004;;;
A8NB;R1;RY    191004C108.50;EquityOption;RY;Call;108.500;;20191004170000;RY;OE;20190919;20191004;;;
A9NB;R1;RY    191004P108.50;EquityOption;RY;Put;108.500;;20191004170000;RY;OE;20190919;20191004;;;
AANB;R1;RY    191011C108.00;EquityOption;RY;Call;108.000;;20191011170000;RY;OE;20190919;20191011;;;
ABNB;R1;RY    191011P108.00;EquityOption;RY;Put;108.000;;20191011170000;RY;OE;20190919;20191011;;;
ACNB;R1;RY    191011C108.50;EquityOption;RY;Call;108.500;;20191011170000;RY;OE;20190919;20191011;;;
ADNB;R1;RY    191011P108.50;EquityOption;RY;Put;108.500;;20191011170000;RY;OE;20190919;20191011;;;
A7VA;T0;TD    190927C78.00;EquityOption;TD;Call;78.000;;20190927170000;TD;OE;20190919;20190927;;;
A8VA;T0;TD    190927P78.00;EquityOption;TD;Put;78.000;;20190927170000;TD;OE;20190919;20190927;;;
A9VA;T0;TD    191004C78.00;EquityOption;TD;Call;78.000;;20191004170000;TD;OE;20190919;20191004;;;
AAVA;T0;TD    191004P78.00;EquityOption;TD;Put;78.000;;20191004170000;TD;OE;20190919;20191004;;;
ABVA;T0;TD    191011C78.00;EquityOption;TD;Call;78.000;;20191011170000;TD;OE;20190919;20191011;;;
ACVA;T0;TD    191011P78.00;EquityOption;TD;Put;78.000;;20191011170000;TD;OE;20190919;20191011;;;
AAS7;T5;TRP   191011C69.00;EquityOption;TRP;Call;69.000;;20191011170000;TRP;OE;20190919;20191011;;;
ABS7;T5;TRP   191011P69.00;EquityOption;TRP;Put;69.000;;20191011170000;TRP;OE;20190919;20191011;;;
ACS7;T5;TRP   191011C69.50;EquityOption;TRP;Call;69.500;;20191011170000;TRP;OE;20190919;20191011;;;
ADS7;T5;TRP   191011P69.50;EquityOption;TRP;Put;69.500;;20191011170000;TRP;OE;20190919;20191011;;;
AES7;T5;TRP   191115C82.00;EquityOption;TRP;Call;82.000;;20191115170000;TRP;OE;20190919;20191115;;;
AFS7;T5;TRP   191115P82.00;EquityOption;TRP;Put;82.000;;20191115170000;TRP;OE;20190919;20191115;;;
AFA8;X1;XGD   191220C13.25;EquityOption;XGD;Call;13.250;;20191220170000;XGD;OE;20190919;20191220;;;
AGA8;X1;XGD   191220P13.25;EquityOption;XGD;Put;13.250;;20191220170000;XGD;OE;20190919;20191220;;;
MYT2;SJ;SXJ   191018C3445.00;EquityOption;SXJ;Call;3445.000;;20191018064500;TXBA;OX;20190919;20191018;;;
MZT2;SJ;SXJ   191018P3445.00;EquityOption;SXJ;Put;3445.000;;20191018064500;TXBA;OX;20190919;20191018;;;
M0U2;SJ;SXJ   191115C3445.00;EquityOption;SXJ;Call;3445.000;;20191115064500;TXBA;OX;20190919;20191115;;;
M1U2;SJ;SXJ   191115P3445.00;EquityOption;SXJ;Put;3445.000;;20191115064500;TXBA;OX;20190919;20191115;;;
M2U2;SJ;SXJ   200320C3445.00;EquityOption;SXJ;Call;3445.000;;20200320064500;TXBA;OX;20190919;20200320;;;
M3U2;SJ;SXJ   200320P3445.00;EquityOption;SXJ;Put;3445.000;;20200320064500;TXBA;OX;20190919;20200320;;;
M2M0;7N;OSB   191115C36.00;EquityOption;OSB;Call;36.000;;20191115170000;OSB;OE;20190919;20191115;;;
M3M0;7N;OSB   191115P36.00;EquityOption;OSB;Put;36.000;;20191115170000;OSB;OE;20190919;20191115;;;
MKX0;93;MAXR  191115C10.00;EquityOption;MAXR;Call;10.000;;20191115170000;MAXR;OE;20190919;20191115;;;
MLX0;93;MAXR  191115P10.00;EquityOption;MAXR;Put;10.000;;20191115170000;MAXR;OE;20190919;20191115;;;
MMH1;98;SCL   191115C14.00;EquityOption;SCL;Call;14.000;;20191115170000;SCL;OE;20190919;20191115;;;
MNH1;98;SCL   191115P14.00;EquityOption;SCL;Put;14.000;;20191115170000;SCL;OE;20190919;20191115;;;
MAH0;A8;ATA   191115C16.00;EquityOption;ATA;Call;16.000;;20191115170000;ATA;OE;20190919;20191115;;;
MBH0;A8;ATA   191115P16.00;EquityOption;ATA;Put;16.000;;20191115170000;ATA;OE;20190919;20191115;;;
M8P0;AY;TSGI  191115C19.00;EquityOption;TSGI;Call;19.000;;20191115170000;TSGI;OE;20190919;20191115;;;
M9P0;AY;TSGI  191115P19.00;EquityOption;TSGI;Put;19.000;;20191115170000;TSGI;OE;20190919;20191115;;;
MCT0;HX;HEXO  191115C3.00;EquityOption;HEXO;Call;3.000;;20191115170000;HEXO;OE;20190919;20191115;;;
MDT0;HX;HEXO  191115P3.00;EquityOption;HEXO;Put;3.000;;20191115170000;HEXO;OE;20190919;20191115;;;
MOR1;L4;SEA   191115C16.00;EquityOption;SEA;Call;16.000;;20191115170000;SEA;OE;20190919;20191115;;;
MPR1;L4;SEA   191115P16.00;EquityOption;SEA;Put;16.000;;20191115170000;SEA;OE;20190919;20191115;;;
M870;LS;LSPD  191115C29.00;EquityOption;LSPD;Call;29.000;;20191115170000;LSPD;OE;20190919;20191115;;;
M970;LS;LSPD  191115P29.00;EquityOption;LSPD;Put;29.000;;20191115170000;LSPD;OE;20190919;20191115;;;
MA70;LS;LSPD  191115C28.00;EquityOption;LSPD;Call;28.000;;20191115170000;LSPD;OE;20190919;20191115;;;
MB70;LS;LSPD  191115P28.00;EquityOption;LSPD;Put;28.000;;20191115170000;LSPD;OE;20190919;20191115;;;
MC70;LS;LSPD  200417C29.00;EquityOption;LSPD;Call;29.000;;20200417170000;LSPD;OE;20190919;20200417;;;
MD70;LS;LSPD  200417P29.00;EquityOption;LSPD;Put;29.000;;20200417170000;LSPD;OE;20190919;20200417;;;
ME70;LS;LSPD  200417C28.00;EquityOption;LSPD;Call;28.000;;20200417170000;LSPD;OE;20190919;20200417;;;
MF70;LS;LSPD  200417P28.00;EquityOption;LSPD;Put;28.000;;20200417170000;LSPD;OE;20190919;20200417;;;
MIU0;M9;MX    191115C44.00;EquityOption;MX;Call;44.000;;20191115170000;MX;OE;20190919;20191115;;;
MJU0;M9;MX    191115P44.00;EquityOption;MX;Put;44.000;;20191115170000;MX;OE;20190919;20191115;;;
MS60;VL;VFF   191115C12.00;EquityOption;VFF;Call;12.000;;20191115170000;VFF;OE;20190919;20191115;;;
MT60;VL;VFF   191115P12.00;EquityOption;VFF;Put;12.000;;20191115170000;VFF;OE;20190919;20191115;;;
M0G0;ZU;ZUB   200619C30.00;EquityOption;ZUB;Call;30.000;;20200619170000;ZUB;OE;20190919;20200619;;;
M1G0;ZU;ZUB   200619P30.00;EquityOption;ZUB;Put;30.000;;20200619170000;ZUB;OE;20190919;20200619;;;
MEJ1;MJ;HMMJ  200221C12.00;EquityOption;HMMJ;Call;12.000;;20200221170000;HMMJ;OE;20190919;20200221;;;
MFJ1;MJ;HMMJ  200221P12.00;EquityOption;HMMJ;Put;12.000;;20200221170000;HMMJ;OE;20190919;20200221;;;
M8K0;O9;HOU   200221C4.00;EquityOption;HOU;Call;4.000;;20200221170000;HOU;OE;20190919;20200221;;;
M9K0;O9;HOU   200221P4.00;EquityOption;HOU;Put;4.000;;20200221170000;HOU;OE;20190919;20200221;;;
MSJ1;AI;AC    191011C45.50;EquityOption;AC;Call;45.500;;20191011170000;AC;OE;20190919;20191011;;;
MTJ1;AI;AC    191011P45.50;EquityOption;AC;Put;45.500;;20191011170000;AC;OE;20190919;20191011;;;
ACFB;B4;BMO   190927C99.00;EquityOption;BMO;Call;99.000;;20190927170000;BMO;OE;20190919;20190927;;;
ADFB;B4;BMO   190927P99.00;EquityOption;BMO;Put;99.000;;20190927170000;BMO;OE;20190919;20190927;;;
AEFB;B4;BMO   191004C99.00;EquityOption;BMO;Call;99.000;;20191004170000;BMO;OE;20190919;20191004;;;
AFFB;B4;BMO   191004P99.00;EquityOption;BMO;Put;99.000;;20191004170000;BMO;OE;20190919;20191004;;;
AGFB;B4;BMO   191011C99.00;EquityOption;BMO;Call;99.000;;20191011170000;BMO;OE;20190919;20191011;;;
AHFB;B4;BMO   191011P99.00;EquityOption;BMO;Put;99.000;;20191011170000;BMO;OE;20190919;20191011;;;
APA7;E2;ENB   190927C49.00;EquityOption;ENB;Call;49.000;;20190927170000;ENB;OE;20190919;20190927;;;
AQA7;E2;ENB   190927P49.00;EquityOption;ENB;Put;49.000;;20190927170000;ENB;OE;20190919;20190927;;;
ARA7;E2;ENB   191004C49.00;EquityOption;ENB;Call;49.000;;20191004170000;ENB;OE;20190919;20191004;;;
ASA7;E2;ENB   191004P49.00;EquityOption;ENB;Put;49.000;;20191004170000;ENB;OE;20190919;20191004;;;
ATA7;E2;ENB   191011C49.00;EquityOption;ENB;Call;49.000;;20191011170000;ENB;OE;20190919;20191011;;;
AUA7;E2;ENB   191011P49.00;EquityOption;ENB;Put;49.000;;20191011170000;ENB;OE;20190919;20191011;;;
AR19;N0;NA    190927C67.00;EquityOption;NA;Call;67.000;;20190927170000;NA;OE;20190919;20190927;;;
AS19;N0;NA    190927P67.00;EquityOption;NA;Put;67.000;;20190927170000;NA;OE;20190919;20190927;;;
AT19;N0;NA    191004C67.00;EquityOption;NA;Call;67.000;;20191004170000;NA;OE;20190919;20191004;;;
AU19;N0;NA    191004P67.00;EquityOption;NA;Put;67.000;;20191004170000;NA;OE;20190919;20191004;;;
AV19;N0;NA    191011C67.00;EquityOption;NA;Call;67.000;;20191011170000;NA;OE;20190919;20191011;;;
AW19;N0;NA    191011P67.00;EquityOption;NA;Put;67.000;;20191011170000;NA;OE;20190919;20191011;;;
M4K0;P7;POW   191115C36.00;EquityOption;POW;Call;36.000;;20191115170000;POW;OE;20190919;20191115;;;
M5K0;P7;POW   191115P36.00;EquityOption;POW;Put;36.000;;20191115170000;POW;OE;20190919;20191115;;;
M6K0;P7;POW   200417C36.00;EquityOption;POW;Call;36.000;;20200417170000;POW;OE;20190919;20200417;;;
M7K0;P7;POW   200417P36.00;EquityOption;POW;Put;36.000;;20200417170000;POW;OE;20190919;20200417;;;
M8K0;P7;POW   220121C34.00;EquityOption;POW;Call;34.000;;20220121170000;POW;OE;20190919;20220121;;;
M9K0;P7;POW   220121P34.00;EquityOption;POW;Put;34.000;;20220121170000;POW;OE;20190919;20220121;;;
MCG1;X2;XFN   191018C39.75;EquityOption;XFN;Call;39.750;;20191018170000;XFN;OE;20190919;20191018;;;
MDG1;X2;XFN   191018P39.75;EquityOption;XFN;Put;39.750;;20191018170000;XFN;OE;20190919;20191018;;;
MEG1;X2;XFN   191115C39.75;EquityOption;XFN;Call;39.750;;20191115170000;XFN;OE;20190919;20191115;;;
MFG1;X2;XFN   191115P39.75;EquityOption;XFN;Put;39.750;;20191115170000;XFN;OE;20190919;20191115;;;
MGG1;X2;XFN   191220C39.75;EquityOption;XFN;Call;39.750;;20191220170000;XFN;OE;20190919;20191220;;;
MHG1;X2;XFN   191220P39.75;EquityOption;XFN;Put;39.750;;20191220170000;XFN;OE;20190919;20191220;;;
MUF0;31;FVI   191115C2.50;EquityOption;FVI;Call;2.500;;20191115170000;FVI;OE;20190919;20191115;;;
MVF0;31;FVI   191115P2.50;EquityOption;FVI;Put;2.500;;20191115170000;FVI;OE;20190919;20191115;;;
MWF0;31;FVI   200417C2.50;EquityOption;FVI;Call;2.500;;20200417170000;FVI;OE;20190919;20200417;;;
MXF0;31;FVI   200417P2.50;EquityOption;FVI;Put;2.500;;20200417170000;FVI;OE;20190919;20200417;;;
MMW0;BP;BEP   191115C54.00;EquityOption;BEP;Call;54.000;;20191115170000;BEPu;OE;20190919;20191115;;;
MNW0;BP;BEP   191115P54.00;EquityOption;BEP;Put;54.000;;20191115170000;BEPu;OE;20190919;20191115;;;
MUC0;CH;CHE   191115C14.00;EquityOption;CHE;Call;14.000;;20191115170000;CHEu;OE;20190919;20191115;;;
MVC0;CH;CHE   191115P14.00;EquityOption;CHE;Put;14.000;;20191115170000;CHEu;OE;20190919;20191115;;;
MWC0;CH;CHE   200117C14.00;EquityOption;CHE;Call;14.000;;20200117170000;CHEu;OE;20190919;20200117;;;
MXC0;CH;CHE   200117P14.00;EquityOption;CHE;Put;14.000;;20200117170000;CHEu;OE;20190919;20200117;;;
MYC0;CH;CHE   200417C14.00;EquityOption;CHE;Call;14.000;;20200417170000;CHEu;OE;20190919;20200417;;;
MZC0;CH;CHE   200417P14.00;EquityOption;CHE;Put;14.000;;20200417170000;CHEu;OE;20190919;20200417;;;
MCE0;E1;ESI   191115C2.00;EquityOption;ESI;Call;2.000;;20191115170000;ESI;OE;20190919;20191115;;;
MDE0;E1;ESI   191115P2.00;EquityOption;ESI;Put;2.000;;20191115170000;ESI;OE;20190919;20191115;;;
MCC0;HC;CHR   191115C10.00;EquityOption;CHR;Call;10.000;;20191115170000;CHR;OE;20190919;20191115;;;
