InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGL6;WD;WEED  200724C26.50;EquityOption;WEED;Call;26.5000;;20200724170000;WEED;OE;20200714;20200724;;;
MHL6;WD;WEED  200724P26.50;EquityOption;WEED;Put;26.5000;;20200724170000;WEED;OE;20200714;20200724;;;
MIL6;WD;WEED  200724C27.00;EquityOption;WEED;Call;27.0000;;20200724170000;WEED;OE;20200714;20200724;;;
MJL6;WD;WEED  200724P27.00;EquityOption;WEED;Put;27.0000;;20200724170000;WEED;OE;20200714;20200724;;;
MKL6;WD;WEED  200724C27.50;EquityOption;WEED;Call;27.5000;;20200724170000;WEED;OE;20200714;20200724;;;
MLL6;WD;WEED  200724P27.50;EquityOption;WEED;Put;27.5000;;20200724170000;WEED;OE;20200714;20200724;;;
MML6;WD;WEED  200724C28.00;EquityOption;WEED;Call;28.0000;;20200724170000;WEED;OE;20200714;20200724;;;
MNL6;WD;WEED  200724P28.00;EquityOption;WEED;Put;28.0000;;20200724170000;WEED;OE;20200714;20200724;;;
MOL6;WD;WEED  200724C28.50;EquityOption;WEED;Call;28.5000;;20200724170000;WEED;OE;20200714;20200724;;;
MPL6;WD;WEED  200724P28.50;EquityOption;WEED;Put;28.5000;;20200724170000;WEED;OE;20200714;20200724;;;
MQL6;WD;WEED  200724C29.00;EquityOption;WEED;Call;29.0000;;20200724170000;WEED;OE;20200714;20200724;;;
MRL6;WD;WEED  200724P29.00;EquityOption;WEED;Put;29.0000;;20200724170000;WEED;OE;20200714;20200724;;;
MSL6;WD;WEED  200724C29.50;EquityOption;WEED;Call;29.5000;;20200724170000;WEED;OE;20200714;20200724;;;
MTL6;WD;WEED  200724P29.50;EquityOption;WEED;Put;29.5000;;20200724170000;WEED;OE;20200714;20200724;;;
MUL6;WD;WEED  200724C30.00;EquityOption;WEED;Call;30.0000;;20200724170000;WEED;OE;20200714;20200724;;;
MVL6;WD;WEED  200724P30.00;EquityOption;WEED;Put;30.0000;;20200724170000;WEED;OE;20200714;20200724;;;
MWL6;WD;WEED  200724C30.50;EquityOption;WEED;Call;30.5000;;20200724170000;WEED;OE;20200714;20200724;;;
MXL6;WD;WEED  200724P30.50;EquityOption;WEED;Put;30.5000;;20200724170000;WEED;OE;20200714;20200724;;;
MYL6;WD;WEED  200724C31.00;EquityOption;WEED;Call;31.0000;;20200724170000;WEED;OE;20200714;20200724;;;
MZL6;WD;WEED  200724P31.00;EquityOption;WEED;Put;31.0000;;20200724170000;WEED;OE;20200714;20200724;;;
M2M6;WD;WEED  200731C26.50;EquityOption;WEED;Call;26.5000;;20200731170000;WEED;OE;20200714;20200731;;;
M3M6;WD;WEED  200731P26.50;EquityOption;WEED;Put;26.5000;;20200731170000;WEED;OE;20200714;20200731;;;
M4M6;WD;WEED  200731C27.00;EquityOption;WEED;Call;27.0000;;20200731170000;WEED;OE;20200714;20200731;;;
M5M6;WD;WEED  200731P27.00;EquityOption;WEED;Put;27.0000;;20200731170000;WEED;OE;20200714;20200731;;;
M6M6;WD;WEED  200731C27.50;EquityOption;WEED;Call;27.5000;;20200731170000;WEED;OE;20200714;20200731;;;
M7M6;WD;WEED  200731P27.50;EquityOption;WEED;Put;27.5000;;20200731170000;WEED;OE;20200714;20200731;;;
M8M6;WD;WEED  200731C28.00;EquityOption;WEED;Call;28.0000;;20200731170000;WEED;OE;20200714;20200731;;;
M9M6;WD;WEED  200731P28.00;EquityOption;WEED;Put;28.0000;;20200731170000;WEED;OE;20200714;20200731;;;
MAM6;WD;WEED  200731C28.50;EquityOption;WEED;Call;28.5000;;20200731170000;WEED;OE;20200714;20200731;;;
MBM6;WD;WEED  200731P28.50;EquityOption;WEED;Put;28.5000;;20200731170000;WEED;OE;20200714;20200731;;;
MCM6;WD;WEED  200731C29.00;EquityOption;WEED;Call;29.0000;;20200731170000;WEED;OE;20200714;20200731;;;
MDM6;WD;WEED  200731P29.00;EquityOption;WEED;Put;29.0000;;20200731170000;WEED;OE;20200714;20200731;;;
MEM6;WD;WEED  200731C29.50;EquityOption;WEED;Call;29.5000;;20200731170000;WEED;OE;20200714;20200731;;;
MFM6;WD;WEED  200731P29.50;EquityOption;WEED;Put;29.5000;;20200731170000;WEED;OE;20200714;20200731;;;
MGM6;WD;WEED  200731C30.00;EquityOption;WEED;Call;30.0000;;20200731170000;WEED;OE;20200714;20200731;;;
MHM6;WD;WEED  200731P30.00;EquityOption;WEED;Put;30.0000;;20200731170000;WEED;OE;20200714;20200731;;;
MIM6;WD;WEED  200731C30.50;EquityOption;WEED;Call;30.5000;;20200731170000;WEED;OE;20200714;20200731;;;
MJM6;WD;WEED  200731P30.50;EquityOption;WEED;Put;30.5000;;20200731170000;WEED;OE;20200714;20200731;;;
MKM6;WD;WEED  200731C31.00;EquityOption;WEED;Call;31.0000;;20200731170000;WEED;OE;20200714;20200731;;;
MLM6;WD;WEED  200731P31.00;EquityOption;WEED;Put;31.0000;;20200731170000;WEED;OE;20200714;20200731;;;
MOM6;WD;WEED  200807C26.50;EquityOption;WEED;Call;26.5000;;20200807170000;WEED;OE;20200714;20200807;;;
MPM6;WD;WEED  200807P26.50;EquityOption;WEED;Put;26.5000;;20200807170000;WEED;OE;20200714;20200807;;;
MQM6;WD;WEED  200807C27.00;EquityOption;WEED;Call;27.0000;;20200807170000;WEED;OE;20200714;20200807;;;
MRM6;WD;WEED  200807P27.00;EquityOption;WEED;Put;27.0000;;20200807170000;WEED;OE;20200714;20200807;;;
MSM6;WD;WEED  200807C27.50;EquityOption;WEED;Call;27.5000;;20200807170000;WEED;OE;20200714;20200807;;;
MTM6;WD;WEED  200807P27.50;EquityOption;WEED;Put;27.5000;;20200807170000;WEED;OE;20200714;20200807;;;
MUM6;WD;WEED  200807C28.00;EquityOption;WEED;Call;28.0000;;20200807170000;WEED;OE;20200714;20200807;;;
MVM6;WD;WEED  200807P28.00;EquityOption;WEED;Put;28.0000;;20200807170000;WEED;OE;20200714;20200807;;;
MWM6;WD;WEED  200807C28.50;EquityOption;WEED;Call;28.5000;;20200807170000;WEED;OE;20200714;20200807;;;
MXM6;WD;WEED  200807P28.50;EquityOption;WEED;Put;28.5000;;20200807170000;WEED;OE;20200714;20200807;;;
MYM6;WD;WEED  200807C29.00;EquityOption;WEED;Call;29.0000;;20200807170000;WEED;OE;20200714;20200807;;;
MZM6;WD;WEED  200807P29.00;EquityOption;WEED;Put;29.0000;;20200807170000;WEED;OE;20200714;20200807;;;
M0N6;WD;WEED  200807C29.50;EquityOption;WEED;Call;29.5000;;20200807170000;WEED;OE;20200714;20200807;;;
M1N6;WD;WEED  200807P29.50;EquityOption;WEED;Put;29.5000;;20200807170000;WEED;OE;20200714;20200807;;;
M2N6;WD;WEED  200807C30.00;EquityOption;WEED;Call;30.0000;;20200807170000;WEED;OE;20200714;20200807;;;
M3N6;WD;WEED  200807P30.00;EquityOption;WEED;Put;30.0000;;20200807170000;WEED;OE;20200714;20200807;;;
M4N6;WD;WEED  200807C30.50;EquityOption;WEED;Call;30.5000;;20200807170000;WEED;OE;20200714;20200807;;;
M5N6;WD;WEED  200807P30.50;EquityOption;WEED;Put;30.5000;;20200807170000;WEED;OE;20200714;20200807;;;
M6N6;WD;WEED  200807C31.00;EquityOption;WEED;Call;31.0000;;20200807170000;WEED;OE;20200714;20200807;;;
M7N6;WD;WEED  200807P31.00;EquityOption;WEED;Put;31.0000;;20200807170000;WEED;OE;20200714;20200807;;;
A48D;R1;RY    200717C91.00;EquityOption;RY;Call;91.0000;;20200717170000;RY;OE;20200714;20200717;;;
A58D;R1;RY    200717P91.00;EquityOption;RY;Put;91.0000;;20200717170000;RY;OE;20200714;20200717;;;
A68D;R1;RY    200717C93.00;EquityOption;RY;Call;93.0000;;20200717170000;RY;OE;20200714;20200717;;;
A78D;R1;RY    200717P93.00;EquityOption;RY;Put;93.0000;;20200717170000;RY;OE;20200714;20200717;;;
A88D;R1;RY    200717C95.00;EquityOption;RY;Call;95.0000;;20200717170000;RY;OE;20200714;20200717;;;
A98D;R1;RY    200717P95.00;EquityOption;RY;Put;95.0000;;20200717170000;RY;OE;20200714;20200717;;;
ME10;BX;BAXV20;Future;BAX;;;;20201019101500;BAX;FU;20200714;20201019;;;
M0W3;AP;APHA  200724C8.50;EquityOption;APHA;Call;8.5000;;20200724170000;APHA;OE;20200714;20200724;;;
M1W3;AP;APHA  200724P8.50;EquityOption;APHA;Put;8.5000;;20200724170000;APHA;OE;20200714;20200724;;;
M2W3;AP;APHA  200731C8.50;EquityOption;APHA;Call;8.5000;;20200731170000;APHA;OE;20200714;20200731;;;
M3W3;AP;APHA  200731P8.50;EquityOption;APHA;Put;8.5000;;20200731170000;APHA;OE;20200714;20200731;;;
M4W3;AP;APHA  200807C8.50;EquityOption;APHA;Call;8.5000;;20200807170000;APHA;OE;20200714;20200807;;;
M5W3;AP;APHA  200807P8.50;EquityOption;APHA;Put;8.5000;;20200807170000;APHA;OE;20200714;20200807;;;
M6W3;AP;APHA  200821C8.00;EquityOption;APHA;Call;8.0000;;20200821170000;APHA;OE;20200714;20200821;;;
M7W3;AP;APHA  200821P8.00;EquityOption;APHA;Put;8.0000;;20200821170000;APHA;OE;20200714;20200821;;;
M8N6;WD;WEED  200724C26.00;EquityOption;WEED;Call;26.0000;;20200724170000;WEED;OE;20200714;20200724;;;
M9N6;WD;WEED  200724P26.00;EquityOption;WEED;Put;26.0000;;20200724170000;WEED;OE;20200714;20200724;;;
MAN6;WD;WEED  200731C26.00;EquityOption;WEED;Call;26.0000;;20200731170000;WEED;OE;20200714;20200731;;;
MBN6;WD;WEED  200731P26.00;EquityOption;WEED;Put;26.0000;;20200731170000;WEED;OE;20200714;20200731;;;
MCN6;WD;WEED  200807C26.00;EquityOption;WEED;Call;26.0000;;20200807170000;WEED;OE;20200714;20200807;;;
MDN6;WD;WEED  200807P26.00;EquityOption;WEED;Put;26.0000;;20200807170000;WEED;OE;20200714;20200807;;;
AY0E;C0;CM    200731C94.50;EquityOption;CM;Call;94.5000;;20200731170000;CM;OE;20200714;20200731;;;
AZ0E;C0;CM    200731P94.50;EquityOption;CM;Put;94.5000;;20200731170000;CM;OE;20200714;20200731;;;
A01E;C0;CM    200807C94.00;EquityOption;CM;Call;94.0000;;20200807170000;CM;OE;20200714;20200807;;;
A11E;C0;CM    200807P94.00;EquityOption;CM;Put;94.0000;;20200807170000;CM;OE;20200714;20200807;;;
A21E;C0;CM    200807C94.50;EquityOption;CM;Call;94.5000;;20200807170000;CM;OE;20200714;20200807;;;
A31E;C0;CM    200807P94.50;EquityOption;CM;Put;94.5000;;20200807170000;CM;OE;20200714;20200807;;;
M6V4;EA;HCG   200807C22.00;EquityOption;HCG;Call;22.0000;;20200807170000;HCG;OE;20200714;20200807;;;
M7V4;EA;HCG   200807P22.00;EquityOption;HCG;Put;22.0000;;20200807170000;HCG;OE;20200714;20200807;;;
AJJ8;F3;FM    230120C16.00;EquityOption;FM;Call;16.0000;;20230120170000;FM;OE;20200714;20230120;;;
AKJ8;F3;FM    230120P16.00;EquityOption;FM;Put;16.0000;;20230120170000;FM;OE;20200714;20230120;;;
AGV9;A5;AEM   200807C85.50;EquityOption;AEM;Call;85.5000;;20200807170000;AEM;OE;20200714;20200807;;;
AHV9;A5;AEM   200807P85.50;EquityOption;AEM;Put;85.5000;;20200807170000;AEM;OE;20200714;20200807;;;
AIV9;A5;AEM   200807C85.00;EquityOption;AEM;Call;85.0000;;20200807170000;AEM;OE;20200714;20200807;;;
AJV9;A5;AEM   200807P85.00;EquityOption;AEM;Put;85.0000;;20200807170000;AEM;OE;20200714;20200807;;;
AKV9;A5;AEM   200807C84.50;EquityOption;AEM;Call;84.5000;;20200807170000;AEM;OE;20200714;20200807;;;
ALV9;A5;AEM   200807P84.50;EquityOption;AEM;Put;84.5000;;20200807170000;AEM;OE;20200714;20200807;;;
AMV9;A5;AEM   200807C84.00;EquityOption;AEM;Call;84.0000;;20200807170000;AEM;OE;20200714;20200807;;;
ANV9;A5;AEM   200807P84.00;EquityOption;AEM;Put;84.0000;;20200807170000;AEM;OE;20200714;20200807;;;
AOV9;A5;AEM   200807C83.50;EquityOption;AEM;Call;83.5000;;20200807170000;AEM;OE;20200714;20200807;;;
APV9;A5;AEM   200807P83.50;EquityOption;AEM;Put;83.5000;;20200807170000;AEM;OE;20200714;20200807;;;
AC2C;Q5;CNR   200724C124.00;EquityOption;CNR;Call;124.0000;;20200724170000;CNR;OE;20200714;20200724;;;
AD2C;Q5;CNR   200724P124.00;EquityOption;CNR;Put;124.0000;;20200724170000;CNR;OE;20200714;20200724;;;
AE2C;Q5;CNR   200731C124.00;EquityOption;CNR;Call;124.0000;;20200731170000;CNR;OE;20200714;20200731;;;
AF2C;Q5;CNR   200731P124.00;EquityOption;CNR;Put;124.0000;;20200731170000;CNR;OE;20200714;20200731;;;
AG2C;Q5;CNR   200807C124.00;EquityOption;CNR;Call;124.0000;;20200807170000;CNR;OE;20200714;20200807;;;
AH2C;Q5;CNR   200807P124.00;EquityOption;CNR;Put;124.0000;;20200807170000;CNR;OE;20200714;20200807;;;
AP03;S1;SJR   200821C26.00;EquityOption;SJR;Call;26.0000;;20200821170000;SJR.B;OE;20200714;20200821;;;
AQ03;S1;SJR   200821P26.00;EquityOption;SJR;Put;26.0000;;20200821170000;SJR.B;OE;20200714;20200821;;;
A8V4;T4;TA    200807C10.50;EquityOption;TA;Call;10.5000;;20200807170000;TA;OE;20200714;20200807;;;
A9V4;T4;TA    200807P10.50;EquityOption;TA;Put;10.5000;;20200807170000;TA;OE;20200714;20200807;;;
MW52;70;AQN   200807C20.00;EquityOption;AQN;Call;20.0000;;20200807170000;AQN;OE;20200714;20200807;;;
MX52;70;AQN   200807P20.00;EquityOption;AQN;Put;20.0000;;20200807170000;AQN;OE;20200714;20200807;;;
AMCD;B4;BMO   200807C75.00;EquityOption;BMO;Call;75.0000;;20200807170000;BMO;OE;20200714;20200807;;;
ANCD;B4;BMO   200807P75.00;EquityOption;BMO;Put;75.0000;;20200807170000;BMO;OE;20200714;20200807;;;
AOCD;B4;BMO   200807C75.50;EquityOption;BMO;Call;75.5000;;20200807170000;BMO;OE;20200714;20200807;;;
APCD;B4;BMO   200807P75.50;EquityOption;BMO;Put;75.5000;;20200807170000;BMO;OE;20200714;20200807;;;
MK34;F5;FTS   200807C54.50;EquityOption;FTS;Call;54.5000;;20200807170000;FTS;OE;20200714;20200807;;;
ML34;F5;FTS   200807P54.50;EquityOption;FTS;Put;54.5000;;20200807170000;FTS;OE;20200714;20200807;;;
ASBA;Q0;ABX   200807C34.00;EquityOption;ABX;Call;34.0000;;20200807170000;ABX;OE;20200714;20200807;;;
ATBA;Q0;ABX   200807P34.00;EquityOption;ABX;Put;34.0000;;20200807170000;ABX;OE;20200714;20200807;;;
AJ4C;C5;CNQ   200807C25.00;EquityOption;CNQ;Call;25.0000;;20200807170000;CNQ;OE;20200714;20200807;;;
AK4C;C5;CNQ   200807P25.00;EquityOption;CNQ;Put;25.0000;;20200807170000;CNQ;OE;20200714;20200807;;;
M4G5;M1;MG    200724C64.50;EquityOption;MG;Call;64.5000;;20200724170000;MG;OE;20200714;20200724;;;
M5G5;M1;MG    200724P64.50;EquityOption;MG;Put;64.5000;;20200724170000;MG;OE;20200714;20200724;;;
M6G5;M1;MG    200731C64.50;EquityOption;MG;Call;64.5000;;20200731170000;MG;OE;20200714;20200731;;;
M7G5;M1;MG    200731P64.50;EquityOption;MG;Put;64.5000;;20200731170000;MG;OE;20200714;20200731;;;
M8G5;M1;MG    200807C64.50;EquityOption;MG;Call;64.5000;;20200807170000;MG;OE;20200714;20200807;;;
M9G5;M1;MG    200807P64.50;EquityOption;MG;Put;64.5000;;20200807170000;MG;OE;20200714;20200807;;;
MYF1;85;STN   200821C48.00;EquityOption;STN;Call;48.0000;;20200821170000;STN;OE;20200714;20200821;;;
MZF1;85;STN   200821P48.00;EquityOption;STN;Put;48.0000;;20200821170000;STN;OE;20200714;20200821;;;
M0G1;85;STN   201016C48.00;EquityOption;STN;Call;48.0000;;20201016170000;STN;OE;20200714;20201016;;;
M1G1;85;STN   201016P48.00;EquityOption;STN;Put;48.0000;;20201016170000;STN;OE;20200714;20201016;;;
M2G1;85;STN   210115C48.00;EquityOption;STN;Call;48.0000;;20210115170000;STN;OE;20200714;20210115;;;
M3G1;85;STN   210115P48.00;EquityOption;STN;Put;48.0000;;20210115170000;STN;OE;20200714;20210115;;;
M4Y2;OR;OR    200807C12.00;EquityOption;OR;Call;12.0000;;20200807170000;OR;OE;20200714;20200807;;;
M5Y2;OR;OR    200807P12.00;EquityOption;OR;Put;12.0000;;20200807170000;OR;OE;20200714;20200807;;;
MKK2;46;PPL   200807C34.50;EquityOption;PPL;Call;34.5000;;20200807170000;PPL;OE;20200714;20200807;;;
MLK2;46;PPL   200807P34.50;EquityOption;PPL;Put;34.5000;;20200807170000;PPL;OE;20200714;20200807;;;
ANNB;B5;BNS   200807C58.00;EquityOption;BNS;Call;58.0000;;20200807170000;BNS;OE;20200714;20200807;;;
AONB;B5;BNS   200807P58.00;EquityOption;BNS;Put;58.0000;;20200807170000;BNS;OE;20200714;20200807;;;
APNB;B5;BNS   200807C58.50;EquityOption;BNS;Call;58.5000;;20200807170000;BNS;OE;20200714;20200807;;;
AQNB;B5;BNS   200807P58.50;EquityOption;BNS;Put;58.5000;;20200807170000;BNS;OE;20200714;20200807;;;
AQP7;R2;RCI   200807C56.00;EquityOption;RCI;Call;56.0000;;20200807170000;RCI.B;OE;20200714;20200807;;;
ARP7;R2;RCI   200807P56.00;EquityOption;RCI;Put;56.0000;;20200807170000;RCI.B;OE;20200714;20200807;;;
MQN5;T1;TECK  200807C17.50;EquityOption;TECK;Call;17.5000;;20200807170000;TECK.B;OE;20200714;20200807;;;
MRN5;T1;TECK  200807P17.50;EquityOption;TECK;Put;17.5000;;20200807170000;TECK.B;OE;20200714;20200807;;;
MR5B;JS;SHOP  200731C1290.00;EquityOption;SHOP;Call;1290.0000;;20200731170000;SHOP;OE;20200714;20200731;;;
MS5B;JS;SHOP  200731P1290.00;EquityOption;SHOP;Put;1290.0000;;20200731170000;SHOP;OE;20200714;20200731;;;
MT5B;JS;SHOP  200731C1280.00;EquityOption;SHOP;Call;1280.0000;;20200731170000;SHOP;OE;20200714;20200731;;;
MU5B;JS;SHOP  200731P1280.00;EquityOption;SHOP;Put;1280.0000;;20200731170000;SHOP;OE;20200714;20200731;;;
MV5B;JS;SHOP  200807C1320.00;EquityOption;SHOP;Call;1320.0000;;20200807170000;SHOP;OE;20200714;20200807;;;
MW5B;JS;SHOP  200807P1320.00;EquityOption;SHOP;Put;1320.0000;;20200807170000;SHOP;OE;20200714;20200807;;;
MX5B;JS;SHOP  200807C1310.00;EquityOption;SHOP;Call;1310.0000;;20200807170000;SHOP;OE;20200714;20200807;;;
MY5B;JS;SHOP  200807P1310.00;EquityOption;SHOP;Put;1310.0000;;20200807170000;SHOP;OE;20200714;20200807;;;
MZ5B;JS;SHOP  200807C1300.00;EquityOption;SHOP;Call;1300.0000;;20200807170000;SHOP;OE;20200714;20200807;;;
M06B;JS;SHOP  200807P1300.00;EquityOption;SHOP;Put;1300.0000;;20200807170000;SHOP;OE;20200714;20200807;;;
M16B;JS;SHOP  200807C1290.00;EquityOption;SHOP;Call;1290.0000;;20200807170000;SHOP;OE;20200714;20200807;;;
M26B;JS;SHOP  200807P1290.00;EquityOption;SHOP;Put;1290.0000;;20200807170000;SHOP;OE;20200714;20200807;;;
M36B;JS;SHOP  200807C1280.00;EquityOption;SHOP;Call;1280.0000;;20200807170000;SHOP;OE;20200714;20200807;;;
M46B;JS;SHOP  200807P1280.00;EquityOption;SHOP;Put;1280.0000;;20200807170000;SHOP;OE;20200714;20200807;;;
MRL0;C9;CLS   200821C12.00;EquityOption;CLS;Call;12.0000;;20200821170000;CLS;OE;20200714;20200821;;;
MSL0;C9;CLS   200821P12.00;EquityOption;CLS;Put;12.0000;;20200821170000;CLS;OE;20200714;20200821;;;
MOP2;NT;NTR   200731C47.50;EquityOption;NTR;Call;47.5000;;20200731170000;NTR;OE;20200714;20200731;;;
MPP2;NT;NTR   200731P47.50;EquityOption;NTR;Put;47.5000;;20200731170000;NTR;OE;20200714;20200731;;;
MQP2;NT;NTR   200807C45.50;EquityOption;NTR;Call;45.5000;;20200807170000;NTR;OE;20200714;20200807;;;
MRP2;NT;NTR   200807P45.50;EquityOption;NTR;Put;45.5000;;20200807170000;NTR;OE;20200714;20200807;;;
MSP2;NT;NTR   200807C46.00;EquityOption;NTR;Call;46.0000;;20200807170000;NTR;OE;20200714;20200807;;;
MTP2;NT;NTR   200807P46.00;EquityOption;NTR;Put;46.0000;;20200807170000;NTR;OE;20200714;20200807;;;
MUP2;NT;NTR   200807C46.50;EquityOption;NTR;Call;46.5000;;20200807170000;NTR;OE;20200714;20200807;;;
MVP2;NT;NTR   200807P46.50;EquityOption;NTR;Put;46.5000;;20200807170000;NTR;OE;20200714;20200807;;;
MWP2;NT;NTR   200807C47.00;EquityOption;NTR;Call;47.0000;;20200807170000;NTR;OE;20200714;20200807;;;
MXP2;NT;NTR   200807P47.00;EquityOption;NTR;Put;47.0000;;20200807170000;NTR;OE;20200714;20200807;;;
MYP2;NT;NTR   200807C47.50;EquityOption;NTR;Call;47.5000;;20200807170000;NTR;OE;20200714;20200807;;;
MZP2;NT;NTR   200807P47.50;EquityOption;NTR;Put;47.5000;;20200807170000;NTR;OE;20200714;20200807;;;
AA8D;R1;RY    200724C96.00;EquityOption;RY;Call;96.0000;;20200724170000;RY;OE;20200714;20200724;;;
AB8D;R1;RY    200724P96.00;EquityOption;RY;Put;96.0000;;20200724170000;RY;OE;20200714;20200724;;;
AC8D;R1;RY    200731C96.00;EquityOption;RY;Call;96.0000;;20200731170000;RY;OE;20200714;20200731;;;
AD8D;R1;RY    200731P96.00;EquityOption;RY;Put;96.0000;;20200731170000;RY;OE;20200714;20200731;;;
AE8D;R1;RY    200807C95.50;EquityOption;RY;Call;95.5000;;20200807170000;RY;OE;20200714;20200807;;;
AF8D;R1;RY    200807P95.50;EquityOption;RY;Put;95.5000;;20200807170000;RY;OE;20200714;20200807;;;
AG8D;R1;RY    200807C96.00;EquityOption;RY;Call;96.0000;;20200807170000;RY;OE;20200714;20200807;;;
AH8D;R1;RY    200807P96.00;EquityOption;RY;Put;96.0000;;20200807170000;RY;OE;20200714;20200807;;;
ANR7;S3;SLF   200724C52.50;EquityOption;SLF;Call;52.5000;;20200724170000;SLF;OE;20200714;20200724;;;
AOR7;S3;SLF   200724P52.50;EquityOption;SLF;Put;52.5000;;20200724170000;SLF;OE;20200714;20200724;;;
APR7;S3;SLF   200731C52.50;EquityOption;SLF;Call;52.5000;;20200731170000;SLF;OE;20200714;20200731;;;
AQR7;S3;SLF   200731P52.50;EquityOption;SLF;Put;52.5000;;20200731170000;SLF;OE;20200714;20200731;;;
ARR7;S3;SLF   200807C52.00;EquityOption;SLF;Call;52.0000;;20200807170000;SLF;OE;20200714;20200807;;;
ASR7;S3;SLF   200807P52.00;EquityOption;SLF;Put;52.0000;;20200807170000;SLF;OE;20200714;20200807;;;
ATR7;S3;SLF   200807C52.50;EquityOption;SLF;Call;52.5000;;20200807170000;SLF;OE;20200714;20200807;;;
AUR7;S3;SLF   200807P52.50;EquityOption;SLF;Put;52.5000;;20200807170000;SLF;OE;20200714;20200807;;;
AF7C;T0;TD    200807C62.50;EquityOption;TD;Call;62.5000;;20200807170000;TD;OE;20200714;20200807;;;
AG7C;T0;TD    200807P62.50;EquityOption;TD;Put;62.5000;;20200807170000;TD;OE;20200714;20200807;;;
AH7C;T0;TD    200807C63.00;EquityOption;TD;Call;63.0000;;20200807170000;TD;OE;20200714;20200807;;;
AI7C;T0;TD    200807P63.00;EquityOption;TD;Put;63.0000;;20200807170000;TD;OE;20200714;20200807;;;
AI99;T5;TRP   200807C59.00;EquityOption;TRP;Call;59.0000;;20200807170000;TRP;OE;20200714;20200807;;;
AJ99;T5;TRP   200807P59.00;EquityOption;TRP;Put;59.0000;;20200807170000;TRP;OE;20200714;20200807;;;
AK99;T5;TRP   200807C59.50;EquityOption;TRP;Call;59.5000;;20200807170000;TRP;OE;20200714;20200807;;;
AL99;T5;TRP   200807P59.50;EquityOption;TRP;Put;59.5000;;20200807170000;TRP;OE;20200714;20200807;;;
AH8A;B0;BCE   200807C57.50;EquityOption;BCE;Call;57.5000;;20200807170000;BCE;OE;20200714;20200807;;;
AI8A;B0;BCE   200807P57.50;EquityOption;BCE;Put;57.5000;;20200807170000;BCE;OE;20200714;20200807;;;
AJ8A;B0;BCE   200807C58.00;EquityOption;BCE;Call;58.0000;;20200807170000;BCE;OE;20200714;20200807;;;
AK8A;B0;BCE   200807P58.00;EquityOption;BCE;Put;58.0000;;20200807170000;BCE;OE;20200714;20200807;;;
MYK2;S9;WPM   200807C60.50;EquityOption;WPM;Call;60.5000;;20200807170000;WPM;OE;20200714;20200807;;;
MZK2;S9;WPM   200807P60.50;EquityOption;WPM;Put;60.5000;;20200807170000;WPM;OE;20200714;20200807;;;
M0L2;S9;WPM   200807C60.00;EquityOption;WPM;Call;60.0000;;20200807170000;WPM;OE;20200714;20200807;;;
M1L2;S9;WPM   200807P60.00;EquityOption;WPM;Put;60.0000;;20200807170000;WPM;OE;20200714;20200807;;;
