InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMC5;F5;FTS   211022C51.50;EquityOption;FTS;Call;51.5000;;20211022;FTS;OE;20210923;20210923;;;20210923160000;
MNC5;F5;FTS   211022P51.50;EquityOption;FTS;Put;51.5000;;20211022;FTS;OE;20210923;20210923;;;20210923160000;
MOC5;F5;FTS   211022C59.50;EquityOption;FTS;Call;59.5000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
MPC5;F5;FTS   211022P59.50;EquityOption;FTS;Put;59.5000;;20211022;FTS;OE;20210923;20211022;;;20211022160000;
AYLF;B4;BMO   211022C138.00;EquityOption;BMO;Call;138.0000;;20211022;BMO;OE;20210924;20211022;;;20211022160000;
AZLF;B4;BMO   211022P138.00;EquityOption;BMO;Put;138.0000;;20211022;BMO;OE;20210924;20211022;;;20211022160000;
MM91;32;MAG   211015C19.50;EquityOption;MAG;Call;19.5000;;20211015;MAG;OE;20210924;20211015;;;20211015160000;
MN91;32;MAG   211015P19.50;EquityOption;MAG;Put;19.5000;;20211015;MAG;OE;20210924;20211015;;;20211015160000;
MO91;32;MAG   211119C19.50;EquityOption;MAG;Call;19.5000;;20211119;MAG;OE;20210924;20211119;;;20211119160000;
MP91;32;MAG   211119P19.50;EquityOption;MAG;Put;19.5000;;20211119;MAG;OE;20210924;20211119;;;20211119160000;
MQ91;32;MAG   211217C19.50;EquityOption;MAG;Call;19.5000;;20211217;MAG;OE;20210924;20211217;;;20211217160000;
MR91;32;MAG   211217P19.50;EquityOption;MAG;Put;19.5000;;20211217;MAG;OE;20210924;20211217;;;20211217160000;
MS91;32;MAG   220121C19.50;EquityOption;MAG;Call;19.5000;;20220121;MAG;OE;20210924;20220121;;;20220121160000;
MT91;32;MAG   220121P19.50;EquityOption;MAG;Put;19.5000;;20220121;MAG;OE;20210924;20220121;;;20220121160000;
MU91;32;MAG   220218C19.50;EquityOption;MAG;Call;19.5000;;20220218;MAG;OE;20210924;20220218;;;20220218160000;
MV91;32;MAG   220218P19.50;EquityOption;MAG;Put;19.5000;;20220218;MAG;OE;20210924;20220218;;;20220218160000;
MW91;32;MAG   220318C19.50;EquityOption;MAG;Call;19.5000;;20220318;MAG;OE;20210924;20220318;;;20220318160000;
MX91;32;MAG   220318P19.50;EquityOption;MAG;Put;19.5000;;20220318;MAG;OE;20210924;20220318;;;20220318160000;
MOJ0;4L;BBU   211015C68.00;EquityOption;BBU;Call;68.0000;;20211015;BBUu;OE;20210924;20211015;;;20211015160000;
MPJ0;4L;BBU   211015P68.00;EquityOption;BBU;Put;68.0000;;20211015;BBUu;OE;20210924;20211015;;;20211015160000;
MQJ0;4L;BBU   211119C68.00;EquityOption;BBU;Call;68.0000;;20211119;BBUu;OE;20210924;20211119;;;20211119160000;
MRJ0;4L;BBU   211119P68.00;EquityOption;BBU;Put;68.0000;;20211119;BBUu;OE;20210924;20211119;;;20211119160000;
MSJ0;4L;BBU   211217C68.00;EquityOption;BBU;Call;68.0000;;20211217;BBUu;OE;20210924;20211217;;;20211217160000;
MTJ0;4L;BBU   211217P68.00;EquityOption;BBU;Put;68.0000;;20211217;BBUu;OE;20210924;20211217;;;20211217160000;
MUJ0;4L;BBU   220121C68.00;EquityOption;BBU;Call;68.0000;;20220121;BBUu;OE;20210924;20220121;;;20220121160000;
MVJ0;4L;BBU   220121P68.00;EquityOption;BBU;Put;68.0000;;20220121;BBUu;OE;20210924;20220121;;;20220121160000;
MWJ0;4L;BBU   220218C68.00;EquityOption;BBU;Call;68.0000;;20220218;BBUu;OE;20210924;20220218;;;20220218160000;
MXJ0;4L;BBU   220218P68.00;EquityOption;BBU;Put;68.0000;;20220218;BBUu;OE;20210924;20220218;;;20220218160000;
MYJ0;4L;BBU   220318C68.00;EquityOption;BBU;Call;68.0000;;20220318;BBUu;OE;20210924;20220318;;;20220318160000;
MZJ0;4L;BBU   220318P68.00;EquityOption;BBU;Put;68.0000;;20220318;BBUu;OE;20210924;20220318;;;20220318160000;
M0K0;4L;BBU   220617C80.00;EquityOption;BBU;Call;80.0000;;20220617;BBUu;OE;20210924;20220617;;;20220617160000;
M1K0;4L;BBU   220617P80.00;EquityOption;BBU;Put;80.0000;;20220617;BBUu;OE;20210924;20220617;;;20220617160000;
M2K0;4L;BBU   220916C80.00;EquityOption;BBU;Call;80.0000;;20220916;BBUu;OE;20210924;20220916;;;20220916160000;
M3K0;4L;BBU   220916P80.00;EquityOption;BBU;Put;80.0000;;20220916;BBUu;OE;20210924;20220916;;;20220916160000;
MO11;97;PXT   211119C24.00;EquityOption;PXT;Call;24.0000;;20211119;PXT;OE;20210924;20211119;;;20211119160000;
MP11;97;PXT   211119P24.00;EquityOption;PXT;Put;24.0000;;20211119;PXT;OE;20210924;20211119;;;20211119160000;
MQ11;97;PXT   220218C24.00;EquityOption;PXT;Call;24.0000;;20220218;PXT;OE;20210924;20220218;;;20220218160000;
MR11;97;PXT   220218P24.00;EquityOption;PXT;Put;24.0000;;20220218;PXT;OE;20210924;20220218;;;20220218160000;
MS11;97;PXT   220617C25.00;EquityOption;PXT;Call;25.0000;;20220617;PXT;OE;20210924;20220617;;;20220617160000;
MT11;97;PXT   220617P25.00;EquityOption;PXT;Put;25.0000;;20220617;PXT;OE;20210924;20220617;;;20220617160000;
MU11;97;PXT   220916C25.00;EquityOption;PXT;Call;25.0000;;20220916;PXT;OE;20210924;20220916;;;20220916160000;
MV11;97;PXT   220916P25.00;EquityOption;PXT;Put;25.0000;;20220916;PXT;OE;20210924;20220916;;;20220916160000;
MGV0;D8;CAS   220318C17.50;EquityOption;CAS;Call;17.5000;;20220318;CAS;OE;20210924;20220318;;;20220318160000;
MHV0;D8;CAS   220318P17.50;EquityOption;CAS;Put;17.5000;;20220318;CAS;OE;20210924;20220318;;;20220318160000;
MI16;HG;GOOS  211022C51.00;EquityOption;GOOS;Call;51.0000;;20211022;GOOS;OE;20210924;20211022;;;20211022160000;
MJ16;HG;GOOS  211022P51.00;EquityOption;GOOS;Put;51.0000;;20211022;GOOS;OE;20210924;20211022;;;20211022160000;
MQ24;OR;OR    211119C12.00;EquityOption;OR;Call;12.0000;;20211119;OR;OE;20210924;20211119;;;20211119160000;
MR24;OR;OR    211119P12.00;EquityOption;OR;Put;12.0000;;20211119;OR;OE;20210924;20211119;;;20211119160000;
MS24;OR;OR    220121C12.00;EquityOption;OR;Call;12.0000;;20220121;OR;OE;20210924;20220121;;;20220121160000;
MT24;OR;OR    220121P12.00;EquityOption;OR;Put;12.0000;;20220121;OR;OE;20210924;20220121;;;20220121160000;
MU24;OR;OR    220218C12.00;EquityOption;OR;Call;12.0000;;20220218;OR;OE;20210924;20220218;;;20220218160000;
MV24;OR;OR    220218P12.00;EquityOption;OR;Put;12.0000;;20220218;OR;OE;20210924;20220218;;;20220218160000;
MW24;OR;OR    220617C10.00;EquityOption;OR;Call;10.0000;;20220617;OR;OE;20210924;20220617;;;20220617160000;
MX24;OR;OR    220617P10.00;EquityOption;OR;Put;10.0000;;20220617;OR;OE;20210924;20220617;;;20220617160000;
MY24;OR;OR    220916C10.00;EquityOption;OR;Call;10.0000;;20220916;OR;OE;20210924;20220916;;;20220916160000;
MZ24;OR;OR    220916P10.00;EquityOption;OR;Put;10.0000;;20220916;OR;OE;20210924;20220916;;;20220916160000;
ARA2;Q1;CU    211015C31.00;EquityOption;CU;Call;31.0000;;20211015;CU;OE;20210924;20211015;;;20211015160000;
ASA2;Q1;CU    211015P31.00;EquityOption;CU;Put;31.0000;;20211015;CU;OE;20210924;20211015;;;20211015160000;
ATA2;Q1;CU    211119C31.00;EquityOption;CU;Call;31.0000;;20211119;CU;OE;20210924;20211119;;;20211119160000;
AUA2;Q1;CU    211119P31.00;EquityOption;CU;Put;31.0000;;20211119;CU;OE;20210924;20211119;;;20211119160000;
AVA2;Q1;CU    211217C31.00;EquityOption;CU;Call;31.0000;;20211217;CU;OE;20210924;20211217;;;20211217160000;
AWA2;Q1;CU    211217P31.00;EquityOption;CU;Put;31.0000;;20211217;CU;OE;20210924;20211217;;;20211217160000;
AXA2;Q1;CU    220121C31.00;EquityOption;CU;Call;31.0000;;20220121;CU;OE;20210924;20220121;;;20220121160000;
AYA2;Q1;CU    220121P31.00;EquityOption;CU;Put;31.0000;;20220121;CU;OE;20210924;20220121;;;20220121160000;
AZA2;Q1;CU    220218C31.00;EquityOption;CU;Call;31.0000;;20220218;CU;OE;20210924;20220218;;;20220218160000;
A0B2;Q1;CU    220218P31.00;EquityOption;CU;Put;31.0000;;20220218;CU;OE;20210924;20220218;;;20220218160000;
A1B2;Q1;CU    220318C31.00;EquityOption;CU;Call;31.0000;;20220318;CU;OE;20210924;20220318;;;20220318160000;
A2B2;Q1;CU    220318P31.00;EquityOption;CU;Put;31.0000;;20220318;CU;OE;20210924;20220318;;;20220318160000;
MWD1;S4;SW    220916C23.00;EquityOption;SW;Call;23.0000;;20220916;SW;OE;20210924;20220916;;;20220916160000;
MXD1;S4;SW    220916P23.00;EquityOption;SW;Put;23.0000;;20220916;SW;OE;20210924;20220916;;;20220916160000;
MI81;TX;TXG   211015C10.00;EquityOption;TXG;Call;10.0000;;20211015;TXG;OE;20210924;20211015;;;20211015160000;
MJ81;TX;TXG   211015P10.00;EquityOption;TXG;Put;10.0000;;20211015;TXG;OE;20210924;20211015;;;20211015160000;
MK81;TX;TXG   211119C10.00;EquityOption;TXG;Call;10.0000;;20211119;TXG;OE;20210924;20211119;;;20211119160000;
ML81;TX;TXG   211119P10.00;EquityOption;TXG;Put;10.0000;;20211119;TXG;OE;20210924;20211119;;;20211119160000;
MM81;TX;TXG   220121C10.00;EquityOption;TXG;Call;10.0000;;20220121;TXG;OE;20210924;20220121;;;20220121160000;
MN81;TX;TXG   220121P10.00;EquityOption;TXG;Put;10.0000;;20220121;TXG;OE;20210924;20220121;;;20220121160000;
MO81;TX;TXG   220218C10.00;EquityOption;TXG;Call;10.0000;;20220218;TXG;OE;20210924;20220218;;;20220218160000;
MP81;TX;TXG   220218P10.00;EquityOption;TXG;Put;10.0000;;20220218;TXG;OE;20210924;20220218;;;20220218160000;
MMO0;W7;SIL   220318C8.75;EquityOption;SIL;Call;8.7500;;20220318;SIL;OE;20210924;20220318;;;20220318160000;
MNO0;W7;SIL   220318P8.75;EquityOption;SIL;Put;8.7500;;20220318;SIL;OE;20210924;20220318;;;20220318160000;
MEN1;GR;ZAG   211015C15.30;EquityOption;ZAG;Call;15.3000;;20211015;ZAG;OA;20210924;20211015;;;20211015160000;
MFN1;GR;ZAG   211015P15.30;EquityOption;ZAG;Put;15.3000;;20211015;ZAG;OA;20210924;20211015;;;20211015160000;
MGN1;GR;ZAG   211119C15.30;EquityOption;ZAG;Call;15.3000;;20211119;ZAG;OA;20210924;20211119;;;20211119160000;
MHN1;GR;ZAG   211119P15.30;EquityOption;ZAG;Put;15.3000;;20211119;ZAG;OA;20210924;20211119;;;20211119160000;
MIN1;GR;ZAG   220121C15.30;EquityOption;ZAG;Call;15.3000;;20220121;ZAG;OA;20210924;20220121;;;20220121160000;
MJN1;GR;ZAG   220121P15.30;EquityOption;ZAG;Put;15.3000;;20220121;ZAG;OA;20210924;20220121;;;20220121160000;
MKN1;GR;ZAG   220218C15.30;EquityOption;ZAG;Call;15.3000;;20220218;ZAG;OA;20210924;20220218;;;20220218160000;
MLN1;GR;ZAG   220218P15.30;EquityOption;ZAG;Put;15.3000;;20220218;ZAG;OA;20210924;20220218;;;20220218160000;
MMN1;GR;ZAG   220617C15.30;EquityOption;ZAG;Call;15.3000;;20220617;ZAG;OA;20210924;20220617;;;20220617160000;
MNN1;GR;ZAG   220617P15.30;EquityOption;ZAG;Put;15.3000;;20220617;ZAG;OA;20210924;20220617;;;20220617160000;
MON1;GR;ZAG   220916C15.30;EquityOption;ZAG;Call;15.3000;;20220916;ZAG;OA;20210924;20220916;;;20220916160000;
MPN1;GR;ZAG   220916P15.30;EquityOption;ZAG;Put;15.3000;;20220916;ZAG;OA;20210924;20220916;;;20220916160000;
MCE0;WQ;ZBK   211015C35.25;EquityOption;ZBK;Call;35.2500;;20211015;ZBK;OA;20210924;20211015;;;20211015160000;
MDE0;WQ;ZBK   211015P35.25;EquityOption;ZBK;Put;35.2500;;20211015;ZBK;OA;20210924;20211015;;;20211015160000;
MEE0;WQ;ZBK   211119C35.25;EquityOption;ZBK;Call;35.2500;;20211119;ZBK;OA;20210924;20211119;;;20211119160000;
MFE0;WQ;ZBK   211119P35.25;EquityOption;ZBK;Put;35.2500;;20211119;ZBK;OA;20210924;20211119;;;20211119160000;
MGE0;WQ;ZBK   211217C35.25;EquityOption;ZBK;Call;35.2500;;20211217;ZBK;OA;20210924;20211217;;;20211217160000;
MHE0;WQ;ZBK   211217P35.25;EquityOption;ZBK;Put;35.2500;;20211217;ZBK;OA;20210924;20211217;;;20211217160000;
MIE0;WQ;ZBK   220121C35.25;EquityOption;ZBK;Call;35.2500;;20220121;ZBK;OA;20210924;20220121;;;20220121160000;
MJE0;WQ;ZBK   220121P35.25;EquityOption;ZBK;Put;35.2500;;20220121;ZBK;OA;20210924;20220121;;;20220121160000;
MKE0;WQ;ZBK   220218C35.25;EquityOption;ZBK;Call;35.2500;;20220218;ZBK;OA;20210924;20220218;;;20220218160000;
MLE0;WQ;ZBK   220218P35.25;EquityOption;ZBK;Put;35.2500;;20220218;ZBK;OA;20210924;20220218;;;20220218160000;
MME0;WQ;ZBK   220318C35.25;EquityOption;ZBK;Call;35.2500;;20220318;ZBK;OA;20210924;20220318;;;20220318160000;
MNE0;WQ;ZBK   220318P35.25;EquityOption;ZBK;Put;35.2500;;20220318;ZBK;OA;20210924;20220318;;;20220318160000;
M211;X8;XRE   211022C18.00;EquityOption;XRE;Call;18.0000;;20211022;XRE;OA;20210924;20211022;;;20211022160000;
M311;X8;XRE   211022P18.00;EquityOption;XRE;Put;18.0000;;20211022;XRE;OA;20210924;20211022;;;20211022160000;
M4A1;O8;HOD   211015C9.25;EquityOption;HOD;Call;9.2500;;20211015;HOD;OA;20210924;20211015;;;20211015160000;
M5A1;O8;HOD   211015P9.25;EquityOption;HOD;Put;9.2500;;20211015;HOD;OA;20210924;20211015;;;20211015160000;
M6A1;O8;HOD   211119C9.25;EquityOption;HOD;Call;9.2500;;20211119;HOD;OA;20210924;20211119;;;20211119160000;
M7A1;O8;HOD   211119P9.25;EquityOption;HOD;Put;9.2500;;20211119;HOD;OA;20210924;20211119;;;20211119160000;
M8A1;O8;HOD   211217C9.25;EquityOption;HOD;Call;9.2500;;20211217;HOD;OA;20210924;20211217;;;20211217160000;
M9A1;O8;HOD   211217P9.25;EquityOption;HOD;Put;9.2500;;20211217;HOD;OA;20210924;20211217;;;20211217160000;
MAA1;O8;HOD   220121C9.25;EquityOption;HOD;Call;9.2500;;20220121;HOD;OA;20210924;20220121;;;20220121160000;
MBA1;O8;HOD   220121P9.25;EquityOption;HOD;Put;9.2500;;20220121;HOD;OA;20210924;20220121;;;20220121160000;
MCA1;O8;HOD   220218C9.25;EquityOption;HOD;Call;9.2500;;20220218;HOD;OA;20210924;20220218;;;20220218160000;
MDA1;O8;HOD   220218P9.25;EquityOption;HOD;Put;9.2500;;20220218;HOD;OA;20210924;20220218;;;20220218160000;
MEA1;O8;HOD   220318C9.25;EquityOption;HOD;Call;9.2500;;20220318;HOD;OA;20210924;20220318;;;20220318160000;
MFA1;O8;HOD   220318P9.25;EquityOption;HOD;Put;9.2500;;20220318;HOD;OA;20210924;20220318;;;20220318160000;
MM63;69;BTE   211015C3.75;EquityOption;BTE;Call;3.7500;;20211015;BTE;OE;20210924;20211015;;;20211015160000;
MN63;69;BTE   211015P3.75;EquityOption;BTE;Put;3.7500;;20211015;BTE;OE;20210924;20211015;;;20211015160000;
MO63;69;BTE   211119C3.75;EquityOption;BTE;Call;3.7500;;20211119;BTE;OE;20210924;20211119;;;20211119160000;
MP63;69;BTE   211119P3.75;EquityOption;BTE;Put;3.7500;;20211119;BTE;OE;20210924;20211119;;;20211119160000;
MQ63;69;BTE   211217C3.75;EquityOption;BTE;Call;3.7500;;20211217;BTE;OE;20210924;20211217;;;20211217160000;
MR63;69;BTE   211217P3.75;EquityOption;BTE;Put;3.7500;;20211217;BTE;OE;20210924;20211217;;;20211217160000;
AFHD;B5;BNS   211022C82.00;EquityOption;BNS;Call;82.0000;;20211022;BNS;OE;20210924;20211022;;;20211022160000;
AGHD;B5;BNS   211022P82.00;EquityOption;BNS;Put;82.0000;;20211022;BNS;OE;20210924;20211022;;;20211022160000;
MCY2;OV;OVV   211001C40.50;EquityOption;OVV;Call;40.5000;;20211001;OVV;OE;20210924;20211001;;;20211001160000;
MDY2;OV;OVV   211001P40.50;EquityOption;OVV;Put;40.5000;;20211001;OVV;OE;20210924;20211001;;;20211001160000;
MEY2;OV;OVV   211001C41.00;EquityOption;OVV;Call;41.0000;;20211001;OVV;OE;20210924;20211001;;;20211001160000;
MFY2;OV;OVV   211001P41.00;EquityOption;OVV;Put;41.0000;;20211001;OVV;OE;20210924;20211001;;;20211001160000;
MGY2;OV;OVV   211008C40.50;EquityOption;OVV;Call;40.5000;;20211008;OVV;OE;20210924;20211008;;;20211008160000;
MHY2;OV;OVV   211008P40.50;EquityOption;OVV;Put;40.5000;;20211008;OVV;OE;20210924;20211008;;;20211008160000;
MIY2;OV;OVV   211008C41.00;EquityOption;OVV;Call;41.0000;;20211008;OVV;OE;20210924;20211008;;;20211008160000;
MJY2;OV;OVV   211008P41.00;EquityOption;OVV;Put;41.0000;;20211008;OVV;OE;20210924;20211008;;;20211008160000;
MKY2;OV;OVV   211022C40.50;EquityOption;OVV;Call;40.5000;;20211022;OVV;OE;20210924;20211022;;;20211022160000;
MLY2;OV;OVV   211022P40.50;EquityOption;OVV;Put;40.5000;;20211022;OVV;OE;20210924;20211022;;;20211022160000;
MMY2;OV;OVV   211022C41.00;EquityOption;OVV;Call;41.0000;;20211022;OVV;OE;20210924;20211022;;;20211022160000;
MNY2;OV;OVV   211022P41.00;EquityOption;OVV;Put;41.0000;;20211022;OVV;OE;20210924;20211022;;;20211022160000;
MOY2;OV;OVV   211119C43.00;EquityOption;OVV;Call;43.0000;;20211119;OVV;OE;20210924;20211119;;;20211119160000;
MPY2;OV;OVV   211119P43.00;EquityOption;OVV;Put;43.0000;;20211119;OVV;OE;20210924;20211119;;;20211119160000;
MQY2;OV;OVV   211217C43.00;EquityOption;OVV;Call;43.0000;;20211217;OVV;OE;20210924;20211217;;;20211217160000;
MRY2;OV;OVV   211217P43.00;EquityOption;OVV;Put;43.0000;;20211217;OVV;OE;20210924;20211217;;;20211217160000;
MSY2;OV;OVV   220121C43.00;EquityOption;OVV;Call;43.0000;;20220121;OVV;OE;20210924;20220121;;;20220121160000;
MTY2;OV;OVV   220121P43.00;EquityOption;OVV;Put;43.0000;;20220121;OVV;OE;20210924;20220121;;;20220121160000;
MUY2;OV;OVV   220218C43.00;EquityOption;OVV;Call;43.0000;;20220218;OVV;OE;20210924;20220218;;;20220218160000;
MVY2;OV;OVV   220218P43.00;EquityOption;OVV;Put;43.0000;;20220218;OVV;OE;20210924;20220218;;;20220218160000;
MWY2;OV;OVV   220318C43.00;EquityOption;OVV;Call;43.0000;;20220318;OVV;OE;20210924;20220318;;;20220318160000;
MXY2;OV;OVV   220318P43.00;EquityOption;OVV;Put;43.0000;;20220318;OVV;OE;20210924;20220318;;;20220318160000;
MEN4;VA;EFN   211022C11.00;EquityOption;EFN;Call;11.0000;;20211022;EFN;OE;20210924;20211022;;;20211022160000;
MFN4;VA;EFN   211022P11.00;EquityOption;EFN;Put;11.0000;;20211022;EFN;OE;20210924;20211022;;;20211022160000;
AJ94;Y1;YRI   211001C4.00;EquityOption;YRI;Call;4.0000;;20211001;YRI;OE;20210924;20211001;;;20211001160000;
AK94;Y1;YRI   211001P4.00;EquityOption;YRI;Put;4.0000;;20211001;YRI;OE;20210924;20211001;;;20211001160000;
AL94;Y1;YRI   211008C4.00;EquityOption;YRI;Call;4.0000;;20211008;YRI;OE;20210924;20211008;;;20211008160000;
AM94;Y1;YRI   211008P4.00;EquityOption;YRI;Put;4.0000;;20211008;YRI;OE;20210924;20211008;;;20211008160000;
AN94;Y1;YRI   211022C4.00;EquityOption;YRI;Call;4.0000;;20211022;YRI;OE;20210924;20211022;;;20211022160000;
AO94;Y1;YRI   211022P4.00;EquityOption;YRI;Put;4.0000;;20211022;YRI;OE;20210924;20211022;;;20211022160000;
AP94;Y1;YRI   220218C4.00;EquityOption;YRI;Call;4.0000;;20220218;YRI;OE;20210924;20220218;;;20220218160000;
AQ94;Y1;YRI   220218P4.00;EquityOption;YRI;Put;4.0000;;20220218;YRI;OE;20210924;20220218;;;20220218160000;
MYW0;31;FVI   220916C3.00;EquityOption;FVI;Call;3.0000;;20220916;FVI;OE;20210924;20220916;;;20220916160000;
MZW0;31;FVI   220916P3.00;EquityOption;FVI;Put;3.0000;;20220916;FVI;OE;20210924;20220916;;;20220916160000;
M251;63;PVG   220121C10.50;EquityOption;PVG;Call;10.5000;;20220121;PVG;OE;20210924;20220121;;;20220121160000;
M351;63;PVG   220121P10.50;EquityOption;PVG;Put;10.5000;;20220121;PVG;OE;20210924;20220121;;;20220121160000;
M451;63;PVG   220218C10.50;EquityOption;PVG;Call;10.5000;;20220218;PVG;OE;20210924;20220218;;;20220218160000;
M551;63;PVG   220218P10.50;EquityOption;PVG;Put;10.5000;;20220218;PVG;OE;20210924;20220218;;;20220218160000;
M651;63;PVG   220318C10.50;EquityOption;PVG;Call;10.5000;;20220318;PVG;OE;20210924;20220318;;;20220318160000;
M751;63;PVG   220318P10.50;EquityOption;PVG;Put;10.5000;;20220318;PVG;OE;20210924;20220318;;;20220318160000;
M8Q1;82;MFI   220218C23.00;EquityOption;MFI;Call;23.0000;;20220218;MFI;OE;20210924;20220218;;;20220218160000;
M9Q1;82;MFI   220218P23.00;EquityOption;MFI;Put;23.0000;;20220218;MFI;OE;20210924;20220218;;;20220218160000;
MG41;AG;AGI   211015C8.25;EquityOption;AGI;Call;8.2500;;20211015;AGI;OE;20210924;20211015;;;20211015160000;
MH41;AG;AGI   211015P8.25;EquityOption;AGI;Put;8.2500;;20211015;AGI;OE;20210924;20211015;;;20211015160000;
MI41;AG;AGI   211119C8.25;EquityOption;AGI;Call;8.2500;;20211119;AGI;OE;20210924;20211119;;;20211119160000;
MJ41;AG;AGI   211119P8.25;EquityOption;AGI;Put;8.2500;;20211119;AGI;OE;20210924;20211119;;;20211119160000;
MK41;AG;AGI   211217C8.25;EquityOption;AGI;Call;8.2500;;20211217;AGI;OE;20210924;20211217;;;20211217160000;
ML41;AG;AGI   211217P8.25;EquityOption;AGI;Put;8.2500;;20211217;AGI;OE;20210924;20211217;;;20211217160000;
MM41;AG;AGI   220121C8.25;EquityOption;AGI;Call;8.2500;;20220121;AGI;OE;20210924;20220121;;;20220121160000;
MN41;AG;AGI   220121P8.25;EquityOption;AGI;Put;8.2500;;20220121;AGI;OE;20210924;20220121;;;20220121160000;
MO41;AG;AGI   220218C8.25;EquityOption;AGI;Call;8.2500;;20220218;AGI;OE;20210924;20220218;;;20220218160000;
MP41;AG;AGI   220218P8.25;EquityOption;AGI;Put;8.2500;;20220218;AGI;OE;20210924;20220218;;;20220218160000;
MQ41;AG;AGI   220218C8.00;EquityOption;AGI;Call;8.0000;;20220218;AGI;OE;20210924;20220218;;;20220218160000;
MR41;AG;AGI   220218P8.00;EquityOption;AGI;Put;8.0000;;20220218;AGI;OE;20210924;20220218;;;20220218160000;
MS41;AG;AGI   220318C8.25;EquityOption;AGI;Call;8.2500;;20220318;AGI;OE;20210924;20220318;;;20220318160000;
MT41;AG;AGI   220318P8.25;EquityOption;AGI;Put;8.2500;;20220318;AGI;OE;20210924;20220318;;;20220318160000;
MU41;AG;AGI   220617C7.00;EquityOption;AGI;Call;7.0000;;20220617;AGI;OE;20210924;20220617;;;20220617160000;
MV41;AG;AGI   220617P7.00;EquityOption;AGI;Put;7.0000;;20220617;AGI;OE;20210924;20220617;;;20220617160000;
MW41;AG;AGI   220916C7.00;EquityOption;AGI;Call;7.0000;;20220916;AGI;OE;20210924;20220916;;;20220916160000;
MX41;AG;AGI   220916P7.00;EquityOption;AGI;Put;7.0000;;20220916;AGI;OE;20210924;20220916;;;20220916160000;
AHR2;E4;ELD   211015C9.25;EquityOption;ELD;Call;9.2500;;20211015;ELD;OE;20210924;20211015;;;20211015160000;
AIR2;E4;ELD   211015P9.25;EquityOption;ELD;Put;9.2500;;20211015;ELD;OE;20210924;20211015;;;20211015160000;
AJR2;E4;ELD   211119C9.25;EquityOption;ELD;Call;9.2500;;20211119;ELD;OE;20210924;20211119;;;20211119160000;
AKR2;E4;ELD   211119P9.25;EquityOption;ELD;Put;9.2500;;20211119;ELD;OE;20210924;20211119;;;20211119160000;
ALR2;E4;ELD   211217C9.25;EquityOption;ELD;Call;9.2500;;20211217;ELD;OE;20210924;20211217;;;20211217160000;
AMR2;E4;ELD   211217P9.25;EquityOption;ELD;Put;9.2500;;20211217;ELD;OE;20210924;20211217;;;20211217160000;
ANR2;E4;ELD   220121C9.25;EquityOption;ELD;Call;9.2500;;20220121;ELD;OE;20210924;20220121;;;20220121160000;
AOR2;E4;ELD   220121P9.25;EquityOption;ELD;Put;9.2500;;20220121;ELD;OE;20210924;20220121;;;20220121160000;
APR2;E4;ELD   220218C9.25;EquityOption;ELD;Call;9.2500;;20220218;ELD;OE;20210924;20220218;;;20220218160000;
AQR2;E4;ELD   220218P9.25;EquityOption;ELD;Put;9.2500;;20220218;ELD;OE;20210924;20220218;;;20220218160000;
ARR2;E4;ELD   220318C9.25;EquityOption;ELD;Call;9.2500;;20220318;ELD;OE;20210924;20220318;;;20220318160000;
ASR2;E4;ELD   220318P9.25;EquityOption;ELD;Put;9.2500;;20220318;ELD;OE;20210924;20220318;;;20220318160000;
M471;IP;IFP   220617C36.00;EquityOption;IFP;Call;36.0000;;20220617;IFP;OE;20210924;20220617;;;20220617160000;
M571;IP;IFP   220617P36.00;EquityOption;IFP;Put;36.0000;;20220617;IFP;OE;20210924;20220617;;;20220617160000;
M671;IP;IFP   220617C40.00;EquityOption;IFP;Call;40.0000;;20220617;IFP;OE;20210924;20220617;;;20220617160000;
M771;IP;IFP   220617P40.00;EquityOption;IFP;Put;40.0000;;20220617;IFP;OE;20210924;20220617;;;20220617160000;
M871;IP;IFP   220916C36.00;EquityOption;IFP;Call;36.0000;;20220916;IFP;OE;20210924;20220916;;;20220916160000;
M971;IP;IFP   220916P36.00;EquityOption;IFP;Put;36.0000;;20220916;IFP;OE;20210924;20220916;;;20220916160000;
MA71;IP;IFP   220916C40.00;EquityOption;IFP;Call;40.0000;;20220916;IFP;OE;20210924;20220916;;;20220916160000;
MB71;IP;IFP   220916P40.00;EquityOption;IFP;Put;40.0000;;20220916;IFP;OE;20210924;20220916;;;20220916160000;
AYSG;X0;XIU   211105C32.50;EquityOption;XIU;Call;32.5000;;20211105;XIU;OA;20210924;20211105;;;20211105160000;
AZSG;X0;XIU   211105P32.50;EquityOption;XIU;Put;32.5000;;20211105;XIU;OA;20210924;20211105;;;20211105160000;
M7C8;0R;BB    211022C14.50;EquityOption;BB;Call;14.5000;;20211022;BB;OE;20210924;20211022;;;20211022160000;
M8C8;0R;BB    211022P14.50;EquityOption;BB;Put;14.5000;;20211022;BB;OE;20210924;20211022;;;20211022160000;
M9C8;0R;BB    211022C15.00;EquityOption;BB;Call;15.0000;;20211022;BB;OE;20210924;20211022;;;20211022160000;
