InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MN00;RA;CRAM24;Future;CRA;;;;20240918;CRA;FU;20210916;20240918;;;20240917163000;
AO32;B6;BIR   211015C7.25;EquityOption;BIR;Call;7.2500;;20211015;BIR;OE;20210915;20211015;;;20211015160000;
AP32;B6;BIR   211015P7.25;EquityOption;BIR;Put;7.2500;;20211015;BIR;OE;20210915;20211015;;;20211015160000;
AQ32;B6;BIR   211015C7.75;EquityOption;BIR;Call;7.7500;;20211015;BIR;OE;20210915;20211015;;;20211015160000;
AR32;B6;BIR   211015P7.75;EquityOption;BIR;Put;7.7500;;20211015;BIR;OE;20210915;20211015;;;20211015160000;
ME41;Q4;POU   211119C20.00;EquityOption;POU;Call;20.0000;;20211119;POU;OE;20210916;20211119;;;20211119160000;
MF41;Q4;POU   211119P20.00;EquityOption;POU;Put;20.0000;;20211119;POU;OE;20210916;20211119;;;20211119160000;
MG41;Q4;POU   220121C20.00;EquityOption;POU;Call;20.0000;;20220121;POU;OE;20210916;20220121;;;20220121160000;
MH41;Q4;POU   220121P20.00;EquityOption;POU;Put;20.0000;;20220121;POU;OE;20210916;20220121;;;20220121160000;
MI41;Q4;POU   220218C20.00;EquityOption;POU;Call;20.0000;;20220218;POU;OE;20210916;20220218;;;20220218160000;
MJ41;Q4;POU   220218P20.00;EquityOption;POU;Put;20.0000;;20220218;POU;OE;20210916;20220218;;;20220218160000;
AH47;E9;CVE   211119C14.00;EquityOption;CVE;Call;14.0000;;20211119;CVE;OE;20210915;20211119;;;20211119160000;
AI47;E9;CVE   211119P14.00;EquityOption;CVE;Put;14.0000;;20211119;CVE;OE;20210915;20211119;;;20211119160000;
AJ47;E9;CVE   211119C14.50;EquityOption;CVE;Call;14.5000;;20211119;CVE;OE;20210915;20211119;;;20211119160000;
AK47;E9;CVE   211119P14.50;EquityOption;CVE;Put;14.5000;;20211119;CVE;OE;20210915;20211119;;;20211119160000;
AL47;E9;CVE   211119C15.00;EquityOption;CVE;Call;15.0000;;20211119;CVE;OE;20210915;20211119;;;20211119160000;
AM47;E9;CVE   211119P15.00;EquityOption;CVE;Put;15.0000;;20211119;CVE;OE;20210915;20211119;;;20211119160000;
M4K0;4F;ERO   220318C27.00;EquityOption;ERO;Call;27.0000;;20220318;ERO;OE;20210916;20220318;;;20220318160000;
M5K0;4F;ERO   220318P27.00;EquityOption;ERO;Put;27.0000;;20220318;ERO;OE;20210916;20220318;;;20220318160000;
M6K0;4F;ERO   220617C35.00;EquityOption;ERO;Call;35.0000;;20220617;ERO;OE;20210916;20220617;;;20220617160000;
M7K0;4F;ERO   220617P35.00;EquityOption;ERO;Put;35.0000;;20220617;ERO;OE;20210916;20220617;;;20220617160000;
M8K0;4F;ERO   220916C35.00;EquityOption;ERO;Call;35.0000;;20220916;ERO;OE;20210916;20220916;;;20220916160000;
M9K0;4F;ERO   220916P35.00;EquityOption;ERO;Put;35.0000;;20220916;ERO;OE;20210916;20220916;;;20220916160000;
MAK0;4F;ERO   220916C25.00;EquityOption;ERO;Call;25.0000;;20220916;ERO;OE;20210916;20220916;;;20220916160000;
MBK0;4F;ERO   220916P25.00;EquityOption;ERO;Put;25.0000;;20220916;ERO;OE;20210916;20220916;;;20220916160000;
MA81;AC;ACQ   211119C38.00;EquityOption;ACQ;Call;38.0000;;20211119;ACQ;OE;20210916;20211119;;;20211119160000;
MB81;AC;ACQ   211119P38.00;EquityOption;ACQ;Put;38.0000;;20211119;ACQ;OE;20210916;20211119;;;20211119160000;
MC81;AC;ACQ   211217C38.00;EquityOption;ACQ;Call;38.0000;;20211217;ACQ;OE;20210916;20211217;;;20211217160000;
MD81;AC;ACQ   211217P38.00;EquityOption;ACQ;Put;38.0000;;20211217;ACQ;OE;20210916;20211217;;;20211217160000;
ME81;AC;ACQ   220218C38.00;EquityOption;ACQ;Call;38.0000;;20220218;ACQ;OE;20210916;20220218;;;20220218160000;
MF81;AC;ACQ   220218P38.00;EquityOption;ACQ;Put;38.0000;;20220218;ACQ;OE;20210916;20220218;;;20220218160000;
MG81;AC;ACQ   220318C41.00;EquityOption;ACQ;Call;41.0000;;20220318;ACQ;OE;20210916;20220318;;;20220318160000;
MH81;AC;ACQ   220318P41.00;EquityOption;ACQ;Put;41.0000;;20220318;ACQ;OE;20210916;20220318;;;20220318160000;
MI81;AC;ACQ   220318C38.00;EquityOption;ACQ;Call;38.0000;;20220318;ACQ;OE;20210916;20220318;;;20220318160000;
MJ81;AC;ACQ   220318P38.00;EquityOption;ACQ;Put;38.0000;;20220318;ACQ;OE;20210916;20220318;;;20220318160000;
MK81;AC;ACQ   220916C35.00;EquityOption;ACQ;Call;35.0000;;20220916;ACQ;OE;20210916;20220916;;;20220916160000;
ML81;AC;ACQ   220916P35.00;EquityOption;ACQ;Put;35.0000;;20220916;ACQ;OE;20210916;20220916;;;20220916160000;
MA41;AG;AGI   220318C11.50;EquityOption;AGI;Call;11.5000;;20220318;AGI;OE;20210916;20220318;;;20220318160000;
MB41;AG;AGI   220318P11.50;EquityOption;AGI;Put;11.5000;;20220318;AGI;OE;20210916;20220318;;;20220318160000;
M4R0;CH;CHE   211015C8.50;EquityOption;CHE;Call;8.5000;;20211015;CHEu;OE;20210916;20211015;;;20211015160000;
M5R0;CH;CHE   211015P8.50;EquityOption;CHE;Put;8.5000;;20211015;CHEu;OE;20210916;20211015;;;20211015160000;
M6R0;CH;CHE   211119C8.50;EquityOption;CHE;Call;8.5000;;20211119;CHEu;OE;20210916;20211119;;;20211119160000;
M7R0;CH;CHE   211119P8.50;EquityOption;CHE;Put;8.5000;;20211119;CHEu;OE;20210916;20211119;;;20211119160000;
M8R0;CH;CHE   211217C8.50;EquityOption;CHE;Call;8.5000;;20211217;CHEu;OE;20210916;20211217;;;20211217160000;
M9R0;CH;CHE   211217P8.50;EquityOption;CHE;Put;8.5000;;20211217;CHEu;OE;20210916;20211217;;;20211217160000;
MAR0;CH;CHE   220121C8.50;EquityOption;CHE;Call;8.5000;;20220121;CHEu;OE;20210916;20220121;;;20220121160000;
MBR0;CH;CHE   220121P8.50;EquityOption;CHE;Put;8.5000;;20220121;CHEu;OE;20210916;20220121;;;20220121160000;
MCR0;CH;CHE   220218C8.50;EquityOption;CHE;Call;8.5000;;20220218;CHEu;OE;20210916;20220218;;;20220218160000;
MDR0;CH;CHE   220218P8.50;EquityOption;CHE;Put;8.5000;;20220218;CHEu;OE;20210916;20220218;;;20220218160000;
MER0;CH;CHE   220318C8.50;EquityOption;CHE;Call;8.5000;;20220318;CHEu;OE;20210916;20220318;;;20220318160000;
MFR0;CH;CHE   220318P8.50;EquityOption;CHE;Put;8.5000;;20220318;CHEu;OE;20210916;20220318;;;20220318160000;
AHA1;F0;NXE   220318C8.25;EquityOption;NXE;Call;8.2500;;20220318;NXE;OE;20210916;20220318;;;20220318160000;
AIA1;F0;NXE   220318P8.25;EquityOption;NXE;Put;8.2500;;20220318;NXE;OE;20210916;20220318;;;20220318160000;
AJA1;F0;NXE   220916C8.50;EquityOption;NXE;Call;8.5000;;20220916;NXE;OE;20210916;20220916;;;20220916160000;
AKA1;F0;NXE   220916P8.50;EquityOption;NXE;Put;8.5000;;20220916;NXE;OE;20210916;20220916;;;20220916160000;
MSD0;F8;AT    220318C10.50;EquityOption;AT;Call;10.5000;;20220318;AT;OE;20210916;20220318;;;20220318160000;
MTD0;F8;AT    220318P10.50;EquityOption;AT;Put;10.5000;;20220318;AT;OE;20210916;20220318;;;20220318160000;
MYG0;HI;TLRY  211015C13.50;EquityOption;TLRY;Call;13.5000;;20211015;TLRY;OE;20210916;20211015;;;20211015160000;
MZG0;HI;TLRY  211015P13.50;EquityOption;TLRY;Put;13.5000;;20211015;TLRY;OE;20210916;20211015;;;20211015160000;
M0H0;HI;TLRY  211119C13.50;EquityOption;TLRY;Call;13.5000;;20211119;TLRY;OE;20210916;20211119;;;20211119160000;
M1H0;HI;TLRY  211119P13.50;EquityOption;TLRY;Put;13.5000;;20211119;TLRY;OE;20210916;20211119;;;20211119160000;
M2H0;HI;TLRY  211217C13.50;EquityOption;TLRY;Call;13.5000;;20211217;TLRY;OE;20210916;20211217;;;20211217160000;
M3H0;HI;TLRY  211217P13.50;EquityOption;TLRY;Put;13.5000;;20211217;TLRY;OE;20210916;20211217;;;20211217160000;
M4H0;HI;TLRY  220121C13.50;EquityOption;TLRY;Call;13.5000;;20220121;TLRY;OE;20210916;20220121;;;20220121160000;
M5H0;HI;TLRY  220121P13.50;EquityOption;TLRY;Put;13.5000;;20220121;TLRY;OE;20210916;20220121;;;20220121160000;
M6H0;HI;TLRY  220218C13.50;EquityOption;TLRY;Call;13.5000;;20220218;TLRY;OE;20210916;20220218;;;20220218160000;
M7H0;HI;TLRY  220218P13.50;EquityOption;TLRY;Put;13.5000;;20220218;TLRY;OE;20210916;20220218;;;20220218160000;
M8H0;HI;TLRY  220318C13.50;EquityOption;TLRY;Call;13.5000;;20220318;TLRY;OE;20210916;20220318;;;20220318160000;
M9H0;HI;TLRY  220318P13.50;EquityOption;TLRY;Put;13.5000;;20220318;TLRY;OE;20210916;20220318;;;20220318160000;
M221;HY;H     220318C27.00;EquityOption;H;Call;27.0000;;20220318;H;OE;20210916;20220318;;;20220318160000;
M321;HY;H     220318P27.00;EquityOption;H;Put;27.0000;;20220318;H;OE;20210916;20220318;;;20220318160000;
MMJ1;IB;QBR   220916C35.00;EquityOption;QBR;Call;35.0000;;20220916;QBR.B;OE;20210916;20220916;;;20220916160000;
MNJ1;IB;QBR   220916P35.00;EquityOption;QBR;Put;35.0000;;20220916;QBR.B;OE;20210916;20220916;;;20220916160000;
MOJ1;IB;QBR   220916C26.00;EquityOption;QBR;Call;26.0000;;20220916;QBR.B;OE;20210916;20220916;;;20220916160000;
MPJ1;IB;QBR   220916P26.00;EquityOption;QBR;Put;26.0000;;20220916;QBR.B;OE;20210916;20220916;;;20220916160000;
MO61;IP;IFP   220318C24.50;EquityOption;IFP;Call;24.5000;;20220318;IFP;OE;20210916;20220318;;;20220318160000;
MP61;IP;IFP   220318P24.50;EquityOption;IFP;Put;24.5000;;20220318;IFP;OE;20210916;20220318;;;20220318160000;
M651;IW;BIP   220916C50.00;EquityOption;BIP;Call;50.0000;;20220916;BIPu;OE;20210916;20220916;;;20220916160000;
M751;IW;BIP   220916P50.00;EquityOption;BIP;Put;50.0000;;20220916;BIPu;OE;20210916;20220916;;;20220916160000;
MIK1;IY;ITP   220916C34.00;EquityOption;ITP;Call;34.0000;;20220916;ITP;OE;20210916;20220916;;;20220916160000;
MJK1;IY;ITP   220916P34.00;EquityOption;ITP;Put;34.0000;;20220916;ITP;OE;20210916;20220916;;;20220916160000;
MKK1;IY;ITP   220916C25.00;EquityOption;ITP;Call;25.0000;;20220916;ITP;OE;20210916;20220916;;;20220916160000;
MLK1;IY;ITP   220916P25.00;EquityOption;ITP;Put;25.0000;;20220916;ITP;OE;20210916;20220916;;;20220916160000;
MU90;JK;PYR   220318C6.25;EquityOption;PYR;Call;6.2500;;20220318;PYR;OE;20210916;20220318;;;20220318160000;
MV90;JK;PYR   220318P6.25;EquityOption;PYR;Put;6.2500;;20220318;PYR;OE;20210916;20220318;;;20220318160000;
MW90;JK;PYR   220916C6.50;EquityOption;PYR;Call;6.5000;;20220916;PYR;OE;20210916;20220916;;;20220916160000;
MX90;JK;PYR   220916P6.50;EquityOption;PYR;Put;6.5000;;20220916;PYR;OE;20210916;20220916;;;20220916160000;
M080;LQ;LEV   220916C13.00;EquityOption;LEV;Call;13.0000;;20220916;LEV;OE;20210916;20220916;;;20220916160000;
M180;LQ;LEV   220916P13.00;EquityOption;LEV;Put;13.0000;;20220916;LEV;OE;20210916;20220916;;;20220916160000;
MUR0;NG;NGT   220916C85.00;EquityOption;NGT;Call;85.0000;;20220916;NGT;OE;20210916;20220916;;;20220916160000;
MVR0;NG;NGT   220916P85.00;EquityOption;NGT;Put;85.0000;;20220916;NGT;OE;20210916;20220916;;;20220916160000;
MO70;PB;BDGI  220121C39.00;EquityOption;BDGI;Call;39.0000;;20220121;BDGI;OE;20210916;20220121;;;20220121160000;
MP70;PB;BDGI  220121P39.00;EquityOption;BDGI;Put;39.0000;;20220121;BDGI;OE;20210916;20220121;;;20220121160000;
MQ70;PB;BDGI  220218C39.00;EquityOption;BDGI;Call;39.0000;;20220218;BDGI;OE;20210916;20220218;;;20220218160000;
MR70;PB;BDGI  220218P39.00;EquityOption;BDGI;Put;39.0000;;20220218;BDGI;OE;20210916;20220218;;;20220218160000;
MS70;PB;BDGI  220318C39.00;EquityOption;BDGI;Call;39.0000;;20220318;BDGI;OE;20210916;20220318;;;20220318160000;
MT70;PB;BDGI  220318P39.00;EquityOption;BDGI;Put;39.0000;;20220318;BDGI;OE;20210916;20220318;;;20220318160000;
MU70;PB;BDGI  220916C45.00;EquityOption;BDGI;Call;45.0000;;20220916;BDGI;OE;20210916;20220916;;;20220916160000;
MV70;PB;BDGI  220916P45.00;EquityOption;BDGI;Put;45.0000;;20220916;BDGI;OE;20210916;20220916;;;20220916160000;
A3G2;S6;SAP   220318C31.00;EquityOption;SAP;Call;31.0000;;20220318;SAP;OE;20210916;20220318;;;20220318160000;
A4G2;S6;SAP   220318P31.00;EquityOption;SAP;Put;31.0000;;20220318;SAP;OE;20210916;20220318;;;20220318160000;
MO31;TN;TCN   211015C19.00;EquityOption;TCN;Call;19.0000;;20211015;TCN;OE;20210916;20211015;;;20211015160000;
MP31;TN;TCN   211015P19.00;EquityOption;TCN;Put;19.0000;;20211015;TCN;OE;20210916;20211015;;;20211015160000;
MQ31;TN;TCN   211119C19.00;EquityOption;TCN;Call;19.0000;;20211119;TCN;OE;20210916;20211119;;;20211119160000;
MR31;TN;TCN   211119P19.00;EquityOption;TCN;Put;19.0000;;20211119;TCN;OE;20210916;20211119;;;20211119160000;
MS31;TN;TCN   211217C19.00;EquityOption;TCN;Call;19.0000;;20211217;TCN;OE;20210916;20211217;;;20211217160000;
MT31;TN;TCN   211217P19.00;EquityOption;TCN;Put;19.0000;;20211217;TCN;OE;20210916;20211217;;;20211217160000;
MU31;TN;TCN   220121C19.00;EquityOption;TCN;Call;19.0000;;20220121;TCN;OE;20210916;20220121;;;20220121160000;
MV31;TN;TCN   220121P19.00;EquityOption;TCN;Put;19.0000;;20220121;TCN;OE;20210916;20220121;;;20220121160000;
MW31;TN;TCN   220218C19.00;EquityOption;TCN;Call;19.0000;;20220218;TCN;OE;20210916;20220218;;;20220218160000;
MX31;TN;TCN   220218P19.00;EquityOption;TCN;Put;19.0000;;20220218;TCN;OE;20210916;20220218;;;20220218160000;
MY31;TN;TCN   220318C19.00;EquityOption;TCN;Call;19.0000;;20220318;TCN;OE;20210916;20220318;;;20220318160000;
MZ31;TN;TCN   220318P19.00;EquityOption;TCN;Put;19.0000;;20220318;TCN;OE;20210916;20220318;;;20220318160000;
M041;TN;TCN   220617C19.00;EquityOption;TCN;Call;19.0000;;20220617;TCN;OE;20210916;20220617;;;20220617160000;
M141;TN;TCN   220617P19.00;EquityOption;TCN;Put;19.0000;;20220617;TCN;OE;20210916;20220617;;;20220617160000;
M241;TN;TCN   220916C19.00;EquityOption;TCN;Call;19.0000;;20220916;TCN;OE;20210916;20220916;;;20220916160000;
M341;TN;TCN   220916P19.00;EquityOption;TCN;Put;19.0000;;20220916;TCN;OE;20210916;20220916;;;20220916160000;
M6M1;UQ;GRT   220916C110.00;EquityOption;GRT;Call;110.0000;;20220916;GRTu;OE;20210916;20220916;;;20220916160000;
M7M1;UQ;GRT   220916P110.00;EquityOption;GRT;Put;110.0000;;20220916;GRTu;OE;20210916;20220916;;;20220916160000;
MKO0;UY;GLXY  220916C23.00;EquityOption;GLXY;Call;23.0000;;20220916;GLXY;OE;20210916;20220916;;;20220916160000;
MLO0;UY;GLXY  220916P23.00;EquityOption;GLXY;Put;23.0000;;20220916;GLXY;OE;20210916;20220916;;;20220916160000;
MAO0;8A;EBIT  220318C23.75;EquityOption;EBIT;Call;23.7500;;20220318;EBIT;OA;20210916;20220318;;;20220318160000;
MBO0;8A;EBIT  220318P23.75;EquityOption;EBIT;Put;23.7500;;20220318;EBIT;OA;20210916;20220318;;;20220318160000;
MCO0;8A;EBIT  220318C24.25;EquityOption;EBIT;Call;24.2500;;20220318;EBIT;OA;20210916;20220318;;;20220318160000;
MDO0;8A;EBIT  220318P24.25;EquityOption;EBIT;Put;24.2500;;20220318;EBIT;OA;20210916;20220318;;;20220318160000;
MEO0;8A;EBIT  220916C28.00;EquityOption;EBIT;Call;28.0000;;20220916;EBIT;OA;20210916;20220916;;;20220916160000;
MFO0;8A;EBIT  220916P28.00;EquityOption;EBIT;Put;28.0000;;20220916;EBIT;OA;20210916;20220916;;;20220916160000;
M2V0;X7;XIC   220916C40.00;EquityOption;XIC;Call;40.0000;;20220916;XIC;OA;20210916;20220916;;;20220916160000;
M3V0;X7;XIC   220916P40.00;EquityOption;XIC;Put;40.0000;;20220916;XIC;OA;20210916;20220916;;;20220916160000;
M8M0;YJ;ETHR  220318C16.50;EquityOption;ETHR;Call;16.5000;;20220318;ETHR;OA;20210916;20220318;;;20220318160000;
M9M0;YJ;ETHR  220318P16.50;EquityOption;ETHR;Put;16.5000;;20220318;ETHR;OA;20210916;20220318;;;20220318160000;
MAM0;YJ;ETHR  220318C16.75;EquityOption;ETHR;Call;16.7500;;20220318;ETHR;OA;20210916;20220318;;;20220318160000;
MBM0;YJ;ETHR  220318P16.75;EquityOption;ETHR;Put;16.7500;;20220318;ETHR;OA;20210916;20220318;;;20220318160000;
MCM0;YJ;ETHR  220916C19.00;EquityOption;ETHR;Call;19.0000;;20220916;ETHR;OA;20210916;20220916;;;20220916160000;
MDM0;YJ;ETHR  220916P19.00;EquityOption;ETHR;Put;19.0000;;20220916;ETHR;OA;20210916;20220916;;;20220916160000;
MAW1;ZP;ZPR   220121C12.00;EquityOption;ZPR;Call;12.0000;;20220121;ZPR;OA;20210916;20220121;;;20220121160000;
MBW1;ZP;ZPR   220121P12.00;EquityOption;ZPR;Put;12.0000;;20220121;ZPR;OA;20210916;20220121;;;20220121160000;
MCW1;ZP;ZPR   220218C12.00;EquityOption;ZPR;Call;12.0000;;20220218;ZPR;OA;20210916;20220218;;;20220218160000;
MDW1;ZP;ZPR   220218P12.00;EquityOption;ZPR;Put;12.0000;;20220218;ZPR;OA;20210916;20220218;;;20220218160000;
MEW1;ZP;ZPR   220916C12.00;EquityOption;ZPR;Call;12.0000;;20220916;ZPR;OA;20210916;20220916;;;20220916160000;
MFW1;ZP;ZPR   220916P12.00;EquityOption;ZPR;Put;12.0000;;20220916;ZPR;OA;20210916;20220916;;;20220916160000;
AKQG;X0;XIU   220916C38.00;EquityOption;XIU;Call;38.0000;;20220916;XIU;OA;20210916;20220916;;;20220916160000;
ALQG;X0;XIU   220916P38.00;EquityOption;XIU;Put;38.0000;;20220916;XIU;OA;20210916;20220916;;;20220916160000;
M3B8;0R;BB    210924C10.50;EquityOption;BB;Call;10.5000;;20210924;BB;OE;20210916;20210924;;;20210924160000;
M4B8;0R;BB    210924P10.50;EquityOption;BB;Put;10.5000;;20210924;BB;OE;20210916;20210924;;;20210924160000;
M5B8;0R;BB    211001C10.50;EquityOption;BB;Call;10.5000;;20211001;BB;OE;20210916;20211001;;;20211001160000;
M6B8;0R;BB    211001P10.50;EquityOption;BB;Put;10.5000;;20211001;BB;OE;20210916;20211001;;;20211001160000;
M7B8;0R;BB    211008C10.50;EquityOption;BB;Call;10.5000;;20211008;BB;OE;20210916;20211008;;;20211008160000;
M8B8;0R;BB    211008P10.50;EquityOption;BB;Put;10.5000;;20211008;BB;OE;20210916;20211008;;;20211008160000;
M9B8;0R;BB    220121C10.50;EquityOption;BB;Call;10.5000;;20220121;BB;OE;20210916;20220121;;;20220121160000;
MAB8;0R;BB    220121P10.50;EquityOption;BB;Put;10.5000;;20220121;BB;OE;20210916;20220121;;;20220121160000;
MBB8;0R;BB    220218C10.50;EquityOption;BB;Call;10.5000;;20220218;BB;OE;20210916;20220218;;;20220218160000;
MCB8;0R;BB    220218P10.50;EquityOption;BB;Put;10.5000;;20220218;BB;OE;20210916;20220218;;;20220218160000;
MDB8;0R;BB    220318C10.50;EquityOption;BB;Call;10.5000;;20220318;BB;OE;20210916;20220318;;;20220318160000;
MEB8;0R;BB    220318P10.50;EquityOption;BB;Put;10.5000;;20220318;BB;OE;20210916;20220318;;;20220318160000;
MUG2;40;MEG   220617C12.00;EquityOption;MEG;Call;12.0000;;20220617;MEG;OE;20210916;20220617;;;20220617160000;
MVG2;40;MEG   220617P12.00;EquityOption;MEG;Put;12.0000;;20220617;MEG;OE;20210916;20220617;;;20220617160000;
MWG2;40;MEG   220916C12.00;EquityOption;MEG;Call;12.0000;;20220916;MEG;OE;20210916;20220916;;;20220916160000;
MXG2;40;MEG   220916P12.00;EquityOption;MEG;Put;12.0000;;20220916;MEG;OE;20210916;20220916;;;20220916160000;
A0OC;A5;AEM   220318C86.00;EquityOption;AEM;Call;86.0000;;20220318;AEM;OE;20210916;20220318;;;20220318160000;
A1OC;A5;AEM   220318P86.00;EquityOption;AEM;Put;86.0000;;20220318;AEM;OE;20210916;20220318;;;20220318160000;
AY8G;C0;CM    211001C156.00;EquityOption;CM;Call;156.0000;;20211001;CM;OE;20210916;20211001;;;20211001160000;
AZ8G;C0;CM    211001P156.00;EquityOption;CM;Put;156.0000;;20211001;CM;OE;20210916;20211001;;;20211001160000;
A09G;C0;CM    211008C156.00;EquityOption;CM;Call;156.0000;;20211008;CM;OE;20210916;20211008;;;20211008160000;
A19G;C0;CM    211008P156.00;EquityOption;CM;Put;156.0000;;20211008;CM;OE;20210916;20211008;;;20211008160000;
AZ57;C4;CCO   220916C38.00;EquityOption;CCO;Call;38.0000;;20220916;CCO;OE;20210916;20220916;;;20220916160000;
A067;C4;CCO   220916P38.00;EquityOption;CCO;Put;38.0000;;20220916;CCO;OE;20210916;20220916;;;20220916160000;
MSL1;C6;CP    220318C94.00;EquityOption;CP;Call;94.0000;;20220318;CP;OE;20210916;20220318;;;20220318160000;
MTL1;C6;CP    220318P94.00;EquityOption;CP;Put;94.0000;;20220318;CP;OE;20210916;20220318;;;20220318160000;
MEX0;E0;ERF   211015C9.50;EquityOption;ERF;Call;9.5000;;20211015;ERF;OE;20210916;20211015;;;20211015160000;
MFX0;E0;ERF   211015P9.50;EquityOption;ERF;Put;9.5000;;20211015;ERF;OE;20210916;20211015;;;20211015160000;
MGX0;E0;ERF   211119C9.50;EquityOption;ERF;Call;9.5000;;20211119;ERF;OE;20210916;20211119;;;20211119160000;
MHX0;E0;ERF   211119P9.50;EquityOption;ERF;Put;9.5000;;20211119;ERF;OE;20210916;20211119;;;20211119160000;
MIX0;E0;ERF   211217C9.50;EquityOption;ERF;Call;9.5000;;20211217;ERF;OE;20210916;20211217;;;20211217160000;
MJX0;E0;ERF   211217P9.50;EquityOption;ERF;Put;9.5000;;20211217;ERF;OE;20210916;20211217;;;20211217160000;
MKX0;E0;ERF   220121C9.50;EquityOption;ERF;Call;9.5000;;20220121;ERF;OE;20210916;20220121;;;20220121160000;
MLX0;E0;ERF   220121P9.50;EquityOption;ERF;Put;9.5000;;20220121;ERF;OE;20210916;20220121;;;20220121160000;
MMX0;E0;ERF   220218C9.50;EquityOption;ERF;Call;9.5000;;20220218;ERF;OE;20210916;20220218;;;20220218160000;
MNX0;E0;ERF   220218P9.50;EquityOption;ERF;Put;9.5000;;20220218;ERF;OE;20210916;20220218;;;20220218160000;
MOX0;E0;ERF   220318C8.75;EquityOption;ERF;Call;8.7500;;20220318;ERF;OE;20210916;20220318;;;20220318160000;
MPX0;E0;ERF   220318P8.75;EquityOption;ERF;Put;8.7500;;20220318;ERF;OE;20210916;20220318;;;20220318160000;
MQX0;E0;ERF   220318C9.50;EquityOption;ERF;Call;9.5000;;20220318;ERF;OE;20210916;20220318;;;20220318160000;
MRX0;E0;ERF   220318P9.50;EquityOption;ERF;Put;9.5000;;20220318;ERF;OE;20210916;20220318;;;20220318160000;
MSX0;E0;ERF   220617C9.50;EquityOption;ERF;Call;9.5000;;20220617;ERF;OE;20210916;20220617;;;20220617160000;
MTX0;E0;ERF   220617P9.50;EquityOption;ERF;Put;9.5000;;20220617;ERF;OE;20210916;20220617;;;20220617160000;
MUX0;E0;ERF   220916C9.50;EquityOption;ERF;Call;9.5000;;20220916;ERF;OE;20210916;20220916;;;20220916160000;
MVX0;E0;ERF   220916P9.50;EquityOption;ERF;Put;9.5000;;20220916;ERF;OE;20210916;20220916;;;20220916160000;
ADO8;M2;MFC   211001C27.00;EquityOption;MFC;Call;27.0000;;20211001;MFC;OE;20210916;20211001;;;20211001160000;
AEO8;M2;MFC   211001P27.00;EquityOption;MFC;Put;27.0000;;20211001;MFC;OE;20210916;20211001;;;20211001160000;
AFO8;M2;MFC   211008C27.00;EquityOption;MFC;Call;27.0000;;20211008;MFC;OE;20210916;20211008;;;20211008160000;
AGO8;M2;MFC   211008P27.00;EquityOption;MFC;Put;27.0000;;20211008;MFC;OE;20210916;20211008;;;20211008160000;
AWEE;Q5;CNR   220916C180.00;EquityOption;CNR;Call;180.0000;;20220916;CNR;OE;20210916;20220916;;;20220916160000;
AXEE;Q5;CNR   220916P180.00;EquityOption;CNR;Put;180.0000;;20220916;CNR;OE;20210916;20220916;;;20220916160000;
ALE3;S1;SJR   220218C32.00;EquityOption;SJR;Call;32.0000;;20220218;SJR.B;OE;20210916;20220218;;;20220218160000;
AME3;S1;SJR   220218P32.00;EquityOption;SJR;Put;32.0000;;20220218;SJR.B;OE;20210916;20220218;;;20220218160000;
AI5D;S2;SU    210924C26.50;EquityOption;SU;Call;26.5000;;20210924;SU;OE;20210916;20210924;;;20210924160000;
AJ5D;S2;SU    210924P26.50;EquityOption;SU;Put;26.5000;;20210924;SU;OE;20210916;20210924;;;20210924160000;
AK5D;S2;SU    211001C26.50;EquityOption;SU;Call;26.5000;;20211001;SU;OE;20210916;20211001;;;20211001160000;
AL5D;S2;SU    211001P26.50;EquityOption;SU;Put;26.5000;;20211001;SU;OE;20210916;20211001;;;20211001160000;
AM5D;S2;SU    211008C26.50;EquityOption;SU;Call;26.5000;;20211008;SU;OE;20210916;20211008;;;20211008160000;
AN5D;S2;SU    211008P26.50;EquityOption;SU;Put;26.5000;;20211008;SU;OE;20210916;20211008;;;20211008160000;
AO5D;S2;SU    220218C30.00;EquityOption;SU;Call;30.0000;;20220218;SU;OE;20210916;20220218;;;20220218160000;
AP5D;S2;SU    220218P30.00;EquityOption;SU;Put;30.0000;;20220218;SU;OE;20210916;20220218;;;20220218160000;
AQ5D;S2;SU    220617C30.00;EquityOption;SU;Call;30.0000;;20220617;SU;OE;20210916;20220617;;;20220617160000;
AR5D;S2;SU    220617P30.00;EquityOption;SU;Put;30.0000;;20220617;SU;OE;20210916;20220617;;;20220617160000;
AS5D;S2;SU    220916C30.00;EquityOption;SU;Call;30.0000;;20220916;SU;OE;20210916;20220916;;;20220916160000;
AT5D;S2;SU    220916P30.00;EquityOption;SU;Put;30.0000;;20220916;SU;OE;20210916;20220916;;;20220916160000;
ARB5;T2;T     211008C27.00;EquityOption;T;Call;27.0000;;20211008;T;OE;20210916;20211008;;;20211008160000;
ASB5;T2;T     211008P27.00;EquityOption;T;Put;27.0000;;20211008;T;OE;20210916;20211008;;;20211008160000;
ATB5;T2;T     220121C22.50;EquityOption;T;Call;22.5000;;20220121;T;OE;20210916;20220121;;;20220121160000;
