InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M2V0;CL;CCL   191018C55.00;EquityOption;CCL;Call;55.000;;20191018170000;CCL.B;OE;20191001;20191018;;;
M3V0;CL;CCL   191018P55.00;EquityOption;CCL;Put;55.000;;20191018170000;CCL.B;OE;20191001;20191018;;;
ADWA;T0;TD    191018C77.00;EquityOption;TD;Call;77.000;;20191018170000;TD;OE;20191001;20191018;;;
AEWA;T0;TD    191018P77.00;EquityOption;TD;Put;77.000;;20191018170000;TD;OE;20191001;20191018;;;
AFWA;T0;TD    191115C77.00;EquityOption;TD;Call;77.000;;20191115170000;TD;OE;20191001;20191115;;;
AGWA;T0;TD    191115P77.00;EquityOption;TD;Put;77.000;;20191115170000;TD;OE;20191001;20191115;;;
AYGB;B4;BMO   191115C101.50;EquityOption;BMO;Call;101.500;;20191115170000;BMO;OE;20191002;20191115;;;
AZGB;B4;BMO   191115P101.50;EquityOption;BMO;Put;101.500;;20191115170000;BMO;OE;20191002;20191115;;;
A0HB;B4;BMO   191115C102.00;EquityOption;BMO;Call;102.000;;20191115170000;BMO;OE;20191002;20191115;;;
A1HB;B4;BMO   191115P102.00;EquityOption;BMO;Put;102.000;;20191115170000;BMO;OE;20191002;20191115;;;
A2HB;B4;BMO   191115C102.50;EquityOption;BMO;Call;102.500;;20191115170000;BMO;OE;20191002;20191115;;;
A3HB;B4;BMO   191115P102.50;EquityOption;BMO;Put;102.500;;20191115170000;BMO;OE;20191002;20191115;;;
M6L1;MJ;HMMJ  191220C8.00;EquityOption;HMMJ;Call;8.000;;20191220170000;HMMJ;OE;20191001;20191220;;;
M7L1;MJ;HMMJ  191220P8.00;EquityOption;HMMJ;Put;8.000;;20191220170000;HMMJ;OE;20191001;20191220;;;
M8L1;MJ;HMMJ  191220C9.00;EquityOption;HMMJ;Call;9.000;;20191220170000;HMMJ;OE;20191001;20191220;;;
M9L1;MJ;HMMJ  191220P9.00;EquityOption;HMMJ;Put;9.000;;20191220170000;HMMJ;OE;20191001;20191220;;;
MAL1;MJ;HMMJ  200117C8.00;EquityOption;HMMJ;Call;8.000;;20200117170000;HMMJ;OE;20191001;20200117;;;
MBL1;MJ;HMMJ  200117P8.00;EquityOption;HMMJ;Put;8.000;;20200117170000;HMMJ;OE;20191001;20200117;;;
MCL1;MJ;HMMJ  200117C9.00;EquityOption;HMMJ;Call;9.000;;20200117170000;HMMJ;OE;20191001;20200117;;;
MDL1;MJ;HMMJ  200117P9.00;EquityOption;HMMJ;Put;9.000;;20200117170000;HMMJ;OE;20191001;20200117;;;
MYH0;97;PXT   191115C17.00;EquityOption;PXT;Call;17.000;;20191115170000;PXT;OE;20191002;20191115;;;
MZH0;97;PXT   191115P17.00;EquityOption;PXT;Put;17.000;;20191115170000;PXT;OE;20191002;20191115;;;
MOG0;D8;CAS   191115C9.00;EquityOption;CAS;Call;9.000;;20191115170000;CAS;OE;20191002;20191115;;;
MPG0;D8;CAS   191115P9.00;EquityOption;CAS;Put;9.000;;20191115170000;CAS;OE;20191002;20191115;;;
M692;HG;GOOS  191011C53.00;EquityOption;GOOS;Call;53.000;;20191011170000;GOOS;OE;20191002;20191011;;;
M792;HG;GOOS  191011P53.00;EquityOption;GOOS;Put;53.000;;20191011170000;GOOS;OE;20191002;20191011;;;
M892;HG;GOOS  191011C52.50;EquityOption;GOOS;Call;52.500;;20191011170000;GOOS;OE;20191002;20191011;;;
M992;HG;GOOS  191011P52.50;EquityOption;GOOS;Put;52.500;;20191011170000;GOOS;OE;20191002;20191011;;;
MA92;HG;GOOS  191011C52.00;EquityOption;GOOS;Call;52.000;;20191011170000;GOOS;OE;20191002;20191011;;;
MB92;HG;GOOS  191011P52.00;EquityOption;GOOS;Put;52.000;;20191011170000;GOOS;OE;20191002;20191011;;;
MC92;HG;GOOS  191025C54.00;EquityOption;GOOS;Call;54.000;;20191025170000;GOOS;OE;20191002;20191025;;;
MD92;HG;GOOS  191025P54.00;EquityOption;GOOS;Put;54.000;;20191025170000;GOOS;OE;20191002;20191025;;;
ME92;HG;GOOS  191025C54.50;EquityOption;GOOS;Call;54.500;;20191025170000;GOOS;OE;20191002;20191025;;;
MF92;HG;GOOS  191025P54.50;EquityOption;GOOS;Put;54.500;;20191025170000;GOOS;OE;20191002;20191025;;;
MG92;HG;GOOS  191025C53.50;EquityOption;GOOS;Call;53.500;;20191025170000;GOOS;OE;20191002;20191025;;;
MH92;HG;GOOS  191025P53.50;EquityOption;GOOS;Put;53.500;;20191025170000;GOOS;OE;20191002;20191025;;;
MI92;HG;GOOS  191025C53.00;EquityOption;GOOS;Call;53.000;;20191025170000;GOOS;OE;20191002;20191025;;;
MJ92;HG;GOOS  191025P53.00;EquityOption;GOOS;Put;53.000;;20191025170000;GOOS;OE;20191002;20191025;;;
MK92;HG;GOOS  191025C52.50;EquityOption;GOOS;Call;52.500;;20191025170000;GOOS;OE;20191002;20191025;;;
ML92;HG;GOOS  191025P52.50;EquityOption;GOOS;Put;52.500;;20191025170000;GOOS;OE;20191002;20191025;;;
MM92;HG;GOOS  191025C52.00;EquityOption;GOOS;Call;52.000;;20191025170000;GOOS;OE;20191002;20191025;;;
MN92;HG;GOOS  191025P52.00;EquityOption;GOOS;Put;52.000;;20191025170000;GOOS;OE;20191002;20191025;;;
MO92;HG;GOOS  191115C50.00;EquityOption;GOOS;Call;50.000;;20191115170000;GOOS;OE;20191002;20191115;;;
MP92;HG;GOOS  191115P50.00;EquityOption;GOOS;Put;50.000;;20191115170000;GOOS;OE;20191002;20191115;;;
MKU0;JR;LB    191115C40.00;EquityOption;LB;Call;40.000;;20191115170000;LB;OE;20191002;20191115;;;
MLU0;JR;LB    191115P40.00;EquityOption;LB;Put;40.000;;20191115170000;LB;OE;20191002;20191115;;;
MYC0;M8;MTL   191018C6.00;EquityOption;MTL;Call;6.000;;20191018170000;MTL;OE;20191002;20191018;;;
MZC0;M8;MTL   191018P6.00;EquityOption;MTL;Put;6.000;;20191018170000;MTL;OE;20191002;20191018;;;
M0D0;M8;MTL   191115C6.00;EquityOption;MTL;Call;6.000;;20191115170000;MTL;OE;20191002;20191115;;;
M1D0;M8;MTL   191115P6.00;EquityOption;MTL;Put;6.000;;20191115170000;MTL;OE;20191002;20191115;;;
M2D0;M8;MTL   200117C6.00;EquityOption;MTL;Call;6.000;;20200117170000;MTL;OE;20191002;20200117;;;
M3D0;M8;MTL   200117P6.00;EquityOption;MTL;Put;6.000;;20200117170000;MTL;OE;20191002;20200117;;;
M4D0;M8;MTL   200417C6.00;EquityOption;MTL;Call;6.000;;20200417170000;MTL;OE;20191002;20200417;;;
M5D0;M8;MTL   200417P6.00;EquityOption;MTL;Put;6.000;;20200417170000;MTL;OE;20191002;20200417;;;
MM61;Z0;EXE   191115C6.00;EquityOption;EXE;Call;6.000;;20191115170000;EXE;OE;20191002;20191115;;;
MN61;Z0;EXE   191115P6.00;EquityOption;EXE;Put;6.000;;20191115170000;EXE;OE;20191002;20191115;;;
M472;XR;ZSP   191220C41.00;EquityOption;ZSP;Call;41.000;;20191220170000;ZSP;OE;20191002;20191220;;;
M572;XR;ZSP   191220P41.00;EquityOption;ZSP;Put;41.000;;20191220170000;ZSP;OE;20191002;20191220;;;
MA41;46;PPL   191011C46.50;EquityOption;PPL;Call;46.500;;20191011170000;PPL;OE;20191002;20191011;;;
MB41;46;PPL   191011P46.50;EquityOption;PPL;Put;46.500;;20191011170000;PPL;OE;20191002;20191011;;;
MC41;46;PPL   191025C46.50;EquityOption;PPL;Call;46.500;;20191025170000;PPL;OE;20191002;20191025;;;
MD41;46;PPL   191025P46.50;EquityOption;PPL;Put;46.500;;20191025170000;PPL;OE;20191002;20191025;;;
ME41;46;PPL   191115C38.00;EquityOption;PPL;Call;38.000;;20191115170000;PPL;OE;20191002;20191115;;;
MF41;46;PPL   191115P38.00;EquityOption;PPL;Put;38.000;;20191115170000;PPL;OE;20191002;20191115;;;
AJ8A;B5;BNS   191025C73.00;EquityOption;BNS;Call;73.000;;20191025170000;BNS;OE;20191002;20191025;;;
AK8A;B5;BNS   191025P73.00;EquityOption;BNS;Put;73.000;;20191025170000;BNS;OE;20191002;20191025;;;
AL8A;B5;BNS   191025C72.50;EquityOption;BNS;Call;72.500;;20191025170000;BNS;OE;20191002;20191025;;;
AM8A;B5;BNS   191025P72.50;EquityOption;BNS;Put;72.500;;20191025170000;BNS;OE;20191002;20191025;;;
A6T6;H2;HSE   191011C7.00;EquityOption;HSE;Call;7.000;;20191011170000;HSE;OE;20191002;20191011;;;
A7T6;H2;HSE   191011P7.00;EquityOption;HSE;Put;7.000;;20191011170000;HSE;OE;20191002;20191011;;;
A8T6;H2;HSE   191025C7.00;EquityOption;HSE;Call;7.000;;20191025170000;HSE;OE;20191002;20191025;;;
A9T6;H2;HSE   191025P7.00;EquityOption;HSE;Put;7.000;;20191025170000;HSE;OE;20191002;20191025;;;
M631;QS;IPL   191115C18.00;EquityOption;IPL;Call;18.000;;20191115170000;IPL;OE;20191002;20191115;;;
M731;QS;IPL   191115P18.00;EquityOption;IPL;Put;18.000;;20191115170000;IPL;OE;20191002;20191115;;;
M831;QS;IPL   200417C18.00;EquityOption;IPL;Call;18.000;;20200417170000;IPL;OE;20191002;20200417;;;
M931;QS;IPL   200417P18.00;EquityOption;IPL;Put;18.000;;20200417170000;IPL;OE;20191002;20200417;;;
MEJ0;Q4;POU   200515C5.00;EquityOption;POU;Call;5.000;;20200515170000;POU;OE;20191002;20200515;;;
MFJ0;Q4;POU   200515P5.00;EquityOption;POU;Put;5.000;;20200515170000;POU;OE;20191002;20200515;;;
MEL4;T1;TECK  191004C19.00;EquityOption;TECK;Call;19.000;;20191004170000;TECK.B;OE;20191002;20191004;;;
MFL4;T1;TECK  191004P19.00;EquityOption;TECK;Put;19.000;;20191004170000;TECK.B;OE;20191002;20191004;;;
MGL4;T1;TECK  191004C18.50;EquityOption;TECK;Call;18.500;;20191004170000;TECK.B;OE;20191002;20191004;;;
MHL4;T1;TECK  191004P18.50;EquityOption;TECK;Put;18.500;;20191004170000;TECK.B;OE;20191002;20191004;;;
MIL4;T1;TECK  191011C19.00;EquityOption;TECK;Call;19.000;;20191011170000;TECK.B;OE;20191002;20191011;;;
MJL4;T1;TECK  191011P19.00;EquityOption;TECK;Put;19.000;;20191011170000;TECK.B;OE;20191002;20191011;;;
MKL4;T1;TECK  191011C18.50;EquityOption;TECK;Call;18.500;;20191011170000;TECK.B;OE;20191002;20191011;;;
MLL4;T1;TECK  191011P18.50;EquityOption;TECK;Put;18.500;;20191011170000;TECK.B;OE;20191002;20191011;;;
MML4;T1;TECK  191018C16.00;EquityOption;TECK;Call;16.000;;20191018170000;TECK.B;OE;20191002;20191018;;;
MNL4;T1;TECK  191018P16.00;EquityOption;TECK;Put;16.000;;20191018170000;TECK.B;OE;20191002;20191018;;;
MOL4;T1;TECK  191025C19.00;EquityOption;TECK;Call;19.000;;20191025170000;TECK.B;OE;20191002;20191025;;;
MPL4;T1;TECK  191025P19.00;EquityOption;TECK;Put;19.000;;20191025170000;TECK.B;OE;20191002;20191025;;;
MQL4;T1;TECK  191025C18.50;EquityOption;TECK;Call;18.500;;20191025170000;TECK.B;OE;20191002;20191025;;;
MRL4;T1;TECK  191025P18.50;EquityOption;TECK;Put;18.500;;20191025170000;TECK.B;OE;20191002;20191025;;;
MSL4;T1;TECK  191115C16.00;EquityOption;TECK;Call;16.000;;20191115170000;TECK.B;OE;20191002;20191115;;;
MTL4;T1;TECK  191115P16.00;EquityOption;TECK;Put;16.000;;20191115170000;TECK.B;OE;20191002;20191115;;;
MUL4;T1;TECK  200117C18.00;EquityOption;TECK;Call;18.000;;20200117170000;TECK.B;OE;20191002;20200117;;;
MVL4;T1;TECK  200117P18.00;EquityOption;TECK;Put;18.000;;20200117170000;TECK.B;OE;20191002;20200117;;;
MWL4;T1;TECK  200221C16.00;EquityOption;TECK;Call;16.000;;20200221170000;TECK.B;OE;20191002;20200221;;;
MXL4;T1;TECK  200221P16.00;EquityOption;TECK;Put;16.000;;20200221170000;TECK.B;OE;20191002;20200221;;;
MYL4;T1;TECK  200515C16.00;EquityOption;TECK;Call;16.000;;20200515170000;TECK.B;OE;20191002;20200515;;;
MZL4;T1;TECK  200515P16.00;EquityOption;TECK;Put;16.000;;20200515170000;TECK.B;OE;20191002;20200515;;;
M0M4;T1;TECK  220121C18.00;EquityOption;TECK;Call;18.000;;20220121170000;TECK.B;OE;20191002;20220121;;;
M1M4;T1;TECK  220121P18.00;EquityOption;TECK;Put;18.000;;20220121170000;TECK.B;OE;20191002;20220121;;;
MEI3;V6;ATD   191004C42.50;EquityOption;ATD;Call;42.500;;20191004170000;ATD.B;OE;20191002;20191004;;;
MFI3;V6;ATD   191004P42.50;EquityOption;ATD;Put;42.500;;20191004170000;ATD.B;OE;20191002;20191004;;;
MGI3;V6;ATD   191004C40.00;EquityOption;ATD;Call;40.000;;20191004170000;ATD.B;OE;20191002;20191004;;;
MHI3;V6;ATD   191004P40.00;EquityOption;ATD;Put;40.000;;20191004170000;ATD.B;OE;20191002;20191004;;;
MII3;V6;ATD   191004C39.50;EquityOption;ATD;Call;39.500;;20191004170000;ATD.B;OE;20191002;20191004;;;
MJI3;V6;ATD   191004P39.50;EquityOption;ATD;Put;39.500;;20191004170000;ATD.B;OE;20191002;20191004;;;
MKI3;V6;ATD   191004C39.00;EquityOption;ATD;Call;39.000;;20191004170000;ATD.B;OE;20191002;20191004;;;
MLI3;V6;ATD   191004P39.00;EquityOption;ATD;Put;39.000;;20191004170000;ATD.B;OE;20191002;20191004;;;
MMI3;V6;ATD   191004C38.50;EquityOption;ATD;Call;38.500;;20191004170000;ATD.B;OE;20191002;20191004;;;
MNI3;V6;ATD   191004P38.50;EquityOption;ATD;Put;38.500;;20191004170000;ATD.B;OE;20191002;20191004;;;
MOI3;V6;ATD   191011C40.50;EquityOption;ATD;Call;40.500;;20191011170000;ATD.B;OE;20191002;20191011;;;
MPI3;V6;ATD   191011P40.50;EquityOption;ATD;Put;40.500;;20191011170000;ATD.B;OE;20191002;20191011;;;
MQI3;V6;ATD   191011C41.00;EquityOption;ATD;Call;41.000;;20191011170000;ATD.B;OE;20191002;20191011;;;
MRI3;V6;ATD   191011P41.00;EquityOption;ATD;Put;41.000;;20191011170000;ATD.B;OE;20191002;20191011;;;
MSI3;V6;ATD   191011C41.50;EquityOption;ATD;Call;41.500;;20191011170000;ATD.B;OE;20191002;20191011;;;
MTI3;V6;ATD   191011P41.50;EquityOption;ATD;Put;41.500;;20191011170000;ATD.B;OE;20191002;20191011;;;
MUI3;V6;ATD   191011C42.00;EquityOption;ATD;Call;42.000;;20191011170000;ATD.B;OE;20191002;20191011;;;
MVI3;V6;ATD   191011P42.00;EquityOption;ATD;Put;42.000;;20191011170000;ATD.B;OE;20191002;20191011;;;
MWI3;V6;ATD   191011C42.50;EquityOption;ATD;Call;42.500;;20191011170000;ATD.B;OE;20191002;20191011;;;
MXI3;V6;ATD   191011P42.50;EquityOption;ATD;Put;42.500;;20191011170000;ATD.B;OE;20191002;20191011;;;
MYI3;V6;ATD   191011C40.00;EquityOption;ATD;Call;40.000;;20191011170000;ATD.B;OE;20191002;20191011;;;
MZI3;V6;ATD   191011P40.00;EquityOption;ATD;Put;40.000;;20191011170000;ATD.B;OE;20191002;20191011;;;
M0J3;V6;ATD   191011C39.50;EquityOption;ATD;Call;39.500;;20191011170000;ATD.B;OE;20191002;20191011;;;
M1J3;V6;ATD   191011P39.50;EquityOption;ATD;Put;39.500;;20191011170000;ATD.B;OE;20191002;20191011;;;
M2J3;V6;ATD   191011C39.00;EquityOption;ATD;Call;39.000;;20191011170000;ATD.B;OE;20191002;20191011;;;
M3J3;V6;ATD   191011P39.00;EquityOption;ATD;Put;39.000;;20191011170000;ATD.B;OE;20191002;20191011;;;
M4J3;V6;ATD   191011C38.50;EquityOption;ATD;Call;38.500;;20191011170000;ATD.B;OE;20191002;20191011;;;
M5J3;V6;ATD   191011P38.50;EquityOption;ATD;Put;38.500;;20191011170000;ATD.B;OE;20191002;20191011;;;
M6J3;V6;ATD   191018C36.00;EquityOption;ATD;Call;36.000;;20191018170000;ATD.B;OE;20191002;20191018;;;
M7J3;V6;ATD   191018P36.00;EquityOption;ATD;Put;36.000;;20191018170000;ATD.B;OE;20191002;20191018;;;
M8J3;V6;ATD   191025C40.50;EquityOption;ATD;Call;40.500;;20191025170000;ATD.B;OE;20191002;20191025;;;
M9J3;V6;ATD   191025P40.50;EquityOption;ATD;Put;40.500;;20191025170000;ATD.B;OE;20191002;20191025;;;
MAJ3;V6;ATD   191025C41.00;EquityOption;ATD;Call;41.000;;20191025170000;ATD.B;OE;20191002;20191025;;;
MBJ3;V6;ATD   191025P41.00;EquityOption;ATD;Put;41.000;;20191025170000;ATD.B;OE;20191002;20191025;;;
MCJ3;V6;ATD   191025C41.50;EquityOption;ATD;Call;41.500;;20191025170000;ATD.B;OE;20191002;20191025;;;
MDJ3;V6;ATD   191025P41.50;EquityOption;ATD;Put;41.500;;20191025170000;ATD.B;OE;20191002;20191025;;;
MEJ3;V6;ATD   191025C42.00;EquityOption;ATD;Call;42.000;;20191025170000;ATD.B;OE;20191002;20191025;;;
MFJ3;V6;ATD   191025P42.00;EquityOption;ATD;Put;42.000;;20191025170000;ATD.B;OE;20191002;20191025;;;
MGJ3;V6;ATD   191025C42.50;EquityOption;ATD;Call;42.500;;20191025170000;ATD.B;OE;20191002;20191025;;;
MHJ3;V6;ATD   191025P42.50;EquityOption;ATD;Put;42.500;;20191025170000;ATD.B;OE;20191002;20191025;;;
MIJ3;V6;ATD   191025C40.00;EquityOption;ATD;Call;40.000;;20191025170000;ATD.B;OE;20191002;20191025;;;
MJJ3;V6;ATD   191025P40.00;EquityOption;ATD;Put;40.000;;20191025170000;ATD.B;OE;20191002;20191025;;;
MKJ3;V6;ATD   191025C39.50;EquityOption;ATD;Call;39.500;;20191025170000;ATD.B;OE;20191002;20191025;;;
MLJ3;V6;ATD   191025P39.50;EquityOption;ATD;Put;39.500;;20191025170000;ATD.B;OE;20191002;20191025;;;
MMJ3;V6;ATD   191025C39.00;EquityOption;ATD;Call;39.000;;20191025170000;ATD.B;OE;20191002;20191025;;;
MNJ3;V6;ATD   191025P39.00;EquityOption;ATD;Put;39.000;;20191025170000;ATD.B;OE;20191002;20191025;;;
MOJ3;V6;ATD   191025C38.50;EquityOption;ATD;Call;38.500;;20191025170000;ATD.B;OE;20191002;20191025;;;
MPJ3;V6;ATD   191025P38.50;EquityOption;ATD;Put;38.500;;20191025170000;ATD.B;OE;20191002;20191025;;;
MQJ3;V6;ATD   200221C36.00;EquityOption;ATD;Call;36.000;;20200221170000;ATD.B;OE;20191002;20200221;;;
MRJ3;V6;ATD   200221P36.00;EquityOption;ATD;Put;36.000;;20200221170000;ATD.B;OE;20191002;20200221;;;
MSJ3;V6;ATD   200515C36.00;EquityOption;ATD;Call;36.000;;20200515170000;ATD.B;OE;20191002;20200515;;;
MTJ3;V6;ATD   200515P36.00;EquityOption;ATD;Put;36.000;;20200515170000;ATD.B;OE;20191002;20200515;;;
MUJ3;V6;ATD   220121C36.00;EquityOption;ATD;Call;36.000;;20220121170000;ATD.B;OE;20191002;20220121;;;
MVJ3;V6;ATD   220121P36.00;EquityOption;ATD;Put;36.000;;20220121170000;ATD.B;OE;20191002;20220121;;;
MC71;1N;SES   191115C3.00;EquityOption;SES;Call;3.000;;20191115170000;SES;OE;20191002;20191115;;;
MD71;1N;SES   191115P3.00;EquityOption;SES;Put;3.000;;20191115170000;SES;OE;20191002;20191115;;;
MM71;51;SOY   191018C1.00;EquityOption;SOY;Call;1.000;;20191018170000;SOY;OE;20191002;20191018;;;
MN71;51;SOY   191018P1.00;EquityOption;SOY;Put;1.000;;20191018170000;SOY;OE;20191002;20191018;;;
MO71;51;SOY   191115C1.00;EquityOption;SOY;Call;1.000;;20191115170000;SOY;OE;20191002;20191115;;;
MP71;51;SOY   191115P1.00;EquityOption;SOY;Put;1.000;;20191115170000;SOY;OE;20191002;20191115;;;
MQ71;51;SOY   200117C1.00;EquityOption;SOY;Call;1.000;;20200117170000;SOY;OE;20191002;20200117;;;
MR71;51;SOY   200117P1.00;EquityOption;SOY;Put;1.000;;20200117170000;SOY;OE;20191002;20200117;;;
MS71;51;SOY   200417C1.00;EquityOption;SOY;Call;1.000;;20200417170000;SOY;OE;20191002;20200417;;;
MT71;51;SOY   200417P1.00;EquityOption;SOY;Put;1.000;;20200417170000;SOY;OE;20191002;20200417;;;
MCH0;AR;AD    191115C17.00;EquityOption;AD;Call;17.000;;20191115170000;AD;OE;20191002;20191115;;;
MDH0;AR;AD    191115P17.00;EquityOption;AD;Put;17.000;;20191115170000;AD;OE;20191002;20191115;;;
MA70;MY;MTY   191115C58.00;EquityOption;MTY;Call;58.000;;20191115170000;MTY;OE;20191002;20191115;;;
MB70;MY;MTY   191115P58.00;EquityOption;MTY;Put;58.000;;20191115170000;MTY;OE;20191002;20191115;;;
MOG0;NF;NFI   191115C25.00;EquityOption;NFI;Call;25.000;;20191115170000;NFI;OE;20191002;20191115;;;
MPG0;NF;NFI   191115P25.00;EquityOption;NFI;Put;25.000;;20191115170000;NFI;OE;20191002;20191115;;;
MRE1;UC;LIF   191018C22.00;EquityOption;LIF;Call;22.000;;20191018170000;LIF;OE;20191002;20191018;;;
MSE1;UC;LIF   191018P22.00;EquityOption;LIF;Put;22.000;;20191018170000;LIF;OE;20191002;20191018;;;
MTE1;UC;LIF   191018C21.00;EquityOption;LIF;Call;21.000;;20191018170000;LIF;OE;20191002;20191018;;;
MUE1;UC;LIF   191018P21.00;EquityOption;LIF;Put;21.000;;20191018170000;LIF;OE;20191002;20191018;;;
MVE1;UC;LIF   191115C22.00;EquityOption;LIF;Call;22.000;;20191115170000;LIF;OE;20191002;20191115;;;
MWE1;UC;LIF   191115P22.00;EquityOption;LIF;Put;22.000;;20191115170000;LIF;OE;20191002;20191115;;;
MXE1;UC;LIF   191115C21.00;EquityOption;LIF;Call;21.000;;20191115170000;LIF;OE;20191002;20191115;;;
MYE1;UC;LIF   191115P21.00;EquityOption;LIF;Put;21.000;;20191115170000;LIF;OE;20191002;20191115;;;
MZE1;UC;LIF   200117C22.00;EquityOption;LIF;Call;22.000;;20200117170000;LIF;OE;20191002;20200117;;;
M0F1;UC;LIF   200117P22.00;EquityOption;LIF;Put;22.000;;20200117170000;LIF;OE;20191002;20200117;;;
M1F1;UC;LIF   200117C21.00;EquityOption;LIF;Call;21.000;;20200117170000;LIF;OE;20191002;20200117;;;
M2F1;UC;LIF   200117P21.00;EquityOption;LIF;Put;21.000;;20200117170000;LIF;OE;20191002;20200117;;;
M3F1;UC;LIF   200417C22.00;EquityOption;LIF;Call;22.000;;20200417170000;LIF;OE;20191002;20200417;;;
M4F1;UC;LIF   200417P22.00;EquityOption;LIF;Put;22.000;;20200417170000;LIF;OE;20191002;20200417;;;
M5F1;UC;LIF   200417C21.00;EquityOption;LIF;Call;21.000;;20200417170000;LIF;OE;20191002;20200417;;;
M6F1;UC;LIF   200417P21.00;EquityOption;LIF;Put;21.000;;20200417170000;LIF;OE;20191002;20200417;;;
MU72;UR;ACB   191004C3.50;EquityOption;ACB;Call;3.500;;20191004170000;ACB;OE;20191002;20191004;;;
MV72;UR;ACB   191004P3.50;EquityOption;ACB;Put;3.500;;20191004170000;ACB;OE;20191002;20191004;;;
MW72;UR;ACB   191011C3.50;EquityOption;ACB;Call;3.500;;20191011170000;ACB;OE;20191002;20191011;;;
MX72;UR;ACB   191011P3.50;EquityOption;ACB;Put;3.500;;20191011170000;ACB;OE;20191002;20191011;;;
MY72;UR;ACB   191025C3.50;EquityOption;ACB;Call;3.500;;20191025170000;ACB;OE;20191002;20191025;;;
MZ72;UR;ACB   191025P3.50;EquityOption;ACB;Put;3.500;;20191025170000;ACB;OE;20191002;20191025;;;
M082;UR;ACB   210115C3.00;EquityOption;ACB;Call;3.000;;20210115170000;ACB;OE;20191002;20210115;;;
M182;UR;ACB   210115P3.00;EquityOption;ACB;Put;3.000;;20210115170000;ACB;OE;20191002;20210115;;;
M282;UR;ACB   220121C3.00;EquityOption;ACB;Call;3.000;;20220121170000;ACB;OE;20191002;20220121;;;
M382;UR;ACB   220121P3.00;EquityOption;ACB;Put;3.000;;20220121170000;ACB;OE;20191002;20220121;;;
M3H0;C9;CLS   191115C7.00;EquityOption;CLS;Call;7.000;;20191115170000;CLS;OE;20191002;20191115;;;
M4H0;C9;CLS   191115P7.00;EquityOption;CLS;Put;7.000;;20191115170000;CLS;OE;20191002;20191115;;;
MDK0;D0;UFS   191115C40.00;EquityOption;UFS;Call;40.000;;20191115170000;UFS;OE;20191002;20191115;;;
MEK0;D0;UFS   191115P40.00;EquityOption;UFS;Put;40.000;;20191115170000;UFS;OE;20191002;20191115;;;
M2A1;1W;WCP   191115C2.50;EquityOption;WCP;Call;2.500;;20191115170000;WCP;OE;20191002;20191115;;;
M3A1;1W;WCP   191115P2.50;EquityOption;WCP;Put;2.500;;20191115170000;WCP;OE;20191002;20191115;;;
ABZ4;E9;CVE   191011C10.00;EquityOption;CVE;Call;10.000;;20191011170000;CVE;OE;20191002;20191011;;;
ACZ4;E9;CVE   191011P10.00;EquityOption;CVE;Put;10.000;;20191011170000;CVE;OE;20191002;20191011;;;
ADZ4;E9;CVE   191025C10.00;EquityOption;CVE;Call;10.000;;20191025170000;CVE;OE;20191002;20191025;;;
AEZ4;E9;CVE   191025P10.00;EquityOption;CVE;Put;10.000;;20191025170000;CVE;OE;20191002;20191025;;;
MOD1;NT;NTR   191025C68.50;EquityOption;NTR;Call;68.500;;20191025170000;NTR;OE;20191002;20191025;;;
MPD1;NT;NTR   191025P68.50;EquityOption;NTR;Put;68.500;;20191025170000;NTR;OE;20191002;20191025;;;
MMH0;Q2;BAM   191115C64.00;EquityOption;BAM;Call;64.000;;20191115170000;BAM.A;OE;20191002;20191115;;;
MNH0;Q2;BAM   191115P64.00;EquityOption;BAM;Put;64.000;;20191115170000;BAM.A;OE;20191002;20191115;;;
AOOB;R1;RY    191025C105.00;EquityOption;RY;Call;105.000;;20191025170000;RY;OE;20191002;20191025;;;
APOB;R1;RY    191025P105.00;EquityOption;RY;Put;105.000;;20191025170000;RY;OE;20191002;20191025;;;
AQOB;R1;RY    191025C104.50;EquityOption;RY;Call;104.500;;20191025170000;RY;OE;20191002;20191025;;;
AROB;R1;RY    191025P104.50;EquityOption;RY;Put;104.500;;20191025170000;RY;OE;20191002;20191025;;;
AHWA;T0;TD    191025C73.50;EquityOption;TD;Call;73.500;;20191025170000;TD;OE;20191002;20191025;;;
AIWA;T0;TD    191025P73.50;EquityOption;TD;Put;73.500;;20191025170000;TD;OE;20191002;20191025;;;
A9S8;X4;XEG   191025C7.50;EquityOption;XEG;Call;7.500;;20191025170000;XEG;OE;20191002;20191025;;;
AAS8;X4;XEG   191025P7.50;EquityOption;XEG;Put;7.500;;20191025170000;XEG;OE;20191002;20191025;;;
ABS8;X4;XEG   200619C6.00;EquityOption;XEG;Call;6.000;;20200619170000;XEG;OE;20191002;20200619;;;
ACS8;X4;XEG   200619P6.00;EquityOption;XEG;Put;6.000;;20200619170000;XEG;OE;20191002;20200619;;;
MUW2;SJ;SXJ   200619C3415.00;EquityOption;SXJ;Call;3415.000;;20200619064500;TXBA;OX;20191002;20200619;;;
MVW2;SJ;SXJ   200619P3415.00;EquityOption;SXJ;Put;3415.000;;20200619064500;TXBA;OX;20191002;20200619;;;
