InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A4NJ;C0;CM    231013C54.50;EquityOption;CM;Call;54.5000;;20231013;CM;OE;20230908;20231013;;;20231013160000;
A5NJ;C0;CM    231013P54.50;EquityOption;CM;Put;54.5000;;20231013;CM;OE;20230908;20231013;;;20231013160000;
AIQD;T5;TRP   231020C51.00;EquityOption;TRP;Call;51.0000;;20231020;TRP;OE;20230908;20231020;;;20231020160000;
AJQD;T5;TRP   231020P51.00;EquityOption;TRP;Put;51.0000;;20231020;TRP;OE;20230908;20231020;;;20231020160000;
AL6F;N0;NA    231013C95.00;EquityOption;NA;Call;95.0000;;20231013;NA;OE;20230908;20231013;;;20231013160000;
AM6F;N0;NA    231013P95.00;EquityOption;NA;Put;95.0000;;20231013;NA;OE;20230908;20231013;;;20231013160000;
MK62;EB;WTE   240216C25.00;EquityOption;WTE;Call;25.0000;;20240216;WTE;OE;20230909;20240216;;;20240216160000;
ML62;EB;WTE   240216P25.00;EquityOption;WTE;Put;25.0000;;20240216;WTE;OE;20230909;20240216;;;20240216160000;
MMD1;SI;SIS   231020C12.50;EquityOption;SIS;Call;12.5000;;20231020;SIS;OE;20230909;20231020;;;20231020160000;
MND1;SI;SIS   231020P12.50;EquityOption;SIS;Put;12.5000;;20231020;SIS;OE;20230909;20231020;;;20231020160000;
MOD1;SI;SIS   231117C12.50;EquityOption;SIS;Call;12.5000;;20231117;SIS;OE;20230909;20231117;;;20231117160000;
MPD1;SI;SIS   231117P12.50;EquityOption;SIS;Put;12.5000;;20231117;SIS;OE;20230909;20231117;;;20231117160000;
MQD1;SI;SIS   231215C12.50;EquityOption;SIS;Call;12.5000;;20231215;SIS;OE;20230909;20231215;;;20231215160000;
MRD1;SI;SIS   231215P12.50;EquityOption;SIS;Put;12.5000;;20231215;SIS;OE;20230909;20231215;;;20231215160000;
MSD1;SI;SIS   240119C12.50;EquityOption;SIS;Call;12.5000;;20240119;SIS;OE;20230909;20240119;;;20240119160000;
MTD1;SI;SIS   240119P12.50;EquityOption;SIS;Put;12.5000;;20240119;SIS;OE;20230909;20240119;;;20240119160000;
MUD1;SI;SIS   240216C12.50;EquityOption;SIS;Call;12.5000;;20240216;SIS;OE;20230909;20240216;;;20240216160000;
MVD1;SI;SIS   240216P12.50;EquityOption;SIS;Put;12.5000;;20240216;SIS;OE;20230909;20240216;;;20240216160000;
M2V0;T7;TSU   240621C35.00;EquityOption;TSU;Call;35.0000;;20240621;TSU;OE;20230909;20240621;;;20240621160000;
M3V0;T7;TSU   240621P35.00;EquityOption;TSU;Put;35.0000;;20240621;TSU;OE;20230909;20240621;;;20240621160000;
M4V0;T7;TSU   240621C26.00;EquityOption;TSU;Call;26.0000;;20240621;TSU;OE;20230909;20240621;;;20240621160000;
M5V0;T7;TSU   240621P26.00;EquityOption;TSU;Put;26.0000;;20240621;TSU;OE;20230909;20240621;;;20240621160000;
MWH6;MJ;HMMJ  231020C11.50;EquityOption;HMMJ;Call;11.5000;;20231020;HMMJ;OA;20230909;20231020;;;20231020160000;
MXH6;MJ;HMMJ  231020P11.50;EquityOption;HMMJ;Put;11.5000;;20231020;HMMJ;OA;20230909;20231020;;;20231020160000;
MYH6;MJ;HMMJ  231117C11.50;EquityOption;HMMJ;Call;11.5000;;20231117;HMMJ;OA;20230909;20231117;;;20231117160000;
MZH6;MJ;HMMJ  231117P11.50;EquityOption;HMMJ;Put;11.5000;;20231117;HMMJ;OA;20230909;20231117;;;20231117160000;
M0I6;MJ;HMMJ  231215C11.50;EquityOption;HMMJ;Call;11.5000;;20231215;HMMJ;OA;20230909;20231215;;;20231215160000;
M1I6;MJ;HMMJ  231215P11.50;EquityOption;HMMJ;Put;11.5000;;20231215;HMMJ;OA;20230909;20231215;;;20231215160000;
M2I6;MJ;HMMJ  240119C11.50;EquityOption;HMMJ;Call;11.5000;;20240119;HMMJ;OA;20230909;20240119;;;20240119160000;
M3I6;MJ;HMMJ  240119P11.50;EquityOption;HMMJ;Put;11.5000;;20240119;HMMJ;OA;20230909;20240119;;;20240119160000;
M4I6;MJ;HMMJ  240216C11.50;EquityOption;HMMJ;Call;11.5000;;20240216;HMMJ;OA;20230909;20240216;;;20240216160000;
M5I6;MJ;HMMJ  240216P11.50;EquityOption;HMMJ;Put;11.5000;;20240216;HMMJ;OA;20230909;20240216;;;20240216160000;
MRP7;AI;AC    230922C19.00;EquityOption;AC;Call;19.0000;;20230922;AC;OE;20230909;20230922;;;20230922160000;
MSP7;AI;AC    230922P19.00;EquityOption;AC;Put;19.0000;;20230922;AC;OE;20230909;20230922;;;20230922160000;
MTP7;AI;AC    230929C19.00;EquityOption;AC;Call;19.0000;;20230929;AC;OE;20230909;20230929;;;20230929160000;
MUP7;AI;AC    230929P19.00;EquityOption;AC;Put;19.0000;;20230929;AC;OE;20230909;20230929;;;20230929160000;
MVP7;AI;AC    231006C19.00;EquityOption;AC;Call;19.0000;;20231006;AC;OE;20230909;20231006;;;20231006160000;
MWP7;AI;AC    231006P19.00;EquityOption;AC;Put;19.0000;;20231006;AC;OE;20230909;20231006;;;20231006160000;
MSM8;DZ;BHC   230922C14.00;EquityOption;BHC;Call;14.0000;;20230922;BHC;OE;20230909;20230922;;;20230922160000;
MTM8;DZ;BHC   230922P14.00;EquityOption;BHC;Put;14.0000;;20230922;BHC;OE;20230909;20230922;;;20230922160000;
MUM8;DZ;BHC   230929C14.00;EquityOption;BHC;Call;14.0000;;20230929;BHC;OE;20230909;20230929;;;20230929160000;
MVM8;DZ;BHC   230929P14.00;EquityOption;BHC;Put;14.0000;;20230929;BHC;OE;20230909;20230929;;;20230929160000;
MWM8;DZ;BHC   231006C14.00;EquityOption;BHC;Call;14.0000;;20231006;BHC;OE;20230909;20231006;;;20231006160000;
MXM8;DZ;BHC   231006P14.00;EquityOption;BHC;Put;14.0000;;20231006;BHC;OE;20230909;20231006;;;20231006160000;
MYM8;DZ;BHC   240216C14.00;EquityOption;BHC;Call;14.0000;;20240216;BHC;OE;20230909;20240216;;;20240216160000;
MZM8;DZ;BHC   240216P14.00;EquityOption;BHC;Put;14.0000;;20240216;BHC;OE;20230909;20240216;;;20240216160000;
ABTC;E2;ENB   231006C48.00;EquityOption;ENB;Call;48.0000;;20231006;ENB;OE;20230909;20231006;;;20231006160000;
ACTC;E2;ENB   231006P48.00;EquityOption;ENB;Put;48.0000;;20231006;ENB;OE;20230909;20231006;;;20231006160000;
MPU3;H0;HBM   230922C5.25;EquityOption;HBM;Call;5.2500;;20230922;HBM;OE;20230909;20230922;;;20230922160000;
MQU3;H0;HBM   230922P5.25;EquityOption;HBM;Put;5.2500;;20230922;HBM;OE;20230909;20230922;;;20230922160000;
MRU3;H0;HBM   230929C5.25;EquityOption;HBM;Call;5.2500;;20230929;HBM;OE;20230909;20230929;;;20230929160000;
MSU3;H0;HBM   230929P5.25;EquityOption;HBM;Put;5.2500;;20230929;HBM;OE;20230909;20230929;;;20230929160000;
MTU3;H0;HBM   231006C5.25;EquityOption;HBM;Call;5.2500;;20231006;HBM;OE;20230909;20231006;;;20231006160000;
MUU3;H0;HBM   231006P5.25;EquityOption;HBM;Put;5.2500;;20231006;HBM;OE;20230909;20231006;;;20231006160000;
MVU3;H0;HBM   240119C5.25;EquityOption;HBM;Call;5.2500;;20240119;HBM;OE;20230909;20240119;;;20240119160000;
MWU3;H0;HBM   240119P5.25;EquityOption;HBM;Put;5.2500;;20240119;HBM;OE;20230909;20240119;;;20240119160000;
MXU3;H0;HBM   240216C5.25;EquityOption;HBM;Call;5.2500;;20240216;HBM;OE;20230909;20240216;;;20240216160000;
MYU3;H0;HBM   240216P5.25;EquityOption;HBM;Put;5.2500;;20240216;HBM;OE;20230909;20240216;;;20240216160000;
AF06;I1;IMO   231020C88.00;EquityOption;IMO;Call;88.0000;;20231020;IMO;OE;20230909;20231020;;;20231020160000;
AG06;I1;IMO   231020P88.00;EquityOption;IMO;Put;88.0000;;20231020;IMO;OE;20230909;20231020;;;20231020160000;
AH06;I1;IMO   231117C88.00;EquityOption;IMO;Call;88.0000;;20231117;IMO;OE;20230909;20231117;;;20231117160000;
AI06;I1;IMO   231117P88.00;EquityOption;IMO;Put;88.0000;;20231117;IMO;OE;20230909;20231117;;;20231117160000;
AJ06;I1;IMO   231215C88.00;EquityOption;IMO;Call;88.0000;;20231215;IMO;OE;20230909;20231215;;;20231215160000;
AK06;I1;IMO   231215P88.00;EquityOption;IMO;Put;88.0000;;20231215;IMO;OE;20230909;20231215;;;20231215160000;
AL06;I1;IMO   240119C88.00;EquityOption;IMO;Call;88.0000;;20240119;IMO;OE;20230909;20240119;;;20240119160000;
AM06;I1;IMO   240119P88.00;EquityOption;IMO;Put;88.0000;;20240119;IMO;OE;20230909;20240119;;;20240119160000;
AN06;I1;IMO   240216C88.00;EquityOption;IMO;Call;88.0000;;20240216;IMO;OE;20230909;20240216;;;20240216160000;
AO06;I1;IMO   240216P88.00;EquityOption;IMO;Put;88.0000;;20240216;IMO;OE;20230909;20240216;;;20240216160000;
M874;LS;LSPD  231006C19.50;EquityOption;LSPD;Call;19.5000;;20231006;LSPD;OE;20230909;20231006;;;20231006160000;
M974;LS;LSPD  231006P19.50;EquityOption;LSPD;Put;19.5000;;20231006;LSPD;OE;20230909;20231006;;;20231006160000;
MSZ1;CL;CCL   231020C48.00;EquityOption;CCL;Call;48.0000;;20231020;CCL.B;OE;20230909;20231020;;;20231020160000;
MTZ1;CL;CCL   231020P48.00;EquityOption;CCL;Put;48.0000;;20231020;CCL.B;OE;20230909;20231020;;;20231020160000;
MUZ1;CL;CCL   231117C48.00;EquityOption;CCL;Call;48.0000;;20231117;CCL.B;OE;20230909;20231117;;;20231117160000;
MVZ1;CL;CCL   231117P48.00;EquityOption;CCL;Put;48.0000;;20231117;CCL.B;OE;20230909;20231117;;;20231117160000;
MWZ1;CL;CCL   231215C48.00;EquityOption;CCL;Call;48.0000;;20231215;CCL.B;OE;20230909;20231215;;;20231215160000;
MXZ1;CL;CCL   231215P48.00;EquityOption;CCL;Put;48.0000;;20231215;CCL.B;OE;20230909;20231215;;;20231215160000;
MYZ1;CL;CCL   240119C48.00;EquityOption;CCL;Call;48.0000;;20240119;CCL.B;OE;20230909;20240119;;;20240119160000;
MZZ1;CL;CCL   240119P48.00;EquityOption;CCL;Put;48.0000;;20240119;CCL.B;OE;20230909;20240119;;;20240119160000;
M002;CL;CCL   240216C48.00;EquityOption;CCL;Call;48.0000;;20240216;CCL.B;OE;20230909;20240216;;;20240216160000;
M102;CL;CCL   240216P48.00;EquityOption;CCL;Put;48.0000;;20240216;CCL.B;OE;20230909;20240216;;;20240216160000;
M0J5;CV;CRON  231020C3.75;EquityOption;CRON;Call;3.7500;;20231020;CRON;OE;20230909;20231020;;;20231020160000;
M1J5;CV;CRON  231020P3.75;EquityOption;CRON;Put;3.7500;;20231020;CRON;OE;20230909;20231020;;;20231020160000;
M2J5;CV;CRON  231117C3.75;EquityOption;CRON;Call;3.7500;;20231117;CRON;OE;20230909;20231117;;;20231117160000;
M3J5;CV;CRON  231117P3.75;EquityOption;CRON;Put;3.7500;;20231117;CRON;OE;20230909;20231117;;;20231117160000;
M4J5;CV;CRON  231215C3.75;EquityOption;CRON;Call;3.7500;;20231215;CRON;OE;20230909;20231215;;;20231215160000;
M5J5;CV;CRON  231215P3.75;EquityOption;CRON;Put;3.7500;;20231215;CRON;OE;20230909;20231215;;;20231215160000;
M6J5;CV;CRON  240119C3.75;EquityOption;CRON;Call;3.7500;;20240119;CRON;OE;20230909;20240119;;;20240119160000;
M7J5;CV;CRON  240119P3.75;EquityOption;CRON;Put;3.7500;;20240119;CRON;OE;20230909;20240119;;;20240119160000;
M8J5;CV;CRON  240216C3.75;EquityOption;CRON;Call;3.7500;;20240216;CRON;OE;20230909;20240216;;;20240216160000;
M9J5;CV;CRON  240216P3.75;EquityOption;CRON;Put;3.7500;;20240216;CRON;OE;20230909;20240216;;;20240216160000;
A5H3;J9;CFP   231020C16.00;EquityOption;CFP;Call;16.0000;;20231020;CFP;OE;20230909;20231020;;;20231020160000;
A6H3;J9;CFP   231020P16.00;EquityOption;CFP;Put;16.0000;;20231020;CFP;OE;20230909;20231020;;;20231020160000;
A7H3;J9;CFP   231117C16.00;EquityOption;CFP;Call;16.0000;;20231117;CFP;OE;20230909;20231117;;;20231117160000;
A8H3;J9;CFP   231117P16.00;EquityOption;CFP;Put;16.0000;;20231117;CFP;OE;20230909;20231117;;;20231117160000;
A9H3;J9;CFP   240119C16.00;EquityOption;CFP;Call;16.0000;;20240119;CFP;OE;20230909;20240119;;;20240119160000;
AAH3;J9;CFP   240119P16.00;EquityOption;CFP;Put;16.0000;;20240119;CFP;OE;20230909;20240119;;;20240119160000;
ABH3;J9;CFP   240216C16.00;EquityOption;CFP;Call;16.0000;;20240216;CFP;OE;20230909;20240216;;;20240216160000;
ACH3;J9;CFP   240216P16.00;EquityOption;CFP;Put;16.0000;;20240216;CFP;OE;20230909;20240216;;;20240216160000;
A215;P3;PD    231020C105.00;EquityOption;PD;Call;105.0000;;20231020;PD;OE;20230909;20231020;;;20231020160000;
A315;P3;PD    231020P105.00;EquityOption;PD;Put;105.0000;;20231020;PD;OE;20230909;20231020;;;20231020160000;
A415;P3;PD    231117C105.00;EquityOption;PD;Call;105.0000;;20231117;PD;OE;20230909;20231117;;;20231117160000;
A515;P3;PD    231117P105.00;EquityOption;PD;Put;105.0000;;20231117;PD;OE;20230909;20231117;;;20231117160000;
A615;P3;PD    231215C105.00;EquityOption;PD;Call;105.0000;;20231215;PD;OE;20230909;20231215;;;20231215160000;
A715;P3;PD    231215P105.00;EquityOption;PD;Put;105.0000;;20231215;PD;OE;20230909;20231215;;;20231215160000;
A815;P3;PD    240119C105.00;EquityOption;PD;Call;105.0000;;20240119;PD;OE;20230909;20240119;;;20240119160000;
A915;P3;PD    240119P105.00;EquityOption;PD;Put;105.0000;;20240119;PD;OE;20230909;20240119;;;20240119160000;
AA15;P3;PD    240216C105.00;EquityOption;PD;Call;105.0000;;20240216;PD;OE;20230909;20240216;;;20240216160000;
AB15;P3;PD    240216P105.00;EquityOption;PD;Put;105.0000;;20240216;PD;OE;20230909;20240216;;;20240216160000;
M8H2;QQ;PKI   231020C43.00;EquityOption;PKI;Call;43.0000;;20231020;PKI;OE;20230909;20231020;;;20231020160000;
M9H2;QQ;PKI   231020P43.00;EquityOption;PKI;Put;43.0000;;20231020;PKI;OE;20230909;20231020;;;20231020160000;
MAH2;QQ;PKI   231117C43.00;EquityOption;PKI;Call;43.0000;;20231117;PKI;OE;20230909;20231117;;;20231117160000;
MBH2;QQ;PKI   231117P43.00;EquityOption;PKI;Put;43.0000;;20231117;PKI;OE;20230909;20231117;;;20231117160000;
MCH2;QQ;PKI   231215C43.00;EquityOption;PKI;Call;43.0000;;20231215;PKI;OE;20230909;20231215;;;20231215160000;
MDH2;QQ;PKI   231215P43.00;EquityOption;PKI;Put;43.0000;;20231215;PKI;OE;20230909;20231215;;;20231215160000;
MEH2;QQ;PKI   240119C43.00;EquityOption;PKI;Call;43.0000;;20240119;PKI;OE;20230909;20240119;;;20240119160000;
MFH2;QQ;PKI   240119P43.00;EquityOption;PKI;Put;43.0000;;20240119;PKI;OE;20230909;20240119;;;20240119160000;
MGH2;QQ;PKI   240216C43.00;EquityOption;PKI;Call;43.0000;;20240216;PKI;OE;20230909;20240216;;;20240216160000;
MHH2;QQ;PKI   240216P43.00;EquityOption;PKI;Put;43.0000;;20240216;PKI;OE;20230909;20240216;;;20240216160000;
M8K5;17;ALA   231006C29.00;EquityOption;ALA;Call;29.0000;;20231006;ALA;OE;20230909;20231006;;;20231006160000;
M9K5;17;ALA   231006P29.00;EquityOption;ALA;Put;29.0000;;20231006;ALA;OE;20230909;20231006;;;20231006160000;
MOK6;29;FR    230922C6.50;EquityOption;FR;Call;6.5000;;20230922;FR;OE;20230909;20230922;;;20230922160000;
MPK6;29;FR    230922P6.50;EquityOption;FR;Put;6.5000;;20230922;FR;OE;20230909;20230922;;;20230922160000;
MQK6;29;FR    230929C6.50;EquityOption;FR;Call;6.5000;;20230929;FR;OE;20230909;20230929;;;20230929160000;
MRK6;29;FR    230929P6.50;EquityOption;FR;Put;6.5000;;20230929;FR;OE;20230909;20230929;;;20230929160000;
MSK6;29;FR    231006C6.50;EquityOption;FR;Call;6.5000;;20231006;FR;OE;20230909;20231006;;;20231006160000;
MTK6;29;FR    231006P6.50;EquityOption;FR;Put;6.5000;;20231006;FR;OE;20230909;20231006;;;20231006160000;
MUK6;29;FR    240119C6.50;EquityOption;FR;Call;6.5000;;20240119;FR;OE;20230909;20240119;;;20240119160000;
MVK6;29;FR    240119P6.50;EquityOption;FR;Put;6.5000;;20240119;FR;OE;20230909;20240119;;;20240119160000;
MWK6;29;FR    240216C6.50;EquityOption;FR;Call;6.5000;;20240216;FR;OE;20230909;20240216;;;20240216160000;
MXK6;29;FR    240216P6.50;EquityOption;FR;Put;6.5000;;20240216;FR;OE;20230909;20240216;;;20240216160000;
MPQM;JS;SHOP  231006C84.00;EquityOption;SHOP;Call;84.0000;;20231006;SHOP;OE;20230909;20231006;;;20231006160000;
MQQM;JS;SHOP  231006P84.00;EquityOption;SHOP;Put;84.0000;;20231006;SHOP;OE;20230909;20231006;;;20231006160000;
MRQM;JS;SHOP  231006C83.00;EquityOption;SHOP;Call;83.0000;;20231006;SHOP;OE;20230909;20231006;;;20231006160000;
MSQM;JS;SHOP  231006P83.00;EquityOption;SHOP;Put;83.0000;;20231006;SHOP;OE;20230909;20231006;;;20231006160000;
MTQM;JS;SHOP  231006C82.00;EquityOption;SHOP;Call;82.0000;;20231006;SHOP;OE;20230909;20231006;;;20231006160000;
MUQM;JS;SHOP  231006P82.00;EquityOption;SHOP;Put;82.0000;;20231006;SHOP;OE;20230909;20231006;;;20231006160000;
M213;SD;STLC  230922C36.00;EquityOption;STLC;Call;36.0000;;20230922;STLC;OE;20230909;20230922;;;20230922160000;
M313;SD;STLC  230922P36.00;EquityOption;STLC;Put;36.0000;;20230922;STLC;OE;20230909;20230922;;;20230922160000;
M413;SD;STLC  230929C36.00;EquityOption;STLC;Call;36.0000;;20230929;STLC;OE;20230909;20230929;;;20230929160000;
M513;SD;STLC  230929P36.00;EquityOption;STLC;Put;36.0000;;20230929;STLC;OE;20230909;20230929;;;20230929160000;
M613;SD;STLC  231006C36.00;EquityOption;STLC;Call;36.0000;;20231006;STLC;OE;20230909;20231006;;;20231006160000;
M713;SD;STLC  231006P36.00;EquityOption;STLC;Put;36.0000;;20231006;STLC;OE;20230909;20231006;;;20231006160000;
AKQD;T5;TRP   231006C52.00;EquityOption;TRP;Call;52.0000;;20231006;TRP;OE;20230909;20231006;;;20231006160000;
ALQD;T5;TRP   231006P52.00;EquityOption;TRP;Put;52.0000;;20231006;TRP;OE;20230909;20231006;;;20231006160000;
MIN0;BK;OBE   231020C13.00;EquityOption;OBE;Call;13.0000;;20231020;OBE;OE;20230909;20231020;;;20231020160000;
MJN0;BK;OBE   231020P13.00;EquityOption;OBE;Put;13.0000;;20231020;OBE;OE;20230909;20231020;;;20231020160000;
MKN0;BK;OBE   231117C13.00;EquityOption;OBE;Call;13.0000;;20231117;OBE;OE;20230909;20231117;;;20231117160000;
MLN0;BK;OBE   231117P13.00;EquityOption;OBE;Put;13.0000;;20231117;OBE;OE;20230909;20231117;;;20231117160000;
MMN0;BK;OBE   231215C13.00;EquityOption;OBE;Call;13.0000;;20231215;OBE;OE;20230909;20231215;;;20231215160000;
MNN0;BK;OBE   231215P13.00;EquityOption;OBE;Put;13.0000;;20231215;OBE;OE;20230909;20231215;;;20231215160000;
MON0;BK;OBE   240119C13.00;EquityOption;OBE;Call;13.0000;;20240119;OBE;OE;20230909;20240119;;;20240119160000;
MPN0;BK;OBE   240119P13.00;EquityOption;OBE;Put;13.0000;;20240119;OBE;OE;20230909;20240119;;;20240119160000;
MQN0;BK;OBE   240216C13.00;EquityOption;OBE;Call;13.0000;;20240216;OBE;OE;20230909;20240216;;;20240216160000;
MRN0;BK;OBE   240216P13.00;EquityOption;OBE;Put;13.0000;;20240216;OBE;OE;20230909;20240216;;;20240216160000;
MAX1;JI;SJ    231215C52.00;EquityOption;SJ;Call;52.0000;;20231215;SJ;OE;20230909;20231215;;;20231215160000;
MBX1;JI;SJ    231215P52.00;EquityOption;SJ;Put;52.0000;;20231215;SJ;OE;20230909;20231215;;;20231215160000;
MCX1;JI;SJ    240119C52.00;EquityOption;SJ;Call;52.0000;;20240119;SJ;OE;20230909;20240119;;;20240119160000;
MDX1;JI;SJ    240119P52.00;EquityOption;SJ;Put;52.0000;;20240119;SJ;OE;20230909;20240119;;;20240119160000;
MEX1;JI;SJ    240216C52.00;EquityOption;SJ;Call;52.0000;;20240216;SJ;OE;20230909;20240216;;;20240216160000;
MFX1;JI;SJ    240216P52.00;EquityOption;SJ;Put;52.0000;;20240216;SJ;OE;20230909;20240216;;;20240216160000;
MGX1;JI;SJ    240621C45.00;EquityOption;SJ;Call;45.0000;;20240621;SJ;OE;20230909;20240621;;;20240621160000;
MHX1;JI;SJ    240621P45.00;EquityOption;SJ;Put;45.0000;;20240621;SJ;OE;20230909;20240621;;;20240621160000;
AX8G;B5;BNS   230929C59.00;EquityOption;BNS;Call;59.0000;;20230929;BNS;OE;20230909;20230929;;;20230929160000;
AY8G;B5;BNS   230929P59.00;EquityOption;BNS;Put;59.0000;;20230929;BNS;OE;20230909;20230929;;;20230929160000;
AZ8G;B5;BNS   231006C59.00;EquityOption;BNS;Call;59.0000;;20231006;BNS;OE;20230909;20231006;;;20231006160000;
A09G;B5;BNS   231006P59.00;EquityOption;BNS;Put;59.0000;;20231006;BNS;OE;20230909;20231006;;;20231006160000;
MQM3;Q4;POU   230922C35.50;EquityOption;POU;Call;35.5000;;20230922;POU;OE;20230909;20230922;;;20230922160000;
MRM3;Q4;POU   230922P35.50;EquityOption;POU;Put;35.5000;;20230922;POU;OE;20230909;20230922;;;20230922160000;
MSM3;Q4;POU   230929C35.50;EquityOption;POU;Call;35.5000;;20230929;POU;OE;20230909;20230929;;;20230929160000;
MTM3;Q4;POU   230929P35.50;EquityOption;POU;Put;35.5000;;20230929;POU;OE;20230909;20230929;;;20230929160000;
MUM3;Q4;POU   231006C35.50;EquityOption;POU;Call;35.5000;;20231006;POU;OE;20230909;20231006;;;20231006160000;
MVM3;Q4;POU   231006P35.50;EquityOption;POU;Put;35.5000;;20231006;POU;OE;20230909;20231006;;;20231006160000;
AIWB;R2;RCI   230929C49.50;EquityOption;RCI;Call;49.5000;;20230929;RCI.B;OE;20230909;20230929;;;20230929160000;
AJWB;R2;RCI   230929P49.50;EquityOption;RCI;Put;49.5000;;20230929;RCI.B;OE;20230909;20230929;;;20230929160000;
AKWB;R2;RCI   231006C49.50;EquityOption;RCI;Call;49.5000;;20231006;RCI.B;OE;20230909;20231006;;;20231006160000;
ALWB;R2;RCI   231006P49.50;EquityOption;RCI;Put;49.5000;;20231006;RCI.B;OE;20230909;20231006;;;20231006160000;
MQL1;4F;ERO   231215C23.50;EquityOption;ERO;Call;23.5000;;20231215;ERO;OE;20230909;20231215;;;20231215160000;
MRL1;4F;ERO   231215P23.50;EquityOption;ERO;Put;23.5000;;20231215;ERO;OE;20230909;20231215;;;20231215160000;
MSL1;4F;ERO   240119C23.50;EquityOption;ERO;Call;23.5000;;20240119;ERO;OE;20230909;20240119;;;20240119160000;
MTL1;4F;ERO   240119P23.50;EquityOption;ERO;Put;23.5000;;20240119;ERO;OE;20230909;20240119;;;20240119160000;
MUL1;4F;ERO   240216C23.50;EquityOption;ERO;Call;23.5000;;20240216;ERO;OE;20230909;20240216;;;20240216160000;
MVL1;4F;ERO   240216P23.50;EquityOption;ERO;Put;23.5000;;20240216;ERO;OE;20230909;20240216;;;20240216160000;
MYA2;95;FRU   231215C16.50;EquityOption;FRU;Call;16.5000;;20231215;FRU;OE;20230909;20231215;;;20231215160000;
MZA2;95;FRU   231215P16.50;EquityOption;FRU;Put;16.5000;;20231215;FRU;OE;20230909;20231215;;;20231215160000;
M0B2;95;FRU   240119C16.50;EquityOption;FRU;Call;16.5000;;20240119;FRU;OE;20230909;20240119;;;20240119160000;
M1B2;95;FRU   240119P16.50;EquityOption;FRU;Put;16.5000;;20240119;FRU;OE;20230909;20240119;;;20240119160000;
M2B2;95;FRU   240216C16.50;EquityOption;FRU;Call;16.5000;;20240216;FRU;OE;20230909;20240216;;;20240216160000;
M3B2;95;FRU   240216P16.50;EquityOption;FRU;Put;16.5000;;20240216;FRU;OE;20230909;20240216;;;20240216160000;
M262;IB;QBR   231020C24.00;EquityOption;QBR;Call;24.0000;;20231020;QBR.B;OE;20230909;20231020;;;20231020160000;
M362;IB;QBR   231020P24.00;EquityOption;QBR;Put;24.0000;;20231020;QBR.B;OE;20230909;20231020;;;20231020160000;
M462;IB;QBR   231117C24.00;EquityOption;QBR;Call;24.0000;;20231117;QBR.B;OE;20230909;20231117;;;20231117160000;
M562;IB;QBR   231117P24.00;EquityOption;QBR;Put;24.0000;;20231117;QBR.B;OE;20230909;20231117;;;20231117160000;
M662;IB;QBR   240119C24.00;EquityOption;QBR;Call;24.0000;;20240119;QBR.B;OE;20230909;20240119;;;20240119160000;
M762;IB;QBR   240119P24.00;EquityOption;QBR;Put;24.0000;;20240119;QBR.B;OE;20230909;20240119;;;20240119160000;
M862;IB;QBR   240216C24.00;EquityOption;QBR;Call;24.0000;;20240216;QBR.B;OE;20230909;20240216;;;20240216160000;
M962;IB;QBR   240216P24.00;EquityOption;QBR;Put;24.0000;;20240216;QBR.B;OE;20230909;20240216;;;20240216160000;
MY92;VH;D     231020C10.50;EquityOption;D;Call;10.5000;;20231020;D  u;OE;20230909;20231020;;;20231020160000;
MZ92;VH;D     231020P10.50;EquityOption;D;Put;10.5000;;20231020;D  u;OE;20230909;20231020;;;20231020160000;
M0A2;VH;D     231020C9.50;EquityOption;D;Call;9.5000;;20231020;D  u;OE;20230909;20231020;;;20231020160000;
M1A2;VH;D     231020P9.50;EquityOption;D;Put;9.5000;;20231020;D  u;OE;20230909;20231020;;;20231020160000;
M2A2;VH;D     231117C10.50;EquityOption;D;Call;10.5000;;20231117;D  u;OE;20230909;20231117;;;20231117160000;
M3A2;VH;D     231117P10.50;EquityOption;D;Put;10.5000;;20231117;D  u;OE;20230909;20231117;;;20231117160000;
M4A2;VH;D     231117C9.50;EquityOption;D;Call;9.5000;;20231117;D  u;OE;20230909;20231117;;;20231117160000;
M5A2;VH;D     231117P9.50;EquityOption;D;Put;9.5000;;20231117;D  u;OE;20230909;20231117;;;20231117160000;
M6A2;VH;D     231215C10.50;EquityOption;D;Call;10.5000;;20231215;D  u;OE;20230909;20231215;;;20231215160000;
M7A2;VH;D     231215P10.50;EquityOption;D;Put;10.5000;;20231215;D  u;OE;20230909;20231215;;;20231215160000;
M8A2;VH;D     231215C9.50;EquityOption;D;Call;9.5000;;20231215;D  u;OE;20230909;20231215;;;20231215160000;
M9A2;VH;D     231215P9.50;EquityOption;D;Put;9.5000;;20231215;D  u;OE;20230909;20231215;;;20231215160000;
MAA2;VH;D     240119C10.50;EquityOption;D;Call;10.5000;;20240119;D  u;OE;20230909;20240119;;;20240119160000;
MBA2;VH;D     240119P10.50;EquityOption;D;Put;10.5000;;20240119;D  u;OE;20230909;20240119;;;20240119160000;
MCA2;VH;D     240119C9.50;EquityOption;D;Call;9.5000;;20240119;D  u;OE;20230909;20240119;;;20240119160000;
