InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M812;82;MFI   221021C20.00;EquityOption;MFI;Call;20.0000;;20221021;MFI;OE;20220804;20221021;;;20221021160000;
M912;82;MFI   221021P20.00;EquityOption;MFI;Put;20.0000;;20221021;MFI;OE;20220804;20221021;;;20221021160000;
MOV6;72;TOU   220916C52.50;EquityOption;TOU;Call;52.5000;;20220916;TOU;OE;20220804;20220916;;;20220916160000;
MPV6;72;TOU   220916P52.50;EquityOption;TOU;Put;52.5000;;20220916;TOU;OE;20220804;20220916;;;20220916160000;
MQV6;72;TOU   220902C68.00;EquityOption;TOU;Call;68.0000;;20220902;TOU;OE;20220805;20220902;;;20220902160000;
MRV6;72;TOU   220902P68.00;EquityOption;TOU;Put;68.0000;;20220902;TOU;OE;20220805;20220902;;;20220902160000;
MSV6;72;TOU   220902C69.00;EquityOption;TOU;Call;69.0000;;20220902;TOU;OE;20220805;20220902;;;20220902160000;
MTV6;72;TOU   220902P69.00;EquityOption;TOU;Put;69.0000;;20220902;TOU;OE;20220805;20220902;;;20220902160000;
MUV6;72;TOU   220902C70.00;EquityOption;TOU;Call;70.0000;;20220902;TOU;OE;20220805;20220902;;;20220902160000;
MVV6;72;TOU   220902P70.00;EquityOption;TOU;Put;70.0000;;20220902;TOU;OE;20220805;20220902;;;20220902160000;
MWV6;72;TOU   220902C71.00;EquityOption;TOU;Call;71.0000;;20220902;TOU;OE;20220805;20220902;;;20220902160000;
MXV6;72;TOU   220902P71.00;EquityOption;TOU;Put;71.0000;;20220902;TOU;OE;20220805;20220902;;;20220902160000;
MYV6;72;TOU   220902C72.00;EquityOption;TOU;Call;72.0000;;20220902;TOU;OE;20220805;20220902;;;20220902160000;
MZV6;72;TOU   220902P72.00;EquityOption;TOU;Put;72.0000;;20220902;TOU;OE;20220805;20220902;;;20220902160000;
M0W6;72;TOU   220902C73.00;EquityOption;TOU;Call;73.0000;;20220902;TOU;OE;20220805;20220902;;;20220902160000;
M1W6;72;TOU   220902P73.00;EquityOption;TOU;Put;73.0000;;20220902;TOU;OE;20220805;20220902;;;20220902160000;
M2W6;72;TOU   220902C74.00;EquityOption;TOU;Call;74.0000;;20220902;TOU;OE;20220805;20220902;;;20220902160000;
M3W6;72;TOU   220902P74.00;EquityOption;TOU;Put;74.0000;;20220902;TOU;OE;20220805;20220902;;;20220902160000;
M4W6;72;TOU   220902C75.00;EquityOption;TOU;Call;75.0000;;20220902;TOU;OE;20220805;20220902;;;20220902160000;
M5W6;72;TOU   220902P75.00;EquityOption;TOU;Put;75.0000;;20220902;TOU;OE;20220805;20220902;;;20220902160000;
M6W6;72;TOU   220902C76.00;EquityOption;TOU;Call;76.0000;;20220902;TOU;OE;20220805;20220902;;;20220902160000;
M7W6;72;TOU   220902P76.00;EquityOption;TOU;Put;76.0000;;20220902;TOU;OE;20220805;20220902;;;20220902160000;
MA12;82;MFI   220819C22.50;EquityOption;MFI;Call;22.5000;;20220819;MFI;OE;20220805;20220819;;;20220819160000;
MB12;82;MFI   220819P22.50;EquityOption;MFI;Put;22.5000;;20220819;MFI;OE;20220805;20220819;;;20220819160000;
MC12;82;MFI   220819C22.00;EquityOption;MFI;Call;22.0000;;20220819;MFI;OE;20220805;20220819;;;20220819160000;
MD12;82;MFI   220819P22.00;EquityOption;MFI;Put;22.0000;;20220819;MFI;OE;20220805;20220819;;;20220819160000;
ME12;82;MFI   220819C21.50;EquityOption;MFI;Call;21.5000;;20220819;MFI;OE;20220805;20220819;;;20220819160000;
MF12;82;MFI   220819P21.50;EquityOption;MFI;Put;21.5000;;20220819;MFI;OE;20220805;20220819;;;20220819160000;
MG12;82;MFI   220819C21.00;EquityOption;MFI;Call;21.0000;;20220819;MFI;OE;20220805;20220819;;;20220819160000;
MH12;82;MFI   220819P21.00;EquityOption;MFI;Put;21.0000;;20220819;MFI;OE;20220805;20220819;;;20220819160000;
MI12;82;MFI   220819C20.00;EquityOption;MFI;Call;20.0000;;20220819;MFI;OE;20220805;20220819;;;20220819160000;
MJ12;82;MFI   220819P20.00;EquityOption;MFI;Put;20.0000;;20220819;MFI;OE;20220805;20220819;;;20220819160000;
MK12;82;MFI   220916C22.50;EquityOption;MFI;Call;22.5000;;20220916;MFI;OE;20220805;20220916;;;20220916160000;
ML12;82;MFI   220916P22.50;EquityOption;MFI;Put;22.5000;;20220916;MFI;OE;20220805;20220916;;;20220916160000;
MM12;82;MFI   220916C21.50;EquityOption;MFI;Call;21.5000;;20220916;MFI;OE;20220805;20220916;;;20220916160000;
MN12;82;MFI   220916P21.50;EquityOption;MFI;Put;21.5000;;20220916;MFI;OE;20220805;20220916;;;20220916160000;
MO12;82;MFI   220916C21.00;EquityOption;MFI;Call;21.0000;;20220916;MFI;OE;20220805;20220916;;;20220916160000;
MP12;82;MFI   220916P21.00;EquityOption;MFI;Put;21.0000;;20220916;MFI;OE;20220805;20220916;;;20220916160000;
MQ12;82;MFI   220916C20.00;EquityOption;MFI;Call;20.0000;;20220916;MFI;OE;20220805;20220916;;;20220916160000;
MR12;82;MFI   220916P20.00;EquityOption;MFI;Put;20.0000;;20220916;MFI;OE;20220805;20220916;;;20220916160000;
MS12;82;MFI   221021C22.50;EquityOption;MFI;Call;22.5000;;20221021;MFI;OE;20220805;20221021;;;20221021160000;
MT12;82;MFI   221021P22.50;EquityOption;MFI;Put;22.5000;;20221021;MFI;OE;20220805;20221021;;;20221021160000;
MU12;82;MFI   221021C22.00;EquityOption;MFI;Call;22.0000;;20221021;MFI;OE;20220805;20221021;;;20221021160000;
MV12;82;MFI   221021P22.00;EquityOption;MFI;Put;22.0000;;20221021;MFI;OE;20220805;20221021;;;20221021160000;
MW12;82;MFI   221021C21.50;EquityOption;MFI;Call;21.5000;;20221021;MFI;OE;20220805;20221021;;;20221021160000;
MX12;82;MFI   221021P21.50;EquityOption;MFI;Put;21.5000;;20221021;MFI;OE;20220805;20221021;;;20221021160000;
MY12;82;MFI   221021C21.00;EquityOption;MFI;Call;21.0000;;20221021;MFI;OE;20220805;20221021;;;20221021160000;
MZ12;82;MFI   221021P21.00;EquityOption;MFI;Put;21.0000;;20221021;MFI;OE;20220805;20221021;;;20221021160000;
M022;82;MFI   221118C22.50;EquityOption;MFI;Call;22.5000;;20221118;MFI;OE;20220805;20221118;;;20221118160000;
M122;82;MFI   221118P22.50;EquityOption;MFI;Put;22.5000;;20221118;MFI;OE;20220805;20221118;;;20221118160000;
M222;82;MFI   221118C22.00;EquityOption;MFI;Call;22.0000;;20221118;MFI;OE;20220805;20221118;;;20221118160000;
M322;82;MFI   221118P22.00;EquityOption;MFI;Put;22.0000;;20221118;MFI;OE;20220805;20221118;;;20221118160000;
M422;82;MFI   221118C21.50;EquityOption;MFI;Call;21.5000;;20221118;MFI;OE;20220805;20221118;;;20221118160000;
M522;82;MFI   221118P21.50;EquityOption;MFI;Put;21.5000;;20221118;MFI;OE;20220805;20221118;;;20221118160000;
M622;82;MFI   221118C21.00;EquityOption;MFI;Call;21.0000;;20221118;MFI;OE;20220805;20221118;;;20221118160000;
M722;82;MFI   221118P21.00;EquityOption;MFI;Put;21.0000;;20221118;MFI;OE;20220805;20221118;;;20221118160000;
M822;82;MFI   221118C20.00;EquityOption;MFI;Call;20.0000;;20221118;MFI;OE;20220805;20221118;;;20221118160000;
M922;82;MFI   221118P20.00;EquityOption;MFI;Put;20.0000;;20221118;MFI;OE;20220805;20221118;;;20221118160000;
MA22;82;MFI   221216C22.50;EquityOption;MFI;Call;22.5000;;20221216;MFI;OE;20220805;20221216;;;20221216160000;
MB22;82;MFI   221216P22.50;EquityOption;MFI;Put;22.5000;;20221216;MFI;OE;20220805;20221216;;;20221216160000;
MC22;82;MFI   221216C21.50;EquityOption;MFI;Call;21.5000;;20221216;MFI;OE;20220805;20221216;;;20221216160000;
MD22;82;MFI   221216P21.50;EquityOption;MFI;Put;21.5000;;20221216;MFI;OE;20220805;20221216;;;20221216160000;
ME22;82;MFI   221216C21.00;EquityOption;MFI;Call;21.0000;;20221216;MFI;OE;20220805;20221216;;;20221216160000;
MF22;82;MFI   221216P21.00;EquityOption;MFI;Put;21.0000;;20221216;MFI;OE;20220805;20221216;;;20221216160000;
MG22;82;MFI   221216C20.00;EquityOption;MFI;Call;20.0000;;20221216;MFI;OE;20220805;20221216;;;20221216160000;
MH22;82;MFI   221216P20.00;EquityOption;MFI;Put;20.0000;;20221216;MFI;OE;20220805;20221216;;;20221216160000;
MI22;82;MFI   230120C22.50;EquityOption;MFI;Call;22.5000;;20230120;MFI;OE;20220805;20230120;;;20230120160000;
MJ22;82;MFI   230120P22.50;EquityOption;MFI;Put;22.5000;;20230120;MFI;OE;20220805;20230120;;;20230120160000;
MK22;82;MFI   230120C22.00;EquityOption;MFI;Call;22.0000;;20230120;MFI;OE;20220805;20230120;;;20230120160000;
ML22;82;MFI   230120P22.00;EquityOption;MFI;Put;22.0000;;20230120;MFI;OE;20220805;20230120;;;20230120160000;
MM22;82;MFI   230120C21.50;EquityOption;MFI;Call;21.5000;;20230120;MFI;OE;20220805;20230120;;;20230120160000;
MN22;82;MFI   230120P21.50;EquityOption;MFI;Put;21.5000;;20230120;MFI;OE;20220805;20230120;;;20230120160000;
MO22;82;MFI   230120C21.00;EquityOption;MFI;Call;21.0000;;20230120;MFI;OE;20220805;20230120;;;20230120160000;
MP22;82;MFI   230120P21.00;EquityOption;MFI;Put;21.0000;;20230120;MFI;OE;20220805;20230120;;;20230120160000;
MQ22;82;MFI   230120C20.00;EquityOption;MFI;Call;20.0000;;20230120;MFI;OE;20220805;20230120;;;20230120160000;
MR22;82;MFI   230120P20.00;EquityOption;MFI;Put;20.0000;;20230120;MFI;OE;20220805;20230120;;;20230120160000;
MS22;82;MFI   230317C21.00;EquityOption;MFI;Call;21.0000;;20230317;MFI;OE;20220805;20230317;;;20230317160000;
MT22;82;MFI   230317P21.00;EquityOption;MFI;Put;21.0000;;20230317;MFI;OE;20220805;20230317;;;20230317160000;
MU22;82;MFI   230317C18.00;EquityOption;MFI;Call;18.0000;;20230317;MFI;OE;20220805;20230317;;;20230317160000;
MV22;82;MFI   230317P18.00;EquityOption;MFI;Put;18.0000;;20230317;MFI;OE;20220805;20230317;;;20230317160000;
MW22;82;MFI   230616C21.00;EquityOption;MFI;Call;21.0000;;20230616;MFI;OE;20220805;20230616;;;20230616160000;
MX22;82;MFI   230616P21.00;EquityOption;MFI;Put;21.0000;;20230616;MFI;OE;20220805;20230616;;;20230616160000;
MY22;82;MFI   230616C18.00;EquityOption;MFI;Call;18.0000;;20230616;MFI;OE;20220805;20230616;;;20230616160000;
MZ22;82;MFI   230616P18.00;EquityOption;MFI;Put;18.0000;;20230616;MFI;OE;20220805;20230616;;;20230616160000;
M4T0;9Q;LUG   230120C10.00;EquityOption;LUG;Call;10.0000;;20230120;LUG;OE;20220805;20230120;;;20230120160000;
M5T0;9Q;LUG   230120P10.00;EquityOption;LUG;Put;10.0000;;20230120;LUG;OE;20220805;20230120;;;20230120160000;
MQ42;BP;BEP   221021C60.00;EquityOption;BEP;Call;60.0000;;20221021;BEPu;OE;20220805;20221021;;;20221021160000;
MR42;BP;BEP   221021P60.00;EquityOption;BEP;Put;60.0000;;20221021;BEPu;OE;20220805;20221021;;;20221021160000;
MS42;BP;BEP   221118C60.00;EquityOption;BEP;Call;60.0000;;20221118;BEPu;OE;20220805;20221118;;;20221118160000;
MT42;BP;BEP   221118P60.00;EquityOption;BEP;Put;60.0000;;20221118;BEPu;OE;20220805;20221118;;;20221118160000;
MU42;BP;BEP   230120C60.00;EquityOption;BEP;Call;60.0000;;20230120;BEPu;OE;20220805;20230120;;;20230120160000;
MV42;BP;BEP   230120P60.00;EquityOption;BEP;Put;60.0000;;20230120;BEPu;OE;20220805;20230120;;;20230120160000;
MW42;BP;BEP   230616C70.00;EquityOption;BEP;Call;70.0000;;20230616;BEPu;OE;20220805;20230616;;;20230616160000;
MX42;BP;BEP   230616P70.00;EquityOption;BEP;Put;70.0000;;20230616;BEPu;OE;20220805;20230616;;;20230616160000;
MY42;BP;BEP   230616C45.00;EquityOption;BEP;Call;45.0000;;20230616;BEPu;OE;20220805;20230616;;;20230616160000;
MZ42;BP;BEP   230616P45.00;EquityOption;BEP;Put;45.0000;;20230616;BEPu;OE;20220805;20230616;;;20230616160000;
MOH1;DS;DSG   221021C98.00;EquityOption;DSG;Call;98.0000;;20221021;DSG;OE;20220805;20221021;;;20221021160000;
MPH1;DS;DSG   221021P98.00;EquityOption;DSG;Put;98.0000;;20221021;DSG;OE;20220805;20221021;;;20221021160000;
MQH1;DS;DSG   221118C98.00;EquityOption;DSG;Call;98.0000;;20221118;DSG;OE;20220805;20221118;;;20221118160000;
MRH1;DS;DSG   221118P98.00;EquityOption;DSG;Put;98.0000;;20221118;DSG;OE;20220805;20221118;;;20221118160000;
MSH1;DS;DSG   221216C98.00;EquityOption;DSG;Call;98.0000;;20221216;DSG;OE;20220805;20221216;;;20221216160000;
MTH1;DS;DSG   221216P98.00;EquityOption;DSG;Put;98.0000;;20221216;DSG;OE;20220805;20221216;;;20221216160000;
MUH1;DS;DSG   230120C98.00;EquityOption;DSG;Call;98.0000;;20230120;DSG;OE;20220805;20230120;;;20230120160000;
MVH1;DS;DSG   230120P98.00;EquityOption;DSG;Put;98.0000;;20230120;DSG;OE;20220805;20230120;;;20230120160000;
MCT1;IB;QBR   230120C24.50;EquityOption;QBR;Call;24.5000;;20230120;QBR.B;OE;20220805;20230120;;;20230120160000;
MDT1;IB;QBR   230120P24.50;EquityOption;QBR;Put;24.5000;;20230120;QBR.B;OE;20220805;20230120;;;20230120160000;
M6R0;LQ;LEV   221216C7.75;EquityOption;LEV;Call;7.7500;;20221216;LEV;OE;20220805;20221216;;;20221216160000;
M7R0;LQ;LEV   221216P7.75;EquityOption;LEV;Put;7.7500;;20221216;LEV;OE;20220805;20221216;;;20221216160000;
M8R0;LQ;LEV   230120C7.75;EquityOption;LEV;Call;7.7500;;20230120;LEV;OE;20220805;20230120;;;20230120160000;
M9R0;LQ;LEV   230120P7.75;EquityOption;LEV;Put;7.7500;;20230120;LEV;OE;20220805;20230120;;;20230120160000;
MAR0;LQ;LEV   230616C9.00;EquityOption;LEV;Call;9.0000;;20230616;LEV;OE;20220805;20230616;;;20230616160000;
MBR0;LQ;LEV   230616P9.00;EquityOption;LEV;Put;9.0000;;20230616;LEV;OE;20220805;20230616;;;20230616160000;
MWP0;MK;ECN   230120C7.50;EquityOption;ECN;Call;7.5000;;20230120;ECN;OE;20220805;20230120;;;20230120160000;
MXP0;MK;ECN   230120P7.50;EquityOption;ECN;Put;7.5000;;20230120;ECN;OE;20220805;20230120;;;20230120160000;
A1S2;S6;SAP   220819C37.00;EquityOption;SAP;Call;37.0000;;20220819;SAP;OE;20220805;20220819;;;20220819160000;
A2S2;S6;SAP   220819P37.00;EquityOption;SAP;Put;37.0000;;20220819;SAP;OE;20220805;20220819;;;20220819160000;
A3S2;S6;SAP   220819C38.00;EquityOption;SAP;Call;38.0000;;20220819;SAP;OE;20220805;20220819;;;20220819160000;
A4S2;S6;SAP   220819P38.00;EquityOption;SAP;Put;38.0000;;20220819;SAP;OE;20220805;20220819;;;20220819160000;
A5S2;S6;SAP   220916C37.00;EquityOption;SAP;Call;37.0000;;20220916;SAP;OE;20220805;20220916;;;20220916160000;
A6S2;S6;SAP   220916P37.00;EquityOption;SAP;Put;37.0000;;20220916;SAP;OE;20220805;20220916;;;20220916160000;
A7S2;S6;SAP   221021C37.00;EquityOption;SAP;Call;37.0000;;20221021;SAP;OE;20220805;20221021;;;20221021160000;
A8S2;S6;SAP   221021P37.00;EquityOption;SAP;Put;37.0000;;20221021;SAP;OE;20220805;20221021;;;20221021160000;
A9S2;S6;SAP   221021C38.00;EquityOption;SAP;Call;38.0000;;20221021;SAP;OE;20220805;20221021;;;20221021160000;
AAS2;S6;SAP   221021P38.00;EquityOption;SAP;Put;38.0000;;20221021;SAP;OE;20220805;20221021;;;20221021160000;
ABS2;S6;SAP   221118C37.00;EquityOption;SAP;Call;37.0000;;20221118;SAP;OE;20220805;20221118;;;20221118160000;
ACS2;S6;SAP   221118P37.00;EquityOption;SAP;Put;37.0000;;20221118;SAP;OE;20220805;20221118;;;20221118160000;
ADS2;S6;SAP   221118C38.00;EquityOption;SAP;Call;38.0000;;20221118;SAP;OE;20220805;20221118;;;20221118160000;
AES2;S6;SAP   221118P38.00;EquityOption;SAP;Put;38.0000;;20221118;SAP;OE;20220805;20221118;;;20221118160000;
AFS2;S6;SAP   221216C37.00;EquityOption;SAP;Call;37.0000;;20221216;SAP;OE;20220805;20221216;;;20221216160000;
AGS2;S6;SAP   221216P37.00;EquityOption;SAP;Put;37.0000;;20221216;SAP;OE;20220805;20221216;;;20221216160000;
AHS2;S6;SAP   221216C38.00;EquityOption;SAP;Call;38.0000;;20221216;SAP;OE;20220805;20221216;;;20221216160000;
AIS2;S6;SAP   221216P38.00;EquityOption;SAP;Put;38.0000;;20221216;SAP;OE;20220805;20221216;;;20221216160000;
AJS2;S6;SAP   230120C37.00;EquityOption;SAP;Call;37.0000;;20230120;SAP;OE;20220805;20230120;;;20230120160000;
AKS2;S6;SAP   230120P37.00;EquityOption;SAP;Put;37.0000;;20230120;SAP;OE;20220805;20230120;;;20230120160000;
ALS2;S6;SAP   230120C38.00;EquityOption;SAP;Call;38.0000;;20230120;SAP;OE;20220805;20230120;;;20230120160000;
AMS2;S6;SAP   230120P38.00;EquityOption;SAP;Put;38.0000;;20230120;SAP;OE;20220805;20230120;;;20230120160000;
ANS2;S6;SAP   230317C38.00;EquityOption;SAP;Call;38.0000;;20230317;SAP;OE;20220805;20230317;;;20230317160000;
AOS2;S6;SAP   230317P38.00;EquityOption;SAP;Put;38.0000;;20230317;SAP;OE;20220805;20230317;;;20230317160000;
APS2;S6;SAP   230616C38.00;EquityOption;SAP;Call;38.0000;;20230616;SAP;OE;20220805;20230616;;;20230616160000;
AQS2;S6;SAP   230616P38.00;EquityOption;SAP;Put;38.0000;;20230616;SAP;OE;20220805;20230616;;;20230616160000;
MZO9;0R;BB    250117C15.00;EquityOption;BB;Call;15.0000;;20250117;BB;OE;20220805;20250117;;;20250117160000;
M0P9;0R;BB    250117P15.00;EquityOption;BB;Put;15.0000;;20250117;BB;OE;20220805;20250117;;;20250117160000;
MCZ3;40;MEG   220812C13.50;EquityOption;MEG;Call;13.5000;;20220812;MEG;OE;20220805;20220812;;;20220812160000;
MDZ3;40;MEG   220812P13.50;EquityOption;MEG;Put;13.5000;;20220812;MEG;OE;20220805;20220812;;;20220812160000;
MEZ3;40;MEG   220812C13.00;EquityOption;MEG;Call;13.0000;;20220812;MEG;OE;20220805;20220812;;;20220812160000;
MFZ3;40;MEG   220812P13.00;EquityOption;MEG;Put;13.0000;;20220812;MEG;OE;20220805;20220812;;;20220812160000;
MGZ3;40;MEG   220819C12.00;EquityOption;MEG;Call;12.0000;;20220819;MEG;OE;20220805;20220819;;;20220819160000;
MHZ3;40;MEG   220819P12.00;EquityOption;MEG;Put;12.0000;;20220819;MEG;OE;20220805;20220819;;;20220819160000;
MIZ3;40;MEG   220826C13.50;EquityOption;MEG;Call;13.5000;;20220826;MEG;OE;20220805;20220826;;;20220826160000;
MJZ3;40;MEG   220826P13.50;EquityOption;MEG;Put;13.5000;;20220826;MEG;OE;20220805;20220826;;;20220826160000;
MKZ3;40;MEG   220826C13.00;EquityOption;MEG;Call;13.0000;;20220826;MEG;OE;20220805;20220826;;;20220826160000;
MLZ3;40;MEG   220826P13.00;EquityOption;MEG;Put;13.0000;;20220826;MEG;OE;20220805;20220826;;;20220826160000;
MMZ3;40;MEG   220902C13.50;EquityOption;MEG;Call;13.5000;;20220902;MEG;OE;20220805;20220902;;;20220902160000;
MNZ3;40;MEG   220902P13.50;EquityOption;MEG;Put;13.5000;;20220902;MEG;OE;20220805;20220902;;;20220902160000;
MOZ3;40;MEG   220902C13.00;EquityOption;MEG;Call;13.0000;;20220902;MEG;OE;20220805;20220902;;;20220902160000;
MPZ3;40;MEG   220902P13.00;EquityOption;MEG;Put;13.0000;;20220902;MEG;OE;20220805;20220902;;;20220902160000;
MQZ3;40;MEG   221021C12.00;EquityOption;MEG;Call;12.0000;;20221021;MEG;OE;20220805;20221021;;;20221021160000;
MRZ3;40;MEG   221021P12.00;EquityOption;MEG;Put;12.0000;;20221021;MEG;OE;20220805;20221021;;;20221021160000;
MSZ3;40;MEG   221118C12.00;EquityOption;MEG;Call;12.0000;;20221118;MEG;OE;20220805;20221118;;;20221118160000;
MTZ3;40;MEG   221118P12.00;EquityOption;MEG;Put;12.0000;;20221118;MEG;OE;20220805;20221118;;;20221118160000;
MUZ3;40;MEG   230317C12.00;EquityOption;MEG;Call;12.0000;;20230317;MEG;OE;20220805;20230317;;;20230317160000;
MVZ3;40;MEG   230317P12.00;EquityOption;MEG;Put;12.0000;;20230317;MEG;OE;20220805;20230317;;;20230317160000;
MWZ3;40;MEG   230616C12.00;EquityOption;MEG;Call;12.0000;;20230616;MEG;OE;20220805;20230616;;;20230616160000;
MXZ3;40;MEG   230616P12.00;EquityOption;MEG;Put;12.0000;;20230616;MEG;OE;20220805;20230616;;;20230616160000;
MYZ3;40;MEG   250117C12.00;EquityOption;MEG;Call;12.0000;;20250117;MEG;OE;20220805;20250117;;;20250117160000;
MZZ3;40;MEG   250117P12.00;EquityOption;MEG;Put;12.0000;;20250117;MEG;OE;20220805;20250117;;;20250117160000;
AQ7E;A5;AEM   220812C60.00;EquityOption;AEM;Call;60.0000;;20220812;AEM;OE;20220805;20220812;;;20220812160000;
AR7E;A5;AEM   220812P60.00;EquityOption;AEM;Put;60.0000;;20220812;AEM;OE;20220805;20220812;;;20220812160000;
AS7E;A5;AEM   220812C61.00;EquityOption;AEM;Call;61.0000;;20220812;AEM;OE;20220805;20220812;;;20220812160000;
AT7E;A5;AEM   220812P61.00;EquityOption;AEM;Put;61.0000;;20220812;AEM;OE;20220805;20220812;;;20220812160000;
AU7E;A5;AEM   220826C60.00;EquityOption;AEM;Call;60.0000;;20220826;AEM;OE;20220805;20220826;;;20220826160000;
AV7E;A5;AEM   220826P60.00;EquityOption;AEM;Put;60.0000;;20220826;AEM;OE;20220805;20220826;;;20220826160000;
AW7E;A5;AEM   220826C61.00;EquityOption;AEM;Call;61.0000;;20220826;AEM;OE;20220805;20220826;;;20220826160000;
AX7E;A5;AEM   220826P61.00;EquityOption;AEM;Put;61.0000;;20220826;AEM;OE;20220805;20220826;;;20220826160000;
AY7E;A5;AEM   220902C59.00;EquityOption;AEM;Call;59.0000;;20220902;AEM;OE;20220805;20220902;;;20220902160000;
AZ7E;A5;AEM   220902P59.00;EquityOption;AEM;Put;59.0000;;20220902;AEM;OE;20220805;20220902;;;20220902160000;
A08E;A5;AEM   220902C60.00;EquityOption;AEM;Call;60.0000;;20220902;AEM;OE;20220805;20220902;;;20220902160000;
A18E;A5;AEM   220902P60.00;EquityOption;AEM;Put;60.0000;;20220902;AEM;OE;20220805;20220902;;;20220902160000;
A28E;A5;AEM   220902C61.00;EquityOption;AEM;Call;61.0000;;20220902;AEM;OE;20220805;20220902;;;20220902160000;
A38E;A5;AEM   220902P61.00;EquityOption;AEM;Put;61.0000;;20220902;AEM;OE;20220805;20220902;;;20220902160000;
AVI6;B2;BBD   220812C26.00;EquityOption;BBD;Call;26.0000;;20220812;BBD.B;OE;20220805;20220812;;;20220812160000;
AWI6;B2;BBD   220812P26.00;EquityOption;BBD;Put;26.0000;;20220812;BBD.B;OE;20220805;20220812;;;20220812160000;
AXI6;B2;BBD   220812C26.50;EquityOption;BBD;Call;26.5000;;20220812;BBD.B;OE;20220805;20220812;;;20220812160000;
AYI6;B2;BBD   220812P26.50;EquityOption;BBD;Put;26.5000;;20220812;BBD.B;OE;20220805;20220812;;;20220812160000;
AZI6;B2;BBD   220812C27.00;EquityOption;BBD;Call;27.0000;;20220812;BBD.B;OE;20220805;20220812;;;20220812160000;
A0J6;B2;BBD   220812P27.00;EquityOption;BBD;Put;27.0000;;20220812;BBD.B;OE;20220805;20220812;;;20220812160000;
A1J6;B2;BBD   220812C27.50;EquityOption;BBD;Call;27.5000;;20220812;BBD.B;OE;20220805;20220812;;;20220812160000;
A2J6;B2;BBD   220812P27.50;EquityOption;BBD;Put;27.5000;;20220812;BBD.B;OE;20220805;20220812;;;20220812160000;
A3J6;B2;BBD   220812C28.00;EquityOption;BBD;Call;28.0000;;20220812;BBD.B;OE;20220805;20220812;;;20220812160000;
A4J6;B2;BBD   220812P28.00;EquityOption;BBD;Put;28.0000;;20220812;BBD.B;OE;20220805;20220812;;;20220812160000;
A5J6;B2;BBD   220826C26.00;EquityOption;BBD;Call;26.0000;;20220826;BBD.B;OE;20220805;20220826;;;20220826160000;
A6J6;B2;BBD   220826P26.00;EquityOption;BBD;Put;26.0000;;20220826;BBD.B;OE;20220805;20220826;;;20220826160000;
A7J6;B2;BBD   220826C26.50;EquityOption;BBD;Call;26.5000;;20220826;BBD.B;OE;20220805;20220826;;;20220826160000;
A8J6;B2;BBD   220826P26.50;EquityOption;BBD;Put;26.5000;;20220826;BBD.B;OE;20220805;20220826;;;20220826160000;
A9J6;B2;BBD   220826C27.00;EquityOption;BBD;Call;27.0000;;20220826;BBD.B;OE;20220805;20220826;;;20220826160000;
AAJ6;B2;BBD   220826P27.00;EquityOption;BBD;Put;27.0000;;20220826;BBD.B;OE;20220805;20220826;;;20220826160000;
ABJ6;B2;BBD   220826C27.50;EquityOption;BBD;Call;27.5000;;20220826;BBD.B;OE;20220805;20220826;;;20220826160000;
ACJ6;B2;BBD   220826P27.50;EquityOption;BBD;Put;27.5000;;20220826;BBD.B;OE;20220805;20220826;;;20220826160000;
ADJ6;B2;BBD   220826C28.00;EquityOption;BBD;Call;28.0000;;20220826;BBD.B;OE;20220805;20220826;;;20220826160000;
AEJ6;B2;BBD   220826P28.00;EquityOption;BBD;Put;28.0000;;20220826;BBD.B;OE;20220805;20220826;;;20220826160000;
AFJ6;B2;BBD   220902C26.00;EquityOption;BBD;Call;26.0000;;20220902;BBD.B;OE;20220805;20220902;;;20220902160000;
AGJ6;B2;BBD   220902P26.00;EquityOption;BBD;Put;26.0000;;20220902;BBD.B;OE;20220805;20220902;;;20220902160000;
AHJ6;B2;BBD   220902C26.50;EquityOption;BBD;Call;26.5000;;20220902;BBD.B;OE;20220805;20220902;;;20220902160000;
AIJ6;B2;BBD   220902P26.50;EquityOption;BBD;Put;26.5000;;20220902;BBD.B;OE;20220805;20220902;;;20220902160000;
AJJ6;B2;BBD   220902C27.00;EquityOption;BBD;Call;27.0000;;20220902;BBD.B;OE;20220805;20220902;;;20220902160000;
AKJ6;B2;BBD   220902P27.00;EquityOption;BBD;Put;27.0000;;20220902;BBD.B;OE;20220805;20220902;;;20220902160000;
ALJ6;B2;BBD   220902C27.50;EquityOption;BBD;Call;27.5000;;20220902;BBD.B;OE;20220805;20220902;;;20220902160000;
AMJ6;B2;BBD   220902P27.50;EquityOption;BBD;Put;27.5000;;20220902;BBD.B;OE;20220805;20220902;;;20220902160000;
ANJ6;B2;BBD   220902C28.00;EquityOption;BBD;Call;28.0000;;20220902;BBD.B;OE;20220805;20220902;;;20220902160000;
AOJ6;B2;BBD   220902P28.00;EquityOption;BBD;Put;28.0000;;20220902;BBD.B;OE;20220805;20220902;;;20220902160000;
APJ6;B2;BBD   230120C27.00;EquityOption;BBD;Call;27.0000;;20230120;BBD.B;OE;20220805;20230120;;;20230120160000;
