InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0C1;KI;KL    220318C58.00;EquityOption;KL;Call;58.0000;;20220318;KL;OE;20210915;20220209;;;20220318160000;
M0D1;KI;KL    220414C54.00;EquityOption;KL;Call;54.0000;;20220414;KL;OE;20211013;20220209;;;20220414160000;
M0E1;KI;KL    220520C58.00;EquityOption;KL;Call;58.0000;;20220520;KL;OE;20211117;20220209;;;20220520160000;
M0F1;KI;KL    220520C44.00;EquityOption;KL;Call;44.0000;;20220520;KL;OE;20211202;20220209;;;20220520160000;
M0G1;KI;KL    221216C45.00;EquityOption;KL;Call;45.0000;;20221216;KL;OE;20211215;20220209;;;20221216160000;
M0H1;KI;KL    220218C42.00;EquityOption;KL;Call;42.0000;;20220218;KL;OE;20220128;20220209;;;20220218160000;
M1C1;KI;KL    220318P58.00;EquityOption;KL;Put;58.0000;;20220318;KL;OE;20210915;20220209;;;20220318160000;
M1D1;KI;KL    220414P54.00;EquityOption;KL;Put;54.0000;;20220414;KL;OE;20211013;20220209;;;20220414160000;
M1E1;KI;KL    220520P58.00;EquityOption;KL;Put;58.0000;;20220520;KL;OE;20211117;20220209;;;20220520160000;
M1F1;KI;KL    220520P44.00;EquityOption;KL;Put;44.0000;;20220520;KL;OE;20211202;20220209;;;20220520160000;
M1G1;KI;KL    221216P45.00;EquityOption;KL;Put;45.0000;;20221216;KL;OE;20211215;20220209;;;20221216160000;
M1H1;KI;KL    220218P42.00;EquityOption;KL;Put;42.0000;;20220218;KL;OE;20220128;20220209;;;20220218160000;
M2C1;KI;KL    220318C64.00;EquityOption;KL;Call;64.0000;;20220318;KL;OE;20210915;20220209;;;20220318160000;
M2D1;KI;KL    220414C56.00;EquityOption;KL;Call;56.0000;;20220414;KL;OE;20211013;20220209;;;20220414160000;
M2E1;KI;KL    220520C60.00;EquityOption;KL;Call;60.0000;;20220520;KL;OE;20211117;20220209;;;20220520160000;
M2F1;KI;KL    220916C44.00;EquityOption;KL;Call;44.0000;;20220916;KL;OE;20211203;20220209;;;20220916160000;
M2G1;KI;KL    220617C58.00;EquityOption;KL;Call;58.0000;;20220617;KL;OE;20211217;20220209;;;20220617160000;
M2H1;KI;KL    220318C42.00;EquityOption;KL;Call;42.0000;;20220318;KL;OE;20220128;20220209;;;20220318160000;
M3C1;KI;KL    220318P64.00;EquityOption;KL;Put;64.0000;;20220318;KL;OE;20210915;20220209;;;20220318160000;
M3D1;KI;KL    220414P56.00;EquityOption;KL;Put;56.0000;;20220414;KL;OE;20211013;20220209;;;20220414160000;
M3E1;KI;KL    220520P60.00;EquityOption;KL;Put;60.0000;;20220520;KL;OE;20211117;20220209;;;20220520160000;
M3F1;KI;KL    220916P44.00;EquityOption;KL;Put;44.0000;;20220916;KL;OE;20211203;20220209;;;20220916160000;
M3G1;KI;KL    220617P58.00;EquityOption;KL;Put;58.0000;;20220617;KL;OE;20211217;20220209;;;20220617160000;
M3H1;KI;KL    220318P42.00;EquityOption;KL;Put;42.0000;;20220318;KL;OE;20220128;20220209;;;20220318160000;
M4C1;KI;KL    220318C52.00;EquityOption;KL;Call;52.0000;;20220318;KL;OE;20210915;20220209;;;20220318160000;
M4D1;KI;KL    220414C58.00;EquityOption;KL;Call;58.0000;;20220414;KL;OE;20211013;20220209;;;20220414160000;
M4E1;KI;KL    220520C62.00;EquityOption;KL;Call;62.0000;;20220520;KL;OE;20211117;20220209;;;20220520160000;
M4F1;KI;KL    220916C40.00;EquityOption;KL;Call;40.0000;;20220916;KL;OE;20211203;20220209;;;20220916160000;
M4G1;KI;KL    220617C64.00;EquityOption;KL;Call;64.0000;;20220617;KL;OE;20211222;20220209;;;20220617160000;
M4H1;KI;KL    220414C42.00;EquityOption;KL;Call;42.0000;;20220414;KL;OE;20220128;20220209;;;20220414160000;
M5C1;KI;KL    220318P52.00;EquityOption;KL;Put;52.0000;;20220318;KL;OE;20210915;20220209;;;20220318160000;
M5D1;KI;KL    220414P58.00;EquityOption;KL;Put;58.0000;;20220414;KL;OE;20211013;20220209;;;20220414160000;
M5E1;KI;KL    220520P62.00;EquityOption;KL;Put;62.0000;;20220520;KL;OE;20211117;20220209;;;20220520160000;
M5F1;KI;KL    220916P40.00;EquityOption;KL;Put;40.0000;;20220916;KL;OE;20211203;20220209;;;20220916160000;
M5G1;KI;KL    220617P64.00;EquityOption;KL;Put;64.0000;;20220617;KL;OE;20211222;20220209;;;20220617160000;
M5H1;KI;KL    220414P42.00;EquityOption;KL;Put;42.0000;;20220414;KL;OE;20220128;20220209;;;20220414160000;
M681;KI;KL    220318C48.00;EquityOption;KL;Call;48.0000;;20220318;KL;OE;20210619;20220209;;;20220318160000;
M6B1;KI;KL    220218C52.00;EquityOption;KL;Call;52.0000;;20220218;KL;OE;20210903;20220209;;;20220218160000;
M6C1;KI;KL    220318C49.00;EquityOption;KL;Call;49.0000;;20220318;KL;OE;20210915;20220209;;;20220318160000;
M6D1;KI;KL    220414C60.00;EquityOption;KL;Call;60.0000;;20220414;KL;OE;20211013;20220209;;;20220414160000;
M6E1;KI;KL    220520C64.00;EquityOption;KL;Call;64.0000;;20220520;KL;OE;20211117;20220209;;;20220520160000;
M6G1;KI;KL    221216C65.00;EquityOption;KL;Call;65.0000;;20221216;KL;OE;20211222;20220209;;;20221216160000;
M6H1;KI;KL    220520C42.00;EquityOption;KL;Call;42.0000;;20220520;KL;OE;20220128;20220209;;;20220520160000;
M781;KI;KL    220318P48.00;EquityOption;KL;Put;48.0000;;20220318;KL;OE;20210619;20220209;;;20220318160000;
M7B1;KI;KL    220218P52.00;EquityOption;KL;Put;52.0000;;20220218;KL;OE;20210903;20220209;;;20220218160000;
M7C1;KI;KL    220318P49.00;EquityOption;KL;Put;49.0000;;20220318;KL;OE;20210915;20220209;;;20220318160000;
M7D1;KI;KL    220414P60.00;EquityOption;KL;Put;60.0000;;20220414;KL;OE;20211013;20220209;;;20220414160000;
M7E1;KI;KL    220520P64.00;EquityOption;KL;Put;64.0000;;20220520;KL;OE;20211117;20220209;;;20220520160000;
M7G1;KI;KL    221216P65.00;EquityOption;KL;Put;65.0000;;20221216;KL;OE;20211222;20220209;;;20221216160000;
M7H1;KI;KL    220520P42.00;EquityOption;KL;Put;42.0000;;20220520;KL;OE;20220128;20220209;;;20220520160000;
M810;WK;FKJH22;Future;FKJ;;;;20220318;KL;FE;20210320;20220209;;;20220318170000;
M881;KI;KL    220318C50.00;EquityOption;KL;Call;50.0000;;20220318;KL;OE;20210619;20220209;;;20220318160000;
M8B1;KI;KL    220218C54.00;EquityOption;KL;Call;54.0000;;20220218;KL;OE;20210903;20220209;;;20220218160000;
M8C1;KI;KL    220916C55.00;EquityOption;KL;Call;55.0000;;20220916;KL;OE;20210915;20220209;;;20220916160000;
M8D1;KI;KL    220414C64.00;EquityOption;KL;Call;64.0000;;20220414;KL;OE;20211013;20220209;;;20220414160000;
M8E1;KI;KL    220520C54.00;EquityOption;KL;Call;54.0000;;20220520;KL;OE;20211117;20220209;;;20220520160000;
M8F1;KI;KL    220218C45.00;EquityOption;KL;Call;45.0000;;20220218;KL;OE;20211211;20220209;;;20220218160000;
M8G1;KI;KL    220715C50.00;EquityOption;KL;Call;50.0000;;20220715;KL;OE;20220119;20220209;;;20220715160000;
M8H1;KI;KL    220617C42.00;EquityOption;KL;Call;42.0000;;20220617;KL;OE;20220128;20220209;;;20220617160000;
M981;KI;KL    220318P50.00;EquityOption;KL;Put;50.0000;;20220318;KL;OE;20210619;20220209;;;20220318160000;
M9B1;KI;KL    220218P54.00;EquityOption;KL;Put;54.0000;;20220218;KL;OE;20210903;20220209;;;20220218160000;
M9C1;KI;KL    220916P55.00;EquityOption;KL;Put;55.0000;;20220916;KL;OE;20210915;20220209;;;20220916160000;
M9D1;KI;KL    220414P64.00;EquityOption;KL;Put;64.0000;;20220414;KL;OE;20211013;20220209;;;20220414160000;
M9E1;KI;KL    220520P54.00;EquityOption;KL;Put;54.0000;;20220520;KL;OE;20211117;20220209;;;20220520160000;
M9F1;KI;KL    220218P45.00;EquityOption;KL;Put;45.0000;;20220218;KL;OE;20211211;20220209;;;20220218160000;
M9G1;KI;KL    220715P50.00;EquityOption;KL;Put;50.0000;;20220715;KL;OE;20220119;20220209;;;20220715160000;
M9H1;KI;KL    220617P42.00;EquityOption;KL;Put;42.0000;;20220617;KL;OE;20220128;20220209;;;20220617160000;
MA81;KI;KL    220318C55.00;EquityOption;KL;Call;55.0000;;20220318;KL;OE;20210619;20220209;;;20220318160000;
MAB1;KI;KL    220218C56.00;EquityOption;KL;Call;56.0000;;20220218;KL;OE;20210903;20220209;;;20220218160000;
MAC1;KI;KL    220916C60.00;EquityOption;KL;Call;60.0000;;20220916;KL;OE;20210915;20220209;;;20220916160000;
MAD1;KI;KL    220414C52.00;EquityOption;KL;Call;52.0000;;20220414;KL;OE;20211013;20220209;;;20220414160000;
MAE1;KI;KL    220520C52.00;EquityOption;KL;Call;52.0000;;20220520;KL;OE;20211117;20220209;;;20220520160000;
MAF1;KI;KL    220414C45.00;EquityOption;KL;Call;45.0000;;20220414;KL;OE;20211211;20220209;;;20220414160000;
MAG1;KI;KL    220715C52.00;EquityOption;KL;Call;52.0000;;20220715;KL;OE;20220119;20220209;;;20220715160000;
MAH1;KI;KL    220715C45.00;EquityOption;KL;Call;45.0000;;20220715;KL;OE;20220128;20220209;;;20220715160000;
MB10;WK;FKJM22;Future;FKJ;;;;20220617;KL;FE;20210619;20220209;;;20220617160000;
MB81;KI;KL    220318P55.00;EquityOption;KL;Put;55.0000;;20220318;KL;OE;20210619;20220209;;;20220318160000;
MBB1;KI;KL    220218P56.00;EquityOption;KL;Put;56.0000;;20220218;KL;OE;20210903;20220209;;;20220218160000;
MBC1;KI;KL    220916P60.00;EquityOption;KL;Put;60.0000;;20220916;KL;OE;20210915;20220209;;;20220916160000;
MBD1;KI;KL    220414P52.00;EquityOption;KL;Put;52.0000;;20220414;KL;OE;20211013;20220209;;;20220414160000;
MBE1;KI;KL    220520P52.00;EquityOption;KL;Put;52.0000;;20220520;KL;OE;20211117;20220209;;;20220520160000;
MBF1;KI;KL    220414P45.00;EquityOption;KL;Put;45.0000;;20220414;KL;OE;20211211;20220209;;;20220414160000;
MBG1;KI;KL    220715P52.00;EquityOption;KL;Put;52.0000;;20220715;KL;OE;20220119;20220209;;;20220715160000;
MBH1;KI;KL    220715P45.00;EquityOption;KL;Put;45.0000;;20220715;KL;OE;20220128;20220209;;;20220715160000;
MC81;KI;KL    220318C60.00;EquityOption;KL;Call;60.0000;;20220318;KL;OE;20210619;20220209;;;20220318160000;
MCB1;KI;KL    220218C58.00;EquityOption;KL;Call;58.0000;;20220218;KL;OE;20210903;20220209;;;20220218160000;
MCC1;KI;KL    220916C65.00;EquityOption;KL;Call;65.0000;;20220916;KL;OE;20210915;20220209;;;20220916160000;
MCD1;KI;KL    220414C50.00;EquityOption;KL;Call;50.0000;;20220414;KL;OE;20211013;20220209;;;20220414160000;
MCE1;KI;KL    220520C50.00;EquityOption;KL;Call;50.0000;;20220520;KL;OE;20211117;20220209;;;20220520160000;
MCF1;KI;KL    220520C45.00;EquityOption;KL;Call;45.0000;;20220520;KL;OE;20211211;20220209;;;20220520160000;
MCG1;KI;KL    220715C54.00;EquityOption;KL;Call;54.0000;;20220715;KL;OE;20220119;20220209;;;20220715160000;
MCH1;KI;KL    220715C42.00;EquityOption;KL;Call;42.0000;;20220715;KL;OE;20220128;20220209;;;20220715160000;
MD10;WK;FKJG22;Future;FKJ;;;;20220218;KL;FE;20210821;20220209;;;20220218160000;
MD81;KI;KL    220318P60.00;EquityOption;KL;Put;60.0000;;20220318;KL;OE;20210619;20220209;;;20220318160000;
MDB1;KI;KL    220218P58.00;EquityOption;KL;Put;58.0000;;20220218;KL;OE;20210903;20220209;;;20220218160000;
MDC1;KI;KL    220916P65.00;EquityOption;KL;Put;65.0000;;20220916;KL;OE;20210915;20220209;;;20220916160000;
MDD1;KI;KL    220414P50.00;EquityOption;KL;Put;50.0000;;20220414;KL;OE;20211013;20220209;;;20220414160000;
MDE1;KI;KL    220520P50.00;EquityOption;KL;Put;50.0000;;20220520;KL;OE;20211117;20220209;;;20220520160000;
MDF1;KI;KL    220520P45.00;EquityOption;KL;Put;45.0000;;20220520;KL;OE;20211211;20220209;;;20220520160000;
MDG1;KI;KL    220715P54.00;EquityOption;KL;Put;54.0000;;20220715;KL;OE;20220119;20220209;;;20220715160000;
MDH1;KI;KL    220715P42.00;EquityOption;KL;Put;42.0000;;20220715;KL;OE;20220128;20220209;;;20220715160000;
ME10;WK;FKJU22;Future;FKJ;;;;20220916;KL;FE;20210918;20220209;;;20220916160000;
ME81;KI;KL    220318C46.00;EquityOption;KL;Call;46.0000;;20220318;KL;OE;20210619;20220209;;;20220318160000;
MEB1;KI;KL    220218C60.00;EquityOption;KL;Call;60.0000;;20220218;KL;OE;20210903;20220209;;;20220218160000;
MEC1;KI;KL    220916C70.00;EquityOption;KL;Call;70.0000;;20220916;KL;OE;20210915;20220209;;;20220916160000;
MED1;KI;KL    220414C49.00;EquityOption;KL;Call;49.0000;;20220414;KL;OE;20211013;20220209;;;20220414160000;
MEE1;KI;KL    220520C48.00;EquityOption;KL;Call;48.0000;;20220520;KL;OE;20211117;20220209;;;20220520160000;
MEF1;KI;KL    220617C52.00;EquityOption;KL;Call;52.0000;;20220617;KL;OE;20211215;20220209;;;20220617160000;
MEG1;KI;KL    220715C56.00;EquityOption;KL;Call;56.0000;;20220715;KL;OE;20220119;20220209;;;20220715160000;
MEH1;KI;KL    220218C43.00;EquityOption;KL;Call;43.0000;;20220218;KL;OE;20220129;20220209;;;20220218160000;
MF10;WK;FKJJ22;Future;FKJ;;;;20220414;KL;FE;20211016;20220209;;;20220414160000;
MF81;KI;KL    220318P46.00;EquityOption;KL;Put;46.0000;;20220318;KL;OE;20210619;20220209;;;20220318160000;
MFB1;KI;KL    220218P60.00;EquityOption;KL;Put;60.0000;;20220218;KL;OE;20210903;20220209;;;20220218160000;
MFC1;KI;KL    220916P70.00;EquityOption;KL;Put;70.0000;;20220916;KL;OE;20210915;20220209;;;20220916160000;
MFD1;KI;KL    220414P49.00;EquityOption;KL;Put;49.0000;;20220414;KL;OE;20211013;20220209;;;20220414160000;
MFE1;KI;KL    220520P48.00;EquityOption;KL;Put;48.0000;;20220520;KL;OE;20211117;20220209;;;20220520160000;
MFF1;KI;KL    220617P52.00;EquityOption;KL;Put;52.0000;;20220617;KL;OE;20211215;20220209;;;20220617160000;
MFG1;KI;KL    220715P56.00;EquityOption;KL;Put;56.0000;;20220715;KL;OE;20220119;20220209;;;20220715160000;
MFH1;KI;KL    220218P43.00;EquityOption;KL;Put;43.0000;;20220218;KL;OE;20220129;20220209;;;20220218160000;
MG10;WK;FKJK22;Future;FKJ;;;;20220520;KL;FE;20211120;20220209;;;20220520160000;
MG81;KI;KL    220318C44.00;EquityOption;KL;Call;44.0000;;20220318;KL;OE;20210619;20220209;;;20220318160000;
MGA1;KI;KL    220617C50.00;EquityOption;KL;Call;50.0000;;20220617;KL;OE;20210818;20220209;;;20220617160000;
MGB1;KI;KL    220218C50.00;EquityOption;KL;Call;50.0000;;20220218;KL;OE;20210903;20220209;;;20220218160000;
MGC1;KI;KL    220916C50.00;EquityOption;KL;Call;50.0000;;20220916;KL;OE;20210915;20220209;;;20220916160000;
MGD1;KI;KL    220414C48.00;EquityOption;KL;Call;48.0000;;20220414;KL;OE;20211013;20220209;;;20220414160000;
MGE1;KI;KL    220520C49.00;EquityOption;KL;Call;49.0000;;20220520;KL;OE;20211120;20220209;;;20220520160000;
MGF1;KI;KL    220617C54.00;EquityOption;KL;Call;54.0000;;20220617;KL;OE;20211215;20220209;;;20220617160000;
MGG1;KI;KL    220715C60.00;EquityOption;KL;Call;60.0000;;20220715;KL;OE;20220119;20220209;;;20220715160000;
MGH1;KI;KL    220318C43.00;EquityOption;KL;Call;43.0000;;20220318;KL;OE;20220129;20220209;;;20220318160000;
MH10;WK;FKJZ22;Future;FKJ;;;;20221216;KL;FE;20211218;20220209;;;20221216160000;
MH81;KI;KL    220318P44.00;EquityOption;KL;Put;44.0000;;20220318;KL;OE;20210619;20220209;;;20220318160000;
MHA1;KI;KL    220617P50.00;EquityOption;KL;Put;50.0000;;20220617;KL;OE;20210818;20220209;;;20220617160000;
MHB1;KI;KL    220218P50.00;EquityOption;KL;Put;50.0000;;20220218;KL;OE;20210903;20220209;;;20220218160000;
MHC1;KI;KL    220916P50.00;EquityOption;KL;Put;50.0000;;20220916;KL;OE;20210915;20220209;;;20220916160000;
MHD1;KI;KL    220414P48.00;EquityOption;KL;Put;48.0000;;20220414;KL;OE;20211013;20220209;;;20220414160000;
MHE1;KI;KL    220520P49.00;EquityOption;KL;Put;49.0000;;20220520;KL;OE;20211120;20220209;;;20220520160000;
MHF1;KI;KL    220617P54.00;EquityOption;KL;Put;54.0000;;20220617;KL;OE;20211215;20220209;;;20220617160000;
MHG1;KI;KL    220715P60.00;EquityOption;KL;Put;60.0000;;20220715;KL;OE;20220119;20220209;;;20220715160000;
MHH1;KI;KL    220318P43.00;EquityOption;KL;Put;43.0000;;20220318;KL;OE;20220129;20220209;;;20220318160000;
MI10;WK;FKJN22;Future;FKJ;;;;20220715;KL;FE;20220122;20220209;;;20220715160000;
MI81;KI;KL    220318C40.00;EquityOption;KL;Call;40.0000;;20220318;KL;OE;20210619;20220209;;;20220318160000;
MIA1;KI;KL    220617C55.00;EquityOption;KL;Call;55.0000;;20220617;KL;OE;20210818;20220209;;;20220617160000;
MIB1;KI;KL    220218C49.00;EquityOption;KL;Call;49.0000;;20220218;KL;OE;20210903;20220209;;;20220218160000;
MIC1;KI;KL    220916C48.00;EquityOption;KL;Call;48.0000;;20220916;KL;OE;20210915;20220209;;;20220916160000;
MID1;KI;KL    220414C62.00;EquityOption;KL;Call;62.0000;;20220414;KL;OE;20211014;20220209;;;20220414160000;
MIE1;KI;KL    220520C46.00;EquityOption;KL;Call;46.0000;;20220520;KL;OE;20211124;20220209;;;20220520160000;
MIF1;KI;KL    220617C56.00;EquityOption;KL;Call;56.0000;;20220617;KL;OE;20211215;20220209;;;20220617160000;
MIG1;KI;KL    220715C49.00;EquityOption;KL;Call;49.0000;;20220715;KL;OE;20220119;20220209;;;20220715160000;
MIH1;KI;KL    220414C43.00;EquityOption;KL;Call;43.0000;;20220414;KL;OE;20220129;20220209;;;20220414160000;
MJ81;KI;KL    220318P40.00;EquityOption;KL;Put;40.0000;;20220318;KL;OE;20210619;20220209;;;20220318160000;
MJA1;KI;KL    220617P55.00;EquityOption;KL;Put;55.0000;;20220617;KL;OE;20210818;20220209;;;20220617160000;
MJB1;KI;KL    220218P49.00;EquityOption;KL;Put;49.0000;;20220218;KL;OE;20210903;20220209;;;20220218160000;
MJC1;KI;KL    220916P48.00;EquityOption;KL;Put;48.0000;;20220916;KL;OE;20210915;20220209;;;20220916160000;
MJD1;KI;KL    220414P62.00;EquityOption;KL;Put;62.0000;;20220414;KL;OE;20211014;20220209;;;20220414160000;
MJE1;KI;KL    220520P46.00;EquityOption;KL;Put;46.0000;;20220520;KL;OE;20211124;20220209;;;20220520160000;
MJF1;KI;KL    220617P56.00;EquityOption;KL;Put;56.0000;;20220617;KL;OE;20211215;20220209;;;20220617160000;
MJG1;KI;KL    220715P49.00;EquityOption;KL;Put;49.0000;;20220715;KL;OE;20220119;20220209;;;20220715160000;
MJH1;KI;KL    220414P43.00;EquityOption;KL;Put;43.0000;;20220414;KL;OE;20220129;20220209;;;20220414160000;
MKA1;KI;KL    220617C60.00;EquityOption;KL;Call;60.0000;;20220617;KL;OE;20210818;20220209;;;20220617160000;
MKB1;KI;KL    220218C48.00;EquityOption;KL;Call;48.0000;;20220218;KL;OE;20210903;20220209;;;20220218160000;
MKC1;KI;KL    220916C45.00;EquityOption;KL;Call;45.0000;;20220916;KL;OE;20210915;20220209;;;20220916160000;
MKF1;KI;KL    220617C49.00;EquityOption;KL;Call;49.0000;;20220617;KL;OE;20211215;20220209;;;20220617160000;
MKG1;KI;KL    220715C48.00;EquityOption;KL;Call;48.0000;;20220715;KL;OE;20220119;20220209;;;20220715160000;
MKH1;KI;KL    220520C43.00;EquityOption;KL;Call;43.0000;;20220520;KL;OE;20220129;20220209;;;20220520160000;
MLA1;KI;KL    220617P60.00;EquityOption;KL;Put;60.0000;;20220617;KL;OE;20210818;20220209;;;20220617160000;
MLB1;KI;KL    220218P48.00;EquityOption;KL;Put;48.0000;;20220218;KL;OE;20210903;20220209;;;20220218160000;
MLC1;KI;KL    220916P45.00;EquityOption;KL;Put;45.0000;;20220916;KL;OE;20210915;20220209;;;20220916160000;
MLF1;KI;KL    220617P49.00;EquityOption;KL;Put;49.0000;;20220617;KL;OE;20211215;20220209;;;20220617160000;
MLG1;KI;KL    220715P48.00;EquityOption;KL;Put;48.0000;;20220715;KL;OE;20220119;20220209;;;20220715160000;
MLH1;KI;KL    220520P43.00;EquityOption;KL;Put;43.0000;;20220520;KL;OE;20220129;20220209;;;20220520160000;
MMA1;KI;KL    220617C70.00;EquityOption;KL;Call;70.0000;;20220617;KL;OE;20210818;20220209;;;20220617160000;
MMB1;KI;KL    220218C46.00;EquityOption;KL;Call;46.0000;;20220218;KL;OE;20210903;20220209;;;20220218160000;
MME1;KI;KL    220218C47.00;EquityOption;KL;Call;47.0000;;20220218;KL;OE;20211201;20220209;;;20220218160000;
MMF1;KI;KL    220617C47.00;EquityOption;KL;Call;47.0000;;20220617;KL;OE;20211215;20220209;;;20220617160000;
MMG1;KI;KL    220715C47.00;EquityOption;KL;Call;47.0000;;20220715;KL;OE;20220119;20220209;;;20220715160000;
MMH1;KI;KL    220617C43.00;EquityOption;KL;Call;43.0000;;20220617;KL;OE;20220129;20220209;;;20220617160000;
MNA1;KI;KL    220617P70.00;EquityOption;KL;Put;70.0000;;20220617;KL;OE;20210818;20220209;;;20220617160000;
MNB1;KI;KL    220218P46.00;EquityOption;KL;Put;46.0000;;20220218;KL;OE;20210903;20220209;;;20220218160000;
MNE1;KI;KL    220218P47.00;EquityOption;KL;Put;47.0000;;20220218;KL;OE;20211201;20220209;;;20220218160000;
MNF1;KI;KL    220617P47.00;EquityOption;KL;Put;47.0000;;20220617;KL;OE;20211215;20220209;;;20220617160000;
MNG1;KI;KL    220715P47.00;EquityOption;KL;Put;47.0000;;20220715;KL;OE;20220119;20220209;;;20220715160000;
MNH1;KI;KL    220617P43.00;EquityOption;KL;Put;43.0000;;20220617;KL;OE;20220129;20220209;;;20220617160000;
MOA1;KI;KL    220617C48.00;EquityOption;KL;Call;48.0000;;20220617;KL;OE;20210818;20220209;;;20220617160000;
MOE1;KI;KL    220318C47.00;EquityOption;KL;Call;47.0000;;20220318;KL;OE;20211201;20220209;;;20220318160000;
MOF1;KI;KL    221216C50.00;EquityOption;KL;Call;50.0000;;20221216;KL;OE;20211215;20220209;;;20221216160000;
MOG1;KI;KL    220715C46.00;EquityOption;KL;Call;46.0000;;20220715;KL;OE;20220119;20220209;;;20220715160000;
MOH1;KI;KL    220715C43.00;EquityOption;KL;Call;43.0000;;20220715;KL;OE;20220129;20220209;;;20220715160000;
MPA1;KI;KL    220617P48.00;EquityOption;KL;Put;48.0000;;20220617;KL;OE;20210818;20220209;;;20220617160000;
MPE1;KI;KL    220318P47.00;EquityOption;KL;Put;47.0000;;20220318;KL;OE;20211201;20220209;;;20220318160000;
MPF1;KI;KL    221216P50.00;EquityOption;KL;Put;50.0000;;20221216;KL;OE;20211215;20220209;;;20221216160000;
MPG1;KI;KL    220715P46.00;EquityOption;KL;Put;46.0000;;20220715;KL;OE;20220119;20220209;;;20220715160000;
MPH1;KI;KL    220715P43.00;EquityOption;KL;Put;43.0000;;20220715;KL;OE;20220129;20220209;;;20220715160000;
MQA1;KI;KL    220617C46.00;EquityOption;KL;Call;46.0000;;20220617;KL;OE;20210818;20220209;;;20220617160000;
MQD1;KI;KL    220218C68.00;EquityOption;KL;Call;68.0000;;20220218;KL;OE;20211015;20220209;;;20220218160000;
MQE1;KI;KL    220414C47.00;EquityOption;KL;Call;47.0000;;20220414;KL;OE;20211201;20220209;;;20220414160000;
MQF1;KI;KL    221216C55.00;EquityOption;KL;Call;55.0000;;20221216;KL;OE;20211215;20220209;;;20221216160000;
MQG1;KI;KL    220715C58.00;EquityOption;KL;Call;58.0000;;20220715;KL;OE;20220120;20220209;;;20220715160000;
MQH1;KI;KL    220916C42.00;EquityOption;KL;Call;42.0000;;20220916;KL;OE;20220129;20220209;;;20220916160000;
MRA1;KI;KL    220617P46.00;EquityOption;KL;Put;46.0000;;20220617;KL;OE;20210818;20220209;;;20220617160000;
MRD1;KI;KL    220218P68.00;EquityOption;KL;Put;68.0000;;20220218;KL;OE;20211015;20220209;;;20220218160000;
MRE1;KI;KL    220414P47.00;EquityOption;KL;Put;47.0000;;20220414;KL;OE;20211201;20220209;;;20220414160000;
MRF1;KI;KL    221216P55.00;EquityOption;KL;Put;55.0000;;20221216;KL;OE;20211215;20220209;;;20221216160000;
MRG1;KI;KL    220715P58.00;EquityOption;KL;Put;58.0000;;20220715;KL;OE;20220120;20220209;;;20220715160000;
MRH1;KI;KL    220916P42.00;EquityOption;KL;Put;42.0000;;20220916;KL;OE;20220129;20220209;;;20220916160000;
MS91;KI;KL    220318C65.00;EquityOption;KL;Call;65.0000;;20220318;KL;OE;20210716;20220209;;;20220318160000;
MSA1;KI;KL    220617C45.00;EquityOption;KL;Call;45.0000;;20220617;KL;OE;20210818;20220209;;;20220617160000;
MSB1;KI;KL    220218C64.00;EquityOption;KL;Call;64.0000;;20220218;KL;OE;20210904;20220209;;;20220218160000;
MSD1;KI;KL    220318C68.00;EquityOption;KL;Call;68.0000;;20220318;KL;OE;20211015;20220209;;;20220318160000;
MSE1;KI;KL    220520C47.00;EquityOption;KL;Call;47.0000;;20220520;KL;OE;20211201;20220209;;;20220520160000;
MSF1;KI;KL    221216C60.00;EquityOption;KL;Call;60.0000;;20221216;KL;OE;20211215;20220209;;;20221216160000;
MSG1;KI;KL    220715C64.00;EquityOption;KL;Call;64.0000;;20220715;KL;OE;20220120;20220209;;;20220715160000;
MSH1;KI;KL    221216C42.00;EquityOption;KL;Call;42.0000;;20221216;KL;OE;20220129;20220209;;;20221216160000;
MT91;KI;KL    220318P65.00;EquityOption;KL;Put;65.0000;;20220318;KL;OE;20210716;20220209;;;20220318160000;
MTA1;KI;KL    220617P45.00;EquityOption;KL;Put;45.0000;;20220617;KL;OE;20210818;20220209;;;20220617160000;
MTB1;KI;KL    220218P64.00;EquityOption;KL;Put;64.0000;;20220218;KL;OE;20210904;20220209;;;20220218160000;
MTD1;KI;KL    220318P68.00;EquityOption;KL;Put;68.0000;;20220318;KL;OE;20211015;20220209;;;20220318160000;
MTE1;KI;KL    220520P47.00;EquityOption;KL;Put;47.0000;;20220520;KL;OE;20211201;20220209;;;20220520160000;
MTF1;KI;KL    221216P60.00;EquityOption;KL;Put;60.0000;;20221216;KL;OE;20211215;20220209;;;20221216160000;
MTG1;KI;KL    220715P64.00;EquityOption;KL;Put;64.0000;;20220715;KL;OE;20220120;20220209;;;20220715160000;
MTH1;KI;KL    221216P42.00;EquityOption;KL;Put;42.0000;;20221216;KL;OE;20220129;20220209;;;20221216160000;
MUA1;KI;KL    220617C44.00;EquityOption;KL;Call;44.0000;;20220617;KL;OE;20210819;20220209;;;20220617160000;
