InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2W1;SD;STLC  230915C30.00;EquityOption;STLC;Call;30.0000;;20230915;STLC;OE;20230112;20230915;;;20230915160000;
M3W1;SD;STLC  230915P30.00;EquityOption;STLC;Put;30.0000;;20230915;STLC;OE;20230112;20230915;;;20230915160000;
AEZG;R1;RY    230217C126.00;EquityOption;RY;Call;126.0000;;20230217;RY;OE;20230112;20230217;;;20230217160000;
AFZG;R1;RY    230217P126.00;EquityOption;RY;Put;126.0000;;20230217;RY;OE;20230112;20230217;;;20230217160000;
AGZG;R1;RY    230217C128.00;EquityOption;RY;Call;128.0000;;20230217;RY;OE;20230112;20230217;;;20230217160000;
AHZG;R1;RY    230217P128.00;EquityOption;RY;Put;128.0000;;20230217;RY;OE;20230112;20230217;;;20230217160000;
AIZG;R1;RY    230217C131.00;EquityOption;RY;Call;131.0000;;20230217;RY;OE;20230112;20230217;;;20230217160000;
AJZG;R1;RY    230217P131.00;EquityOption;RY;Put;131.0000;;20230217;RY;OE;20230112;20230217;;;20230217160000;
AKZG;R1;RY    230217C133.00;EquityOption;RY;Call;133.0000;;20230217;RY;OE;20230112;20230217;;;20230217160000;
ALZG;R1;RY    230217P133.00;EquityOption;RY;Put;133.0000;;20230217;RY;OE;20230112;20230217;;;20230217160000;
AMZG;R1;RY    230217C136.00;EquityOption;RY;Call;136.0000;;20230217;RY;OE;20230112;20230217;;;20230217160000;
ANZG;R1;RY    230217P136.00;EquityOption;RY;Put;136.0000;;20230217;RY;OE;20230112;20230217;;;20230217160000;
AOZG;R1;RY    230317C126.00;EquityOption;RY;Call;126.0000;;20230317;RY;OE;20230112;20230317;;;20230317160000;
APZG;R1;RY    230317P126.00;EquityOption;RY;Put;126.0000;;20230317;RY;OE;20230112;20230317;;;20230317160000;
AQZG;R1;RY    230317C128.00;EquityOption;RY;Call;128.0000;;20230317;RY;OE;20230112;20230317;;;20230317160000;
ARZG;R1;RY    230317P128.00;EquityOption;RY;Put;128.0000;;20230317;RY;OE;20230112;20230317;;;20230317160000;
ASZG;R1;RY    230317C131.00;EquityOption;RY;Call;131.0000;;20230317;RY;OE;20230112;20230317;;;20230317160000;
ATZG;R1;RY    230317P131.00;EquityOption;RY;Put;131.0000;;20230317;RY;OE;20230112;20230317;;;20230317160000;
AUZG;R1;RY    230317C133.00;EquityOption;RY;Call;133.0000;;20230317;RY;OE;20230112;20230317;;;20230317160000;
AVZG;R1;RY    230317P133.00;EquityOption;RY;Put;133.0000;;20230317;RY;OE;20230112;20230317;;;20230317160000;
AWZG;R1;RY    230317C136.00;EquityOption;RY;Call;136.0000;;20230317;RY;OE;20230112;20230317;;;20230317160000;
AXZG;R1;RY    230317P136.00;EquityOption;RY;Put;136.0000;;20230317;RY;OE;20230112;20230317;;;20230317160000;
AYZG;R1;RY    230317C132.00;EquityOption;RY;Call;132.0000;;20230317;RY;OE;20230112;20230317;;;20230317160000;
AZZG;R1;RY    230317P132.00;EquityOption;RY;Put;132.0000;;20230317;RY;OE;20230112;20230317;;;20230317160000;
A00H;R1;RY    230317C134.00;EquityOption;RY;Call;134.0000;;20230317;RY;OE;20230112;20230317;;;20230317160000;
A10H;R1;RY    230317P134.00;EquityOption;RY;Put;134.0000;;20230317;RY;OE;20230112;20230317;;;20230317160000;
AFCA;M2;MFC   230217C26.50;EquityOption;MFC;Call;26.5000;;20230217;MFC;OE;20230112;20230217;;;20230217160000;
AGCA;M2;MFC   230217P26.50;EquityOption;MFC;Put;26.5000;;20230217;MFC;OE;20230112;20230217;;;20230217160000;
M2P1;AZ;ATZ   230616C58.00;EquityOption;ATZ;Call;58.0000;;20230616;ATZ;OE;20230112;20230616;;;20230616160000;
M3P1;AZ;ATZ   230616P58.00;EquityOption;ATZ;Put;58.0000;;20230616;ATZ;OE;20230112;20230616;;;20230616160000;
MYM0;DE;DII   230421C7.25;EquityOption;DII;Call;7.2500;;20230421;DII.B;OE;20230112;20230421;;;20230421160000;
MZM0;DE;DII   230421P7.25;EquityOption;DII;Put;7.2500;;20230421;DII.B;OE;20230112;20230421;;;20230421160000;
M0N0;DE;DII   230421C7.50;EquityOption;DII;Call;7.5000;;20230421;DII.B;OE;20230112;20230421;;;20230421160000;
M1N0;DE;DII   230421P7.50;EquityOption;DII;Put;7.5000;;20230421;DII.B;OE;20230112;20230421;;;20230421160000;
M2N0;DE;DII   230519C7.25;EquityOption;DII;Call;7.2500;;20230519;DII.B;OE;20230112;20230519;;;20230519160000;
M3N0;DE;DII   230519P7.25;EquityOption;DII;Put;7.2500;;20230519;DII.B;OE;20230112;20230519;;;20230519160000;
M4N0;DE;DII   230519C7.50;EquityOption;DII;Call;7.5000;;20230519;DII.B;OE;20230112;20230519;;;20230519160000;
M5N0;DE;DII   230519P7.50;EquityOption;DII;Put;7.5000;;20230519;DII.B;OE;20230112;20230519;;;20230519160000;
M6N0;DE;DII   230616C6.75;EquityOption;DII;Call;6.7500;;20230616;DII.B;OE;20230112;20230616;;;20230616160000;
M7N0;DE;DII   230616P6.75;EquityOption;DII;Put;6.7500;;20230616;DII.B;OE;20230112;20230616;;;20230616160000;
M8N0;DE;DII   230616C7.25;EquityOption;DII;Call;7.2500;;20230616;DII.B;OE;20230112;20230616;;;20230616160000;
M9N0;DE;DII   230616P7.25;EquityOption;DII;Put;7.2500;;20230616;DII.B;OE;20230112;20230616;;;20230616160000;
MAN0;DE;DII   231215C7.50;EquityOption;DII;Call;7.5000;;20231215;DII.B;OE;20230112;20231215;;;20231215160000;
MBN0;DE;DII   231215P7.50;EquityOption;DII;Put;7.5000;;20231215;DII.B;OE;20230112;20231215;;;20231215160000;
MTK1;F1;FTT   230915C42.00;EquityOption;FTT;Call;42.0000;;20230915;FTT;OE;20230112;20230915;;;20230915160000;
MUK1;F1;FTT   230915P42.00;EquityOption;FTT;Put;42.0000;;20230915;FTT;OE;20230112;20230915;;;20230915160000;
MVK1;F1;FTT   231215C42.00;EquityOption;FTT;Call;42.0000;;20231215;FTT;OE;20230112;20231215;;;20231215160000;
MWK1;F1;FTT   231215P42.00;EquityOption;FTT;Put;42.0000;;20231215;FTT;OE;20230112;20231215;;;20231215160000;
MCO8;HG;GOOS  230127C31.00;EquityOption;GOOS;Call;31.0000;;20230127;GOOS;OE;20230112;20230127;;;20230127160000;
MDO8;HG;GOOS  230127P31.00;EquityOption;GOOS;Put;31.0000;;20230127;GOOS;OE;20230112;20230127;;;20230127160000;
MEO8;HG;GOOS  230127C31.50;EquityOption;GOOS;Call;31.5000;;20230127;GOOS;OE;20230112;20230127;;;20230127160000;
MFO8;HG;GOOS  230127P31.50;EquityOption;GOOS;Put;31.5000;;20230127;GOOS;OE;20230112;20230127;;;20230127160000;
MGO8;HG;GOOS  230203C31.00;EquityOption;GOOS;Call;31.0000;;20230203;GOOS;OE;20230112;20230203;;;20230203160000;
MHO8;HG;GOOS  230203P31.00;EquityOption;GOOS;Put;31.0000;;20230203;GOOS;OE;20230112;20230203;;;20230203160000;
MIO8;HG;GOOS  230203C31.50;EquityOption;GOOS;Call;31.5000;;20230203;GOOS;OE;20230112;20230203;;;20230203160000;
MJO8;HG;GOOS  230203P31.50;EquityOption;GOOS;Put;31.5000;;20230203;GOOS;OE;20230112;20230203;;;20230203160000;
MKO8;HG;GOOS  230210C29.50;EquityOption;GOOS;Call;29.5000;;20230210;GOOS;OE;20230112;20230210;;;20230210160000;
MLO8;HG;GOOS  230210P29.50;EquityOption;GOOS;Put;29.5000;;20230210;GOOS;OE;20230112;20230210;;;20230210160000;
MMO8;HG;GOOS  230210C30.00;EquityOption;GOOS;Call;30.0000;;20230210;GOOS;OE;20230112;20230210;;;20230210160000;
MNO8;HG;GOOS  230210P30.00;EquityOption;GOOS;Put;30.0000;;20230210;GOOS;OE;20230112;20230210;;;20230210160000;
MOO8;HG;GOOS  230210C30.50;EquityOption;GOOS;Call;30.5000;;20230210;GOOS;OE;20230112;20230210;;;20230210160000;
MPO8;HG;GOOS  230210P30.50;EquityOption;GOOS;Put;30.5000;;20230210;GOOS;OE;20230112;20230210;;;20230210160000;
MQO8;HG;GOOS  230210C31.00;EquityOption;GOOS;Call;31.0000;;20230210;GOOS;OE;20230112;20230210;;;20230210160000;
MRO8;HG;GOOS  230210P31.00;EquityOption;GOOS;Put;31.0000;;20230210;GOOS;OE;20230112;20230210;;;20230210160000;
MSO8;HG;GOOS  230210C31.50;EquityOption;GOOS;Call;31.5000;;20230210;GOOS;OE;20230112;20230210;;;20230210160000;
MTO8;HG;GOOS  230210P31.50;EquityOption;GOOS;Put;31.5000;;20230210;GOOS;OE;20230112;20230210;;;20230210160000;
MUO8;HG;GOOS  230210C29.00;EquityOption;GOOS;Call;29.0000;;20230210;GOOS;OE;20230112;20230210;;;20230210160000;
MVO8;HG;GOOS  230210P29.00;EquityOption;GOOS;Put;29.0000;;20230210;GOOS;OE;20230112;20230210;;;20230210160000;
MWO8;HG;GOOS  230210C28.50;EquityOption;GOOS;Call;28.5000;;20230210;GOOS;OE;20230112;20230210;;;20230210160000;
MXO8;HG;GOOS  230210P28.50;EquityOption;GOOS;Put;28.5000;;20230210;GOOS;OE;20230112;20230210;;;20230210160000;
MYO8;HG;GOOS  230210C28.00;EquityOption;GOOS;Call;28.0000;;20230210;GOOS;OE;20230112;20230210;;;20230210160000;
MZO8;HG;GOOS  230210P28.00;EquityOption;GOOS;Put;28.0000;;20230210;GOOS;OE;20230112;20230210;;;20230210160000;
M0P8;HG;GOOS  230210C27.50;EquityOption;GOOS;Call;27.5000;;20230210;GOOS;OE;20230112;20230210;;;20230210160000;
M1P8;HG;GOOS  230210P27.50;EquityOption;GOOS;Put;27.5000;;20230210;GOOS;OE;20230112;20230210;;;20230210160000;
M2P8;HG;GOOS  230217C33.00;EquityOption;GOOS;Call;33.0000;;20230217;GOOS;OE;20230112;20230217;;;20230217160000;
M3P8;HG;GOOS  230217P33.00;EquityOption;GOOS;Put;33.0000;;20230217;GOOS;OE;20230112;20230217;;;20230217160000;
M4P8;HG;GOOS  230217C34.00;EquityOption;GOOS;Call;34.0000;;20230217;GOOS;OE;20230112;20230217;;;20230217160000;
M5P8;HG;GOOS  230217P34.00;EquityOption;GOOS;Put;34.0000;;20230217;GOOS;OE;20230112;20230217;;;20230217160000;
M6P8;HG;GOOS  230317C33.00;EquityOption;GOOS;Call;33.0000;;20230317;GOOS;OE;20230112;20230317;;;20230317160000;
M7P8;HG;GOOS  230317P33.00;EquityOption;GOOS;Put;33.0000;;20230317;GOOS;OE;20230112;20230317;;;20230317160000;
M8P8;HG;GOOS  230421C33.00;EquityOption;GOOS;Call;33.0000;;20230421;GOOS;OE;20230112;20230421;;;20230421160000;
M9P8;HG;GOOS  230421P33.00;EquityOption;GOOS;Put;33.0000;;20230421;GOOS;OE;20230112;20230421;;;20230421160000;
MAP8;HG;GOOS  230421C34.00;EquityOption;GOOS;Call;34.0000;;20230421;GOOS;OE;20230112;20230421;;;20230421160000;
MBP8;HG;GOOS  230421P34.00;EquityOption;GOOS;Put;34.0000;;20230421;GOOS;OE;20230112;20230421;;;20230421160000;
MCP8;HG;GOOS  230519C33.00;EquityOption;GOOS;Call;33.0000;;20230519;GOOS;OE;20230112;20230519;;;20230519160000;
MDP8;HG;GOOS  230519P33.00;EquityOption;GOOS;Put;33.0000;;20230519;GOOS;OE;20230112;20230519;;;20230519160000;
MEP8;HG;GOOS  230519C34.00;EquityOption;GOOS;Call;34.0000;;20230519;GOOS;OE;20230112;20230519;;;20230519160000;
MFP8;HG;GOOS  230519P34.00;EquityOption;GOOS;Put;34.0000;;20230519;GOOS;OE;20230112;20230519;;;20230519160000;
MGP8;HG;GOOS  230616C33.00;EquityOption;GOOS;Call;33.0000;;20230616;GOOS;OE;20230112;20230616;;;20230616160000;
MHP8;HG;GOOS  230616P33.00;EquityOption;GOOS;Put;33.0000;;20230616;GOOS;OE;20230112;20230616;;;20230616160000;
MIP8;HG;GOOS  230616C34.00;EquityOption;GOOS;Call;34.0000;;20230616;GOOS;OE;20230112;20230616;;;20230616160000;
MJP8;HG;GOOS  230616P34.00;EquityOption;GOOS;Put;34.0000;;20230616;GOOS;OE;20230112;20230616;;;20230616160000;
MKP8;HG;GOOS  230915C34.00;EquityOption;GOOS;Call;34.0000;;20230915;GOOS;OE;20230112;20230915;;;20230915160000;
MLP8;HG;GOOS  230915P34.00;EquityOption;GOOS;Put;34.0000;;20230915;GOOS;OE;20230112;20230915;;;20230915160000;
MMP8;HG;GOOS  231215C34.00;EquityOption;GOOS;Call;34.0000;;20231215;GOOS;OE;20230112;20231215;;;20231215160000;
MNP8;HG;GOOS  231215P34.00;EquityOption;GOOS;Put;34.0000;;20231215;GOOS;OE;20230112;20231215;;;20231215160000;
A763;K9;CG    230217C8.75;EquityOption;CG;Call;8.7500;;20230217;CG;OE;20230112;20230217;;;20230217160000;
A863;K9;CG    230217P8.75;EquityOption;CG;Put;8.7500;;20230217;CG;OE;20230112;20230217;;;20230217160000;
A963;K9;CG    230317C8.75;EquityOption;CG;Call;8.7500;;20230317;CG;OE;20230112;20230317;;;20230317160000;
AA63;K9;CG    230317P8.75;EquityOption;CG;Put;8.7500;;20230317;CG;OE;20230112;20230317;;;20230317160000;
AB63;K9;CG    230421C8.75;EquityOption;CG;Call;8.7500;;20230421;CG;OE;20230112;20230421;;;20230421160000;
AC63;K9;CG    230421P8.75;EquityOption;CG;Put;8.7500;;20230421;CG;OE;20230112;20230421;;;20230421160000;
AD63;K9;CG    230519C8.75;EquityOption;CG;Call;8.7500;;20230519;CG;OE;20230112;20230519;;;20230519160000;
AE63;K9;CG    230519P8.75;EquityOption;CG;Put;8.7500;;20230519;CG;OE;20230112;20230519;;;20230519160000;
AF63;K9;CG    230616C8.75;EquityOption;CG;Call;8.7500;;20230616;CG;OE;20230112;20230616;;;20230616160000;
AG63;K9;CG    230616P8.75;EquityOption;CG;Put;8.7500;;20230616;CG;OE;20230112;20230616;;;20230616160000;
MMR1;O2;ONEX  230616C74.00;EquityOption;ONEX;Call;74.0000;;20230616;ONEX;OE;20230112;20230616;;;20230616160000;
MNR1;O2;ONEX  230616P74.00;EquityOption;ONEX;Put;74.0000;;20230616;ONEX;OE;20230112;20230616;;;20230616160000;
MOR1;O2;ONEX  231215C90.00;EquityOption;ONEX;Call;90.0000;;20231215;ONEX;OE;20230112;20231215;;;20231215160000;
MPR1;O2;ONEX  231215P90.00;EquityOption;ONEX;Put;90.0000;;20231215;ONEX;OE;20230112;20231215;;;20231215160000;
MOW1;TX;TXG   230915C22.00;EquityOption;TXG;Call;22.0000;;20230915;TXG;OE;20230112;20230915;;;20230915160000;
MPW1;TX;TXG   230915P22.00;EquityOption;TXG;Put;22.0000;;20230915;TXG;OE;20230112;20230915;;;20230915160000;
MQW1;TX;TXG   231215C22.00;EquityOption;TXG;Call;22.0000;;20231215;TXG;OE;20230112;20231215;;;20231215160000;
MRW1;TX;TXG   231215P22.00;EquityOption;TXG;Put;22.0000;;20231215;TXG;OE;20230112;20231215;;;20231215160000;
M0D1;WQ;ZBK   230616C31.25;EquityOption;ZBK;Call;31.2500;;20230616;ZBK;OA;20230112;20230616;;;20230616160000;
M1D1;WQ;ZBK   230616P31.25;EquityOption;ZBK;Put;31.2500;;20230616;ZBK;OA;20230112;20230616;;;20230616160000;
MYI2;X8;XRE   230127C19.50;EquityOption;XRE;Call;19.5000;;20230127;XRE;OA;20230112;20230127;;;20230127160000;
MZI2;X8;XRE   230127P19.50;EquityOption;XRE;Put;19.5000;;20230127;XRE;OA;20230112;20230127;;;20230127160000;
M0J2;X8;XRE   230203C19.50;EquityOption;XRE;Call;19.5000;;20230203;XRE;OA;20230112;20230203;;;20230203160000;
M1J2;X8;XRE   230203P19.50;EquityOption;XRE;Put;19.5000;;20230203;XRE;OA;20230112;20230203;;;20230203160000;
M2J2;X8;XRE   230210C17.50;EquityOption;XRE;Call;17.5000;;20230210;XRE;OA;20230112;20230210;;;20230210160000;
M3J2;X8;XRE   230210P17.50;EquityOption;XRE;Put;17.5000;;20230210;XRE;OA;20230112;20230210;;;20230210160000;
M4J2;X8;XRE   230210C18.00;EquityOption;XRE;Call;18.0000;;20230210;XRE;OA;20230112;20230210;;;20230210160000;
M5J2;X8;XRE   230210P18.00;EquityOption;XRE;Put;18.0000;;20230210;XRE;OA;20230112;20230210;;;20230210160000;
M6J2;X8;XRE   230210C18.50;EquityOption;XRE;Call;18.5000;;20230210;XRE;OA;20230112;20230210;;;20230210160000;
M7J2;X8;XRE   230210P18.50;EquityOption;XRE;Put;18.5000;;20230210;XRE;OA;20230112;20230210;;;20230210160000;
M8J2;X8;XRE   230210C19.00;EquityOption;XRE;Call;19.0000;;20230210;XRE;OA;20230112;20230210;;;20230210160000;
M9J2;X8;XRE   230210P19.00;EquityOption;XRE;Put;19.0000;;20230210;XRE;OA;20230112;20230210;;;20230210160000;
MAJ2;X8;XRE   230210C19.50;EquityOption;XRE;Call;19.5000;;20230210;XRE;OA;20230112;20230210;;;20230210160000;
MBJ2;X8;XRE   230210P19.50;EquityOption;XRE;Put;19.5000;;20230210;XRE;OA;20230112;20230210;;;20230210160000;
MCJ2;X8;XRE   230210C17.00;EquityOption;XRE;Call;17.0000;;20230210;XRE;OA;20230112;20230210;;;20230210160000;
MDJ2;X8;XRE   230210P17.00;EquityOption;XRE;Put;17.0000;;20230210;XRE;OA;20230112;20230210;;;20230210160000;
MEJ2;X8;XRE   230210C16.50;EquityOption;XRE;Call;16.5000;;20230210;XRE;OA;20230112;20230210;;;20230210160000;
MFJ2;X8;XRE   230210P16.50;EquityOption;XRE;Put;16.5000;;20230210;XRE;OA;20230112;20230210;;;20230210160000;
MGJ2;X8;XRE   230210C16.00;EquityOption;XRE;Call;16.0000;;20230210;XRE;OA;20230112;20230210;;;20230210160000;
MHJ2;X8;XRE   230210P16.00;EquityOption;XRE;Put;16.0000;;20230210;XRE;OA;20230112;20230210;;;20230210160000;
MIJ2;X8;XRE   230210C15.50;EquityOption;XRE;Call;15.5000;;20230210;XRE;OA;20230112;20230210;;;20230210160000;
MJJ2;X8;XRE   230210P15.50;EquityOption;XRE;Put;15.5000;;20230210;XRE;OA;20230112;20230210;;;20230210160000;
MKJ2;X8;XRE   230317C18.50;EquityOption;XRE;Call;18.5000;;20230317;XRE;OA;20230112;20230317;;;20230317160000;
MLJ2;X8;XRE   230317P18.50;EquityOption;XRE;Put;18.5000;;20230317;XRE;OA;20230112;20230317;;;20230317160000;
MMJ2;X8;XRE   230421C18.50;EquityOption;XRE;Call;18.5000;;20230421;XRE;OA;20230112;20230421;;;20230421160000;
MNJ2;X8;XRE   230421P18.50;EquityOption;XRE;Put;18.5000;;20230421;XRE;OA;20230112;20230421;;;20230421160000;
MOJ2;X8;XRE   230519C18.50;EquityOption;XRE;Call;18.5000;;20230519;XRE;OA;20230112;20230519;;;20230519160000;
MPJ2;X8;XRE   230519P18.50;EquityOption;XRE;Put;18.5000;;20230519;XRE;OA;20230112;20230519;;;20230519160000;
MQJ2;X8;XRE   230616C18.50;EquityOption;XRE;Call;18.5000;;20230616;XRE;OA;20230112;20230616;;;20230616160000;
MRJ2;X8;XRE   230616P18.50;EquityOption;XRE;Put;18.5000;;20230616;XRE;OA;20230112;20230616;;;20230616160000;
MS46;XR;ZSP   230127C62.00;EquityOption;ZSP;Call;62.0000;;20230127;ZSP;OA;20230112;20230127;;;20230127160000;
MT46;XR;ZSP   230127P62.00;EquityOption;ZSP;Put;62.0000;;20230127;ZSP;OA;20230112;20230127;;;20230127160000;
MU46;XR;ZSP   230203C62.00;EquityOption;ZSP;Call;62.0000;;20230203;ZSP;OA;20230112;20230203;;;20230203160000;
MV46;XR;ZSP   230203P62.00;EquityOption;ZSP;Put;62.0000;;20230203;ZSP;OA;20230112;20230203;;;20230203160000;
MW46;XR;ZSP   230210C58.00;EquityOption;ZSP;Call;58.0000;;20230210;ZSP;OA;20230112;20230210;;;20230210160000;
MX46;XR;ZSP   230210P58.00;EquityOption;ZSP;Put;58.0000;;20230210;ZSP;OA;20230112;20230210;;;20230210160000;
MY46;XR;ZSP   230210C59.00;EquityOption;ZSP;Call;59.0000;;20230210;ZSP;OA;20230112;20230210;;;20230210160000;
MZ46;XR;ZSP   230210P59.00;EquityOption;ZSP;Put;59.0000;;20230210;ZSP;OA;20230112;20230210;;;20230210160000;
M056;XR;ZSP   230210C60.00;EquityOption;ZSP;Call;60.0000;;20230210;ZSP;OA;20230112;20230210;;;20230210160000;
M156;XR;ZSP   230210P60.00;EquityOption;ZSP;Put;60.0000;;20230210;ZSP;OA;20230112;20230210;;;20230210160000;
M256;XR;ZSP   230210C61.00;EquityOption;ZSP;Call;61.0000;;20230210;ZSP;OA;20230112;20230210;;;20230210160000;
M356;XR;ZSP   230210P61.00;EquityOption;ZSP;Put;61.0000;;20230210;ZSP;OA;20230112;20230210;;;20230210160000;
M456;XR;ZSP   230210C62.00;EquityOption;ZSP;Call;62.0000;;20230210;ZSP;OA;20230112;20230210;;;20230210160000;
M556;XR;ZSP   230210P62.00;EquityOption;ZSP;Put;62.0000;;20230210;ZSP;OA;20230112;20230210;;;20230210160000;
M656;XR;ZSP   230210C57.00;EquityOption;ZSP;Call;57.0000;;20230210;ZSP;OA;20230112;20230210;;;20230210160000;
M756;XR;ZSP   230210P57.00;EquityOption;ZSP;Put;57.0000;;20230210;ZSP;OA;20230112;20230210;;;20230210160000;
M856;XR;ZSP   230210C56.00;EquityOption;ZSP;Call;56.0000;;20230210;ZSP;OA;20230112;20230210;;;20230210160000;
M956;XR;ZSP   230210P56.00;EquityOption;ZSP;Put;56.0000;;20230210;ZSP;OA;20230112;20230210;;;20230210160000;
MA56;XR;ZSP   230210C55.00;EquityOption;ZSP;Call;55.0000;;20230210;ZSP;OA;20230112;20230210;;;20230210160000;
MB56;XR;ZSP   230210P55.00;EquityOption;ZSP;Put;55.0000;;20230210;ZSP;OA;20230112;20230210;;;20230210160000;
MC56;XR;ZSP   230210C54.00;EquityOption;ZSP;Call;54.0000;;20230210;ZSP;OA;20230112;20230210;;;20230210160000;
MD56;XR;ZSP   230210P54.00;EquityOption;ZSP;Put;54.0000;;20230210;ZSP;OA;20230112;20230210;;;20230210160000;
M282;PN;BTCC  230210C3.50;EquityOption;BTCC;Call;3.5000;;20230210;BTCC.B;OA;20230112;20230210;;;20230210160000;
M382;PN;BTCC  230210P3.50;EquityOption;BTCC;Put;3.5000;;20230210;BTCC.B;OA;20230112;20230210;;;20230210160000;
M482;PN;BTCC  230210C3.75;EquityOption;BTCC;Call;3.7500;;20230210;BTCC.B;OA;20230112;20230210;;;20230210160000;
M582;PN;BTCC  230210P3.75;EquityOption;BTCC;Put;3.7500;;20230210;BTCC.B;OA;20230112;20230210;;;20230210160000;
M682;PN;BTCC  230210C4.00;EquityOption;BTCC;Call;4.0000;;20230210;BTCC.B;OA;20230112;20230210;;;20230210160000;
M782;PN;BTCC  230210P4.00;EquityOption;BTCC;Put;4.0000;;20230210;BTCC.B;OA;20230112;20230210;;;20230210160000;
M882;PN;BTCC  230210C4.25;EquityOption;BTCC;Call;4.2500;;20230210;BTCC.B;OA;20230112;20230210;;;20230210160000;
M982;PN;BTCC  230210P4.25;EquityOption;BTCC;Put;4.2500;;20230210;BTCC.B;OA;20230112;20230210;;;20230210160000;
MA82;PN;BTCC  230210C4.50;EquityOption;BTCC;Call;4.5000;;20230210;BTCC.B;OA;20230112;20230210;;;20230210160000;
MB82;PN;BTCC  230210P4.50;EquityOption;BTCC;Put;4.5000;;20230210;BTCC.B;OA;20230112;20230210;;;20230210160000;
MC82;PN;BTCC  230210C3.25;EquityOption;BTCC;Call;3.2500;;20230210;BTCC.B;OA;20230112;20230210;;;20230210160000;
MD82;PN;BTCC  230210P3.25;EquityOption;BTCC;Put;3.2500;;20230210;BTCC.B;OA;20230112;20230210;;;20230210160000;
ME82;PN;BTCC  230210C3.00;EquityOption;BTCC;Call;3.0000;;20230210;BTCC.B;OA;20230112;20230210;;;20230210160000;
MF82;PN;BTCC  230210P3.00;EquityOption;BTCC;Put;3.0000;;20230210;BTCC.B;OA;20230112;20230210;;;20230210160000;
MG82;PN;BTCC  230210C2.75;EquityOption;BTCC;Call;2.7500;;20230210;BTCC.B;OA;20230112;20230210;;;20230210160000;
MH82;PN;BTCC  230210P2.75;EquityOption;BTCC;Put;2.7500;;20230210;BTCC.B;OA;20230112;20230210;;;20230210160000;
MI82;PN;BTCC  230210C2.50;EquityOption;BTCC;Call;2.5000;;20230210;BTCC.B;OA;20230112;20230210;;;20230210160000;
MJ82;PN;BTCC  230210P2.50;EquityOption;BTCC;Put;2.5000;;20230210;BTCC.B;OA;20230112;20230210;;;20230210160000;
MA16;46;PPL   230127C49.00;EquityOption;PPL;Call;49.0000;;20230127;PPL;OE;20230112;20230127;;;20230127160000;
MB16;46;PPL   230127P49.00;EquityOption;PPL;Put;49.0000;;20230127;PPL;OE;20230112;20230127;;;20230127160000;
MC16;46;PPL   230203C49.00;EquityOption;PPL;Call;49.0000;;20230203;PPL;OE;20230112;20230203;;;20230203160000;
MD16;46;PPL   230203P49.00;EquityOption;PPL;Put;49.0000;;20230203;PPL;OE;20230112;20230203;;;20230203160000;
ME16;46;PPL   230210C47.00;EquityOption;PPL;Call;47.0000;;20230210;PPL;OE;20230112;20230210;;;20230210160000;
MF16;46;PPL   230210P47.00;EquityOption;PPL;Put;47.0000;;20230210;PPL;OE;20230112;20230210;;;20230210160000;
MG16;46;PPL   230210C47.50;EquityOption;PPL;Call;47.5000;;20230210;PPL;OE;20230112;20230210;;;20230210160000;
MH16;46;PPL   230210P47.50;EquityOption;PPL;Put;47.5000;;20230210;PPL;OE;20230112;20230210;;;20230210160000;
MI16;46;PPL   230210C48.00;EquityOption;PPL;Call;48.0000;;20230210;PPL;OE;20230112;20230210;;;20230210160000;
MJ16;46;PPL   230210P48.00;EquityOption;PPL;Put;48.0000;;20230210;PPL;OE;20230112;20230210;;;20230210160000;
MK16;46;PPL   230210C48.50;EquityOption;PPL;Call;48.5000;;20230210;PPL;OE;20230112;20230210;;;20230210160000;
ML16;46;PPL   230210P48.50;EquityOption;PPL;Put;48.5000;;20230210;PPL;OE;20230112;20230210;;;20230210160000;
MM16;46;PPL   230210C49.00;EquityOption;PPL;Call;49.0000;;20230210;PPL;OE;20230112;20230210;;;20230210160000;
MN16;46;PPL   230210P49.00;EquityOption;PPL;Put;49.0000;;20230210;PPL;OE;20230112;20230210;;;20230210160000;
MO16;46;PPL   230210C46.50;EquityOption;PPL;Call;46.5000;;20230210;PPL;OE;20230112;20230210;;;20230210160000;
MP16;46;PPL   230210P46.50;EquityOption;PPL;Put;46.5000;;20230210;PPL;OE;20230112;20230210;;;20230210160000;
MQ16;46;PPL   230210C46.00;EquityOption;PPL;Call;46.0000;;20230210;PPL;OE;20230112;20230210;;;20230210160000;
MR16;46;PPL   230210P46.00;EquityOption;PPL;Put;46.0000;;20230210;PPL;OE;20230112;20230210;;;20230210160000;
MS16;46;PPL   230210C45.50;EquityOption;PPL;Call;45.5000;;20230210;PPL;OE;20230112;20230210;;;20230210160000;
MT16;46;PPL   230210P45.50;EquityOption;PPL;Put;45.5000;;20230210;PPL;OE;20230112;20230210;;;20230210160000;
MU16;46;PPL   230210C45.00;EquityOption;PPL;Call;45.0000;;20230210;PPL;OE;20230112;20230210;;;20230210160000;
MV16;46;PPL   230210P45.00;EquityOption;PPL;Put;45.0000;;20230210;PPL;OE;20230112;20230210;;;20230210160000;
