InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AC9D;R1;RY    200918C102.00;EquityOption;RY;Call;102.0000;;20200918170000;RY;OE;20200716;20200918;;;
AD9D;R1;RY    200918P102.00;EquityOption;RY;Put;102.0000;;20200918170000;RY;OE;20200716;20200918;;;
M6L2;46;PPL   200821C37.00;EquityOption;PPL;Call;37.0000;;20200821170000;PPL;OE;20200716;20200821;;;
M7L2;46;PPL   200821P37.00;EquityOption;PPL;Put;37.0000;;20200821170000;PPL;OE;20200716;20200821;;;
AOHK;S0;SXO   201218C1000.00;EquityOption;SXO;Call;1000.0000;;20201218064500;TX60;OX;20200717;20201218;;;
APHK;S0;SXO   201218P1000.00;EquityOption;SXO;Put;1000.0000;;20201218064500;TX60;OX;20200717;20201218;;;
AQHK;S0;SXO   201218C1010.00;EquityOption;SXO;Call;1010.0000;;20201218064500;TX60;OX;20200717;20201218;;;
ARHK;S0;SXO   201218P1010.00;EquityOption;SXO;Put;1010.0000;;20201218064500;TX60;OX;20200717;20201218;;;
ASHK;S0;SXO   201218C1020.00;EquityOption;SXO;Call;1020.0000;;20201218064500;TX60;OX;20200717;20201218;;;
ATHK;S0;SXO   201218P1020.00;EquityOption;SXO;Put;1020.0000;;20201218064500;TX60;OX;20200717;20201218;;;
AUHK;S0;SXO   201218C1030.00;EquityOption;SXO;Call;1030.0000;;20201218064500;TX60;OX;20200717;20201218;;;
AVHK;S0;SXO   201218P1030.00;EquityOption;SXO;Put;1030.0000;;20201218064500;TX60;OX;20200717;20201218;;;
AWHK;S0;SXO   201218C890.00;EquityOption;SXO;Call;890.0000;;20201218064500;TX60;OX;20200717;20201218;;;
AXHK;S0;SXO   201218P890.00;EquityOption;SXO;Put;890.0000;;20201218064500;TX60;OX;20200717;20201218;;;
AYHK;S0;SXO   201218C900.00;EquityOption;SXO;Call;900.0000;;20201218064500;TX60;OX;20200717;20201218;;;
AZHK;S0;SXO   201218P900.00;EquityOption;SXO;Put;900.0000;;20201218064500;TX60;OX;20200717;20201218;;;
A0IK;S0;SXO   201218C910.00;EquityOption;SXO;Call;910.0000;;20201218064500;TX60;OX;20200717;20201218;;;
A1IK;S0;SXO   201218P910.00;EquityOption;SXO;Put;910.0000;;20201218064500;TX60;OX;20200717;20201218;;;
A2IK;S0;SXO   201218C920.00;EquityOption;SXO;Call;920.0000;;20201218064500;TX60;OX;20200717;20201218;;;
A3IK;S0;SXO   201218P920.00;EquityOption;SXO;Put;920.0000;;20201218064500;TX60;OX;20200717;20201218;;;
A4IK;S0;SXO   201218C930.00;EquityOption;SXO;Call;930.0000;;20201218064500;TX60;OX;20200717;20201218;;;
A5IK;S0;SXO   201218P930.00;EquityOption;SXO;Put;930.0000;;20201218064500;TX60;OX;20200717;20201218;;;
A6IK;S0;SXO   201218C940.00;EquityOption;SXO;Call;940.0000;;20201218064500;TX60;OX;20200717;20201218;;;
A7IK;S0;SXO   201218P940.00;EquityOption;SXO;Put;940.0000;;20201218064500;TX60;OX;20200717;20201218;;;
A8IK;S0;SXO   201218C950.00;EquityOption;SXO;Call;950.0000;;20201218064500;TX60;OX;20200717;20201218;;;
A9IK;S0;SXO   201218P950.00;EquityOption;SXO;Put;950.0000;;20201218064500;TX60;OX;20200717;20201218;;;
AAIK;S0;SXO   201218C960.00;EquityOption;SXO;Call;960.0000;;20201218064500;TX60;OX;20200717;20201218;;;
ABIK;S0;SXO   201218P960.00;EquityOption;SXO;Put;960.0000;;20201218064500;TX60;OX;20200717;20201218;;;
ACIK;S0;SXO   201218C970.00;EquityOption;SXO;Call;970.0000;;20201218064500;TX60;OX;20200717;20201218;;;
ADIK;S0;SXO   201218P970.00;EquityOption;SXO;Put;970.0000;;20201218064500;TX60;OX;20200717;20201218;;;
AEIK;S0;SXO   201218C980.00;EquityOption;SXO;Call;980.0000;;20201218064500;TX60;OX;20200717;20201218;;;
AFIK;S0;SXO   201218P980.00;EquityOption;SXO;Put;980.0000;;20201218064500;TX60;OX;20200717;20201218;;;
AGIK;S0;SXO   201218C990.00;EquityOption;SXO;Call;990.0000;;20201218064500;TX60;OX;20200717;20201218;;;
AHIK;S0;SXO   201218P990.00;EquityOption;SXO;Put;990.0000;;20201218064500;TX60;OX;20200717;20201218;;;
MA52;VS;SXV   201016C275.00;EquityOption;SXV;Call;275.0000;;20201016064500;TTUT;OX;20200717;20201016;;;
MB52;VS;SXV   201016P275.00;EquityOption;SXV;Put;275.0000;;20201016064500;TTUT;OX;20200717;20201016;;;
MC52;VS;SXV   201016C280.00;EquityOption;SXV;Call;280.0000;;20201016064500;TTUT;OX;20200717;20201016;;;
MD52;VS;SXV   201016P280.00;EquityOption;SXV;Put;280.0000;;20201016064500;TTUT;OX;20200717;20201016;;;
ME52;VS;SXV   201016C285.00;EquityOption;SXV;Call;285.0000;;20201016064500;TTUT;OX;20200717;20201016;;;
MF52;VS;SXV   201016P285.00;EquityOption;SXV;Put;285.0000;;20201016064500;TTUT;OX;20200717;20201016;;;
MG52;VS;SXV   201016C290.00;EquityOption;SXV;Call;290.0000;;20201016064500;TTUT;OX;20200717;20201016;;;
MH52;VS;SXV   201016P290.00;EquityOption;SXV;Put;290.0000;;20201016064500;TTUT;OX;20200717;20201016;;;
MI52;VS;SXV   201016C295.00;EquityOption;SXV;Call;295.0000;;20201016064500;TTUT;OX;20200717;20201016;;;
MJ52;VS;SXV   201016P295.00;EquityOption;SXV;Put;295.0000;;20201016064500;TTUT;OX;20200717;20201016;;;
MK52;VS;SXV   201016C300.00;EquityOption;SXV;Call;300.0000;;20201016064500;TTUT;OX;20200717;20201016;;;
ML52;VS;SXV   201016P300.00;EquityOption;SXV;Put;300.0000;;20201016064500;TTUT;OX;20200717;20201016;;;
MM52;VS;SXV   201016C305.00;EquityOption;SXV;Call;305.0000;;20201016064500;TTUT;OX;20200717;20201016;;;
MN52;VS;SXV   201016P305.00;EquityOption;SXV;Put;305.0000;;20201016064500;TTUT;OX;20200717;20201016;;;
MI54;SJ;SXJ   201016C2830.00;EquityOption;SXJ;Call;2830.0000;;20201016064500;TXBA;OX;20200717;20201016;;;
MJ54;SJ;SXJ   201016P2830.00;EquityOption;SXJ;Put;2830.0000;;20201016064500;TXBA;OX;20200717;20201016;;;
MK54;SJ;SXJ   201016C2840.00;EquityOption;SXJ;Call;2840.0000;;20201016064500;TXBA;OX;20200717;20201016;;;
ML54;SJ;SXJ   201016P2840.00;EquityOption;SXJ;Put;2840.0000;;20201016064500;TXBA;OX;20200717;20201016;;;
MM54;SJ;SXJ   201016C2850.00;EquityOption;SXJ;Call;2850.0000;;20201016064500;TXBA;OX;20200717;20201016;;;
MN54;SJ;SXJ   201016P2850.00;EquityOption;SXJ;Put;2850.0000;;20201016064500;TXBA;OX;20200717;20201016;;;
MO54;SJ;SXJ   201016C2860.00;EquityOption;SXJ;Call;2860.0000;;20201016064500;TXBA;OX;20200717;20201016;;;
MP54;SJ;SXJ   201016P2860.00;EquityOption;SXJ;Put;2860.0000;;20201016064500;TXBA;OX;20200717;20201016;;;
MQ54;SJ;SXJ   201016C2870.00;EquityOption;SXJ;Call;2870.0000;;20201016064500;TXBA;OX;20200717;20201016;;;
MR54;SJ;SXJ   201016P2870.00;EquityOption;SXJ;Put;2870.0000;;20201016064500;TXBA;OX;20200717;20201016;;;
MS54;SJ;SXJ   201016C2880.00;EquityOption;SXJ;Call;2880.0000;;20201016064500;TXBA;OX;20200717;20201016;;;
MT54;SJ;SXJ   201016P2880.00;EquityOption;SXJ;Put;2880.0000;;20201016064500;TXBA;OX;20200717;20201016;;;
MU54;SJ;SXJ   201016C2890.00;EquityOption;SXJ;Call;2890.0000;;20201016064500;TXBA;OX;20200717;20201016;;;
MV54;SJ;SXJ   201016P2890.00;EquityOption;SXJ;Put;2890.0000;;20201016064500;TXBA;OX;20200717;20201016;;;
ARNB;B5;BNS   200918C61.00;EquityOption;BNS;Call;61.0000;;20200918170000;BNS;OE;20200716;20200918;;;
ASNB;B5;BNS   200918P61.00;EquityOption;BNS;Put;61.0000;;20200918170000;BNS;OE;20200716;20200918;;;
AE1E;C0;CM    230120C120.00;EquityOption;CM;Call;120.0000;;20230120170000;CM;OE;20200716;20230120;;;
AF1E;C0;CM    230120P120.00;EquityOption;CM;Put;120.0000;;20230120170000;CM;OE;20200716;20230120;;;
MYT0;G5;GIL   200821C25.00;EquityOption;GIL;Call;25.0000;;20200821170000;GIL;OE;20200717;20200821;;;
MZT0;G5;GIL   200821P25.00;EquityOption;GIL;Put;25.0000;;20200821170000;GIL;OE;20200717;20200821;;;
M0U0;G5;GIL   200918C25.00;EquityOption;GIL;Call;25.0000;;20200918170000;GIL;OE;20200717;20200918;;;
M1U0;G5;GIL   200918P25.00;EquityOption;GIL;Put;25.0000;;20200918170000;GIL;OE;20200717;20200918;;;
M37B;JS;SHOP  200731C1240.00;EquityOption;SHOP;Call;1240.0000;;20200731170000;SHOP;OE;20200717;20200731;;;
M47B;JS;SHOP  200731P1240.00;EquityOption;SHOP;Put;1240.0000;;20200731170000;SHOP;OE;20200717;20200731;;;
M57B;JS;SHOP  200731C1230.00;EquityOption;SHOP;Call;1230.0000;;20200731170000;SHOP;OE;20200717;20200731;;;
M67B;JS;SHOP  200731P1230.00;EquityOption;SHOP;Put;1230.0000;;20200731170000;SHOP;OE;20200717;20200731;;;
M77B;JS;SHOP  200807C1240.00;EquityOption;SHOP;Call;1240.0000;;20200807170000;SHOP;OE;20200717;20200807;;;
M87B;JS;SHOP  200807P1240.00;EquityOption;SHOP;Put;1240.0000;;20200807170000;SHOP;OE;20200717;20200807;;;
M97B;JS;SHOP  200807C1230.00;EquityOption;SHOP;Call;1230.0000;;20200807170000;SHOP;OE;20200717;20200807;;;
MA7B;JS;SHOP  200807P1230.00;EquityOption;SHOP;Put;1230.0000;;20200807170000;SHOP;OE;20200717;20200807;;;
MB7B;JS;SHOP  200918C1260.00;EquityOption;SHOP;Call;1260.0000;;20200918170000;SHOP;OE;20200717;20200918;;;
MC7B;JS;SHOP  200918P1260.00;EquityOption;SHOP;Put;1260.0000;;20200918170000;SHOP;OE;20200717;20200918;;;
MD7B;JS;SHOP  200918C1250.00;EquityOption;SHOP;Call;1250.0000;;20200918170000;SHOP;OE;20200717;20200918;;;
ME7B;JS;SHOP  200918P1250.00;EquityOption;SHOP;Put;1250.0000;;20200918170000;SHOP;OE;20200717;20200918;;;
AJT2;K5;CPX   200807C30.00;EquityOption;CPX;Call;30.0000;;20200807170000;CPX;OE;20200717;20200807;;;
AKT2;K5;CPX   200807P30.00;EquityOption;CPX;Put;30.0000;;20200807170000;CPX;OE;20200717;20200807;;;
MYL0;U5;TFII  200821C58.00;EquityOption;TFII;Call;58.0000;;20200821170000;TFII;OE;20200717;20200821;;;
MZL0;U5;TFII  200821P58.00;EquityOption;TFII;Put;58.0000;;20200821170000;TFII;OE;20200717;20200821;;;
M0M0;U5;TFII  200918C58.00;EquityOption;TFII;Call;58.0000;;20200918170000;TFII;OE;20200717;20200918;;;
M1M0;U5;TFII  200918P58.00;EquityOption;TFII;Put;58.0000;;20200918170000;TFII;OE;20200717;20200918;;;
M2M0;U5;TFII  201016C58.00;EquityOption;TFII;Call;58.0000;;20201016170000;TFII;OE;20200717;20201016;;;
M3M0;U5;TFII  201016P58.00;EquityOption;TFII;Put;58.0000;;20201016170000;TFII;OE;20200717;20201016;;;
M4M0;U5;TFII  210115C58.00;EquityOption;TFII;Call;58.0000;;20210115170000;TFII;OE;20200717;20210115;;;
M5M0;U5;TFII  210115P58.00;EquityOption;TFII;Put;58.0000;;20210115170000;TFII;OE;20200717;20210115;;;
M3R0;D0;UFS   210319C34.00;EquityOption;UFS;Call;34.0000;;20210319170000;UFS;OE;20200717;20210319;;;
M4R0;D0;UFS   210319P34.00;EquityOption;UFS;Put;34.0000;;20210319170000;UFS;OE;20200717;20210319;;;
AYA9;T5;TRP   200724C62.50;EquityOption;TRP;Call;62.5000;;20200724170000;TRP;OE;20200717;20200724;;;
AZA9;T5;TRP   200724P62.50;EquityOption;TRP;Put;62.5000;;20200724170000;TRP;OE;20200717;20200724;;;
A0B9;T5;TRP   200731C62.50;EquityOption;TRP;Call;62.5000;;20200731170000;TRP;OE;20200717;20200731;;;
A1B9;T5;TRP   200731P62.50;EquityOption;TRP;Put;62.5000;;20200731170000;TRP;OE;20200717;20200731;;;
A2B9;T5;TRP   200807C62.50;EquityOption;TRP;Call;62.5000;;20200807170000;TRP;OE;20200717;20200807;;;
A3B9;T5;TRP   200807P62.50;EquityOption;TRP;Put;62.5000;;20200807170000;TRP;OE;20200717;20200807;;;
A4B9;T5;TRP   200918C74.00;EquityOption;TRP;Call;74.0000;;20200918170000;TRP;OE;20200717;20200918;;;
A5B9;T5;TRP   200918P74.00;EquityOption;TRP;Put;74.0000;;20200918170000;TRP;OE;20200717;20200918;;;
AD9A;B0;BCE   200731C59.00;EquityOption;BCE;Call;59.0000;;20200731170000;BCE;OE;20200717;20200731;;;
AE9A;B0;BCE   200731P59.00;EquityOption;BCE;Put;59.0000;;20200731170000;BCE;OE;20200717;20200731;;;
AF9A;B0;BCE   200807C59.00;EquityOption;BCE;Call;59.0000;;20200807170000;BCE;OE;20200717;20200807;;;
AG9A;B0;BCE   200807P59.00;EquityOption;BCE;Put;59.0000;;20200807170000;BCE;OE;20200717;20200807;;;
MA80;4L;BBU   200821C36.00;EquityOption;BBU;Call;36.0000;;20200821170000;BBUu;OE;20200717;20200821;;;
MB80;4L;BBU   200821P36.00;EquityOption;BBU;Put;36.0000;;20200821170000;BBUu;OE;20200717;20200821;;;
MC80;4L;BBU   200918C36.00;EquityOption;BBU;Call;36.0000;;20200918170000;BBUu;OE;20200717;20200918;;;
MD80;4L;BBU   200918P36.00;EquityOption;BBU;Put;36.0000;;20200918170000;BBUu;OE;20200717;20200918;;;
MKU0;JI;SJ    200821C42.00;EquityOption;SJ;Call;42.0000;;20200821170000;SJ;OE;20200717;20200821;;;
MLU0;JI;SJ    200821P42.00;EquityOption;SJ;Put;42.0000;;20200821170000;SJ;OE;20200717;20200821;;;
MMU0;JI;SJ    200918C42.00;EquityOption;SJ;Call;42.0000;;20200918170000;SJ;OE;20200717;20200918;;;
MNU0;JI;SJ    200918P42.00;EquityOption;SJ;Put;42.0000;;20200918170000;SJ;OE;20200717;20200918;;;
MOU0;JI;SJ    210115C42.00;EquityOption;SJ;Call;42.0000;;20210115170000;SJ;OE;20200717;20210115;;;
MPU0;JI;SJ    210115P42.00;EquityOption;SJ;Put;42.0000;;20210115170000;SJ;OE;20200717;20210115;;;
M4U0;NC;NWC   200918C36.00;EquityOption;NWC;Call;36.0000;;20200918170000;NWC;OE;20200717;20200918;;;
M5U0;NC;NWC   200918P36.00;EquityOption;NWC;Put;36.0000;;20200918170000;NWC;OE;20200717;20200918;;;
MYU0;PX;PBH   200918C94.00;EquityOption;PBH;Call;94.0000;;20200918170000;PBH;OE;20200717;20200918;;;
MZU0;PX;PBH   200918P94.00;EquityOption;PBH;Put;94.0000;;20200918170000;PBH;OE;20200717;20200918;;;
MCD1;VJ;VAB   200821C28.10;EquityOption;VAB;Call;28.1000;;20200821170000;VAB;OA;20200717;20200821;;;
MDD1;VJ;VAB   200821P28.10;EquityOption;VAB;Put;28.1000;;20200821170000;VAB;OA;20200717;20200821;;;
MED1;VJ;VAB   200918C28.10;EquityOption;VAB;Call;28.1000;;20200918170000;VAB;OA;20200717;20200918;;;
MFD1;VJ;VAB   200918P28.10;EquityOption;VAB;Put;28.1000;;20200918170000;VAB;OA;20200717;20200918;;;
MGD1;VJ;VAB   201016C28.10;EquityOption;VAB;Call;28.1000;;20201016170000;VAB;OA;20200717;20201016;;;
MHD1;VJ;VAB   201016P28.10;EquityOption;VAB;Put;28.1000;;20201016170000;VAB;OA;20200717;20201016;;;
MID1;VJ;VAB   201218C28.10;EquityOption;VAB;Call;28.1000;;20201218170000;VAB;OA;20200717;20201218;;;
MJD1;VJ;VAB   201218P28.10;EquityOption;VAB;Put;28.1000;;20201218170000;VAB;OA;20200717;20201218;;;
MKD1;VJ;VAB   210319C28.10;EquityOption;VAB;Call;28.1000;;20210319170000;VAB;OA;20200717;20210319;;;
MLD1;VJ;VAB   210319P28.10;EquityOption;VAB;Put;28.1000;;20210319170000;VAB;OA;20200717;20210319;;;
M491;ZH;ZHY   201016C13.20;EquityOption;ZHY;Call;13.2000;;20201016170000;ZHY;OA;20200717;20201016;;;
M591;ZH;ZHY   201016P13.20;EquityOption;ZHY;Put;13.2000;;20201016170000;ZHY;OA;20200717;20201016;;;
ATNB;B5;BNS   200807C59.00;EquityOption;BNS;Call;59.0000;;20200807170000;BNS;OE;20200717;20200807;;;
AUNB;B5;BNS   200807P59.00;EquityOption;BNS;Put;59.0000;;20200807170000;BNS;OE;20200717;20200807;;;
AOQ7;R2;RCI   200724C58.00;EquityOption;RCI;Call;58.0000;;20200724170000;RCI.B;OE;20200717;20200724;;;
APQ7;R2;RCI   200724P58.00;EquityOption;RCI;Put;58.0000;;20200724170000;RCI.B;OE;20200717;20200724;;;
AQQ7;R2;RCI   200724C58.50;EquityOption;RCI;Call;58.5000;;20200724170000;RCI.B;OE;20200717;20200724;;;
ARQ7;R2;RCI   200724P58.50;EquityOption;RCI;Put;58.5000;;20200724170000;RCI.B;OE;20200717;20200724;;;
ASQ7;R2;RCI   200731C58.00;EquityOption;RCI;Call;58.0000;;20200731170000;RCI.B;OE;20200717;20200731;;;
ATQ7;R2;RCI   200731P58.00;EquityOption;RCI;Put;58.0000;;20200731170000;RCI.B;OE;20200717;20200731;;;
AUQ7;R2;RCI   200731C58.50;EquityOption;RCI;Call;58.5000;;20200731170000;RCI.B;OE;20200717;20200731;;;
AVQ7;R2;RCI   200731P58.50;EquityOption;RCI;Put;58.5000;;20200731170000;RCI.B;OE;20200717;20200731;;;
AWQ7;R2;RCI   200807C58.00;EquityOption;RCI;Call;58.0000;;20200807170000;RCI.B;OE;20200717;20200807;;;
AXQ7;R2;RCI   200807P58.00;EquityOption;RCI;Put;58.0000;;20200807170000;RCI.B;OE;20200717;20200807;;;
AYQ7;R2;RCI   200807C58.50;EquityOption;RCI;Call;58.5000;;20200807170000;RCI.B;OE;20200717;20200807;;;
AZQ7;R2;RCI   200807P58.50;EquityOption;RCI;Put;58.5000;;20200807170000;RCI.B;OE;20200717;20200807;;;
A0R7;R2;RCI   200918C68.00;EquityOption;RCI;Call;68.0000;;20200918170000;RCI.B;OE;20200717;20200918;;;
A1R7;R2;RCI   200918P68.00;EquityOption;RCI;Put;68.0000;;20200918170000;RCI.B;OE;20200717;20200918;;;
M8H1;92;CGX   200918C11.00;EquityOption;CGX;Call;11.0000;;20200918170000;CGX;OE;20200717;20200918;;;
M9H1;92;CGX   200918P11.00;EquityOption;CGX;Put;11.0000;;20200918170000;CGX;OE;20200717;20200918;;;
M071;IY;ITP   200821C17.00;EquityOption;ITP;Call;17.0000;;20200821170000;ITP;OE;20200717;20200821;;;
M171;IY;ITP   200821P17.00;EquityOption;ITP;Put;17.0000;;20200821170000;ITP;OE;20200717;20200821;;;
M271;IY;ITP   200918C17.00;EquityOption;ITP;Call;17.0000;;20200918170000;ITP;OE;20200717;20200918;;;
M371;IY;ITP   200918P17.00;EquityOption;ITP;Put;17.0000;;20200918170000;ITP;OE;20200717;20200918;;;
M471;IY;ITP   210115C17.00;EquityOption;ITP;Call;17.0000;;20210115170000;ITP;OE;20200717;20210115;;;
M571;IY;ITP   210115P17.00;EquityOption;ITP;Put;17.0000;;20210115170000;ITP;OE;20200717;20210115;;;
M8I1;HP;HPR   200821C7.60;EquityOption;HPR;Call;7.6000;;20200821170000;HPR;OA;20200717;20200821;;;
M9I1;HP;HPR   200821P7.60;EquityOption;HPR;Put;7.6000;;20200821170000;HPR;OA;20200717;20200821;;;
MAI1;HP;HPR   200821C7.70;EquityOption;HPR;Call;7.7000;;20200821170000;HPR;OA;20200717;20200821;;;
MBI1;HP;HPR   200821P7.70;EquityOption;HPR;Put;7.7000;;20200821170000;HPR;OA;20200717;20200821;;;
MCI1;HP;HPR   200821C7.80;EquityOption;HPR;Call;7.8000;;20200821170000;HPR;OA;20200717;20200821;;;
MDI1;HP;HPR   200821P7.80;EquityOption;HPR;Put;7.8000;;20200821170000;HPR;OA;20200717;20200821;;;
MEI1;HP;HPR   200821C7.90;EquityOption;HPR;Call;7.9000;;20200821170000;HPR;OA;20200717;20200821;;;
MFI1;HP;HPR   200821P7.90;EquityOption;HPR;Put;7.9000;;20200821170000;HPR;OA;20200717;20200821;;;
MGI1;HP;HPR   200918C7.60;EquityOption;HPR;Call;7.6000;;20200918170000;HPR;OA;20200717;20200918;;;
MHI1;HP;HPR   200918P7.60;EquityOption;HPR;Put;7.6000;;20200918170000;HPR;OA;20200717;20200918;;;
MII1;HP;HPR   200918C7.70;EquityOption;HPR;Call;7.7000;;20200918170000;HPR;OA;20200717;20200918;;;
MJI1;HP;HPR   200918P7.70;EquityOption;HPR;Put;7.7000;;20200918170000;HPR;OA;20200717;20200918;;;
MKI1;HP;HPR   200918C7.80;EquityOption;HPR;Call;7.8000;;20200918170000;HPR;OA;20200717;20200918;;;
MLI1;HP;HPR   200918P7.80;EquityOption;HPR;Put;7.8000;;20200918170000;HPR;OA;20200717;20200918;;;
MMI1;HP;HPR   200918C7.90;EquityOption;HPR;Call;7.9000;;20200918170000;HPR;OA;20200717;20200918;;;
MNI1;HP;HPR   200918P7.90;EquityOption;HPR;Put;7.9000;;20200918170000;HPR;OA;20200717;20200918;;;
MOI1;HP;HPR   201016C7.60;EquityOption;HPR;Call;7.6000;;20201016170000;HPR;OA;20200717;20201016;;;
MPI1;HP;HPR   201016P7.60;EquityOption;HPR;Put;7.6000;;20201016170000;HPR;OA;20200717;20201016;;;
MQI1;HP;HPR   201016C7.70;EquityOption;HPR;Call;7.7000;;20201016170000;HPR;OA;20200717;20201016;;;
MRI1;HP;HPR   201016P7.70;EquityOption;HPR;Put;7.7000;;20201016170000;HPR;OA;20200717;20201016;;;
MSI1;HP;HPR   201016C7.80;EquityOption;HPR;Call;7.8000;;20201016170000;HPR;OA;20200717;20201016;;;
MTI1;HP;HPR   201016P7.80;EquityOption;HPR;Put;7.8000;;20201016170000;HPR;OA;20200717;20201016;;;
MUI1;HP;HPR   201016C7.90;EquityOption;HPR;Call;7.9000;;20201016170000;HPR;OA;20200717;20201016;;;
MVI1;HP;HPR   201016P7.90;EquityOption;HPR;Put;7.9000;;20201016170000;HPR;OA;20200717;20201016;;;
MWI1;HP;HPR   201120C7.50;EquityOption;HPR;Call;7.5000;;20201120170000;HPR;OA;20200717;20201120;;;
MXI1;HP;HPR   201120P7.50;EquityOption;HPR;Put;7.5000;;20201120170000;HPR;OA;20200717;20201120;;;
MYI1;HP;HPR   201120C7.60;EquityOption;HPR;Call;7.6000;;20201120170000;HPR;OA;20200717;20201120;;;
MZI1;HP;HPR   201120P7.60;EquityOption;HPR;Put;7.6000;;20201120170000;HPR;OA;20200717;20201120;;;
M0J1;HP;HPR   201120C7.70;EquityOption;HPR;Call;7.7000;;20201120170000;HPR;OA;20200717;20201120;;;
M1J1;HP;HPR   201120P7.70;EquityOption;HPR;Put;7.7000;;20201120170000;HPR;OA;20200717;20201120;;;
M2J1;HP;HPR   201120C7.80;EquityOption;HPR;Call;7.8000;;20201120170000;HPR;OA;20200717;20201120;;;
M3J1;HP;HPR   201120P7.80;EquityOption;HPR;Put;7.8000;;20201120170000;HPR;OA;20200717;20201120;;;
M4J1;HP;HPR   201120C7.90;EquityOption;HPR;Call;7.9000;;20201120170000;HPR;OA;20200717;20201120;;;
M5J1;HP;HPR   201120P7.90;EquityOption;HPR;Put;7.9000;;20201120170000;HPR;OA;20200717;20201120;;;
M6J1;HP;HPR   201218C7.50;EquityOption;HPR;Call;7.5000;;20201218170000;HPR;OA;20200717;20201218;;;
M7J1;HP;HPR   201218P7.50;EquityOption;HPR;Put;7.5000;;20201218170000;HPR;OA;20200717;20201218;;;
M8J1;HP;HPR   201218C7.60;EquityOption;HPR;Call;7.6000;;20201218170000;HPR;OA;20200717;20201218;;;
M9J1;HP;HPR   201218P7.60;EquityOption;HPR;Put;7.6000;;20201218170000;HPR;OA;20200717;20201218;;;
MAJ1;HP;HPR   201218C7.70;EquityOption;HPR;Call;7.7000;;20201218170000;HPR;OA;20200717;20201218;;;
MBJ1;HP;HPR   201218P7.70;EquityOption;HPR;Put;7.7000;;20201218170000;HPR;OA;20200717;20201218;;;
MCJ1;HP;HPR   201218C7.80;EquityOption;HPR;Call;7.8000;;20201218170000;HPR;OA;20200717;20201218;;;
MDJ1;HP;HPR   201218P7.80;EquityOption;HPR;Put;7.8000;;20201218170000;HPR;OA;20200717;20201218;;;
MEJ1;HP;HPR   201218C7.90;EquityOption;HPR;Call;7.9000;;20201218170000;HPR;OA;20200717;20201218;;;
MFJ1;HP;HPR   201218P7.90;EquityOption;HPR;Put;7.9000;;20201218170000;HPR;OA;20200717;20201218;;;
MA51;VP;VSC   200821C25.50;EquityOption;VSC;Call;25.5000;;20200821170000;VSC;OA;20200717;20200821;;;
MB51;VP;VSC   200821P25.50;EquityOption;VSC;Put;25.5000;;20200821170000;VSC;OA;20200717;20200821;;;
MC51;VP;VSC   200918C25.50;EquityOption;VSC;Call;25.5000;;20200918170000;VSC;OA;20200717;20200918;;;
MD51;VP;VSC   200918P25.50;EquityOption;VSC;Put;25.5000;;20200918170000;VSC;OA;20200717;20200918;;;
ME51;VP;VSC   201016C25.50;EquityOption;VSC;Call;25.5000;;20201016170000;VSC;OA;20200717;20201016;;;
MF51;VP;VSC   201016P25.50;EquityOption;VSC;Put;25.5000;;20201016170000;VSC;OA;20200717;20201016;;;
MG51;VP;VSC   201218C25.50;EquityOption;VSC;Call;25.5000;;20201218170000;VSC;OA;20200717;20201218;;;
MH51;VP;VSC   201218P25.50;EquityOption;VSC;Put;25.5000;;20201218170000;VSC;OA;20200717;20201218;;;
MI51;VP;VSC   210319C25.50;EquityOption;VSC;Call;25.5000;;20210319170000;VSC;OA;20200717;20210319;;;
MJ51;VP;VSC   210319P25.50;EquityOption;VSC;Put;25.5000;;20210319170000;VSC;OA;20200717;20210319;;;
MEC1;ZP;ZPR   200821C9.10;EquityOption;ZPR;Call;9.1000;;20200821170000;ZPR;OA;20200717;20200821;;;
MFC1;ZP;ZPR   200821P9.10;EquityOption;ZPR;Put;9.1000;;20200821170000;ZPR;OA;20200717;20200821;;;
MGC1;ZP;ZPR   200821C9.20;EquityOption;ZPR;Call;9.2000;;20200821170000;ZPR;OA;20200717;20200821;;;
MHC1;ZP;ZPR   200821P9.20;EquityOption;ZPR;Put;9.2000;;20200821170000;ZPR;OA;20200717;20200821;;;
MIC1;ZP;ZPR   200821C9.30;EquityOption;ZPR;Call;9.3000;;20200821170000;ZPR;OA;20200717;20200821;;;
MJC1;ZP;ZPR   200821P9.30;EquityOption;ZPR;Put;9.3000;;20200821170000;ZPR;OA;20200717;20200821;;;
MKC1;ZP;ZPR   200821C9.40;EquityOption;ZPR;Call;9.4000;;20200821170000;ZPR;OA;20200717;20200821;;;
MLC1;ZP;ZPR   200821P9.40;EquityOption;ZPR;Put;9.4000;;20200821170000;ZPR;OA;20200717;20200821;;;
MMC1;ZP;ZPR   200821C9.50;EquityOption;ZPR;Call;9.5000;;20200821170000;ZPR;OA;20200717;20200821;;;
MNC1;ZP;ZPR   200821P9.50;EquityOption;ZPR;Put;9.5000;;20200821170000;ZPR;OA;20200717;20200821;;;
