InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQB5;WD;WEED  200221C17.00;EquityOption;WEED;Call;17.000;;20200221170000;WEED;OE;20200103;20200221;;;
MRB5;WD;WEED  200221P17.00;EquityOption;WEED;Put;17.000;;20200221170000;WEED;OE;20200103;20200221;;;
MSB5;WD;WEED  200221C18.00;EquityOption;WEED;Call;18.000;;20200221170000;WEED;OE;20200103;20200221;;;
MTB5;WD;WEED  200221P18.00;EquityOption;WEED;Put;18.000;;20200221170000;WEED;OE;20200103;20200221;;;
MUB5;WD;WEED  200221C19.00;EquityOption;WEED;Call;19.000;;20200221170000;WEED;OE;20200103;20200221;;;
MVB5;WD;WEED  200221P19.00;EquityOption;WEED;Put;19.000;;20200221170000;WEED;OE;20200103;20200221;;;
ALM6;M2;MFC   200221C27.50;EquityOption;MFC;Call;27.500;;20200221170000;MFC;OE;20200102;20200221;;;
AMM6;M2;MFC   200221P27.50;EquityOption;MFC;Put;27.500;;20200221170000;MFC;OE;20200102;20200221;;;
A2J2;I2;IMG   200221C37.00;EquityOption;IMG;Call;37.000;;20200221170000;IMG;OE;20200102;20200221;;;
A3J2;I2;IMG   200221P37.00;EquityOption;IMG;Put;37.000;;20200221170000;IMG;OE;20200102;20200221;;;
MWB5;WD;WEED  200221C36.00;EquityOption;WEED;Call;36.000;;20200221170000;WEED;OE;20200103;20200221;;;
MXB5;WD;WEED  200221P36.00;EquityOption;WEED;Put;36.000;;20200221170000;WEED;OE;20200103;20200221;;;
M2Z0;25;MIC   200117C62.00;EquityOption;MIC;Call;62.000;;20200117170000;MIC;OE;20200103;20200117;;;
M3Z0;25;MIC   200117P62.00;EquityOption;MIC;Put;62.000;;20200117170000;MIC;OE;20200103;20200117;;;
M4Z0;25;MIC   200221C62.00;EquityOption;MIC;Call;62.000;;20200221170000;MIC;OE;20200103;20200221;;;
M5Z0;25;MIC   200221P62.00;EquityOption;MIC;Put;62.000;;20200221170000;MIC;OE;20200103;20200221;;;
M6Z0;25;MIC   200417C62.00;EquityOption;MIC;Call;62.000;;20200417170000;MIC;OE;20200103;20200417;;;
M7Z0;25;MIC   200417P62.00;EquityOption;MIC;Put;62.000;;20200417170000;MIC;OE;20200103;20200417;;;
M8Z0;25;MIC   200717C62.00;EquityOption;MIC;Call;62.000;;20200717170000;MIC;OE;20200103;20200717;;;
M9Z0;25;MIC   200717P62.00;EquityOption;MIC;Put;62.000;;20200717170000;MIC;OE;20200103;20200717;;;
MAZ0;25;MIC   210115C62.00;EquityOption;MIC;Call;62.000;;20210115170000;MIC;OE;20200103;20210115;;;
MBZ0;25;MIC   210115P62.00;EquityOption;MIC;Put;62.000;;20210115170000;MIC;OE;20200103;20210115;;;
MCZ0;25;MIC   220121C62.00;EquityOption;MIC;Call;62.000;;20220121170000;MIC;OE;20200103;20220121;;;
MDZ0;25;MIC   220121P62.00;EquityOption;MIC;Put;62.000;;20220121170000;MIC;OE;20200103;20220121;;;
M0K1;CV;CRON  200131C9.50;EquityOption;CRON;Call;9.500;;20200131170000;CRON;OE;20200103;20200131;;;
M1K1;CV;CRON  200131P9.50;EquityOption;CRON;Put;9.500;;20200131170000;CRON;OE;20200103;20200131;;;
M2K1;CV;CRON  200131C10.00;EquityOption;CRON;Call;10.000;;20200131170000;CRON;OE;20200103;20200131;;;
M3K1;CV;CRON  200131P10.00;EquityOption;CRON;Put;10.000;;20200131170000;CRON;OE;20200103;20200131;;;
M4K1;CV;CRON  200131C10.50;EquityOption;CRON;Call;10.500;;20200131170000;CRON;OE;20200103;20200131;;;
M5K1;CV;CRON  200131P10.50;EquityOption;CRON;Put;10.500;;20200131170000;CRON;OE;20200103;20200131;;;
M6K1;CV;CRON  200131C11.00;EquityOption;CRON;Call;11.000;;20200131170000;CRON;OE;20200103;20200131;;;
M7K1;CV;CRON  200131P11.00;EquityOption;CRON;Put;11.000;;20200131170000;CRON;OE;20200103;20200131;;;
M8K1;CV;CRON  200131C11.50;EquityOption;CRON;Call;11.500;;20200131170000;CRON;OE;20200103;20200131;;;
M9K1;CV;CRON  200131P11.50;EquityOption;CRON;Put;11.500;;20200131170000;CRON;OE;20200103;20200131;;;
MAK1;CV;CRON  200131C9.00;EquityOption;CRON;Call;9.000;;20200131170000;CRON;OE;20200103;20200131;;;
MBK1;CV;CRON  200131P9.00;EquityOption;CRON;Put;9.000;;20200131170000;CRON;OE;20200103;20200131;;;
MCK1;CV;CRON  200131C8.50;EquityOption;CRON;Call;8.500;;20200131170000;CRON;OE;20200103;20200131;;;
MDK1;CV;CRON  200131P8.50;EquityOption;CRON;Put;8.500;;20200131170000;CRON;OE;20200103;20200131;;;
MEK1;CV;CRON  200131C8.00;EquityOption;CRON;Call;8.000;;20200131170000;CRON;OE;20200103;20200131;;;
MFK1;CV;CRON  200131P8.00;EquityOption;CRON;Put;8.000;;20200131170000;CRON;OE;20200103;20200131;;;
MGK1;CV;CRON  200131C7.50;EquityOption;CRON;Call;7.500;;20200131170000;CRON;OE;20200103;20200131;;;
MHK1;CV;CRON  200131P7.50;EquityOption;CRON;Put;7.500;;20200131170000;CRON;OE;20200103;20200131;;;
M0X7;JS;SHOP  200131C528.00;EquityOption;SHOP;Call;528.000;;20200131170000;SHOP;OE;20200103;20200131;;;
M1X7;JS;SHOP  200131P528.00;EquityOption;SHOP;Put;528.000;;20200131170000;SHOP;OE;20200103;20200131;;;
M2X7;JS;SHOP  200131C530.00;EquityOption;SHOP;Call;530.000;;20200131170000;SHOP;OE;20200103;20200131;;;
M3X7;JS;SHOP  200131P530.00;EquityOption;SHOP;Put;530.000;;20200131170000;SHOP;OE;20200103;20200131;;;
M4X7;JS;SHOP  200131C532.00;EquityOption;SHOP;Call;532.000;;20200131170000;SHOP;OE;20200103;20200131;;;
M5X7;JS;SHOP  200131P532.00;EquityOption;SHOP;Put;532.000;;20200131170000;SHOP;OE;20200103;20200131;;;
M6X7;JS;SHOP  200131C534.00;EquityOption;SHOP;Call;534.000;;20200131170000;SHOP;OE;20200103;20200131;;;
M7X7;JS;SHOP  200131P534.00;EquityOption;SHOP;Put;534.000;;20200131170000;SHOP;OE;20200103;20200131;;;
M8X7;JS;SHOP  200131C536.00;EquityOption;SHOP;Call;536.000;;20200131170000;SHOP;OE;20200103;20200131;;;
M9X7;JS;SHOP  200131P536.00;EquityOption;SHOP;Put;536.000;;20200131170000;SHOP;OE;20200103;20200131;;;
MAX7;JS;SHOP  200131C526.00;EquityOption;SHOP;Call;526.000;;20200131170000;SHOP;OE;20200103;20200131;;;
MBX7;JS;SHOP  200131P526.00;EquityOption;SHOP;Put;526.000;;20200131170000;SHOP;OE;20200103;20200131;;;
MCX7;JS;SHOP  200131C524.00;EquityOption;SHOP;Call;524.000;;20200131170000;SHOP;OE;20200103;20200131;;;
MDX7;JS;SHOP  200131P524.00;EquityOption;SHOP;Put;524.000;;20200131170000;SHOP;OE;20200103;20200131;;;
MEX7;JS;SHOP  200131C522.00;EquityOption;SHOP;Call;522.000;;20200131170000;SHOP;OE;20200103;20200131;;;
MFX7;JS;SHOP  200131P522.00;EquityOption;SHOP;Put;522.000;;20200131170000;SHOP;OE;20200103;20200131;;;
MGX7;JS;SHOP  200131C520.00;EquityOption;SHOP;Call;520.000;;20200131170000;SHOP;OE;20200103;20200131;;;
MHX7;JS;SHOP  200131P520.00;EquityOption;SHOP;Put;520.000;;20200131170000;SHOP;OE;20200103;20200131;;;
AL22;K5;CPX   200124C32.00;EquityOption;CPX;Call;32.000;;20200124170000;CPX;OE;20200103;20200124;;;
AM22;K5;CPX   200124P32.00;EquityOption;CPX;Put;32.000;;20200124170000;CPX;OE;20200103;20200124;;;
AN22;K5;CPX   200131C34.00;EquityOption;CPX;Call;34.000;;20200131170000;CPX;OE;20200103;20200131;;;
AO22;K5;CPX   200131P34.00;EquityOption;CPX;Put;34.000;;20200131170000;CPX;OE;20200103;20200131;;;
AP22;K5;CPX   200131C34.50;EquityOption;CPX;Call;34.500;;20200131170000;CPX;OE;20200103;20200131;;;
AQ22;K5;CPX   200131P34.50;EquityOption;CPX;Put;34.500;;20200131170000;CPX;OE;20200103;20200131;;;
AR22;K5;CPX   200131C35.00;EquityOption;CPX;Call;35.000;;20200131170000;CPX;OE;20200103;20200131;;;
AS22;K5;CPX   200131P35.00;EquityOption;CPX;Put;35.000;;20200131170000;CPX;OE;20200103;20200131;;;
AT22;K5;CPX   200131C35.50;EquityOption;CPX;Call;35.500;;20200131170000;CPX;OE;20200103;20200131;;;
AU22;K5;CPX   200131P35.50;EquityOption;CPX;Put;35.500;;20200131170000;CPX;OE;20200103;20200131;;;
AV22;K5;CPX   200131C36.00;EquityOption;CPX;Call;36.000;;20200131170000;CPX;OE;20200103;20200131;;;
AW22;K5;CPX   200131P36.00;EquityOption;CPX;Put;36.000;;20200131170000;CPX;OE;20200103;20200131;;;
AX22;K5;CPX   200131C33.50;EquityOption;CPX;Call;33.500;;20200131170000;CPX;OE;20200103;20200131;;;
AY22;K5;CPX   200131P33.50;EquityOption;CPX;Put;33.500;;20200131170000;CPX;OE;20200103;20200131;;;
AZ22;K5;CPX   200131C33.00;EquityOption;CPX;Call;33.000;;20200131170000;CPX;OE;20200103;20200131;;;
A032;K5;CPX   200131P33.00;EquityOption;CPX;Put;33.000;;20200131170000;CPX;OE;20200103;20200131;;;
A132;K5;CPX   200131C32.50;EquityOption;CPX;Call;32.500;;20200131170000;CPX;OE;20200103;20200131;;;
A232;K5;CPX   200131P32.50;EquityOption;CPX;Put;32.500;;20200131170000;CPX;OE;20200103;20200131;;;
A332;K5;CPX   200131C32.00;EquityOption;CPX;Call;32.000;;20200131170000;CPX;OE;20200103;20200131;;;
A432;K5;CPX   200131P32.00;EquityOption;CPX;Put;32.000;;20200131170000;CPX;OE;20200103;20200131;;;
M2I0;NF;NFI   200221C30.00;EquityOption;NFI;Call;30.000;;20200221170000;NFI;OE;20200103;20200221;;;
M3I0;NF;NFI   200221P30.00;EquityOption;NFI;Put;30.000;;20200221170000;NFI;OE;20200103;20200221;;;
M4F0;RC;CRR   200221C13.00;EquityOption;CRR;Call;13.000;;20200221170000;CRRu;OE;20200103;20200221;;;
M5F0;RC;CRR   200221P13.00;EquityOption;CRR;Put;13.000;;20200221170000;CRRu;OE;20200103;20200221;;;
M6F0;RC;CRR   200717C13.00;EquityOption;CRR;Call;13.000;;20200717170000;CRRu;OE;20200103;20200717;;;
M7F0;RC;CRR   200717P13.00;EquityOption;CRR;Put;13.000;;20200717170000;CRRu;OE;20200103;20200717;;;
MMH2;UR;ACB   200131C2.50;EquityOption;ACB;Call;2.500;;20200131170000;ACB;OE;20200103;20200131;;;
MNH2;UR;ACB   200131P2.50;EquityOption;ACB;Put;2.500;;20200131170000;ACB;OE;20200103;20200131;;;
MOH2;UR;ACB   200131C3.00;EquityOption;ACB;Call;3.000;;20200131170000;ACB;OE;20200103;20200131;;;
MPH2;UR;ACB   200131P3.00;EquityOption;ACB;Put;3.000;;20200131170000;ACB;OE;20200103;20200131;;;
MQH2;UR;ACB   200131C3.50;EquityOption;ACB;Call;3.500;;20200131170000;ACB;OE;20200103;20200131;;;
MRH2;UR;ACB   200131P3.50;EquityOption;ACB;Put;3.500;;20200131170000;ACB;OE;20200103;20200131;;;
MSH2;UR;ACB   200131C4.00;EquityOption;ACB;Call;4.000;;20200131170000;ACB;OE;20200103;20200131;;;
MTH2;UR;ACB   200131P4.00;EquityOption;ACB;Put;4.000;;20200131170000;ACB;OE;20200103;20200131;;;
MUH2;UR;ACB   200131C4.50;EquityOption;ACB;Call;4.500;;20200131170000;ACB;OE;20200103;20200131;;;
MVH2;UR;ACB   200131P4.50;EquityOption;ACB;Put;4.500;;20200131170000;ACB;OE;20200103;20200131;;;
MWH2;UR;ACB   200131C2.00;EquityOption;ACB;Call;2.000;;20200131170000;ACB;OE;20200103;20200131;;;
MXH2;UR;ACB   200131P2.00;EquityOption;ACB;Put;2.000;;20200131170000;ACB;OE;20200103;20200131;;;
MYH2;UR;ACB   200131C1.50;EquityOption;ACB;Call;1.500;;20200131170000;ACB;OE;20200103;20200131;;;
MZH2;UR;ACB   200131P1.50;EquityOption;ACB;Put;1.500;;20200131170000;ACB;OE;20200103;20200131;;;
M0I2;UR;ACB   200131C1.00;EquityOption;ACB;Call;1.000;;20200131170000;ACB;OE;20200103;20200131;;;
M1I2;UR;ACB   200131P1.00;EquityOption;ACB;Put;1.000;;20200131170000;ACB;OE;20200103;20200131;;;
M2I2;UR;ACB   200131C0.50;EquityOption;ACB;Call;0.500;;20200131170000;ACB;OE;20200103;20200131;;;
M3I2;UR;ACB   200131P0.50;EquityOption;ACB;Put;0.500;;20200131170000;ACB;OE;20200103;20200131;;;
MAC0;V8;SPB   200221C10.00;EquityOption;SPB;Call;10.000;;20200221170000;SPB;OE;20200103;20200221;;;
MBC0;V8;SPB   200221P10.00;EquityOption;SPB;Put;10.000;;20200221170000;SPB;OE;20200103;20200221;;;
MG91;17;ALA   200124C17.50;EquityOption;ALA;Call;17.500;;20200124170000;ALA;OE;20200103;20200124;;;
MH91;17;ALA   200124P17.50;EquityOption;ALA;Put;17.500;;20200124170000;ALA;OE;20200103;20200124;;;
MI91;17;ALA   200131C19.50;EquityOption;ALA;Call;19.500;;20200131170000;ALA;OE;20200103;20200131;;;
MJ91;17;ALA   200131P19.50;EquityOption;ALA;Put;19.500;;20200131170000;ALA;OE;20200103;20200131;;;
MK91;17;ALA   200131C20.00;EquityOption;ALA;Call;20.000;;20200131170000;ALA;OE;20200103;20200131;;;
ML91;17;ALA   200131P20.00;EquityOption;ALA;Put;20.000;;20200131170000;ALA;OE;20200103;20200131;;;
MM91;17;ALA   200131C20.50;EquityOption;ALA;Call;20.500;;20200131170000;ALA;OE;20200103;20200131;;;
MN91;17;ALA   200131P20.50;EquityOption;ALA;Put;20.500;;20200131170000;ALA;OE;20200103;20200131;;;
MO91;17;ALA   200131C21.00;EquityOption;ALA;Call;21.000;;20200131170000;ALA;OE;20200103;20200131;;;
MP91;17;ALA   200131P21.00;EquityOption;ALA;Put;21.000;;20200131170000;ALA;OE;20200103;20200131;;;
MQ91;17;ALA   200131C21.50;EquityOption;ALA;Call;21.500;;20200131170000;ALA;OE;20200103;20200131;;;
MR91;17;ALA   200131P21.50;EquityOption;ALA;Put;21.500;;20200131170000;ALA;OE;20200103;20200131;;;
MS91;17;ALA   200131C19.00;EquityOption;ALA;Call;19.000;;20200131170000;ALA;OE;20200103;20200131;;;
MT91;17;ALA   200131P19.00;EquityOption;ALA;Put;19.000;;20200131170000;ALA;OE;20200103;20200131;;;
MU91;17;ALA   200131C18.50;EquityOption;ALA;Call;18.500;;20200131170000;ALA;OE;20200103;20200131;;;
MV91;17;ALA   200131P18.50;EquityOption;ALA;Put;18.500;;20200131170000;ALA;OE;20200103;20200131;;;
MW91;17;ALA   200131C18.00;EquityOption;ALA;Call;18.000;;20200131170000;ALA;OE;20200103;20200131;;;
MX91;17;ALA   200131P18.00;EquityOption;ALA;Put;18.000;;20200131170000;ALA;OE;20200103;20200131;;;
MY91;17;ALA   200131C17.50;EquityOption;ALA;Call;17.500;;20200131170000;ALA;OE;20200103;20200131;;;
MZ91;17;ALA   200131P17.50;EquityOption;ALA;Put;17.500;;20200131170000;ALA;OE;20200103;20200131;;;
MOB1;29;FR    200131C16.00;EquityOption;FR;Call;16.000;;20200131170000;FR;OE;20200103;20200131;;;
MPB1;29;FR    200131P16.00;EquityOption;FR;Put;16.000;;20200131170000;FR;OE;20200103;20200131;;;
MQB1;29;FR    200131C16.50;EquityOption;FR;Call;16.500;;20200131170000;FR;OE;20200103;20200131;;;
MRB1;29;FR    200131P16.50;EquityOption;FR;Put;16.500;;20200131170000;FR;OE;20200103;20200131;;;
MSB1;29;FR    200131C17.00;EquityOption;FR;Call;17.000;;20200131170000;FR;OE;20200103;20200131;;;
MTB1;29;FR    200131P17.00;EquityOption;FR;Put;17.000;;20200131170000;FR;OE;20200103;20200131;;;
MUB1;29;FR    200131C17.50;EquityOption;FR;Call;17.500;;20200131170000;FR;OE;20200103;20200131;;;
MVB1;29;FR    200131P17.50;EquityOption;FR;Put;17.500;;20200131170000;FR;OE;20200103;20200131;;;
MWB1;29;FR    200131C18.00;EquityOption;FR;Call;18.000;;20200131170000;FR;OE;20200103;20200131;;;
MXB1;29;FR    200131P18.00;EquityOption;FR;Put;18.000;;20200131170000;FR;OE;20200103;20200131;;;
MYB1;29;FR    200131C15.50;EquityOption;FR;Call;15.500;;20200131170000;FR;OE;20200103;20200131;;;
MZB1;29;FR    200131P15.50;EquityOption;FR;Put;15.500;;20200131170000;FR;OE;20200103;20200131;;;
M0C1;29;FR    200131C15.00;EquityOption;FR;Call;15.000;;20200131170000;FR;OE;20200103;20200131;;;
M1C1;29;FR    200131P15.00;EquityOption;FR;Put;15.000;;20200131170000;FR;OE;20200103;20200131;;;
M2C1;29;FR    200131C14.50;EquityOption;FR;Call;14.500;;20200131170000;FR;OE;20200103;20200131;;;
M3C1;29;FR    200131P14.50;EquityOption;FR;Put;14.500;;20200131170000;FR;OE;20200103;20200131;;;
M4C1;29;FR    200131C14.00;EquityOption;FR;Call;14.000;;20200131170000;FR;OE;20200103;20200131;;;
M5C1;29;FR    200131P14.00;EquityOption;FR;Put;14.000;;20200131170000;FR;OE;20200103;20200131;;;
A575;E9;CVE   200131C13.00;EquityOption;CVE;Call;13.000;;20200131170000;CVE;OE;20200103;20200131;;;
A675;E9;CVE   200131P13.00;EquityOption;CVE;Put;13.000;;20200131170000;CVE;OE;20200103;20200131;;;
A775;E9;CVE   200131C13.50;EquityOption;CVE;Call;13.500;;20200131170000;CVE;OE;20200103;20200131;;;
A875;E9;CVE   200131P13.50;EquityOption;CVE;Put;13.500;;20200131170000;CVE;OE;20200103;20200131;;;
A975;E9;CVE   200131C14.00;EquityOption;CVE;Call;14.000;;20200131170000;CVE;OE;20200103;20200131;;;
AA75;E9;CVE   200131P14.00;EquityOption;CVE;Put;14.000;;20200131170000;CVE;OE;20200103;20200131;;;
AB75;E9;CVE   200131C14.50;EquityOption;CVE;Call;14.500;;20200131170000;CVE;OE;20200103;20200131;;;
AC75;E9;CVE   200131P14.50;EquityOption;CVE;Put;14.500;;20200131170000;CVE;OE;20200103;20200131;;;
AD75;E9;CVE   200131C15.00;EquityOption;CVE;Call;15.000;;20200131170000;CVE;OE;20200103;20200131;;;
AE75;E9;CVE   200131P15.00;EquityOption;CVE;Put;15.000;;20200131170000;CVE;OE;20200103;20200131;;;
AF75;E9;CVE   200131C12.50;EquityOption;CVE;Call;12.500;;20200131170000;CVE;OE;20200103;20200131;;;
AG75;E9;CVE   200131P12.50;EquityOption;CVE;Put;12.500;;20200131170000;CVE;OE;20200103;20200131;;;
AH75;E9;CVE   200131C12.00;EquityOption;CVE;Call;12.000;;20200131170000;CVE;OE;20200103;20200131;;;
AI75;E9;CVE   200131P12.00;EquityOption;CVE;Put;12.000;;20200131170000;CVE;OE;20200103;20200131;;;
AJ75;E9;CVE   200131C11.50;EquityOption;CVE;Call;11.500;;20200131170000;CVE;OE;20200103;20200131;;;
AK75;E9;CVE   200131P11.50;EquityOption;CVE;Put;11.500;;20200131170000;CVE;OE;20200103;20200131;;;
AL75;E9;CVE   200131C11.00;EquityOption;CVE;Call;11.000;;20200131170000;CVE;OE;20200103;20200131;;;
AM75;E9;CVE   200131P11.00;EquityOption;CVE;Put;11.000;;20200131170000;CVE;OE;20200103;20200131;;;
MIQ0;L3;L     200221C62.00;EquityOption;L;Call;62.000;;20200221170000;L;OE;20200103;20200221;;;
MJQ0;L3;L     200221P62.00;EquityOption;L;Put;62.000;;20200221170000;L;OE;20200103;20200221;;;
MKQ0;L3;L     200417C62.00;EquityOption;L;Call;62.000;;20200417170000;L;OE;20200103;20200417;;;
MLQ0;L3;L     200417P62.00;EquityOption;L;Put;62.000;;20200417170000;L;OE;20200103;20200417;;;
MMQ0;L3;L     200717C62.00;EquityOption;L;Call;62.000;;20200717170000;L;OE;20200103;20200717;;;
MNQ0;L3;L     200717P62.00;EquityOption;L;Put;62.000;;20200717170000;L;OE;20200103;20200717;;;
M0P1;NT;NTR   200124C59.50;EquityOption;NTR;Call;59.500;;20200124170000;NTR;OE;20200103;20200124;;;
M1P1;NT;NTR   200124P59.50;EquityOption;NTR;Put;59.500;;20200124170000;NTR;OE;20200103;20200124;;;
M2P1;NT;NTR   200131C61.50;EquityOption;NTR;Call;61.500;;20200131170000;NTR;OE;20200103;20200131;;;
M3P1;NT;NTR   200131P61.50;EquityOption;NTR;Put;61.500;;20200131170000;NTR;OE;20200103;20200131;;;
M4P1;NT;NTR   200131C62.00;EquityOption;NTR;Call;62.000;;20200131170000;NTR;OE;20200103;20200131;;;
M5P1;NT;NTR   200131P62.00;EquityOption;NTR;Put;62.000;;20200131170000;NTR;OE;20200103;20200131;;;
M6P1;NT;NTR   200131C62.50;EquityOption;NTR;Call;62.500;;20200131170000;NTR;OE;20200103;20200131;;;
M7P1;NT;NTR   200131P62.50;EquityOption;NTR;Put;62.500;;20200131170000;NTR;OE;20200103;20200131;;;
M8P1;NT;NTR   200131C63.00;EquityOption;NTR;Call;63.000;;20200131170000;NTR;OE;20200103;20200131;;;
M9P1;NT;NTR   200131P63.00;EquityOption;NTR;Put;63.000;;20200131170000;NTR;OE;20200103;20200131;;;
MAP1;NT;NTR   200131C63.50;EquityOption;NTR;Call;63.500;;20200131170000;NTR;OE;20200103;20200131;;;
MBP1;NT;NTR   200131P63.50;EquityOption;NTR;Put;63.500;;20200131170000;NTR;OE;20200103;20200131;;;
MCP1;NT;NTR   200131C61.00;EquityOption;NTR;Call;61.000;;20200131170000;NTR;OE;20200103;20200131;;;
MDP1;NT;NTR   200131P61.00;EquityOption;NTR;Put;61.000;;20200131170000;NTR;OE;20200103;20200131;;;
MEP1;NT;NTR   200131C60.50;EquityOption;NTR;Call;60.500;;20200131170000;NTR;OE;20200103;20200131;;;
MFP1;NT;NTR   200131P60.50;EquityOption;NTR;Put;60.500;;20200131170000;NTR;OE;20200103;20200131;;;
MGP1;NT;NTR   200131C60.00;EquityOption;NTR;Call;60.000;;20200131170000;NTR;OE;20200103;20200131;;;
MHP1;NT;NTR   200131P60.00;EquityOption;NTR;Put;60.000;;20200131170000;NTR;OE;20200103;20200131;;;
MIP1;NT;NTR   200131C59.50;EquityOption;NTR;Call;59.500;;20200131170000;NTR;OE;20200103;20200131;;;
MJP1;NT;NTR   200131P59.50;EquityOption;NTR;Put;59.500;;20200131170000;NTR;OE;20200103;20200131;;;
A81C;R1;RY    200131C103.50;EquityOption;RY;Call;103.500;;20200131170000;RY;OE;20200103;20200131;;;
A91C;R1;RY    200131P103.50;EquityOption;RY;Put;103.500;;20200131170000;RY;OE;20200103;20200131;;;
AA1C;R1;RY    200131C104.00;EquityOption;RY;Call;104.000;;20200131170000;RY;OE;20200103;20200131;;;
AB1C;R1;RY    200131P104.00;EquityOption;RY;Put;104.000;;20200131170000;RY;OE;20200103;20200131;;;
AC1C;R1;RY    200131C104.50;EquityOption;RY;Call;104.500;;20200131170000;RY;OE;20200103;20200131;;;
AD1C;R1;RY    200131P104.50;EquityOption;RY;Put;104.500;;20200131170000;RY;OE;20200103;20200131;;;
AE1C;R1;RY    200131C105.00;EquityOption;RY;Call;105.000;;20200131170000;RY;OE;20200103;20200131;;;
AF1C;R1;RY    200131P105.00;EquityOption;RY;Put;105.000;;20200131170000;RY;OE;20200103;20200131;;;
AG1C;R1;RY    200131C105.50;EquityOption;RY;Call;105.500;;20200131170000;RY;OE;20200103;20200131;;;
AH1C;R1;RY    200131P105.50;EquityOption;RY;Put;105.500;;20200131170000;RY;OE;20200103;20200131;;;
AI1C;R1;RY    200131C103.00;EquityOption;RY;Call;103.000;;20200131170000;RY;OE;20200103;20200131;;;
AJ1C;R1;RY    200131P103.00;EquityOption;RY;Put;103.000;;20200131170000;RY;OE;20200103;20200131;;;
AK1C;R1;RY    200131C102.50;EquityOption;RY;Call;102.500;;20200131170000;RY;OE;20200103;20200131;;;
AL1C;R1;RY    200131P102.50;EquityOption;RY;Put;102.500;;20200131170000;RY;OE;20200103;20200131;;;
AM1C;R1;RY    200131C102.00;EquityOption;RY;Call;102.000;;20200131170000;RY;OE;20200103;20200131;;;
AN1C;R1;RY    200131P102.00;EquityOption;RY;Put;102.000;;20200131170000;RY;OE;20200103;20200131;;;
AO1C;R1;RY    200131C101.50;EquityOption;RY;Call;101.500;;20200131170000;RY;OE;20200103;20200131;;;
AP1C;R1;RY    200131P101.50;EquityOption;RY;Put;101.500;;20200131170000;RY;OE;20200103;20200131;;;
ATR6;S3;SLF   200131C59.50;EquityOption;SLF;Call;59.500;;20200131170000;SLF;OE;20200103;20200131;;;
AUR6;S3;SLF   200131P59.50;EquityOption;SLF;Put;59.500;;20200131170000;SLF;OE;20200103;20200131;;;
AVR6;S3;SLF   200131C60.00;EquityOption;SLF;Call;60.000;;20200131170000;SLF;OE;20200103;20200131;;;
AWR6;S3;SLF   200131P60.00;EquityOption;SLF;Put;60.000;;20200131170000;SLF;OE;20200103;20200131;;;
AXR6;S3;SLF   200131C60.50;EquityOption;SLF;Call;60.500;;20200131170000;SLF;OE;20200103;20200131;;;
AYR6;S3;SLF   200131P60.50;EquityOption;SLF;Put;60.500;;20200131170000;SLF;OE;20200103;20200131;;;
AZR6;S3;SLF   200131C61.00;EquityOption;SLF;Call;61.000;;20200131170000;SLF;OE;20200103;20200131;;;
A0S6;S3;SLF   200131P61.00;EquityOption;SLF;Put;61.000;;20200131170000;SLF;OE;20200103;20200131;;;
A1S6;S3;SLF   200131C61.50;EquityOption;SLF;Call;61.500;;20200131170000;SLF;OE;20200103;20200131;;;
A2S6;S3;SLF   200131P61.50;EquityOption;SLF;Put;61.500;;20200131170000;SLF;OE;20200103;20200131;;;
A3S6;S3;SLF   200131C59.00;EquityOption;SLF;Call;59.000;;20200131170000;SLF;OE;20200103;20200131;;;
A4S6;S3;SLF   200131P59.00;EquityOption;SLF;Put;59.000;;20200131170000;SLF;OE;20200103;20200131;;;
A5S6;S3;SLF   200131C58.50;EquityOption;SLF;Call;58.500;;20200131170000;SLF;OE;20200103;20200131;;;
A6S6;S3;SLF   200131P58.50;EquityOption;SLF;Put;58.500;;20200131170000;SLF;OE;20200103;20200131;;;
A7S6;S3;SLF   200131C58.00;EquityOption;SLF;Call;58.000;;20200131170000;SLF;OE;20200103;20200131;;;
A8S6;S3;SLF   200131P58.00;EquityOption;SLF;Put;58.000;;20200131170000;SLF;OE;20200103;20200131;;;
A9S6;S3;SLF   200131C57.50;EquityOption;SLF;Call;57.500;;20200131170000;SLF;OE;20200103;20200131;;;
AAS6;S3;SLF   200131P57.50;EquityOption;SLF;Put;57.500;;20200131170000;SLF;OE;20200103;20200131;;;
AV7B;T0;TD    200131C73.50;EquityOption;TD;Call;73.500;;20200131170000;TD;OE;20200103;20200131;;;
AW7B;T0;TD    200131P73.50;EquityOption;TD;Put;73.500;;20200131170000;TD;OE;20200103;20200131;;;
AX7B;T0;TD    200131C74.00;EquityOption;TD;Call;74.000;;20200131170000;TD;OE;20200103;20200131;;;
AY7B;T0;TD    200131P74.00;EquityOption;TD;Put;74.000;;20200131170000;TD;OE;20200103;20200131;;;
AZ7B;T0;TD    200131C74.50;EquityOption;TD;Call;74.500;;20200131170000;TD;OE;20200103;20200131;;;
A08B;T0;TD    200131P74.50;EquityOption;TD;Put;74.500;;20200131170000;TD;OE;20200103;20200131;;;
