InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MML5;S9;WPM   240517C82.00;EquityOption;WPM;Call;82.0000;;20240517;WPM;OE;20240412;20240517;;;20240517160000;
MNL5;S9;WPM   240517P82.00;EquityOption;WPM;Put;82.0000;;20240517;WPM;OE;20240412;20240517;;;20240517160000;
MOL5;S9;WPM   240517C84.00;EquityOption;WPM;Call;84.0000;;20240517;WPM;OE;20240412;20240517;;;20240517160000;
MPL5;S9;WPM   240517P84.00;EquityOption;WPM;Put;84.0000;;20240517;WPM;OE;20240412;20240517;;;20240517160000;
MQL5;S9;WPM   240517C86.00;EquityOption;WPM;Call;86.0000;;20240517;WPM;OE;20240412;20240517;;;20240517160000;
MRL5;S9;WPM   240517P86.00;EquityOption;WPM;Put;86.0000;;20240517;WPM;OE;20240412;20240517;;;20240517160000;
MSL5;S9;WPM   240517C88.00;EquityOption;WPM;Call;88.0000;;20240517;WPM;OE;20240412;20240517;;;20240517160000;
MTL5;S9;WPM   240517P88.00;EquityOption;WPM;Put;88.0000;;20240517;WPM;OE;20240412;20240517;;;20240517160000;
MUL5;S9;WPM   240517C90.00;EquityOption;WPM;Call;90.0000;;20240517;WPM;OE;20240412;20240517;;;20240517160000;
MVL5;S9;WPM   240517P90.00;EquityOption;WPM;Put;90.0000;;20240517;WPM;OE;20240412;20240517;;;20240517160000;
MWL5;S9;WPM   240621C82.00;EquityOption;WPM;Call;82.0000;;20240621;WPM;OE;20240412;20240621;;;20240621160000;
MXL5;S9;WPM   240621P82.00;EquityOption;WPM;Put;82.0000;;20240621;WPM;OE;20240412;20240621;;;20240621160000;
MYL5;S9;WPM   240621C84.00;EquityOption;WPM;Call;84.0000;;20240621;WPM;OE;20240412;20240621;;;20240621160000;
MZL5;S9;WPM   240621P84.00;EquityOption;WPM;Put;84.0000;;20240621;WPM;OE;20240412;20240621;;;20240621160000;
M0M5;S9;WPM   240621C86.00;EquityOption;WPM;Call;86.0000;;20240621;WPM;OE;20240412;20240621;;;20240621160000;
M1M5;S9;WPM   240621P86.00;EquityOption;WPM;Put;86.0000;;20240621;WPM;OE;20240412;20240621;;;20240621160000;
M2M5;S9;WPM   240621C88.00;EquityOption;WPM;Call;88.0000;;20240621;WPM;OE;20240412;20240621;;;20240621160000;
M3M5;S9;WPM   240621P88.00;EquityOption;WPM;Put;88.0000;;20240621;WPM;OE;20240412;20240621;;;20240621160000;
M4M5;S9;WPM   240621C90.00;EquityOption;WPM;Call;90.0000;;20240621;WPM;OE;20240412;20240621;;;20240621160000;
M5M5;S9;WPM   240621P90.00;EquityOption;WPM;Put;90.0000;;20240621;WPM;OE;20240412;20240621;;;20240621160000;
M6M5;S9;WPM   240719C82.00;EquityOption;WPM;Call;82.0000;;20240719;WPM;OE;20240412;20240719;;;20240719160000;
M7M5;S9;WPM   240719P82.00;EquityOption;WPM;Put;82.0000;;20240719;WPM;OE;20240412;20240719;;;20240719160000;
M8M5;S9;WPM   240719C84.00;EquityOption;WPM;Call;84.0000;;20240719;WPM;OE;20240412;20240719;;;20240719160000;
M9M5;S9;WPM   240719P84.00;EquityOption;WPM;Put;84.0000;;20240719;WPM;OE;20240412;20240719;;;20240719160000;
MAM5;S9;WPM   240719C86.00;EquityOption;WPM;Call;86.0000;;20240719;WPM;OE;20240412;20240719;;;20240719160000;
MBM5;S9;WPM   240719P86.00;EquityOption;WPM;Put;86.0000;;20240719;WPM;OE;20240412;20240719;;;20240719160000;
MCM5;S9;WPM   240719C88.00;EquityOption;WPM;Call;88.0000;;20240719;WPM;OE;20240412;20240719;;;20240719160000;
MDM5;S9;WPM   240719P88.00;EquityOption;WPM;Put;88.0000;;20240719;WPM;OE;20240412;20240719;;;20240719160000;
MEM5;S9;WPM   240719C90.00;EquityOption;WPM;Call;90.0000;;20240719;WPM;OE;20240412;20240719;;;20240719160000;
MFM5;S9;WPM   240719P90.00;EquityOption;WPM;Put;90.0000;;20240719;WPM;OE;20240412;20240719;;;20240719160000;
MGM5;S9;WPM   240816C82.00;EquityOption;WPM;Call;82.0000;;20240816;WPM;OE;20240412;20240816;;;20240816160000;
MHM5;S9;WPM   240816P82.00;EquityOption;WPM;Put;82.0000;;20240816;WPM;OE;20240412;20240816;;;20240816160000;
MIM5;S9;WPM   240816C84.00;EquityOption;WPM;Call;84.0000;;20240816;WPM;OE;20240412;20240816;;;20240816160000;
MJM5;S9;WPM   240816P84.00;EquityOption;WPM;Put;84.0000;;20240816;WPM;OE;20240412;20240816;;;20240816160000;
MKM5;S9;WPM   240816C86.00;EquityOption;WPM;Call;86.0000;;20240816;WPM;OE;20240412;20240816;;;20240816160000;
MLM5;S9;WPM   240816P86.00;EquityOption;WPM;Put;86.0000;;20240816;WPM;OE;20240412;20240816;;;20240816160000;
MMM5;S9;WPM   240816C88.00;EquityOption;WPM;Call;88.0000;;20240816;WPM;OE;20240412;20240816;;;20240816160000;
MNM5;S9;WPM   240816P88.00;EquityOption;WPM;Put;88.0000;;20240816;WPM;OE;20240412;20240816;;;20240816160000;
MOM5;S9;WPM   240816C90.00;EquityOption;WPM;Call;90.0000;;20240816;WPM;OE;20240412;20240816;;;20240816160000;
MPM5;S9;WPM   240816P90.00;EquityOption;WPM;Put;90.0000;;20240816;WPM;OE;20240412;20240816;;;20240816160000;
MQM5;S9;WPM   240920C82.00;EquityOption;WPM;Call;82.0000;;20240920;WPM;OE;20240412;20240920;;;20240920160000;
MRM5;S9;WPM   240920P82.00;EquityOption;WPM;Put;82.0000;;20240920;WPM;OE;20240412;20240920;;;20240920160000;
MSM5;S9;WPM   240920C84.00;EquityOption;WPM;Call;84.0000;;20240920;WPM;OE;20240412;20240920;;;20240920160000;
MTM5;S9;WPM   240920P84.00;EquityOption;WPM;Put;84.0000;;20240920;WPM;OE;20240412;20240920;;;20240920160000;
MUM5;S9;WPM   240920C86.00;EquityOption;WPM;Call;86.0000;;20240920;WPM;OE;20240412;20240920;;;20240920160000;
MVM5;S9;WPM   240920P86.00;EquityOption;WPM;Put;86.0000;;20240920;WPM;OE;20240412;20240920;;;20240920160000;
MWM5;S9;WPM   240920C88.00;EquityOption;WPM;Call;88.0000;;20240920;WPM;OE;20240412;20240920;;;20240920160000;
MXM5;S9;WPM   240920P88.00;EquityOption;WPM;Put;88.0000;;20240920;WPM;OE;20240412;20240920;;;20240920160000;
MYM5;S9;WPM   240920C90.00;EquityOption;WPM;Call;90.0000;;20240920;WPM;OE;20240412;20240920;;;20240920160000;
MZM5;S9;WPM   240920P90.00;EquityOption;WPM;Put;90.0000;;20240920;WPM;OE;20240412;20240920;;;20240920160000;
A6HE;T5;TRP   240621C53.00;EquityOption;TRP;Call;53.0000;;20240621;TRP;OE;20240411;20240621;;;20240621160000;
A7HE;T5;TRP   240621P53.00;EquityOption;TRP;Put;53.0000;;20240621;TRP;OE;20240411;20240621;;;20240621160000;
M4Y2;VH;D     240517C24.00;EquityOption;D;Call;24.0000;;20240517;D.UN;OE;20240411;20240517;;;20240517160000;
M5Y2;VH;D     240517P24.00;EquityOption;D;Put;24.0000;;20240517;D.UN;OE;20240411;20240517;;;20240517160000;
MEI2;C6;CP    240517C122.00;EquityOption;CP;Call;122.0000;;20240517;CP;OE;20240412;20240517;;;20240517160000;
MFI2;C6;CP    240517P122.00;EquityOption;CP;Put;122.0000;;20240517;CP;OE;20240412;20240517;;;20240517160000;
MGI2;C6;CP    240517C124.00;EquityOption;CP;Call;124.0000;;20240517;CP;OE;20240412;20240517;;;20240517160000;
MHI2;C6;CP    240517P124.00;EquityOption;CP;Put;124.0000;;20240517;CP;OE;20240412;20240517;;;20240517160000;
MII2;C6;CP    240621C119.00;EquityOption;CP;Call;119.0000;;20240621;CP;OE;20240412;20240621;;;20240621160000;
MJI2;C6;CP    240621P119.00;EquityOption;CP;Put;119.0000;;20240621;CP;OE;20240412;20240621;;;20240621160000;
MKI2;C6;CP    240621C122.00;EquityOption;CP;Call;122.0000;;20240621;CP;OE;20240412;20240621;;;20240621160000;
MLI2;C6;CP    240621P122.00;EquityOption;CP;Put;122.0000;;20240621;CP;OE;20240412;20240621;;;20240621160000;
MMI2;C6;CP    240621C124.00;EquityOption;CP;Call;124.0000;;20240621;CP;OE;20240412;20240621;;;20240621160000;
MNI2;C6;CP    240621P124.00;EquityOption;CP;Put;124.0000;;20240621;CP;OE;20240412;20240621;;;20240621160000;
MOI2;C6;CP    240719C116.00;EquityOption;CP;Call;116.0000;;20240719;CP;OE;20240412;20240719;;;20240719160000;
MPI2;C6;CP    240719P116.00;EquityOption;CP;Put;116.0000;;20240719;CP;OE;20240412;20240719;;;20240719160000;
MQI2;C6;CP    240719C118.00;EquityOption;CP;Call;118.0000;;20240719;CP;OE;20240412;20240719;;;20240719160000;
MRI2;C6;CP    240719P118.00;EquityOption;CP;Put;118.0000;;20240719;CP;OE;20240412;20240719;;;20240719160000;
MSI2;C6;CP    240719C122.00;EquityOption;CP;Call;122.0000;;20240719;CP;OE;20240412;20240719;;;20240719160000;
MTI2;C6;CP    240719P122.00;EquityOption;CP;Put;122.0000;;20240719;CP;OE;20240412;20240719;;;20240719160000;
MUI2;C6;CP    240719C124.00;EquityOption;CP;Call;124.0000;;20240719;CP;OE;20240412;20240719;;;20240719160000;
MVI2;C6;CP    240719P124.00;EquityOption;CP;Put;124.0000;;20240719;CP;OE;20240412;20240719;;;20240719160000;
MWI2;C6;CP    240719C126.00;EquityOption;CP;Call;126.0000;;20240719;CP;OE;20240412;20240719;;;20240719160000;
MXI2;C6;CP    240719P126.00;EquityOption;CP;Put;126.0000;;20240719;CP;OE;20240412;20240719;;;20240719160000;
MYI2;C6;CP    240816C116.00;EquityOption;CP;Call;116.0000;;20240816;CP;OE;20240412;20240816;;;20240816160000;
MZI2;C6;CP    240816P116.00;EquityOption;CP;Put;116.0000;;20240816;CP;OE;20240412;20240816;;;20240816160000;
M0J2;C6;CP    240816C118.00;EquityOption;CP;Call;118.0000;;20240816;CP;OE;20240412;20240816;;;20240816160000;
M1J2;C6;CP    240816P118.00;EquityOption;CP;Put;118.0000;;20240816;CP;OE;20240412;20240816;;;20240816160000;
M2J2;C6;CP    240816C122.00;EquityOption;CP;Call;122.0000;;20240816;CP;OE;20240412;20240816;;;20240816160000;
M3J2;C6;CP    240816P122.00;EquityOption;CP;Put;122.0000;;20240816;CP;OE;20240412;20240816;;;20240816160000;
M4J2;C6;CP    240816C124.00;EquityOption;CP;Call;124.0000;;20240816;CP;OE;20240412;20240816;;;20240816160000;
M5J2;C6;CP    240816P124.00;EquityOption;CP;Put;124.0000;;20240816;CP;OE;20240412;20240816;;;20240816160000;
M6J2;C6;CP    240816C126.00;EquityOption;CP;Call;126.0000;;20240816;CP;OE;20240412;20240816;;;20240816160000;
M7J2;C6;CP    240816P126.00;EquityOption;CP;Put;126.0000;;20240816;CP;OE;20240412;20240816;;;20240816160000;
AL6H;B5;BNS   240503C66.50;EquityOption;BNS;Call;66.5000;;20240503;BNS;OE;20240412;20240503;;;20240503160000;
AM6H;B5;BNS   240503P66.50;EquityOption;BNS;Put;66.5000;;20240503;BNS;OE;20240412;20240503;;;20240503160000;
AN6H;B5;BNS   240503C67.50;EquityOption;BNS;Call;67.5000;;20240503;BNS;OE;20240412;20240503;;;20240503160000;
AO6H;B5;BNS   240503P67.50;EquityOption;BNS;Put;67.5000;;20240503;BNS;OE;20240412;20240503;;;20240503160000;
AP6H;B5;BNS   240503C68.50;EquityOption;BNS;Call;68.5000;;20240503;BNS;OE;20240412;20240503;;;20240503160000;
AQ6H;B5;BNS   240503P68.50;EquityOption;BNS;Put;68.5000;;20240503;BNS;OE;20240412;20240503;;;20240503160000;
AR6H;B5;BNS   240510C66.50;EquityOption;BNS;Call;66.5000;;20240510;BNS;OE;20240412;20240510;;;20240510160000;
AS6H;B5;BNS   240510P66.50;EquityOption;BNS;Put;66.5000;;20240510;BNS;OE;20240412;20240510;;;20240510160000;
AT6H;B5;BNS   240510C67.50;EquityOption;BNS;Call;67.5000;;20240510;BNS;OE;20240412;20240510;;;20240510160000;
AU6H;B5;BNS   240510P67.50;EquityOption;BNS;Put;67.5000;;20240510;BNS;OE;20240412;20240510;;;20240510160000;
AV6H;B5;BNS   240510C68.50;EquityOption;BNS;Call;68.5000;;20240510;BNS;OE;20240412;20240510;;;20240510160000;
AW6H;B5;BNS   240510P68.50;EquityOption;BNS;Put;68.5000;;20240510;BNS;OE;20240412;20240510;;;20240510160000;
AX6H;B5;BNS   240517C66.50;EquityOption;BNS;Call;66.5000;;20240517;BNS;OE;20240412;20240517;;;20240517160000;
AY6H;B5;BNS   240517P66.50;EquityOption;BNS;Put;66.5000;;20240517;BNS;OE;20240412;20240517;;;20240517160000;
AZ6H;B5;BNS   240517C67.50;EquityOption;BNS;Call;67.5000;;20240517;BNS;OE;20240412;20240517;;;20240517160000;
A07H;B5;BNS   240517P67.50;EquityOption;BNS;Put;67.5000;;20240517;BNS;OE;20240412;20240517;;;20240517160000;
A17H;B5;BNS   240517C68.50;EquityOption;BNS;Call;68.5000;;20240517;BNS;OE;20240412;20240517;;;20240517160000;
A27H;B5;BNS   240517P68.50;EquityOption;BNS;Put;68.5000;;20240517;BNS;OE;20240412;20240517;;;20240517160000;
AT17;G0;GWO   260116C22.00;EquityOption;GWO;Call;22.0000;;20260116;GWO;OE;20240412;20260116;;;20260116160000;
AU17;G0;GWO   260116P22.00;EquityOption;GWO;Put;22.0000;;20260116;GWO;OE;20240412;20260116;;;20260116160000;
AV17;G0;GWO   260116C24.00;EquityOption;GWO;Call;24.0000;;20260116;GWO;OE;20240412;20260116;;;20260116160000;
AW17;G0;GWO   260116P24.00;EquityOption;GWO;Put;24.0000;;20260116;GWO;OE;20240412;20260116;;;20260116160000;
AX17;G0;GWO   260116C26.00;EquityOption;GWO;Call;26.0000;;20260116;GWO;OE;20240412;20260116;;;20260116160000;
AY17;G0;GWO   260116P26.00;EquityOption;GWO;Put;26.0000;;20260116;GWO;OE;20240412;20260116;;;20260116160000;
AZ17;G0;GWO   260116C28.00;EquityOption;GWO;Call;28.0000;;20260116;GWO;OE;20240412;20260116;;;20260116160000;
A027;G0;GWO   260116P28.00;EquityOption;GWO;Put;28.0000;;20260116;GWO;OE;20240412;20260116;;;20260116160000;
M4E1;2A;OLA   240517C7.00;EquityOption;OLA;Call;7.0000;;20240517;OLA;OE;20240412;20240517;;;20240517160000;
M5E1;2A;OLA   240517P7.00;EquityOption;OLA;Put;7.0000;;20240517;OLA;OE;20240412;20240517;;;20240517160000;
M6E1;2A;OLA   240719C7.00;EquityOption;OLA;Call;7.0000;;20240719;OLA;OE;20240412;20240719;;;20240719160000;
M7E1;2A;OLA   240719P7.00;EquityOption;OLA;Put;7.0000;;20240719;OLA;OE;20240412;20240719;;;20240719160000;
M8E1;2A;OLA   240816C7.00;EquityOption;OLA;Call;7.0000;;20240816;OLA;OE;20240412;20240816;;;20240816160000;
M9E1;2A;OLA   240816P7.00;EquityOption;OLA;Put;7.0000;;20240816;OLA;OE;20240412;20240816;;;20240816160000;
MET1;D8;CAS   240517C8.00;EquityOption;CAS;Call;8.0000;;20240517;CAS;OE;20240412;20240517;;;20240517160000;
MFT1;D8;CAS   240517P8.00;EquityOption;CAS;Put;8.0000;;20240517;CAS;OE;20240412;20240517;;;20240517160000;
MGT1;D8;CAS   240621C8.00;EquityOption;CAS;Call;8.0000;;20240621;CAS;OE;20240412;20240621;;;20240621160000;
MHT1;D8;CAS   240621P8.00;EquityOption;CAS;Put;8.0000;;20240621;CAS;OE;20240412;20240621;;;20240621160000;
MIT1;D8;CAS   240719C8.00;EquityOption;CAS;Call;8.0000;;20240719;CAS;OE;20240412;20240719;;;20240719160000;
MJT1;D8;CAS   240719P8.00;EquityOption;CAS;Put;8.0000;;20240719;CAS;OE;20240412;20240719;;;20240719160000;
MKT1;D8;CAS   240816C8.00;EquityOption;CAS;Call;8.0000;;20240816;CAS;OE;20240412;20240816;;;20240816160000;
MLT1;D8;CAS   240816P8.00;EquityOption;CAS;Put;8.0000;;20240816;CAS;OE;20240412;20240816;;;20240816160000;
ASJ3;I2;IMG   240517C6.25;EquityOption;IMG;Call;6.2500;;20240517;IMG;OE;20240412;20240517;;;20240517160000;
ATJ3;I2;IMG   240517P6.25;EquityOption;IMG;Put;6.2500;;20240517;IMG;OE;20240412;20240517;;;20240517160000;
AUJ3;I2;IMG   240621C6.25;EquityOption;IMG;Call;6.2500;;20240621;IMG;OE;20240412;20240621;;;20240621160000;
AVJ3;I2;IMG   240621P6.25;EquityOption;IMG;Put;6.2500;;20240621;IMG;OE;20240412;20240621;;;20240621160000;
AZN3;K9;CG    240517C9.25;EquityOption;CG;Call;9.2500;;20240517;CG;OE;20240412;20240517;;;20240517160000;
A0O3;K9;CG    240517P9.25;EquityOption;CG;Put;9.2500;;20240517;CG;OE;20240412;20240517;;;20240517160000;
A1O3;K9;CG    240621C9.25;EquityOption;CG;Call;9.2500;;20240621;CG;OE;20240412;20240621;;;20240621160000;
A2O3;K9;CG    240621P9.25;EquityOption;CG;Put;9.2500;;20240621;CG;OE;20240412;20240621;;;20240621160000;
A3O3;K9;CG    240719C9.25;EquityOption;CG;Call;9.2500;;20240719;CG;OE;20240412;20240719;;;20240719160000;
A4O3;K9;CG    240719P9.25;EquityOption;CG;Put;9.2500;;20240719;CG;OE;20240412;20240719;;;20240719160000;
A5O3;K9;CG    240816C9.25;EquityOption;CG;Call;9.2500;;20240816;CG;OE;20240412;20240816;;;20240816160000;
A6O3;K9;CG    240816P9.25;EquityOption;CG;Put;9.2500;;20240816;CG;OE;20240412;20240816;;;20240816160000;
A7O3;K9;CG    240920C9.25;EquityOption;CG;Call;9.2500;;20240920;CG;OE;20240412;20240920;;;20240920160000;
A8O3;K9;CG    240920P9.25;EquityOption;CG;Put;9.2500;;20240920;CG;OE;20240412;20240920;;;20240920160000;
MGB3;LT;LAC   240621C11.50;EquityOption;LAC;Call;11.5000;;20240621;LAC;OE;20240412;20240621;;;20240621160000;
MHB3;LT;LAC   240621P11.50;EquityOption;LAC;Put;11.5000;;20240621;LAC;OE;20240412;20240621;;;20240621160000;
MIB3;LT;LAC   240719C11.50;EquityOption;LAC;Call;11.5000;;20240719;LAC;OE;20240412;20240719;;;20240719160000;
MJB3;LT;LAC   240719P11.50;EquityOption;LAC;Put;11.5000;;20240719;LAC;OE;20240412;20240719;;;20240719160000;
MKB3;LT;LAC   240816C11.50;EquityOption;LAC;Call;11.5000;;20240816;LAC;OE;20240412;20240816;;;20240816160000;
MLB3;LT;LAC   240816P11.50;EquityOption;LAC;Put;11.5000;;20240816;LAC;OE;20240412;20240816;;;20240816160000;
MMB3;LT;LAC   240920C11.50;EquityOption;LAC;Call;11.5000;;20240920;LAC;OE;20240412;20240920;;;20240920160000;
MNB3;LT;LAC   240920P11.50;EquityOption;LAC;Put;11.5000;;20240920;LAC;OE;20240412;20240920;;;20240920160000;
MM12;O0;OTEX  240517C44.00;EquityOption;OTEX;Call;44.0000;;20240517;OTEX;OE;20240412;20240517;;;20240517160000;
MN12;O0;OTEX  240517P44.00;EquityOption;OTEX;Put;44.0000;;20240517;OTEX;OE;20240412;20240517;;;20240517160000;
MO12;O0;OTEX  240719C44.00;EquityOption;OTEX;Call;44.0000;;20240719;OTEX;OE;20240412;20240719;;;20240719160000;
MP12;O0;OTEX  240719P44.00;EquityOption;OTEX;Put;44.0000;;20240719;OTEX;OE;20240412;20240719;;;20240719160000;
MQ12;O0;OTEX  240816C44.00;EquityOption;OTEX;Call;44.0000;;20240816;OTEX;OE;20240412;20240816;;;20240816160000;
MR12;O0;OTEX  240816P44.00;EquityOption;OTEX;Put;44.0000;;20240816;OTEX;OE;20240412;20240816;;;20240816160000;
MKH0;PQ;PET   250321C35.00;EquityOption;PET;Call;35.0000;;20250321;PET;OE;20240412;20250321;;;20250321160000;
MLH0;PQ;PET   250321P35.00;EquityOption;PET;Put;35.0000;;20250321;PET;OE;20240412;20250321;;;20250321160000;
MMH0;PQ;PET   250321C26.00;EquityOption;PET;Call;26.0000;;20250321;PET;OE;20240412;20250321;;;20250321160000;
MNH0;PQ;PET   250321P26.00;EquityOption;PET;Put;26.0000;;20250321;PET;OE;20240412;20250321;;;20250321160000;
MGB1;ZT;ZUT   240621C17.50;EquityOption;ZUT;Call;17.5000;;20240621;ZUT;OA;20240412;20240621;;;20240621160000;
MHB1;ZT;ZUT   240621P17.50;EquityOption;ZUT;Put;17.5000;;20240621;ZUT;OA;20240412;20240621;;;20240621160000;
MIB1;ZT;ZUT   240719C17.50;EquityOption;ZUT;Call;17.5000;;20240719;ZUT;OA;20240412;20240719;;;20240719160000;
MJB1;ZT;ZUT   240719P17.50;EquityOption;ZUT;Put;17.5000;;20240719;ZUT;OA;20240412;20240719;;;20240719160000;
MKB1;ZT;ZUT   240816C17.50;EquityOption;ZUT;Call;17.5000;;20240816;ZUT;OA;20240412;20240816;;;20240816160000;
MLB1;ZT;ZUT   240816P17.50;EquityOption;ZUT;Put;17.5000;;20240816;ZUT;OA;20240412;20240816;;;20240816160000;
MMB1;ZT;ZUT   240920C17.50;EquityOption;ZUT;Call;17.5000;;20240920;ZUT;OA;20240412;20240920;;;20240920160000;
MNB1;ZT;ZUT   240920P17.50;EquityOption;ZUT;Put;17.5000;;20240920;ZUT;OA;20240412;20240920;;;20240920160000;
MU58;XR;ZSP   240503C82.00;EquityOption;ZSP;Call;82.0000;;20240503;ZSP;OA;20240412;20240503;;;20240503160000;
MV58;XR;ZSP   240503P82.00;EquityOption;ZSP;Put;82.0000;;20240503;ZSP;OA;20240412;20240503;;;20240503160000;
MW58;XR;ZSP   240510C82.00;EquityOption;ZSP;Call;82.0000;;20240510;ZSP;OA;20240412;20240510;;;20240510160000;
MX58;XR;ZSP   240510P82.00;EquityOption;ZSP;Put;82.0000;;20240510;ZSP;OA;20240412;20240510;;;20240510160000;
M673;CJ;CJ    240510C6.00;EquityOption;CJ;Call;6.0000;;20240510;CJ;OE;20240412;20240510;;;20240510160000;
M773;CJ;CJ    240510P6.00;EquityOption;CJ;Put;6.0000;;20240510;CJ;OE;20240412;20240510;;;20240510160000;
M2I7;OV;OVV   240510C71.00;EquityOption;OVV;Call;71.0000;;20240510;OVV;OE;20240412;20240510;;;20240510160000;
M3I7;OV;OVV   240510P71.00;EquityOption;OVV;Put;71.0000;;20240510;OVV;OE;20240412;20240510;;;20240510160000;
MYI4;Q4;POU   240426C32.00;EquityOption;POU;Call;32.0000;;20240426;POU;OE;20240412;20240426;;;20240426160000;
MZI4;Q4;POU   240426P32.00;EquityOption;POU;Put;32.0000;;20240426;POU;OE;20240412;20240426;;;20240426160000;
M0J4;Q4;POU   240503C32.00;EquityOption;POU;Call;32.0000;;20240503;POU;OE;20240412;20240503;;;20240503160000;
M1J4;Q4;POU   240503P32.00;EquityOption;POU;Put;32.0000;;20240503;POU;OE;20240412;20240503;;;20240503160000;
M2J4;Q4;POU   240510C32.00;EquityOption;POU;Call;32.0000;;20240510;POU;OE;20240412;20240510;;;20240510160000;
M3J4;Q4;POU   240510P32.00;EquityOption;POU;Put;32.0000;;20240510;POU;OE;20240412;20240510;;;20240510160000;
MEZ1;V4;CWB   241220C23.00;EquityOption;CWB;Call;23.0000;;20241220;CWB;OE;20240412;20241220;;;20241220160000;
MFZ1;V4;CWB   241220P23.00;EquityOption;CWB;Put;23.0000;;20241220;CWB;OE;20240412;20241220;;;20241220160000;
MGZ1;V4;CWB   250321C23.00;EquityOption;CWB;Call;23.0000;;20250321;CWB;OE;20240412;20250321;;;20250321160000;
MHZ1;V4;CWB   250321P23.00;EquityOption;CWB;Put;23.0000;;20250321;CWB;OE;20240412;20250321;;;20250321160000;
M2C7;VA;EFN   240510C24.00;EquityOption;EFN;Call;24.0000;;20240510;EFN;OE;20240412;20240510;;;20240510160000;
M3C7;VA;EFN   240510P24.00;EquityOption;EFN;Put;24.0000;;20240510;EFN;OE;20240412;20240510;;;20240510160000;
MC52;AG;AGI   240621C22.50;EquityOption;AGI;Call;22.5000;;20240621;AGI;OE;20240412;20240621;;;20240621160000;
MD52;AG;AGI   240621P22.50;EquityOption;AGI;Put;22.5000;;20240621;AGI;OE;20240412;20240621;;;20240621160000;
ME52;AG;AGI   240920C22.50;EquityOption;AGI;Call;22.5000;;20240920;AGI;OE;20240412;20240920;;;20240920160000;
MF52;AG;AGI   240920P22.50;EquityOption;AGI;Put;22.5000;;20240920;AGI;OE;20240412;20240920;;;20240920160000;
AFY3;E4;ELD   240517C24.00;EquityOption;ELD;Call;24.0000;;20240517;ELD;OE;20240412;20240517;;;20240517160000;
AGY3;E4;ELD   240517P24.00;EquityOption;ELD;Put;24.0000;;20240517;ELD;OE;20240412;20240517;;;20240517160000;
AHY3;E4;ELD   240621C24.00;EquityOption;ELD;Call;24.0000;;20240621;ELD;OE;20240412;20240621;;;20240621160000;
AIY3;E4;ELD   240621P24.00;EquityOption;ELD;Put;24.0000;;20240621;ELD;OE;20240412;20240621;;;20240621160000;
AJY3;E4;ELD   240719C24.00;EquityOption;ELD;Call;24.0000;;20240719;ELD;OE;20240412;20240719;;;20240719160000;
AKY3;E4;ELD   240719P24.00;EquityOption;ELD;Put;24.0000;;20240719;ELD;OE;20240412;20240719;;;20240719160000;
ALY3;E4;ELD   240816C24.00;EquityOption;ELD;Call;24.0000;;20240816;ELD;OE;20240412;20240816;;;20240816160000;
AMY3;E4;ELD   240816P24.00;EquityOption;ELD;Put;24.0000;;20240816;ELD;OE;20240412;20240816;;;20240816160000;
ANY3;E4;ELD   240920C24.00;EquityOption;ELD;Call;24.0000;;20240920;ELD;OE;20240412;20240920;;;20240920160000;
AOY3;E4;ELD   240920P24.00;EquityOption;ELD;Put;24.0000;;20240920;ELD;OE;20240412;20240920;;;20240920160000;
M8I2;IW;BIP   240719C32.00;EquityOption;BIP;Call;32.0000;;20240719;BIP.UN;OE;20240412;20240719;;;20240719160000;
M9I2;IW;BIP   240719P32.00;EquityOption;BIP;Put;32.0000;;20240719;BIP.UN;OE;20240412;20240719;;;20240719160000;
MAI2;IW;BIP   240816C32.00;EquityOption;BIP;Call;32.0000;;20240816;BIP.UN;OE;20240412;20240816;;;20240816160000;
MBI2;IW;BIP   240816P32.00;EquityOption;BIP;Put;32.0000;;20240816;BIP.UN;OE;20240412;20240816;;;20240816160000;
M6W0;RD;SES   240517C13.50;EquityOption;SES;Call;13.5000;;20240517;SES;OE;20240412;20240517;;;20240517160000;
M7W0;RD;SES   240517P13.50;EquityOption;SES;Put;13.5000;;20240517;SES;OE;20240412;20240517;;;20240517160000;
M8W0;RD;SES   240621C13.50;EquityOption;SES;Call;13.5000;;20240621;SES;OE;20240412;20240621;;;20240621160000;
M9W0;RD;SES   240621P13.50;EquityOption;SES;Put;13.5000;;20240621;SES;OE;20240412;20240621;;;20240621160000;
MAW0;RD;SES   240719C13.50;EquityOption;SES;Call;13.5000;;20240719;SES;OE;20240412;20240719;;;20240719160000;
MBW0;RD;SES   240719P13.50;EquityOption;SES;Put;13.5000;;20240719;SES;OE;20240412;20240719;;;20240719160000;
MCW0;RD;SES   240816C13.50;EquityOption;SES;Call;13.5000;;20240816;SES;OE;20240412;20240816;;;20240816160000;
MDW0;RD;SES   240816P13.50;EquityOption;SES;Put;13.5000;;20240816;SES;OE;20240412;20240816;;;20240816160000;
MEW0;RD;SES   240920C13.50;EquityOption;SES;Call;13.5000;;20240920;SES;OE;20240412;20240920;;;20240920160000;
