InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A4CF;C0;CM    210423C130.00;EquityOption;CM;Call;130.0000;;20210423170000;CM;OE;20210325;20210423;;;
A5CF;C0;CM    210423P130.00;EquityOption;CM;Put;130.0000;;20210423170000;CM;OE;20210325;20210423;;;
M0Y0;IW;BIP   211015C74.00;EquityOption;BIP;Call;74.0000;;20211015000000;BIPu;OE;20210326;20211015;;;
M1Y0;IW;BIP   211015P74.00;EquityOption;BIP;Put;74.0000;;20211015000000;BIPu;OE;20210326;20211015;;;
AFOC;B5;BNS   210521C81.00;EquityOption;BNS;Call;81.0000;;20210521170000;BNS;OE;20210325;20210521;;;
AGOC;B5;BNS   210521P81.00;EquityOption;BNS;Put;81.0000;;20210521170000;BNS;OE;20210325;20210521;;;
MIV3;NT;NTR   220121C80.00;EquityOption;NTR;Call;80.0000;;20220121170000;NTR;OE;20210325;20220121;;;
MJV3;NT;NTR   220121P80.00;EquityOption;NTR;Put;80.0000;;20220121170000;NTR;OE;20210325;20220121;;;
M4D0;4L;BBU   210521C56.00;EquityOption;BBU;Call;56.0000;;20210521170000;BBUu;OE;20210326;20210521;;;
M5D0;4L;BBU   210521P56.00;EquityOption;BBU;Put;56.0000;;20210521170000;BBUu;OE;20210326;20210521;;;
MAL0;67;EDR   210521C4.00;EquityOption;EDR;Call;4.0000;;20210521170000;EDR;OE;20210326;20210521;;;
MBL0;67;EDR   210521P4.00;EquityOption;EDR;Put;4.0000;;20210521170000;EDR;OE;20210326;20210521;;;
MCL0;67;EDR   211015C4.00;EquityOption;EDR;Call;4.0000;;20211015170000;EDR;OE;20210326;20211015;;;
MDL0;67;EDR   211015P4.00;EquityOption;EDR;Put;4.0000;;20211015170000;EDR;OE;20210326;20211015;;;
M435;HG;GOOS  210423C53.50;EquityOption;GOOS;Call;53.5000;;20210423170000;GOOS;OE;20210326;20210423;;;
M535;HG;GOOS  210423P53.50;EquityOption;GOOS;Put;53.5000;;20210423170000;GOOS;OE;20210326;20210423;;;
MME0;PN;BTCC  210716C9.25;EquityOption;BTCC;Call;9.2500;;20210716170000;BTCC.B;OA;20210326;20210716;;;
MNE0;PN;BTCC  210716P9.25;EquityOption;BTCC;Put;9.2500;;20210716170000;BTCC.B;OA;20210326;20210716;;;
MOE0;PN;BTCC  210716C8.50;EquityOption;BTCC;Call;8.5000;;20210716170000;BTCC.B;OA;20210326;20210716;;;
MPE0;PN;BTCC  210716P8.50;EquityOption;BTCC;Put;8.5000;;20210716170000;BTCC.B;OA;20210326;20210716;;;
MGS0;ZA;ZQQ   211217C88.00;EquityOption;ZQQ;Call;88.0000;;20211217170000;ZQQ;OA;20210326;20211217;;;
MHS0;ZA;ZQQ   211217P88.00;EquityOption;ZQQ;Put;88.0000;;20211217170000;ZQQ;OA;20210326;20211217;;;
MIE3;46;PPL   210409C33.50;EquityOption;PPL;Call;33.5000;;20210409170000;PPL;OE;20210326;20210409;;;
MJE3;46;PPL   210409P33.50;EquityOption;PPL;Put;33.5000;;20210409170000;PPL;OE;20210326;20210409;;;
MKE3;46;PPL   210423C33.50;EquityOption;PPL;Call;33.5000;;20210423170000;PPL;OE;20210326;20210423;;;
MLE3;46;PPL   210423P33.50;EquityOption;PPL;Put;33.5000;;20210423170000;PPL;OE;20210326;20210423;;;
AHOC;B5;BNS   210423C81.00;EquityOption;BNS;Call;81.0000;;20210423170000;BNS;OE;20210326;20210423;;;
AIOC;B5;BNS   210423P81.00;EquityOption;BNS;Put;81.0000;;20210423170000;BNS;OE;20210326;20210423;;;
MIX1;OV;OVV   210423C28.00;EquityOption;OVV;Call;28.0000;;20210423170000;OVV;OE;20210326;20210423;;;
MJX1;OV;OVV   210423P28.00;EquityOption;OVV;Put;28.0000;;20210423170000;OVV;OE;20210326;20210423;;;
MOO6;T1;TECK  210401C21.00;EquityOption;TECK;Call;21.0000;;20210401170000;TECK.B;OE;20210326;20210401;;;
MPO6;T1;TECK  210401P21.00;EquityOption;TECK;Put;21.0000;;20210401170000;TECK.B;OE;20210326;20210401;;;
MQO6;T1;TECK  210401C20.50;EquityOption;TECK;Call;20.5000;;20210401170000;TECK.B;OE;20210326;20210401;;;
MRO6;T1;TECK  210401P20.50;EquityOption;TECK;Put;20.5000;;20210401170000;TECK.B;OE;20210326;20210401;;;
MSO6;T1;TECK  210409C21.00;EquityOption;TECK;Call;21.0000;;20210409170000;TECK.B;OE;20210326;20210409;;;
MTO6;T1;TECK  210409P21.00;EquityOption;TECK;Put;21.0000;;20210409170000;TECK.B;OE;20210326;20210409;;;
MUO6;T1;TECK  210409C20.50;EquityOption;TECK;Call;20.5000;;20210409170000;TECK.B;OE;20210326;20210409;;;
MVO6;T1;TECK  210409P20.50;EquityOption;TECK;Put;20.5000;;20210409170000;TECK.B;OE;20210326;20210409;;;
MWO6;T1;TECK  210416C18.00;EquityOption;TECK;Call;18.0000;;20210416170000;TECK.B;OE;20210326;20210416;;;
MXO6;T1;TECK  210416P18.00;EquityOption;TECK;Put;18.0000;;20210416170000;TECK.B;OE;20210326;20210416;;;
MYO6;T1;TECK  210423C21.00;EquityOption;TECK;Call;21.0000;;20210423170000;TECK.B;OE;20210326;20210423;;;
MZO6;T1;TECK  210423P21.00;EquityOption;TECK;Put;21.0000;;20210423170000;TECK.B;OE;20210326;20210423;;;
M0P6;T1;TECK  210423C20.50;EquityOption;TECK;Call;20.5000;;20210423170000;TECK.B;OE;20210326;20210423;;;
M1P6;T1;TECK  210423P20.50;EquityOption;TECK;Put;20.5000;;20210423170000;TECK.B;OE;20210326;20210423;;;
M2P6;T1;TECK  211119C18.00;EquityOption;TECK;Call;18.0000;;20211119170000;TECK.B;OE;20210326;20211119;;;
M3P6;T1;TECK  211119P18.00;EquityOption;TECK;Put;18.0000;;20211119170000;TECK.B;OE;20210326;20211119;;;
MKF5;V6;ATD   210423C42.00;EquityOption;ATD;Call;42.0000;;20210423170000;ATD.B;OE;20210326;20210423;;;
MLF5;V6;ATD   210423P42.00;EquityOption;ATD;Put;42.0000;;20210423170000;ATD.B;OE;20210326;20210423;;;
M4M1;92;CGX   210521C10.00;EquityOption;CGX;Call;10.0000;;20210521170000;CGX;OE;20210326;20210521;;;
M5M1;92;CGX   210521P10.00;EquityOption;CGX;Put;10.0000;;20210521170000;CGX;OE;20210326;20210521;;;
M880;9Q;LUG   210416C8.75;EquityOption;LUG;Call;8.7500;;20210416170000;LUG;OE;20210326;20210416;;;
M980;9Q;LUG   210416P8.75;EquityOption;LUG;Put;8.7500;;20210416170000;LUG;OE;20210326;20210416;;;
MA80;9Q;LUG   210521C8.75;EquityOption;LUG;Call;8.7500;;20210521170000;LUG;OE;20210326;20210521;;;
MB80;9Q;LUG   210521P8.75;EquityOption;LUG;Put;8.7500;;20210521170000;LUG;OE;20210326;20210521;;;
M6H1;AD;BAD   210521C38.00;EquityOption;BAD;Call;38.0000;;20210521170000;BAD;OE;20210326;20210521;;;
M7H1;AD;BAD   210521P38.00;EquityOption;BAD;Put;38.0000;;20210521170000;BAD;OE;20210326;20210521;;;
MKV0;DS;DSG   210521C70.00;EquityOption;DSG;Call;70.0000;;20210521170000;DSG;OE;20210326;20210521;;;
MLV0;DS;DSG   210521P70.00;EquityOption;DSG;Put;70.0000;;20210521170000;DSG;OE;20210326;20210521;;;
M6P0;NY;EMP   210521C44.00;EquityOption;EMP;Call;44.0000;;20210521170000;EMP.A;OE;20210326;20210521;;;
M7P0;NY;EMP   210521P44.00;EquityOption;EMP;Put;44.0000;;20210521170000;EMP.A;OE;20210326;20210521;;;
M8P0;NY;EMP   210716C44.00;EquityOption;EMP;Call;44.0000;;20210716170000;EMP.A;OE;20210326;20210716;;;
M9P0;NY;EMP   210716P44.00;EquityOption;EMP;Put;44.0000;;20210716170000;EMP.A;OE;20210326;20210716;;;
MAP0;NY;EMP   211015C44.00;EquityOption;EMP;Call;44.0000;;20211015170000;EMP.A;OE;20210326;20211015;;;
MBP0;NY;EMP   211015P44.00;EquityOption;EMP;Put;44.0000;;20211015170000;EMP.A;OE;20210326;20211015;;;
MU70;8A;EBIT  210716C23.50;EquityOption;EBIT;Call;23.5000;;20210716170000;EBIT;OA;20210326;20210716;;;
MV70;8A;EBIT  210716P23.50;EquityOption;EBIT;Put;23.5000;;20210716170000;EBIT;OA;20210326;20210716;;;
MA85;AP;APHA  210423C24.50;EquityOption;APHA;Call;24.5000;;20210423170000;APHA;OE;20210326;20210423;;;
MB85;AP;APHA  210423P24.50;EquityOption;APHA;Put;24.5000;;20210423170000;APHA;OE;20210326;20210423;;;
A6CF;C0;CM    210416C155.00;EquityOption;CM;Call;155.0000;;20210416170000;CM;OE;20210326;20210416;;;
A7CF;C0;CM    210416P155.00;EquityOption;CM;Put;155.0000;;20210416170000;CM;OE;20210326;20210416;;;
A8CF;C0;CM    210423C128.50;EquityOption;CM;Call;128.5000;;20210423170000;CM;OE;20210326;20210423;;;
A9CF;C0;CM    210423P128.50;EquityOption;CM;Put;128.5000;;20210423170000;CM;OE;20210326;20210423;;;
AACF;C0;CM    210423C129.00;EquityOption;CM;Call;129.0000;;20210423170000;CM;OE;20210326;20210423;;;
ABCF;C0;CM    210423P129.00;EquityOption;CM;Put;129.0000;;20210423170000;CM;OE;20210326;20210423;;;
ACCF;C0;CM    210521C155.00;EquityOption;CM;Call;155.0000;;20210521170000;CM;OE;20210326;20210521;;;
ADCF;C0;CM    210521P155.00;EquityOption;CM;Put;155.0000;;20210521170000;CM;OE;20210326;20210521;;;
AECF;C0;CM    210716C155.00;EquityOption;CM;Call;155.0000;;20210716170000;CM;OE;20210326;20210716;;;
AFCF;C0;CM    210716P155.00;EquityOption;CM;Put;155.0000;;20210716170000;CM;OE;20210326;20210716;;;
AGCF;C0;CM    211015C155.00;EquityOption;CM;Call;155.0000;;20211015170000;CM;OE;20210326;20211015;;;
AHCF;C0;CM    211015P155.00;EquityOption;CM;Put;155.0000;;20211015170000;CM;OE;20210326;20211015;;;
ADJ9;F3;FM    210401C21.00;EquityOption;FM;Call;21.0000;;20210401170000;FM;OE;20210326;20210401;;;
AEJ9;F3;FM    210401P21.00;EquityOption;FM;Put;21.0000;;20210401170000;FM;OE;20210326;20210401;;;
AFJ9;F3;FM    210409C21.00;EquityOption;FM;Call;21.0000;;20210409170000;FM;OE;20210326;20210409;;;
AGJ9;F3;FM    210409P21.00;EquityOption;FM;Put;21.0000;;20210409170000;FM;OE;20210326;20210409;;;
AHJ9;F3;FM    210423C21.50;EquityOption;FM;Call;21.5000;;20210423170000;FM;OE;20210326;20210423;;;
AIJ9;F3;FM    210423P21.50;EquityOption;FM;Put;21.5000;;20210423170000;FM;OE;20210326;20210423;;;
AJJ9;F3;FM    210423C21.00;EquityOption;FM;Call;21.0000;;20210423170000;FM;OE;20210326;20210423;;;
AKJ9;F3;FM    210423P21.00;EquityOption;FM;Put;21.0000;;20210423170000;FM;OE;20210326;20210423;;;
ALJ9;F3;FM    210521C18.00;EquityOption;FM;Call;18.0000;;20210521170000;FM;OE;20210326;20210521;;;
AMJ9;F3;FM    210521P18.00;EquityOption;FM;Put;18.0000;;20210521170000;FM;OE;20210326;20210521;;;
ANJ9;F3;FM    211015C18.00;EquityOption;FM;Call;18.0000;;20211015170000;FM;OE;20210326;20211015;;;
AOJ9;F3;FM    211015P18.00;EquityOption;FM;Put;18.0000;;20211015170000;FM;OE;20210326;20211015;;;
A943;G0;GWO   210401C35.50;EquityOption;GWO;Call;35.5000;;20210401170000;GWO;OE;20210326;20210401;;;
AA43;G0;GWO   210401P35.50;EquityOption;GWO;Put;35.5000;;20210401170000;GWO;OE;20210326;20210401;;;
AB43;G0;GWO   210409C35.50;EquityOption;GWO;Call;35.5000;;20210409170000;GWO;OE;20210326;20210409;;;
AC43;G0;GWO   210409P35.50;EquityOption;GWO;Put;35.5000;;20210409170000;GWO;OE;20210326;20210409;;;
AD43;G0;GWO   210423C35.50;EquityOption;GWO;Call;35.5000;;20210423170000;GWO;OE;20210326;20210423;;;
AE43;G0;GWO   210423P35.50;EquityOption;GWO;Put;35.5000;;20210423170000;GWO;OE;20210326;20210423;;;
AL08;M2;MFC   210423C29.00;EquityOption;MFC;Call;29.0000;;20210423170000;MFC;OE;20210326;20210423;;;
AM08;M2;MFC   210423P29.00;EquityOption;MFC;Put;29.0000;;20210423170000;MFC;OE;20210326;20210423;;;
MGH8;WD;WEED  210423C42.00;EquityOption;WEED;Call;42.0000;;20210423170000;WEED;OE;20210326;20210423;;;
MHH8;WD;WEED  210423P42.00;EquityOption;WEED;Put;42.0000;;20210423170000;WEED;OE;20210326;20210423;;;
MIH8;WD;WEED  210423C42.50;EquityOption;WEED;Call;42.5000;;20210423170000;WEED;OE;20210326;20210423;;;
MJH8;WD;WEED  210423P42.50;EquityOption;WEED;Put;42.5000;;20210423170000;WEED;OE;20210326;20210423;;;
APK2;E4;ELD   211119C11.00;EquityOption;ELD;Call;11.0000;;20211119170000;ELD;OE;20210326;20211119;;;
AQK2;E4;ELD   211119P11.00;EquityOption;ELD;Put;11.0000;;20211119170000;ELD;OE;20210326;20211119;;;
MRE7;0R;BB    210423C14.50;EquityOption;BB;Call;14.5000;;20210423170000;BB;OE;20210326;20210423;;;
MSE7;0R;BB    210423P14.50;EquityOption;BB;Put;14.5000;;20210423170000;BB;OE;20210326;20210423;;;
ACQB;A5;AEM   210423C71.50;EquityOption;AEM;Call;71.5000;;20210423170000;AEM;OE;20210326;20210423;;;
ADQB;A5;AEM   210423P71.50;EquityOption;AEM;Put;71.5000;;20210423170000;AEM;OE;20210326;20210423;;;
AEQB;A5;AEM   210423C71.00;EquityOption;AEM;Call;71.0000;;20210423170000;AEM;OE;20210326;20210423;;;
AFQB;A5;AEM   210423P71.00;EquityOption;AEM;Put;71.0000;;20210423170000;AEM;OE;20210326;20210423;;;
AYHD;Q5;CNR   210423C148.50;EquityOption;CNR;Call;148.5000;;20210423170000;CNR;OE;20210326;20210423;;;
AZHD;Q5;CNR   210423P148.50;EquityOption;CNR;Put;148.5000;;20210423170000;CNR;OE;20210326;20210423;;;
A0ID;Q5;CNR   210423C149.00;EquityOption;CNR;Call;149.0000;;20210423170000;CNR;OE;20210326;20210423;;;
A1ID;Q5;CNR   210423P149.00;EquityOption;CNR;Put;149.0000;;20210423170000;CNR;OE;20210326;20210423;;;
ASF5;T4;TA    210423C13.50;EquityOption;TA;Call;13.5000;;20210423170000;TA;OE;20210326;20210423;;;
ATF5;T4;TA    210423P13.50;EquityOption;TA;Put;13.5000;;20210423170000;TA;OE;20210326;20210423;;;
M080;6G;VGCX  210521C11.50;EquityOption;VGCX;Call;11.5000;;20210521170000;VGCX;OE;20210326;20210521;;;
M180;6G;VGCX  210521P11.50;EquityOption;VGCX;Put;11.5000;;20210521170000;VGCX;OE;20210326;20210521;;;
MYE0;PF;EQX   210521C8.50;EquityOption;EQX;Call;8.5000;;20210521170000;EQX;OE;20210326;20210521;;;
MZE0;PF;EQX   210521P8.50;EquityOption;EQX;Put;8.5000;;20210521170000;EQX;OE;20210326;20210521;;;
MU31;QB;QSR   210521C88.00;EquityOption;QSR;Call;88.0000;;20210521170000;QSR;OE;20210326;20210521;;;
MV31;QB;QSR   210521P88.00;EquityOption;QSR;Put;88.0000;;20210521170000;QSR;OE;20210326;20210521;;;
MW31;QB;QSR   211015C88.00;EquityOption;QSR;Call;88.0000;;20211015170000;QSR;OE;20210326;20211015;;;
MX31;QB;QSR   211015P88.00;EquityOption;QSR;Put;88.0000;;20211015170000;QSR;OE;20210326;20211015;;;
AMRE;B4;BMO   210401C114.50;EquityOption;BMO;Call;114.5000;;20210401170000;BMO;OE;20210326;20210401;;;
ANRE;B4;BMO   210401P114.50;EquityOption;BMO;Put;114.5000;;20210401170000;BMO;OE;20210326;20210401;;;
AORE;B4;BMO   210409C114.50;EquityOption;BMO;Call;114.5000;;20210409170000;BMO;OE;20210326;20210409;;;
APRE;B4;BMO   210409P114.50;EquityOption;BMO;Put;114.5000;;20210409170000;BMO;OE;20210326;20210409;;;
AQRE;B4;BMO   210423C113.00;EquityOption;BMO;Call;113.0000;;20210423170000;BMO;OE;20210326;20210423;;;
ARRE;B4;BMO   210423P113.00;EquityOption;BMO;Put;113.0000;;20210423170000;BMO;OE;20210326;20210423;;;
ASRE;B4;BMO   210423C113.50;EquityOption;BMO;Call;113.5000;;20210423170000;BMO;OE;20210326;20210423;;;
ATRE;B4;BMO   210423P113.50;EquityOption;BMO;Put;113.5000;;20210423170000;BMO;OE;20210326;20210423;;;
AURE;B4;BMO   210423C114.00;EquityOption;BMO;Call;114.0000;;20210423170000;BMO;OE;20210326;20210423;;;
AVRE;B4;BMO   210423P114.00;EquityOption;BMO;Put;114.0000;;20210423170000;BMO;OE;20210326;20210423;;;
AWRE;B4;BMO   210423C114.50;EquityOption;BMO;Call;114.5000;;20210423170000;BMO;OE;20210326;20210423;;;
AXRE;B4;BMO   210423P114.50;EquityOption;BMO;Put;114.5000;;20210423170000;BMO;OE;20210326;20210423;;;
MCS4;F5;FTS   210401C56.50;EquityOption;FTS;Call;56.5000;;20210401170000;FTS;OE;20210326;20210401;;;
MDS4;F5;FTS   210401P56.50;EquityOption;FTS;Put;56.5000;;20210401170000;FTS;OE;20210326;20210401;;;
MES4;F5;FTS   210409C56.50;EquityOption;FTS;Call;56.5000;;20210409170000;FTS;OE;20210326;20210409;;;
MFS4;F5;FTS   210409P56.50;EquityOption;FTS;Put;56.5000;;20210409170000;FTS;OE;20210326;20210409;;;
MGS4;F5;FTS   210423C56.50;EquityOption;FTS;Call;56.5000;;20210423170000;FTS;OE;20210326;20210423;;;
MHS4;F5;FTS   210423P56.50;EquityOption;FTS;Put;56.5000;;20210423170000;FTS;OE;20210326;20210423;;;
MMM0;L1;LUN   210521C10.00;EquityOption;LUN;Call;10.0000;;20210521170000;LUN;OE;20210326;20210521;;;
MNM0;L1;LUN   210521P10.00;EquityOption;LUN;Put;10.0000;;20210521170000;LUN;OE;20210326;20210521;;;
MOM0;L1;LUN   211015C10.00;EquityOption;LUN;Call;10.0000;;20211015170000;LUN;OE;20210326;20211015;;;
MPM0;L1;LUN   211015P10.00;EquityOption;LUN;Put;10.0000;;20211015170000;LUN;OE;20210326;20211015;;;
A9OB;N0;NA    210423C89.50;EquityOption;NA;Call;89.5000;;20210423170000;NA;OE;20210326;20210423;;;
AAOB;N0;NA    210423P89.50;EquityOption;NA;Put;89.5000;;20210423170000;NA;OE;20210326;20210423;;;
AACB;Q0;ABX   210409C23.00;EquityOption;ABX;Call;23.0000;;20210409170000;ABX;OE;20210326;20210409;;;
ABCB;Q0;ABX   210409P23.00;EquityOption;ABX;Put;23.0000;;20210409170000;ABX;OE;20210326;20210409;;;
ACCB;Q0;ABX   210423C23.00;EquityOption;ABX;Call;23.0000;;20210423170000;ABX;OE;20210326;20210423;;;
ADCB;Q0;ABX   210423P23.00;EquityOption;ABX;Put;23.0000;;20210423170000;ABX;OE;20210326;20210423;;;
MQ40;4N;CIA   210917C3.50;EquityOption;CIA;Call;3.5000;;20210917170000;CIA;OE;20210326;20210917;;;
MR40;4N;CIA   210917P3.50;EquityOption;CIA;Put;3.5000;;20210917170000;CIA;OE;20210326;20210917;;;
MS40;4N;CIA   211217C3.50;EquityOption;CIA;Call;3.5000;;20211217170000;CIA;OE;20210326;20211217;;;
MT40;4N;CIA   211217P3.50;EquityOption;CIA;Put;3.5000;;20211217170000;CIA;OE;20210326;20211217;;;
MQ13;CV;CRON  210423C14.00;EquityOption;CRON;Call;14.0000;;20210423170000;CRON;OE;20210326;20210423;;;
MR13;CV;CRON  210423P14.00;EquityOption;CRON;Put;14.0000;;20210423170000;CRON;OE;20210326;20210423;;;
MKK0;EL;SSL   210521C6.00;EquityOption;SSL;Call;6.0000;;20210521170000;SSL;OE;20210326;20210521;;;
MLK0;EL;SSL   210521P6.00;EquityOption;SSL;Put;6.0000;;20210521170000;SSL;OE;20210326;20210521;;;
MP9D;JS;SHOP  210401C1320.00;EquityOption;SHOP;Call;1320.0000;;20210401170000;SHOP;OE;20210326;20210401;;;
MQ9D;JS;SHOP  210401P1320.00;EquityOption;SHOP;Put;1320.0000;;20210401170000;SHOP;OE;20210326;20210401;;;
MR9D;JS;SHOP  210401C1310.00;EquityOption;SHOP;Call;1310.0000;;20210401170000;SHOP;OE;20210326;20210401;;;
MS9D;JS;SHOP  210401P1310.00;EquityOption;SHOP;Put;1310.0000;;20210401170000;SHOP;OE;20210326;20210401;;;
MT9D;JS;SHOP  210409C1330.00;EquityOption;SHOP;Call;1330.0000;;20210409170000;SHOP;OE;20210326;20210409;;;
MU9D;JS;SHOP  210409P1330.00;EquityOption;SHOP;Put;1330.0000;;20210409170000;SHOP;OE;20210326;20210409;;;
MV9D;JS;SHOP  210409C1320.00;EquityOption;SHOP;Call;1320.0000;;20210409170000;SHOP;OE;20210326;20210409;;;
MW9D;JS;SHOP  210409P1320.00;EquityOption;SHOP;Put;1320.0000;;20210409170000;SHOP;OE;20210326;20210409;;;
MX9D;JS;SHOP  210409C1310.00;EquityOption;SHOP;Call;1310.0000;;20210409170000;SHOP;OE;20210326;20210409;;;
MY9D;JS;SHOP  210409P1310.00;EquityOption;SHOP;Put;1310.0000;;20210409170000;SHOP;OE;20210326;20210409;;;
MZ9D;JS;SHOP  210423C1350.00;EquityOption;SHOP;Call;1350.0000;;20210423170000;SHOP;OE;20210326;20210423;;;
M0AD;JS;SHOP  210423P1350.00;EquityOption;SHOP;Put;1350.0000;;20210423170000;SHOP;OE;20210326;20210423;;;
M1AD;JS;SHOP  210423C1340.00;EquityOption;SHOP;Call;1340.0000;;20210423170000;SHOP;OE;20210326;20210423;;;
M2AD;JS;SHOP  210423P1340.00;EquityOption;SHOP;Put;1340.0000;;20210423170000;SHOP;OE;20210326;20210423;;;
M3AD;JS;SHOP  210423C1330.00;EquityOption;SHOP;Call;1330.0000;;20210423170000;SHOP;OE;20210326;20210423;;;
M4AD;JS;SHOP  210423P1330.00;EquityOption;SHOP;Put;1330.0000;;20210423170000;SHOP;OE;20210326;20210423;;;
M5AD;JS;SHOP  210423C1320.00;EquityOption;SHOP;Call;1320.0000;;20210423170000;SHOP;OE;20210326;20210423;;;
M6AD;JS;SHOP  210423P1320.00;EquityOption;SHOP;Put;1320.0000;;20210423170000;SHOP;OE;20210326;20210423;;;
M7AD;JS;SHOP  210423C1310.00;EquityOption;SHOP;Call;1310.0000;;20210423170000;SHOP;OE;20210326;20210423;;;
M8AD;JS;SHOP  210423P1310.00;EquityOption;SHOP;Put;1310.0000;;20210423170000;SHOP;OE;20210326;20210423;;;
M9AD;JS;SHOP  210521C1360.00;EquityOption;SHOP;Call;1360.0000;;20210521170000;SHOP;OE;20210326;20210521;;;
MAAD;JS;SHOP  210521P1360.00;EquityOption;SHOP;Put;1360.0000;;20210521170000;SHOP;OE;20210326;20210521;;;
MBAD;JS;SHOP  210521C1340.00;EquityOption;SHOP;Call;1340.0000;;20210521170000;SHOP;OE;20210326;20210521;;;
MCAD;JS;SHOP  210521P1340.00;EquityOption;SHOP;Put;1340.0000;;20210521170000;SHOP;OE;20210326;20210521;;;
MDAD;JS;SHOP  210521C1330.00;EquityOption;SHOP;Call;1330.0000;;20210521170000;SHOP;OE;20210326;20210521;;;
MEAD;JS;SHOP  210521P1330.00;EquityOption;SHOP;Put;1330.0000;;20210521170000;SHOP;OE;20210326;20210521;;;
MFAD;JS;SHOP  211015C1340.00;EquityOption;SHOP;Call;1340.0000;;20211015170000;SHOP;OE;20210326;20211015;;;
MGAD;JS;SHOP  211015P1340.00;EquityOption;SHOP;Put;1340.0000;;20211015170000;SHOP;OE;20210326;20211015;;;
MHAD;JS;SHOP  211015C1330.00;EquityOption;SHOP;Call;1330.0000;;20211015170000;SHOP;OE;20210326;20211015;;;
MIAD;JS;SHOP  211015P1330.00;EquityOption;SHOP;Put;1330.0000;;20211015170000;SHOP;OE;20210326;20211015;;;
AJH3;K5;CPX   210423C38.00;EquityOption;CPX;Call;38.0000;;20210423170000;CPX;OE;20210326;20210423;;;
AKH3;K5;CPX   210423P38.00;EquityOption;CPX;Put;38.0000;;20210423170000;CPX;OE;20210326;20210423;;;
AXC2;W3;XSP   210618C41.50;EquityOption;XSP;Call;41.5000;;20210618170000;XSP;OA;20210326;20210618;;;
AYC2;W3;XSP   210618P41.50;EquityOption;XSP;Put;41.5000;;20210618170000;XSP;OA;20210326;20210618;;;
MK61;H8;HGU   210820C13.00;EquityOption;HGU;Call;13.0000;;20210820170000;HGU;OA;20210326;20210820;;;
ML61;H8;HGU   210820P13.00;EquityOption;HGU;Put;13.0000;;20210820170000;HGU;OA;20210326;20210820;;;
M8Z2;29;FR    210423C22.00;EquityOption;FR;Call;22.0000;;20210423170000;FR;OE;20210326;20210423;;;
M9Z2;29;FR    210423P22.00;EquityOption;FR;Put;22.0000;;20210423170000;FR;OE;20210326;20210423;;;
MKV3;NT;NTR   210423C71.00;EquityOption;NTR;Call;71.0000;;20210423170000;NTR;OE;20210326;20210423;;;
MLV3;NT;NTR   210423P71.00;EquityOption;NTR;Put;71.0000;;20210423170000;NTR;OE;20210326;20210423;;;
MMV3;NT;NTR   210423C71.50;EquityOption;NTR;Call;71.5000;;20210423170000;NTR;OE;20210326;20210423;;;
MNV3;NT;NTR   210423P71.50;EquityOption;NTR;Put;71.5000;;20210423170000;NTR;OE;20210326;20210423;;;
MCY0;Q2;BAM   210416C62.00;EquityOption;BAM;Call;62.0000;;20210416170000;BAM.A;OE;20210326;20210416;;;
MDY0;Q2;BAM   210416P62.00;EquityOption;BAM;Put;62.0000;;20210416170000;BAM.A;OE;20210326;20210416;;;
MEY0;Q2;BAM   210521C62.00;EquityOption;BAM;Call;62.0000;;20210521170000;BAM.A;OE;20210326;20210521;;;
MFY0;Q2;BAM   210521P62.00;EquityOption;BAM;Put;62.0000;;20210521170000;BAM.A;OE;20210326;20210521;;;
MGY0;Q2;BAM   210716C62.00;EquityOption;BAM;Call;62.0000;;20210716170000;BAM.A;OE;20210326;20210716;;;
MHY0;Q2;BAM   210716P62.00;EquityOption;BAM;Put;62.0000;;20210716170000;BAM.A;OE;20210326;20210716;;;
AGHE;R1;RY    210423C118.50;EquityOption;RY;Call;118.5000;;20210423170000;RY;OE;20210326;20210423;;;
AHHE;R1;RY    210423P118.50;EquityOption;RY;Put;118.5000;;20210423170000;RY;OE;20210326;20210423;;;
AG8A;T5;TRP   210423C61.00;EquityOption;TRP;Call;61.0000;;20210423170000;TRP;OE;20210326;20210423;;;
AH8A;T5;TRP   210423P61.00;EquityOption;TRP;Put;61.0000;;20210423170000;TRP;OE;20210326;20210423;;;
AI8A;T5;TRP   210521C72.00;EquityOption;TRP;Call;72.0000;;20210521170000;TRP;OE;20210326;20210521;;;
AJ8A;T5;TRP   210521P72.00;EquityOption;TRP;Put;72.0000;;20210521170000;TRP;OE;20210326;20210521;;;
AK8A;T5;TRP   211015C72.00;EquityOption;TRP;Call;72.0000;;20211015170000;TRP;OE;20210326;20211015;;;
AL8A;T5;TRP   211015P72.00;EquityOption;TRP;Put;72.0000;;20211015170000;TRP;OE;20210326;20211015;;;
MQV3;S9;WPM   210423C45.50;EquityOption;WPM;Call;45.5000;;20210423170000;WPM;OE;20210326;20210423;;;
MRV3;S9;WPM   210423P45.50;EquityOption;WPM;Put;45.5000;;20210423170000;WPM;OE;20210326;20210423;;;
