InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A60B;B4;BMO   190906C101.00;EquityOption;BMO;Call;101.000;;20190906170000;BMO;OE;20190726;20190906;;;
A70B;B4;BMO   190906P101.00;EquityOption;BMO;Put;101.000;;20190906170000;BMO;OE;20190726;20190906;;;
ALU8;N0;NA    190906C64.50;EquityOption;NA;Call;64.500;;20190906170000;NA;OE;20190726;20190906;;;
AMU8;N0;NA    190906P64.50;EquityOption;NA;Put;64.500;;20190906170000;NA;OE;20190726;20190906;;;
ANU8;N0;NA    190906C65.00;EquityOption;NA;Call;65.000;;20190906170000;NA;OE;20190726;20190906;;;
AOU8;N0;NA    190906P65.00;EquityOption;NA;Put;65.000;;20190906170000;NA;OE;20190726;20190906;;;
APU8;N0;NA    190906C65.50;EquityOption;NA;Call;65.500;;20190906170000;NA;OE;20190726;20190906;;;
AQU8;N0;NA    190906P65.50;EquityOption;NA;Put;65.500;;20190906170000;NA;OE;20190726;20190906;;;
A6RB;C0;CM    190906C106.00;EquityOption;CM;Call;106.000;;20190906170000;CM;OE;20190726;20190906;;;
A7RB;C0;CM    190906P106.00;EquityOption;CM;Put;106.000;;20190906170000;CM;OE;20190726;20190906;;;
AGAB;R1;RY    190906C107.00;EquityOption;RY;Call;107.000;;20190906170000;RY;OE;20190726;20190906;;;
AHAB;R1;RY    190906P107.00;EquityOption;RY;Put;107.000;;20190906170000;RY;OE;20190726;20190906;;;
MSK0;48;VET   190816C22.00;EquityOption;VET;Call;22.000;;20190816170000;VET;OE;20190727;20190816;;;
MTK0;48;VET   190816P22.00;EquityOption;VET;Put;22.000;;20190816170000;VET;OE;20190727;20190816;;;
MUK0;48;VET   190920C22.00;EquityOption;VET;Call;22.000;;20190920170000;VET;OE;20190727;20190920;;;
MVK0;48;VET   190920P22.00;EquityOption;VET;Put;22.000;;20190920170000;VET;OE;20190727;20190920;;;
MWK0;48;VET   191018C22.00;EquityOption;VET;Call;22.000;;20191018170000;VET;OE;20190727;20191018;;;
MXK0;48;VET   191018P22.00;EquityOption;VET;Put;22.000;;20191018170000;VET;OE;20190727;20191018;;;
MYK0;48;VET   200117C22.00;EquityOption;VET;Call;22.000;;20200117170000;VET;OE;20190727;20200117;;;
MZK0;48;VET   200117P22.00;EquityOption;VET;Put;22.000;;20200117170000;VET;OE;20190727;20200117;;;
M0L0;48;VET   210115C22.00;EquityOption;VET;Call;22.000;;20210115170000;VET;OE;20190727;20210115;;;
M1L0;48;VET   210115P22.00;EquityOption;VET;Put;22.000;;20210115170000;VET;OE;20190727;20210115;;;
M2L0;48;VET   220121C22.00;EquityOption;VET;Call;22.000;;20220121170000;VET;OE;20190727;20220121;;;
M3L0;48;VET   220121P22.00;EquityOption;VET;Put;22.000;;20220121170000;VET;OE;20190727;20220121;;;
MWA1;D4;DOL   190823C51.00;EquityOption;DOL;Call;51.000;;20190823170000;DOL;OE;20190727;20190823;;;
MXA1;D4;DOL   190823P51.00;EquityOption;DOL;Put;51.000;;20190823170000;DOL;OE;20190727;20190823;;;
MYA1;D4;DOL   190823C51.50;EquityOption;DOL;Call;51.500;;20190823170000;DOL;OE;20190727;20190823;;;
MZA1;D4;DOL   190823P51.50;EquityOption;DOL;Put;51.500;;20190823170000;DOL;OE;20190727;20190823;;;
MQP0;KX;KXS   190816C90.00;EquityOption;KXS;Call;90.000;;20190816170000;KXS;OE;20190727;20190816;;;
MRP0;KX;KXS   190816P90.00;EquityOption;KXS;Put;90.000;;20190816170000;KXS;OE;20190727;20190816;;;
MSP0;KX;KXS   190920C90.00;EquityOption;KXS;Call;90.000;;20190920170000;KXS;OE;20190727;20190920;;;
MTP0;KX;KXS   190920P90.00;EquityOption;KXS;Put;90.000;;20190920170000;KXS;OE;20190727;20190920;;;
MUP0;KX;KXS   191018C90.00;EquityOption;KXS;Call;90.000;;20191018170000;KXS;OE;20190727;20191018;;;
MVP0;KX;KXS   191018P90.00;EquityOption;KXS;Put;90.000;;20191018170000;KXS;OE;20190727;20191018;;;
MWP0;KX;KXS   200117C90.00;EquityOption;KXS;Call;90.000;;20200117170000;KXS;OE;20190727;20200117;;;
MXP0;KX;KXS   200117P90.00;EquityOption;KXS;Put;90.000;;20200117170000;KXS;OE;20190727;20200117;;;
MUK0;QB;QSR   190816C110.00;EquityOption;QSR;Call;110.000;;20190816170000;QSR;OE;20190727;20190816;;;
MVK0;QB;QSR   190816P110.00;EquityOption;QSR;Put;110.000;;20190816170000;QSR;OE;20190727;20190816;;;
MWK0;QB;QSR   190920C110.00;EquityOption;QSR;Call;110.000;;20190920170000;QSR;OE;20190727;20190920;;;
MXK0;QB;QSR   190920P110.00;EquityOption;QSR;Put;110.000;;20190920170000;QSR;OE;20190727;20190920;;;
MYK0;QB;QSR   191018C110.00;EquityOption;QSR;Call;110.000;;20191018170000;QSR;OE;20190727;20191018;;;
MZK0;QB;QSR   191018P110.00;EquityOption;QSR;Put;110.000;;20191018170000;QSR;OE;20190727;20191018;;;
M0L0;QB;QSR   200117C110.00;EquityOption;QSR;Call;110.000;;20200117170000;QSR;OE;20190727;20200117;;;
M1L0;QB;QSR   200117P110.00;EquityOption;QSR;Put;110.000;;20200117170000;QSR;OE;20190727;20200117;;;
MI20;TG;TGOD  190816C1.50;EquityOption;TGOD;Call;1.500;;20190816170000;TGOD;OE;20190727;20190816;;;
MJ20;TG;TGOD  190816P1.50;EquityOption;TGOD;Put;1.500;;20190816170000;TGOD;OE;20190727;20190816;;;
MK20;TG;TGOD  190920C1.50;EquityOption;TGOD;Call;1.500;;20190920170000;TGOD;OE;20190727;20190920;;;
ML20;TG;TGOD  190920P1.50;EquityOption;TGOD;Put;1.500;;20190920170000;TGOD;OE;20190727;20190920;;;
MM20;TG;TGOD  191018C1.50;EquityOption;TGOD;Call;1.500;;20191018170000;TGOD;OE;20190727;20191018;;;
MN20;TG;TGOD  191018P1.50;EquityOption;TGOD;Put;1.500;;20191018170000;TGOD;OE;20190727;20191018;;;
MO20;TG;TGOD  200117C1.50;EquityOption;TGOD;Call;1.500;;20200117170000;TGOD;OE;20190727;20200117;;;
MP20;TG;TGOD  200117P1.50;EquityOption;TGOD;Put;1.500;;20200117170000;TGOD;OE;20190727;20200117;;;
MA91;UE;RFP   190920C6.00;EquityOption;RFP;Call;6.000;;20190920170000;RFP;OE;20190727;20190920;;;
MB91;UE;RFP   190920P6.00;EquityOption;RFP;Put;6.000;;20190920170000;RFP;OE;20190727;20190920;;;
MS50;VL;VFF   190920C17.00;EquityOption;VFF;Call;17.000;;20190920170000;VFF;OE;20190727;20190920;;;
MT50;VL;VFF   190920P17.00;EquityOption;VFF;Put;17.000;;20190920170000;VFF;OE;20190727;20190920;;;
MWH3;80;ZEB   190809C31.00;EquityOption;ZEB;Call;31.000;;20190809170000;ZEB;OE;20190727;20190809;;;
MXH3;80;ZEB   190809P31.00;EquityOption;ZEB;Put;31.000;;20190809170000;ZEB;OE;20190727;20190809;;;
MYH3;80;ZEB   190823C31.00;EquityOption;ZEB;Call;31.000;;20190823170000;ZEB;OE;20190727;20190823;;;
MZH3;80;ZEB   190823P31.00;EquityOption;ZEB;Put;31.000;;20190823170000;ZEB;OE;20190727;20190823;;;
M2M0;J5;HND   191220C12.00;EquityOption;HND;Call;12.000;;20191220170000;HND;OE;20190727;20191220;;;
M3M0;J5;HND   191220P12.00;EquityOption;HND;Put;12.000;;20191220170000;HND;OE;20190727;20191220;;;
MGC1;AI;AC    190802C47.00;EquityOption;AC;Call;47.000;;20190802170000;AC;OE;20190727;20190802;;;
MHC1;AI;AC    190802P47.00;EquityOption;AC;Put;47.000;;20190802170000;AC;OE;20190727;20190802;;;
MIC1;AI;AC    190802C47.50;EquityOption;AC;Call;47.500;;20190802170000;AC;OE;20190727;20190802;;;
MJC1;AI;AC    190802P47.50;EquityOption;AC;Put;47.500;;20190802170000;AC;OE;20190727;20190802;;;
MKC1;AI;AC    190809C47.00;EquityOption;AC;Call;47.000;;20190809170000;AC;OE;20190727;20190809;;;
MLC1;AI;AC    190809P47.00;EquityOption;AC;Put;47.000;;20190809170000;AC;OE;20190727;20190809;;;
MMC1;AI;AC    190809C47.50;EquityOption;AC;Call;47.500;;20190809170000;AC;OE;20190727;20190809;;;
MNC1;AI;AC    190809P47.50;EquityOption;AC;Put;47.500;;20190809170000;AC;OE;20190727;20190809;;;
MOC1;AI;AC    190823C47.00;EquityOption;AC;Call;47.000;;20190823170000;AC;OE;20190727;20190823;;;
MPC1;AI;AC    190823P47.00;EquityOption;AC;Put;47.000;;20190823170000;AC;OE;20190727;20190823;;;
MQC1;AI;AC    190823C47.50;EquityOption;AC;Call;47.500;;20190823170000;AC;OE;20190727;20190823;;;
MRC1;AI;AC    190823P47.50;EquityOption;AC;Put;47.500;;20190823170000;AC;OE;20190727;20190823;;;
MSC1;AI;AC    210115C50.00;EquityOption;AC;Call;50.000;;20210115170000;AC;OE;20190727;20210115;;;
MTC1;AI;AC    210115P50.00;EquityOption;AC;Put;50.000;;20210115170000;AC;OE;20190727;20210115;;;
MUC1;AI;AC    220121C50.00;EquityOption;AC;Call;50.000;;20220121170000;AC;OE;20190727;20220121;;;
MVC1;AI;AC    220121P50.00;EquityOption;AC;Put;50.000;;20220121170000;AC;OE;20190727;20220121;;;
A80B;B4;BMO   190823C102.00;EquityOption;BMO;Call;102.000;;20190823170000;BMO;OE;20190727;20190823;;;
A90B;B4;BMO   190823P102.00;EquityOption;BMO;Put;102.000;;20190823170000;BMO;OE;20190727;20190823;;;
MAD0;L1;LUN   190816C4.00;EquityOption;LUN;Call;4.000;;20190816170000;LUN;OE;20190727;20190816;;;
MBD0;L1;LUN   190816P4.00;EquityOption;LUN;Put;4.000;;20190816170000;LUN;OE;20190727;20190816;;;
MCD0;L1;LUN   190920C4.00;EquityOption;LUN;Call;4.000;;20190920170000;LUN;OE;20190727;20190920;;;
MDD0;L1;LUN   190920P4.00;EquityOption;LUN;Put;4.000;;20190920170000;LUN;OE;20190727;20190920;;;
ARU8;N0;NA    190802C66.50;EquityOption;NA;Call;66.500;;20190802170000;NA;OE;20190727;20190802;;;
ASU8;N0;NA    190802P66.50;EquityOption;NA;Put;66.500;;20190802170000;NA;OE;20190727;20190802;;;
ATU8;N0;NA    190809C66.50;EquityOption;NA;Call;66.500;;20190809170000;NA;OE;20190727;20190809;;;
AUU8;N0;NA    190809P66.50;EquityOption;NA;Put;66.500;;20190809170000;NA;OE;20190727;20190809;;;
AVU8;N0;NA    190816C78.00;EquityOption;NA;Call;78.000;;20190816170000;NA;OE;20190727;20190816;;;
AWU8;N0;NA    190816P78.00;EquityOption;NA;Put;78.000;;20190816170000;NA;OE;20190727;20190816;;;
AXU8;N0;NA    190823C66.50;EquityOption;NA;Call;66.500;;20190823170000;NA;OE;20190727;20190823;;;
AYU8;N0;NA    190823P66.50;EquityOption;NA;Put;66.500;;20190823170000;NA;OE;20190727;20190823;;;
AZU8;N0;NA    190920C78.00;EquityOption;NA;Call;78.000;;20190920170000;NA;OE;20190727;20190920;;;
A0V8;N0;NA    190920P78.00;EquityOption;NA;Put;78.000;;20190920170000;NA;OE;20190727;20190920;;;
A1V8;N0;NA    191018C78.00;EquityOption;NA;Call;78.000;;20191018170000;NA;OE;20190727;20191018;;;
A2V8;N0;NA    191018P78.00;EquityOption;NA;Put;78.000;;20191018170000;NA;OE;20190727;20191018;;;
AL83;T3;TRI   190816C96.00;EquityOption;TRI;Call;96.000;;20190816170000;TRI;OE;20190727;20190816;;;
AM83;T3;TRI   190816P96.00;EquityOption;TRI;Put;96.000;;20190816170000;TRI;OE;20190727;20190816;;;
AN83;T3;TRI   190816C98.00;EquityOption;TRI;Call;98.000;;20190816170000;TRI;OE;20190727;20190816;;;
AO83;T3;TRI   190816P98.00;EquityOption;TRI;Put;98.000;;20190816170000;TRI;OE;20190727;20190816;;;
AP83;T3;TRI   190920C96.00;EquityOption;TRI;Call;96.000;;20190920170000;TRI;OE;20190727;20190920;;;
AQ83;T3;TRI   190920P96.00;EquityOption;TRI;Put;96.000;;20190920170000;TRI;OE;20190727;20190920;;;
AR83;T3;TRI   190920C98.00;EquityOption;TRI;Call;98.000;;20190920170000;TRI;OE;20190727;20190920;;;
AS83;T3;TRI   190920P98.00;EquityOption;TRI;Put;98.000;;20190920170000;TRI;OE;20190727;20190920;;;
AT83;T3;TRI   191115C96.00;EquityOption;TRI;Call;96.000;;20191115170000;TRI;OE;20190727;20191115;;;
AU83;T3;TRI   191115P96.00;EquityOption;TRI;Put;96.000;;20191115170000;TRI;OE;20190727;20191115;;;
AV83;T3;TRI   191115C98.00;EquityOption;TRI;Call;98.000;;20191115170000;TRI;OE;20190727;20191115;;;
AW83;T3;TRI   191115P98.00;EquityOption;TRI;Put;98.000;;20191115170000;TRI;OE;20190727;20191115;;;
AX83;T3;TRI   200117C96.00;EquityOption;TRI;Call;96.000;;20200117170000;TRI;OE;20190727;20200117;;;
AY83;T3;TRI   200117P96.00;EquityOption;TRI;Put;96.000;;20200117170000;TRI;OE;20190727;20200117;;;
AZ83;T3;TRI   200117C98.00;EquityOption;TRI;Call;98.000;;20200117170000;TRI;OE;20190727;20200117;;;
A093;T3;TRI   200117P98.00;EquityOption;TRI;Put;98.000;;20200117170000;TRI;OE;20190727;20200117;;;
A193;T3;TRI   200221C96.00;EquityOption;TRI;Call;96.000;;20200221170000;TRI;OE;20190727;20200221;;;
A293;T3;TRI   200221P96.00;EquityOption;TRI;Put;96.000;;20200221170000;TRI;OE;20190727;20200221;;;
A393;T3;TRI   200221C98.00;EquityOption;TRI;Call;98.000;;20200221170000;TRI;OE;20190727;20200221;;;
A493;T3;TRI   200221P98.00;EquityOption;TRI;Put;98.000;;20200221170000;TRI;OE;20190727;20200221;;;
A593;T3;TRI   210115C96.00;EquityOption;TRI;Call;96.000;;20210115170000;TRI;OE;20190727;20210115;;;
A693;T3;TRI   210115P96.00;EquityOption;TRI;Put;96.000;;20210115170000;TRI;OE;20190727;20210115;;;
A793;T3;TRI   210115C98.00;EquityOption;TRI;Call;98.000;;20210115170000;TRI;OE;20190727;20210115;;;
A893;T3;TRI   210115P98.00;EquityOption;TRI;Put;98.000;;20210115170000;TRI;OE;20190727;20210115;;;
A993;T3;TRI   220121C96.00;EquityOption;TRI;Call;96.000;;20220121170000;TRI;OE;20190727;20220121;;;
AA93;T3;TRI   220121P96.00;EquityOption;TRI;Put;96.000;;20220121170000;TRI;OE;20190727;20220121;;;
AB93;T3;TRI   220121C98.00;EquityOption;TRI;Call;98.000;;20220121170000;TRI;OE;20190727;20220121;;;
AC93;T3;TRI   220121P98.00;EquityOption;TRI;Put;98.000;;20220121170000;TRI;OE;20190727;20220121;;;
MC71;92;CGX   190816C27.00;EquityOption;CGX;Call;27.000;;20190816170000;CGX;OE;20190727;20190816;;;
MD71;92;CGX   190816P27.00;EquityOption;CGX;Put;27.000;;20190816170000;CGX;OE;20190727;20190816;;;
ME71;92;CGX   190920C27.00;EquityOption;CGX;Call;27.000;;20190920170000;CGX;OE;20190727;20190920;;;
MF71;92;CGX   190920P27.00;EquityOption;CGX;Put;27.000;;20190920170000;CGX;OE;20190727;20190920;;;
MQI0;AC;ACQ   190816C7.00;EquityOption;ACQ;Call;7.000;;20190816170000;ACQ;OE;20190727;20190816;;;
MRI0;AC;ACQ   190816P7.00;EquityOption;ACQ;Put;7.000;;20190816170000;ACQ;OE;20190727;20190816;;;
MSI0;AC;ACQ   190920C7.00;EquityOption;ACQ;Call;7.000;;20190920170000;ACQ;OE;20190727;20190920;;;
MTI0;AC;ACQ   190920P7.00;EquityOption;ACQ;Put;7.000;;20190920170000;ACQ;OE;20190727;20190920;;;
MUI0;AC;ACQ   191018C7.00;EquityOption;ACQ;Call;7.000;;20191018170000;ACQ;OE;20190727;20191018;;;
MVI0;AC;ACQ   191018P7.00;EquityOption;ACQ;Put;7.000;;20191018170000;ACQ;OE;20190727;20191018;;;
MWI0;AC;ACQ   200117C7.00;EquityOption;ACQ;Call;7.000;;20200117170000;ACQ;OE;20190727;20200117;;;
MXI0;AC;ACQ   200117P7.00;EquityOption;ACQ;Put;7.000;;20200117170000;ACQ;OE;20190727;20200117;;;
M6X2;AP;APHA  190802C5.00;EquityOption;APHA;Call;5.000;;20190802170000;APHA;OE;20190727;20190802;;;
M7X2;AP;APHA  190802P5.00;EquityOption;APHA;Put;5.000;;20190802170000;APHA;OE;20190727;20190802;;;
M8X2;AP;APHA  190809C5.00;EquityOption;APHA;Call;5.000;;20190809170000;APHA;OE;20190727;20190809;;;
M9X2;AP;APHA  190809P5.00;EquityOption;APHA;Put;5.000;;20190809170000;APHA;OE;20190727;20190809;;;
MAX2;AP;APHA  190823C5.00;EquityOption;APHA;Call;5.000;;20190823170000;APHA;OE;20190727;20190823;;;
MBX2;AP;APHA  190823P5.00;EquityOption;APHA;Put;5.000;;20190823170000;APHA;OE;20190727;20190823;;;
MCX2;AP;APHA  220121C5.00;EquityOption;APHA;Call;5.000;;20220121170000;APHA;OE;20190727;20220121;;;
MDX2;AP;APHA  220121P5.00;EquityOption;APHA;Put;5.000;;20220121170000;APHA;OE;20190727;20220121;;;
MC30;NG;NGT   190920C44.00;EquityOption;NGT;Call;44.000;;20190920170000;NGT;OE;20190727;20190920;;;
MD30;NG;NGT   190920P44.00;EquityOption;NGT;Put;44.000;;20190920170000;NGT;OE;20190727;20190920;;;
MAQ0;TS;TRST  190823C5.00;EquityOption;TRST;Call;5.000;;20190823170000;TRST;OE;20190727;20190823;;;
MBQ0;TS;TRST  190823P5.00;EquityOption;TRST;Put;5.000;;20190823170000;TRST;OE;20190727;20190823;;;
M6D0;WP;WPK   190920C50.00;EquityOption;WPK;Call;50.000;;20190920170000;WPK;OE;20190727;20190920;;;
M7D0;WP;WPK   190920P50.00;EquityOption;WPK;Put;50.000;;20190920170000;WPK;OE;20190727;20190920;;;
AQ82;M0;MRU   200320C56.00;EquityOption;MRU;Call;56.000;;20200320170000;MRU;OE;20190727;20200320;;;
AR82;M0;MRU   200320P56.00;EquityOption;MRU;Put;56.000;;20200320170000;MRU;OE;20190727;20200320;;;
A8RB;C0;CM    190809C106.00;EquityOption;CM;Call;106.000;;20190809170000;CM;OE;20190727;20190809;;;
A9RB;C0;CM    190809P106.00;EquityOption;CM;Put;106.000;;20190809170000;CM;OE;20190727;20190809;;;
AARB;C0;CM    190823C106.00;EquityOption;CM;Call;106.000;;20190823170000;CM;OE;20190727;20190823;;;
ABRB;C0;CM    190823P106.00;EquityOption;CM;Put;106.000;;20190823170000;CM;OE;20190727;20190823;;;
A0H7;A5;AEM   190802C73.00;EquityOption;AEM;Call;73.000;;20190802170000;AEM;OE;20190727;20190802;;;
A1H7;A5;AEM   190802P73.00;EquityOption;AEM;Put;73.000;;20190802170000;AEM;OE;20190727;20190802;;;
A2H7;A5;AEM   190809C73.00;EquityOption;AEM;Call;73.000;;20190809170000;AEM;OE;20190727;20190809;;;
A3H7;A5;AEM   190809P73.00;EquityOption;AEM;Put;73.000;;20190809170000;AEM;OE;20190727;20190809;;;
A4H7;A5;AEM   190823C73.00;EquityOption;AEM;Call;73.000;;20190823170000;AEM;OE;20190727;20190823;;;
A5H7;A5;AEM   190823P73.00;EquityOption;AEM;Put;73.000;;20190823170000;AEM;OE;20190727;20190823;;;
AI3A;Q5;CNR   190809C126.50;EquityOption;CNR;Call;126.500;;20190809170000;CNR;OE;20190727;20190809;;;
AJ3A;Q5;CNR   190809P126.50;EquityOption;CNR;Put;126.500;;20190809170000;CNR;OE;20190727;20190809;;;
AK3A;Q5;CNR   190809C127.00;EquityOption;CNR;Call;127.000;;20190809170000;CNR;OE;20190727;20190809;;;
AL3A;Q5;CNR   190809P127.00;EquityOption;CNR;Put;127.000;;20190809170000;CNR;OE;20190727;20190809;;;
AM3A;Q5;CNR   190823C126.50;EquityOption;CNR;Call;126.500;;20190823170000;CNR;OE;20190727;20190823;;;
AN3A;Q5;CNR   190823P126.50;EquityOption;CNR;Put;126.500;;20190823170000;CNR;OE;20190727;20190823;;;
AO3A;Q5;CNR   190823C127.00;EquityOption;CNR;Call;127.000;;20190823170000;CNR;OE;20190727;20190823;;;
AP3A;Q5;CNR   190823P127.00;EquityOption;CNR;Put;127.000;;20190823170000;CNR;OE;20190727;20190823;;;
MEI0;33;TIH   190816C70.00;EquityOption;TIH;Call;70.000;;20190816170000;TIH;OE;20190727;20190816;;;
MFI0;33;TIH   190816P70.00;EquityOption;TIH;Put;70.000;;20190816170000;TIH;OE;20190727;20190816;;;
MGI0;33;TIH   190920C70.00;EquityOption;TIH;Call;70.000;;20190920170000;TIH;OE;20190727;20190920;;;
MHI0;33;TIH   190920P70.00;EquityOption;TIH;Put;70.000;;20190920170000;TIH;OE;20190727;20190920;;;
MII0;33;TIH   200117C70.00;EquityOption;TIH;Call;70.000;;20200117170000;TIH;OE;20190727;20200117;;;
MJI0;33;TIH   200117P70.00;EquityOption;TIH;Put;70.000;;20200117170000;TIH;OE;20190727;20200117;;;
MOC0;A4;ARE   190816C23.00;EquityOption;ARE;Call;23.000;;20190816170000;ARE;OE;20190727;20190816;;;
MPC0;A4;ARE   190816P23.00;EquityOption;ARE;Put;23.000;;20190816170000;ARE;OE;20190727;20190816;;;
MQC0;A4;ARE   190920C23.00;EquityOption;ARE;Call;23.000;;20190920170000;ARE;OE;20190727;20190920;;;
MRC0;A4;ARE   190920P23.00;EquityOption;ARE;Put;23.000;;20190920170000;ARE;OE;20190727;20190920;;;
MSC0;A4;ARE   191018C23.00;EquityOption;ARE;Call;23.000;;20191018170000;ARE;OE;20190727;20191018;;;
MTC0;A4;ARE   191018P23.00;EquityOption;ARE;Put;23.000;;20191018170000;ARE;OE;20190727;20191018;;;
MUC0;A4;ARE   200117C23.00;EquityOption;ARE;Call;23.000;;20200117170000;ARE;OE;20190727;20200117;;;
MVC0;A4;ARE   200117P23.00;EquityOption;ARE;Put;23.000;;20200117170000;ARE;OE;20190727;20200117;;;
M2D5;JS;SHOP  190802C442.50;EquityOption;SHOP;Call;442.500;;20190802170000;SHOP;OE;20190727;20190802;;;
M3D5;JS;SHOP  190802P442.50;EquityOption;SHOP;Put;442.500;;20190802170000;SHOP;OE;20190727;20190802;;;
M4D5;JS;SHOP  190802C443.00;EquityOption;SHOP;Call;443.000;;20190802170000;SHOP;OE;20190727;20190802;;;
M5D5;JS;SHOP  190802P443.00;EquityOption;SHOP;Put;443.000;;20190802170000;SHOP;OE;20190727;20190802;;;
M6D5;JS;SHOP  190802C443.50;EquityOption;SHOP;Call;443.500;;20190802170000;SHOP;OE;20190727;20190802;;;
M7D5;JS;SHOP  190802P443.50;EquityOption;SHOP;Put;443.500;;20190802170000;SHOP;OE;20190727;20190802;;;
M8D5;JS;SHOP  190802C444.00;EquityOption;SHOP;Call;444.000;;20190802170000;SHOP;OE;20190727;20190802;;;
M9D5;JS;SHOP  190802P444.00;EquityOption;SHOP;Put;444.000;;20190802170000;SHOP;OE;20190727;20190802;;;
MAD5;JS;SHOP  190802C444.50;EquityOption;SHOP;Call;444.500;;20190802170000;SHOP;OE;20190727;20190802;;;
MBD5;JS;SHOP  190802P444.50;EquityOption;SHOP;Put;444.500;;20190802170000;SHOP;OE;20190727;20190802;;;
MCD5;JS;SHOP  190809C442.50;EquityOption;SHOP;Call;442.500;;20190809170000;SHOP;OE;20190727;20190809;;;
MDD5;JS;SHOP  190809P442.50;EquityOption;SHOP;Put;442.500;;20190809170000;SHOP;OE;20190727;20190809;;;
MED5;JS;SHOP  190809C443.00;EquityOption;SHOP;Call;443.000;;20190809170000;SHOP;OE;20190727;20190809;;;
MFD5;JS;SHOP  190809P443.00;EquityOption;SHOP;Put;443.000;;20190809170000;SHOP;OE;20190727;20190809;;;
MGD5;JS;SHOP  190809C443.50;EquityOption;SHOP;Call;443.500;;20190809170000;SHOP;OE;20190727;20190809;;;
MHD5;JS;SHOP  190809P443.50;EquityOption;SHOP;Put;443.500;;20190809170000;SHOP;OE;20190727;20190809;;;
MID5;JS;SHOP  190809C444.00;EquityOption;SHOP;Call;444.000;;20190809170000;SHOP;OE;20190727;20190809;;;
MJD5;JS;SHOP  190809P444.00;EquityOption;SHOP;Put;444.000;;20190809170000;SHOP;OE;20190727;20190809;;;
MKD5;JS;SHOP  190809C444.50;EquityOption;SHOP;Call;444.500;;20190809170000;SHOP;OE;20190727;20190809;;;
MLD5;JS;SHOP  190809P444.50;EquityOption;SHOP;Put;444.500;;20190809170000;SHOP;OE;20190727;20190809;;;
MMD5;JS;SHOP  190823C442.50;EquityOption;SHOP;Call;442.500;;20190823170000;SHOP;OE;20190727;20190823;;;
MND5;JS;SHOP  190823P442.50;EquityOption;SHOP;Put;442.500;;20190823170000;SHOP;OE;20190727;20190823;;;
MOD5;JS;SHOP  190823C443.00;EquityOption;SHOP;Call;443.000;;20190823170000;SHOP;OE;20190727;20190823;;;
MPD5;JS;SHOP  190823P443.00;EquityOption;SHOP;Put;443.000;;20190823170000;SHOP;OE;20190727;20190823;;;
MQD5;JS;SHOP  190823C443.50;EquityOption;SHOP;Call;443.500;;20190823170000;SHOP;OE;20190727;20190823;;;
MRD5;JS;SHOP  190823P443.50;EquityOption;SHOP;Put;443.500;;20190823170000;SHOP;OE;20190727;20190823;;;
MSD5;JS;SHOP  190823C444.00;EquityOption;SHOP;Call;444.000;;20190823170000;SHOP;OE;20190727;20190823;;;
MTD5;JS;SHOP  190823P444.00;EquityOption;SHOP;Put;444.000;;20190823170000;SHOP;OE;20190727;20190823;;;
MUD5;JS;SHOP  190823C444.50;EquityOption;SHOP;Call;444.500;;20190823170000;SHOP;OE;20190727;20190823;;;
MVD5;JS;SHOP  190823P444.50;EquityOption;SHOP;Put;444.500;;20190823170000;SHOP;OE;20190727;20190823;;;
MWD5;JS;SHOP  190823C442.00;EquityOption;SHOP;Call;442.000;;20190823170000;SHOP;OE;20190727;20190823;;;
MXD5;JS;SHOP  190823P442.00;EquityOption;SHOP;Put;442.000;;20190823170000;SHOP;OE;20190727;20190823;;;
MYD5;JS;SHOP  190823C441.50;EquityOption;SHOP;Call;441.500;;20190823170000;SHOP;OE;20190727;20190823;;;
MZD5;JS;SHOP  190823P441.50;EquityOption;SHOP;Put;441.500;;20190823170000;SHOP;OE;20190727;20190823;;;
M0E5;JS;SHOP  190823C441.00;EquityOption;SHOP;Call;441.000;;20190823170000;SHOP;OE;20190727;20190823;;;
M1E5;JS;SHOP  190823P441.00;EquityOption;SHOP;Put;441.000;;20190823170000;SHOP;OE;20190727;20190823;;;
M422;UR;ACB   220121C6.00;EquityOption;ACB;Call;6.000;;20220121170000;ACB;OE;20190727;20220121;;;
M522;UR;ACB   220121P6.00;EquityOption;ACB;Put;6.000;;20220121170000;ACB;OE;20190727;20220121;;;
M0L0;72;TOU   190920C14.00;EquityOption;TOU;Call;14.000;;20190920170000;TOU;OE;20190727;20190920;;;
M1L0;72;TOU   190920P14.00;EquityOption;TOU;Put;14.000;;20190920170000;TOU;OE;20190727;20190920;;;
MUF0;Q2;BAM   190816C70.00;EquityOption;BAM;Call;70.000;;20190816170000;BAM.A;OE;20190727;20190816;;;
MVF0;Q2;BAM   190816P70.00;EquityOption;BAM;Put;70.000;;20190816170000;BAM.A;OE;20190727;20190816;;;
MWF0;Q2;BAM   190920C70.00;EquityOption;BAM;Call;70.000;;20190920170000;BAM.A;OE;20190727;20190920;;;
MXF0;Q2;BAM   190920P70.00;EquityOption;BAM;Put;70.000;;20190920170000;BAM.A;OE;20190727;20190920;;;
