InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A0N3;T2;T     220121P44.00;EquityOption;T;Put;44.000;;20220121170000;T;OE;20190705;20200317;;;
A0O3;T2;T     200515P50.00;EquityOption;T;Put;50.000;;20200515170000;T;OE;20190918;20200317;;;
A0Q3;T2;T     200320P54.00;EquityOption;T;Put;54.000;;20200320170000;T;OE;20200115;20200317;;;
A0R3;T2;T     200821P62.00;EquityOption;T;Put;62.000;;20200821170000;T;OE;20200121;20200317;;;
A0S3;T2;T     200417P60.00;EquityOption;T;Put;60.000;;20200417170000;T;OE;20200219;20200317;;;
A0T3;T2;T     200417P34.00;EquityOption;T;Put;34.000;;20200417170000;T;OE;20200313;20200317;;;
A1L3;T2;T     210115C54.00;EquityOption;T;Call;54.000;;20210115170000;T;OE;20190328;20200317;;;
A1O3;T2;T     200515C52.00;EquityOption;T;Call;52.000;;20200515170000;T;OE;20190918;20200317;;;
A1Q3;T2;T     200320C48.00;EquityOption;T;Call;48.000;;20200320170000;T;OE;20200115;20200317;;;
A1R3;T2;T     200821C44.00;EquityOption;T;Call;44.000;;20200821170000;T;OE;20200121;20200317;;;
A1S3;T2;T     200417C62.00;EquityOption;T;Call;62.000;;20200417170000;T;OE;20200219;20200317;;;
A1T3;T2;T     200515C36.00;EquityOption;T;Call;36.000;;20200515170000;T;OE;20200313;20200317;;;
A2L3;T2;T     210115P54.00;EquityOption;T;Put;54.000;;20210115170000;T;OE;20190328;20200317;;;
A2O3;T2;T     200515P52.00;EquityOption;T;Put;52.000;;20200515170000;T;OE;20190918;20200317;;;
A2Q3;T2;T     200320P48.00;EquityOption;T;Put;48.000;;20200320170000;T;OE;20200115;20200317;;;
A2R3;T2;T     200821P44.00;EquityOption;T;Put;44.000;;20200821170000;T;OE;20200121;20200317;;;
A2S3;T2;T     200417P62.00;EquityOption;T;Put;62.000;;20200417170000;T;OE;20200219;20200317;;;
A2T3;T2;T     200515P36.00;EquityOption;T;Put;36.000;;20200515170000;T;OE;20200313;20200317;;;
A3M3;T2;T     210115C56.00;EquityOption;T;Call;56.000;;20210115170000;T;OE;20190607;20200317;;;
A3O3;T2;T     200515C46.00;EquityOption;T;Call;46.000;;20200515170000;T;OE;20190918;20200317;;;
A3Q3;T2;T     200320C46.00;EquityOption;T;Call;46.000;;20200320170000;T;OE;20200115;20200317;;;
A3R3;T2;T     200821C42.00;EquityOption;T;Call;42.000;;20200821170000;T;OE;20200121;20200317;;;
A3S3;T2;T     200417C64.00;EquityOption;T;Call;64.000;;20200417170000;T;OE;20200219;20200317;;;
A3T3;T2;T     200515C34.00;EquityOption;T;Call;34.000;;20200515170000;T;OE;20200313;20200317;;;
A4M3;T2;T     210115P56.00;EquityOption;T;Put;56.000;;20210115170000;T;OE;20190607;20200317;;;
A4O3;T2;T     200515P46.00;EquityOption;T;Put;46.000;;20200515170000;T;OE;20190918;20200317;;;
A4Q3;T2;T     200320P46.00;EquityOption;T;Put;46.000;;20200320170000;T;OE;20200115;20200317;;;
A4R3;T2;T     200821P42.00;EquityOption;T;Put;42.000;;20200821170000;T;OE;20200121;20200317;;;
A4S3;T2;T     200417P64.00;EquityOption;T;Put;64.000;;20200417170000;T;OE;20200219;20200317;;;
A4T3;T2;T     200515P34.00;EquityOption;T;Put;34.000;;20200515170000;T;OE;20200313;20200317;;;
A5J3;T2;T     210115C52.00;EquityOption;T;Call;52.000;;20210115170000;T;OE;20181122;20200317;;;
A5O3;T2;T     200515C44.00;EquityOption;T;Call;44.000;;20200515170000;T;OE;20190918;20200317;;;
A5Q3;T2;T     200320C56.00;EquityOption;T;Call;56.000;;20200320170000;T;OE;20200118;20200317;;;
A5S3;T2;T     200417C52.00;EquityOption;T;Call;52.000;;20200417170000;T;OE;20200219;20200317;;;
A5T3;T2;T     200821C36.00;EquityOption;T;Call;36.000;;20200821170000;T;OE;20200313;20200317;;;
A6J3;T2;T     210115P52.00;EquityOption;T;Put;52.000;;20210115170000;T;OE;20181122;20200317;;;
A6O3;T2;T     200515P44.00;EquityOption;T;Put;44.000;;20200515170000;T;OE;20190918;20200317;;;
A6Q3;T2;T     200320P56.00;EquityOption;T;Put;56.000;;20200320170000;T;OE;20200118;20200317;;;
A6S3;T2;T     200417P52.00;EquityOption;T;Put;52.000;;20200417170000;T;OE;20200219;20200317;;;
A6T3;T2;T     200821P36.00;EquityOption;T;Put;36.000;;20200821170000;T;OE;20200313;20200317;;;
A7Q3;T2;T     200821C56.00;EquityOption;T;Call;56.000;;20200821170000;T;OE;20200118;20200317;;;
A7S3;T2;T     200417C50.00;EquityOption;T;Call;50.000;;20200417170000;T;OE;20200219;20200317;;;
A7T3;T2;T     200821C34.00;EquityOption;T;Call;34.000;;20200821170000;T;OE;20200313;20200317;;;
A8Q3;T2;T     200821P56.00;EquityOption;T;Put;56.000;;20200821170000;T;OE;20200118;20200317;;;
A8S3;T2;T     200417P50.00;EquityOption;T;Put;50.000;;20200417170000;T;OE;20200219;20200317;;;
A8T3;T2;T     200821P34.00;EquityOption;T;Put;34.000;;20200821170000;T;OE;20200313;20200317;;;
A9R3;T2;T     200320C64.00;EquityOption;T;Call;64.000;;20200320170000;T;OE;20200128;20200317;;;
A9S3;T2;T     200417C48.00;EquityOption;T;Call;48.000;;20200417170000;T;OE;20200219;20200317;;;
A9T3;T2;T     210115C38.00;EquityOption;T;Call;38.000;;20210115170000;T;OE;20200313;20200317;;;
AAR3;T2;T     200320P64.00;EquityOption;T;Put;64.000;;20200320170000;T;OE;20200128;20200317;;;
AAS3;T2;T     200417P48.00;EquityOption;T;Put;48.000;;20200417170000;T;OE;20200219;20200317;;;
AAT3;T2;T     210115P38.00;EquityOption;T;Put;38.000;;20210115170000;T;OE;20200313;20200317;;;
ABO3;T2;T     200515C54.00;EquityOption;T;Call;54.000;;20200515170000;T;OE;20190921;20200317;;;
ABR3;T2;T     200515C64.00;EquityOption;T;Call;64.000;;20200515170000;T;OE;20200128;20200317;;;
ABS3;T2;T     200417C46.00;EquityOption;T;Call;46.000;;20200417170000;T;OE;20200219;20200317;;;
ABT3;T2;T     220121C40.00;EquityOption;T;Call;40.000;;20220121170000;T;OE;20200313;20200317;;;
ACO3;T2;T     200515P54.00;EquityOption;T;Put;54.000;;20200515170000;T;OE;20190921;20200317;;;
ACR3;T2;T     200515P64.00;EquityOption;T;Put;64.000;;20200515170000;T;OE;20200128;20200317;;;
ACS3;T2;T     200417P46.00;EquityOption;T;Put;46.000;;20200417170000;T;OE;20200219;20200317;;;
ACT3;T2;T     220121P40.00;EquityOption;T;Put;40.000;;20220121170000;T;OE;20200313;20200317;;;
ADO3;T2;T     220121C54.00;EquityOption;T;Call;54.000;;20220121170000;T;OE;20190921;20200317;;;
ADR3;T2;T     200821C64.00;EquityOption;T;Call;64.000;;20200821170000;T;OE;20200128;20200317;;;
ADS3;T2;T     200417C44.00;EquityOption;T;Call;44.000;;20200417170000;T;OE;20200219;20200317;;;
ADT3;T2;T     220121C38.00;EquityOption;T;Call;38.000;;20220121170000;T;OE;20200313;20200317;;;
AEO3;T2;T     220121P54.00;EquityOption;T;Put;54.000;;20220121170000;T;OE;20190921;20200317;;;
AER3;T2;T     200821P64.00;EquityOption;T;Put;64.000;;20200821170000;T;OE;20200128;20200317;;;
AES3;T2;T     200417P44.00;EquityOption;T;Put;44.000;;20200417170000;T;OE;20200219;20200317;;;
AET3;T2;T     220121P38.00;EquityOption;T;Put;38.000;;20220121170000;T;OE;20200313;20200317;;;
AFG3;T2;T     210115C42.00;EquityOption;T;Call;42.000;;20210115170000;T;OE;20180616;20200317;;;
AFK3;T2;T     210115C58.00;EquityOption;T;Call;58.000;;20210115170000;T;OE;20190306;20200317;;;
AFO3;T2;T     200515C42.00;EquityOption;T;Call;42.000;;20200515170000;T;OE;20190928;20200317;;;
AFQ3;T2;T     200320C58.00;EquityOption;T;Call;58.000;;20200320170000;T;OE;20200121;20200317;;;
AFR3;T2;T     220121C58.00;EquityOption;T;Call;58.000;;20220121170000;T;OE;20200129;20200317;;;
AFS3;T2;T     200417C42.00;EquityOption;T;Call;42.000;;20200417170000;T;OE;20200220;20200317;;;
AGG3;T2;T     210115P42.00;EquityOption;T;Put;42.000;;20210115170000;T;OE;20180616;20200317;;;
AGK3;T2;T     210115P58.00;EquityOption;T;Put;58.000;;20210115170000;T;OE;20190306;20200317;;;
AGO3;T2;T     200515P42.00;EquityOption;T;Put;42.000;;20200515170000;T;OE;20190928;20200317;;;
AGQ3;T2;T     200320P58.00;EquityOption;T;Put;58.000;;20200320170000;T;OE;20200121;20200317;;;
AGR3;T2;T     220121P58.00;EquityOption;T;Put;58.000;;20220121170000;T;OE;20200129;20200317;;;
AGS3;T2;T     200417P42.00;EquityOption;T;Put;42.000;;20200417170000;T;OE;20200220;20200317;;;
AHG3;T2;T     210115C44.00;EquityOption;T;Call;44.000;;20210115170000;T;OE;20180616;20200317;;;
AHP3;T2;T     200515C56.00;EquityOption;T;Call;56.000;;20200515170000;T;OE;20191207;20200317;;;
AHQ3;T2;T     200320C60.00;EquityOption;T;Call;60.000;;20200320170000;T;OE;20200121;20200317;;;
AHS3;T2;T     200320C40.00;EquityOption;T;Call;40.000;;20200320170000;T;OE;20200226;20200317;;;
AIG3;T2;T     210115P44.00;EquityOption;T;Put;44.000;;20210115170000;T;OE;20180616;20200317;;;
AIP3;T2;T     200515P56.00;EquityOption;T;Put;56.000;;20200515170000;T;OE;20191207;20200317;;;
AIQ3;T2;T     200320P60.00;EquityOption;T;Put;60.000;;20200320170000;T;OE;20200121;20200317;;;
AIS3;T2;T     200320P40.00;EquityOption;T;Put;40.000;;20200320170000;T;OE;20200226;20200317;;;
AJG3;T2;T     210115C46.00;EquityOption;T;Call;46.000;;20210115170000;T;OE;20180616;20200317;;;
AJJ3;T2;T     210115C40.00;EquityOption;T;Call;40.000;;20210115170000;T;OE;20181222;20200317;;;
AJP3;T2;T     220121C56.00;EquityOption;T;Call;56.000;;20220121170000;T;OE;20191207;20200317;;;
AJQ3;T2;T     200320C62.00;EquityOption;T;Call;62.000;;20200320170000;T;OE;20200121;20200317;;;
AJR3;T2;T     200320C66.00;EquityOption;T;Call;66.000;;20200320170000;T;OE;20200208;20200317;;;
AJS3;T2;T     200417C40.00;EquityOption;T;Call;40.000;;20200417170000;T;OE;20200226;20200317;;;
AKG3;T2;T     210115P46.00;EquityOption;T;Put;46.000;;20210115170000;T;OE;20180616;20200317;;;
AKJ3;T2;T     210115P40.00;EquityOption;T;Put;40.000;;20210115170000;T;OE;20181222;20200317;;;
AKP3;T2;T     220121P56.00;EquityOption;T;Put;56.000;;20220121170000;T;OE;20191207;20200317;;;
AKQ3;T2;T     200320P62.00;EquityOption;T;Put;62.000;;20200320170000;T;OE;20200121;20200317;;;
AKR3;T2;T     200320P66.00;EquityOption;T;Put;66.000;;20200320170000;T;OE;20200208;20200317;;;
AKS3;T2;T     200417P40.00;EquityOption;T;Put;40.000;;20200417170000;T;OE;20200226;20200317;;;
ALG3;T2;T     210115C48.00;EquityOption;T;Call;48.000;;20210115170000;T;OE;20180616;20200317;;;
ALP3;T2;T     200821C50.00;EquityOption;T;Call;50.000;;20200821170000;T;OE;20191218;20200317;;;
ALQ3;T2;T     200320C44.00;EquityOption;T;Call;44.000;;20200320170000;T;OE;20200121;20200317;;;
ALR3;T2;T     200515C66.00;EquityOption;T;Call;66.000;;20200515170000;T;OE;20200208;20200317;;;
ALS3;T2;T     200515C40.00;EquityOption;T;Call;40.000;;20200515170000;T;OE;20200226;20200317;;;
AMG3;T2;T     210115P48.00;EquityOption;T;Put;48.000;;20210115170000;T;OE;20180616;20200317;;;
AMP3;T2;T     200821P50.00;EquityOption;T;Put;50.000;;20200821170000;T;OE;20191218;20200317;;;
AMQ3;T2;T     200320P44.00;EquityOption;T;Put;44.000;;20200320170000;T;OE;20200121;20200317;;;
AMR3;T2;T     200515P66.00;EquityOption;T;Put;66.000;;20200515170000;T;OE;20200208;20200317;;;
AMS3;T2;T     200515P40.00;EquityOption;T;Put;40.000;;20200515170000;T;OE;20200226;20200317;;;
ANG3;T2;T     210115C50.00;EquityOption;T;Call;50.000;;20210115170000;T;OE;20180616;20200317;;;
ANP3;T2;T     200821C52.00;EquityOption;T;Call;52.000;;20200821170000;T;OE;20191218;20200317;;;
ANQ3;T2;T     200320C42.00;EquityOption;T;Call;42.000;;20200320170000;T;OE;20200121;20200317;;;
ANR3;T2;T     200821C66.00;EquityOption;T;Call;66.000;;20200821170000;T;OE;20200208;20200317;;;
ANS3;T2;T     200821C40.00;EquityOption;T;Call;40.000;;20200821170000;T;OE;20200226;20200317;;;
AOG3;T2;T     210115P50.00;EquityOption;T;Put;50.000;;20210115170000;T;OE;20180616;20200317;;;
AOP3;T2;T     200821P52.00;EquityOption;T;Put;52.000;;20200821170000;T;OE;20191218;20200317;;;
AOQ3;T2;T     200320P42.00;EquityOption;T;Put;42.000;;20200320170000;T;OE;20200121;20200317;;;
AOR3;T2;T     200821P66.00;EquityOption;T;Put;66.000;;20200821170000;T;OE;20200208;20200317;;;
AOS3;T2;T     200821P40.00;EquityOption;T;Put;40.000;;20200821170000;T;OE;20200226;20200317;;;
APP3;T2;T     200821C54.00;EquityOption;T;Call;54.000;;20200821170000;T;OE;20191218;20200317;;;
APQ3;T2;T     200515C58.00;EquityOption;T;Call;58.000;;20200515170000;T;OE;20200121;20200317;;;
APR3;T2;T     210115C60.00;EquityOption;T;Call;60.000;;20210115170000;T;OE;20200211;20200317;;;
APS3;T2;T     200320C38.00;EquityOption;T;Call;38.000;;20200320170000;T;OE;20200229;20200317;;;
AQP3;T2;T     200821P54.00;EquityOption;T;Put;54.000;;20200821170000;T;OE;20191218;20200317;;;
AQQ3;T2;T     200515P58.00;EquityOption;T;Put;58.000;;20200515170000;T;OE;20200121;20200317;;;
AQR3;T2;T     210115P60.00;EquityOption;T;Put;60.000;;20210115170000;T;OE;20200211;20200317;;;
AQS3;T2;T     200320P38.00;EquityOption;T;Put;38.000;;20200320170000;T;OE;20200229;20200317;;;
ARM3;T2;T     220121C48.00;EquityOption;T;Call;48.000;;20220121170000;T;OE;20190705;20200317;;;
ARP3;T2;T     200821C48.00;EquityOption;T;Call;48.000;;20200821170000;T;OE;20191218;20200317;;;
ARQ3;T2;T     200515C60.00;EquityOption;T;Call;60.000;;20200515170000;T;OE;20200121;20200317;;;
ARR3;T2;T     220121C60.00;EquityOption;T;Call;60.000;;20220121170000;T;OE;20200211;20200317;;;
ARS3;T2;T     200417C38.00;EquityOption;T;Call;38.000;;20200417170000;T;OE;20200229;20200317;;;
ASM3;T2;T     220121P48.00;EquityOption;T;Put;48.000;;20220121170000;T;OE;20190705;20200317;;;
ASP3;T2;T     200821P48.00;EquityOption;T;Put;48.000;;20200821170000;T;OE;20191218;20200317;;;
ASQ3;T2;T     200515P60.00;EquityOption;T;Put;60.000;;20200515170000;T;OE;20200121;20200317;;;
ASR3;T2;T     220121P60.00;EquityOption;T;Put;60.000;;20220121170000;T;OE;20200211;20200317;;;
ASS3;T2;T     200417P38.00;EquityOption;T;Put;38.000;;20200417170000;T;OE;20200229;20200317;;;
ATM3;T2;T     220121C50.00;EquityOption;T;Call;50.000;;20220121170000;T;OE;20190705;20200317;;;
ATP3;T2;T     200821C46.00;EquityOption;T;Call;46.000;;20200821170000;T;OE;20191218;20200317;;;
ATQ3;T2;T     200515C62.00;EquityOption;T;Call;62.000;;20200515170000;T;OE;20200121;20200317;;;
ATR3;T2;T     200417C54.00;EquityOption;T;Call;54.000;;20200417170000;T;OE;20200219;20200317;;;
ATS3;T2;T     200515C38.00;EquityOption;T;Call;38.000;;20200515170000;T;OE;20200229;20200317;;;
AUM3;T2;T     220121P50.00;EquityOption;T;Put;50.000;;20220121170000;T;OE;20190705;20200317;;;
AUP3;T2;T     200821P46.00;EquityOption;T;Put;46.000;;20200821170000;T;OE;20191218;20200317;;;
AUQ3;T2;T     200515P62.00;EquityOption;T;Put;62.000;;20200515170000;T;OE;20200121;20200317;;;
AUR3;T2;T     200417P54.00;EquityOption;T;Put;54.000;;20200417170000;T;OE;20200219;20200317;;;
AUS3;T2;T     200515P38.00;EquityOption;T;Put;38.000;;20200515170000;T;OE;20200229;20200317;;;
AVM3;T2;T     220121C52.00;EquityOption;T;Call;52.000;;20220121170000;T;OE;20190705;20200317;;;
AVN3;T2;T     220121C42.00;EquityOption;T;Call;42.000;;20220121170000;T;OE;20190828;20200317;;;
AVP3;T2;T     200320C50.00;EquityOption;T;Call;50.000;;20200320170000;T;OE;20200115;20200317;;;
AVQ3;T2;T     200821C58.00;EquityOption;T;Call;58.000;;20200821170000;T;OE;20200121;20200317;;;
AVR3;T2;T     200417C56.00;EquityOption;T;Call;56.000;;20200417170000;T;OE;20200219;20200317;;;
AVS3;T2;T     200821C38.00;EquityOption;T;Call;38.000;;20200821170000;T;OE;20200229;20200317;;;
AWM3;T2;T     220121P52.00;EquityOption;T;Put;52.000;;20220121170000;T;OE;20190705;20200317;;;
AWN3;T2;T     220121P42.00;EquityOption;T;Put;42.000;;20220121170000;T;OE;20190828;20200317;;;
AWP3;T2;T     200320P50.00;EquityOption;T;Put;50.000;;20200320170000;T;OE;20200115;20200317;;;
AWQ3;T2;T     200821P58.00;EquityOption;T;Put;58.000;;20200821170000;T;OE;20200121;20200317;;;
AWR3;T2;T     200417P56.00;EquityOption;T;Put;56.000;;20200417170000;T;OE;20200219;20200317;;;
AWS3;T2;T     200821P38.00;EquityOption;T;Put;38.000;;20200821170000;T;OE;20200229;20200317;;;
AXM3;T2;T     220121C46.00;EquityOption;T;Call;46.000;;20220121170000;T;OE;20190705;20200317;;;
AXN3;T2;T     200515C48.00;EquityOption;T;Call;48.000;;20200515170000;T;OE;20190918;20200317;;;
AXP3;T2;T     200320C52.00;EquityOption;T;Call;52.000;;20200320170000;T;OE;20200115;20200317;;;
AXQ3;T2;T     200821C60.00;EquityOption;T;Call;60.000;;20200821170000;T;OE;20200121;20200317;;;
AXR3;T2;T     200417C58.00;EquityOption;T;Call;58.000;;20200417170000;T;OE;20200219;20200317;;;
AXS3;T2;T     200417C36.00;EquityOption;T;Call;36.000;;20200417170000;T;OE;20200313;20200317;;;
AYM3;T2;T     220121P46.00;EquityOption;T;Put;46.000;;20220121170000;T;OE;20190705;20200317;;;
AYN3;T2;T     200515P48.00;EquityOption;T;Put;48.000;;20200515170000;T;OE;20190918;20200317;;;
AYP3;T2;T     200320P52.00;EquityOption;T;Put;52.000;;20200320170000;T;OE;20200115;20200317;;;
AYQ3;T2;T     200821P60.00;EquityOption;T;Put;60.000;;20200821170000;T;OE;20200121;20200317;;;
AYR3;T2;T     200417P58.00;EquityOption;T;Put;58.000;;20200417170000;T;OE;20200219;20200317;;;
AYS3;T2;T     200417P36.00;EquityOption;T;Put;36.000;;20200417170000;T;OE;20200313;20200317;;;
AZM3;T2;T     220121C44.00;EquityOption;T;Call;44.000;;20220121170000;T;OE;20190705;20200317;;;
AZN3;T2;T     200515C50.00;EquityOption;T;Call;50.000;;20200515170000;T;OE;20190918;20200317;;;
AZP3;T2;T     200320C54.00;EquityOption;T;Call;54.000;;20200320170000;T;OE;20200115;20200317;;;
AZQ3;T2;T     200821C62.00;EquityOption;T;Call;62.000;;20200821170000;T;OE;20200121;20200317;;;
AZR3;T2;T     200417C60.00;EquityOption;T;Call;60.000;;20200417170000;T;OE;20200219;20200317;;;
AZS3;T2;T     200417C34.00;EquityOption;T;Call;34.000;;20200417170000;T;OE;20200313;20200317;;;
AVM8;U0;USX   200417C141.00;EquityOption;USX;Call;141.000;;20200417123000;USX;OE;20200318;20200417;;;
AWM8;U0;USX   200417P141.00;EquityOption;USX;Put;141.000;;20200417123000;USX;OE;20200318;20200417;;;
AXM8;U0;USX   200417C142.00;EquityOption;USX;Call;142.000;;20200417123000;USX;OE;20200318;20200417;;;
AYM8;U0;USX   200417P142.00;EquityOption;USX;Put;142.000;;20200417123000;USX;OE;20200318;20200417;;;
AZM8;U0;USX   200417C143.00;EquityOption;USX;Call;143.000;;20200417123000;USX;OE;20200318;20200417;;;
A0N8;U0;USX   200417P143.00;EquityOption;USX;Put;143.000;;20200417123000;USX;OE;20200318;20200417;;;
A1N8;U0;USX   200417C144.00;EquityOption;USX;Call;144.000;;20200417123000;USX;OE;20200318;20200417;;;
A2N8;U0;USX   200417P144.00;EquityOption;USX;Put;144.000;;20200417123000;USX;OE;20200318;20200417;;;
A3N8;U0;USX   200417C145.00;EquityOption;USX;Call;145.000;;20200417123000;USX;OE;20200318;20200417;;;
A4N8;U0;USX   200417P145.00;EquityOption;USX;Put;145.000;;20200417123000;USX;OE;20200318;20200417;;;
A5N8;U0;USX   200417C146.00;EquityOption;USX;Call;146.000;;20200417123000;USX;OE;20200318;20200417;;;
A6N8;U0;USX   200417P146.00;EquityOption;USX;Put;146.000;;20200417123000;USX;OE;20200318;20200417;;;
A7N8;U0;USX   200515C141.00;EquityOption;USX;Call;141.000;;20200515123000;USX;OE;20200318;20200515;;;
A8N8;U0;USX   200515P141.00;EquityOption;USX;Put;141.000;;20200515123000;USX;OE;20200318;20200515;;;
A9N8;U0;USX   200515C142.00;EquityOption;USX;Call;142.000;;20200515123000;USX;OE;20200318;20200515;;;
AAN8;U0;USX   200515P142.00;EquityOption;USX;Put;142.000;;20200515123000;USX;OE;20200318;20200515;;;
ABN8;U0;USX   200515C143.00;EquityOption;USX;Call;143.000;;20200515123000;USX;OE;20200318;20200515;;;
ACN8;U0;USX   200515P143.00;EquityOption;USX;Put;143.000;;20200515123000;USX;OE;20200318;20200515;;;
ADN8;U0;USX   200515C144.00;EquityOption;USX;Call;144.000;;20200515123000;USX;OE;20200318;20200515;;;
AEN8;U0;USX   200515P144.00;EquityOption;USX;Put;144.000;;20200515123000;USX;OE;20200318;20200515;;;
AFN8;U0;USX   200515C145.00;EquityOption;USX;Call;145.000;;20200515123000;USX;OE;20200318;20200515;;;
AGN8;U0;USX   200515P145.00;EquityOption;USX;Put;145.000;;20200515123000;USX;OE;20200318;20200515;;;
AHN8;U0;USX   200515C146.00;EquityOption;USX;Call;146.000;;20200515123000;USX;OE;20200318;20200515;;;
AIN8;U0;USX   200515P146.00;EquityOption;USX;Put;146.000;;20200515123000;USX;OE;20200318;20200515;;;
AJN8;U0;USX   200619C141.00;EquityOption;USX;Call;141.000;;20200619123000;USX;OE;20200318;20200619;;;
AKN8;U0;USX   200619P141.00;EquityOption;USX;Put;141.000;;20200619123000;USX;OE;20200318;20200619;;;
ALN8;U0;USX   200619C142.00;EquityOption;USX;Call;142.000;;20200619123000;USX;OE;20200318;20200619;;;
AMN8;U0;USX   200619P142.00;EquityOption;USX;Put;142.000;;20200619123000;USX;OE;20200318;20200619;;;
ANN8;U0;USX   200619C143.00;EquityOption;USX;Call;143.000;;20200619123000;USX;OE;20200318;20200619;;;
AON8;U0;USX   200619P143.00;EquityOption;USX;Put;143.000;;20200619123000;USX;OE;20200318;20200619;;;
APN8;U0;USX   200619C144.00;EquityOption;USX;Call;144.000;;20200619123000;USX;OE;20200318;20200619;;;
AQN8;U0;USX   200619P144.00;EquityOption;USX;Put;144.000;;20200619123000;USX;OE;20200318;20200619;;;
ARN8;U0;USX   200619C146.00;EquityOption;USX;Call;146.000;;20200619123000;USX;OE;20200318;20200619;;;
ASN8;U0;USX   200619P146.00;EquityOption;USX;Put;146.000;;20200619123000;USX;OE;20200318;20200619;;;
ATN8;U0;USX   200918C141.00;EquityOption;USX;Call;141.000;;20200918123000;USX;OE;20200318;20200918;;;
AUN8;U0;USX   200918P141.00;EquityOption;USX;Put;141.000;;20200918123000;USX;OE;20200318;20200918;;;
AVN8;U0;USX   200918C142.00;EquityOption;USX;Call;142.000;;20200918123000;USX;OE;20200318;20200918;;;
AWN8;U0;USX   200918P142.00;EquityOption;USX;Put;142.000;;20200918123000;USX;OE;20200318;20200918;;;
AXN8;U0;USX   200918C143.00;EquityOption;USX;Call;143.000;;20200918123000;USX;OE;20200318;20200918;;;
AYN8;U0;USX   200918P143.00;EquityOption;USX;Put;143.000;;20200918123000;USX;OE;20200318;20200918;;;
AZN8;U0;USX   200918C144.00;EquityOption;USX;Call;144.000;;20200918123000;USX;OE;20200318;20200918;;;
A0O8;U0;USX   200918P144.00;EquityOption;USX;Put;144.000;;20200918123000;USX;OE;20200318;20200918;;;
A1O8;U0;USX   200918C146.00;EquityOption;USX;Call;146.000;;20200918123000;USX;OE;20200318;20200918;;;
A2O8;U0;USX   200918P146.00;EquityOption;USX;Put;146.000;;20200918123000;USX;OE;20200318;20200918;;;
A3O8;U0;USX   201218C141.00;EquityOption;USX;Call;141.000;;20201218123000;USX;OE;20200318;20201218;;;
A4O8;U0;USX   201218P141.00;EquityOption;USX;Put;141.000;;20201218123000;USX;OE;20200318;20201218;;;
A5O8;U0;USX   201218C142.00;EquityOption;USX;Call;142.000;;20201218123000;USX;OE;20200318;20201218;;;
A6O8;U0;USX   201218P142.00;EquityOption;USX;Put;142.000;;20201218123000;USX;OE;20200318;20201218;;;
A7O8;U0;USX   201218C143.00;EquityOption;USX;Call;143.000;;20201218123000;USX;OE;20200318;20201218;;;
A8O8;U0;USX   201218P143.00;EquityOption;USX;Put;143.000;;20201218123000;USX;OE;20200318;20201218;;;
A9O8;U0;USX   201218C144.00;EquityOption;USX;Call;144.000;;20201218123000;USX;OE;20200318;20201218;;;
AAO8;U0;USX   201218P144.00;EquityOption;USX;Put;144.000;;20201218123000;USX;OE;20200318;20201218;;;
ABO8;U0;USX   201218C146.00;EquityOption;USX;Call;146.000;;20201218123000;USX;OE;20200318;20201218;;;
ACO8;U0;USX   201218P146.00;EquityOption;USX;Put;146.000;;20201218123000;USX;OE;20200318;20201218;;;
MUC0;ZT;ZUT   200417C14.00;EquityOption;ZUT;Call;14.000;;20200417170000;ZUT;OE;20200318;20200417;;;
MVC0;ZT;ZUT   200417P14.00;EquityOption;ZUT;Put;14.000;;20200417170000;ZUT;OE;20200318;20200417;;;
MWC0;ZT;ZUT   200417C15.00;EquityOption;ZUT;Call;15.000;;20200417170000;ZUT;OE;20200318;20200417;;;
MXC0;ZT;ZUT   200417P15.00;EquityOption;ZUT;Put;15.000;;20200417170000;ZUT;OE;20200318;20200417;;;
MYC0;ZT;ZUT   200417C16.00;EquityOption;ZUT;Call;16.000;;20200417170000;ZUT;OE;20200318;20200417;;;
MZC0;ZT;ZUT   200417P16.00;EquityOption;ZUT;Put;16.000;;20200417170000;ZUT;OE;20200318;20200417;;;
M0D0;ZT;ZUT   200417C17.00;EquityOption;ZUT;Call;17.000;;20200417170000;ZUT;OE;20200318;20200417;;;
M1D0;ZT;ZUT   200417P17.00;EquityOption;ZUT;Put;17.000;;20200417170000;ZUT;OE;20200318;20200417;;;
M2D0;ZT;ZUT   200515C14.00;EquityOption;ZUT;Call;14.000;;20200515170000;ZUT;OE;20200318;20200515;;;
M3D0;ZT;ZUT   200515P14.00;EquityOption;ZUT;Put;14.000;;20200515170000;ZUT;OE;20200318;20200515;;;
M4D0;ZT;ZUT   200515C15.00;EquityOption;ZUT;Call;15.000;;20200515170000;ZUT;OE;20200318;20200515;;;
M5D0;ZT;ZUT   200515P15.00;EquityOption;ZUT;Put;15.000;;20200515170000;ZUT;OE;20200318;20200515;;;
M6D0;ZT;ZUT   200515C16.00;EquityOption;ZUT;Call;16.000;;20200515170000;ZUT;OE;20200318;20200515;;;
M7D0;ZT;ZUT   200515P16.00;EquityOption;ZUT;Put;16.000;;20200515170000;ZUT;OE;20200318;20200515;;;
