InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4U1;HY;H     241220C41.00;EquityOption;H;Call;41.0000;;20241220;H;OE;20240416;20241220;;;20241220160000;
M5U1;HY;H     241220P41.00;EquityOption;H;Put;41.0000;;20241220;H;OE;20240416;20241220;;;20241220160000;
A8VI;R1;RY    240719C122.00;EquityOption;RY;Call;122.0000;;20240719;RY;OE;20240416;20240719;;;20240719160000;
A9VI;R1;RY    240719P122.00;EquityOption;RY;Put;122.0000;;20240719;RY;OE;20240416;20240719;;;20240719160000;
AAVI;R1;RY    240719C124.00;EquityOption;RY;Call;124.0000;;20240719;RY;OE;20240416;20240719;;;20240719160000;
ABVI;R1;RY    240719P124.00;EquityOption;RY;Put;124.0000;;20240719;RY;OE;20240416;20240719;;;20240719160000;
ACVI;R1;RY    240816C122.00;EquityOption;RY;Call;122.0000;;20240816;RY;OE;20240416;20240816;;;20240816160000;
ADVI;R1;RY    240816P122.00;EquityOption;RY;Put;122.0000;;20240816;RY;OE;20240416;20240816;;;20240816160000;
AEVI;R1;RY    240816C124.00;EquityOption;RY;Call;124.0000;;20240816;RY;OE;20240416;20240816;;;20240816160000;
AFVI;R1;RY    240816P124.00;EquityOption;RY;Put;124.0000;;20240816;RY;OE;20240416;20240816;;;20240816160000;
AYPC;R2;RCI   260116C50.00;EquityOption;RCI;Call;50.0000;;20260116;RCI.B;OE;20240416;20260116;;;20260116160000;
AZPC;R2;RCI   260116P50.00;EquityOption;RCI;Put;50.0000;;20260116;RCI.B;OE;20240416;20260116;;;20260116160000;
A0QC;R2;RCI   260116C52.00;EquityOption;RCI;Call;52.0000;;20260116;RCI.B;OE;20240416;20260116;;;20260116160000;
A1QC;R2;RCI   260116P52.00;EquityOption;RCI;Put;52.0000;;20260116;RCI.B;OE;20240416;20260116;;;20260116160000;
A2QC;R2;RCI   260116C54.00;EquityOption;RCI;Call;54.0000;;20260116;RCI.B;OE;20240416;20260116;;;20260116160000;
A3QC;R2;RCI   260116P54.00;EquityOption;RCI;Put;54.0000;;20260116;RCI.B;OE;20240416;20260116;;;20260116160000;
ARF8;T2;T     260116C16.00;EquityOption;T;Call;16.0000;;20260116;T;OE;20240416;20260116;;;20260116160000;
ASF8;T2;T     260116P16.00;EquityOption;T;Put;16.0000;;20260116;T;OE;20240416;20260116;;;20260116160000;
ATF8;T2;T     260116C17.00;EquityOption;T;Call;17.0000;;20260116;T;OE;20240416;20260116;;;20260116160000;
AUF8;T2;T     260116P17.00;EquityOption;T;Put;17.0000;;20260116;T;OE;20240416;20260116;;;20260116160000;
MET1;8K;SRU   240517C20.50;EquityOption;SRU;Call;20.5000;;20240517;SRU.UN;OE;20240416;20240517;;;20240517160000;
MFT1;8K;SRU   240517P20.50;EquityOption;SRU;Put;20.5000;;20240517;SRU.UN;OE;20240416;20240517;;;20240517160000;
MGT1;8K;SRU   240621C20.50;EquityOption;SRU;Call;20.5000;;20240621;SRU.UN;OE;20240416;20240621;;;20240621160000;
MHT1;8K;SRU   240621P20.50;EquityOption;SRU;Put;20.5000;;20240621;SRU.UN;OE;20240416;20240621;;;20240621160000;
MIT1;8K;SRU   240719C20.50;EquityOption;SRU;Call;20.5000;;20240719;SRU.UN;OE;20240416;20240719;;;20240719160000;
MJT1;8K;SRU   240719P20.50;EquityOption;SRU;Put;20.5000;;20240719;SRU.UN;OE;20240416;20240719;;;20240719160000;
MKT1;8K;SRU   240816C20.50;EquityOption;SRU;Call;20.5000;;20240816;SRU.UN;OE;20240416;20240816;;;20240816160000;
MLT1;8K;SRU   240816P20.50;EquityOption;SRU;Put;20.5000;;20240816;SRU.UN;OE;20240416;20240816;;;20240816160000;
MMT1;8K;SRU   240920C20.50;EquityOption;SRU;Call;20.5000;;20240920;SRU.UN;OE;20240416;20240920;;;20240920160000;
MNT1;8K;SRU   240920P20.50;EquityOption;SRU;Put;20.5000;;20240920;SRU.UN;OE;20240416;20240920;;;20240920160000;
MOT1;8K;SRU   241220C18.00;EquityOption;SRU;Call;18.0000;;20241220;SRU.UN;OE;20240416;20241220;;;20241220160000;
MPT1;8K;SRU   241220P18.00;EquityOption;SRU;Put;18.0000;;20241220;SRU.UN;OE;20240416;20241220;;;20241220160000;
MQT1;8K;SRU   250321C25.00;EquityOption;SRU;Call;25.0000;;20250321;SRU.UN;OE;20240416;20250321;;;20250321160000;
MRT1;8K;SRU   250321P25.00;EquityOption;SRU;Put;25.0000;;20250321;SRU.UN;OE;20240416;20250321;;;20250321160000;
MST1;8K;SRU   250321C18.00;EquityOption;SRU;Call;18.0000;;20250321;SRU.UN;OE;20240416;20250321;;;20250321160000;
MTT1;8K;SRU   250321P18.00;EquityOption;SRU;Put;18.0000;;20250321;SRU.UN;OE;20240416;20250321;;;20250321160000;
MUW0;A7;ATS   240517C36.00;EquityOption;ATS;Call;36.0000;;20240517;ATS;OE;20240416;20240517;;;20240517160000;
MVW0;A7;ATS   240517P36.00;EquityOption;ATS;Put;36.0000;;20240517;ATS;OE;20240416;20240517;;;20240517160000;
MWW0;A7;ATS   240621C36.00;EquityOption;ATS;Call;36.0000;;20240621;ATS;OE;20240416;20240621;;;20240621160000;
MXW0;A7;ATS   240621P36.00;EquityOption;ATS;Put;36.0000;;20240621;ATS;OE;20240416;20240621;;;20240621160000;
MYW0;A7;ATS   240719C36.00;EquityOption;ATS;Call;36.0000;;20240719;ATS;OE;20240416;20240719;;;20240719160000;
MZW0;A7;ATS   240719P36.00;EquityOption;ATS;Put;36.0000;;20240719;ATS;OE;20240416;20240719;;;20240719160000;
M0X0;A7;ATS   240816C36.00;EquityOption;ATS;Call;36.0000;;20240816;ATS;OE;20240416;20240816;;;20240816160000;
M1X0;A7;ATS   240816P36.00;EquityOption;ATS;Put;36.0000;;20240816;ATS;OE;20240416;20240816;;;20240816160000;
M2X0;A7;ATS   240920C36.00;EquityOption;ATS;Call;36.0000;;20240920;ATS;OE;20240416;20240920;;;20240920160000;
M3X0;A7;ATS   240920P36.00;EquityOption;ATS;Put;36.0000;;20240920;ATS;OE;20240416;20240920;;;20240920160000;
MCZ1;C7;CTC   240517C100.00;EquityOption;CTC;Call;100.0000;;20240517;CTC.A;OE;20240416;20240517;;;20240517160000;
MDZ1;C7;CTC   240517P100.00;EquityOption;CTC;Put;100.0000;;20240517;CTC.A;OE;20240416;20240517;;;20240517160000;
MEZ1;C7;CTC   240719C100.00;EquityOption;CTC;Call;100.0000;;20240719;CTC.A;OE;20240416;20240719;;;20240719160000;
MFZ1;C7;CTC   240719P100.00;EquityOption;CTC;Put;100.0000;;20240719;CTC.A;OE;20240416;20240719;;;20240719160000;
MGZ1;C7;CTC   240816C100.00;EquityOption;CTC;Call;100.0000;;20240816;CTC.A;OE;20240416;20240816;;;20240816160000;
MHZ1;C7;CTC   240816P100.00;EquityOption;CTC;Put;100.0000;;20240816;CTC.A;OE;20240416;20240816;;;20240816160000;
MKC1;LJ;BEPC  240517C27.00;EquityOption;BEPC;Call;27.0000;;20240517;BEPC;OE;20240416;20240517;;;20240517160000;
MLC1;LJ;BEPC  240517P27.00;EquityOption;BEPC;Put;27.0000;;20240517;BEPC;OE;20240416;20240517;;;20240517160000;
MMC1;LJ;BEPC  240621C27.00;EquityOption;BEPC;Call;27.0000;;20240621;BEPC;OE;20240416;20240621;;;20240621160000;
MNC1;LJ;BEPC  240621P27.00;EquityOption;BEPC;Put;27.0000;;20240621;BEPC;OE;20240416;20240621;;;20240621160000;
MOC1;LJ;BEPC  240719C27.00;EquityOption;BEPC;Call;27.0000;;20240719;BEPC;OE;20240416;20240719;;;20240719160000;
MPC1;LJ;BEPC  240719P27.00;EquityOption;BEPC;Put;27.0000;;20240719;BEPC;OE;20240416;20240719;;;20240719160000;
MQC1;LJ;BEPC  240816C27.00;EquityOption;BEPC;Call;27.0000;;20240816;BEPC;OE;20240416;20240816;;;20240816160000;
MRC1;LJ;BEPC  240816P27.00;EquityOption;BEPC;Put;27.0000;;20240816;BEPC;OE;20240416;20240816;;;20240816160000;
MSC1;LJ;BEPC  240920C27.00;EquityOption;BEPC;Call;27.0000;;20240920;BEPC;OE;20240416;20240920;;;20240920160000;
MTC1;LJ;BEPC  240920P27.00;EquityOption;BEPC;Put;27.0000;;20240920;BEPC;OE;20240416;20240920;;;20240920160000;
MW92;QB;QSR   241220C85.00;EquityOption;QSR;Call;85.0000;;20241220;QSR;OE;20240416;20241220;;;20241220160000;
MX92;QB;QSR   241220P85.00;EquityOption;QSR;Put;85.0000;;20241220;QSR;OE;20240416;20241220;;;20241220160000;
MY92;QB;QSR   250321C85.00;EquityOption;QSR;Call;85.0000;;20250321;QSR;OE;20240416;20250321;;;20250321160000;
MZ92;QB;QSR   250321P85.00;EquityOption;QSR;Put;85.0000;;20250321;QSR;OE;20240416;20250321;;;20250321160000;
MKV1;R3;RUS   240621C37.00;EquityOption;RUS;Call;37.0000;;20240621;RUS;OE;20240416;20240621;;;20240621160000;
MLV1;R3;RUS   240621P37.00;EquityOption;RUS;Put;37.0000;;20240621;RUS;OE;20240416;20240621;;;20240621160000;
MMV1;R3;RUS   240719C37.00;EquityOption;RUS;Call;37.0000;;20240719;RUS;OE;20240416;20240719;;;20240719160000;
MNV1;R3;RUS   240719P37.00;EquityOption;RUS;Put;37.0000;;20240719;RUS;OE;20240416;20240719;;;20240719160000;
MOV1;R3;RUS   240816C37.00;EquityOption;RUS;Call;37.0000;;20240816;RUS;OE;20240416;20240816;;;20240816160000;
MPV1;R3;RUS   240816P37.00;EquityOption;RUS;Put;37.0000;;20240816;RUS;OE;20240416;20240816;;;20240816160000;
MQV1;R3;RUS   240920C37.00;EquityOption;RUS;Call;37.0000;;20240920;RUS;OE;20240416;20240920;;;20240920160000;
MRV1;R3;RUS   240920P37.00;EquityOption;RUS;Put;37.0000;;20240920;RUS;OE;20240416;20240920;;;20240920160000;
MEB2;2G;ETHQ  240920C15.50;EquityOption;ETHQ;Call;15.5000;;20240920;ETHQ;OA;20240416;20240920;;;20240920160000;
MFB2;2G;ETHQ  240920P15.50;EquityOption;ETHQ;Put;15.5000;;20240920;ETHQ;OA;20240416;20240920;;;20240920160000;
M423;QW;XSU   240920C37.25;EquityOption;XSU;Call;37.2500;;20240920;XSU;OA;20240416;20240920;;;20240920160000;
M523;QW;XSU   240920P37.25;EquityOption;XSU;Put;37.2500;;20240920;XSU;OA;20240416;20240920;;;20240920160000;
M623;QW;XSU   240920C37.00;EquityOption;XSU;Call;37.0000;;20240920;XSU;OA;20240416;20240920;;;20240920160000;
M723;QW;XSU   240920P37.00;EquityOption;XSU;Put;37.0000;;20240920;XSU;OA;20240416;20240920;;;20240920160000;
M284;X2;XFN   240920C47.25;EquityOption;XFN;Call;47.2500;;20240920;XFN;OA;20240416;20240920;;;20240920160000;
M384;X2;XFN   240920P47.25;EquityOption;XFN;Put;47.2500;;20240920;XFN;OA;20240416;20240920;;;20240920160000;
AP73;X9;XDV   240920C25.50;EquityOption;XDV;Call;25.5000;;20240920;XDV;OA;20240416;20240920;;;20240920160000;
AQ73;X9;XDV   240920P25.50;EquityOption;XDV;Put;25.5000;;20240920;XDV;OA;20240416;20240920;;;20240920160000;
MME3;ZC;ZUE   240920C69.75;EquityOption;ZUE;Call;69.7500;;20240920;ZUE;OA;20240416;20240920;;;20240920160000;
MNE3;ZC;ZUE   240920P69.75;EquityOption;ZUE;Put;69.7500;;20240920;ZUE;OA;20240416;20240920;;;20240920160000;
MOE3;ZC;ZUE   240920C69.50;EquityOption;ZUE;Call;69.5000;;20240920;ZUE;OA;20240416;20240920;;;20240920160000;
MPE3;ZC;ZUE   240920P69.50;EquityOption;ZUE;Put;69.5000;;20240920;ZUE;OA;20240416;20240920;;;20240920160000;
MQE3;ZC;ZUE   240920C69.25;EquityOption;ZUE;Call;69.2500;;20240920;ZUE;OA;20240416;20240920;;;20240920160000;
MRE3;ZC;ZUE   240920P69.25;EquityOption;ZUE;Put;69.2500;;20240920;ZUE;OA;20240416;20240920;;;20240920160000;
M083;ZU;ZUB   240920C24.25;EquityOption;ZUB;Call;24.2500;;20240920;ZUB;OA;20240416;20240920;;;20240920160000;
M183;ZU;ZUB   240920P24.25;EquityOption;ZUB;Put;24.2500;;20240920;ZUB;OA;20240416;20240920;;;20240920160000;
MC5B;80;ZEB   240426C33.50;EquityOption;ZEB;Call;33.5000;;20240426;ZEB;OA;20240416;20240426;;;20240426160000;
MD5B;80;ZEB   240426P33.50;EquityOption;ZEB;Put;33.5000;;20240426;ZEB;OA;20240416;20240426;;;20240426160000;
ME5B;80;ZEB   240503C33.50;EquityOption;ZEB;Call;33.5000;;20240503;ZEB;OA;20240416;20240503;;;20240503160000;
MF5B;80;ZEB   240503P33.50;EquityOption;ZEB;Put;33.5000;;20240503;ZEB;OA;20240416;20240503;;;20240503160000;
MG5B;80;ZEB   240510C33.50;EquityOption;ZEB;Call;33.5000;;20240510;ZEB;OA;20240416;20240510;;;20240510160000;
MH5B;80;ZEB   240510P33.50;EquityOption;ZEB;Put;33.5000;;20240510;ZEB;OA;20240416;20240510;;;20240510160000;
MI5B;80;ZEB   240920C34.75;EquityOption;ZEB;Call;34.7500;;20240920;ZEB;OA;20240416;20240920;;;20240920160000;
MJ5B;80;ZEB   240920P34.75;EquityOption;ZEB;Put;34.7500;;20240920;ZEB;OA;20240416;20240920;;;20240920160000;
MST3;YH;ETHH  240426C13.00;EquityOption;ETHH;Call;13.0000;;20240426;ETHH.B;OA;20240416;20240426;;;20240426160000;
MTT3;YH;ETHH  240426P13.00;EquityOption;ETHH;Put;13.0000;;20240426;ETHH.B;OA;20240416;20240426;;;20240426160000;
MUT3;YH;ETHH  240426C12.50;EquityOption;ETHH;Call;12.5000;;20240426;ETHH.B;OA;20240416;20240426;;;20240426160000;
MVT3;YH;ETHH  240426P12.50;EquityOption;ETHH;Put;12.5000;;20240426;ETHH.B;OA;20240416;20240426;;;20240426160000;
MWT3;YH;ETHH  240503C13.00;EquityOption;ETHH;Call;13.0000;;20240503;ETHH.B;OA;20240416;20240503;;;20240503160000;
MXT3;YH;ETHH  240503P13.00;EquityOption;ETHH;Put;13.0000;;20240503;ETHH.B;OA;20240416;20240503;;;20240503160000;
MYT3;YH;ETHH  240503C12.50;EquityOption;ETHH;Call;12.5000;;20240503;ETHH.B;OA;20240416;20240503;;;20240503160000;
MZT3;YH;ETHH  240503P12.50;EquityOption;ETHH;Put;12.5000;;20240503;ETHH.B;OA;20240416;20240503;;;20240503160000;
M0U3;YH;ETHH  240510C13.00;EquityOption;ETHH;Call;13.0000;;20240510;ETHH.B;OA;20240416;20240510;;;20240510160000;
M1U3;YH;ETHH  240510P13.00;EquityOption;ETHH;Put;13.0000;;20240510;ETHH.B;OA;20240416;20240510;;;20240510160000;
M2U3;YH;ETHH  240510C12.50;EquityOption;ETHH;Call;12.5000;;20240510;ETHH.B;OA;20240416;20240510;;;20240510160000;
M3U3;YH;ETHH  240510P12.50;EquityOption;ETHH;Put;12.5000;;20240510;ETHH.B;OA;20240416;20240510;;;20240510160000;
M4U3;YH;ETHH  240920C12.50;EquityOption;ETHH;Call;12.5000;;20240920;ETHH.B;OA;20240416;20240920;;;20240920160000;
M5U3;YH;ETHH  240920P12.50;EquityOption;ETHH;Put;12.5000;;20240920;ETHH.B;OA;20240416;20240920;;;20240920160000;
MWL6;48;VET   240503C14.50;EquityOption;VET;Call;14.5000;;20240503;VET;OE;20240416;20240503;;;20240503160000;
MXL6;48;VET   240503P14.50;EquityOption;VET;Put;14.5000;;20240503;VET;OE;20240416;20240503;;;20240503160000;
MYL6;48;VET   240510C14.50;EquityOption;VET;Call;14.5000;;20240510;VET;OE;20240416;20240510;;;20240510160000;
MZL6;48;VET   240510P14.50;EquityOption;VET;Put;14.5000;;20240510;VET;OE;20240416;20240510;;;20240510160000;
MK76;70;AQN   240426C7.00;EquityOption;AQN;Call;7.0000;;20240426;AQN;OE;20240416;20240426;;;20240426160000;
ML76;70;AQN   240426P7.00;EquityOption;AQN;Put;7.0000;;20240426;AQN;OE;20240416;20240426;;;20240426160000;
MM76;70;AQN   240503C7.00;EquityOption;AQN;Call;7.0000;;20240503;AQN;OE;20240416;20240503;;;20240503160000;
MN76;70;AQN   240503P7.00;EquityOption;AQN;Put;7.0000;;20240503;AQN;OE;20240416;20240503;;;20240503160000;
MO76;70;AQN   240510C7.00;EquityOption;AQN;Call;7.0000;;20240510;AQN;OE;20240416;20240510;;;20240510160000;
MP76;70;AQN   240510P7.00;EquityOption;AQN;Put;7.0000;;20240510;AQN;OE;20240416;20240510;;;20240510160000;
ABGJ;C5;CNQ   240503C99.00;EquityOption;CNQ;Call;99.0000;;20240503;CNQ;OE;20240416;20240503;;;20240503160000;
ACGJ;C5;CNQ   240503P99.00;EquityOption;CNQ;Put;99.0000;;20240503;CNQ;OE;20240416;20240503;;;20240503160000;
ADGJ;C5;CNQ   240510C99.00;EquityOption;CNQ;Call;99.0000;;20240510;CNQ;OE;20240416;20240510;;;20240510160000;
AEGJ;C5;CNQ   240510P99.00;EquityOption;CNQ;Put;99.0000;;20240510;CNQ;OE;20240416;20240510;;;20240510160000;
A3LD;E2;ENB   240426C44.50;EquityOption;ENB;Call;44.5000;;20240426;ENB;OE;20240416;20240426;;;20240426160000;
A4LD;E2;ENB   240426P44.50;EquityOption;ENB;Put;44.5000;;20240426;ENB;OE;20240416;20240426;;;20240426160000;
A5LD;E2;ENB   240503C44.50;EquityOption;ENB;Call;44.5000;;20240503;ENB;OE;20240416;20240503;;;20240503160000;
A6LD;E2;ENB   240503P44.50;EquityOption;ENB;Put;44.5000;;20240503;ENB;OE;20240416;20240503;;;20240503160000;
A7LD;E2;ENB   240510C44.50;EquityOption;ENB;Call;44.5000;;20240510;ENB;OE;20240416;20240510;;;20240510160000;
A8LD;E2;ENB   240510P44.50;EquityOption;ENB;Put;44.5000;;20240510;ENB;OE;20240416;20240510;;;20240510160000;
APV6;I1;IMO   240503C91.00;EquityOption;IMO;Call;91.0000;;20240503;IMO;OE;20240416;20240503;;;20240503160000;
AQV6;I1;IMO   240503P91.00;EquityOption;IMO;Put;91.0000;;20240503;IMO;OE;20240416;20240503;;;20240503160000;
ARV6;I1;IMO   240510C91.00;EquityOption;IMO;Call;91.0000;;20240510;IMO;OE;20240416;20240510;;;20240510160000;
ASV6;I1;IMO   240510P91.00;EquityOption;IMO;Put;91.0000;;20240510;IMO;OE;20240416;20240510;;;20240510160000;
MG75;LS;LSPD  240426C16.00;EquityOption;LSPD;Call;16.0000;;20240426;LSPD;OE;20240416;20240426;;;20240426160000;
MH75;LS;LSPD  240426P16.00;EquityOption;LSPD;Put;16.0000;;20240426;LSPD;OE;20240416;20240426;;;20240426160000;
MI75;LS;LSPD  240426C15.50;EquityOption;LSPD;Call;15.5000;;20240426;LSPD;OE;20240416;20240426;;;20240426160000;
MJ75;LS;LSPD  240426P15.50;EquityOption;LSPD;Put;15.5000;;20240426;LSPD;OE;20240416;20240426;;;20240426160000;
MK75;LS;LSPD  240503C16.00;EquityOption;LSPD;Call;16.0000;;20240503;LSPD;OE;20240416;20240503;;;20240503160000;
ML75;LS;LSPD  240503P16.00;EquityOption;LSPD;Put;16.0000;;20240503;LSPD;OE;20240416;20240503;;;20240503160000;
MM75;LS;LSPD  240503C15.50;EquityOption;LSPD;Call;15.5000;;20240503;LSPD;OE;20240416;20240503;;;20240503160000;
MN75;LS;LSPD  240503P15.50;EquityOption;LSPD;Put;15.5000;;20240503;LSPD;OE;20240416;20240503;;;20240503160000;
MO75;LS;LSPD  240510C16.00;EquityOption;LSPD;Call;16.0000;;20240510;LSPD;OE;20240416;20240510;;;20240510160000;
MP75;LS;LSPD  240510P16.00;EquityOption;LSPD;Put;16.0000;;20240510;LSPD;OE;20240416;20240510;;;20240510160000;
MQ75;LS;LSPD  240510C15.50;EquityOption;LSPD;Call;15.5000;;20240510;LSPD;OE;20240416;20240510;;;20240510160000;
MR75;LS;LSPD  240510P15.50;EquityOption;LSPD;Put;15.5000;;20240510;LSPD;OE;20240416;20240510;;;20240510160000;
M2J3;P7;POW   240426C34.00;EquityOption;POW;Call;34.0000;;20240426;POW;OE;20240416;20240426;;;20240426160000;
M3J3;P7;POW   240426P34.00;EquityOption;POW;Put;34.0000;;20240426;POW;OE;20240416;20240426;;;20240426160000;
M4J3;P7;POW   240503C34.00;EquityOption;POW;Call;34.0000;;20240503;POW;OE;20240416;20240503;;;20240503160000;
M5J3;P7;POW   240503P34.00;EquityOption;POW;Put;34.0000;;20240503;POW;OE;20240416;20240503;;;20240503160000;
M6J3;P7;POW   240510C34.00;EquityOption;POW;Call;34.0000;;20240510;POW;OE;20240416;20240510;;;20240510160000;
M7J3;P7;POW   240510P34.00;EquityOption;POW;Put;34.0000;;20240510;POW;OE;20240416;20240510;;;20240510160000;
AO0G;Q0;ABX   240510C22.00;EquityOption;ABX;Call;22.0000;;20240510;ABX;OE;20240416;20240510;;;20240510160000;
AP0G;Q0;ABX   240510P22.00;EquityOption;ABX;Put;22.0000;;20240510;ABX;OE;20240416;20240510;;;20240510160000;
MIF2;IP;IFP   240517C16.50;EquityOption;IFP;Call;16.5000;;20240517;IFP;OE;20240416;20240517;;;20240517160000;
MJF2;IP;IFP   240517P16.50;EquityOption;IFP;Put;16.5000;;20240517;IFP;OE;20240416;20240517;;;20240517160000;
MKF2;IP;IFP   240517C15.00;EquityOption;IFP;Call;15.0000;;20240517;IFP;OE;20240416;20240517;;;20240517160000;
MLF2;IP;IFP   240517P15.00;EquityOption;IFP;Put;15.0000;;20240517;IFP;OE;20240416;20240517;;;20240517160000;
MMF2;IP;IFP   240621C16.50;EquityOption;IFP;Call;16.5000;;20240621;IFP;OE;20240416;20240621;;;20240621160000;
MNF2;IP;IFP   240621P16.50;EquityOption;IFP;Put;16.5000;;20240621;IFP;OE;20240416;20240621;;;20240621160000;
MOF2;IP;IFP   240719C16.50;EquityOption;IFP;Call;16.5000;;20240719;IFP;OE;20240416;20240719;;;20240719160000;
MPF2;IP;IFP   240719P16.50;EquityOption;IFP;Put;16.5000;;20240719;IFP;OE;20240416;20240719;;;20240719160000;
MQF2;IP;IFP   240719C15.00;EquityOption;IFP;Call;15.0000;;20240719;IFP;OE;20240416;20240719;;;20240719160000;
MRF2;IP;IFP   240719P15.00;EquityOption;IFP;Put;15.0000;;20240719;IFP;OE;20240416;20240719;;;20240719160000;
MSF2;IP;IFP   240816C16.50;EquityOption;IFP;Call;16.5000;;20240816;IFP;OE;20240416;20240816;;;20240816160000;
MTF2;IP;IFP   240816P16.50;EquityOption;IFP;Put;16.5000;;20240816;IFP;OE;20240416;20240816;;;20240816160000;
MUF2;IP;IFP   240816C15.00;EquityOption;IFP;Call;15.0000;;20240816;IFP;OE;20240416;20240816;;;20240816160000;
MVF2;IP;IFP   240816P15.00;EquityOption;IFP;Put;15.0000;;20240816;IFP;OE;20240416;20240816;;;20240816160000;
MWF2;IP;IFP   240920C16.50;EquityOption;IFP;Call;16.5000;;20240920;IFP;OE;20240416;20240920;;;20240920160000;
MXF2;IP;IFP   240920P16.50;EquityOption;IFP;Put;16.5000;;20240920;IFP;OE;20240416;20240920;;;20240920160000;
MOI2;IW;BIP   240719C30.00;EquityOption;BIP;Call;30.0000;;20240719;BIP.UN;OE;20240416;20240719;;;20240719160000;
MPI2;IW;BIP   240719P30.00;EquityOption;BIP;Put;30.0000;;20240719;BIP.UN;OE;20240416;20240719;;;20240719160000;
MQI2;IW;BIP   240816C30.00;EquityOption;BIP;Call;30.0000;;20240816;BIP.UN;OE;20240416;20240816;;;20240816160000;
MRI2;IW;BIP   240816P30.00;EquityOption;BIP;Put;30.0000;;20240816;BIP.UN;OE;20240416;20240816;;;20240816160000;
MSI2;IW;BIP   241220C25.00;EquityOption;BIP;Call;25.0000;;20241220;BIP.UN;OE;20240416;20241220;;;20241220160000;
MTI2;IW;BIP   241220P25.00;EquityOption;BIP;Put;25.0000;;20241220;BIP.UN;OE;20240416;20241220;;;20241220160000;
MUI2;IW;BIP   250321C25.00;EquityOption;BIP;Call;25.0000;;20250321;BIP.UN;OE;20240416;20250321;;;20250321160000;
MVI2;IW;BIP   250321P25.00;EquityOption;BIP;Put;25.0000;;20250321;BIP.UN;OE;20240416;20250321;;;20250321160000;
MMU1;TY;TOY   240920C29.00;EquityOption;TOY;Call;29.0000;;20240920;TOY;OE;20240416;20240920;;;20240920160000;
MNU1;TY;TOY   240920P29.00;EquityOption;TOY;Put;29.0000;;20240920;TOY;OE;20240416;20240920;;;20240920160000;
MKL2;UQ;GRT   250321C50.00;EquityOption;GRT;Call;50.0000;;20250321;GRT.UN;OE;20240416;20250321;;;20250321160000;
MLL2;UQ;GRT   250321P50.00;EquityOption;GRT;Put;50.0000;;20250321;GRT.UN;OE;20240416;20250321;;;20250321160000;
MGJ2;UY;GLXY  240920C10.50;EquityOption;GLXY;Call;10.5000;;20240920;GLXY;OE;20240416;20240920;;;20240920160000;
MHJ2;UY;GLXY  240920P10.50;EquityOption;GLXY;Put;10.5000;;20240920;GLXY;OE;20240416;20240920;;;20240920160000;
MIJ2;UY;GLXY  250321C9.00;EquityOption;GLXY;Call;9.0000;;20250321;GLXY;OE;20240416;20250321;;;20250321160000;
MJJ2;UY;GLXY  250321P9.00;EquityOption;GLXY;Put;9.0000;;20250321;GLXY;OE;20240416;20250321;;;20250321160000;
MCR2;Z1;CAR   240517C38.00;EquityOption;CAR;Call;38.0000;;20240517;CAR.UN;OE;20240416;20240517;;;20240517160000;
MDR2;Z1;CAR   240517P38.00;EquityOption;CAR;Put;38.0000;;20240517;CAR.UN;OE;20240416;20240517;;;20240517160000;
MER2;Z1;CAR   240719C38.00;EquityOption;CAR;Call;38.0000;;20240719;CAR.UN;OE;20240416;20240719;;;20240719160000;
MFR2;Z1;CAR   240719P38.00;EquityOption;CAR;Put;38.0000;;20240719;CAR.UN;OE;20240416;20240719;;;20240719160000;
MGR2;Z1;CAR   240816C38.00;EquityOption;CAR;Call;38.0000;;20240816;CAR.UN;OE;20240416;20240816;;;20240816160000;
MHR2;Z1;CAR   240816P38.00;EquityOption;CAR;Put;38.0000;;20240816;CAR.UN;OE;20240416;20240816;;;20240816160000;
MU42;X7;XIC   240920C33.50;EquityOption;XIC;Call;33.5000;;20240920;XIC;OA;20240416;20240920;;;20240920160000;
MV42;X7;XIC   240920P33.50;EquityOption;XIC;Put;33.5000;;20240920;XIC;OA;20240416;20240920;;;20240920160000;
MO62;YJ;ETHR  240920C13.50;EquityOption;ETHR;Call;13.5000;;20240920;ETHR;OA;20240416;20240920;;;20240920160000;
MP62;YJ;ETHR  240920P13.50;EquityOption;ETHR;Put;13.5000;;20240920;ETHR;OA;20240416;20240920;;;20240920160000;
AI5M;X0;XIU   240503C31.50;EquityOption;XIU;Call;31.5000;;20240503;XIU;OA;20240416;20240503;;;20240503160000;
AJ5M;X0;XIU   240503P31.50;EquityOption;XIU;Put;31.5000;;20240503;XIU;OA;20240416;20240503;;;20240503160000;
AK5M;X0;XIU   240510C31.50;EquityOption;XIU;Call;31.5000;;20240510;XIU;OA;20240416;20240510;;;20240510160000;
AL5M;X0;XIU   240510P31.50;EquityOption;XIU;Put;31.5000;;20240510;XIU;OA;20240416;20240510;;;20240510160000;
AM5M;X0;XIU   240524C31.50;EquityOption;XIU;Call;31.5000;;20240524;XIU;OA;20240416;20240524;;;20240524160000;
AN5M;X0;XIU   240524P31.50;EquityOption;XIU;Put;31.5000;;20240524;XIU;OA;20240416;20240524;;;20240524160000;
