InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AOCA;Q0;ABX   200731C41.00;EquityOption;ABX;Call;41.0000;;20200731170000;ABX;OE;20200723;20200731;;;
APCA;Q0;ABX   200731P41.00;EquityOption;ABX;Put;41.0000;;20200731170000;ABX;OE;20200723;20200731;;;
AQCA;Q0;ABX   200731C42.00;EquityOption;ABX;Call;42.0000;;20200731170000;ABX;OE;20200723;20200731;;;
ARCA;Q0;ABX   200731P42.00;EquityOption;ABX;Put;42.0000;;20200731170000;ABX;OE;20200723;20200731;;;
ASCA;Q0;ABX   200731C43.00;EquityOption;ABX;Call;43.0000;;20200731170000;ABX;OE;20200723;20200731;;;
ATCA;Q0;ABX   200731P43.00;EquityOption;ABX;Put;43.0000;;20200731170000;ABX;OE;20200723;20200731;;;
AUCA;Q0;ABX   200807C41.00;EquityOption;ABX;Call;41.0000;;20200807170000;ABX;OE;20200723;20200807;;;
AVCA;Q0;ABX   200807P41.00;EquityOption;ABX;Put;41.0000;;20200807170000;ABX;OE;20200723;20200807;;;
AWCA;Q0;ABX   200807C42.00;EquityOption;ABX;Call;42.0000;;20200807170000;ABX;OE;20200723;20200807;;;
AXCA;Q0;ABX   200807P42.00;EquityOption;ABX;Put;42.0000;;20200807170000;ABX;OE;20200723;20200807;;;
AYCA;Q0;ABX   200807C43.00;EquityOption;ABX;Call;43.0000;;20200807170000;ABX;OE;20200723;20200807;;;
AZCA;Q0;ABX   200807P43.00;EquityOption;ABX;Put;43.0000;;20200807170000;ABX;OE;20200723;20200807;;;
MG02;29;FR    200724C21.50;EquityOption;FR;Call;21.5000;;20200724170000;FR;OE;20200723;20200724;;;
MH02;29;FR    200724P21.50;EquityOption;FR;Put;21.5000;;20200724170000;FR;OE;20200723;20200724;;;
MI02;29;FR    200724C22.00;EquityOption;FR;Call;22.0000;;20200724170000;FR;OE;20200723;20200724;;;
MJ02;29;FR    200724P22.00;EquityOption;FR;Put;22.0000;;20200724170000;FR;OE;20200723;20200724;;;
MK02;29;FR    200724C22.50;EquityOption;FR;Call;22.5000;;20200724170000;FR;OE;20200723;20200724;;;
ML02;29;FR    200724P22.50;EquityOption;FR;Put;22.5000;;20200724170000;FR;OE;20200723;20200724;;;
MM02;29;FR    200724C23.00;EquityOption;FR;Call;23.0000;;20200724170000;FR;OE;20200723;20200724;;;
MN02;29;FR    200724P23.00;EquityOption;FR;Put;23.0000;;20200724170000;FR;OE;20200723;20200724;;;
MO02;29;FR    200724C23.50;EquityOption;FR;Call;23.5000;;20200724170000;FR;OE;20200723;20200724;;;
MP02;29;FR    200724P23.50;EquityOption;FR;Put;23.5000;;20200724170000;FR;OE;20200723;20200724;;;
MQ02;29;FR    200724C24.00;EquityOption;FR;Call;24.0000;;20200724170000;FR;OE;20200723;20200724;;;
MR02;29;FR    200724P24.00;EquityOption;FR;Put;24.0000;;20200724170000;FR;OE;20200723;20200724;;;
MS02;29;FR    200731C21.50;EquityOption;FR;Call;21.5000;;20200731170000;FR;OE;20200723;20200731;;;
MT02;29;FR    200731P21.50;EquityOption;FR;Put;21.5000;;20200731170000;FR;OE;20200723;20200731;;;
MU02;29;FR    200731C22.00;EquityOption;FR;Call;22.0000;;20200731170000;FR;OE;20200723;20200731;;;
MV02;29;FR    200731P22.00;EquityOption;FR;Put;22.0000;;20200731170000;FR;OE;20200723;20200731;;;
MW02;29;FR    200731C22.50;EquityOption;FR;Call;22.5000;;20200731170000;FR;OE;20200723;20200731;;;
MX02;29;FR    200731P22.50;EquityOption;FR;Put;22.5000;;20200731170000;FR;OE;20200723;20200731;;;
MY02;29;FR    200731C23.00;EquityOption;FR;Call;23.0000;;20200731170000;FR;OE;20200723;20200731;;;
MZ02;29;FR    200731P23.00;EquityOption;FR;Put;23.0000;;20200731170000;FR;OE;20200723;20200731;;;
M012;29;FR    200731C23.50;EquityOption;FR;Call;23.5000;;20200731170000;FR;OE;20200723;20200731;;;
M112;29;FR    200731P23.50;EquityOption;FR;Put;23.5000;;20200731170000;FR;OE;20200723;20200731;;;
M212;29;FR    200731C24.00;EquityOption;FR;Call;24.0000;;20200731170000;FR;OE;20200723;20200731;;;
M312;29;FR    200731P24.00;EquityOption;FR;Put;24.0000;;20200731170000;FR;OE;20200723;20200731;;;
M412;29;FR    200807C21.50;EquityOption;FR;Call;21.5000;;20200807170000;FR;OE;20200723;20200807;;;
M512;29;FR    200807P21.50;EquityOption;FR;Put;21.5000;;20200807170000;FR;OE;20200723;20200807;;;
M612;29;FR    200807C22.00;EquityOption;FR;Call;22.0000;;20200807170000;FR;OE;20200723;20200807;;;
M712;29;FR    200807P22.00;EquityOption;FR;Put;22.0000;;20200807170000;FR;OE;20200723;20200807;;;
M812;29;FR    200807C22.50;EquityOption;FR;Call;22.5000;;20200807170000;FR;OE;20200723;20200807;;;
M912;29;FR    200807P22.50;EquityOption;FR;Put;22.5000;;20200807170000;FR;OE;20200723;20200807;;;
MA12;29;FR    200807C23.00;EquityOption;FR;Call;23.0000;;20200807170000;FR;OE;20200723;20200807;;;
MB12;29;FR    200807P23.00;EquityOption;FR;Put;23.0000;;20200807170000;FR;OE;20200723;20200807;;;
MC12;29;FR    200807C23.50;EquityOption;FR;Call;23.5000;;20200807170000;FR;OE;20200723;20200807;;;
MD12;29;FR    200807P23.50;EquityOption;FR;Put;23.5000;;20200807170000;FR;OE;20200723;20200807;;;
ME12;29;FR    200807C24.00;EquityOption;FR;Call;24.0000;;20200807170000;FR;OE;20200723;20200807;;;
MF12;29;FR    200807P24.00;EquityOption;FR;Put;24.0000;;20200807170000;FR;OE;20200723;20200807;;;
MG12;29;FR    200821C21.50;EquityOption;FR;Call;21.5000;;20200821170000;FR;OE;20200723;20200821;;;
MH12;29;FR    200821P21.50;EquityOption;FR;Put;21.5000;;20200821170000;FR;OE;20200723;20200821;;;
MI12;29;FR    200821C22.00;EquityOption;FR;Call;22.0000;;20200821170000;FR;OE;20200723;20200821;;;
MJ12;29;FR    200821P22.00;EquityOption;FR;Put;22.0000;;20200821170000;FR;OE;20200723;20200821;;;
MK12;29;FR    200821C22.50;EquityOption;FR;Call;22.5000;;20200821170000;FR;OE;20200723;20200821;;;
ML12;29;FR    200821P22.50;EquityOption;FR;Put;22.5000;;20200821170000;FR;OE;20200723;20200821;;;
MM12;29;FR    200821C23.00;EquityOption;FR;Call;23.0000;;20200821170000;FR;OE;20200723;20200821;;;
MN12;29;FR    200821P23.00;EquityOption;FR;Put;23.0000;;20200821170000;FR;OE;20200723;20200821;;;
MO12;29;FR    200821C23.50;EquityOption;FR;Call;23.5000;;20200821170000;FR;OE;20200723;20200821;;;
MP12;29;FR    200821P23.50;EquityOption;FR;Put;23.5000;;20200821170000;FR;OE;20200723;20200821;;;
MQ12;29;FR    200821C24.00;EquityOption;FR;Call;24.0000;;20200821170000;FR;OE;20200723;20200821;;;
MR12;29;FR    200821P24.00;EquityOption;FR;Put;24.0000;;20200821170000;FR;OE;20200723;20200821;;;
MS12;29;FR    200918C22.00;EquityOption;FR;Call;22.0000;;20200918170000;FR;OE;20200723;20200918;;;
MT12;29;FR    200918P22.00;EquityOption;FR;Put;22.0000;;20200918170000;FR;OE;20200723;20200918;;;
MU12;29;FR    200918C23.00;EquityOption;FR;Call;23.0000;;20200918170000;FR;OE;20200723;20200918;;;
MV12;29;FR    200918P23.00;EquityOption;FR;Put;23.0000;;20200918170000;FR;OE;20200723;20200918;;;
MW12;29;FR    200918C24.00;EquityOption;FR;Call;24.0000;;20200918170000;FR;OE;20200723;20200918;;;
MX12;29;FR    200918P24.00;EquityOption;FR;Put;24.0000;;20200918170000;FR;OE;20200723;20200918;;;
MY12;29;FR    201016C22.00;EquityOption;FR;Call;22.0000;;20201016170000;FR;OE;20200723;20201016;;;
MZ12;29;FR    201016P22.00;EquityOption;FR;Put;22.0000;;20201016170000;FR;OE;20200723;20201016;;;
M022;29;FR    201016C23.00;EquityOption;FR;Call;23.0000;;20201016170000;FR;OE;20200723;20201016;;;
M122;29;FR    201016P23.00;EquityOption;FR;Put;23.0000;;20201016170000;FR;OE;20200723;20201016;;;
M222;29;FR    201016C24.00;EquityOption;FR;Call;24.0000;;20201016170000;FR;OE;20200723;20201016;;;
M322;29;FR    201016P24.00;EquityOption;FR;Put;24.0000;;20201016170000;FR;OE;20200723;20201016;;;
M422;29;FR    210115C22.00;EquityOption;FR;Call;22.0000;;20210115170000;FR;OE;20200723;20210115;;;
M522;29;FR    210115P22.00;EquityOption;FR;Put;22.0000;;20210115170000;FR;OE;20200723;20210115;;;
M622;29;FR    210115C23.00;EquityOption;FR;Call;23.0000;;20210115170000;FR;OE;20200723;20210115;;;
M722;29;FR    210115P23.00;EquityOption;FR;Put;23.0000;;20210115170000;FR;OE;20200723;20210115;;;
M822;29;FR    210115C24.00;EquityOption;FR;Call;24.0000;;20210115170000;FR;OE;20200723;20210115;;;
M922;29;FR    210115P24.00;EquityOption;FR;Put;24.0000;;20210115170000;FR;OE;20200723;20210115;;;
M0X3;AP;APHA  200814C7.00;EquityOption;APHA;Call;7.0000;;20200814170000;APHA;OE;20200723;20200814;;;
M1X3;AP;APHA  200814P7.00;EquityOption;APHA;Put;7.0000;;20200814170000;APHA;OE;20200723;20200814;;;
M2X3;AP;APHA  200814C7.50;EquityOption;APHA;Call;7.5000;;20200814170000;APHA;OE;20200723;20200814;;;
M3X3;AP;APHA  200814P7.50;EquityOption;APHA;Put;7.5000;;20200814170000;APHA;OE;20200723;20200814;;;
M4X3;AP;APHA  200814C8.00;EquityOption;APHA;Call;8.0000;;20200814170000;APHA;OE;20200723;20200814;;;
M5X3;AP;APHA  200814P8.00;EquityOption;APHA;Put;8.0000;;20200814170000;APHA;OE;20200723;20200814;;;
M6X3;AP;APHA  200814C8.50;EquityOption;APHA;Call;8.5000;;20200814170000;APHA;OE;20200723;20200814;;;
M7X3;AP;APHA  200814P8.50;EquityOption;APHA;Put;8.5000;;20200814170000;APHA;OE;20200723;20200814;;;
M8X3;AP;APHA  200814C9.00;EquityOption;APHA;Call;9.0000;;20200814170000;APHA;OE;20200723;20200814;;;
M9X3;AP;APHA  200814P9.00;EquityOption;APHA;Put;9.0000;;20200814170000;APHA;OE;20200723;20200814;;;
MAX3;AP;APHA  200814C6.50;EquityOption;APHA;Call;6.5000;;20200814170000;APHA;OE;20200723;20200814;;;
MBX3;AP;APHA  200814P6.50;EquityOption;APHA;Put;6.5000;;20200814170000;APHA;OE;20200723;20200814;;;
MCX3;AP;APHA  200814C6.00;EquityOption;APHA;Call;6.0000;;20200814170000;APHA;OE;20200723;20200814;;;
MDX3;AP;APHA  200814P6.00;EquityOption;APHA;Put;6.0000;;20200814170000;APHA;OE;20200723;20200814;;;
MEX3;AP;APHA  200814C5.50;EquityOption;APHA;Call;5.5000;;20200814170000;APHA;OE;20200723;20200814;;;
MFX3;AP;APHA  200814P5.50;EquityOption;APHA;Put;5.5000;;20200814170000;APHA;OE;20200723;20200814;;;
MGX3;AP;APHA  200814C5.00;EquityOption;APHA;Call;5.0000;;20200814170000;APHA;OE;20200723;20200814;;;
MHX3;AP;APHA  200814P5.00;EquityOption;APHA;Put;5.0000;;20200814170000;APHA;OE;20200723;20200814;;;
M8O6;WD;WEED  200814C23.00;EquityOption;WEED;Call;23.0000;;20200814170000;WEED;OE;20200723;20200814;;;
M9O6;WD;WEED  200814P23.00;EquityOption;WEED;Put;23.0000;;20200814170000;WEED;OE;20200723;20200814;;;
MAO6;WD;WEED  200814C23.50;EquityOption;WEED;Call;23.5000;;20200814170000;WEED;OE;20200723;20200814;;;
MBO6;WD;WEED  200814P23.50;EquityOption;WEED;Put;23.5000;;20200814170000;WEED;OE;20200723;20200814;;;
MCO6;WD;WEED  200814C24.00;EquityOption;WEED;Call;24.0000;;20200814170000;WEED;OE;20200723;20200814;;;
MDO6;WD;WEED  200814P24.00;EquityOption;WEED;Put;24.0000;;20200814170000;WEED;OE;20200723;20200814;;;
MEO6;WD;WEED  200814C24.50;EquityOption;WEED;Call;24.5000;;20200814170000;WEED;OE;20200723;20200814;;;
MFO6;WD;WEED  200814P24.50;EquityOption;WEED;Put;24.5000;;20200814170000;WEED;OE;20200723;20200814;;;
MGO6;WD;WEED  200814C25.00;EquityOption;WEED;Call;25.0000;;20200814170000;WEED;OE;20200723;20200814;;;
MHO6;WD;WEED  200814P25.00;EquityOption;WEED;Put;25.0000;;20200814170000;WEED;OE;20200723;20200814;;;
MIO6;WD;WEED  200814C22.50;EquityOption;WEED;Call;22.5000;;20200814170000;WEED;OE;20200723;20200814;;;
MJO6;WD;WEED  200814P22.50;EquityOption;WEED;Put;22.5000;;20200814170000;WEED;OE;20200723;20200814;;;
MKO6;WD;WEED  200814C22.00;EquityOption;WEED;Call;22.0000;;20200814170000;WEED;OE;20200723;20200814;;;
MLO6;WD;WEED  200814P22.00;EquityOption;WEED;Put;22.0000;;20200814170000;WEED;OE;20200723;20200814;;;
MMO6;WD;WEED  200814C21.50;EquityOption;WEED;Call;21.5000;;20200814170000;WEED;OE;20200723;20200814;;;
MNO6;WD;WEED  200814P21.50;EquityOption;WEED;Put;21.5000;;20200814170000;WEED;OE;20200723;20200814;;;
MOO6;WD;WEED  200814C21.00;EquityOption;WEED;Call;21.0000;;20200814170000;WEED;OE;20200723;20200814;;;
MPO6;WD;WEED  200814P21.00;EquityOption;WEED;Put;21.0000;;20200814170000;WEED;OE;20200723;20200814;;;
MIJ0;WP;WPK   200821C48.00;EquityOption;WPK;Call;48.0000;;20200821170000;WPK;OE;20200723;20200821;;;
MJJ0;WP;WPK   200821P48.00;EquityOption;WPK;Put;48.0000;;20200821170000;WPK;OE;20200723;20200821;;;
MKJ0;WP;WPK   200918C48.00;EquityOption;WPK;Call;48.0000;;20200918170000;WPK;OE;20200723;20200918;;;
MLJ0;WP;WPK   200918P48.00;EquityOption;WPK;Put;48.0000;;20200918170000;WPK;OE;20200723;20200918;;;
A972;W9;XCB   200821C23.20;EquityOption;XCB;Call;23.2000;;20200821170000;XCB;OA;20200723;20200821;;;
AA72;W9;XCB   200821P23.20;EquityOption;XCB;Put;23.2000;;20200821170000;XCB;OA;20200723;20200821;;;
AB72;W9;XCB   200918C23.20;EquityOption;XCB;Call;23.2000;;20200918170000;XCB;OA;20200723;20200918;;;
AC72;W9;XCB   200918P23.20;EquityOption;XCB;Put;23.2000;;20200918170000;XCB;OA;20200723;20200918;;;
AD72;W9;XCB   201016C23.20;EquityOption;XCB;Call;23.2000;;20201016170000;XCB;OA;20200723;20201016;;;
AE72;W9;XCB   201016P23.20;EquityOption;XCB;Put;23.2000;;20201016170000;XCB;OA;20200723;20201016;;;
AF72;W9;XCB   201218C23.20;EquityOption;XCB;Call;23.2000;;20201218170000;XCB;OA;20200723;20201218;;;
AG72;W9;XCB   201218P23.20;EquityOption;XCB;Put;23.2000;;20201218170000;XCB;OA;20200723;20201218;;;
AH72;W9;XCB   210319C23.20;EquityOption;XCB;Call;23.2000;;20210319170000;XCB;OA;20200723;20210319;;;
AI72;W9;XCB   210319P23.20;EquityOption;XCB;Put;23.2000;;20210319170000;XCB;OA;20200723;20210319;;;
AQEE;X0;XIU   200904C24.50;EquityOption;XIU;Call;24.5000;;20200904170000;XIU;OA;20200723;20200904;;;
AREE;X0;XIU   200904P24.50;EquityOption;XIU;Put;24.5000;;20200904170000;XIU;OA;20200723;20200904;;;
ASEE;X0;XIU   200904C24.75;EquityOption;XIU;Call;24.7500;;20200904170000;XIU;OA;20200723;20200904;;;
ATEE;X0;XIU   200904P24.75;EquityOption;XIU;Put;24.7500;;20200904170000;XIU;OA;20200723;20200904;;;
AUEE;X0;XIU   200904C25.00;EquityOption;XIU;Call;25.0000;;20200904170000;XIU;OA;20200723;20200904;;;
AVEE;X0;XIU   200904P25.00;EquityOption;XIU;Put;25.0000;;20200904170000;XIU;OA;20200723;20200904;;;
AWEE;X0;XIU   200904C25.25;EquityOption;XIU;Call;25.2500;;20200904170000;XIU;OA;20200723;20200904;;;
AXEE;X0;XIU   200904P25.25;EquityOption;XIU;Put;25.2500;;20200904170000;XIU;OA;20200723;20200904;;;
AYEE;X0;XIU   200904C25.50;EquityOption;XIU;Call;25.5000;;20200904170000;XIU;OA;20200723;20200904;;;
AZEE;X0;XIU   200904P25.50;EquityOption;XIU;Put;25.5000;;20200904170000;XIU;OA;20200723;20200904;;;
A0FE;X0;XIU   200904C25.75;EquityOption;XIU;Call;25.7500;;20200904170000;XIU;OA;20200723;20200904;;;
A1FE;X0;XIU   200904P25.75;EquityOption;XIU;Put;25.7500;;20200904170000;XIU;OA;20200723;20200904;;;
A2FE;X0;XIU   200904C26.00;EquityOption;XIU;Call;26.0000;;20200904170000;XIU;OA;20200723;20200904;;;
A3FE;X0;XIU   200904P26.00;EquityOption;XIU;Put;26.0000;;20200904170000;XIU;OA;20200723;20200904;;;
A4FE;X0;XIU   200904C24.25;EquityOption;XIU;Call;24.2500;;20200904170000;XIU;OA;20200723;20200904;;;
A5FE;X0;XIU   200904P24.25;EquityOption;XIU;Put;24.2500;;20200904170000;XIU;OA;20200723;20200904;;;
A6FE;X0;XIU   200904C24.00;EquityOption;XIU;Call;24.0000;;20200904170000;XIU;OA;20200723;20200904;;;
A7FE;X0;XIU   200904P24.00;EquityOption;XIU;Put;24.0000;;20200904170000;XIU;OA;20200723;20200904;;;
A8FE;X0;XIU   200904C23.75;EquityOption;XIU;Call;23.7500;;20200904170000;XIU;OA;20200723;20200904;;;
A9FE;X0;XIU   200904P23.75;EquityOption;XIU;Put;23.7500;;20200904170000;XIU;OA;20200723;20200904;;;
AAFE;X0;XIU   200904C23.50;EquityOption;XIU;Call;23.5000;;20200904170000;XIU;OA;20200723;20200904;;;
ABFE;X0;XIU   200904P23.50;EquityOption;XIU;Put;23.5000;;20200904170000;XIU;OA;20200723;20200904;;;
ACFE;X0;XIU   200904C23.25;EquityOption;XIU;Call;23.2500;;20200904170000;XIU;OA;20200723;20200904;;;
ADFE;X0;XIU   200904P23.25;EquityOption;XIU;Put;23.2500;;20200904170000;XIU;OA;20200723;20200904;;;
AEFE;X0;XIU   200904C23.00;EquityOption;XIU;Call;23.0000;;20200904170000;XIU;OA;20200723;20200904;;;
AFFE;X0;XIU   200904P23.00;EquityOption;XIU;Put;23.0000;;20200904170000;XIU;OA;20200723;20200904;;;
ANC4;B2;BBD   200814C1.00;EquityOption;BBD;Call;1.0000;;20200814170000;BBD.B;OE;20200723;20200814;;;
AOC4;B2;BBD   200814P1.00;EquityOption;BBD;Put;1.0000;;20200814170000;BBD.B;OE;20200723;20200814;;;
APC4;B2;BBD   200814C1.50;EquityOption;BBD;Call;1.5000;;20200814170000;BBD.B;OE;20200723;20200814;;;
AQC4;B2;BBD   200814P1.50;EquityOption;BBD;Put;1.5000;;20200814170000;BBD.B;OE;20200723;20200814;;;
ARC4;B2;BBD   200814C2.00;EquityOption;BBD;Call;2.0000;;20200814170000;BBD.B;OE;20200723;20200814;;;
ASC4;B2;BBD   200814P2.00;EquityOption;BBD;Put;2.0000;;20200814170000;BBD.B;OE;20200723;20200814;;;
ATC4;B2;BBD   200814C2.50;EquityOption;BBD;Call;2.5000;;20200814170000;BBD.B;OE;20200723;20200814;;;
AUC4;B2;BBD   200814P2.50;EquityOption;BBD;Put;2.5000;;20200814170000;BBD.B;OE;20200723;20200814;;;
AVC4;B2;BBD   200814C3.00;EquityOption;BBD;Call;3.0000;;20200814170000;BBD.B;OE;20200723;20200814;;;
AWC4;B2;BBD   200814P3.00;EquityOption;BBD;Put;3.0000;;20200814170000;BBD.B;OE;20200723;20200814;;;
AXC4;B2;BBD   200814C0.50;EquityOption;BBD;Call;0.5000;;20200814170000;BBD.B;OE;20200723;20200814;;;
AYC4;B2;BBD   200814P0.50;EquityOption;BBD;Put;0.5000;;20200814170000;BBD.B;OE;20200723;20200814;;;
AM1E;C0;CM    200814C93.50;EquityOption;CM;Call;93.5000;;20200814170000;CM;OE;20200723;20200814;;;
AN1E;C0;CM    200814P93.50;EquityOption;CM;Put;93.5000;;20200814170000;CM;OE;20200723;20200814;;;
AO1E;C0;CM    200814C94.00;EquityOption;CM;Call;94.0000;;20200814170000;CM;OE;20200723;20200814;;;
AP1E;C0;CM    200814P94.00;EquityOption;CM;Put;94.0000;;20200814170000;CM;OE;20200723;20200814;;;
AQ1E;C0;CM    200814C94.50;EquityOption;CM;Call;94.5000;;20200814170000;CM;OE;20200723;20200814;;;
AR1E;C0;CM    200814P94.50;EquityOption;CM;Put;94.5000;;20200814170000;CM;OE;20200723;20200814;;;
AS1E;C0;CM    200814C95.00;EquityOption;CM;Call;95.0000;;20200814170000;CM;OE;20200723;20200814;;;
AT1E;C0;CM    200814P95.00;EquityOption;CM;Put;95.0000;;20200814170000;CM;OE;20200723;20200814;;;
AU1E;C0;CM    200814C95.50;EquityOption;CM;Call;95.5000;;20200814170000;CM;OE;20200723;20200814;;;
AV1E;C0;CM    200814P95.50;EquityOption;CM;Put;95.5000;;20200814170000;CM;OE;20200723;20200814;;;
AW1E;C0;CM    200814C93.00;EquityOption;CM;Call;93.0000;;20200814170000;CM;OE;20200723;20200814;;;
AX1E;C0;CM    200814P93.00;EquityOption;CM;Put;93.0000;;20200814170000;CM;OE;20200723;20200814;;;
AY1E;C0;CM    200814C92.50;EquityOption;CM;Call;92.5000;;20200814170000;CM;OE;20200723;20200814;;;
AZ1E;C0;CM    200814P92.50;EquityOption;CM;Put;92.5000;;20200814170000;CM;OE;20200723;20200814;;;
A02E;C0;CM    200814C92.00;EquityOption;CM;Call;92.0000;;20200814170000;CM;OE;20200723;20200814;;;
A12E;C0;CM    200814P92.00;EquityOption;CM;Put;92.0000;;20200814170000;CM;OE;20200723;20200814;;;
A22E;C0;CM    200814C91.50;EquityOption;CM;Call;91.5000;;20200814170000;CM;OE;20200723;20200814;;;
A32E;C0;CM    200814P91.50;EquityOption;CM;Put;91.5000;;20200814170000;CM;OE;20200723;20200814;;;
APC5;C4;CCO   200814C16.00;EquityOption;CCO;Call;16.0000;;20200814170000;CCO;OE;20200723;20200814;;;
AQC5;C4;CCO   200814P16.00;EquityOption;CCO;Put;16.0000;;20200814170000;CCO;OE;20200723;20200814;;;
ARC5;C4;CCO   200814C16.50;EquityOption;CCO;Call;16.5000;;20200814170000;CCO;OE;20200723;20200814;;;
ASC5;C4;CCO   200814P16.50;EquityOption;CCO;Put;16.5000;;20200814170000;CCO;OE;20200723;20200814;;;
ATC5;C4;CCO   200814C17.00;EquityOption;CCO;Call;17.0000;;20200814170000;CCO;OE;20200723;20200814;;;
AUC5;C4;CCO   200814P17.00;EquityOption;CCO;Put;17.0000;;20200814170000;CCO;OE;20200723;20200814;;;
AVC5;C4;CCO   200814C17.50;EquityOption;CCO;Call;17.5000;;20200814170000;CCO;OE;20200723;20200814;;;
AWC5;C4;CCO   200814P17.50;EquityOption;CCO;Put;17.5000;;20200814170000;CCO;OE;20200723;20200814;;;
AXC5;C4;CCO   200814C18.00;EquityOption;CCO;Call;18.0000;;20200814170000;CCO;OE;20200723;20200814;;;
AYC5;C4;CCO   200814P18.00;EquityOption;CCO;Put;18.0000;;20200814170000;CCO;OE;20200723;20200814;;;
AZC5;C4;CCO   200814C15.50;EquityOption;CCO;Call;15.5000;;20200814170000;CCO;OE;20200723;20200814;;;
A0D5;C4;CCO   200814P15.50;EquityOption;CCO;Put;15.5000;;20200814170000;CCO;OE;20200723;20200814;;;
A1D5;C4;CCO   200814C15.00;EquityOption;CCO;Call;15.0000;;20200814170000;CCO;OE;20200723;20200814;;;
A2D5;C4;CCO   200814P15.00;EquityOption;CCO;Put;15.0000;;20200814170000;CCO;OE;20200723;20200814;;;
A3D5;C4;CCO   200814C14.50;EquityOption;CCO;Call;14.5000;;20200814170000;CCO;OE;20200723;20200814;;;
A4D5;C4;CCO   200814P14.50;EquityOption;CCO;Put;14.5000;;20200814170000;CCO;OE;20200723;20200814;;;
A5D5;C4;CCO   200814C14.00;EquityOption;CCO;Call;14.0000;;20200814170000;CCO;OE;20200723;20200814;;;
A6D5;C4;CCO   200814P14.00;EquityOption;CCO;Put;14.0000;;20200814170000;CCO;OE;20200723;20200814;;;
MQV4;EA;HCG   200814C20.00;EquityOption;HCG;Call;20.0000;;20200814170000;HCG;OE;20200723;20200814;;;
MRV4;EA;HCG   200814P20.00;EquityOption;HCG;Put;20.0000;;20200814170000;HCG;OE;20200723;20200814;;;
MSV4;EA;HCG   200814C20.50;EquityOption;HCG;Call;20.5000;;20200814170000;HCG;OE;20200723;20200814;;;
MTV4;EA;HCG   200814P20.50;EquityOption;HCG;Put;20.5000;;20200814170000;HCG;OE;20200723;20200814;;;
MUV4;EA;HCG   200814C21.00;EquityOption;HCG;Call;21.0000;;20200814170000;HCG;OE;20200723;20200814;;;
MVV4;EA;HCG   200814P21.00;EquityOption;HCG;Put;21.0000;;20200814170000;HCG;OE;20200723;20200814;;;
MWV4;EA;HCG   200814C21.50;EquityOption;HCG;Call;21.5000;;20200814170000;HCG;OE;20200723;20200814;;;
MXV4;EA;HCG   200814P21.50;EquityOption;HCG;Put;21.5000;;20200814170000;HCG;OE;20200723;20200814;;;
MYV4;EA;HCG   200814C22.00;EquityOption;HCG;Call;22.0000;;20200814170000;HCG;OE;20200723;20200814;;;
MZV4;EA;HCG   200814P22.00;EquityOption;HCG;Put;22.0000;;20200814170000;HCG;OE;20200723;20200814;;;
M0W4;EA;HCG   200814C19.50;EquityOption;HCG;Call;19.5000;;20200814170000;HCG;OE;20200723;20200814;;;
M1W4;EA;HCG   200814P19.50;EquityOption;HCG;Put;19.5000;;20200814170000;HCG;OE;20200723;20200814;;;
M2W4;EA;HCG   200814C19.00;EquityOption;HCG;Call;19.0000;;20200814170000;HCG;OE;20200723;20200814;;;
M3W4;EA;HCG   200814P19.00;EquityOption;HCG;Put;19.0000;;20200814170000;HCG;OE;20200723;20200814;;;
M4W4;EA;HCG   200814C18.50;EquityOption;HCG;Call;18.5000;;20200814170000;HCG;OE;20200723;20200814;;;
M5W4;EA;HCG   200814P18.50;EquityOption;HCG;Put;18.5000;;20200814170000;HCG;OE;20200723;20200814;;;
M6W4;EA;HCG   200814C18.00;EquityOption;HCG;Call;18.0000;;20200814170000;HCG;OE;20200723;20200814;;;
M7W4;EA;HCG   200814P18.00;EquityOption;HCG;Put;18.0000;;20200814170000;HCG;OE;20200723;20200814;;;
A5K8;F3;FM    200814C12.00;EquityOption;FM;Call;12.0000;;20200814170000;FM;OE;20200723;20200814;;;
A6K8;F3;FM    200814P12.00;EquityOption;FM;Put;12.0000;;20200814170000;FM;OE;20200723;20200814;;;
A7K8;F3;FM    200814C12.50;EquityOption;FM;Call;12.5000;;20200814170000;FM;OE;20200723;20200814;;;
A8K8;F3;FM    200814P12.50;EquityOption;FM;Put;12.5000;;20200814170000;FM;OE;20200723;20200814;;;
A9K8;F3;FM    200814C13.00;EquityOption;FM;Call;13.0000;;20200814170000;FM;OE;20200723;20200814;;;
AAK8;F3;FM    200814P13.00;EquityOption;FM;Put;13.0000;;20200814170000;FM;OE;20200723;20200814;;;
ABK8;F3;FM    200814C13.50;EquityOption;FM;Call;13.5000;;20200814170000;FM;OE;20200723;20200814;;;
ACK8;F3;FM    200814P13.50;EquityOption;FM;Put;13.5000;;20200814170000;FM;OE;20200723;20200814;;;
ADK8;F3;FM    200814C14.00;EquityOption;FM;Call;14.0000;;20200814170000;FM;OE;20200723;20200814;;;
AEK8;F3;FM    200814P14.00;EquityOption;FM;Put;14.0000;;20200814170000;FM;OE;20200723;20200814;;;
