InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AR6H;T0;TD    231215C85.50;EquityOption;TD;Call;85.5000;;20231215;TD;OE;20231019;20231215;;;20231215160000;
AS6H;T0;TD    231215P85.50;EquityOption;TD;Put;85.5000;;20231215;TD;OE;20231019;20231215;;;20231215160000;
MEO4;SJ;SXJ   240419C3470.00;EquityOption;SXJ;Call;3470.0000;;20240419;TXBA;OX;20231020;20240419;;;20240418160000;
MFO4;SJ;SXJ   240419P3470.00;EquityOption;SXJ;Put;3470.0000;;20240419;TXBA;OX;20231020;20240419;;;20240418160000;
MGO4;SJ;SXJ   240419C3480.00;EquityOption;SXJ;Call;3480.0000;;20240419;TXBA;OX;20231020;20240419;;;20240418160000;
MHO4;SJ;SXJ   240419P3480.00;EquityOption;SXJ;Put;3480.0000;;20240419;TXBA;OX;20231020;20240419;;;20240418160000;
MIO4;SJ;SXJ   240419C3490.00;EquityOption;SXJ;Call;3490.0000;;20240419;TXBA;OX;20231020;20240419;;;20240418160000;
MJO4;SJ;SXJ   240419P3490.00;EquityOption;SXJ;Put;3490.0000;;20240419;TXBA;OX;20231020;20240419;;;20240418160000;
MKO4;SJ;SXJ   240419C3500.00;EquityOption;SXJ;Call;3500.0000;;20240419;TXBA;OX;20231020;20240419;;;20240418160000;
MLO4;SJ;SXJ   240419P3500.00;EquityOption;SXJ;Put;3500.0000;;20240419;TXBA;OX;20231020;20240419;;;20240418160000;
MMO4;SJ;SXJ   240419C3510.00;EquityOption;SXJ;Call;3510.0000;;20240419;TXBA;OX;20231020;20240419;;;20240418160000;
MNO4;SJ;SXJ   240419P3510.00;EquityOption;SXJ;Put;3510.0000;;20240419;TXBA;OX;20231020;20240419;;;20240418160000;
MOO4;SJ;SXJ   240419C3520.00;EquityOption;SXJ;Call;3520.0000;;20240419;TXBA;OX;20231020;20240419;;;20240418160000;
MPO4;SJ;SXJ   240419P3520.00;EquityOption;SXJ;Put;3520.0000;;20240419;TXBA;OX;20231020;20240419;;;20240418160000;
MQO4;SJ;SXJ   240419C3530.00;EquityOption;SXJ;Call;3530.0000;;20240419;TXBA;OX;20231020;20240419;;;20240418160000;
MRO4;SJ;SXJ   240419P3530.00;EquityOption;SXJ;Put;3530.0000;;20240419;TXBA;OX;20231020;20240419;;;20240418160000;
MML2;VS;SXV   240419C240.00;EquityOption;SXV;Call;240.0000;;20240419;TTUT;OX;20231020;20240419;;;20240418160000;
MNL2;VS;SXV   240419P240.00;EquityOption;SXV;Put;240.0000;;20240419;TTUT;OX;20231020;20240419;;;20240418160000;
MOL2;VS;SXV   240419C245.00;EquityOption;SXV;Call;245.0000;;20240419;TTUT;OX;20231020;20240419;;;20240418160000;
MPL2;VS;SXV   240419P245.00;EquityOption;SXV;Put;245.0000;;20240419;TTUT;OX;20231020;20240419;;;20240418160000;
MQL2;VS;SXV   240419C250.00;EquityOption;SXV;Call;250.0000;;20240419;TTUT;OX;20231020;20240419;;;20240418160000;
MRL2;VS;SXV   240419P250.00;EquityOption;SXV;Put;250.0000;;20240419;TTUT;OX;20231020;20240419;;;20240418160000;
MSL2;VS;SXV   240419C255.00;EquityOption;SXV;Call;255.0000;;20240419;TTUT;OX;20231020;20240419;;;20240418160000;
MTL2;VS;SXV   240419P255.00;EquityOption;SXV;Put;255.0000;;20240419;TTUT;OX;20231020;20240419;;;20240418160000;
MUL2;VS;SXV   240419C260.00;EquityOption;SXV;Call;260.0000;;20240419;TTUT;OX;20231020;20240419;;;20240418160000;
MVL2;VS;SXV   240419P260.00;EquityOption;SXV;Put;260.0000;;20240419;TTUT;OX;20231020;20240419;;;20240418160000;
MWL2;VS;SXV   240419C265.00;EquityOption;SXV;Call;265.0000;;20240419;TTUT;OX;20231020;20240419;;;20240418160000;
MXL2;VS;SXV   240419P265.00;EquityOption;SXV;Put;265.0000;;20240419;TTUT;OX;20231020;20240419;;;20240418160000;
MYL2;VS;SXV   240419C270.00;EquityOption;SXV;Call;270.0000;;20240419;TTUT;OX;20231020;20240419;;;20240418160000;
MZL2;VS;SXV   240419P270.00;EquityOption;SXV;Put;270.0000;;20240419;TTUT;OX;20231020;20240419;;;20240418160000;
AGIL;S0;SXO   240419C1100.00;EquityOption;SXO;Call;1100.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
AHIL;S0;SXO   240419P1100.00;EquityOption;SXO;Put;1100.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
AIIL;S0;SXO   240419C1110.00;EquityOption;SXO;Call;1110.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
AJIL;S0;SXO   240419P1110.00;EquityOption;SXO;Put;1110.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
AKIL;S0;SXO   240419C1120.00;EquityOption;SXO;Call;1120.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
ALIL;S0;SXO   240419P1120.00;EquityOption;SXO;Put;1120.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
AMIL;S0;SXO   240419C1130.00;EquityOption;SXO;Call;1130.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
ANIL;S0;SXO   240419P1130.00;EquityOption;SXO;Put;1130.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
AOIL;S0;SXO   240419C1140.00;EquityOption;SXO;Call;1140.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
APIL;S0;SXO   240419P1140.00;EquityOption;SXO;Put;1140.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
AQIL;S0;SXO   240419C1150.00;EquityOption;SXO;Call;1150.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
ARIL;S0;SXO   240419P1150.00;EquityOption;SXO;Put;1150.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
ASIL;S0;SXO   240419C1160.00;EquityOption;SXO;Call;1160.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
ATIL;S0;SXO   240419P1160.00;EquityOption;SXO;Put;1160.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
AUIL;S0;SXO   240419C1170.00;EquityOption;SXO;Call;1170.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
AVIL;S0;SXO   240419P1170.00;EquityOption;SXO;Put;1170.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
AWIL;S0;SXO   240419C1180.00;EquityOption;SXO;Call;1180.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
AXIL;S0;SXO   240419P1180.00;EquityOption;SXO;Put;1180.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
AYIL;S0;SXO   240419C1190.00;EquityOption;SXO;Call;1190.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
AZIL;S0;SXO   240419P1190.00;EquityOption;SXO;Put;1190.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
A0JL;S0;SXO   240419C1200.00;EquityOption;SXO;Call;1200.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
A1JL;S0;SXO   240419P1200.00;EquityOption;SXO;Put;1200.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
A2JL;S0;SXO   240419C1210.00;EquityOption;SXO;Call;1210.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
A3JL;S0;SXO   240419P1210.00;EquityOption;SXO;Put;1210.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
A4JL;S0;SXO   240419C1220.00;EquityOption;SXO;Call;1220.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
A5JL;S0;SXO   240419P1220.00;EquityOption;SXO;Put;1220.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
A6JL;S0;SXO   240419C1230.00;EquityOption;SXO;Call;1230.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
A7JL;S0;SXO   240419P1230.00;EquityOption;SXO;Put;1230.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
A8JL;S0;SXO   240419C1240.00;EquityOption;SXO;Call;1240.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
A9JL;S0;SXO   240419P1240.00;EquityOption;SXO;Put;1240.0000;;20240419;TX60;OX;20231020;20240419;;;20240418160000;
AMUJ;C0;CM    260116C65.00;EquityOption;CM;Call;65.0000;;20260116;CM;OE;20231019;20260116;;;20260116160000;
ANUJ;C0;CM    260116P65.00;EquityOption;CM;Put;65.0000;;20260116;CM;OE;20231019;20260116;;;20260116160000;
MYB2;C6;CP    231117C104.00;EquityOption;CP;Call;104.0000;;20231117;CP;OE;20231019;20231117;;;20231117160000;
MZB2;C6;CP    231117P104.00;EquityOption;CP;Put;104.0000;;20231117;CP;OE;20231019;20231117;;;20231117160000;
MWGC;72;TOU   231027C92.00;EquityOption;TOU;Call;92.0000;;20231027;TOU;OE;20231019;20231027;;;20231027160000;
MXGC;72;TOU   231027P92.00;EquityOption;TOU;Put;92.0000;;20231027;TOU;OE;20231019;20231027;;;20231027160000;
AJBB;M2;MFC   231215C25.50;EquityOption;MFC;Call;25.5000;;20231215;MFC;OE;20231019;20231215;;;20231215160000;
AKBB;M2;MFC   231215P25.50;EquityOption;MFC;Put;25.5000;;20231215;MFC;OE;20231019;20231215;;;20231215160000;
A5ZB;S3;SLF   231215C67.00;EquityOption;SLF;Call;67.0000;;20231215;SLF;OE;20231019;20231215;;;20231215160000;
A6ZB;S3;SLF   231215P67.00;EquityOption;SLF;Put;67.0000;;20231215;SLF;OE;20231019;20231215;;;20231215160000;
MMR1;24;TCL   240621C8.00;EquityOption;TCL;Call;8.0000;;20240621;TCL.A;OE;20231020;20240621;;;20240621160000;
MNR1;24;TCL   240621P8.00;EquityOption;TCL;Put;8.0000;;20240621;TCL.A;OE;20231020;20240621;;;20240621160000;
MOR1;24;TCL   240920C8.00;EquityOption;TCL;Call;8.0000;;20240920;TCL.A;OE;20231020;20240920;;;20240920160000;
MPR1;24;TCL   240920P8.00;EquityOption;TCL;Put;8.0000;;20240920;TCL.A;OE;20231020;20240920;;;20240920160000;
MGK1;67;EDR   240419C2.00;EquityOption;EDR;Call;2.0000;;20240419;EDR;OE;20231020;20240419;;;20240419160000;
MHK1;67;EDR   240419P2.00;EquityOption;EDR;Put;2.0000;;20240419;EDR;OE;20231020;20240419;;;20240419160000;
MEH2;85;STN   240119C78.00;EquityOption;STN;Call;78.0000;;20240119;STN;OE;20231020;20240119;;;20240119160000;
MFH2;85;STN   240119P78.00;EquityOption;STN;Put;78.0000;;20240119;STN;OE;20231020;20240119;;;20240119160000;
MGH2;85;STN   240216C78.00;EquityOption;STN;Call;78.0000;;20240216;STN;OE;20231020;20240216;;;20240216160000;
MHH2;85;STN   240216P78.00;EquityOption;STN;Put;78.0000;;20240216;STN;OE;20231020;20240216;;;20240216160000;
MIH2;85;STN   240315C78.00;EquityOption;STN;Call;78.0000;;20240315;STN;OE;20231020;20240315;;;20240315160000;
MJH2;85;STN   240315P78.00;EquityOption;STN;Put;78.0000;;20240315;STN;OE;20231020;20240315;;;20240315160000;
MKH2;85;STN   240419C78.00;EquityOption;STN;Call;78.0000;;20240419;STN;OE;20231020;20240419;;;20240419160000;
MLH2;85;STN   240419P78.00;EquityOption;STN;Put;78.0000;;20240419;STN;OE;20231020;20240419;;;20240419160000;
MYK1;91;CF    240621C5.00;EquityOption;CF;Call;5.0000;;20240621;CF;OE;20231020;20240621;;;20240621160000;
MZK1;91;CF    240621P5.00;EquityOption;CF;Put;5.0000;;20240621;CF;OE;20231020;20240621;;;20240621160000;
M0L1;91;CF    240920C5.00;EquityOption;CF;Call;5.0000;;20240920;CF;OE;20231020;20240920;;;20240920160000;
M1L1;91;CF    240920P5.00;EquityOption;CF;Put;5.0000;;20240920;CF;OE;20231020;20240920;;;20240920160000;
MUS0;CD;FEC   240419C12.50;EquityOption;FEC;Call;12.5000;;20240419;FEC;OE;20231020;20240419;;;20240419160000;
MVS0;CD;FEC   240419P12.50;EquityOption;FEC;Put;12.5000;;20240419;FEC;OE;20231020;20240419;;;20240419160000;
M091;CS;GFL   240419C36.00;EquityOption;GFL;Call;36.0000;;20240419;GFL;OE;20231020;20240419;;;20240419160000;
M191;CS;GFL   240419P36.00;EquityOption;GFL;Put;36.0000;;20240419;GFL;OE;20231020;20240419;;;20240419160000;
MMS9;HG;GOOS  231027C15.00;EquityOption;GOOS;Call;15.0000;;20231027;GOOS;OE;20231020;20231027;;;20231027160000;
MNS9;HG;GOOS  231027P15.00;EquityOption;GOOS;Put;15.0000;;20231027;GOOS;OE;20231020;20231027;;;20231027160000;
MOS9;HG;GOOS  231027C14.50;EquityOption;GOOS;Call;14.5000;;20231027;GOOS;OE;20231020;20231027;;;20231027160000;
MPS9;HG;GOOS  231027P14.50;EquityOption;GOOS;Put;14.5000;;20231027;GOOS;OE;20231020;20231027;;;20231027160000;
MQS9;HG;GOOS  231103C15.00;EquityOption;GOOS;Call;15.0000;;20231103;GOOS;OE;20231020;20231103;;;20231103160000;
MRS9;HG;GOOS  231103P15.00;EquityOption;GOOS;Put;15.0000;;20231103;GOOS;OE;20231020;20231103;;;20231103160000;
MSS9;HG;GOOS  231103C14.50;EquityOption;GOOS;Call;14.5000;;20231103;GOOS;OE;20231020;20231103;;;20231103160000;
MTS9;HG;GOOS  231103P14.50;EquityOption;GOOS;Put;14.5000;;20231103;GOOS;OE;20231020;20231103;;;20231103160000;
MUS9;HG;GOOS  231110C15.00;EquityOption;GOOS;Call;15.0000;;20231110;GOOS;OE;20231020;20231110;;;20231110160000;
MVS9;HG;GOOS  231110P15.00;EquityOption;GOOS;Put;15.0000;;20231110;GOOS;OE;20231020;20231110;;;20231110160000;
MWS9;HG;GOOS  231110C14.50;EquityOption;GOOS;Call;14.5000;;20231110;GOOS;OE;20231020;20231110;;;20231110160000;
MXS9;HG;GOOS  231110P14.50;EquityOption;GOOS;Put;14.5000;;20231110;GOOS;OE;20231020;20231110;;;20231110160000;
MYS9;HG;GOOS  231117C15.00;EquityOption;GOOS;Call;15.0000;;20231117;GOOS;OE;20231020;20231117;;;20231117160000;
MZS9;HG;GOOS  231117P15.00;EquityOption;GOOS;Put;15.0000;;20231117;GOOS;OE;20231020;20231117;;;20231117160000;
M0T9;HG;GOOS  231117C14.50;EquityOption;GOOS;Call;14.5000;;20231117;GOOS;OE;20231020;20231117;;;20231117160000;
M1T9;HG;GOOS  231117P14.50;EquityOption;GOOS;Put;14.5000;;20231117;GOOS;OE;20231020;20231117;;;20231117160000;
M2T9;HG;GOOS  231215C15.00;EquityOption;GOOS;Call;15.0000;;20231215;GOOS;OE;20231020;20231215;;;20231215160000;
M3T9;HG;GOOS  231215P15.00;EquityOption;GOOS;Put;15.0000;;20231215;GOOS;OE;20231020;20231215;;;20231215160000;
M4T9;HG;GOOS  231215C14.50;EquityOption;GOOS;Call;14.5000;;20231215;GOOS;OE;20231020;20231215;;;20231215160000;
M5T9;HG;GOOS  231215P14.50;EquityOption;GOOS;Put;14.5000;;20231215;GOOS;OE;20231020;20231215;;;20231215160000;
M6T9;HG;GOOS  240119C15.00;EquityOption;GOOS;Call;15.0000;;20240119;GOOS;OE;20231020;20240119;;;20240119160000;
M7T9;HG;GOOS  240119P15.00;EquityOption;GOOS;Put;15.0000;;20240119;GOOS;OE;20231020;20240119;;;20240119160000;
M8T9;HG;GOOS  240119C14.50;EquityOption;GOOS;Call;14.5000;;20240119;GOOS;OE;20231020;20240119;;;20240119160000;
M9T9;HG;GOOS  240119P14.50;EquityOption;GOOS;Put;14.5000;;20240119;GOOS;OE;20231020;20240119;;;20240119160000;
MAT9;HG;GOOS  240216C15.00;EquityOption;GOOS;Call;15.0000;;20240216;GOOS;OE;20231020;20240216;;;20240216160000;
MBT9;HG;GOOS  240216P15.00;EquityOption;GOOS;Put;15.0000;;20240216;GOOS;OE;20231020;20240216;;;20240216160000;
MCT9;HG;GOOS  240216C14.50;EquityOption;GOOS;Call;14.5000;;20240216;GOOS;OE;20231020;20240216;;;20240216160000;
MDT9;HG;GOOS  240216P14.50;EquityOption;GOOS;Put;14.5000;;20240216;GOOS;OE;20231020;20240216;;;20240216160000;
MET9;HG;GOOS  240315C15.00;EquityOption;GOOS;Call;15.0000;;20240315;GOOS;OE;20231020;20240315;;;20240315160000;
MFT9;HG;GOOS  240315P15.00;EquityOption;GOOS;Put;15.0000;;20240315;GOOS;OE;20231020;20240315;;;20240315160000;
MGT9;HG;GOOS  240315C14.50;EquityOption;GOOS;Call;14.5000;;20240315;GOOS;OE;20231020;20240315;;;20240315160000;
MHT9;HG;GOOS  240315P14.50;EquityOption;GOOS;Put;14.5000;;20240315;GOOS;OE;20231020;20240315;;;20240315160000;
MIT9;HG;GOOS  240419C15.00;EquityOption;GOOS;Call;15.0000;;20240419;GOOS;OE;20231020;20240419;;;20240419160000;
MJT9;HG;GOOS  240419P15.00;EquityOption;GOOS;Put;15.0000;;20240419;GOOS;OE;20231020;20240419;;;20240419160000;
MKT9;HG;GOOS  240419C14.50;EquityOption;GOOS;Call;14.5000;;20240419;GOOS;OE;20231020;20240419;;;20240419160000;
MLT9;HG;GOOS  240419P14.50;EquityOption;GOOS;Put;14.5000;;20240419;GOOS;OE;20231020;20240419;;;20240419160000;
MEZ1;JI;SJ    240621C85.00;EquityOption;SJ;Call;85.0000;;20240621;SJ;OE;20231020;20240621;;;20240621160000;
MFZ1;JI;SJ    240621P85.00;EquityOption;SJ;Put;85.0000;;20240621;SJ;OE;20231020;20240621;;;20240621160000;
MGZ1;JI;SJ    240920C85.00;EquityOption;SJ;Call;85.0000;;20240920;SJ;OE;20231020;20240920;;;20240920160000;
MHZ1;JI;SJ    240920P85.00;EquityOption;SJ;Put;85.0000;;20240920;SJ;OE;20231020;20240920;;;20240920160000;
M2S1;LX;BLX   240621C23.00;EquityOption;BLX;Call;23.0000;;20240621;BLX;OE;20231020;20240621;;;20240621160000;
M3S1;LX;BLX   240621P23.00;EquityOption;BLX;Put;23.0000;;20240621;BLX;OE;20231020;20240621;;;20240621160000;
M4S1;LX;BLX   240920C23.00;EquityOption;BLX;Call;23.0000;;20240920;BLX;OE;20231020;20240920;;;20240920160000;
M5S1;LX;BLX   240920P23.00;EquityOption;BLX;Put;23.0000;;20240920;BLX;OE;20231020;20240920;;;20240920160000;
MW22;O2;ONEX  240216C70.00;EquityOption;ONEX;Call;70.0000;;20240216;ONEX;OE;20231020;20240216;;;20240216160000;
MX22;O2;ONEX  240216P70.00;EquityOption;ONEX;Put;70.0000;;20240216;ONEX;OE;20231020;20240216;;;20240216160000;
MY22;O2;ONEX  240419C70.00;EquityOption;ONEX;Call;70.0000;;20240419;ONEX;OE;20231020;20240419;;;20240419160000;
MZ22;O2;ONEX  240419P70.00;EquityOption;ONEX;Put;70.0000;;20240419;ONEX;OE;20231020;20240419;;;20240419160000;
M032;O2;ONEX  240920C65.00;EquityOption;ONEX;Call;65.0000;;20240920;ONEX;OE;20231020;20240920;;;20240920160000;
M132;O2;ONEX  240920P65.00;EquityOption;ONEX;Put;65.0000;;20240920;ONEX;OE;20231020;20240920;;;20240920160000;
MCY4;OR;OR    240419C18.50;EquityOption;OR;Call;18.5000;;20240419;OR;OE;20231020;20240419;;;20240419160000;
MDY4;OR;OR    240419P18.50;EquityOption;OR;Put;18.5000;;20240419;OR;OE;20231020;20240419;;;20240419160000;
M2W1;PX;PBH   231117C86.00;EquityOption;PBH;Call;86.0000;;20231117;PBH;OE;20231020;20231117;;;20231117160000;
M3W1;PX;PBH   231117P86.00;EquityOption;PBH;Put;86.0000;;20231117;PBH;OE;20231020;20231117;;;20231117160000;
M4W1;PX;PBH   231215C86.00;EquityOption;PBH;Call;86.0000;;20231215;PBH;OE;20231020;20231215;;;20231215160000;
M5W1;PX;PBH   231215P86.00;EquityOption;PBH;Put;86.0000;;20231215;PBH;OE;20231020;20231215;;;20231215160000;
M6W1;PX;PBH   240119C86.00;EquityOption;PBH;Call;86.0000;;20240119;PBH;OE;20231020;20240119;;;20240119160000;
M7W1;PX;PBH   240119P86.00;EquityOption;PBH;Put;86.0000;;20240119;PBH;OE;20231020;20240119;;;20240119160000;
M8W1;PX;PBH   240216C86.00;EquityOption;PBH;Call;86.0000;;20240216;PBH;OE;20231020;20240216;;;20240216160000;
M9W1;PX;PBH   240216P86.00;EquityOption;PBH;Put;86.0000;;20240216;PBH;OE;20231020;20240216;;;20240216160000;
MAW1;PX;PBH   240315C86.00;EquityOption;PBH;Call;86.0000;;20240315;PBH;OE;20231020;20240315;;;20240315160000;
MBW1;PX;PBH   240315P86.00;EquityOption;PBH;Put;86.0000;;20240315;PBH;OE;20231020;20240315;;;20240315160000;
MCW1;PX;PBH   240419C86.00;EquityOption;PBH;Call;86.0000;;20240419;PBH;OE;20231020;20240419;;;20240419160000;
MDW1;PX;PBH   240419P86.00;EquityOption;PBH;Put;86.0000;;20240419;PBH;OE;20231020;20240419;;;20240419160000;
A7F3;W1;WN    231117C120.00;EquityOption;WN;Call;120.0000;;20231117;WN;OE;20231020;20231117;;;20231117160000;
A8F3;W1;WN    231117P120.00;EquityOption;WN;Put;120.0000;;20231117;WN;OE;20231020;20231117;;;20231117160000;
A9F3;W1;WN    240119C120.00;EquityOption;WN;Call;120.0000;;20240119;WN;OE;20231020;20240119;;;20240119160000;
AAF3;W1;WN    240119P120.00;EquityOption;WN;Put;120.0000;;20240119;WN;OE;20231020;20240119;;;20240119160000;
ABF3;W1;WN    240216C120.00;EquityOption;WN;Call;120.0000;;20240216;WN;OE;20231020;20240216;;;20240216160000;
ACF3;W1;WN    240216P120.00;EquityOption;WN;Put;120.0000;;20240216;WN;OE;20231020;20240216;;;20240216160000;
ADF3;W1;WN    240419C120.00;EquityOption;WN;Call;120.0000;;20240419;WN;OE;20231020;20240419;;;20240419160000;
AEF3;W1;WN    240419P120.00;EquityOption;WN;Put;120.0000;;20240419;WN;OE;20231020;20240419;;;20240419160000;
MAK1;W7;SIL   240216C7.75;EquityOption;SIL;Call;7.7500;;20240216;SIL;OE;20231020;20240216;;;20240216160000;
MBK1;W7;SIL   240216P7.75;EquityOption;SIL;Put;7.7500;;20240216;SIL;OE;20231020;20240216;;;20240216160000;
MCK1;W7;SIL   240315C7.75;EquityOption;SIL;Call;7.7500;;20240315;SIL;OE;20231020;20240315;;;20240315160000;
MDK1;W7;SIL   240315P7.75;EquityOption;SIL;Put;7.7500;;20240315;SIL;OE;20231020;20240315;;;20240315160000;
MEK1;W7;SIL   240419C7.75;EquityOption;SIL;Call;7.7500;;20240419;SIL;OE;20231020;20240419;;;20240419160000;
MFK1;W7;SIL   240419P7.75;EquityOption;SIL;Put;7.7500;;20240419;SIL;OE;20231020;20240419;;;20240419160000;
MGK1;W7;SIL   240920C9.00;EquityOption;SIL;Call;9.0000;;20240920;SIL;OE;20231020;20240920;;;20240920160000;
MHK1;W7;SIL   240920P9.00;EquityOption;SIL;Put;9.0000;;20240920;SIL;OE;20231020;20240920;;;20240920160000;
M2O2;GR;ZAG   240419C12.30;EquityOption;ZAG;Call;12.3000;;20240419;ZAG;OA;20231020;20240419;;;20240419160000;
M3O2;GR;ZAG   240419P12.30;EquityOption;ZAG;Put;12.3000;;20240419;ZAG;OA;20231020;20240419;;;20240419160000;
MOB2;IE;ZUQ   240419C61.75;EquityOption;ZUQ;Call;61.7500;;20240419;ZUQ;OA;20231020;20240419;;;20240419160000;
MPB2;IE;ZUQ   240419P61.75;EquityOption;ZUQ;Put;61.7500;;20240419;ZUQ;OA;20231020;20240419;;;20240419160000;
MQB2;IE;ZUQ   240419C61.50;EquityOption;ZUQ;Call;61.5000;;20240419;ZUQ;OA;20231020;20240419;;;20240419160000;
MRB2;IE;ZUQ   240419P61.50;EquityOption;ZUQ;Put;61.5000;;20240419;ZUQ;OA;20231020;20240419;;;20240419160000;
MSB2;IE;ZUQ   240419C61.25;EquityOption;ZUQ;Call;61.2500;;20240419;ZUQ;OA;20231020;20240419;;;20240419160000;
MTB2;IE;ZUQ   240419P61.25;EquityOption;ZUQ;Put;61.2500;;20240419;ZUQ;OA;20231020;20240419;;;20240419160000;
M293;VJ;VAB   240419C20.80;EquityOption;VAB;Call;20.8000;;20240419;VAB;OA;20231020;20240419;;;20240419160000;
M393;VJ;VAB   240419P20.80;EquityOption;VAB;Put;20.8000;;20240419;VAB;OA;20231020;20240419;;;20240419160000;
MUP3;VK;VFV   240419C103.75;EquityOption;VFV;Call;103.7500;;20240419;VFV;OA;20231020;20240419;;;20240419160000;
MVP3;VK;VFV   240419P103.75;EquityOption;VFV;Put;103.7500;;20240419;VFV;OA;20231020;20240419;;;20240419160000;
MWP3;VK;VFV   240419C103.50;EquityOption;VFV;Call;103.5000;;20240419;VFV;OA;20231020;20240419;;;20240419160000;
MXP3;VK;VFV   240419P103.50;EquityOption;VFV;Put;103.5000;;20240419;VFV;OA;20231020;20240419;;;20240419160000;
MYP3;VK;VFV   240419C103.25;EquityOption;VFV;Call;103.2500;;20240419;VFV;OA;20231020;20240419;;;20240419160000;
MZP3;VK;VFV   240419P103.25;EquityOption;VFV;Put;103.2500;;20240419;VFV;OA;20231020;20240419;;;20240419160000;
M0Q3;VK;VFV   240419C103.00;EquityOption;VFV;Call;103.0000;;20240419;VFV;OA;20231020;20240419;;;20240419160000;
M1Q3;VK;VFV   240419P103.00;EquityOption;VFV;Put;103.0000;;20240419;VFV;OA;20231020;20240419;;;20240419160000;
MW02;WQ;ZBK   240419C20.25;EquityOption;ZBK;Call;20.2500;;20240419;ZBK;OA;20231020;20240419;;;20240419160000;
MX02;WQ;ZBK   240419P20.25;EquityOption;ZBK;Put;20.2500;;20240419;ZBK;OA;20231020;20240419;;;20240419160000;
MWA5;ZA;ZQQ   240419C104.50;EquityOption;ZQQ;Call;104.5000;;20240419;ZQQ;OA;20231020;20240419;;;20240419160000;
MXA5;ZA;ZQQ   240419P104.50;EquityOption;ZQQ;Put;104.5000;;20240419;ZQQ;OA;20231020;20240419;;;20240419160000;
MYA5;ZA;ZQQ   240419C104.25;EquityOption;ZQQ;Call;104.2500;;20240419;ZQQ;OA;20231020;20240419;;;20240419160000;
MZA5;ZA;ZQQ   240419P104.25;EquityOption;ZQQ;Put;104.2500;;20240419;ZQQ;OA;20231020;20240419;;;20240419160000;
M0B5;ZA;ZQQ   240419C104.00;EquityOption;ZQQ;Call;104.0000;;20240419;ZQQ;OA;20231020;20240419;;;20240419160000;
M1B5;ZA;ZQQ   240419P104.00;EquityOption;ZQQ;Put;104.0000;;20240419;ZQQ;OA;20231020;20240419;;;20240419160000;
M2B5;ZA;ZQQ   240419C103.75;EquityOption;ZQQ;Call;103.7500;;20240419;ZQQ;OA;20231020;20240419;;;20240419160000;
M3B5;ZA;ZQQ   240419P103.75;EquityOption;ZQQ;Put;103.7500;;20240419;ZQQ;OA;20231020;20240419;;;20240419160000;
M233;PN;BTCC  231027C6.75;EquityOption;BTCC;Call;6.7500;;20231027;BTCC.B;OA;20231020;20231027;;;20231027160000;
M333;PN;BTCC  231027P6.75;EquityOption;BTCC;Put;6.7500;;20231027;BTCC.B;OA;20231020;20231027;;;20231027160000;
M433;PN;BTCC  231103C6.75;EquityOption;BTCC;Call;6.7500;;20231103;BTCC.B;OA;20231020;20231103;;;20231103160000;
M533;PN;BTCC  231103P6.75;EquityOption;BTCC;Put;6.7500;;20231103;BTCC.B;OA;20231020;20231103;;;20231103160000;
M633;PN;BTCC  231110C6.75;EquityOption;BTCC;Call;6.7500;;20231110;BTCC.B;OA;20231020;20231110;;;20231110160000;
