InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MM45;80;ZEB   230317C22.00;EquityOption;ZEB;Call;22.0000;;20230317170000;ZEB;OA;20201104;20230317;;;
MN45;80;ZEB   230317P22.00;EquityOption;ZEB;Put;22.0000;;20230317170000;ZEB;OA;20201104;20230317;;;
MO45;80;ZEB   230317C23.00;EquityOption;ZEB;Call;23.0000;;20230317170000;ZEB;OA;20201104;20230317;;;
MP45;80;ZEB   230317P23.00;EquityOption;ZEB;Put;23.0000;;20230317170000;ZEB;OA;20201104;20230317;;;
MQ45;80;ZEB   230317C24.00;EquityOption;ZEB;Call;24.0000;;20230317170000;ZEB;OA;20201104;20230317;;;
MR45;80;ZEB   230317P24.00;EquityOption;ZEB;Put;24.0000;;20230317170000;ZEB;OA;20201104;20230317;;;
MS45;80;ZEB   230317C25.00;EquityOption;ZEB;Call;25.0000;;20230317170000;ZEB;OA;20201104;20230317;;;
MT45;80;ZEB   230317P25.00;EquityOption;ZEB;Put;25.0000;;20230317170000;ZEB;OA;20201104;20230317;;;
MU45;80;ZEB   230317C26.00;EquityOption;ZEB;Call;26.0000;;20230317170000;ZEB;OA;20201104;20230317;;;
MV45;80;ZEB   230317P26.00;EquityOption;ZEB;Put;26.0000;;20230317170000;ZEB;OA;20201104;20230317;;;
MW45;80;ZEB   230317C27.00;EquityOption;ZEB;Call;27.0000;;20230317170000;ZEB;OA;20201104;20230317;;;
MX45;80;ZEB   230317P27.00;EquityOption;ZEB;Put;27.0000;;20230317170000;ZEB;OA;20201104;20230317;;;
MY45;80;ZEB   230317C28.00;EquityOption;ZEB;Call;28.0000;;20230317170000;ZEB;OA;20201104;20230317;;;
MZ45;80;ZEB   230317P28.00;EquityOption;ZEB;Put;28.0000;;20230317170000;ZEB;OA;20201104;20230317;;;
MUN0;LS;LSPD  201218C34.00;EquityOption;LSPD;Call;34.0000;;20201218170000;LSPD;OE;20201105;20201218;;;
MVN0;LS;LSPD  201218P34.00;EquityOption;LSPD;Put;34.0000;;20201218170000;LSPD;OE;20201105;20201218;;;
MWN0;LS;LSPD  201218C36.00;EquityOption;LSPD;Call;36.0000;;20201218170000;LSPD;OE;20201105;20201218;;;
MXN0;LS;LSPD  201218P36.00;EquityOption;LSPD;Put;36.0000;;20201218170000;LSPD;OE;20201105;20201218;;;
MQ50;7U;AUP   201218C15.00;EquityOption;AUP;Call;15.0000;;20201218170000;AUP;OE;20201105;20201218;;;
MR50;7U;AUP   201218P15.00;EquityOption;AUP;Put;15.0000;;20201218170000;AUP;OE;20201105;20201218;;;
MS50;7U;AUP   210115C17.00;EquityOption;AUP;Call;17.0000;;20210115170000;AUP;OE;20201105;20210115;;;
MT50;7U;AUP   210115P17.00;EquityOption;AUP;Put;17.0000;;20210115170000;AUP;OE;20201105;20210115;;;
MU50;7U;AUP   210416C17.00;EquityOption;AUP;Call;17.0000;;20210416170000;AUP;OE;20201105;20210416;;;
MV50;7U;AUP   210416P17.00;EquityOption;AUP;Put;17.0000;;20210416170000;AUP;OE;20201105;20210416;;;
MYF2;CV;CRON  201204C7.00;EquityOption;CRON;Call;7.0000;;20201204170000;CRON;OE;20201105;20201204;;;
MZF2;CV;CRON  201204P7.00;EquityOption;CRON;Put;7.0000;;20201204170000;CRON;OE;20201105;20201204;;;
M0G2;CV;CRON  201204C7.50;EquityOption;CRON;Call;7.5000;;20201204170000;CRON;OE;20201105;20201204;;;
M1G2;CV;CRON  201204P7.50;EquityOption;CRON;Put;7.5000;;20201204170000;CRON;OE;20201105;20201204;;;
M2G2;CV;CRON  201204C8.00;EquityOption;CRON;Call;8.0000;;20201204170000;CRON;OE;20201105;20201204;;;
M3G2;CV;CRON  201204P8.00;EquityOption;CRON;Put;8.0000;;20201204170000;CRON;OE;20201105;20201204;;;
M4G2;CV;CRON  201204C8.50;EquityOption;CRON;Call;8.5000;;20201204170000;CRON;OE;20201105;20201204;;;
M5G2;CV;CRON  201204P8.50;EquityOption;CRON;Put;8.5000;;20201204170000;CRON;OE;20201105;20201204;;;
M6G2;CV;CRON  201204C9.00;EquityOption;CRON;Call;9.0000;;20201204170000;CRON;OE;20201105;20201204;;;
M7G2;CV;CRON  201204P9.00;EquityOption;CRON;Put;9.0000;;20201204170000;CRON;OE;20201105;20201204;;;
M8G2;CV;CRON  201204C6.50;EquityOption;CRON;Call;6.5000;;20201204170000;CRON;OE;20201105;20201204;;;
M9G2;CV;CRON  201204P6.50;EquityOption;CRON;Put;6.5000;;20201204170000;CRON;OE;20201105;20201204;;;
MAG2;CV;CRON  201204C6.00;EquityOption;CRON;Call;6.0000;;20201204170000;CRON;OE;20201105;20201204;;;
MBG2;CV;CRON  201204P6.00;EquityOption;CRON;Put;6.0000;;20201204170000;CRON;OE;20201105;20201204;;;
MCG2;CV;CRON  201204C5.50;EquityOption;CRON;Call;5.5000;;20201204170000;CRON;OE;20201105;20201204;;;
MDG2;CV;CRON  201204P5.50;EquityOption;CRON;Put;5.5000;;20201204170000;CRON;OE;20201105;20201204;;;
MEG2;CV;CRON  201204C5.00;EquityOption;CRON;Call;5.0000;;20201204170000;CRON;OE;20201105;20201204;;;
MFG2;CV;CRON  201204P5.00;EquityOption;CRON;Put;5.0000;;20201204170000;CRON;OE;20201105;20201204;;;
MLZB;JS;SHOP  201204C1310.00;EquityOption;SHOP;Call;1310.0000;;20201204170000;SHOP;OE;20201105;20201204;;;
MMZB;JS;SHOP  201204P1310.00;EquityOption;SHOP;Put;1310.0000;;20201204170000;SHOP;OE;20201105;20201204;;;
MNZB;JS;SHOP  201204C1320.00;EquityOption;SHOP;Call;1320.0000;;20201204170000;SHOP;OE;20201105;20201204;;;
MOZB;JS;SHOP  201204P1320.00;EquityOption;SHOP;Put;1320.0000;;20201204170000;SHOP;OE;20201105;20201204;;;
MPZB;JS;SHOP  201204C1330.00;EquityOption;SHOP;Call;1330.0000;;20201204170000;SHOP;OE;20201105;20201204;;;
MQZB;JS;SHOP  201204P1330.00;EquityOption;SHOP;Put;1330.0000;;20201204170000;SHOP;OE;20201105;20201204;;;
MRZB;JS;SHOP  201204C1340.00;EquityOption;SHOP;Call;1340.0000;;20201204170000;SHOP;OE;20201105;20201204;;;
MSZB;JS;SHOP  201204P1340.00;EquityOption;SHOP;Put;1340.0000;;20201204170000;SHOP;OE;20201105;20201204;;;
MTZB;JS;SHOP  201204C1350.00;EquityOption;SHOP;Call;1350.0000;;20201204170000;SHOP;OE;20201105;20201204;;;
MUZB;JS;SHOP  201204P1350.00;EquityOption;SHOP;Put;1350.0000;;20201204170000;SHOP;OE;20201105;20201204;;;
MVZB;JS;SHOP  201204C1300.00;EquityOption;SHOP;Call;1300.0000;;20201204170000;SHOP;OE;20201105;20201204;;;
MWZB;JS;SHOP  201204P1300.00;EquityOption;SHOP;Put;1300.0000;;20201204170000;SHOP;OE;20201105;20201204;;;
MXZB;JS;SHOP  201204C1290.00;EquityOption;SHOP;Call;1290.0000;;20201204170000;SHOP;OE;20201105;20201204;;;
MYZB;JS;SHOP  201204P1290.00;EquityOption;SHOP;Put;1290.0000;;20201204170000;SHOP;OE;20201105;20201204;;;
MZZB;JS;SHOP  201204C1280.00;EquityOption;SHOP;Call;1280.0000;;20201204170000;SHOP;OE;20201105;20201204;;;
M00C;JS;SHOP  201204P1280.00;EquityOption;SHOP;Put;1280.0000;;20201204170000;SHOP;OE;20201105;20201204;;;
M10C;JS;SHOP  201204C1270.00;EquityOption;SHOP;Call;1270.0000;;20201204170000;SHOP;OE;20201105;20201204;;;
M20C;JS;SHOP  201204P1270.00;EquityOption;SHOP;Put;1270.0000;;20201204170000;SHOP;OE;20201105;20201204;;;
AR33;K5;CPX   201204C31.50;EquityOption;CPX;Call;31.5000;;20201204170000;CPX;OE;20201105;20201204;;;
AS33;K5;CPX   201204P31.50;EquityOption;CPX;Put;31.5000;;20201204170000;CPX;OE;20201105;20201204;;;
AT33;K5;CPX   201204C32.00;EquityOption;CPX;Call;32.0000;;20201204170000;CPX;OE;20201105;20201204;;;
AU33;K5;CPX   201204P32.00;EquityOption;CPX;Put;32.0000;;20201204170000;CPX;OE;20201105;20201204;;;
AV33;K5;CPX   201204C32.50;EquityOption;CPX;Call;32.5000;;20201204170000;CPX;OE;20201105;20201204;;;
AW33;K5;CPX   201204P32.50;EquityOption;CPX;Put;32.5000;;20201204170000;CPX;OE;20201105;20201204;;;
AX33;K5;CPX   201204C33.00;EquityOption;CPX;Call;33.0000;;20201204170000;CPX;OE;20201105;20201204;;;
AY33;K5;CPX   201204P33.00;EquityOption;CPX;Put;33.0000;;20201204170000;CPX;OE;20201105;20201204;;;
AZ33;K5;CPX   201204C33.50;EquityOption;CPX;Call;33.5000;;20201204170000;CPX;OE;20201105;20201204;;;
A043;K5;CPX   201204P33.50;EquityOption;CPX;Put;33.5000;;20201204170000;CPX;OE;20201105;20201204;;;
A143;K5;CPX   201204C31.00;EquityOption;CPX;Call;31.0000;;20201204170000;CPX;OE;20201105;20201204;;;
A243;K5;CPX   201204P31.00;EquityOption;CPX;Put;31.0000;;20201204170000;CPX;OE;20201105;20201204;;;
A343;K5;CPX   201204C30.50;EquityOption;CPX;Call;30.5000;;20201204170000;CPX;OE;20201105;20201204;;;
A443;K5;CPX   201204P30.50;EquityOption;CPX;Put;30.5000;;20201204170000;CPX;OE;20201105;20201204;;;
A543;K5;CPX   201204C30.00;EquityOption;CPX;Call;30.0000;;20201204170000;CPX;OE;20201105;20201204;;;
A643;K5;CPX   201204P30.00;EquityOption;CPX;Put;30.0000;;20201204170000;CPX;OE;20201105;20201204;;;
A743;K5;CPX   201204C29.50;EquityOption;CPX;Call;29.5000;;20201204170000;CPX;OE;20201105;20201204;;;
A843;K5;CPX   201204P29.50;EquityOption;CPX;Put;29.5000;;20201204170000;CPX;OE;20201105;20201204;;;
M240;NB;NVEI  201120C62.00;EquityOption;NVEI;Call;62.0000;;20201120170000;NVEI;OE;20201105;20201120;;;
M340;NB;NVEI  201120P62.00;EquityOption;NVEI;Put;62.0000;;20201120170000;NVEI;OE;20201105;20201120;;;
M440;NB;NVEI  201120C68.00;EquityOption;NVEI;Call;68.0000;;20201120170000;NVEI;OE;20201105;20201120;;;
M540;NB;NVEI  201120P68.00;EquityOption;NVEI;Put;68.0000;;20201120170000;NVEI;OE;20201105;20201120;;;
M640;NB;NVEI  201218C62.00;EquityOption;NVEI;Call;62.0000;;20201218170000;NVEI;OE;20201105;20201218;;;
M740;NB;NVEI  201218P62.00;EquityOption;NVEI;Put;62.0000;;20201218170000;NVEI;OE;20201105;20201218;;;
M840;NB;NVEI  201218C68.00;EquityOption;NVEI;Call;68.0000;;20201218170000;NVEI;OE;20201105;20201218;;;
M940;NB;NVEI  201218P68.00;EquityOption;NVEI;Put;68.0000;;20201218170000;NVEI;OE;20201105;20201218;;;
A5M9;X4;XEG   201204C4.50;EquityOption;XEG;Call;4.5000;;20201204170000;XEG;OA;20201105;20201204;;;
A6M9;X4;XEG   201204P4.50;EquityOption;XEG;Put;4.5000;;20201204170000;XEG;OA;20201105;20201204;;;
A7M9;X4;XEG   201204C5.00;EquityOption;XEG;Call;5.0000;;20201204170000;XEG;OA;20201105;20201204;;;
A8M9;X4;XEG   201204P5.00;EquityOption;XEG;Put;5.0000;;20201204170000;XEG;OA;20201105;20201204;;;
A9M9;X4;XEG   201204C5.50;EquityOption;XEG;Call;5.5000;;20201204170000;XEG;OA;20201105;20201204;;;
AAM9;X4;XEG   201204P5.50;EquityOption;XEG;Put;5.5000;;20201204170000;XEG;OA;20201105;20201204;;;
ABM9;X4;XEG   201204C4.00;EquityOption;XEG;Call;4.0000;;20201204170000;XEG;OA;20201105;20201204;;;
ACM9;X4;XEG   201204P4.00;EquityOption;XEG;Put;4.0000;;20201204170000;XEG;OA;20201105;20201204;;;
ADM9;X4;XEG   201204C3.50;EquityOption;XEG;Call;3.5000;;20201204170000;XEG;OA;20201105;20201204;;;
AEM9;X4;XEG   201204P3.50;EquityOption;XEG;Put;3.5000;;20201204170000;XEG;OA;20201105;20201204;;;
MI92;17;ALA   201127C19.50;EquityOption;ALA;Call;19.5000;;20201127170000;ALA;OE;20201105;20201127;;;
MJ92;17;ALA   201127P19.50;EquityOption;ALA;Put;19.5000;;20201127170000;ALA;OE;20201105;20201127;;;
MK92;17;ALA   201204C17.50;EquityOption;ALA;Call;17.5000;;20201204170000;ALA;OE;20201105;20201204;;;
ML92;17;ALA   201204P17.50;EquityOption;ALA;Put;17.5000;;20201204170000;ALA;OE;20201105;20201204;;;
MM92;17;ALA   201204C18.00;EquityOption;ALA;Call;18.0000;;20201204170000;ALA;OE;20201105;20201204;;;
MN92;17;ALA   201204P18.00;EquityOption;ALA;Put;18.0000;;20201204170000;ALA;OE;20201105;20201204;;;
MO92;17;ALA   201204C18.50;EquityOption;ALA;Call;18.5000;;20201204170000;ALA;OE;20201105;20201204;;;
MP92;17;ALA   201204P18.50;EquityOption;ALA;Put;18.5000;;20201204170000;ALA;OE;20201105;20201204;;;
MQ92;17;ALA   201204C19.00;EquityOption;ALA;Call;19.0000;;20201204170000;ALA;OE;20201105;20201204;;;
MR92;17;ALA   201204P19.00;EquityOption;ALA;Put;19.0000;;20201204170000;ALA;OE;20201105;20201204;;;
MS92;17;ALA   201204C19.50;EquityOption;ALA;Call;19.5000;;20201204170000;ALA;OE;20201105;20201204;;;
MT92;17;ALA   201204P19.50;EquityOption;ALA;Put;19.5000;;20201204170000;ALA;OE;20201105;20201204;;;
MU92;17;ALA   201204C17.00;EquityOption;ALA;Call;17.0000;;20201204170000;ALA;OE;20201105;20201204;;;
MV92;17;ALA   201204P17.00;EquityOption;ALA;Put;17.0000;;20201204170000;ALA;OE;20201105;20201204;;;
MW92;17;ALA   201204C16.50;EquityOption;ALA;Call;16.5000;;20201204170000;ALA;OE;20201105;20201204;;;
MX92;17;ALA   201204P16.50;EquityOption;ALA;Put;16.5000;;20201204170000;ALA;OE;20201105;20201204;;;
MY92;17;ALA   201204C16.00;EquityOption;ALA;Call;16.0000;;20201204170000;ALA;OE;20201105;20201204;;;
MZ92;17;ALA   201204P16.00;EquityOption;ALA;Put;16.0000;;20201204170000;ALA;OE;20201105;20201204;;;
M0A2;17;ALA   201204C15.50;EquityOption;ALA;Call;15.5000;;20201204170000;ALA;OE;20201105;20201204;;;
M1A2;17;ALA   201204P15.50;EquityOption;ALA;Put;15.5000;;20201204170000;ALA;OE;20201105;20201204;;;
M6D2;29;FR    201204C13.50;EquityOption;FR;Call;13.5000;;20201204170000;FR;OE;20201105;20201204;;;
M7D2;29;FR    201204P13.50;EquityOption;FR;Put;13.5000;;20201204170000;FR;OE;20201105;20201204;;;
M8D2;29;FR    201204C14.00;EquityOption;FR;Call;14.0000;;20201204170000;FR;OE;20201105;20201204;;;
M9D2;29;FR    201204P14.00;EquityOption;FR;Put;14.0000;;20201204170000;FR;OE;20201105;20201204;;;
MAD2;29;FR    201204C14.50;EquityOption;FR;Call;14.5000;;20201204170000;FR;OE;20201105;20201204;;;
MBD2;29;FR    201204P14.50;EquityOption;FR;Put;14.5000;;20201204170000;FR;OE;20201105;20201204;;;
MCD2;29;FR    201204C15.00;EquityOption;FR;Call;15.0000;;20201204170000;FR;OE;20201105;20201204;;;
MDD2;29;FR    201204P15.00;EquityOption;FR;Put;15.0000;;20201204170000;FR;OE;20201105;20201204;;;
MED2;29;FR    201204C15.50;EquityOption;FR;Call;15.5000;;20201204170000;FR;OE;20201105;20201204;;;
MFD2;29;FR    201204P15.50;EquityOption;FR;Put;15.5000;;20201204170000;FR;OE;20201105;20201204;;;
MGD2;29;FR    201204C13.00;EquityOption;FR;Call;13.0000;;20201204170000;FR;OE;20201105;20201204;;;
MHD2;29;FR    201204P13.00;EquityOption;FR;Put;13.0000;;20201204170000;FR;OE;20201105;20201204;;;
MID2;29;FR    201204C12.50;EquityOption;FR;Call;12.5000;;20201204170000;FR;OE;20201105;20201204;;;
MJD2;29;FR    201204P12.50;EquityOption;FR;Put;12.5000;;20201204170000;FR;OE;20201105;20201204;;;
MKD2;29;FR    201204C12.00;EquityOption;FR;Call;12.0000;;20201204170000;FR;OE;20201105;20201204;;;
MLD2;29;FR    201204P12.00;EquityOption;FR;Put;12.0000;;20201204170000;FR;OE;20201105;20201204;;;
MMD2;29;FR    201204C11.50;EquityOption;FR;Call;11.5000;;20201204170000;FR;OE;20201105;20201204;;;
MND2;29;FR    201204P11.50;EquityOption;FR;Put;11.5000;;20201204170000;FR;OE;20201105;20201204;;;
MS21;72;TOU   201204C17.00;EquityOption;TOU;Call;17.0000;;20201204170000;TOU;OE;20201105;20201204;;;
MT21;72;TOU   201204P17.00;EquityOption;TOU;Put;17.0000;;20201204170000;TOU;OE;20201105;20201204;;;
MU21;72;TOU   201204C17.50;EquityOption;TOU;Call;17.5000;;20201204170000;TOU;OE;20201105;20201204;;;
MV21;72;TOU   201204P17.50;EquityOption;TOU;Put;17.5000;;20201204170000;TOU;OE;20201105;20201204;;;
MW21;72;TOU   201204C18.00;EquityOption;TOU;Call;18.0000;;20201204170000;TOU;OE;20201105;20201204;;;
MX21;72;TOU   201204P18.00;EquityOption;TOU;Put;18.0000;;20201204170000;TOU;OE;20201105;20201204;;;
MY21;72;TOU   201204C18.50;EquityOption;TOU;Call;18.5000;;20201204170000;TOU;OE;20201105;20201204;;;
MZ21;72;TOU   201204P18.50;EquityOption;TOU;Put;18.5000;;20201204170000;TOU;OE;20201105;20201204;;;
M031;72;TOU   201204C19.00;EquityOption;TOU;Call;19.0000;;20201204170000;TOU;OE;20201105;20201204;;;
M131;72;TOU   201204P19.00;EquityOption;TOU;Put;19.0000;;20201204170000;TOU;OE;20201105;20201204;;;
M231;72;TOU   201204C16.50;EquityOption;TOU;Call;16.5000;;20201204170000;TOU;OE;20201105;20201204;;;
M331;72;TOU   201204P16.50;EquityOption;TOU;Put;16.5000;;20201204170000;TOU;OE;20201105;20201204;;;
M431;72;TOU   201204C16.00;EquityOption;TOU;Call;16.0000;;20201204170000;TOU;OE;20201105;20201204;;;
M531;72;TOU   201204P16.00;EquityOption;TOU;Put;16.0000;;20201204170000;TOU;OE;20201105;20201204;;;
M631;72;TOU   201204C15.50;EquityOption;TOU;Call;15.5000;;20201204170000;TOU;OE;20201105;20201204;;;
M731;72;TOU   201204P15.50;EquityOption;TOU;Put;15.5000;;20201204170000;TOU;OE;20201105;20201204;;;
M831;72;TOU   201204C15.00;EquityOption;TOU;Call;15.0000;;20201204170000;TOU;OE;20201105;20201204;;;
M931;72;TOU   201204P15.00;EquityOption;TOU;Put;15.0000;;20201204170000;TOU;OE;20201105;20201204;;;
A926;E9;CVE   201204C4.50;EquityOption;CVE;Call;4.5000;;20201204170000;CVE;OE;20201105;20201204;;;
AA26;E9;CVE   201204P4.50;EquityOption;CVE;Put;4.5000;;20201204170000;CVE;OE;20201105;20201204;;;
AB26;E9;CVE   201204C5.00;EquityOption;CVE;Call;5.0000;;20201204170000;CVE;OE;20201105;20201204;;;
AC26;E9;CVE   201204P5.00;EquityOption;CVE;Put;5.0000;;20201204170000;CVE;OE;20201105;20201204;;;
AD26;E9;CVE   201204C5.50;EquityOption;CVE;Call;5.5000;;20201204170000;CVE;OE;20201105;20201204;;;
AE26;E9;CVE   201204P5.50;EquityOption;CVE;Put;5.5000;;20201204170000;CVE;OE;20201105;20201204;;;
AF26;E9;CVE   201204C6.00;EquityOption;CVE;Call;6.0000;;20201204170000;CVE;OE;20201105;20201204;;;
AG26;E9;CVE   201204P6.00;EquityOption;CVE;Put;6.0000;;20201204170000;CVE;OE;20201105;20201204;;;
AH26;E9;CVE   201204C6.50;EquityOption;CVE;Call;6.5000;;20201204170000;CVE;OE;20201105;20201204;;;
AI26;E9;CVE   201204P6.50;EquityOption;CVE;Put;6.5000;;20201204170000;CVE;OE;20201105;20201204;;;
AJ26;E9;CVE   201204C4.00;EquityOption;CVE;Call;4.0000;;20201204170000;CVE;OE;20201105;20201204;;;
AK26;E9;CVE   201204P4.00;EquityOption;CVE;Put;4.0000;;20201204170000;CVE;OE;20201105;20201204;;;
AL26;E9;CVE   201204C3.50;EquityOption;CVE;Call;3.5000;;20201204170000;CVE;OE;20201105;20201204;;;
AM26;E9;CVE   201204P3.50;EquityOption;CVE;Put;3.5000;;20201204170000;CVE;OE;20201105;20201204;;;
AN26;E9;CVE   201204C3.00;EquityOption;CVE;Call;3.0000;;20201204170000;CVE;OE;20201105;20201204;;;
AO26;E9;CVE   201204P3.00;EquityOption;CVE;Put;3.0000;;20201204170000;CVE;OE;20201105;20201204;;;
AP26;E9;CVE   201204C2.50;EquityOption;CVE;Call;2.5000;;20201204170000;CVE;OE;20201105;20201204;;;
AQ26;E9;CVE   201204P2.50;EquityOption;CVE;Put;2.5000;;20201204170000;CVE;OE;20201105;20201204;;;
M883;NT;NTR   201113C48.50;EquityOption;NTR;Call;48.5000;;20201113170000;NTR;OE;20201105;20201113;;;
M983;NT;NTR   201113P48.50;EquityOption;NTR;Put;48.5000;;20201113170000;NTR;OE;20201105;20201113;;;
MA83;NT;NTR   201113C48.00;EquityOption;NTR;Call;48.0000;;20201113170000;NTR;OE;20201105;20201113;;;
MB83;NT;NTR   201113P48.00;EquityOption;NTR;Put;48.0000;;20201113170000;NTR;OE;20201105;20201113;;;
MC83;NT;NTR   201204C50.00;EquityOption;NTR;Call;50.0000;;20201204170000;NTR;OE;20201105;20201204;;;
MD83;NT;NTR   201204P50.00;EquityOption;NTR;Put;50.0000;;20201204170000;NTR;OE;20201105;20201204;;;
ME83;NT;NTR   201204C50.50;EquityOption;NTR;Call;50.5000;;20201204170000;NTR;OE;20201105;20201204;;;
MF83;NT;NTR   201204P50.50;EquityOption;NTR;Put;50.5000;;20201204170000;NTR;OE;20201105;20201204;;;
MG83;NT;NTR   201204C51.00;EquityOption;NTR;Call;51.0000;;20201204170000;NTR;OE;20201105;20201204;;;
MH83;NT;NTR   201204P51.00;EquityOption;NTR;Put;51.0000;;20201204170000;NTR;OE;20201105;20201204;;;
MI83;NT;NTR   201204C51.50;EquityOption;NTR;Call;51.5000;;20201204170000;NTR;OE;20201105;20201204;;;
MJ83;NT;NTR   201204P51.50;EquityOption;NTR;Put;51.5000;;20201204170000;NTR;OE;20201105;20201204;;;
MK83;NT;NTR   201204C52.00;EquityOption;NTR;Call;52.0000;;20201204170000;NTR;OE;20201105;20201204;;;
ML83;NT;NTR   201204P52.00;EquityOption;NTR;Put;52.0000;;20201204170000;NTR;OE;20201105;20201204;;;
MM83;NT;NTR   201204C49.50;EquityOption;NTR;Call;49.5000;;20201204170000;NTR;OE;20201105;20201204;;;
MN83;NT;NTR   201204P49.50;EquityOption;NTR;Put;49.5000;;20201204170000;NTR;OE;20201105;20201204;;;
MO83;NT;NTR   201204C49.00;EquityOption;NTR;Call;49.0000;;20201204170000;NTR;OE;20201105;20201204;;;
MP83;NT;NTR   201204P49.00;EquityOption;NTR;Put;49.0000;;20201204170000;NTR;OE;20201105;20201204;;;
MQ83;NT;NTR   201204C48.50;EquityOption;NTR;Call;48.5000;;20201204170000;NTR;OE;20201105;20201204;;;
MR83;NT;NTR   201204P48.50;EquityOption;NTR;Put;48.5000;;20201204170000;NTR;OE;20201105;20201204;;;
MS83;NT;NTR   201204C48.00;EquityOption;NTR;Call;48.0000;;20201204170000;NTR;OE;20201105;20201204;;;
MT83;NT;NTR   201204P48.00;EquityOption;NTR;Put;48.0000;;20201204170000;NTR;OE;20201105;20201204;;;
A2SD;R1;RY    201127C97.50;EquityOption;RY;Call;97.5000;;20201127170000;RY;OE;20201105;20201127;;;
A3SD;R1;RY    201127P97.50;EquityOption;RY;Put;97.5000;;20201127170000;RY;OE;20201105;20201127;;;
A4SD;R1;RY    201127C98.00;EquityOption;RY;Call;98.0000;;20201127170000;RY;OE;20201105;20201127;;;
A5SD;R1;RY    201127P98.00;EquityOption;RY;Put;98.0000;;20201127170000;RY;OE;20201105;20201127;;;
A6SD;R1;RY    201204C96.00;EquityOption;RY;Call;96.0000;;20201204170000;RY;OE;20201105;20201204;;;
A7SD;R1;RY    201204P96.00;EquityOption;RY;Put;96.0000;;20201204170000;RY;OE;20201105;20201204;;;
A8SD;R1;RY    201204C96.50;EquityOption;RY;Call;96.5000;;20201204170000;RY;OE;20201105;20201204;;;
A9SD;R1;RY    201204P96.50;EquityOption;RY;Put;96.5000;;20201204170000;RY;OE;20201105;20201204;;;
AASD;R1;RY    201204C97.00;EquityOption;RY;Call;97.0000;;20201204170000;RY;OE;20201105;20201204;;;
ABSD;R1;RY    201204P97.00;EquityOption;RY;Put;97.0000;;20201204170000;RY;OE;20201105;20201204;;;
ACSD;R1;RY    201204C97.50;EquityOption;RY;Call;97.5000;;20201204170000;RY;OE;20201105;20201204;;;
ADSD;R1;RY    201204P97.50;EquityOption;RY;Put;97.5000;;20201204170000;RY;OE;20201105;20201204;;;
AESD;R1;RY    201204C98.00;EquityOption;RY;Call;98.0000;;20201204170000;RY;OE;20201105;20201204;;;
AFSD;R1;RY    201204P98.00;EquityOption;RY;Put;98.0000;;20201204170000;RY;OE;20201105;20201204;;;
AGSD;R1;RY    201204C95.50;EquityOption;RY;Call;95.5000;;20201204170000;RY;OE;20201105;20201204;;;
AHSD;R1;RY    201204P95.50;EquityOption;RY;Put;95.5000;;20201204170000;RY;OE;20201105;20201204;;;
AISD;R1;RY    201204C95.00;EquityOption;RY;Call;95.0000;;20201204170000;RY;OE;20201105;20201204;;;
AJSD;R1;RY    201204P95.00;EquityOption;RY;Put;95.0000;;20201204170000;RY;OE;20201105;20201204;;;
AKSD;R1;RY    201204C94.50;EquityOption;RY;Call;94.5000;;20201204170000;RY;OE;20201105;20201204;;;
ALSD;R1;RY    201204P94.50;EquityOption;RY;Put;94.5000;;20201204170000;RY;OE;20201105;20201204;;;
AMSD;R1;RY    201204C94.00;EquityOption;RY;Call;94.0000;;20201204170000;RY;OE;20201105;20201204;;;
ANSD;R1;RY    201204P94.00;EquityOption;RY;Put;94.0000;;20201204170000;RY;OE;20201105;20201204;;;
AF58;S3;SLF   201204C55.00;EquityOption;SLF;Call;55.0000;;20201204170000;SLF;OE;20201105;20201204;;;
AG58;S3;SLF   201204P55.00;EquityOption;SLF;Put;55.0000;;20201204170000;SLF;OE;20201105;20201204;;;
AH58;S3;SLF   201204C55.50;EquityOption;SLF;Call;55.5000;;20201204170000;SLF;OE;20201105;20201204;;;
AI58;S3;SLF   201204P55.50;EquityOption;SLF;Put;55.5000;;20201204170000;SLF;OE;20201105;20201204;;;
AJ58;S3;SLF   201204C56.00;EquityOption;SLF;Call;56.0000;;20201204170000;SLF;OE;20201105;20201204;;;
AK58;S3;SLF   201204P56.00;EquityOption;SLF;Put;56.0000;;20201204170000;SLF;OE;20201105;20201204;;;
AL58;S3;SLF   201204C56.50;EquityOption;SLF;Call;56.5000;;20201204170000;SLF;OE;20201105;20201204;;;
AM58;S3;SLF   201204P56.50;EquityOption;SLF;Put;56.5000;;20201204170000;SLF;OE;20201105;20201204;;;
AN58;S3;SLF   201204C57.00;EquityOption;SLF;Call;57.0000;;20201204170000;SLF;OE;20201105;20201204;;;
AO58;S3;SLF   201204P57.00;EquityOption;SLF;Put;57.0000;;20201204170000;SLF;OE;20201105;20201204;;;
AP58;S3;SLF   201204C54.50;EquityOption;SLF;Call;54.5000;;20201204170000;SLF;OE;20201105;20201204;;;
AQ58;S3;SLF   201204P54.50;EquityOption;SLF;Put;54.5000;;20201204170000;SLF;OE;20201105;20201204;;;
