InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYD0;RE;REAL  191220C16.00;EquityOption;REAL;Call;16.000;;20191220170000;REAL;OE;20191130;20191220;;;
MZD0;RE;REAL  191220P16.00;EquityOption;REAL;Put;16.000;;20191220170000;REAL;OE;20191130;20191220;;;
M0E0;RE;REAL  200117C16.00;EquityOption;REAL;Call;16.000;;20200117170000;REAL;OE;20191130;20200117;;;
M1E0;RE;REAL  200117P16.00;EquityOption;REAL;Put;16.000;;20200117170000;REAL;OE;20191130;20200117;;;
M2E0;RE;REAL  200417C16.00;EquityOption;REAL;Call;16.000;;20200417170000;REAL;OE;20191130;20200417;;;
M3E0;RE;REAL  200417P16.00;EquityOption;REAL;Put;16.000;;20200417170000;REAL;OE;20191130;20200417;;;
M4E0;RE;REAL  200717C16.00;EquityOption;REAL;Call;16.000;;20200717170000;REAL;OE;20191130;20200717;;;
M5E0;RE;REAL  200717P16.00;EquityOption;REAL;Put;16.000;;20200717170000;REAL;OE;20191130;20200717;;;
MMO0;VM;VSB   200221C23.30;EquityOption;VSB;Call;23.300;;20200221170000;VSB;OE;20191130;20200221;;;
MNO0;VM;VSB   200221P23.30;EquityOption;VSB;Put;23.300;;20200221170000;VSB;OE;20191130;20200221;;;
MMQ0;J4;HNU   191220C5.00;EquityOption;HNU;Call;5.000;;20191220170000;HNU;OE;20191130;20191220;;;
MNQ0;J4;HNU   191220P5.00;EquityOption;HNU;Put;5.000;;20191220170000;HNU;OE;20191130;20191220;;;
MOQ0;J4;HNU   200117C5.00;EquityOption;HNU;Call;5.000;;20200117170000;HNU;OE;20191130;20200117;;;
MPQ0;J4;HNU   200117P5.00;EquityOption;HNU;Put;5.000;;20200117170000;HNU;OE;20191130;20200117;;;
MQQ0;J4;HNU   200221C5.00;EquityOption;HNU;Call;5.000;;20200221170000;HNU;OE;20191130;20200221;;;
MRQ0;J4;HNU   200221P5.00;EquityOption;HNU;Put;5.000;;20200221170000;HNU;OE;20191130;20200221;;;
MSQ0;J4;HNU   200320C5.00;EquityOption;HNU;Call;5.000;;20200320170000;HNU;OE;20191130;20200320;;;
MTQ0;J4;HNU   200320P5.00;EquityOption;HNU;Put;5.000;;20200320170000;HNU;OE;20191130;20200320;;;
MUQ0;J4;HNU   200417C5.00;EquityOption;HNU;Call;5.000;;20200417170000;HNU;OE;20191130;20200417;;;
MVQ0;J4;HNU   200417P5.00;EquityOption;HNU;Put;5.000;;20200417170000;HNU;OE;20191130;20200417;;;
MWS1;AI;AC    191227C48.00;EquityOption;AC;Call;48.000;;20191227170000;AC;OE;20191130;20191227;;;
MXS1;AI;AC    191227P48.00;EquityOption;AC;Put;48.000;;20191227170000;AC;OE;20191130;20191227;;;
AR17;D2;CPG   191206C2.50;EquityOption;CPG;Call;2.500;;20191206170000;CPG;OE;20191130;20191206;;;
AS17;D2;CPG   191206P2.50;EquityOption;CPG;Put;2.500;;20191206170000;CPG;OE;20191130;20191206;;;
AT17;D2;CPG   191213C2.50;EquityOption;CPG;Call;2.500;;20191213170000;CPG;OE;20191130;20191213;;;
AU17;D2;CPG   191213P2.50;EquityOption;CPG;Put;2.500;;20191213170000;CPG;OE;20191130;20191213;;;
AV17;D2;CPG   191227C2.50;EquityOption;CPG;Call;2.500;;20191227170000;CPG;OE;20191130;20191227;;;
AW17;D2;CPG   191227P2.50;EquityOption;CPG;Put;2.500;;20191227170000;CPG;OE;20191130;20191227;;;
MMR3;D5;DGC   191206C26.50;EquityOption;DGC;Call;26.500;;20191206170000;DGC;OE;20191130;20191206;;;
MNR3;D5;DGC   191206P26.50;EquityOption;DGC;Put;26.500;;20191206170000;DGC;OE;20191130;20191206;;;
MOR3;D5;DGC   191213C26.50;EquityOption;DGC;Call;26.500;;20191213170000;DGC;OE;20191130;20191213;;;
MPR3;D5;DGC   191213P26.50;EquityOption;DGC;Put;26.500;;20191213170000;DGC;OE;20191130;20191213;;;
MQR3;D5;DGC   191220C30.00;EquityOption;DGC;Call;30.000;;20191220170000;DGC;OE;20191130;20191220;;;
MRR3;D5;DGC   191220P30.00;EquityOption;DGC;Put;30.000;;20191220170000;DGC;OE;20191130;20191220;;;
MSR3;D5;DGC   191227C26.50;EquityOption;DGC;Call;26.500;;20191227170000;DGC;OE;20191130;20191227;;;
MTR3;D5;DGC   191227P26.50;EquityOption;DGC;Put;26.500;;20191227170000;DGC;OE;20191130;20191227;;;
MUR3;D5;DGC   200717C30.00;EquityOption;DGC;Call;30.000;;20200717170000;DGC;OE;20191130;20200717;;;
MVR3;D5;DGC   200717P30.00;EquityOption;DGC;Put;30.000;;20200717170000;DGC;OE;20191130;20200717;;;
AHSA;C5;CNQ   191227C35.00;EquityOption;CNQ;Call;35.000;;20191227170000;CNQ;OE;20191130;20191227;;;
AISA;C5;CNQ   191227P35.00;EquityOption;CNQ;Put;35.000;;20191227170000;CNQ;OE;20191130;20191227;;;
MYD0;LX;BLX   191220C27.00;EquityOption;BLX;Call;27.000;;20191220170000;BLX;OE;20191130;20191220;;;
MZD0;LX;BLX   191220P27.00;EquityOption;BLX;Put;27.000;;20191220170000;BLX;OE;20191130;20191220;;;
M0E0;LX;BLX   200117C27.00;EquityOption;BLX;Call;27.000;;20200117170000;BLX;OE;20191130;20200117;;;
M1E0;LX;BLX   200117P27.00;EquityOption;BLX;Put;27.000;;20200117170000;BLX;OE;20191130;20200117;;;
M2E0;LX;BLX   200417C27.00;EquityOption;BLX;Call;27.000;;20200417170000;BLX;OE;20191130;20200417;;;
M3E0;LX;BLX   200417P27.00;EquityOption;BLX;Put;27.000;;20200417170000;BLX;OE;20191130;20200417;;;
M4E0;LX;BLX   200717C27.00;EquityOption;BLX;Call;27.000;;20200717170000;BLX;OE;20191130;20200717;;;
M5E0;LX;BLX   200717P27.00;EquityOption;BLX;Put;27.000;;20200717170000;BLX;OE;20191130;20200717;;;
AEY6;H2;HSE   191227C7.50;EquityOption;HSE;Call;7.500;;20191227170000;HSE;OE;20191130;20191227;;;
AFY6;H2;HSE   191227P7.50;EquityOption;HSE;Put;7.500;;20191227170000;HSE;OE;20191130;20191227;;;
A0U8;P4;ECA   191227C3.00;EquityOption;ECA;Call;3.000;;20191227170000;ECA;OE;20191130;20191227;;;
A1U8;P4;ECA   191227P3.00;EquityOption;ECA;Put;3.000;;20191227170000;ECA;OE;20191130;20191227;;;
ASQ6;R2;RCI   191206C66.50;EquityOption;RCI;Call;66.500;;20191206170000;RCI.B;OE;20191130;20191206;;;
ATQ6;R2;RCI   191206P66.50;EquityOption;RCI;Put;66.500;;20191206170000;RCI.B;OE;20191130;20191206;;;
AUQ6;R2;RCI   191213C66.50;EquityOption;RCI;Call;66.500;;20191213170000;RCI.B;OE;20191130;20191213;;;
AVQ6;R2;RCI   191213P66.50;EquityOption;RCI;Put;66.500;;20191213170000;RCI.B;OE;20191130;20191213;;;
AWQ6;R2;RCI   191227C66.50;EquityOption;RCI;Call;66.500;;20191227170000;RCI.B;OE;20191130;20191227;;;
AXQ6;R2;RCI   191227P66.50;EquityOption;RCI;Put;66.500;;20191227170000;RCI.B;OE;20191130;20191227;;;
AYQ6;R2;RCI   200717C78.00;EquityOption;RCI;Call;78.000;;20200717170000;RCI.B;OE;20191130;20200717;;;
AZQ6;R2;RCI   200717P78.00;EquityOption;RCI;Put;78.000;;20200717170000;RCI.B;OE;20191130;20200717;;;
MOQ3;V6;ATD   191227C41.50;EquityOption;ATD;Call;41.500;;20191227170000;ATD.B;OE;20191130;20191227;;;
MPQ3;V6;ATD   191227P41.50;EquityOption;ATD;Put;41.500;;20191227170000;ATD.B;OE;20191130;20191227;;;
MMJ0;G5;GIL   200717C44.00;EquityOption;GIL;Call;44.000;;20200717170000;GIL;OE;20191130;20200717;;;
MNJ0;G5;GIL   200717P44.00;EquityOption;GIL;Put;44.000;;20200717170000;GIL;OE;20191130;20200717;;;
MME7;JS;SHOP  191227C444.00;EquityOption;SHOP;Call;444.000;;20191227170000;SHOP;OE;20191130;20191227;;;
MNE7;JS;SHOP  191227P444.00;EquityOption;SHOP;Put;444.000;;20191227170000;SHOP;OE;20191130;20191227;;;
MOE7;JS;SHOP  191227C442.00;EquityOption;SHOP;Call;442.000;;20191227170000;SHOP;OE;20191130;20191227;;;
MPE7;JS;SHOP  191227P442.00;EquityOption;SHOP;Put;442.000;;20191227170000;SHOP;OE;20191130;20191227;;;
MQE7;JS;SHOP  191227C440.00;EquityOption;SHOP;Call;440.000;;20191227170000;SHOP;OE;20191130;20191227;;;
MRE7;JS;SHOP  191227P440.00;EquityOption;SHOP;Put;440.000;;20191227170000;SHOP;OE;20191130;20191227;;;
M671;17;ALA   191213C17.50;EquityOption;ALA;Call;17.500;;20191213170000;ALA;OE;20191130;20191213;;;
M771;17;ALA   191213P17.50;EquityOption;ALA;Put;17.500;;20191213170000;ALA;OE;20191130;20191213;;;
M871;17;ALA   191227C17.50;EquityOption;ALA;Call;17.500;;20191227170000;ALA;OE;20191130;20191227;;;
M971;17;ALA   191227P17.50;EquityOption;ALA;Put;17.500;;20191227170000;ALA;OE;20191130;20191227;;;
MGK1;NT;NTR   191227C65.00;EquityOption;NTR;Call;65.000;;20191227170000;NTR;OE;20191130;20191227;;;
MHK1;NT;NTR   191227P65.00;EquityOption;NTR;Put;65.000;;20191227170000;NTR;OE;20191130;20191227;;;
MOM0;P5;PAAS  200117C28.00;EquityOption;PAAS;Call;28.000;;20200117170000;PAAS;OE;20191130;20200117;;;
MPM0;P5;PAAS  200117P28.00;EquityOption;PAAS;Put;28.000;;20200117170000;PAAS;OE;20191130;20200117;;;
MCO0;AG;AGI   191220C10.00;EquityOption;AGI;Call;10.000;;20191220170000;AGI;OE;20191130;20191220;;;
MDO0;AG;AGI   191220P10.00;EquityOption;AGI;Put;10.000;;20191220170000;AGI;OE;20191130;20191220;;;
MEO0;AG;AGI   200717C10.00;EquityOption;AGI;Call;10.000;;20200717170000;AGI;OE;20191130;20200717;;;
MFO0;AG;AGI   200717P10.00;EquityOption;AGI;Put;10.000;;20200717170000;AGI;OE;20191130;20200717;;;
ME65;WD;WEED  191227C22.50;EquityOption;WEED;Call;22.500;;20191227170000;WEED;OE;20191130;20191227;;;
MF65;WD;WEED  191227P22.50;EquityOption;WEED;Put;22.500;;20191227170000;WEED;OE;20191130;20191227;;;
ABO4;C4;CCO   191213C10.00;EquityOption;CCO;Call;10.000;;20191213170000;CCO;OE;20191130;20191213;;;
ACO4;C4;CCO   191213P10.00;EquityOption;CCO;Put;10.000;;20191213170000;CCO;OE;20191130;20191213;;;
ADO4;C4;CCO   191227C10.00;EquityOption;CCO;Call;10.000;;20191227170000;CCO;OE;20191130;20191227;;;
AEO4;C4;CCO   191227P10.00;EquityOption;CCO;Put;10.000;;20191227170000;CCO;OE;20191130;20191227;;;
A0A8;A5;AEM   191227C80.50;EquityOption;AEM;Call;80.500;;20191227170000;AEM;OE;20191130;20191227;;;
A1A8;A5;AEM   191227P80.50;EquityOption;AEM;Put;80.500;;20191227170000;AEM;OE;20191130;20191227;;;
A2A8;A5;AEM   191227C81.00;EquityOption;AEM;Call;81.000;;20191227170000;AEM;OE;20191130;20191227;;;
A3A8;A5;AEM   191227P81.00;EquityOption;AEM;Put;81.000;;20191227170000;AEM;OE;20191130;20191227;;;
A6PA;Q5;CNR   191227C119.50;EquityOption;CNR;Call;119.500;;20191227170000;CNR;OE;20191130;20191227;;;
A7PA;Q5;CNR   191227P119.50;EquityOption;CNR;Put;119.500;;20191227170000;CNR;OE;20191130;20191227;;;
AE5A;S2;SU    191227C39.50;EquityOption;SU;Call;39.500;;20191227170000;SU;OE;20191130;20191227;;;
AF5A;S2;SU    191227P39.50;EquityOption;SU;Put;39.500;;20191227170000;SU;OE;20191130;20191227;;;
