InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQ00;CF;CGFU23;Future;CGF;;;;20230920;CGF;FB;20220921;20230920;;;20230920130000;
MR00;CB;CGBU23;Future;CGB;;;;20230920;CGB;FB;20220921;20230920;;;20230920130000;
MV00;CZ;CGZU23;Future;CGZ;;;;20230920;CGZ;FB;20220921;20230920;;;20230920130000;
MT00;LB;LGBU23;Future;LGB;;;;20230920;LGB;FB;20220921;20230920;;;20230920130000;
AEJG;R1;RY    240119C105.00;EquityOption;RY;Call;105.0000;;20240119;RY;OE;20220920;20240119;;;20240119160000;
AFJG;R1;RY    240119P105.00;EquityOption;RY;Put;105.0000;;20240119;RY;OE;20220920;20240119;;;20240119160000;
AGJG;R1;RY    240119C110.00;EquityOption;RY;Call;110.0000;;20240119;RY;OE;20220920;20240119;;;20240119160000;
AHJG;R1;RY    240119P110.00;EquityOption;RY;Put;110.0000;;20240119;RY;OE;20220920;20240119;;;20240119160000;
ASBC;T5;TRP   250117C45.00;EquityOption;TRP;Call;45.0000;;20250117;TRP;OE;20220920;20250117;;;20250117160000;
ATBC;T5;TRP   250117P45.00;EquityOption;TRP;Put;45.0000;;20250117;TRP;OE;20220920;20250117;;;20250117160000;
AUBC;T5;TRP   250117C62.00;EquityOption;TRP;Call;62.0000;;20250117;TRP;OE;20220920;20250117;;;20250117160000;
AVBC;T5;TRP   250117P62.00;EquityOption;TRP;Put;62.0000;;20250117;TRP;OE;20220920;20250117;;;20250117160000;
MOI2;93;MAXR  221021C20.00;EquityOption;MAXR;Call;20.0000;;20221021;MAXR;OE;20220921;20221021;;;20221021160000;
MPI2;93;MAXR  221021P20.00;EquityOption;MAXR;Put;20.0000;;20221021;MAXR;OE;20220921;20221021;;;20221021160000;
MQI2;93;MAXR  221021C21.00;EquityOption;MAXR;Call;21.0000;;20221021;MAXR;OE;20220921;20221021;;;20221021160000;
MRI2;93;MAXR  221021P21.00;EquityOption;MAXR;Put;21.0000;;20221021;MAXR;OE;20220921;20221021;;;20221021160000;
MSI2;93;MAXR  221021C22.00;EquityOption;MAXR;Call;22.0000;;20221021;MAXR;OE;20220921;20221021;;;20221021160000;
MTI2;93;MAXR  221021P22.00;EquityOption;MAXR;Put;22.0000;;20221021;MAXR;OE;20220921;20221021;;;20221021160000;
MUI2;93;MAXR  221021C23.00;EquityOption;MAXR;Call;23.0000;;20221021;MAXR;OE;20220921;20221021;;;20221021160000;
MVI2;93;MAXR  221021P23.00;EquityOption;MAXR;Put;23.0000;;20221021;MAXR;OE;20220921;20221021;;;20221021160000;
MWI2;93;MAXR  221118C20.00;EquityOption;MAXR;Call;20.0000;;20221118;MAXR;OE;20220921;20221118;;;20221118160000;
MXI2;93;MAXR  221118P20.00;EquityOption;MAXR;Put;20.0000;;20221118;MAXR;OE;20220921;20221118;;;20221118160000;
MYI2;93;MAXR  221118C21.00;EquityOption;MAXR;Call;21.0000;;20221118;MAXR;OE;20220921;20221118;;;20221118160000;
MZI2;93;MAXR  221118P21.00;EquityOption;MAXR;Put;21.0000;;20221118;MAXR;OE;20220921;20221118;;;20221118160000;
M0J2;93;MAXR  221118C22.00;EquityOption;MAXR;Call;22.0000;;20221118;MAXR;OE;20220921;20221118;;;20221118160000;
M1J2;93;MAXR  221118P22.00;EquityOption;MAXR;Put;22.0000;;20221118;MAXR;OE;20220921;20221118;;;20221118160000;
M2J2;93;MAXR  221118C23.00;EquityOption;MAXR;Call;23.0000;;20221118;MAXR;OE;20220921;20221118;;;20221118160000;
M3J2;93;MAXR  221118P23.00;EquityOption;MAXR;Put;23.0000;;20221118;MAXR;OE;20220921;20221118;;;20221118160000;
M4J2;93;MAXR  221216C20.00;EquityOption;MAXR;Call;20.0000;;20221216;MAXR;OE;20220921;20221216;;;20221216160000;
M5J2;93;MAXR  221216P20.00;EquityOption;MAXR;Put;20.0000;;20221216;MAXR;OE;20220921;20221216;;;20221216160000;
M6J2;93;MAXR  221216C21.00;EquityOption;MAXR;Call;21.0000;;20221216;MAXR;OE;20220921;20221216;;;20221216160000;
M7J2;93;MAXR  221216P21.00;EquityOption;MAXR;Put;21.0000;;20221216;MAXR;OE;20220921;20221216;;;20221216160000;
M8J2;93;MAXR  221216C22.00;EquityOption;MAXR;Call;22.0000;;20221216;MAXR;OE;20220921;20221216;;;20221216160000;
M9J2;93;MAXR  221216P22.00;EquityOption;MAXR;Put;22.0000;;20221216;MAXR;OE;20220921;20221216;;;20221216160000;
MAJ2;93;MAXR  221216C23.00;EquityOption;MAXR;Call;23.0000;;20221216;MAXR;OE;20220921;20221216;;;20221216160000;
MBJ2;93;MAXR  221216P23.00;EquityOption;MAXR;Put;23.0000;;20221216;MAXR;OE;20220921;20221216;;;20221216160000;
MCJ2;93;MAXR  230120C20.00;EquityOption;MAXR;Call;20.0000;;20230120;MAXR;OE;20220921;20230120;;;20230120160000;
MDJ2;93;MAXR  230120P20.00;EquityOption;MAXR;Put;20.0000;;20230120;MAXR;OE;20220921;20230120;;;20230120160000;
MEJ2;93;MAXR  230120C21.00;EquityOption;MAXR;Call;21.0000;;20230120;MAXR;OE;20220921;20230120;;;20230120160000;
MFJ2;93;MAXR  230120P21.00;EquityOption;MAXR;Put;21.0000;;20230120;MAXR;OE;20220921;20230120;;;20230120160000;
MGJ2;93;MAXR  230120C22.00;EquityOption;MAXR;Call;22.0000;;20230120;MAXR;OE;20220921;20230120;;;20230120160000;
MHJ2;93;MAXR  230120P22.00;EquityOption;MAXR;Put;22.0000;;20230120;MAXR;OE;20220921;20230120;;;20230120160000;
MIJ2;93;MAXR  230120C23.00;EquityOption;MAXR;Call;23.0000;;20230120;MAXR;OE;20220921;20230120;;;20230120160000;
MJJ2;93;MAXR  230120P23.00;EquityOption;MAXR;Put;23.0000;;20230120;MAXR;OE;20220921;20230120;;;20230120160000;
MKJ2;93;MAXR  230217C20.00;EquityOption;MAXR;Call;20.0000;;20230217;MAXR;OE;20220921;20230217;;;20230217160000;
MLJ2;93;MAXR  230217P20.00;EquityOption;MAXR;Put;20.0000;;20230217;MAXR;OE;20220921;20230217;;;20230217160000;
MMJ2;93;MAXR  230217C21.00;EquityOption;MAXR;Call;21.0000;;20230217;MAXR;OE;20220921;20230217;;;20230217160000;
MNJ2;93;MAXR  230217P21.00;EquityOption;MAXR;Put;21.0000;;20230217;MAXR;OE;20220921;20230217;;;20230217160000;
MOJ2;93;MAXR  230217C22.00;EquityOption;MAXR;Call;22.0000;;20230217;MAXR;OE;20220921;20230217;;;20230217160000;
MPJ2;93;MAXR  230217P22.00;EquityOption;MAXR;Put;22.0000;;20230217;MAXR;OE;20220921;20230217;;;20230217160000;
MQJ2;93;MAXR  230217C23.00;EquityOption;MAXR;Call;23.0000;;20230217;MAXR;OE;20220921;20230217;;;20230217160000;
MRJ2;93;MAXR  230217P23.00;EquityOption;MAXR;Put;23.0000;;20230217;MAXR;OE;20220921;20230217;;;20230217160000;
MSJ2;93;MAXR  230317C20.00;EquityOption;MAXR;Call;20.0000;;20230317;MAXR;OE;20220921;20230317;;;20230317160000;
MTJ2;93;MAXR  230317P20.00;EquityOption;MAXR;Put;20.0000;;20230317;MAXR;OE;20220921;20230317;;;20230317160000;
MUJ2;93;MAXR  230317C21.00;EquityOption;MAXR;Call;21.0000;;20230317;MAXR;OE;20220921;20230317;;;20230317160000;
MVJ2;93;MAXR  230317P21.00;EquityOption;MAXR;Put;21.0000;;20230317;MAXR;OE;20220921;20230317;;;20230317160000;
MWJ2;93;MAXR  230317C22.00;EquityOption;MAXR;Call;22.0000;;20230317;MAXR;OE;20220921;20230317;;;20230317160000;
MXJ2;93;MAXR  230317P22.00;EquityOption;MAXR;Put;22.0000;;20230317;MAXR;OE;20220921;20230317;;;20230317160000;
MYJ2;93;MAXR  230317C23.00;EquityOption;MAXR;Call;23.0000;;20230317;MAXR;OE;20220921;20230317;;;20230317160000;
MZJ2;93;MAXR  230317P23.00;EquityOption;MAXR;Put;23.0000;;20230317;MAXR;OE;20220921;20230317;;;20230317160000;
M0K2;93;MAXR  230616C20.00;EquityOption;MAXR;Call;20.0000;;20230616;MAXR;OE;20220921;20230616;;;20230616160000;
M1K2;93;MAXR  230616P20.00;EquityOption;MAXR;Put;20.0000;;20230616;MAXR;OE;20220921;20230616;;;20230616160000;
M2K2;93;MAXR  230616C21.00;EquityOption;MAXR;Call;21.0000;;20230616;MAXR;OE;20220921;20230616;;;20230616160000;
M3K2;93;MAXR  230616P21.00;EquityOption;MAXR;Put;21.0000;;20230616;MAXR;OE;20220921;20230616;;;20230616160000;
M4K2;93;MAXR  230915C20.00;EquityOption;MAXR;Call;20.0000;;20230915;MAXR;OE;20220921;20230915;;;20230915160000;
M5K2;93;MAXR  230915P20.00;EquityOption;MAXR;Put;20.0000;;20230915;MAXR;OE;20220921;20230915;;;20230915160000;
M6K2;93;MAXR  230915C21.00;EquityOption;MAXR;Call;21.0000;;20230915;MAXR;OE;20220921;20230915;;;20230915160000;
M7K2;93;MAXR  230915P21.00;EquityOption;MAXR;Put;21.0000;;20230915;MAXR;OE;20220921;20230915;;;20230915160000;
MWZ1;61;MDI   230217C7.00;EquityOption;MDI;Call;7.0000;;20230217;MDI;OE;20220921;20230217;;;20230217160000;
MXZ1;61;MDI   230217P7.00;EquityOption;MDI;Put;7.0000;;20230217;MDI;OE;20220921;20230217;;;20230217160000;
MYZ1;61;MDI   230915C6.00;EquityOption;MDI;Call;6.0000;;20230915;MDI;OE;20220921;20230915;;;20230915160000;
MZZ1;61;MDI   230915P6.00;EquityOption;MDI;Put;6.0000;;20230915;MDI;OE;20220921;20230915;;;20230915160000;
MS41;91;CF    221021C6.00;EquityOption;CF;Call;6.0000;;20221021;CF;OE;20220921;20221021;;;20221021160000;
MT41;91;CF    221021P6.00;EquityOption;CF;Put;6.0000;;20221021;CF;OE;20220921;20221021;;;20221021160000;
MU41;91;CF    221118C6.00;EquityOption;CF;Call;6.0000;;20221118;CF;OE;20220921;20221118;;;20221118160000;
MV41;91;CF    221118P6.00;EquityOption;CF;Put;6.0000;;20221118;CF;OE;20220921;20221118;;;20221118160000;
MW41;91;CF    221216C6.00;EquityOption;CF;Call;6.0000;;20221216;CF;OE;20220921;20221216;;;20221216160000;
MX41;91;CF    221216P6.00;EquityOption;CF;Put;6.0000;;20221216;CF;OE;20220921;20221216;;;20221216160000;
MY41;91;CF    230120C6.00;EquityOption;CF;Call;6.0000;;20230120;CF;OE;20220921;20230120;;;20230120160000;
MZ41;91;CF    230120P6.00;EquityOption;CF;Put;6.0000;;20230120;CF;OE;20220921;20230120;;;20230120160000;
M051;91;CF    230217C6.00;EquityOption;CF;Call;6.0000;;20230217;CF;OE;20220921;20230217;;;20230217160000;
M151;91;CF    230217P6.00;EquityOption;CF;Put;6.0000;;20230217;CF;OE;20220921;20230217;;;20230217160000;
MUF1;AL;AIF   230217C45.00;EquityOption;AIF;Call;45.0000;;20230217;AIF;OE;20220921;20230217;;;20230217160000;
MVF1;AL;AIF   230217P45.00;EquityOption;AIF;Put;45.0000;;20230217;AIF;OE;20220921;20230217;;;20230217160000;
MGS1;BL;BLDP  230217C8.25;EquityOption;BLDP;Call;8.2500;;20230217;BLDP;OE;20220921;20230217;;;20230217160000;
MHS1;BL;BLDP  230217P8.25;EquityOption;BLDP;Put;8.2500;;20230217;BLDP;OE;20220921;20230217;;;20230217160000;
MIS1;BL;BLDP  230217C8.00;EquityOption;BLDP;Call;8.0000;;20230217;BLDP;OE;20220921;20230217;;;20230217160000;
MJS1;BL;BLDP  230217P8.00;EquityOption;BLDP;Put;8.0000;;20230217;BLDP;OE;20220921;20230217;;;20230217160000;
MKS1;BL;BLDP  230317C8.75;EquityOption;BLDP;Call;8.7500;;20230317;BLDP;OE;20220921;20230317;;;20230317160000;
MLS1;BL;BLDP  230317P8.75;EquityOption;BLDP;Put;8.7500;;20230317;BLDP;OE;20220921;20230317;;;20230317160000;
MMS1;BL;BLDP  230317C8.25;EquityOption;BLDP;Call;8.2500;;20230317;BLDP;OE;20220921;20230317;;;20230317160000;
MNS1;BL;BLDP  230317P8.25;EquityOption;BLDP;Put;8.2500;;20230317;BLDP;OE;20220921;20230317;;;20230317160000;
MOS1;BL;BLDP  230915C7.00;EquityOption;BLDP;Call;7.0000;;20230915;BLDP;OE;20220921;20230915;;;20230915160000;
MPS1;BL;BLDP  230915P7.00;EquityOption;BLDP;Put;7.0000;;20230915;BLDP;OE;20220921;20230915;;;20230915160000;
MSI0;DE;DII   230217C5.25;EquityOption;DII;Call;5.2500;;20230217;DII.B;OE;20220921;20230217;;;20230217160000;
MTI0;DE;DII   230217P5.25;EquityOption;DII;Put;5.2500;;20230217;DII.B;OE;20220921;20230217;;;20230217160000;
MUI0;DE;DII   230317C5.25;EquityOption;DII;Call;5.2500;;20230317;DII.B;OE;20220921;20230317;;;20230317160000;
MVI0;DE;DII   230317P5.25;EquityOption;DII;Put;5.2500;;20230317;DII.B;OE;20220921;20230317;;;20230317160000;
M2Q1;JR;LB    230317C28.00;EquityOption;LB;Call;28.0000;;20230317;LB;OE;20220921;20230317;;;20230317160000;
M3Q1;JR;LB    230317P28.00;EquityOption;LB;Put;28.0000;;20230317;LB;OE;20220921;20230317;;;20230317160000;
M4Q1;JR;LB    230616C28.00;EquityOption;LB;Call;28.0000;;20230616;LB;OE;20220921;20230616;;;20230616160000;
M5Q1;JR;LB    230616P28.00;EquityOption;LB;Put;28.0000;;20230616;LB;OE;20220921;20230616;;;20230616160000;
M6Q1;JR;LB    230915C28.00;EquityOption;LB;Call;28.0000;;20230915;LB;OE;20220921;20230915;;;20230915160000;
M7Q1;JR;LB    230915P28.00;EquityOption;LB;Put;28.0000;;20230915;LB;OE;20220921;20230915;;;20230915160000;
MCF0;N3;NPK   221021C3.50;EquityOption;NPK;Call;3.5000;;20221021;NPK;OE;20220921;20221021;;;20221021160000;
MDF0;N3;NPK   221021P3.50;EquityOption;NPK;Put;3.5000;;20221021;NPK;OE;20220921;20221021;;;20221021160000;
MEF0;N3;NPK   221118C3.50;EquityOption;NPK;Call;3.5000;;20221118;NPK;OE;20220921;20221118;;;20221118160000;
MFF0;N3;NPK   221118P3.50;EquityOption;NPK;Put;3.5000;;20221118;NPK;OE;20220921;20221118;;;20221118160000;
MGF0;N3;NPK   221216C3.50;EquityOption;NPK;Call;3.5000;;20221216;NPK;OE;20220921;20221216;;;20221216160000;
MHF0;N3;NPK   221216P3.50;EquityOption;NPK;Put;3.5000;;20221216;NPK;OE;20220921;20221216;;;20221216160000;
MIF0;N3;NPK   230120C3.50;EquityOption;NPK;Call;3.5000;;20230120;NPK;OE;20220921;20230120;;;20230120160000;
MJF0;N3;NPK   230120P3.50;EquityOption;NPK;Put;3.5000;;20230120;NPK;OE;20220921;20230120;;;20230120160000;
MKF0;N3;NPK   230217C3.50;EquityOption;NPK;Call;3.5000;;20230217;NPK;OE;20220921;20230217;;;20230217160000;
MLF0;N3;NPK   230217P3.50;EquityOption;NPK;Put;3.5000;;20230217;NPK;OE;20220921;20230217;;;20230217160000;
MMF0;N3;NPK   230317C3.50;EquityOption;NPK;Call;3.5000;;20230317;NPK;OE;20220921;20230317;;;20230317160000;
MNF0;N3;NPK   230317P3.50;EquityOption;NPK;Put;3.5000;;20230317;NPK;OE;20220921;20230317;;;20230317160000;
MMG1;O0;OTEX  221021C32.00;EquityOption;OTEX;Call;32.0000;;20221021;OTEX;OE;20220921;20221021;;;20221021160000;
MNG1;O0;OTEX  221021P32.00;EquityOption;OTEX;Put;32.0000;;20221021;OTEX;OE;20220921;20221021;;;20221021160000;
MOG1;O0;OTEX  221118C32.00;EquityOption;OTEX;Call;32.0000;;20221118;OTEX;OE;20220921;20221118;;;20221118160000;
MPG1;O0;OTEX  221118P32.00;EquityOption;OTEX;Put;32.0000;;20221118;OTEX;OE;20220921;20221118;;;20221118160000;
MQG1;O0;OTEX  221216C32.00;EquityOption;OTEX;Call;32.0000;;20221216;OTEX;OE;20220921;20221216;;;20221216160000;
MRG1;O0;OTEX  221216P32.00;EquityOption;OTEX;Put;32.0000;;20221216;OTEX;OE;20220921;20221216;;;20221216160000;
MSG1;O0;OTEX  230120C32.00;EquityOption;OTEX;Call;32.0000;;20230120;OTEX;OE;20220921;20230120;;;20230120160000;
MTG1;O0;OTEX  230120P32.00;EquityOption;OTEX;Put;32.0000;;20230120;OTEX;OE;20220921;20230120;;;20230120160000;
MUG1;O0;OTEX  230217C32.00;EquityOption;OTEX;Call;32.0000;;20230217;OTEX;OE;20220921;20230217;;;20230217160000;
MVG1;O0;OTEX  230217P32.00;EquityOption;OTEX;Put;32.0000;;20230217;OTEX;OE;20220921;20230217;;;20230217160000;
MWG1;O0;OTEX  230317C32.00;EquityOption;OTEX;Call;32.0000;;20230317;OTEX;OE;20220921;20230317;;;20230317160000;
MXG1;O0;OTEX  230317P32.00;EquityOption;OTEX;Put;32.0000;;20230317;OTEX;OE;20220921;20230317;;;20230317160000;
MEH1;PX;PBH   230120C84.00;EquityOption;PBH;Call;84.0000;;20230120;PBH;OE;20220921;20230120;;;20230120160000;
MFH1;PX;PBH   230120P84.00;EquityOption;PBH;Put;84.0000;;20230120;PBH;OE;20220921;20230120;;;20230120160000;
MGH1;PX;PBH   230217C84.00;EquityOption;PBH;Call;84.0000;;20230217;PBH;OE;20220921;20230217;;;20230217160000;
MHH1;PX;PBH   230217P84.00;EquityOption;PBH;Put;84.0000;;20230217;PBH;OE;20220921;20230217;;;20230217160000;
MIH1;PX;PBH   230317C84.00;EquityOption;PBH;Call;84.0000;;20230317;PBH;OE;20220921;20230317;;;20230317160000;
MJH1;PX;PBH   230317P84.00;EquityOption;PBH;Put;84.0000;;20230317;PBH;OE;20220921;20230317;;;20230317160000;
MOX1;VC;AX    230616C8.00;EquityOption;AX;Call;8.0000;;20230616;AX u;OE;20220921;20230616;;;20230616160000;
MPX1;VC;AX    230616P8.00;EquityOption;AX;Put;8.0000;;20230616;AX u;OE;20220921;20230616;;;20230616160000;
MQX1;VC;AX    230915C8.00;EquityOption;AX;Call;8.0000;;20230915;AX u;OE;20220921;20230915;;;20230915160000;
MRX1;VC;AX    230915P8.00;EquityOption;AX;Put;8.0000;;20230915;AX u;OE;20220921;20230915;;;20230915160000;
MGH1;IE;ZUQ   230120C47.75;EquityOption;ZUQ;Call;47.7500;;20230120;ZUQ;OA;20220921;20230120;;;20230120160000;
MHH1;IE;ZUQ   230120P47.75;EquityOption;ZUQ;Put;47.7500;;20230120;ZUQ;OA;20220921;20230120;;;20230120160000;
MIH1;IE;ZUQ   230217C47.75;EquityOption;ZUQ;Call;47.7500;;20230217;ZUQ;OA;20220921;20230217;;;20230217160000;
MJH1;IE;ZUQ   230217P47.75;EquityOption;ZUQ;Put;47.7500;;20230217;ZUQ;OA;20220921;20230217;;;20230217160000;
MKH1;IE;ZUQ   230317C47.75;EquityOption;ZUQ;Call;47.7500;;20230317;ZUQ;OA;20220921;20230317;;;20230317160000;
MLH1;IE;ZUQ   230317P47.75;EquityOption;ZUQ;Put;47.7500;;20230317;ZUQ;OA;20220921;20230317;;;20230317160000;
MY52;X8;XRE   220923C14.00;EquityOption;XRE;Call;14.0000;;20220923;XRE;OA;20220921;20220923;;;20220923160000;
MZ52;X8;XRE   220923P14.00;EquityOption;XRE;Put;14.0000;;20220923;XRE;OA;20220921;20220923;;;20220923160000;
M062;X8;XRE   220930C14.00;EquityOption;XRE;Call;14.0000;;20220930;XRE;OA;20220921;20220930;;;20220930160000;
M162;X8;XRE   220930P14.00;EquityOption;XRE;Put;14.0000;;20220930;XRE;OA;20220921;20220930;;;20220930160000;
M262;X8;XRE   221007C14.00;EquityOption;XRE;Call;14.0000;;20221007;XRE;OA;20220921;20221007;;;20221007160000;
M362;X8;XRE   221007P14.00;EquityOption;XRE;Put;14.0000;;20221007;XRE;OA;20220921;20221007;;;20221007160000;
M462;X8;XRE   221021C15.25;EquityOption;XRE;Call;15.2500;;20221021;XRE;OA;20220921;20221021;;;20221021160000;
M562;X8;XRE   221021P15.25;EquityOption;XRE;Put;15.2500;;20221021;XRE;OA;20220921;20221021;;;20221021160000;
M662;X8;XRE   221118C15.25;EquityOption;XRE;Call;15.2500;;20221118;XRE;OA;20220921;20221118;;;20221118160000;
M762;X8;XRE   221118P15.25;EquityOption;XRE;Put;15.2500;;20221118;XRE;OA;20220921;20221118;;;20221118160000;
M862;X8;XRE   221216C15.25;EquityOption;XRE;Call;15.2500;;20221216;XRE;OA;20220921;20221216;;;20221216160000;
M962;X8;XRE   221216P15.25;EquityOption;XRE;Put;15.2500;;20221216;XRE;OA;20220921;20221216;;;20221216160000;
MA62;X8;XRE   230120C15.25;EquityOption;XRE;Call;15.2500;;20230120;XRE;OA;20220921;20230120;;;20230120160000;
MB62;X8;XRE   230120P15.25;EquityOption;XRE;Put;15.2500;;20230120;XRE;OA;20220921;20230120;;;20230120160000;
MC62;X8;XRE   230217C15.50;EquityOption;XRE;Call;15.5000;;20230217;XRE;OA;20220921;20230217;;;20230217160000;
MD62;X8;XRE   230217P15.50;EquityOption;XRE;Put;15.5000;;20230217;XRE;OA;20220921;20230217;;;20230217160000;
ME62;X8;XRE   230217C15.25;EquityOption;XRE;Call;15.2500;;20230217;XRE;OA;20220921;20230217;;;20230217160000;
MF62;X8;XRE   230217P15.25;EquityOption;XRE;Put;15.2500;;20230217;XRE;OA;20220921;20230217;;;20230217160000;
MG62;X8;XRE   230317C15.50;EquityOption;XRE;Call;15.5000;;20230317;XRE;OA;20220921;20230317;;;20230317160000;
MH62;X8;XRE   230317P15.50;EquityOption;XRE;Put;15.5000;;20230317;XRE;OA;20220921;20230317;;;20230317160000;
MI62;X8;XRE   230317C15.25;EquityOption;XRE;Call;15.2500;;20230317;XRE;OA;20220921;20230317;;;20230317160000;
MJ62;X8;XRE   230317P15.25;EquityOption;XRE;Put;15.2500;;20230317;XRE;OA;20220921;20230317;;;20230317160000;
MK62;X8;XRE   230915C13.00;EquityOption;XRE;Call;13.0000;;20230915;XRE;OA;20220921;20230915;;;20230915160000;
ML62;X8;XRE   230915P13.00;EquityOption;XRE;Put;13.0000;;20230915;XRE;OA;20220921;20230915;;;20230915160000;
MA72;ZH;ZHY   230120C10.20;EquityOption;ZHY;Call;10.2000;;20230120;ZHY;OA;20220921;20230120;;;20230120160000;
MB72;ZH;ZHY   230120P10.20;EquityOption;ZHY;Put;10.2000;;20230120;ZHY;OA;20220921;20230120;;;20230120160000;
MC72;ZH;ZHY   230217C10.20;EquityOption;ZHY;Call;10.2000;;20230217;ZHY;OA;20220921;20230217;;;20230217160000;
MD72;ZH;ZHY   230217P10.20;EquityOption;ZHY;Put;10.2000;;20230217;ZHY;OA;20220921;20230217;;;20230217160000;
ME72;ZH;ZHY   230915C10.20;EquityOption;ZHY;Call;10.2000;;20230915;ZHY;OA;20220921;20230915;;;20230915160000;
MF72;ZH;ZHY   230915P10.20;EquityOption;ZHY;Put;10.2000;;20230915;ZHY;OA;20220921;20230915;;;20230915160000;
M0H1;V4;CWB   230317C22.50;EquityOption;CWB;Call;22.5000;;20230317;CWB;OE;20220921;20230317;;;20230317160000;
M1H1;V4;CWB   230317P22.50;EquityOption;CWB;Put;22.5000;;20230317;CWB;OE;20220921;20230317;;;20230317160000;
MC97;V6;ATD   230915C48.00;EquityOption;ATD;Call;48.0000;;20230915;ATD;OE;20220921;20230915;;;20230915160000;
MD97;V6;ATD   230915P48.00;EquityOption;ATD;Put;48.0000;;20230915;ATD;OE;20220921;20230915;;;20230915160000;
MUS0;YF;WFG   230915C80.00;EquityOption;WFG;Call;80.0000;;20230915;WFG;OE;20220921;20230915;;;20230915160000;
MVS0;YF;WFG   230915P80.00;EquityOption;WFG;Put;80.0000;;20230915;WFG;OE;20220921;20230915;;;20230915160000;
MSC1;8K;SRU   230217C24.50;EquityOption;SRU;Call;24.5000;;20230217;SRUu;OE;20220921;20230217;;;20230217160000;
MTC1;8K;SRU   230217P24.50;EquityOption;SRU;Put;24.5000;;20230217;SRUu;OE;20220921;20230217;;;20230217160000;
MUC1;8K;SRU   230317C24.50;EquityOption;SRU;Call;24.5000;;20230317;SRUu;OE;20220921;20230317;;;20230317160000;
MVC1;8K;SRU   230317P24.50;EquityOption;SRU;Put;24.5000;;20230317;SRUu;OE;20220921;20230317;;;20230317160000;
MSF1;BI;BEI   230217C43.00;EquityOption;BEI;Call;43.0000;;20230217;BEIu;OE;20220921;20230217;;;20230217160000;
MTF1;BI;BEI   230217P43.00;EquityOption;BEI;Put;43.0000;;20230217;BEIu;OE;20220921;20230217;;;20230217160000;
MUF1;BI;BEI   230217C42.00;EquityOption;BEI;Call;42.0000;;20230217;BEIu;OE;20220921;20230217;;;20230217160000;
MVF1;BI;BEI   230217P42.00;EquityOption;BEI;Put;42.0000;;20230217;BEIu;OE;20220921;20230217;;;20230217160000;
MWF1;BI;BEI   230317C43.00;EquityOption;BEI;Call;43.0000;;20230317;BEIu;OE;20220921;20230317;;;20230317160000;
MXF1;BI;BEI   230317P43.00;EquityOption;BEI;Put;43.0000;;20230317;BEIu;OE;20220921;20230317;;;20230317160000;
MYF1;BI;BEI   230915C42.00;EquityOption;BEI;Call;42.0000;;20230915;BEIu;OE;20220921;20230915;;;20230915160000;
MZF1;BI;BEI   230915P42.00;EquityOption;BEI;Put;42.0000;;20230915;BEIu;OE;20220921;20230915;;;20230915160000;
MMH1;C7;CTC   230616C130.00;EquityOption;CTC;Call;130.0000;;20230616;CTC.A;OE;20220921;20230616;;;20230616160000;
MNH1;C7;CTC   230616P130.00;EquityOption;CTC;Put;130.0000;;20230616;CTC.A;OE;20220921;20230616;;;20230616160000;
MOH1;C7;CTC   230915C130.00;EquityOption;CTC;Call;130.0000;;20230915;CTC.A;OE;20220921;20230915;;;20230915160000;
MPH1;C7;CTC   230915P130.00;EquityOption;CTC;Put;130.0000;;20230915;CTC.A;OE;20220921;20230915;;;20230915160000;
M241;DY;DIR   230616C9.50;EquityOption;DIR;Call;9.5000;;20230616;DIRu;OE;20220921;20230616;;;20230616160000;
M341;DY;DIR   230616P9.50;EquityOption;DIR;Put;9.5000;;20230616;DIRu;OE;20220921;20230616;;;20230616160000;
M441;DY;DIR   230915C9.50;EquityOption;DIR;Call;9.5000;;20230915;DIRu;OE;20220921;20230915;;;20230915160000;
M541;DY;DIR   230915P9.50;EquityOption;DIR;Put;9.5000;;20230915;DIRu;OE;20220921;20230915;;;20230915160000;
MO51;RW;RNW   230120C14.50;EquityOption;RNW;Call;14.5000;;20230120;RNW;OE;20220921;20230120;;;20230120160000;
MP51;RW;RNW   230120P14.50;EquityOption;RNW;Put;14.5000;;20230120;RNW;OE;20220921;20230120;;;20230120160000;
MQ51;RW;RNW   230217C14.50;EquityOption;RNW;Call;14.5000;;20230217;RNW;OE;20220921;20230217;;;20230217160000;
MR51;RW;RNW   230217P14.50;EquityOption;RNW;Put;14.5000;;20230217;RNW;OE;20220921;20230217;;;20230217160000;
MS51;RW;RNW   230317C14.50;EquityOption;RNW;Call;14.5000;;20230317;RNW;OE;20220921;20230317;;;20230317160000;
MT51;RW;RNW   230317P14.50;EquityOption;RNW;Put;14.5000;;20230317;RNW;OE;20220921;20230317;;;20230317160000;
MU51;RW;RNW   230915C12.00;EquityOption;RNW;Call;12.0000;;20230915;RNW;OE;20220921;20230915;;;20230915160000;
MV51;RW;RNW   230915P12.00;EquityOption;RNW;Put;12.0000;;20230915;RNW;OE;20220921;20230915;;;20230915160000;
