InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
API3;G0;GWO   210917C38.50;EquityOption;GWO;Call;38.5000;;20210917;GWO;OE;20210715;20210917;;;20210917160000;
AQI3;G0;GWO   210917P38.50;EquityOption;GWO;Put;38.5000;;20210917;GWO;OE;20210715;20210917;;;20210917160000;
A37D;B5;BNS   210820C81.00;EquityOption;BNS;Call;81.0000;;20210820;BNS;OE;20210715;20210820;;;20210820170000;
A47D;B5;BNS   210820P81.00;EquityOption;BNS;Put;81.0000;;20210820;BNS;OE;20210715;20210820;;;20210820170000;
MEA4;SJ;SXJ   211015C4050.00;EquityOption;SXJ;Call;4050.0000;;20211015;TXBA;OX;20210716;20211015;;;20211015170000;
MFA4;SJ;SXJ   211015P4050.00;EquityOption;SXJ;Put;4050.0000;;20211015;TXBA;OX;20210716;20211015;;;20211015170000;
MGA4;SJ;SXJ   211015C4060.00;EquityOption;SXJ;Call;4060.0000;;20211015;TXBA;OX;20210716;20211015;;;20211015170000;
MHA4;SJ;SXJ   211015P4060.00;EquityOption;SXJ;Put;4060.0000;;20211015;TXBA;OX;20210716;20211015;;;20211015170000;
MIA4;SJ;SXJ   211015C4070.00;EquityOption;SXJ;Call;4070.0000;;20211015;TXBA;OX;20210716;20211015;;;20211015170000;
MJA4;SJ;SXJ   211015P4070.00;EquityOption;SXJ;Put;4070.0000;;20211015;TXBA;OX;20210716;20211015;;;20211015170000;
MKA4;SJ;SXJ   211015C4080.00;EquityOption;SXJ;Call;4080.0000;;20211015;TXBA;OX;20210716;20211015;;;20211015170000;
MLA4;SJ;SXJ   211015P4080.00;EquityOption;SXJ;Put;4080.0000;;20211015;TXBA;OX;20210716;20211015;;;20211015170000;
MMA4;SJ;SXJ   211015C4090.00;EquityOption;SXJ;Call;4090.0000;;20211015;TXBA;OX;20210716;20211015;;;20211015170000;
MNA4;SJ;SXJ   211015P4090.00;EquityOption;SXJ;Put;4090.0000;;20211015;TXBA;OX;20210716;20211015;;;20211015170000;
MOA4;SJ;SXJ   211015C4100.00;EquityOption;SXJ;Call;4100.0000;;20211015;TXBA;OX;20210716;20211015;;;20211015170000;
MPA4;SJ;SXJ   211015P4100.00;EquityOption;SXJ;Put;4100.0000;;20211015;TXBA;OX;20210716;20211015;;;20211015170000;
MQA4;SJ;SXJ   211015C4110.00;EquityOption;SXJ;Call;4110.0000;;20211015;TXBA;OX;20210716;20211015;;;20211015170000;
MRA4;SJ;SXJ   211015P4110.00;EquityOption;SXJ;Put;4110.0000;;20211015;TXBA;OX;20210716;20211015;;;20211015170000;
A4VK;S0;SXO   220121C1140.00;EquityOption;SXO;Call;1140.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
A5VK;S0;SXO   220121P1140.00;EquityOption;SXO;Put;1140.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
A6VK;S0;SXO   220121C1150.00;EquityOption;SXO;Call;1150.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
A7VK;S0;SXO   220121P1150.00;EquityOption;SXO;Put;1150.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
A8VK;S0;SXO   220121C1160.00;EquityOption;SXO;Call;1160.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
A9VK;S0;SXO   220121P1160.00;EquityOption;SXO;Put;1160.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
AAVK;S0;SXO   220121C1170.00;EquityOption;SXO;Call;1170.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
ABVK;S0;SXO   220121P1170.00;EquityOption;SXO;Put;1170.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
ACVK;S0;SXO   220121C1180.00;EquityOption;SXO;Call;1180.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
ADVK;S0;SXO   220121P1180.00;EquityOption;SXO;Put;1180.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
AEVK;S0;SXO   220121C1190.00;EquityOption;SXO;Call;1190.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
AFVK;S0;SXO   220121P1190.00;EquityOption;SXO;Put;1190.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
AGVK;S0;SXO   220121C1200.00;EquityOption;SXO;Call;1200.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
AHVK;S0;SXO   220121P1200.00;EquityOption;SXO;Put;1200.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
AIVK;S0;SXO   220121C1210.00;EquityOption;SXO;Call;1210.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
AJVK;S0;SXO   220121P1210.00;EquityOption;SXO;Put;1210.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
AKVK;S0;SXO   220121C1220.00;EquityOption;SXO;Call;1220.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
ALVK;S0;SXO   220121P1220.00;EquityOption;SXO;Put;1220.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
AMVK;S0;SXO   220121C1230.00;EquityOption;SXO;Call;1230.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
ANVK;S0;SXO   220121P1230.00;EquityOption;SXO;Put;1230.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
AOVK;S0;SXO   220121C1240.00;EquityOption;SXO;Call;1240.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
APVK;S0;SXO   220121P1240.00;EquityOption;SXO;Put;1240.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
AQVK;S0;SXO   220121C1250.00;EquityOption;SXO;Call;1250.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
ARVK;S0;SXO   220121P1250.00;EquityOption;SXO;Put;1250.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
ASVK;S0;SXO   220121C1260.00;EquityOption;SXO;Call;1260.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
ATVK;S0;SXO   220121P1260.00;EquityOption;SXO;Put;1260.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
AUVK;S0;SXO   220121C1270.00;EquityOption;SXO;Call;1270.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
AVVK;S0;SXO   220121P1270.00;EquityOption;SXO;Put;1270.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
AWVK;S0;SXO   220121C1280.00;EquityOption;SXO;Call;1280.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
AXVK;S0;SXO   220121P1280.00;EquityOption;SXO;Put;1280.0000;;20220121;TX60;OX;20210716;20220121;;;20220121170000;
MY92;VS;SXV   211015C315.00;EquityOption;SXV;Call;315.0000;;20211015;TTUT;OX;20210716;20211015;;;20211015170000;
MZ92;VS;SXV   211015P315.00;EquityOption;SXV;Put;315.0000;;20211015;TTUT;OX;20210716;20211015;;;20211015170000;
M0A2;VS;SXV   211015C320.00;EquityOption;SXV;Call;320.0000;;20211015;TTUT;OX;20210716;20211015;;;20211015170000;
M1A2;VS;SXV   211015P320.00;EquityOption;SXV;Put;320.0000;;20211015;TTUT;OX;20210716;20211015;;;20211015170000;
M2A2;VS;SXV   211015C325.00;EquityOption;SXV;Call;325.0000;;20211015;TTUT;OX;20210716;20211015;;;20211015170000;
M3A2;VS;SXV   211015P325.00;EquityOption;SXV;Put;325.0000;;20211015;TTUT;OX;20210716;20211015;;;20211015170000;
M4A2;VS;SXV   211015C330.00;EquityOption;SXV;Call;330.0000;;20211015;TTUT;OX;20210716;20211015;;;20211015170000;
M5A2;VS;SXV   211015P330.00;EquityOption;SXV;Put;330.0000;;20211015;TTUT;OX;20210716;20211015;;;20211015170000;
M6A2;VS;SXV   211015C335.00;EquityOption;SXV;Call;335.0000;;20211015;TTUT;OX;20210716;20211015;;;20211015170000;
M7A2;VS;SXV   211015P335.00;EquityOption;SXV;Put;335.0000;;20211015;TTUT;OX;20210716;20211015;;;20211015170000;
M8A2;VS;SXV   211015C340.00;EquityOption;SXV;Call;340.0000;;20211015;TTUT;OX;20210716;20211015;;;20211015170000;
M9A2;VS;SXV   211015P340.00;EquityOption;SXV;Put;340.0000;;20211015;TTUT;OX;20210716;20211015;;;20211015170000;
MAA2;VS;SXV   211015C345.00;EquityOption;SXV;Call;345.0000;;20211015;TTUT;OX;20210716;20211015;;;20211015170000;
MBA2;VS;SXV   211015P345.00;EquityOption;SXV;Put;345.0000;;20211015;TTUT;OX;20210716;20211015;;;20211015170000;
A3L3;F7;FNV   210917C205.00;EquityOption;FNV;Call;205.0000;;20210917;FNV;OE;20210716;20210917;;;20210917160000;
A4L3;F7;FNV   210917P205.00;EquityOption;FNV;Put;205.0000;;20210917;FNV;OE;20210716;20210917;;;20210917160000;
A5L3;F7;FNV   210917C210.00;EquityOption;FNV;Call;210.0000;;20210917;FNV;OE;20210716;20210917;;;20210917160000;
A6L3;F7;FNV   210917P210.00;EquityOption;FNV;Put;210.0000;;20210917;FNV;OE;20210716;20210917;;;20210917160000;
A7L3;F7;FNV   210917C215.00;EquityOption;FNV;Call;215.0000;;20210917;FNV;OE;20210716;20210917;;;20210917160000;
A8L3;F7;FNV   210917P215.00;EquityOption;FNV;Put;215.0000;;20210917;FNV;OE;20210716;20210917;;;20210917160000;
A9L3;F7;FNV   211015C205.00;EquityOption;FNV;Call;205.0000;;20211015;FNV;OE;20210716;20211015;;;20211015160000;
AAL3;F7;FNV   211015P205.00;EquityOption;FNV;Put;205.0000;;20211015;FNV;OE;20210716;20211015;;;20211015160000;
ABL3;F7;FNV   211015C210.00;EquityOption;FNV;Call;210.0000;;20211015;FNV;OE;20210716;20211015;;;20211015160000;
ACL3;F7;FNV   211015P210.00;EquityOption;FNV;Put;210.0000;;20211015;FNV;OE;20210716;20211015;;;20211015160000;
ADL3;F7;FNV   211015C215.00;EquityOption;FNV;Call;215.0000;;20211015;FNV;OE;20210716;20211015;;;20211015160000;
AEL3;F7;FNV   211015P215.00;EquityOption;FNV;Put;215.0000;;20211015;FNV;OE;20210716;20211015;;;20211015160000;
MQK0;3R;DND   211015C40.00;EquityOption;DND;Call;40.0000;;20211015;DND;OE;20210716;20211015;;;20211015160000;
MRK0;3R;DND   211015P40.00;EquityOption;DND;Put;40.0000;;20211015;DND;OE;20210716;20211015;;;20211015160000;
MSK0;3R;DND   211119C40.00;EquityOption;DND;Call;40.0000;;20211119;DND;OE;20210716;20211119;;;20211119160000;
MTK0;3R;DND   211119P40.00;EquityOption;DND;Put;40.0000;;20211119;DND;OE;20210716;20211119;;;20211119160000;
MME0;4F;ERO   210917C23.50;EquityOption;ERO;Call;23.5000;;20210917;ERO;OE;20210716;20210917;;;20210917160000;
MNE0;4F;ERO   210917P23.50;EquityOption;ERO;Put;23.5000;;20210917;ERO;OE;20210716;20210917;;;20210917160000;
MMQ1;92;CGX   211119C12.00;EquityOption;CGX;Call;12.0000;;20211119;CGX;OE;20210716;20211119;;;20211119160000;
MNQ1;92;CGX   211119P12.00;EquityOption;CGX;Put;12.0000;;20211119;CGX;OE;20210716;20211119;;;20211119160000;
AD41;F0;NXE   211015C3.50;EquityOption;NXE;Call;3.5000;;20211015;NXE;OE;20210716;20211015;;;20211015160000;
AE41;F0;NXE   211015P3.50;EquityOption;NXE;Put;3.5000;;20211015;NXE;OE;20210716;20211015;;;20211015160000;
AF41;F0;NXE   211119C3.50;EquityOption;NXE;Call;3.5000;;20211119;NXE;OE;20210716;20211119;;;20211119160000;
AG41;F0;NXE   211119P3.50;EquityOption;NXE;Put;3.5000;;20211119;NXE;OE;20210716;20211119;;;20211119160000;
MCD0;HI;TLRY  211015C16.50;EquityOption;TLRY;Call;16.5000;;20211015;TLRY;OE;20210716;20211015;;;20211015160000;
MDD0;HI;TLRY  211015P16.50;EquityOption;TLRY;Put;16.5000;;20211015;TLRY;OE;20210716;20211015;;;20211015160000;
MED0;HI;TLRY  211015C16.00;EquityOption;TLRY;Call;16.0000;;20211015;TLRY;OE;20210716;20211015;;;20211015160000;
MFD0;HI;TLRY  211015P16.00;EquityOption;TLRY;Put;16.0000;;20211015;TLRY;OE;20210716;20211015;;;20211015160000;
MGD0;HI;TLRY  211119C16.50;EquityOption;TLRY;Call;16.5000;;20211119;TLRY;OE;20210716;20211119;;;20211119160000;
MHD0;HI;TLRY  211119P16.50;EquityOption;TLRY;Put;16.5000;;20211119;TLRY;OE;20210716;20211119;;;20211119160000;
MID0;HI;TLRY  211119C16.00;EquityOption;TLRY;Call;16.0000;;20211119;TLRY;OE;20210716;20211119;;;20211119160000;
MJD0;HI;TLRY  211119P16.00;EquityOption;TLRY;Put;16.0000;;20211119;TLRY;OE;20210716;20211119;;;20211119160000;
M8Z0;HY;H     211119C35.00;EquityOption;H;Call;35.0000;;20211119;H;OE;20210716;20211119;;;20211119160000;
M9Z0;HY;H     211119P35.00;EquityOption;H;Put;35.0000;;20211119;H;OE;20210716;20211119;;;20211119160000;
M6F1;IB;QBR   210917C29.00;EquityOption;QBR;Call;29.0000;;20210917;QBR.B;OE;20210716;20210917;;;20210917160000;
M7F1;IB;QBR   210917P29.00;EquityOption;QBR;Put;29.0000;;20210917;QBR.B;OE;20210716;20210917;;;20210917160000;
MQ01;IP;IFP   210917C26.00;EquityOption;IFP;Call;26.0000;;20210917;IFP;OE;20210716;20210917;;;20210917160000;
MR01;IP;IFP   210917P26.00;EquityOption;IFP;Put;26.0000;;20210917;IFP;OE;20210716;20210917;;;20210917160000;
M621;IW;BIP   211119C62.00;EquityOption;BIP;Call;62.0000;;20211119;BIPu;OE;20210716;20211119;;;20211119160000;
M721;IW;BIP   211119P62.00;EquityOption;BIP;Put;62.0000;;20211119;BIPu;OE;20210716;20211119;;;20211119160000;
MW50;MK;ECN   210820C12.00;EquityOption;ECN;Call;12.0000;;20210820;ECN;OE;20210716;20210820;;;20210820160000;
MX50;MK;ECN   210820P12.00;EquityOption;ECN;Put;12.0000;;20210820;ECN;OE;20210716;20210820;;;20210820160000;
MY50;MK;ECN   210917C12.00;EquityOption;ECN;Call;12.0000;;20210917;ECN;OE;20210716;20210917;;;20210917160000;
MZ50;MK;ECN   210917P12.00;EquityOption;ECN;Put;12.0000;;20210917;ECN;OE;20210716;20210917;;;20210917160000;
M060;MK;ECN   211015C12.00;EquityOption;ECN;Call;12.0000;;20211015;ECN;OE;20210716;20211015;;;20211015160000;
M160;MK;ECN   211015P12.00;EquityOption;ECN;Put;12.0000;;20211015;ECN;OE;20210716;20211015;;;20211015160000;
M260;MK;ECN   211119C12.00;EquityOption;ECN;Call;12.0000;;20211119;ECN;OE;20210716;20211119;;;20211119160000;
M360;MK;ECN   211119P12.00;EquityOption;ECN;Put;12.0000;;20211119;ECN;OE;20210716;20211119;;;20211119160000;
M460;MK;ECN   211217C14.00;EquityOption;ECN;Call;14.0000;;20211217;ECN;OE;20210716;20211217;;;20211217160000;
M560;MK;ECN   211217P14.00;EquityOption;ECN;Put;14.0000;;20211217;ECN;OE;20210716;20211217;;;20211217160000;
M660;MK;ECN   220318C14.00;EquityOption;ECN;Call;14.0000;;20220318;ECN;OE;20210716;20220318;;;20220318160000;
M760;MK;ECN   220318P14.00;EquityOption;ECN;Put;14.0000;;20220318;ECN;OE;20210716;20220318;;;20220318160000;
MWG1;UQ;GRT   210820C92.00;EquityOption;GRT;Call;92.0000;;20210820;GRTu;OE;20210716;20210820;;;20210820160000;
MXG1;UQ;GRT   210820P92.00;EquityOption;GRT;Put;92.0000;;20210820;GRTu;OE;20210716;20210820;;;20210820160000;
MYG1;UQ;GRT   210917C92.00;EquityOption;GRT;Call;92.0000;;20210917;GRTu;OE;20210716;20210917;;;20210917160000;
MZG1;UQ;GRT   210917P92.00;EquityOption;GRT;Put;92.0000;;20210917;GRTu;OE;20210716;20210917;;;20210917160000;
M0H1;UQ;GRT   211015C92.00;EquityOption;GRT;Call;92.0000;;20211015;GRTu;OE;20210716;20211015;;;20211015160000;
M1H1;UQ;GRT   211015P92.00;EquityOption;GRT;Put;92.0000;;20211015;GRTu;OE;20210716;20211015;;;20211015160000;
M2H1;UQ;GRT   220121C92.00;EquityOption;GRT;Call;92.0000;;20220121;GRTu;OE;20210716;20220121;;;20220121160000;
M3H1;UQ;GRT   220121P92.00;EquityOption;GRT;Put;92.0000;;20220121;GRTu;OE;20210716;20220121;;;20220121160000;
M0J0;UY;GLXY  210820C16.50;EquityOption;GLXY;Call;16.5000;;20210820;GLXY;OE;20210716;20210820;;;20210820160000;
M1J0;UY;GLXY  210820P16.50;EquityOption;GLXY;Put;16.5000;;20210820;GLXY;OE;20210716;20210820;;;20210820160000;
M2J0;UY;GLXY  210820C15.50;EquityOption;GLXY;Call;15.5000;;20210820;GLXY;OE;20210716;20210820;;;20210820160000;
M3J0;UY;GLXY  210820P15.50;EquityOption;GLXY;Put;15.5000;;20210820;GLXY;OE;20210716;20210820;;;20210820160000;
M4J0;UY;GLXY  210820C15.00;EquityOption;GLXY;Call;15.0000;;20210820;GLXY;OE;20210716;20210820;;;20210820160000;
M5J0;UY;GLXY  210820P15.00;EquityOption;GLXY;Put;15.0000;;20210820;GLXY;OE;20210716;20210820;;;20210820160000;
M6J0;UY;GLXY  210917C16.50;EquityOption;GLXY;Call;16.5000;;20210917;GLXY;OE;20210716;20210917;;;20210917160000;
M7J0;UY;GLXY  210917P16.50;EquityOption;GLXY;Put;16.5000;;20210917;GLXY;OE;20210716;20210917;;;20210917160000;
M8J0;UY;GLXY  210917C15.50;EquityOption;GLXY;Call;15.5000;;20210917;GLXY;OE;20210716;20210917;;;20210917160000;
M9J0;UY;GLXY  210917P15.50;EquityOption;GLXY;Put;15.5000;;20210917;GLXY;OE;20210716;20210917;;;20210917160000;
MAJ0;UY;GLXY  211015C16.50;EquityOption;GLXY;Call;16.5000;;20211015;GLXY;OE;20210716;20211015;;;20211015160000;
MBJ0;UY;GLXY  211015P16.50;EquityOption;GLXY;Put;16.5000;;20211015;GLXY;OE;20210716;20211015;;;20211015160000;
MCJ0;UY;GLXY  211015C15.50;EquityOption;GLXY;Call;15.5000;;20211015;GLXY;OE;20210716;20211015;;;20211015160000;
MDJ0;UY;GLXY  211015P15.50;EquityOption;GLXY;Put;15.5000;;20211015;GLXY;OE;20210716;20211015;;;20211015160000;
MEJ0;UY;GLXY  211015C15.00;EquityOption;GLXY;Call;15.0000;;20211015;GLXY;OE;20210716;20211015;;;20211015160000;
MFJ0;UY;GLXY  211015P15.00;EquityOption;GLXY;Put;15.0000;;20211015;GLXY;OE;20210716;20211015;;;20211015160000;
MGJ0;UY;GLXY  211119C16.50;EquityOption;GLXY;Call;16.5000;;20211119;GLXY;OE;20210716;20211119;;;20211119160000;
MHJ0;UY;GLXY  211119P16.50;EquityOption;GLXY;Put;16.5000;;20211119;GLXY;OE;20210716;20211119;;;20211119160000;
MIJ0;UY;GLXY  211119C15.50;EquityOption;GLXY;Call;15.5000;;20211119;GLXY;OE;20210716;20211119;;;20211119160000;
MJJ0;UY;GLXY  211119P15.50;EquityOption;GLXY;Put;15.5000;;20211119;GLXY;OE;20210716;20211119;;;20211119160000;
MKJ0;UY;GLXY  211119C15.00;EquityOption;GLXY;Call;15.0000;;20211119;GLXY;OE;20210716;20211119;;;20211119160000;
MLJ0;UY;GLXY  211119P15.00;EquityOption;GLXY;Put;15.0000;;20211119;GLXY;OE;20210716;20211119;;;20211119160000;
MMJ0;UY;GLXY  220318C15.00;EquityOption;GLXY;Call;15.0000;;20220318;GLXY;OE;20210716;20220318;;;20220318160000;
MNJ0;UY;GLXY  220318P15.00;EquityOption;GLXY;Put;15.0000;;20220318;GLXY;OE;20210716;20220318;;;20220318160000;
MOJ0;UY;GLXY  220318C14.00;EquityOption;GLXY;Call;14.0000;;20220318;GLXY;OE;20210716;20220318;;;20220318160000;
MPJ0;UY;GLXY  220318P14.00;EquityOption;GLXY;Put;14.0000;;20220318;GLXY;OE;20210716;20220318;;;20220318160000;
MIF0;8A;EBIT  211015C13.50;EquityOption;EBIT;Call;13.5000;;20211015;EBIT;OA;20210716;20211015;;;20211015160000;
MJF0;8A;EBIT  211015P13.50;EquityOption;EBIT;Put;13.5000;;20211015;EBIT;OA;20210716;20211015;;;20211015160000;
MKF0;8A;EBIT  211119C13.50;EquityOption;EBIT;Call;13.5000;;20211119;EBIT;OA;20210716;20211119;;;20211119160000;
MLF0;8A;EBIT  211119P13.50;EquityOption;EBIT;Put;13.5000;;20211119;EBIT;OA;20210716;20211119;;;20211119160000;
APJ2;W9;XCB   211015C22.50;EquityOption;XCB;Call;22.5000;;20211015;XCB;OA;20210716;20211015;;;20211015160000;
AQJ2;W9;XCB   211015P22.50;EquityOption;XCB;Put;22.5000;;20211015;XCB;OA;20210716;20211015;;;20211015160000;
MSC0;YJ;ETHR  211119C7.50;EquityOption;ETHR;Call;7.5000;;20211119;ETHR;OA;20210716;20211119;;;20211119160000;
MTC0;YJ;ETHR  211119P7.50;EquityOption;ETHR;Put;7.5000;;20211119;ETHR;OA;20210716;20211119;;;20211119160000;
MM72;40;MEG   211015C7.25;EquityOption;MEG;Call;7.2500;;20211015;MEG;OE;20210716;20211015;;;20211015160000;
MN72;40;MEG   211015P7.25;EquityOption;MEG;Put;7.2500;;20211015;MEG;OE;20210716;20211015;;;20211015160000;
MO72;40;MEG   211119C7.25;EquityOption;MEG;Call;7.2500;;20211119;MEG;OE;20210716;20211119;;;20211119160000;
MP72;40;MEG   211119P7.25;EquityOption;MEG;Put;7.2500;;20211119;MEG;OE;20210716;20211119;;;20211119160000;
MAQ0;BT;BTO   211119C6.50;EquityOption;BTO;Call;6.5000;;20211119;BTO;OE;20210716;20211119;;;20211119160000;
MBQ0;BT;BTO   211119P6.50;EquityOption;BTO;Put;6.5000;;20211119;BTO;OE;20210716;20211119;;;20211119160000;
AUYF;C0;CM    211119C175.00;EquityOption;CM;Call;175.0000;;20211119;CM;OE;20210716;20211119;;;20211119160000;
AVYF;C0;CM    211119P175.00;EquityOption;CM;Put;175.0000;;20211119;CM;OE;20210716;20211119;;;20211119160000;
MC99;WD;WEED  210723C23.50;EquityOption;WEED;Call;23.5000;;20210723;WEED;OE;20210716;20210723;;;20210723160000;
MD99;WD;WEED  210723P23.50;EquityOption;WEED;Put;23.5000;;20210723;WEED;OE;20210716;20210723;;;20210723160000;
ME99;WD;WEED  210730C23.50;EquityOption;WEED;Call;23.5000;;20210730;WEED;OE;20210716;20210730;;;20210730160000;
MF99;WD;WEED  210730P23.50;EquityOption;WEED;Put;23.5000;;20210730;WEED;OE;20210716;20210730;;;20210730160000;
MG99;WD;WEED  210806C23.50;EquityOption;WEED;Call;23.5000;;20210806;WEED;OE;20210716;20210806;;;20210806160000;
MH99;WD;WEED  210806P23.50;EquityOption;WEED;Put;23.5000;;20210806;WEED;OE;20210716;20210806;;;20210806160000;
MI99;WD;WEED  210820C20.00;EquityOption;WEED;Call;20.0000;;20210820;WEED;OE;20210716;20210820;;;20210820160000;
MJ99;WD;WEED  210820P20.00;EquityOption;WEED;Put;20.0000;;20210820;WEED;OE;20210716;20210820;;;20210820160000;
MK99;WD;WEED  210917C20.00;EquityOption;WEED;Call;20.0000;;20210917;WEED;OE;20210716;20210917;;;20210917160000;
ML99;WD;WEED  210917P20.00;EquityOption;WEED;Put;20.0000;;20210917;WEED;OE;20210716;20210917;;;20210917160000;
MM99;WD;WEED  211015C20.00;EquityOption;WEED;Call;20.0000;;20211015;WEED;OE;20210716;20211015;;;20211015160000;
MN99;WD;WEED  211015P20.00;EquityOption;WEED;Put;20.0000;;20211015;WEED;OE;20210716;20211015;;;20211015160000;
MO99;WD;WEED  211119C20.00;EquityOption;WEED;Call;20.0000;;20211119;WEED;OE;20210716;20211119;;;20211119160000;
MP99;WD;WEED  211119P20.00;EquityOption;WEED;Put;20.0000;;20211119;WEED;OE;20210716;20211119;;;20211119160000;
MQ99;WD;WEED  211217C20.00;EquityOption;WEED;Call;20.0000;;20211217;WEED;OE;20210716;20211217;;;20211217160000;
MR99;WD;WEED  211217P20.00;EquityOption;WEED;Put;20.0000;;20211217;WEED;OE;20210716;20211217;;;20211217160000;
MS99;WD;WEED  220318C20.00;EquityOption;WEED;Call;20.0000;;20220318;WEED;OE;20210716;20220318;;;20220318160000;
MT99;WD;WEED  220318P20.00;EquityOption;WEED;Put;20.0000;;20220318;WEED;OE;20210716;20220318;;;20220318160000;
M128;0R;BB    210723C11.00;EquityOption;BB;Call;11.0000;;20210723;BB;OE;20210716;20210723;;;20210723160000;
M228;0R;BB    210723P11.00;EquityOption;BB;Put;11.0000;;20210723;BB;OE;20210716;20210723;;;20210723160000;
M328;0R;BB    210730C11.00;EquityOption;BB;Call;11.0000;;20210730;BB;OE;20210716;20210730;;;20210730160000;
M428;0R;BB    210730P11.00;EquityOption;BB;Put;11.0000;;20210730;BB;OE;20210716;20210730;;;20210730160000;
M528;0R;BB    210806C11.00;EquityOption;BB;Call;11.0000;;20210806;BB;OE;20210716;20210806;;;20210806160000;
M628;0R;BB    210806P11.00;EquityOption;BB;Put;11.0000;;20210806;BB;OE;20210716;20210806;;;20210806160000;
M728;0R;BB    211015C11.00;EquityOption;BB;Call;11.0000;;20211015;BB;OE;20210716;20211015;;;20211015160000;
M828;0R;BB    211015P11.00;EquityOption;BB;Put;11.0000;;20211015;BB;OE;20210716;20211015;;;20211015160000;
M928;0R;BB    211119C11.00;EquityOption;BB;Call;11.0000;;20211119;BB;OE;20210716;20211119;;;20211119160000;
MA28;0R;BB    211119P11.00;EquityOption;BB;Put;11.0000;;20211119;BB;OE;20210716;20211119;;;20211119160000;
AKEC;A5;AEM   210723C83.00;EquityOption;AEM;Call;83.0000;;20210723;AEM;OE;20210716;20210723;;;20210723160000;
ALEC;A5;AEM   210723P83.00;EquityOption;AEM;Put;83.0000;;20210723;AEM;OE;20210716;20210723;;;20210723160000;
AMEC;A5;AEM   210730C83.00;EquityOption;AEM;Call;83.0000;;20210730;AEM;OE;20210716;20210730;;;20210730160000;
ANEC;A5;AEM   210730P83.00;EquityOption;AEM;Put;83.0000;;20210730;AEM;OE;20210716;20210730;;;20210730160000;
AOEC;A5;AEM   210806C83.00;EquityOption;AEM;Call;83.0000;;20210806;AEM;OE;20210716;20210806;;;20210806160000;
APEC;A5;AEM   210806P83.00;EquityOption;AEM;Put;83.0000;;20210806;AEM;OE;20210716;20210806;;;20210806160000;
AQEC;A5;AEM   211119C96.00;EquityOption;AEM;Call;96.0000;;20211119;AEM;OE;20210716;20211119;;;20211119160000;
AREC;A5;AEM   211119P96.00;EquityOption;AEM;Put;96.0000;;20211119;AEM;OE;20210716;20211119;;;20211119160000;
AOUC;S2;SU    210723C25.00;EquityOption;SU;Call;25.0000;;20210723;SU;OE;20210716;20210723;;;20210723160000;
APUC;S2;SU    210723P25.00;EquityOption;SU;Put;25.0000;;20210723;SU;OE;20210716;20210723;;;20210723160000;
AQUC;S2;SU    210730C25.00;EquityOption;SU;Call;25.0000;;20210730;SU;OE;20210716;20210730;;;20210730160000;
ARUC;S2;SU    210730P25.00;EquityOption;SU;Put;25.0000;;20210730;SU;OE;20210716;20210730;;;20210730160000;
ASUC;S2;SU    210806C25.00;EquityOption;SU;Call;25.0000;;20210806;SU;OE;20210716;20210806;;;20210806160000;
ATUC;S2;SU    210806P25.00;EquityOption;SU;Put;25.0000;;20210806;SU;OE;20210716;20210806;;;20210806160000;
AUUC;S2;SU    210917C21.50;EquityOption;SU;Call;21.5000;;20210917;SU;OE;20210716;20210917;;;20210917160000;
