InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A71D;B5;BNS   210709C82.00;EquityOption;BNS;Call;82.0000;;20210709160000;BNS;OE;20210608;20210709;;;
A81D;B5;BNS   210709P82.00;EquityOption;BNS;Put;82.0000;;20210709160000;BNS;OE;20210608;20210709;;;
A91D;B5;BNS   210709C82.50;EquityOption;BNS;Call;82.5000;;20210709160000;BNS;OE;20210608;20210709;;;
AA1D;B5;BNS   210709P82.50;EquityOption;BNS;Put;82.5000;;20210709160000;BNS;OE;20210608;20210709;;;
AB1D;B5;BNS   210709C83.00;EquityOption;BNS;Call;83.0000;;20210709160000;BNS;OE;20210608;20210709;;;
AC1D;B5;BNS   210709P83.00;EquityOption;BNS;Put;83.0000;;20210709160000;BNS;OE;20210608;20210709;;;
AD1D;B5;BNS   210709C83.50;EquityOption;BNS;Call;83.5000;;20210709160000;BNS;OE;20210608;20210709;;;
AE1D;B5;BNS   210709P83.50;EquityOption;BNS;Put;83.5000;;20210709160000;BNS;OE;20210608;20210709;;;
AF1D;B5;BNS   210709C84.00;EquityOption;BNS;Call;84.0000;;20210709160000;BNS;OE;20210608;20210709;;;
AG1D;B5;BNS   210709P84.00;EquityOption;BNS;Put;84.0000;;20210709160000;BNS;OE;20210608;20210709;;;
AVZ4;T2;T     210820C28.50;EquityOption;T;Call;28.5000;;20210820170000;T;OE;20210608;20210820;;;
AWZ4;T2;T     210820P28.50;EquityOption;T;Put;28.5000;;20210820170000;T;OE;20210608;20210820;;;
MQQ0;96;GEI   210716C28.00;EquityOption;GEI;Call;28.0000;;20210716160000;GEI;OE;20210609;20210716;;;
MRQ0;96;GEI   210716P28.00;EquityOption;GEI;Put;28.0000;;20210716160000;GEI;OE;20210609;20210716;;;
MSQ0;96;GEI   211015C28.00;EquityOption;GEI;Call;28.0000;;20211015160000;GEI;OE;20210609;20211015;;;
MTQ0;96;GEI   211015P28.00;EquityOption;GEI;Put;28.0000;;20211015160000;GEI;OE;20210609;20211015;;;
MUQ0;96;GEI   220121C28.00;EquityOption;GEI;Call;28.0000;;20220121160000;GEI;OE;20210609;20220121;;;
MVQ0;96;GEI   220121P28.00;EquityOption;GEI;Put;28.0000;;20220121160000;GEI;OE;20210609;20220121;;;
MIS0;AZ;ATZ   220121C36.00;EquityOption;ATZ;Call;36.0000;;20220121160000;ATZ;OE;20210609;20220121;;;
MJS0;AZ;ATZ   220121P36.00;EquityOption;ATZ;Put;36.0000;;20220121160000;ATZ;OE;20210609;20220121;;;
MKC5;HG;GOOS  210702C51.00;EquityOption;GOOS;Call;51.0000;;20210702160000;GOOS;OE;20210609;20210702;;;
MLC5;HG;GOOS  210702P51.00;EquityOption;GOOS;Put;51.0000;;20210702160000;GOOS;OE;20210609;20210702;;;
MSU0;O0;OTEX  220121C64.00;EquityOption;OTEX;Call;64.0000;;20220121160000;OTEX;OE;20210609;20220121;;;
MTU0;O0;OTEX  220121P64.00;EquityOption;OTEX;Put;64.0000;;20220121160000;OTEX;OE;20210609;20220121;;;
M480;YF;WFG   220121C82.00;EquityOption;WFG;Call;82.0000;;20220121160000;WFG;OE;20210609;20220121;;;
M580;YF;WFG   220121P82.00;EquityOption;WFG;Put;82.0000;;20220121160000;WFG;OE;20210609;20220121;;;
M2I0;PN;BTCC  210716C5.25;EquityOption;BTCC;Call;5.2500;;20210716160000;BTCC.B;OA;20210609;20210716;;;
M3I0;PN;BTCC  210716P5.25;EquityOption;BTCC;Put;5.2500;;20210716160000;BTCC.B;OA;20210609;20210716;;;
M4I0;PN;BTCC  210820C5.25;EquityOption;BTCC;Call;5.2500;;20210820160000;BTCC.B;OA;20210609;20210820;;;
M5I0;PN;BTCC  210820P5.25;EquityOption;BTCC;Put;5.2500;;20210820160000;BTCC.B;OA;20210609;20210820;;;
M6I0;PN;BTCC  211217C4.00;EquityOption;BTCC;Call;4.0000;;20211217160000;BTCC.B;OA;20210609;20211217;;;
M7I0;PN;BTCC  211217P4.00;EquityOption;BTCC;Put;4.0000;;20211217160000;BTCC.B;OA;20210609;20211217;;;
M8I0;PN;BTCC  220318C4.00;EquityOption;BTCC;Call;4.0000;;20220318160000;BTCC.B;OA;20210609;20220318;;;
M9I0;PN;BTCC  220318P4.00;EquityOption;BTCC;Put;4.0000;;20220318160000;BTCC.B;OA;20210609;20220318;;;
MWR0;VK;VFV   210820C96.00;EquityOption;VFV;Call;96.0000;;20210820160000;VFV;OA;20210609;20210820;;;
MXR0;VK;VFV   210820P96.00;EquityOption;VFV;Put;96.0000;;20210820160000;VFV;OA;20210609;20210820;;;
MWP3;46;PPL   210611C41.50;EquityOption;PPL;Call;41.5000;;20210611160000;PPL;OE;20210609;20210611;;;
MXP3;46;PPL   210611P41.50;EquityOption;PPL;Put;41.5000;;20210611160000;PPL;OE;20210609;20210611;;;
MYP3;46;PPL   210625C41.50;EquityOption;PPL;Call;41.5000;;20210625160000;PPL;OE;20210609;20210625;;;
MZP3;46;PPL   210625P41.50;EquityOption;PPL;Put;41.5000;;20210625160000;PPL;OE;20210609;20210625;;;
M0Q3;46;PPL   210702C41.00;EquityOption;PPL;Call;41.0000;;20210702160000;PPL;OE;20210609;20210702;;;
M1Q3;46;PPL   210702P41.00;EquityOption;PPL;Put;41.0000;;20210702160000;PPL;OE;20210609;20210702;;;
M2Q3;46;PPL   210702C41.50;EquityOption;PPL;Call;41.5000;;20210702160000;PPL;OE;20210609;20210702;;;
M3Q3;46;PPL   210702P41.50;EquityOption;PPL;Put;41.5000;;20210702160000;PPL;OE;20210609;20210702;;;
MK72;OV;OVV   210611C40.50;EquityOption;OVV;Call;40.5000;;20210611160000;OVV;OE;20210609;20210611;;;
ML72;OV;OVV   210611P40.50;EquityOption;OVV;Put;40.5000;;20210611160000;OVV;OE;20210609;20210611;;;
MM72;OV;OVV   210625C40.50;EquityOption;OVV;Call;40.5000;;20210625160000;OVV;OE;20210609;20210625;;;
MN72;OV;OVV   210625P40.50;EquityOption;OVV;Put;40.5000;;20210625160000;OVV;OE;20210609;20210625;;;
MO72;OV;OVV   210702C40.50;EquityOption;OVV;Call;40.5000;;20210702160000;OVV;OE;20210609;20210702;;;
MP72;OV;OVV   210702P40.50;EquityOption;OVV;Put;40.5000;;20210702160000;OVV;OE;20210609;20210702;;;
MUX0;AG;AGI   220121C8.00;EquityOption;AGI;Call;8.0000;;20220121160000;AGI;OE;20210609;20220121;;;
MVX0;AG;AGI   220121P8.00;EquityOption;AGI;Put;8.0000;;20220121160000;AGI;OE;20210609;20220121;;;
M4X0;DS;DSG   220121C84.00;EquityOption;DSG;Call;84.0000;;20220121160000;DSG;OE;20210609;20220121;;;
M5X0;DS;DSG   220121P84.00;EquityOption;DSG;Put;84.0000;;20220121160000;DSG;OE;20210609;20220121;;;
MI80;F8;AT    220318C17.00;EquityOption;AT;Call;17.0000;;20220318160000;AT;OE;20210609;20220318;;;
MJ80;F8;AT    220318P17.00;EquityOption;AT;Put;17.0000;;20220318160000;AT;OE;20210609;20220318;;;
MOL0;NG;NGT   220121C80.00;EquityOption;NGT;Call;80.0000;;20220121160000;NGT;OE;20210609;20220121;;;
MPL0;NG;NGT   220121P80.00;EquityOption;NGT;Put;80.0000;;20220121160000;NGT;OE;20210609;20220121;;;
MWQ0;TY;TOY   220121C34.00;EquityOption;TOY;Call;34.0000;;20220121160000;TOY;OE;20210609;20220121;;;
MXQ0;TY;TOY   220121P34.00;EquityOption;TOY;Put;34.0000;;20220121160000;TOY;OE;20210609;20220121;;;
MID0;8A;EBIT  210716C14.50;EquityOption;EBIT;Call;14.5000;;20210716160000;EBIT;OA;20210609;20210716;;;
MJD0;8A;EBIT  210716P14.50;EquityOption;EBIT;Put;14.5000;;20210716160000;EBIT;OA;20210609;20210716;;;
MKD0;8A;EBIT  210716C13.50;EquityOption;EBIT;Call;13.5000;;20210716160000;EBIT;OA;20210609;20210716;;;
MLD0;8A;EBIT  210716P13.50;EquityOption;EBIT;Put;13.5000;;20210716160000;EBIT;OA;20210609;20210716;;;
MMD0;8A;EBIT  210716C13.00;EquityOption;EBIT;Call;13.0000;;20210716160000;EBIT;OA;20210609;20210716;;;
MND0;8A;EBIT  210716P13.00;EquityOption;EBIT;Put;13.0000;;20210716160000;EBIT;OA;20210609;20210716;;;
MOD0;8A;EBIT  210820C14.50;EquityOption;EBIT;Call;14.5000;;20210820160000;EBIT;OA;20210609;20210820;;;
MPD0;8A;EBIT  210820P14.50;EquityOption;EBIT;Put;14.5000;;20210820160000;EBIT;OA;20210609;20210820;;;
MQD0;8A;EBIT  210820C13.50;EquityOption;EBIT;Call;13.5000;;20210820160000;EBIT;OA;20210609;20210820;;;
MRD0;8A;EBIT  210820P13.50;EquityOption;EBIT;Put;13.5000;;20210820160000;EBIT;OA;20210609;20210820;;;
MSD0;8A;EBIT  210820C13.00;EquityOption;EBIT;Call;13.0000;;20210820160000;EBIT;OA;20210609;20210820;;;
MTD0;8A;EBIT  210820P13.00;EquityOption;EBIT;Put;13.0000;;20210820160000;EBIT;OA;20210609;20210820;;;
MUD0;8A;EBIT  210917C14.50;EquityOption;EBIT;Call;14.5000;;20210917160000;EBIT;OA;20210609;20210917;;;
MVD0;8A;EBIT  210917P14.50;EquityOption;EBIT;Put;14.5000;;20210917160000;EBIT;OA;20210609;20210917;;;
MWD0;8A;EBIT  210917C13.50;EquityOption;EBIT;Call;13.5000;;20210917160000;EBIT;OA;20210609;20210917;;;
MXD0;8A;EBIT  210917P13.50;EquityOption;EBIT;Put;13.5000;;20210917160000;EBIT;OA;20210609;20210917;;;
MYD0;8A;EBIT  210917C13.00;EquityOption;EBIT;Call;13.0000;;20210917160000;EBIT;OA;20210609;20210917;;;
MZD0;8A;EBIT  210917P13.00;EquityOption;EBIT;Put;13.0000;;20210917160000;EBIT;OA;20210609;20210917;;;
M0E0;8A;EBIT  211217C13.00;EquityOption;EBIT;Call;13.0000;;20211217160000;EBIT;OA;20210609;20211217;;;
M1E0;8A;EBIT  211217P13.00;EquityOption;EBIT;Put;13.0000;;20211217160000;EBIT;OA;20210609;20211217;;;
M2E0;8A;EBIT  220318C13.00;EquityOption;EBIT;Call;13.0000;;20220318160000;EBIT;OA;20210609;20220318;;;
M3E0;8A;EBIT  220318P13.00;EquityOption;EBIT;Put;13.0000;;20220318160000;EBIT;OA;20210609;20220318;;;
MCG2;Z7;ZCN   210716C33.00;EquityOption;ZCN;Call;33.0000;;20210716160000;ZCN;OA;20210609;20210716;;;
MDG2;Z7;ZCN   210716P33.00;EquityOption;ZCN;Put;33.0000;;20210716160000;ZCN;OA;20210609;20210716;;;
MEG2;Z7;ZCN   210820C33.00;EquityOption;ZCN;Call;33.0000;;20210820160000;ZCN;OA;20210609;20210820;;;
MFG2;Z7;ZCN   210820P33.00;EquityOption;ZCN;Put;33.0000;;20210820160000;ZCN;OA;20210609;20210820;;;
MGG2;Z7;ZCN   210917C33.00;EquityOption;ZCN;Call;33.0000;;20210917160000;ZCN;OA;20210609;20210917;;;
MHG2;Z7;ZCN   210917P33.00;EquityOption;ZCN;Put;33.0000;;20210917160000;ZCN;OA;20210609;20210917;;;
MIG2;Z7;ZCN   211015C33.00;EquityOption;ZCN;Call;33.0000;;20211015160000;ZCN;OA;20210609;20211015;;;
MJG2;Z7;ZCN   211015P33.00;EquityOption;ZCN;Put;33.0000;;20211015160000;ZCN;OA;20210609;20211015;;;
M1X7;0R;BB    210611C21.50;EquityOption;BB;Call;21.5000;;20210611160000;BB;OE;20210609;20210611;;;
M2X7;0R;BB    210611P21.50;EquityOption;BB;Put;21.5000;;20210611160000;BB;OE;20210609;20210611;;;
M3X7;0R;BB    210625C21.50;EquityOption;BB;Call;21.5000;;20210625160000;BB;OE;20210609;20210625;;;
M4X7;0R;BB    210625P21.50;EquityOption;BB;Put;21.5000;;20210625160000;BB;OE;20210609;20210625;;;
M5X7;0R;BB    210702C21.50;EquityOption;BB;Call;21.5000;;20210702160000;BB;OE;20210609;20210702;;;
M6X7;0R;BB    210702P21.50;EquityOption;BB;Put;21.5000;;20210702160000;BB;OE;20210609;20210702;;;
M7X7;0R;BB    210716C21.50;EquityOption;BB;Call;21.5000;;20210716160000;BB;OE;20210609;20210716;;;
M8X7;0R;BB    210716P21.50;EquityOption;BB;Put;21.5000;;20210716160000;BB;OE;20210609;20210716;;;
M9X7;0R;BB    210820C21.50;EquityOption;BB;Call;21.5000;;20210820160000;BB;OE;20210609;20210820;;;
MAX7;0R;BB    210820P21.50;EquityOption;BB;Put;21.5000;;20210820160000;BB;OE;20210609;20210820;;;
MBX7;0R;BB    210917C21.50;EquityOption;BB;Call;21.5000;;20210917160000;BB;OE;20210609;20210917;;;
MCX7;0R;BB    210917P21.50;EquityOption;BB;Put;21.5000;;20210917160000;BB;OE;20210609;20210917;;;
A8XD;Q5;CNR   210702C132.00;EquityOption;CNR;Call;132.0000;;20210702160000;CNR;OE;20210609;20210702;;;
A9XD;Q5;CNR   210702P132.00;EquityOption;CNR;Put;132.0000;;20210702160000;CNR;OE;20210609;20210702;;;
AAXD;Q5;CNR   210702C131.50;EquityOption;CNR;Call;131.5000;;20210702160000;CNR;OE;20210609;20210702;;;
ABXD;Q5;CNR   210702P131.50;EquityOption;CNR;Put;131.5000;;20210702160000;CNR;OE;20210609;20210702;;;
MOA0;4Z;WELL  210716C8.75;EquityOption;WELL;Call;8.7500;;20210716160000;WELL;OE;20210609;20210716;;;
MPA0;4Z;WELL  210716P8.75;EquityOption;WELL;Put;8.7500;;20210716160000;WELL;OE;20210609;20210716;;;
M461;DO;DOO   220121C86.00;EquityOption;DOO;Call;86.0000;;20220121160000;DOO;OE;20210609;20220121;;;
M561;DO;DOO   220121P86.00;EquityOption;DOO;Put;86.0000;;20220121160000;DOO;OE;20210609;20220121;;;
ABH2;J9;CFP   220121C24.00;EquityOption;CFP;Call;24.0000;;20220121160000;CFP;OE;20210609;20220121;;;
ACH2;J9;CFP   220121P24.00;EquityOption;CFP;Put;24.0000;;20220121160000;CFP;OE;20210609;20220121;;;
M3UD;JS;SHOP  210702C1530.00;EquityOption;SHOP;Call;1530.0000;;20210702160000;SHOP;OE;20210609;20210702;;;
M4UD;JS;SHOP  210702P1530.00;EquityOption;SHOP;Put;1530.0000;;20210702160000;SHOP;OE;20210609;20210702;;;
ADO3;K5;CPX   210625C41.50;EquityOption;CPX;Call;41.5000;;20210625160000;CPX;OE;20210609;20210625;;;
AEO3;K5;CPX   210625P41.50;EquityOption;CPX;Put;41.5000;;20210625160000;CPX;OE;20210609;20210625;;;
AFO3;K5;CPX   210702C41.50;EquityOption;CPX;Call;41.5000;;20210702160000;CPX;OE;20210609;20210702;;;
AGO3;K5;CPX   210702P41.50;EquityOption;CPX;Put;41.5000;;20210702160000;CPX;OE;20210609;20210702;;;
M6W0;NF;NFI   220121C29.00;EquityOption;NFI;Call;29.0000;;20220121160000;NFI;OE;20210609;20220121;;;
M7W0;NF;NFI   220121P29.00;EquityOption;NFI;Put;29.0000;;20220121160000;NFI;OE;20210609;20220121;;;
MQL1;QQ;PKI   211015C46.00;EquityOption;PKI;Call;46.0000;;20211015160000;PKI;OE;20210609;20211015;;;
MRL1;QQ;PKI   211015P46.00;EquityOption;PKI;Put;46.0000;;20211015160000;PKI;OE;20210609;20211015;;;
MSL1;QQ;PKI   220121C46.00;EquityOption;PKI;Call;46.0000;;20220121160000;PKI;OE;20210609;20220121;;;
MTL1;QQ;PKI   220121P46.00;EquityOption;PKI;Put;46.0000;;20220121160000;PKI;OE;20210609;20220121;;;
M392;UC;LIF   210716C52.00;EquityOption;LIF;Call;52.0000;;20210716160000;LIF;OE;20210609;20210716;;;
M492;UC;LIF   210716P52.00;EquityOption;LIF;Put;52.0000;;20210716160000;LIF;OE;20210609;20210716;;;
M592;UC;LIF   211015C52.00;EquityOption;LIF;Call;52.0000;;20211015160000;LIF;OE;20210609;20211015;;;
M692;UC;LIF   211015P52.00;EquityOption;LIF;Put;52.0000;;20211015160000;LIF;OE;20210609;20211015;;;
M792;UC;LIF   220121C52.00;EquityOption;LIF;Call;52.0000;;20220121160000;LIF;OE;20210609;20220121;;;
M892;UC;LIF   220121P52.00;EquityOption;LIF;Put;52.0000;;20220121160000;LIF;OE;20210609;20220121;;;
MEU0;X6;X     220121C120.00;EquityOption;X;Call;120.0000;;20220121160000;X;OE;20210609;20220121;;;
MFU0;X6;X     220121P120.00;EquityOption;X;Put;120.0000;;20220121160000;X;OE;20210609;20220121;;;
AVF2;W3;XSP   210716C46.25;EquityOption;XSP;Call;46.2500;;20210716160000;XSP;OA;20210609;20210716;;;
AWF2;W3;XSP   210716P46.25;EquityOption;XSP;Put;46.2500;;20210716160000;XSP;OA;20210609;20210716;;;
AXF2;W3;XSP   210820C46.25;EquityOption;XSP;Call;46.2500;;20210820160000;XSP;OA;20210609;20210820;;;
AYF2;W3;XSP   210820P46.25;EquityOption;XSP;Put;46.2500;;20210820160000;XSP;OA;20210609;20210820;;;
A1S6;E9;CVE   210611C14.00;EquityOption;CVE;Call;14.0000;;20210611160000;CVE;OE;20210609;20210611;;;
A2S6;E9;CVE   210611P14.00;EquityOption;CVE;Put;14.0000;;20210611160000;CVE;OE;20210609;20210611;;;
A3S6;E9;CVE   210625C14.00;EquityOption;CVE;Call;14.0000;;20210625160000;CVE;OE;20210609;20210625;;;
A4S6;E9;CVE   210625P14.00;EquityOption;CVE;Put;14.0000;;20210625160000;CVE;OE;20210609;20210625;;;
A5S6;E9;CVE   210702C14.00;EquityOption;CVE;Call;14.0000;;20210702160000;CVE;OE;20210609;20210702;;;
A6S6;E9;CVE   210702P14.00;EquityOption;CVE;Put;14.0000;;20210702160000;CVE;OE;20210609;20210702;;;
A7S6;E9;CVE   210820C14.00;EquityOption;CVE;Call;14.0000;;20210820160000;CVE;OE;20210609;20210820;;;
A8S6;E9;CVE   210820P14.00;EquityOption;CVE;Put;14.0000;;20210820160000;CVE;OE;20210609;20210820;;;
A9S6;E9;CVE   210917C14.00;EquityOption;CVE;Call;14.0000;;20210917160000;CVE;OE;20210609;20210917;;;
AAS6;E9;CVE   210917P14.00;EquityOption;CVE;Put;14.0000;;20210917160000;CVE;OE;20210609;20210917;;;
ABS6;E9;CVE   211217C16.00;EquityOption;CVE;Call;16.0000;;20211217160000;CVE;OE;20210609;20211217;;;
ACS6;E9;CVE   211217P16.00;EquityOption;CVE;Put;16.0000;;20211217160000;CVE;OE;20210609;20211217;;;
ADS6;E9;CVE   220318C16.00;EquityOption;CVE;Call;16.0000;;20220318160000;CVE;OE;20210609;20220318;;;
AES6;E9;CVE   220318P16.00;EquityOption;CVE;Put;16.0000;;20220318160000;CVE;OE;20210609;20220318;;;
ME74;NT;NTR   210611C80.50;EquityOption;NTR;Call;80.5000;;20210611160000;NTR;OE;20210609;20210611;;;
MF74;NT;NTR   210611P80.50;EquityOption;NTR;Put;80.5000;;20210611160000;NTR;OE;20210609;20210611;;;
MG74;NT;NTR   210625C80.50;EquityOption;NTR;Call;80.5000;;20210625160000;NTR;OE;20210609;20210625;;;
MH74;NT;NTR   210625P80.50;EquityOption;NTR;Put;80.5000;;20210625160000;NTR;OE;20210609;20210625;;;
MI74;NT;NTR   210702C80.50;EquityOption;NTR;Call;80.5000;;20210702160000;NTR;OE;20210609;20210702;;;
MJ74;NT;NTR   210702P80.50;EquityOption;NTR;Put;80.5000;;20210702160000;NTR;OE;20210609;20210702;;;
MGM3;D4;DOL   210625C56.50;EquityOption;DOL;Call;56.5000;;20210625160000;DOL;OE;20210609;20210625;;;
MHM3;D4;DOL   210625P56.50;EquityOption;DOL;Put;56.5000;;20210625160000;DOL;OE;20210609;20210625;;;
MIM3;D4;DOL   210702C56.50;EquityOption;DOL;Call;56.5000;;20210702160000;DOL;OE;20210609;20210702;;;
MJM3;D4;DOL   210702P56.50;EquityOption;DOL;Put;56.5000;;20210702160000;DOL;OE;20210609;20210702;;;
MEN0;DY;DIR   210716C17.00;EquityOption;DIR;Call;17.0000;;20210716160000;DIRu;OE;20210609;20210716;;;
MFN0;DY;DIR   210716P17.00;EquityOption;DIR;Put;17.0000;;20210716160000;DIRu;OE;20210609;20210716;;;
MGN0;DY;DIR   211015C17.00;EquityOption;DIR;Call;17.0000;;20211015160000;DIRu;OE;20210609;20211015;;;
MHN0;DY;DIR   211015P17.00;EquityOption;DIR;Put;17.0000;;20211015160000;DIRu;OE;20210609;20211015;;;
MIN0;DY;DIR   220121C17.00;EquityOption;DIR;Call;17.0000;;20220121160000;DIRu;OE;20210609;20220121;;;
MJN0;DY;DIR   220121P17.00;EquityOption;DIR;Put;17.0000;;20220121160000;DIRu;OE;20210609;20220121;;;
MEG0;PF;EQX   210716C9.75;EquityOption;EQX;Call;9.7500;;20210716160000;EQX;OE;20210609;20210716;;;
MFG0;PF;EQX   210716P9.75;EquityOption;EQX;Put;9.7500;;20210716160000;EQX;OE;20210609;20210716;;;
M690;2G;ETHQ  211217C9.00;EquityOption;ETHQ;Call;9.0000;;20211217160000;ETHQ;OA;20210609;20211217;;;
M790;2G;ETHQ  211217P9.00;EquityOption;ETHQ;Put;9.0000;;20211217160000;ETHQ;OA;20210609;20211217;;;
M890;2G;ETHQ  220318C9.00;EquityOption;ETHQ;Call;9.0000;;20220318160000;ETHQ;OA;20210609;20220318;;;
M990;2G;ETHQ  220318P9.00;EquityOption;ETHQ;Put;9.0000;;20220318160000;ETHQ;OA;20210609;20220318;;;
M4S0;QW;XSU   210716C52.00;EquityOption;XSU;Call;52.0000;;20210716160000;XSU;OA;20210609;20210716;;;
M5S0;QW;XSU   210716P52.00;EquityOption;XSU;Put;52.0000;;20210716160000;XSU;OA;20210609;20210716;;;
M6S0;QW;XSU   210820C52.00;EquityOption;XSU;Call;52.0000;;20210820160000;XSU;OA;20210609;20210820;;;
M7S0;QW;XSU   210820P52.00;EquityOption;XSU;Put;52.0000;;20210820160000;XSU;OA;20210609;20210820;;;
M8S0;QW;XSU   210917C52.00;EquityOption;XSU;Call;52.0000;;20210917160000;XSU;OA;20210609;20210917;;;
M9S0;QW;XSU   210917P52.00;EquityOption;XSU;Put;52.0000;;20210917160000;XSU;OA;20210609;20210917;;;
MAS0;QW;XSU   211217C52.00;EquityOption;XSU;Call;52.0000;;20211217160000;XSU;OA;20210609;20211217;;;
MBS0;QW;XSU   211217P52.00;EquityOption;XSU;Put;52.0000;;20211217160000;XSU;OA;20210609;20211217;;;
MOD0;ZI;BTCQ  210716C6.25;EquityOption;BTCQ;Call;6.2500;;20210716160000;BTCQ;OA;20210609;20210716;;;
MPD0;ZI;BTCQ  210716P6.25;EquityOption;BTCQ;Put;6.2500;;20210716160000;BTCQ;OA;20210609;20210716;;;
MQD0;ZI;BTCQ  210716C5.50;EquityOption;BTCQ;Call;5.5000;;20210716160000;BTCQ;OA;20210609;20210716;;;
MRD0;ZI;BTCQ  210716P5.50;EquityOption;BTCQ;Put;5.5000;;20210716160000;BTCQ;OA;20210609;20210716;;;
MSD0;ZI;BTCQ  210820C6.25;EquityOption;BTCQ;Call;6.2500;;20210820160000;BTCQ;OA;20210609;20210820;;;
MTD0;ZI;BTCQ  210820P6.25;EquityOption;BTCQ;Put;6.2500;;20210820160000;BTCQ;OA;20210609;20210820;;;
MUD0;ZI;BTCQ  210820C5.50;EquityOption;BTCQ;Call;5.5000;;20210820160000;BTCQ;OA;20210609;20210820;;;
MVD0;ZI;BTCQ  210820P5.50;EquityOption;BTCQ;Put;5.5000;;20210820160000;BTCQ;OA;20210609;20210820;;;
MWD0;ZI;BTCQ  210917C6.25;EquityOption;BTCQ;Call;6.2500;;20210917160000;BTCQ;OA;20210609;20210917;;;
MXD0;ZI;BTCQ  210917P6.25;EquityOption;BTCQ;Put;6.2500;;20210917160000;BTCQ;OA;20210609;20210917;;;
MYD0;ZI;BTCQ  210917C5.50;EquityOption;BTCQ;Call;5.5000;;20210917160000;BTCQ;OA;20210609;20210917;;;
MZD0;ZI;BTCQ  210917P5.50;EquityOption;BTCQ;Put;5.5000;;20210917160000;BTCQ;OA;20210609;20210917;;;
M0E0;ZI;BTCQ  211217C5.50;EquityOption;BTCQ;Call;5.5000;;20211217160000;BTCQ;OA;20210609;20211217;;;
M1E0;ZI;BTCQ  211217P5.50;EquityOption;BTCQ;Put;5.5000;;20211217160000;BTCQ;OA;20210609;20211217;;;
M2E0;ZI;BTCQ  220318C5.50;EquityOption;BTCQ;Call;5.5000;;20220318160000;BTCQ;OA;20210609;20220318;;;
M3E0;ZI;BTCQ  220318P5.50;EquityOption;BTCQ;Put;5.5000;;20220318160000;BTCQ;OA;20210609;20220318;;;
MPE4;AI;AC    210611C30.00;EquityOption;AC;Call;30.0000;;20210611160000;AC;OE;20210609;20210611;;;
MQE4;AI;AC    210611P30.00;EquityOption;AC;Put;30.0000;;20210611160000;AC;OE;20210609;20210611;;;
MRE4;AI;AC    210611C30.50;EquityOption;AC;Call;30.5000;;20210611160000;AC;OE;20210609;20210611;;;
MSE4;AI;AC    210611P30.50;EquityOption;AC;Put;30.5000;;20210611160000;AC;OE;20210609;20210611;;;
MTE4;AI;AC    210625C30.00;EquityOption;AC;Call;30.0000;;20210625160000;AC;OE;20210609;20210625;;;
MUE4;AI;AC    210625P30.00;EquityOption;AC;Put;30.0000;;20210625160000;AC;OE;20210609;20210625;;;
MVE4;AI;AC    210625C30.50;EquityOption;AC;Call;30.5000;;20210625160000;AC;OE;20210609;20210625;;;
MWE4;AI;AC    210625P30.50;EquityOption;AC;Put;30.5000;;20210625160000;AC;OE;20210609;20210625;;;
MXE4;AI;AC    210702C29.50;EquityOption;AC;Call;29.5000;;20210702160000;AC;OE;20210609;20210702;;;
MYE4;AI;AC    210702P29.50;EquityOption;AC;Put;29.5000;;20210702160000;AC;OE;20210609;20210702;;;
MZE4;AI;AC    210702C30.00;EquityOption;AC;Call;30.0000;;20210702160000;AC;OE;20210609;20210702;;;
M0F4;AI;AC    210702P30.00;EquityOption;AC;Put;30.0000;;20210702160000;AC;OE;20210609;20210702;;;
M1F4;AI;AC    210702C30.50;EquityOption;AC;Call;30.5000;;20210702160000;AC;OE;20210609;20210702;;;
M2F4;AI;AC    210702P30.50;EquityOption;AC;Put;30.5000;;20210702160000;AC;OE;20210609;20210702;;;
M3F4;AI;AC    210820C34.00;EquityOption;AC;Call;34.0000;;20210820160000;AC;OE;20210609;20210820;;;
M4F4;AI;AC    210820P34.00;EquityOption;AC;Put;34.0000;;20210820160000;AC;OE;20210609;20210820;;;
M5F4;AI;AC    210917C34.00;EquityOption;AC;Call;34.0000;;20210917160000;AC;OE;20210609;20210917;;;
M6F4;AI;AC    210917P34.00;EquityOption;AC;Put;34.0000;;20210917160000;AC;OE;20210609;20210917;;;
M7F4;AI;AC    211217C34.00;EquityOption;AC;Call;34.0000;;20211217160000;AC;OE;20210609;20211217;;;
M8F4;AI;AC    211217P34.00;EquityOption;AC;Put;34.0000;;20211217160000;AC;OE;20210609;20211217;;;
M9F4;AI;AC    220318C34.00;EquityOption;AC;Call;34.0000;;20220318160000;AC;OE;20210609;20220318;;;
MAF4;AI;AC    220318P34.00;EquityOption;AC;Put;34.0000;;20220318160000;AC;OE;20210609;20220318;;;
ATV9;E2;ENB   210611C50.00;EquityOption;ENB;Call;50.0000;;20210611160000;ENB;OE;20210609;20210611;;;
AUV9;E2;ENB   210611P50.00;EquityOption;ENB;Put;50.0000;;20210611160000;ENB;OE;20210609;20210611;;;
AVV9;E2;ENB   210625C50.00;EquityOption;ENB;Call;50.0000;;20210625160000;ENB;OE;20210609;20210625;;;
