InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ATA5;C4;CCO   210115C20.00;EquityOption;CCO;Call;20.0000;;20210115170000;CCO;OE;20200709;20210115;;;
AUA5;C4;CCO   210115P20.00;EquityOption;CCO;Put;20.0000;;20210115170000;CCO;OE;20200709;20210115;;;
AVA5;C4;CCO   210115C21.00;EquityOption;CCO;Call;21.0000;;20210115170000;CCO;OE;20200709;20210115;;;
AWA5;C4;CCO   210115P21.00;EquityOption;CCO;Put;21.0000;;20210115170000;CCO;OE;20200709;20210115;;;
AXA5;C4;CCO   210115C22.00;EquityOption;CCO;Call;22.0000;;20210115170000;CCO;OE;20200709;20210115;;;
AYA5;C4;CCO   210115P22.00;EquityOption;CCO;Put;22.0000;;20210115170000;CCO;OE;20200709;20210115;;;
AZA5;C4;CCO   210115C23.00;EquityOption;CCO;Call;23.0000;;20210115170000;CCO;OE;20200709;20210115;;;
A0B5;C4;CCO   210115P23.00;EquityOption;CCO;Put;23.0000;;20210115170000;CCO;OE;20200709;20210115;;;
A1B5;C4;CCO   220121C20.00;EquityOption;CCO;Call;20.0000;;20220121170000;CCO;OE;20200709;20220121;;;
A2B5;C4;CCO   220121P20.00;EquityOption;CCO;Put;20.0000;;20220121170000;CCO;OE;20200709;20220121;;;
A3B5;C4;CCO   220121C21.00;EquityOption;CCO;Call;21.0000;;20220121170000;CCO;OE;20200709;20220121;;;
A4B5;C4;CCO   220121P21.00;EquityOption;CCO;Put;21.0000;;20220121170000;CCO;OE;20200709;20220121;;;
A5B5;C4;CCO   220121C22.00;EquityOption;CCO;Call;22.0000;;20220121170000;CCO;OE;20200709;20220121;;;
A6B5;C4;CCO   220121P22.00;EquityOption;CCO;Put;22.0000;;20220121170000;CCO;OE;20200709;20220121;;;
A7B5;C4;CCO   220121C23.00;EquityOption;CCO;Call;23.0000;;20220121170000;CCO;OE;20200709;20220121;;;
A8B5;C4;CCO   220121P23.00;EquityOption;CCO;Put;23.0000;;20220121170000;CCO;OE;20200709;20220121;;;
MAY0;QB;QSR   200821C62.00;EquityOption;QSR;Call;62.0000;;20200821170000;QSR;OE;20200708;20200821;;;
MBY0;QB;QSR   200821P62.00;EquityOption;QSR;Put;62.0000;;20200821170000;QSR;OE;20200708;20200821;;;
MC11;KX;KXS   201016C225.00;EquityOption;KXS;Call;225.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MD11;KX;KXS   201016P225.00;EquityOption;KXS;Put;225.0000;;20201016170000;KXS;OE;20200709;20201016;;;
ME11;KX;KXS   201016C230.00;EquityOption;KXS;Call;230.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MF11;KX;KXS   201016P230.00;EquityOption;KXS;Put;230.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MG11;KX;KXS   201016C235.00;EquityOption;KXS;Call;235.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MH11;KX;KXS   201016P235.00;EquityOption;KXS;Put;235.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MI11;KX;KXS   201016C240.00;EquityOption;KXS;Call;240.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MJ11;KX;KXS   201016P240.00;EquityOption;KXS;Put;240.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MK11;KX;KXS   201016C245.00;EquityOption;KXS;Call;245.0000;;20201016170000;KXS;OE;20200709;20201016;;;
ML11;KX;KXS   201016P245.00;EquityOption;KXS;Put;245.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MM11;KX;KXS   201016C250.00;EquityOption;KXS;Call;250.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MN11;KX;KXS   201016P250.00;EquityOption;KXS;Put;250.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MO11;KX;KXS   201016C255.00;EquityOption;KXS;Call;255.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MP11;KX;KXS   201016P255.00;EquityOption;KXS;Put;255.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MQ11;KX;KXS   201016C260.00;EquityOption;KXS;Call;260.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MR11;KX;KXS   201016P260.00;EquityOption;KXS;Put;260.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MS11;KX;KXS   201016C265.00;EquityOption;KXS;Call;265.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MT11;KX;KXS   201016P265.00;EquityOption;KXS;Put;265.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MU11;KX;KXS   201016C270.00;EquityOption;KXS;Call;270.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MV11;KX;KXS   201016P270.00;EquityOption;KXS;Put;270.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MW11;KX;KXS   201016C275.00;EquityOption;KXS;Call;275.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MX11;KX;KXS   201016P275.00;EquityOption;KXS;Put;275.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MY11;KX;KXS   201016C280.00;EquityOption;KXS;Call;280.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MZ11;KX;KXS   201016P280.00;EquityOption;KXS;Put;280.0000;;20201016170000;KXS;OE;20200709;20201016;;;
M021;KX;KXS   201016C285.00;EquityOption;KXS;Call;285.0000;;20201016170000;KXS;OE;20200709;20201016;;;
M121;KX;KXS   201016P285.00;EquityOption;KXS;Put;285.0000;;20201016170000;KXS;OE;20200709;20201016;;;
M221;KX;KXS   201016C290.00;EquityOption;KXS;Call;290.0000;;20201016170000;KXS;OE;20200709;20201016;;;
M321;KX;KXS   201016P290.00;EquityOption;KXS;Put;290.0000;;20201016170000;KXS;OE;20200709;20201016;;;
M421;KX;KXS   201016C295.00;EquityOption;KXS;Call;295.0000;;20201016170000;KXS;OE;20200709;20201016;;;
M521;KX;KXS   201016P295.00;EquityOption;KXS;Put;295.0000;;20201016170000;KXS;OE;20200709;20201016;;;
M621;KX;KXS   201016C300.00;EquityOption;KXS;Call;300.0000;;20201016170000;KXS;OE;20200709;20201016;;;
M721;KX;KXS   201016P300.00;EquityOption;KXS;Put;300.0000;;20201016170000;KXS;OE;20200709;20201016;;;
MUW1;29;FR    201016C19.00;EquityOption;FR;Call;19.0000;;20201016170000;FR;OE;20200709;20201016;;;
MVW1;29;FR    201016P19.00;EquityOption;FR;Put;19.0000;;20201016170000;FR;OE;20200709;20201016;;;
MWW1;29;FR    201016C20.00;EquityOption;FR;Call;20.0000;;20201016170000;FR;OE;20200709;20201016;;;
MXW1;29;FR    201016P20.00;EquityOption;FR;Put;20.0000;;20201016170000;FR;OE;20200709;20201016;;;
MYW1;29;FR    201016C21.00;EquityOption;FR;Call;21.0000;;20201016170000;FR;OE;20200709;20201016;;;
MZW1;29;FR    201016P21.00;EquityOption;FR;Put;21.0000;;20201016170000;FR;OE;20200709;20201016;;;
M0X1;29;FR    210115C19.00;EquityOption;FR;Call;19.0000;;20210115170000;FR;OE;20200709;20210115;;;
M1X1;29;FR    210115P19.00;EquityOption;FR;Put;19.0000;;20210115170000;FR;OE;20200709;20210115;;;
M2X1;29;FR    210115C20.00;EquityOption;FR;Call;20.0000;;20210115170000;FR;OE;20200709;20210115;;;
M3X1;29;FR    210115P20.00;EquityOption;FR;Put;20.0000;;20210115170000;FR;OE;20200709;20210115;;;
M4X1;29;FR    210115C21.00;EquityOption;FR;Call;21.0000;;20210115170000;FR;OE;20200709;20210115;;;
M5X1;29;FR    210115P21.00;EquityOption;FR;Put;21.0000;;20210115170000;FR;OE;20200709;20210115;;;
MWM5;T1;TECK  200724C17.00;EquityOption;TECK;Call;17.0000;;20200724170000;TECK.B;OE;20200709;20200724;;;
MXM5;T1;TECK  200724P17.00;EquityOption;TECK;Put;17.0000;;20200724170000;TECK.B;OE;20200709;20200724;;;
MYM5;T1;TECK  200724C17.50;EquityOption;TECK;Call;17.5000;;20200724170000;TECK.B;OE;20200709;20200724;;;
MZM5;T1;TECK  200724P17.50;EquityOption;TECK;Put;17.5000;;20200724170000;TECK.B;OE;20200709;20200724;;;
M0N5;T1;TECK  200731C17.00;EquityOption;TECK;Call;17.0000;;20200731170000;TECK.B;OE;20200709;20200731;;;
M1N5;T1;TECK  200731P17.00;EquityOption;TECK;Put;17.0000;;20200731170000;TECK.B;OE;20200709;20200731;;;
M2N5;T1;TECK  200731C17.50;EquityOption;TECK;Call;17.5000;;20200731170000;TECK.B;OE;20200709;20200731;;;
M3N5;T1;TECK  200731P17.50;EquityOption;TECK;Put;17.5000;;20200731170000;TECK.B;OE;20200709;20200731;;;
MEX0;KI;KL    200821C70.00;EquityOption;KL;Call;70.0000;;20200821170000;KL;OE;20200709;20200821;;;
MFX0;KI;KL    200821P70.00;EquityOption;KL;Put;70.0000;;20200821170000;KL;OE;20200709;20200821;;;
MGX0;KI;KL    200821C72.00;EquityOption;KL;Call;72.0000;;20200821170000;KL;OE;20200709;20200821;;;
MHX0;KI;KL    200821P72.00;EquityOption;KL;Put;72.0000;;20200821170000;KL;OE;20200709;20200821;;;
MIX0;KI;KL    200821C74.00;EquityOption;KL;Call;74.0000;;20200821170000;KL;OE;20200709;20200821;;;
MJX0;KI;KL    200821P74.00;EquityOption;KL;Put;74.0000;;20200821170000;KL;OE;20200709;20200821;;;
MEA1;90;NPI   200821C40.00;EquityOption;NPI;Call;40.0000;;20200821170000;NPI;OE;20200709;20200821;;;
MFA1;90;NPI   200821P40.00;EquityOption;NPI;Put;40.0000;;20200821170000;NPI;OE;20200709;20200821;;;
MGA1;90;NPI   201016C40.00;EquityOption;NPI;Call;40.0000;;20201016170000;NPI;OE;20200709;20201016;;;
MHA1;90;NPI   201016P40.00;EquityOption;NPI;Put;40.0000;;20201016170000;NPI;OE;20200709;20201016;;;
MIA1;90;NPI   210115C40.00;EquityOption;NPI;Call;40.0000;;20210115170000;NPI;OE;20200709;20210115;;;
MJA1;90;NPI   210115P40.00;EquityOption;NPI;Put;40.0000;;20210115170000;NPI;OE;20200709;20210115;;;
MG42;CV;CRON  200807C8.50;EquityOption;CRON;Call;8.5000;;20200807170000;CRON;OE;20200709;20200807;;;
MH42;CV;CRON  200807P8.50;EquityOption;CRON;Put;8.5000;;20200807170000;CRON;OE;20200709;20200807;;;
MI42;CV;CRON  200807C9.00;EquityOption;CRON;Call;9.0000;;20200807170000;CRON;OE;20200709;20200807;;;
MJ42;CV;CRON  200807P9.00;EquityOption;CRON;Put;9.0000;;20200807170000;CRON;OE;20200709;20200807;;;
MK42;CV;CRON  200807C9.50;EquityOption;CRON;Call;9.5000;;20200807170000;CRON;OE;20200709;20200807;;;
ML42;CV;CRON  200807P9.50;EquityOption;CRON;Put;9.5000;;20200807170000;CRON;OE;20200709;20200807;;;
MM42;CV;CRON  200807C10.00;EquityOption;CRON;Call;10.0000;;20200807170000;CRON;OE;20200709;20200807;;;
MN42;CV;CRON  200807P10.00;EquityOption;CRON;Put;10.0000;;20200807170000;CRON;OE;20200709;20200807;;;
MO42;CV;CRON  200807C10.50;EquityOption;CRON;Call;10.5000;;20200807170000;CRON;OE;20200709;20200807;;;
MP42;CV;CRON  200807P10.50;EquityOption;CRON;Put;10.5000;;20200807170000;CRON;OE;20200709;20200807;;;
MQ42;CV;CRON  200807C8.00;EquityOption;CRON;Call;8.0000;;20200807170000;CRON;OE;20200709;20200807;;;
MR42;CV;CRON  200807P8.00;EquityOption;CRON;Put;8.0000;;20200807170000;CRON;OE;20200709;20200807;;;
MS42;CV;CRON  200807C7.50;EquityOption;CRON;Call;7.5000;;20200807170000;CRON;OE;20200709;20200807;;;
MT42;CV;CRON  200807P7.50;EquityOption;CRON;Put;7.5000;;20200807170000;CRON;OE;20200709;20200807;;;
MU42;CV;CRON  200807C7.00;EquityOption;CRON;Call;7.0000;;20200807170000;CRON;OE;20200709;20200807;;;
MV42;CV;CRON  200807P7.00;EquityOption;CRON;Put;7.0000;;20200807170000;CRON;OE;20200709;20200807;;;
MW42;CV;CRON  200807C6.50;EquityOption;CRON;Call;6.5000;;20200807170000;CRON;OE;20200709;20200807;;;
MX42;CV;CRON  200807P6.50;EquityOption;CRON;Put;6.5000;;20200807170000;CRON;OE;20200709;20200807;;;
MN4B;JS;SHOP  200807C1370.00;EquityOption;SHOP;Call;1370.0000;;20200807170000;SHOP;OE;20200709;20200807;;;
MO4B;JS;SHOP  200807P1370.00;EquityOption;SHOP;Put;1370.0000;;20200807170000;SHOP;OE;20200709;20200807;;;
MP4B;JS;SHOP  200807C1380.00;EquityOption;SHOP;Call;1380.0000;;20200807170000;SHOP;OE;20200709;20200807;;;
MQ4B;JS;SHOP  200807P1380.00;EquityOption;SHOP;Put;1380.0000;;20200807170000;SHOP;OE;20200709;20200807;;;
MR4B;JS;SHOP  200807C1390.00;EquityOption;SHOP;Call;1390.0000;;20200807170000;SHOP;OE;20200709;20200807;;;
MS4B;JS;SHOP  200807P1390.00;EquityOption;SHOP;Put;1390.0000;;20200807170000;SHOP;OE;20200709;20200807;;;
MT4B;JS;SHOP  200807C1400.00;EquityOption;SHOP;Call;1400.0000;;20200807170000;SHOP;OE;20200709;20200807;;;
MU4B;JS;SHOP  200807P1400.00;EquityOption;SHOP;Put;1400.0000;;20200807170000;SHOP;OE;20200709;20200807;;;
MV4B;JS;SHOP  200807C1410.00;EquityOption;SHOP;Call;1410.0000;;20200807170000;SHOP;OE;20200709;20200807;;;
MW4B;JS;SHOP  200807P1410.00;EquityOption;SHOP;Put;1410.0000;;20200807170000;SHOP;OE;20200709;20200807;;;
MX4B;JS;SHOP  200807C1360.00;EquityOption;SHOP;Call;1360.0000;;20200807170000;SHOP;OE;20200709;20200807;;;
MY4B;JS;SHOP  200807P1360.00;EquityOption;SHOP;Put;1360.0000;;20200807170000;SHOP;OE;20200709;20200807;;;
MZ4B;JS;SHOP  200807C1350.00;EquityOption;SHOP;Call;1350.0000;;20200807170000;SHOP;OE;20200709;20200807;;;
M05B;JS;SHOP  200807P1350.00;EquityOption;SHOP;Put;1350.0000;;20200807170000;SHOP;OE;20200709;20200807;;;
M15B;JS;SHOP  200807C1340.00;EquityOption;SHOP;Call;1340.0000;;20200807170000;SHOP;OE;20200709;20200807;;;
M25B;JS;SHOP  200807P1340.00;EquityOption;SHOP;Put;1340.0000;;20200807170000;SHOP;OE;20200709;20200807;;;
M35B;JS;SHOP  200807C1330.00;EquityOption;SHOP;Call;1330.0000;;20200807170000;SHOP;OE;20200709;20200807;;;
M45B;JS;SHOP  200807P1330.00;EquityOption;SHOP;Put;1330.0000;;20200807170000;SHOP;OE;20200709;20200807;;;
ANS2;K5;CPX   200807C27.50;EquityOption;CPX;Call;27.5000;;20200807170000;CPX;OE;20200709;20200807;;;
AOS2;K5;CPX   200807P27.50;EquityOption;CPX;Put;27.5000;;20200807170000;CPX;OE;20200709;20200807;;;
APS2;K5;CPX   200807C28.00;EquityOption;CPX;Call;28.0000;;20200807170000;CPX;OE;20200709;20200807;;;
AQS2;K5;CPX   200807P28.00;EquityOption;CPX;Put;28.0000;;20200807170000;CPX;OE;20200709;20200807;;;
ARS2;K5;CPX   200807C28.50;EquityOption;CPX;Call;28.5000;;20200807170000;CPX;OE;20200709;20200807;;;
ASS2;K5;CPX   200807P28.50;EquityOption;CPX;Put;28.5000;;20200807170000;CPX;OE;20200709;20200807;;;
ATS2;K5;CPX   200807C29.00;EquityOption;CPX;Call;29.0000;;20200807170000;CPX;OE;20200709;20200807;;;
AUS2;K5;CPX   200807P29.00;EquityOption;CPX;Put;29.0000;;20200807170000;CPX;OE;20200709;20200807;;;
AVS2;K5;CPX   200807C29.50;EquityOption;CPX;Call;29.5000;;20200807170000;CPX;OE;20200709;20200807;;;
AWS2;K5;CPX   200807P29.50;EquityOption;CPX;Put;29.5000;;20200807170000;CPX;OE;20200709;20200807;;;
AXS2;K5;CPX   200807C27.00;EquityOption;CPX;Call;27.0000;;20200807170000;CPX;OE;20200709;20200807;;;
AYS2;K5;CPX   200807P27.00;EquityOption;CPX;Put;27.0000;;20200807170000;CPX;OE;20200709;20200807;;;
AZS2;K5;CPX   200807C26.50;EquityOption;CPX;Call;26.5000;;20200807170000;CPX;OE;20200709;20200807;;;
A0T2;K5;CPX   200807P26.50;EquityOption;CPX;Put;26.5000;;20200807170000;CPX;OE;20200709;20200807;;;
A1T2;K5;CPX   200807C26.00;EquityOption;CPX;Call;26.0000;;20200807170000;CPX;OE;20200709;20200807;;;
A2T2;K5;CPX   200807P26.00;EquityOption;CPX;Put;26.0000;;20200807170000;CPX;OE;20200709;20200807;;;
A3T2;K5;CPX   200807C25.50;EquityOption;CPX;Call;25.5000;;20200807170000;CPX;OE;20200709;20200807;;;
A4T2;K5;CPX   200807P25.50;EquityOption;CPX;Put;25.5000;;20200807170000;CPX;OE;20200709;20200807;;;
M6I0;S8;SVM   200821C10.00;EquityOption;SVM;Call;10.0000;;20200821170000;SVM;OE;20200709;20200821;;;
M7I0;S8;SVM   200821P10.00;EquityOption;SVM;Put;10.0000;;20200821170000;SVM;OE;20200709;20200821;;;
M8I0;S8;SVM   201016C10.00;EquityOption;SVM;Call;10.0000;;20201016170000;SVM;OE;20200709;20201016;;;
M9I0;S8;SVM   201016P10.00;EquityOption;SVM;Put;10.0000;;20201016170000;SVM;OE;20200709;20201016;;;
MAI0;S8;SVM   210115C10.00;EquityOption;SVM;Call;10.0000;;20210115170000;SVM;OE;20200709;20210115;;;
MBI0;S8;SVM   210115P10.00;EquityOption;SVM;Put;10.0000;;20210115170000;SVM;OE;20200709;20210115;;;
MIL0;U5;TFII  200821C56.00;EquityOption;TFII;Call;56.0000;;20200821170000;TFII;OE;20200709;20200821;;;
MJL0;U5;TFII  200821P56.00;EquityOption;TFII;Put;56.0000;;20200821170000;TFII;OE;20200709;20200821;;;
MKL0;U5;TFII  201016C56.00;EquityOption;TFII;Call;56.0000;;20201016170000;TFII;OE;20200709;20201016;;;
MLL0;U5;TFII  201016P56.00;EquityOption;TFII;Put;56.0000;;20201016170000;TFII;OE;20200709;20201016;;;
MML0;U5;TFII  210115C56.00;EquityOption;TFII;Call;56.0000;;20210115170000;TFII;OE;20200709;20210115;;;
MNL0;U5;TFII  210115P56.00;EquityOption;TFII;Put;56.0000;;20210115170000;TFII;OE;20200709;20210115;;;
MCN3;UR;ACB   200807C16.50;EquityOption;ACB;Call;16.5000;;20200807170000;ACB;OE;20200709;20200807;;;
MDN3;UR;ACB   200807P16.50;EquityOption;ACB;Put;16.5000;;20200807170000;ACB;OE;20200709;20200807;;;
MEN3;UR;ACB   200807C17.00;EquityOption;ACB;Call;17.0000;;20200807170000;ACB;OE;20200709;20200807;;;
MFN3;UR;ACB   200807P17.00;EquityOption;ACB;Put;17.0000;;20200807170000;ACB;OE;20200709;20200807;;;
MGN3;UR;ACB   200807C17.50;EquityOption;ACB;Call;17.5000;;20200807170000;ACB;OE;20200709;20200807;;;
MHN3;UR;ACB   200807P17.50;EquityOption;ACB;Put;17.5000;;20200807170000;ACB;OE;20200709;20200807;;;
MIN3;UR;ACB   200807C18.00;EquityOption;ACB;Call;18.0000;;20200807170000;ACB;OE;20200709;20200807;;;
MJN3;UR;ACB   200807P18.00;EquityOption;ACB;Put;18.0000;;20200807170000;ACB;OE;20200709;20200807;;;
MKN3;UR;ACB   200807C18.50;EquityOption;ACB;Call;18.5000;;20200807170000;ACB;OE;20200709;20200807;;;
MLN3;UR;ACB   200807P18.50;EquityOption;ACB;Put;18.5000;;20200807170000;ACB;OE;20200709;20200807;;;
MMN3;UR;ACB   200807C16.00;EquityOption;ACB;Call;16.0000;;20200807170000;ACB;OE;20200709;20200807;;;
MNN3;UR;ACB   200807P16.00;EquityOption;ACB;Put;16.0000;;20200807170000;ACB;OE;20200709;20200807;;;
MON3;UR;ACB   200807C15.50;EquityOption;ACB;Call;15.5000;;20200807170000;ACB;OE;20200709;20200807;;;
MPN3;UR;ACB   200807P15.50;EquityOption;ACB;Put;15.5000;;20200807170000;ACB;OE;20200709;20200807;;;
MQN3;UR;ACB   200807C15.00;EquityOption;ACB;Call;15.0000;;20200807170000;ACB;OE;20200709;20200807;;;
MRN3;UR;ACB   200807P15.00;EquityOption;ACB;Put;15.0000;;20200807170000;ACB;OE;20200709;20200807;;;
MSN3;UR;ACB   200807C14.50;EquityOption;ACB;Call;14.5000;;20200807170000;ACB;OE;20200709;20200807;;;
MTN3;UR;ACB   200807P14.50;EquityOption;ACB;Put;14.5000;;20200807170000;ACB;OE;20200709;20200807;;;
MNQ0;D0;UFS   200821C24.00;EquityOption;UFS;Call;24.0000;;20200821170000;UFS;OE;20200709;20200821;;;
MOQ0;D0;UFS   200821P24.00;EquityOption;UFS;Put;24.0000;;20200821170000;UFS;OE;20200709;20200821;;;
MPQ0;D0;UFS   200918C24.00;EquityOption;UFS;Call;24.0000;;20200918170000;UFS;OE;20200709;20200918;;;
MQQ0;D0;UFS   200918P24.00;EquityOption;UFS;Put;24.0000;;20200918170000;UFS;OE;20200709;20200918;;;
MRQ0;D0;UFS   201218C24.00;EquityOption;UFS;Call;24.0000;;20201218170000;UFS;OE;20200709;20201218;;;
MSQ0;D0;UFS   201218P24.00;EquityOption;UFS;Put;24.0000;;20201218170000;UFS;OE;20200709;20201218;;;
A759;X1;XGD   200821C25.00;EquityOption;XGD;Call;25.0000;;20200821170000;XGD;OA;20200709;20200821;;;
A859;X1;XGD   200821P25.00;EquityOption;XGD;Put;25.0000;;20200821170000;XGD;OA;20200709;20200821;;;
A959;X1;XGD   200918C25.00;EquityOption;XGD;Call;25.0000;;20200918170000;XGD;OA;20200709;20200918;;;
AA59;X1;XGD   200918P25.00;EquityOption;XGD;Put;25.0000;;20200918170000;XGD;OA;20200709;20200918;;;
AB59;X1;XGD   201218C25.00;EquityOption;XGD;Call;25.0000;;20201218170000;XGD;OA;20200709;20201218;;;
AC59;X1;XGD   201218P25.00;EquityOption;XGD;Put;25.0000;;20201218170000;XGD;OA;20200709;20201218;;;
AD59;X1;XGD   210319C25.00;EquityOption;XGD;Call;25.0000;;20210319170000;XGD;OA;20200709;20210319;;;
AE59;X1;XGD   210319P25.00;EquityOption;XGD;Put;25.0000;;20210319170000;XGD;OA;20200709;20210319;;;
AZE9;X4;XEG   200807C5.00;EquityOption;XEG;Call;5.0000;;20200807170000;XEG;OA;20200709;20200807;;;
A0F9;X4;XEG   200807P5.00;EquityOption;XEG;Put;5.0000;;20200807170000;XEG;OA;20200709;20200807;;;
A1F9;X4;XEG   200807C5.50;EquityOption;XEG;Call;5.5000;;20200807170000;XEG;OA;20200709;20200807;;;
A2F9;X4;XEG   200807P5.50;EquityOption;XEG;Put;5.5000;;20200807170000;XEG;OA;20200709;20200807;;;
A3F9;X4;XEG   200807C6.00;EquityOption;XEG;Call;6.0000;;20200807170000;XEG;OA;20200709;20200807;;;
A4F9;X4;XEG   200807P6.00;EquityOption;XEG;Put;6.0000;;20200807170000;XEG;OA;20200709;20200807;;;
A5F9;X4;XEG   200807C4.50;EquityOption;XEG;Call;4.5000;;20200807170000;XEG;OA;20200709;20200807;;;
A6F9;X4;XEG   200807P4.50;EquityOption;XEG;Put;4.5000;;20200807170000;XEG;OA;20200709;20200807;;;
A7F9;X4;XEG   200807C4.00;EquityOption;XEG;Call;4.0000;;20200807170000;XEG;OA;20200709;20200807;;;
A8F9;X4;XEG   200807P4.00;EquityOption;XEG;Put;4.0000;;20200807170000;XEG;OA;20200709;20200807;;;
M2Y0;H8;HGU   201120C36.00;EquityOption;HGU;Call;36.0000;;20201120170000;HGU;OA;20200709;20201120;;;
M3Y0;H8;HGU   201120P36.00;EquityOption;HGU;Put;36.0000;;20201120170000;HGU;OA;20200709;20201120;;;
MMY1;17;ALA   200731C13.50;EquityOption;ALA;Call;13.5000;;20200731170000;ALA;OE;20200709;20200731;;;
MNY1;17;ALA   200731P13.50;EquityOption;ALA;Put;13.5000;;20200731170000;ALA;OE;20200709;20200731;;;
MOY1;17;ALA   200807C15.50;EquityOption;ALA;Call;15.5000;;20200807170000;ALA;OE;20200709;20200807;;;
MPY1;17;ALA   200807P15.50;EquityOption;ALA;Put;15.5000;;20200807170000;ALA;OE;20200709;20200807;;;
MQY1;17;ALA   200807C16.00;EquityOption;ALA;Call;16.0000;;20200807170000;ALA;OE;20200709;20200807;;;
MRY1;17;ALA   200807P16.00;EquityOption;ALA;Put;16.0000;;20200807170000;ALA;OE;20200709;20200807;;;
MSY1;17;ALA   200807C16.50;EquityOption;ALA;Call;16.5000;;20200807170000;ALA;OE;20200709;20200807;;;
MTY1;17;ALA   200807P16.50;EquityOption;ALA;Put;16.5000;;20200807170000;ALA;OE;20200709;20200807;;;
MUY1;17;ALA   200807C17.00;EquityOption;ALA;Call;17.0000;;20200807170000;ALA;OE;20200709;20200807;;;
MVY1;17;ALA   200807P17.00;EquityOption;ALA;Put;17.0000;;20200807170000;ALA;OE;20200709;20200807;;;
MWY1;17;ALA   200807C17.50;EquityOption;ALA;Call;17.5000;;20200807170000;ALA;OE;20200709;20200807;;;
MXY1;17;ALA   200807P17.50;EquityOption;ALA;Put;17.5000;;20200807170000;ALA;OE;20200709;20200807;;;
MYY1;17;ALA   200807C15.00;EquityOption;ALA;Call;15.0000;;20200807170000;ALA;OE;20200709;20200807;;;
MZY1;17;ALA   200807P15.00;EquityOption;ALA;Put;15.0000;;20200807170000;ALA;OE;20200709;20200807;;;
M0Z1;17;ALA   200807C14.50;EquityOption;ALA;Call;14.5000;;20200807170000;ALA;OE;20200709;20200807;;;
M1Z1;17;ALA   200807P14.50;EquityOption;ALA;Put;14.5000;;20200807170000;ALA;OE;20200709;20200807;;;
M2Z1;17;ALA   200807C14.00;EquityOption;ALA;Call;14.0000;;20200807170000;ALA;OE;20200709;20200807;;;
M3Z1;17;ALA   200807P14.00;EquityOption;ALA;Put;14.0000;;20200807170000;ALA;OE;20200709;20200807;;;
M4Z1;17;ALA   200807C13.50;EquityOption;ALA;Call;13.5000;;20200807170000;ALA;OE;20200709;20200807;;;
M5Z1;17;ALA   200807P13.50;EquityOption;ALA;Put;13.5000;;20200807170000;ALA;OE;20200709;20200807;;;
M6X1;29;FR    200724C16.00;EquityOption;FR;Call;16.0000;;20200724170000;FR;OE;20200709;20200724;;;
M7X1;29;FR    200724P16.00;EquityOption;FR;Put;16.0000;;20200724170000;FR;OE;20200709;20200724;;;
M8X1;29;FR    200731C15.50;EquityOption;FR;Call;15.5000;;20200731170000;FR;OE;20200709;20200731;;;
M9X1;29;FR    200731P15.50;EquityOption;FR;Put;15.5000;;20200731170000;FR;OE;20200709;20200731;;;
MAX1;29;FR    200731C16.00;EquityOption;FR;Call;16.0000;;20200731170000;FR;OE;20200709;20200731;;;
MBX1;29;FR    200731P16.00;EquityOption;FR;Put;16.0000;;20200731170000;FR;OE;20200709;20200731;;;
MCX1;29;FR    200807C14.00;EquityOption;FR;Call;14.0000;;20200807170000;FR;OE;20200709;20200807;;;
MDX1;29;FR    200807P14.00;EquityOption;FR;Put;14.0000;;20200807170000;FR;OE;20200709;20200807;;;
MEX1;29;FR    200807C14.50;EquityOption;FR;Call;14.5000;;20200807170000;FR;OE;20200709;20200807;;;
MFX1;29;FR    200807P14.50;EquityOption;FR;Put;14.5000;;20200807170000;FR;OE;20200709;20200807;;;
MGX1;29;FR    200807C15.00;EquityOption;FR;Call;15.0000;;20200807170000;FR;OE;20200709;20200807;;;
MHX1;29;FR    200807P15.00;EquityOption;FR;Put;15.0000;;20200807170000;FR;OE;20200709;20200807;;;
MIX1;29;FR    200807C15.50;EquityOption;FR;Call;15.5000;;20200807170000;FR;OE;20200709;20200807;;;
