InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MC30;D7;DFY   220218C26.00;EquityOption;DFY;Call;26.0000;;20220218;DFY;OE;20220208;20220218;;;20220218160000;
MD30;D7;DFY   220218P26.00;EquityOption;DFY;Put;26.0000;;20220218;DFY;OE;20220208;20220218;;;20220218160000;
ME30;D7;DFY   220218C27.00;EquityOption;DFY;Call;27.0000;;20220218;DFY;OE;20220208;20220218;;;20220218160000;
MF30;D7;DFY   220218P27.00;EquityOption;DFY;Put;27.0000;;20220218;DFY;OE;20220208;20220218;;;20220218160000;
MG30;D7;DFY   220218C28.00;EquityOption;DFY;Call;28.0000;;20220218;DFY;OE;20220208;20220218;;;20220218160000;
MH30;D7;DFY   220218P28.00;EquityOption;DFY;Put;28.0000;;20220218;DFY;OE;20220208;20220218;;;20220218160000;
MI30;D7;DFY   220218C29.00;EquityOption;DFY;Call;29.0000;;20220218;DFY;OE;20220208;20220218;;;20220218160000;
MJ30;D7;DFY   220218P29.00;EquityOption;DFY;Put;29.0000;;20220218;DFY;OE;20220208;20220218;;;20220218160000;
MK30;D7;DFY   220218C30.00;EquityOption;DFY;Call;30.0000;;20220218;DFY;OE;20220208;20220218;;;20220218160000;
ML30;D7;DFY   220218P30.00;EquityOption;DFY;Put;30.0000;;20220218;DFY;OE;20220208;20220218;;;20220218160000;
MM30;D7;DFY   220218C31.00;EquityOption;DFY;Call;31.0000;;20220218;DFY;OE;20220208;20220218;;;20220218160000;
MN30;D7;DFY   220218P31.00;EquityOption;DFY;Put;31.0000;;20220218;DFY;OE;20220208;20220218;;;20220218160000;
MO30;D7;DFY   220218C32.00;EquityOption;DFY;Call;32.0000;;20220218;DFY;OE;20220208;20220218;;;20220218160000;
MP30;D7;DFY   220218P32.00;EquityOption;DFY;Put;32.0000;;20220218;DFY;OE;20220208;20220218;;;20220218160000;
MQ30;D7;DFY   220218C33.00;EquityOption;DFY;Call;33.0000;;20220218;DFY;OE;20220208;20220218;;;20220218160000;
MR30;D7;DFY   220218P33.00;EquityOption;DFY;Put;33.0000;;20220218;DFY;OE;20220208;20220218;;;20220218160000;
MS30;D7;DFY   220218C34.00;EquityOption;DFY;Call;34.0000;;20220218;DFY;OE;20220208;20220218;;;20220218160000;
MT30;D7;DFY   220218P34.00;EquityOption;DFY;Put;34.0000;;20220218;DFY;OE;20220208;20220218;;;20220218160000;
MSN0;4L;BBU   220715C66.00;EquityOption;BBU;Call;66.0000;;20220715;BBUu;OE;20220208;20220715;;;20220715160000;
MTN0;4L;BBU   220715P66.00;EquityOption;BBU;Put;66.0000;;20220715;BBUu;OE;20220208;20220715;;;20220715160000;
MYO1;61;MDI   220715C9.75;EquityOption;MDI;Call;9.7500;;20220715;MDI;OE;20220208;20220715;;;20220715160000;
MZO1;61;MDI   220715P9.75;EquityOption;MDI;Put;9.7500;;20220715;MDI;OE;20220208;20220715;;;20220715160000;
MU30;D7;DFY   220318C30.00;EquityOption;DFY;Call;30.0000;;20220318;DFY;OE;20220208;20220318;;;20220318160000;
MV30;D7;DFY   220318P30.00;EquityOption;DFY;Put;30.0000;;20220318;DFY;OE;20220208;20220318;;;20220318160000;
MW30;D7;DFY   220318C31.00;EquityOption;DFY;Call;31.0000;;20220318;DFY;OE;20220208;20220318;;;20220318160000;
MX30;D7;DFY   220318P31.00;EquityOption;DFY;Put;31.0000;;20220318;DFY;OE;20220208;20220318;;;20220318160000;
MY30;D7;DFY   220318C32.00;EquityOption;DFY;Call;32.0000;;20220318;DFY;OE;20220208;20220318;;;20220318160000;
MZ30;D7;DFY   220318P32.00;EquityOption;DFY;Put;32.0000;;20220318;DFY;OE;20220208;20220318;;;20220318160000;
M040;D7;DFY   220318C33.00;EquityOption;DFY;Call;33.0000;;20220318;DFY;OE;20220208;20220318;;;20220318160000;
M140;D7;DFY   220318P33.00;EquityOption;DFY;Put;33.0000;;20220318;DFY;OE;20220208;20220318;;;20220318160000;
M240;D7;DFY   220318C34.00;EquityOption;DFY;Call;34.0000;;20220318;DFY;OE;20220208;20220318;;;20220318160000;
M340;D7;DFY   220318P34.00;EquityOption;DFY;Put;34.0000;;20220318;DFY;OE;20220208;20220318;;;20220318160000;
M440;D7;DFY   220318C29.00;EquityOption;DFY;Call;29.0000;;20220318;DFY;OE;20220208;20220318;;;20220318160000;
M540;D7;DFY   220318P29.00;EquityOption;DFY;Put;29.0000;;20220318;DFY;OE;20220208;20220318;;;20220318160000;
M640;D7;DFY   220318C28.00;EquityOption;DFY;Call;28.0000;;20220318;DFY;OE;20220208;20220318;;;20220318160000;
M740;D7;DFY   220318P28.00;EquityOption;DFY;Put;28.0000;;20220318;DFY;OE;20220208;20220318;;;20220318160000;
M840;D7;DFY   220318C27.00;EquityOption;DFY;Call;27.0000;;20220318;DFY;OE;20220208;20220318;;;20220318160000;
M940;D7;DFY   220318P27.00;EquityOption;DFY;Put;27.0000;;20220318;DFY;OE;20220208;20220318;;;20220318160000;
MA40;D7;DFY   220318C26.00;EquityOption;DFY;Call;26.0000;;20220318;DFY;OE;20220208;20220318;;;20220318160000;
MB40;D7;DFY   220318P26.00;EquityOption;DFY;Put;26.0000;;20220318;DFY;OE;20220208;20220318;;;20220318160000;
MC40;D7;DFY   220414C30.00;EquityOption;DFY;Call;30.0000;;20220414;DFY;OE;20220208;20220414;;;20220414160000;
MD40;D7;DFY   220414P30.00;EquityOption;DFY;Put;30.0000;;20220414;DFY;OE;20220208;20220414;;;20220414160000;
ME40;D7;DFY   220414C31.00;EquityOption;DFY;Call;31.0000;;20220414;DFY;OE;20220208;20220414;;;20220414160000;
MF40;D7;DFY   220414P31.00;EquityOption;DFY;Put;31.0000;;20220414;DFY;OE;20220208;20220414;;;20220414160000;
MG40;D7;DFY   220414C32.00;EquityOption;DFY;Call;32.0000;;20220414;DFY;OE;20220208;20220414;;;20220414160000;
MH40;D7;DFY   220414P32.00;EquityOption;DFY;Put;32.0000;;20220414;DFY;OE;20220208;20220414;;;20220414160000;
MI40;D7;DFY   220414C33.00;EquityOption;DFY;Call;33.0000;;20220414;DFY;OE;20220208;20220414;;;20220414160000;
MJ40;D7;DFY   220414P33.00;EquityOption;DFY;Put;33.0000;;20220414;DFY;OE;20220208;20220414;;;20220414160000;
MK40;D7;DFY   220414C34.00;EquityOption;DFY;Call;34.0000;;20220414;DFY;OE;20220208;20220414;;;20220414160000;
ML40;D7;DFY   220414P34.00;EquityOption;DFY;Put;34.0000;;20220414;DFY;OE;20220208;20220414;;;20220414160000;
MM40;D7;DFY   220414C29.00;EquityOption;DFY;Call;29.0000;;20220414;DFY;OE;20220208;20220414;;;20220414160000;
MN40;D7;DFY   220414P29.00;EquityOption;DFY;Put;29.0000;;20220414;DFY;OE;20220208;20220414;;;20220414160000;
MO40;D7;DFY   220414C28.00;EquityOption;DFY;Call;28.0000;;20220414;DFY;OE;20220208;20220414;;;20220414160000;
MP40;D7;DFY   220414P28.00;EquityOption;DFY;Put;28.0000;;20220414;DFY;OE;20220208;20220414;;;20220414160000;
MQ40;D7;DFY   220414C27.00;EquityOption;DFY;Call;27.0000;;20220414;DFY;OE;20220208;20220414;;;20220414160000;
MR40;D7;DFY   220414P27.00;EquityOption;DFY;Put;27.0000;;20220414;DFY;OE;20220208;20220414;;;20220414160000;
MS40;D7;DFY   220414C26.00;EquityOption;DFY;Call;26.0000;;20220414;DFY;OE;20220208;20220414;;;20220414160000;
MT40;D7;DFY   220414P26.00;EquityOption;DFY;Put;26.0000;;20220414;DFY;OE;20220208;20220414;;;20220414160000;
MU40;D7;DFY   220520C30.00;EquityOption;DFY;Call;30.0000;;20220520;DFY;OE;20220208;20220520;;;20220520160000;
MV40;D7;DFY   220520P30.00;EquityOption;DFY;Put;30.0000;;20220520;DFY;OE;20220208;20220520;;;20220520160000;
MW40;D7;DFY   220520C31.00;EquityOption;DFY;Call;31.0000;;20220520;DFY;OE;20220208;20220520;;;20220520160000;
MX40;D7;DFY   220520P31.00;EquityOption;DFY;Put;31.0000;;20220520;DFY;OE;20220208;20220520;;;20220520160000;
MY40;D7;DFY   220520C32.00;EquityOption;DFY;Call;32.0000;;20220520;DFY;OE;20220208;20220520;;;20220520160000;
MZ40;D7;DFY   220520P32.00;EquityOption;DFY;Put;32.0000;;20220520;DFY;OE;20220208;20220520;;;20220520160000;
M050;D7;DFY   220520C33.00;EquityOption;DFY;Call;33.0000;;20220520;DFY;OE;20220208;20220520;;;20220520160000;
M150;D7;DFY   220520P33.00;EquityOption;DFY;Put;33.0000;;20220520;DFY;OE;20220208;20220520;;;20220520160000;
M250;D7;DFY   220520C34.00;EquityOption;DFY;Call;34.0000;;20220520;DFY;OE;20220208;20220520;;;20220520160000;
M350;D7;DFY   220520P34.00;EquityOption;DFY;Put;34.0000;;20220520;DFY;OE;20220208;20220520;;;20220520160000;
M450;D7;DFY   220520C29.00;EquityOption;DFY;Call;29.0000;;20220520;DFY;OE;20220208;20220520;;;20220520160000;
M550;D7;DFY   220520P29.00;EquityOption;DFY;Put;29.0000;;20220520;DFY;OE;20220208;20220520;;;20220520160000;
M650;D7;DFY   220520C28.00;EquityOption;DFY;Call;28.0000;;20220520;DFY;OE;20220208;20220520;;;20220520160000;
M750;D7;DFY   220520P28.00;EquityOption;DFY;Put;28.0000;;20220520;DFY;OE;20220208;20220520;;;20220520160000;
M850;D7;DFY   220520C27.00;EquityOption;DFY;Call;27.0000;;20220520;DFY;OE;20220208;20220520;;;20220520160000;
M950;D7;DFY   220520P27.00;EquityOption;DFY;Put;27.0000;;20220520;DFY;OE;20220208;20220520;;;20220520160000;
MA50;D7;DFY   220520C26.00;EquityOption;DFY;Call;26.0000;;20220520;DFY;OE;20220208;20220520;;;20220520160000;
MB50;D7;DFY   220520P26.00;EquityOption;DFY;Put;26.0000;;20220520;DFY;OE;20220208;20220520;;;20220520160000;
MC50;D7;DFY   220617C30.00;EquityOption;DFY;Call;30.0000;;20220617;DFY;OE;20220208;20220617;;;20220617160000;
MD50;D7;DFY   220617P30.00;EquityOption;DFY;Put;30.0000;;20220617;DFY;OE;20220208;20220617;;;20220617160000;
ME50;D7;DFY   220617C31.00;EquityOption;DFY;Call;31.0000;;20220617;DFY;OE;20220208;20220617;;;20220617160000;
MF50;D7;DFY   220617P31.00;EquityOption;DFY;Put;31.0000;;20220617;DFY;OE;20220208;20220617;;;20220617160000;
MG50;D7;DFY   220617C32.00;EquityOption;DFY;Call;32.0000;;20220617;DFY;OE;20220208;20220617;;;20220617160000;
MH50;D7;DFY   220617P32.00;EquityOption;DFY;Put;32.0000;;20220617;DFY;OE;20220208;20220617;;;20220617160000;
MI50;D7;DFY   220617C33.00;EquityOption;DFY;Call;33.0000;;20220617;DFY;OE;20220208;20220617;;;20220617160000;
MJ50;D7;DFY   220617P33.00;EquityOption;DFY;Put;33.0000;;20220617;DFY;OE;20220208;20220617;;;20220617160000;
MK50;D7;DFY   220617C34.00;EquityOption;DFY;Call;34.0000;;20220617;DFY;OE;20220208;20220617;;;20220617160000;
ML50;D7;DFY   220617P34.00;EquityOption;DFY;Put;34.0000;;20220617;DFY;OE;20220208;20220617;;;20220617160000;
MM50;D7;DFY   220617C29.00;EquityOption;DFY;Call;29.0000;;20220617;DFY;OE;20220208;20220617;;;20220617160000;
MN50;D7;DFY   220617P29.00;EquityOption;DFY;Put;29.0000;;20220617;DFY;OE;20220208;20220617;;;20220617160000;
MO50;D7;DFY   220617C28.00;EquityOption;DFY;Call;28.0000;;20220617;DFY;OE;20220208;20220617;;;20220617160000;
MP50;D7;DFY   220617P28.00;EquityOption;DFY;Put;28.0000;;20220617;DFY;OE;20220208;20220617;;;20220617160000;
MQ50;D7;DFY   220617C27.00;EquityOption;DFY;Call;27.0000;;20220617;DFY;OE;20220208;20220617;;;20220617160000;
MR50;D7;DFY   220617P27.00;EquityOption;DFY;Put;27.0000;;20220617;DFY;OE;20220208;20220617;;;20220617160000;
MS50;D7;DFY   220617C26.00;EquityOption;DFY;Call;26.0000;;20220617;DFY;OE;20220208;20220617;;;20220617160000;
MT50;D7;DFY   220617P26.00;EquityOption;DFY;Put;26.0000;;20220617;DFY;OE;20220208;20220617;;;20220617160000;
MU50;D7;DFY   220715C30.00;EquityOption;DFY;Call;30.0000;;20220715;DFY;OE;20220208;20220715;;;20220715160000;
MV50;D7;DFY   220715P30.00;EquityOption;DFY;Put;30.0000;;20220715;DFY;OE;20220208;20220715;;;20220715160000;
MW50;D7;DFY   220715C31.00;EquityOption;DFY;Call;31.0000;;20220715;DFY;OE;20220208;20220715;;;20220715160000;
MX50;D7;DFY   220715P31.00;EquityOption;DFY;Put;31.0000;;20220715;DFY;OE;20220208;20220715;;;20220715160000;
MY50;D7;DFY   220715C32.00;EquityOption;DFY;Call;32.0000;;20220715;DFY;OE;20220208;20220715;;;20220715160000;
MZ50;D7;DFY   220715P32.00;EquityOption;DFY;Put;32.0000;;20220715;DFY;OE;20220208;20220715;;;20220715160000;
M060;D7;DFY   220715C33.00;EquityOption;DFY;Call;33.0000;;20220715;DFY;OE;20220208;20220715;;;20220715160000;
M160;D7;DFY   220715P33.00;EquityOption;DFY;Put;33.0000;;20220715;DFY;OE;20220208;20220715;;;20220715160000;
M260;D7;DFY   220715C34.00;EquityOption;DFY;Call;34.0000;;20220715;DFY;OE;20220208;20220715;;;20220715160000;
M360;D7;DFY   220715P34.00;EquityOption;DFY;Put;34.0000;;20220715;DFY;OE;20220208;20220715;;;20220715160000;
M460;D7;DFY   220715C29.00;EquityOption;DFY;Call;29.0000;;20220715;DFY;OE;20220208;20220715;;;20220715160000;
M560;D7;DFY   220715P29.00;EquityOption;DFY;Put;29.0000;;20220715;DFY;OE;20220208;20220715;;;20220715160000;
M660;D7;DFY   220715C28.00;EquityOption;DFY;Call;28.0000;;20220715;DFY;OE;20220208;20220715;;;20220715160000;
M760;D7;DFY   220715P28.00;EquityOption;DFY;Put;28.0000;;20220715;DFY;OE;20220208;20220715;;;20220715160000;
M860;D7;DFY   220715C27.00;EquityOption;DFY;Call;27.0000;;20220715;DFY;OE;20220208;20220715;;;20220715160000;
M960;D7;DFY   220715P27.00;EquityOption;DFY;Put;27.0000;;20220715;DFY;OE;20220208;20220715;;;20220715160000;
MA60;D7;DFY   220715C26.00;EquityOption;DFY;Call;26.0000;;20220715;DFY;OE;20220208;20220715;;;20220715160000;
MB60;D7;DFY   220715P26.00;EquityOption;DFY;Put;26.0000;;20220715;DFY;OE;20220208;20220715;;;20220715160000;
MC60;D7;DFY   220916C30.00;EquityOption;DFY;Call;30.0000;;20220916;DFY;OE;20220208;20220916;;;20220916160000;
MD60;D7;DFY   220916P30.00;EquityOption;DFY;Put;30.0000;;20220916;DFY;OE;20220208;20220916;;;20220916160000;
ME60;D7;DFY   220916C32.00;EquityOption;DFY;Call;32.0000;;20220916;DFY;OE;20220208;20220916;;;20220916160000;
MF60;D7;DFY   220916P32.00;EquityOption;DFY;Put;32.0000;;20220916;DFY;OE;20220208;20220916;;;20220916160000;
MG60;D7;DFY   220916C34.00;EquityOption;DFY;Call;34.0000;;20220916;DFY;OE;20220208;20220916;;;20220916160000;
MH60;D7;DFY   220916P34.00;EquityOption;DFY;Put;34.0000;;20220916;DFY;OE;20220208;20220916;;;20220916160000;
MI60;D7;DFY   220916C35.00;EquityOption;DFY;Call;35.0000;;20220916;DFY;OE;20220208;20220916;;;20220916160000;
MJ60;D7;DFY   220916P35.00;EquityOption;DFY;Put;35.0000;;20220916;DFY;OE;20220208;20220916;;;20220916160000;
MK60;D7;DFY   220916C28.00;EquityOption;DFY;Call;28.0000;;20220916;DFY;OE;20220208;20220916;;;20220916160000;
ML60;D7;DFY   220916P28.00;EquityOption;DFY;Put;28.0000;;20220916;DFY;OE;20220208;20220916;;;20220916160000;
MM60;D7;DFY   220916C26.00;EquityOption;DFY;Call;26.0000;;20220916;DFY;OE;20220208;20220916;;;20220916160000;
MN60;D7;DFY   220916P26.00;EquityOption;DFY;Put;26.0000;;20220916;DFY;OE;20220208;20220916;;;20220916160000;
MO60;D7;DFY   220916C25.00;EquityOption;DFY;Call;25.0000;;20220916;DFY;OE;20220208;20220916;;;20220916160000;
MP60;D7;DFY   220916P25.00;EquityOption;DFY;Put;25.0000;;20220916;DFY;OE;20220208;20220916;;;20220916160000;
MQ60;D7;DFY   221216C30.00;EquityOption;DFY;Call;30.0000;;20221216;DFY;OE;20220208;20221216;;;20221216160000;
MR60;D7;DFY   221216P30.00;EquityOption;DFY;Put;30.0000;;20221216;DFY;OE;20220208;20221216;;;20221216160000;
MS60;D7;DFY   221216C32.00;EquityOption;DFY;Call;32.0000;;20221216;DFY;OE;20220208;20221216;;;20221216160000;
MT60;D7;DFY   221216P32.00;EquityOption;DFY;Put;32.0000;;20221216;DFY;OE;20220208;20221216;;;20221216160000;
MU60;D7;DFY   221216C34.00;EquityOption;DFY;Call;34.0000;;20221216;DFY;OE;20220208;20221216;;;20221216160000;
MV60;D7;DFY   221216P34.00;EquityOption;DFY;Put;34.0000;;20221216;DFY;OE;20220208;20221216;;;20221216160000;
MW60;D7;DFY   221216C35.00;EquityOption;DFY;Call;35.0000;;20221216;DFY;OE;20220208;20221216;;;20221216160000;
MX60;D7;DFY   221216P35.00;EquityOption;DFY;Put;35.0000;;20221216;DFY;OE;20220208;20221216;;;20221216160000;
MY60;D7;DFY   221216C28.00;EquityOption;DFY;Call;28.0000;;20221216;DFY;OE;20220208;20221216;;;20221216160000;
MZ60;D7;DFY   221216P28.00;EquityOption;DFY;Put;28.0000;;20221216;DFY;OE;20220208;20221216;;;20221216160000;
M070;D7;DFY   221216C26.00;EquityOption;DFY;Call;26.0000;;20221216;DFY;OE;20220208;20221216;;;20221216160000;
M170;D7;DFY   221216P26.00;EquityOption;DFY;Put;26.0000;;20221216;DFY;OE;20220208;20221216;;;20221216160000;
M270;D7;DFY   221216C25.00;EquityOption;DFY;Call;25.0000;;20221216;DFY;OE;20220208;20221216;;;20221216160000;
M370;D7;DFY   221216P25.00;EquityOption;DFY;Put;25.0000;;20221216;DFY;OE;20220208;20221216;;;20221216160000;
M841;O0;OTEX  220414C50.00;EquityOption;OTEX;Call;50.0000;;20220414;OTEX;OE;20220208;20220414;;;20220414160000;
M941;O0;OTEX  220414P50.00;EquityOption;OTEX;Put;50.0000;;20220414;OTEX;OE;20220208;20220414;;;20220414160000;
MA41;O0;OTEX  220520C50.00;EquityOption;OTEX;Call;50.0000;;20220520;OTEX;OE;20220208;20220520;;;20220520160000;
MB41;O0;OTEX  220520P50.00;EquityOption;OTEX;Put;50.0000;;20220520;OTEX;OE;20220208;20220520;;;20220520160000;
MC41;O0;OTEX  220715C50.00;EquityOption;OTEX;Call;50.0000;;20220715;OTEX;OE;20220208;20220715;;;20220715160000;
MD41;O0;OTEX  220715P50.00;EquityOption;OTEX;Put;50.0000;;20220715;OTEX;OE;20220208;20220715;;;20220715160000;
MQH1;PS;PSK   220211C19.50;EquityOption;PSK;Call;19.5000;;20220211;PSK;OE;20220208;20220211;;;20220211160000;
MRH1;PS;PSK   220211P19.50;EquityOption;PSK;Put;19.5000;;20220211;PSK;OE;20220208;20220211;;;20220211160000;
MSH1;PS;PSK   220225C19.50;EquityOption;PSK;Call;19.5000;;20220225;PSK;OE;20220208;20220225;;;20220225160000;
MTH1;PS;PSK   220225P19.50;EquityOption;PSK;Put;19.5000;;20220225;PSK;OE;20220208;20220225;;;20220225160000;
MUH1;PS;PSK   220304C19.50;EquityOption;PSK;Call;19.5000;;20220304;PSK;OE;20220208;20220304;;;20220304160000;
MVH1;PS;PSK   220304P19.50;EquityOption;PSK;Put;19.5000;;20220304;PSK;OE;20220208;20220304;;;20220304160000;
MWH1;PS;PSK   220318C19.50;EquityOption;PSK;Call;19.5000;;20220318;PSK;OE;20220208;20220318;;;20220318160000;
MXH1;PS;PSK   220318P19.50;EquityOption;PSK;Put;19.5000;;20220318;PSK;OE;20220208;20220318;;;20220318160000;
MYH1;PS;PSK   220414C19.50;EquityOption;PSK;Call;19.5000;;20220414;PSK;OE;20220208;20220414;;;20220414160000;
MZH1;PS;PSK   220414P19.50;EquityOption;PSK;Put;19.5000;;20220414;PSK;OE;20220208;20220414;;;20220414160000;
M0I1;PS;PSK   220520C19.50;EquityOption;PSK;Call;19.5000;;20220520;PSK;OE;20220208;20220520;;;20220520160000;
M1I1;PS;PSK   220520P19.50;EquityOption;PSK;Put;19.5000;;20220520;PSK;OE;20220208;20220520;;;20220520160000;
M2I1;PS;PSK   220617C19.50;EquityOption;PSK;Call;19.5000;;20220617;PSK;OE;20220208;20220617;;;20220617160000;
M3I1;PS;PSK   220617P19.50;EquityOption;PSK;Put;19.5000;;20220617;PSK;OE;20220208;20220617;;;20220617160000;
M4I1;PS;PSK   220715C19.50;EquityOption;PSK;Call;19.5000;;20220715;PSK;OE;20220208;20220715;;;20220715160000;
M5I1;PS;PSK   220715P19.50;EquityOption;PSK;Put;19.5000;;20220715;PSK;OE;20220208;20220715;;;20220715160000;
M8D1;TX;TXG   220715C16.00;EquityOption;TXG;Call;16.0000;;20220715;TXG;OE;20220208;20220715;;;20220715160000;
M9D1;TX;TXG   220715P16.00;EquityOption;TXG;Put;16.0000;;20220715;TXG;OE;20220208;20220715;;;20220715160000;
M031;YG;ETHX  220715C16.50;EquityOption;ETHX;Call;16.5000;;20220715;ETHX.B;OA;20220208;20220715;;;20220715160000;
M131;YG;ETHX  220715P16.50;EquityOption;ETHX;Put;16.5000;;20220715;ETHX.B;OA;20220208;20220715;;;20220715160000;
MOY0;PN;BTCC  220715C9.50;EquityOption;BTCC;Call;9.5000;;20220715;BTCC.B;OA;20220208;20220715;;;20220715160000;
MPY0;PN;BTCC  220715P9.50;EquityOption;BTCC;Put;9.5000;;20220715;BTCC.B;OA;20220208;20220715;;;20220715160000;
MYL4;46;PPL   220304C39.00;EquityOption;PPL;Call;39.0000;;20220304;PPL;OE;20220208;20220304;;;20220304160000;
MZL4;46;PPL   220304P39.00;EquityOption;PPL;Put;39.0000;;20220304;PPL;OE;20220208;20220304;;;20220304160000;
AV0E;B5;BNS   220211C98.00;EquityOption;BNS;Call;98.0000;;20220211;BNS;OE;20220208;20220211;;;20220211160000;
AW0E;B5;BNS   220211P98.00;EquityOption;BNS;Put;98.0000;;20220211;BNS;OE;20220208;20220211;;;20220211160000;
AX0E;B5;BNS   220225C98.00;EquityOption;BNS;Call;98.0000;;20220225;BNS;OE;20220208;20220225;;;20220225160000;
AY0E;B5;BNS   220225P98.00;EquityOption;BNS;Put;98.0000;;20220225;BNS;OE;20220208;20220225;;;20220225160000;
AZ0E;B5;BNS   220304C98.00;EquityOption;BNS;Call;98.0000;;20220304;BNS;OE;20220208;20220304;;;20220304160000;
A01E;B5;BNS   220304P98.00;EquityOption;BNS;Put;98.0000;;20220304;BNS;OE;20220208;20220304;;;20220304160000;
MGB8;T1;TECK  220225C45.00;EquityOption;TECK;Call;45.0000;;20220225;TECK.B;OE;20220208;20220225;;;20220225160000;
MHB8;T1;TECK  220225P45.00;EquityOption;TECK;Put;45.0000;;20220225;TECK.B;OE;20220208;20220225;;;20220225160000;
MIB8;T1;TECK  220225C45.50;EquityOption;TECK;Call;45.5000;;20220225;TECK.B;OE;20220208;20220225;;;20220225160000;
MJB8;T1;TECK  220225P45.50;EquityOption;TECK;Put;45.5000;;20220225;TECK.B;OE;20220208;20220225;;;20220225160000;
MKB8;T1;TECK  220304C45.00;EquityOption;TECK;Call;45.0000;;20220304;TECK.B;OE;20220208;20220304;;;20220304160000;
MLB8;T1;TECK  220304P45.00;EquityOption;TECK;Put;45.0000;;20220304;TECK.B;OE;20220208;20220304;;;20220304160000;
MMB8;T1;TECK  220304C45.50;EquityOption;TECK;Call;45.5000;;20220304;TECK.B;OE;20220208;20220304;;;20220304160000;
MNB8;T1;TECK  220304P45.50;EquityOption;TECK;Put;45.5000;;20220304;TECK.B;OE;20220208;20220304;;;20220304160000;
MKZ4;VA;EFN   220304C10.50;EquityOption;EFN;Call;10.5000;;20220304;EFN;OE;20220208;20220304;;;20220304160000;
MLZ4;VA;EFN   220304P10.50;EquityOption;EFN;Put;10.5000;;20220304;EFN;OE;20220208;20220304;;;20220304160000;
MYH0;4N;CIA   220916C7.50;EquityOption;CIA;Call;7.5000;;20220916;CIA;OE;20220208;20220916;;;20220916160000;
MZH0;4N;CIA   220916P7.50;EquityOption;CIA;Put;7.5000;;20220916;CIA;OE;20220208;20220916;;;20220916160000;
M0I0;4N;CIA   221216C7.50;EquityOption;CIA;Call;7.5000;;20221216;CIA;OE;20220208;20221216;;;20221216160000;
M1I0;4N;CIA   221216P7.50;EquityOption;CIA;Put;7.5000;;20221216;CIA;OE;20220208;20221216;;;20221216160000;
MB21;DN;TRQ   220318C27.00;EquityOption;TRQ;Call;27.0000;;20220318;TRQ;OE;20220208;20220318;;;20220318160000;
MC21;DN;TRQ   220318P27.00;EquityOption;TRQ;Put;27.0000;;20220318;TRQ;OE;20220208;20220318;;;20220318160000;
MD21;DN;TRQ   220414C27.00;EquityOption;TRQ;Call;27.0000;;20220414;TRQ;OE;20220208;20220414;;;20220414160000;
ME21;DN;TRQ   220414P27.00;EquityOption;TRQ;Put;27.0000;;20220414;TRQ;OE;20220208;20220414;;;20220414160000;
MF21;DN;TRQ   220520C27.00;EquityOption;TRQ;Call;27.0000;;20220520;TRQ;OE;20220208;20220520;;;20220520160000;
MG21;DN;TRQ   220520P27.00;EquityOption;TRQ;Put;27.0000;;20220520;TRQ;OE;20220208;20220520;;;20220520160000;
MH21;DN;TRQ   220617C27.00;EquityOption;TRQ;Call;27.0000;;20220617;TRQ;OE;20220208;20220617;;;20220617160000;
MI21;DN;TRQ   220617P27.00;EquityOption;TRQ;Put;27.0000;;20220617;TRQ;OE;20220208;20220617;;;20220617160000;
MJ21;DN;TRQ   220715C27.00;EquityOption;TRQ;Call;27.0000;;20220715;TRQ;OE;20220208;20220715;;;20220715160000;
MK21;DN;TRQ   220715P27.00;EquityOption;TRQ;Put;27.0000;;20220715;TRQ;OE;20220208;20220715;;;20220715160000;
MP3H;JS;SHOP  220916C1070.00;EquityOption;SHOP;Call;1070.0000;;20220916;SHOP;OE;20220208;20220916;;;20220916160000;
MQ3H;JS;SHOP  220916P1070.00;EquityOption;SHOP;Put;1070.0000;;20220916;SHOP;OE;20220208;20220916;;;20220916160000;
MR3H;JS;SHOP  221216C1070.00;EquityOption;SHOP;Call;1070.0000;;20221216;SHOP;OE;20220208;20221216;;;20221216160000;
MS3H;JS;SHOP  221216P1070.00;EquityOption;SHOP;Put;1070.0000;;20221216;SHOP;OE;20220208;20221216;;;20221216160000;
MOC0;MV;SMU   220715C26.00;EquityOption;SMU;Call;26.0000;;20220715;SMUu;OE;20220208;20220715;;;20220715160000;
MPC0;MV;SMU   220715P26.00;EquityOption;SMU;Put;26.0000;;20220715;SMUu;OE;20220208;20220715;;;20220715160000;
MRK2;UC;LIF   220414C45.00;EquityOption;LIF;Call;45.0000;;20220414;LIF;OE;20220208;20220414;;;20220414160000;
MSK2;UC;LIF   220414P45.00;EquityOption;LIF;Put;45.0000;;20220414;LIF;OE;20220208;20220414;;;20220414160000;
MTK2;UC;LIF   220520C45.00;EquityOption;LIF;Call;45.0000;;20220520;LIF;OE;20220208;20220520;;;20220520160000;
MUK2;UC;LIF   220520P45.00;EquityOption;LIF;Put;45.0000;;20220520;LIF;OE;20220208;20220520;;;20220520160000;
MVK2;UC;LIF   220715C45.00;EquityOption;LIF;Call;45.0000;;20220715;LIF;OE;20220208;20220715;;;20220715160000;
