InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ALMA;M2;MFC   230519C26.50;EquityOption;MFC;Call;26.5000;;20230519;MFC;OE;20230321;20230519;;;20230519160000;
AMMA;M2;MFC   230519P26.50;EquityOption;MFC;Put;26.5000;;20230519;MFC;OE;20230321;20230519;;;20230519160000;
AO5G;Q5;CNR   230428C168.00;EquityOption;CNR;Call;168.0000;;20230428;CNR;OE;20230321;20230428;;;20230428160000;
AP5G;Q5;CNR   230428P168.00;EquityOption;CNR;Put;168.0000;;20230428;CNR;OE;20230321;20230428;;;20230428160000;
MWE2;BP;BEP   231215C52.50;EquityOption;BEP;Call;52.5000;;20231215;BEPu;OE;20230322;20231215;;;20231215160000;
MXE2;BP;BEP   231215P52.50;EquityOption;BEP;Put;52.5000;;20231215;BEPu;OE;20230322;20231215;;;20231215160000;
MYE2;BP;BEP   240315C52.50;EquityOption;BEP;Call;52.5000;;20240315;BEPu;OE;20230322;20240315;;;20240315160000;
MZE2;BP;BEP   240315P52.50;EquityOption;BEP;Put;52.5000;;20240315;BEPu;OE;20230322;20240315;;;20240315160000;
MSE0;H3;BAM   230421C32.00;EquityOption;BAM;Call;32.0000;;20230421;BAM;OE;20230322;20230421;;;20230421160000;
MTE0;H3;BAM   230421P32.00;EquityOption;BAM;Put;32.0000;;20230421;BAM;OE;20230322;20230421;;;20230421160000;
MUE0;H3;BAM   230421C34.00;EquityOption;BAM;Call;34.0000;;20230421;BAM;OE;20230322;20230421;;;20230421160000;
MVE0;H3;BAM   230421P34.00;EquityOption;BAM;Put;34.0000;;20230421;BAM;OE;20230322;20230421;;;20230421160000;
MWE0;H3;BAM   230519C32.00;EquityOption;BAM;Call;32.0000;;20230519;BAM;OE;20230322;20230519;;;20230519160000;
MXE0;H3;BAM   230519P32.00;EquityOption;BAM;Put;32.0000;;20230519;BAM;OE;20230322;20230519;;;20230519160000;
MYE0;H3;BAM   230519C34.00;EquityOption;BAM;Call;34.0000;;20230519;BAM;OE;20230322;20230519;;;20230519160000;
MZE0;H3;BAM   230519P34.00;EquityOption;BAM;Put;34.0000;;20230519;BAM;OE;20230322;20230519;;;20230519160000;
M0F0;H3;BAM   230616C32.00;EquityOption;BAM;Call;32.0000;;20230616;BAM;OE;20230322;20230616;;;20230616160000;
M1F0;H3;BAM   230616P32.00;EquityOption;BAM;Put;32.0000;;20230616;BAM;OE;20230322;20230616;;;20230616160000;
M2F0;H3;BAM   230616C34.00;EquityOption;BAM;Call;34.0000;;20230616;BAM;OE;20230322;20230616;;;20230616160000;
M3F0;H3;BAM   230616P34.00;EquityOption;BAM;Put;34.0000;;20230616;BAM;OE;20230322;20230616;;;20230616160000;
M4F0;H3;BAM   230721C32.00;EquityOption;BAM;Call;32.0000;;20230721;BAM;OE;20230322;20230721;;;20230721160000;
M5F0;H3;BAM   230721P32.00;EquityOption;BAM;Put;32.0000;;20230721;BAM;OE;20230322;20230721;;;20230721160000;
M6F0;H3;BAM   230721C34.00;EquityOption;BAM;Call;34.0000;;20230721;BAM;OE;20230322;20230721;;;20230721160000;
M7F0;H3;BAM   230721P34.00;EquityOption;BAM;Put;34.0000;;20230721;BAM;OE;20230322;20230721;;;20230721160000;
M8F0;H3;BAM   230721C36.00;EquityOption;BAM;Call;36.0000;;20230721;BAM;OE;20230322;20230721;;;20230721160000;
M9F0;H3;BAM   230721P36.00;EquityOption;BAM;Put;36.0000;;20230721;BAM;OE;20230322;20230721;;;20230721160000;
MAF0;H3;BAM   230818C32.00;EquityOption;BAM;Call;32.0000;;20230818;BAM;OE;20230322;20230818;;;20230818160000;
MBF0;H3;BAM   230818P32.00;EquityOption;BAM;Put;32.0000;;20230818;BAM;OE;20230322;20230818;;;20230818160000;
MCF0;H3;BAM   230818C34.00;EquityOption;BAM;Call;34.0000;;20230818;BAM;OE;20230322;20230818;;;20230818160000;
MDF0;H3;BAM   230818P34.00;EquityOption;BAM;Put;34.0000;;20230818;BAM;OE;20230322;20230818;;;20230818160000;
MEF0;H3;BAM   230818C36.00;EquityOption;BAM;Call;36.0000;;20230818;BAM;OE;20230322;20230818;;;20230818160000;
MFF0;H3;BAM   230818P36.00;EquityOption;BAM;Put;36.0000;;20230818;BAM;OE;20230322;20230818;;;20230818160000;
MGF0;H3;BAM   230915C32.00;EquityOption;BAM;Call;32.0000;;20230915;BAM;OE;20230322;20230915;;;20230915160000;
MHF0;H3;BAM   230915P32.00;EquityOption;BAM;Put;32.0000;;20230915;BAM;OE;20230322;20230915;;;20230915160000;
MIF0;H3;BAM   230915C34.00;EquityOption;BAM;Call;34.0000;;20230915;BAM;OE;20230322;20230915;;;20230915160000;
MJF0;H3;BAM   230915P34.00;EquityOption;BAM;Put;34.0000;;20230915;BAM;OE;20230322;20230915;;;20230915160000;
MKF0;H3;BAM   231215C32.00;EquityOption;BAM;Call;32.0000;;20231215;BAM;OE;20230322;20231215;;;20231215160000;
MLF0;H3;BAM   231215P32.00;EquityOption;BAM;Put;32.0000;;20231215;BAM;OE;20230322;20231215;;;20231215160000;
MMF0;H3;BAM   231215C34.00;EquityOption;BAM;Call;34.0000;;20231215;BAM;OE;20230322;20231215;;;20231215160000;
MNF0;H3;BAM   231215P34.00;EquityOption;BAM;Put;34.0000;;20231215;BAM;OE;20230322;20231215;;;20231215160000;
MOF0;H3;BAM   240315C32.00;EquityOption;BAM;Call;32.0000;;20240315;BAM;OE;20230322;20240315;;;20240315160000;
MPF0;H3;BAM   240315P32.00;EquityOption;BAM;Put;32.0000;;20240315;BAM;OE;20230322;20240315;;;20240315160000;
MQF0;H3;BAM   240315C34.00;EquityOption;BAM;Call;34.0000;;20240315;BAM;OE;20230322;20240315;;;20240315160000;
MRF0;H3;BAM   240315P34.00;EquityOption;BAM;Put;34.0000;;20240315;BAM;OE;20230322;20240315;;;20240315160000;
MEH0;UB;BN    230421C30.00;EquityOption;BN;Call;30.0000;;20230421;BN;OE;20230322;20230421;;;20230421160000;
MFH0;UB;BN    230421P30.00;EquityOption;BN;Put;30.0000;;20230421;BN;OE;20230322;20230421;;;20230421160000;
MGH0;UB;BN    230421C32.00;EquityOption;BN;Call;32.0000;;20230421;BN;OE;20230322;20230421;;;20230421160000;
MHH0;UB;BN    230421P32.00;EquityOption;BN;Put;32.0000;;20230421;BN;OE;20230322;20230421;;;20230421160000;
MIH0;UB;BN    230421C34.00;EquityOption;BN;Call;34.0000;;20230421;BN;OE;20230322;20230421;;;20230421160000;
MJH0;UB;BN    230421P34.00;EquityOption;BN;Put;34.0000;;20230421;BN;OE;20230322;20230421;;;20230421160000;
MKH0;UB;BN    230616C30.00;EquityOption;BN;Call;30.0000;;20230616;BN;OE;20230322;20230616;;;20230616160000;
MLH0;UB;BN    230616P30.00;EquityOption;BN;Put;30.0000;;20230616;BN;OE;20230322;20230616;;;20230616160000;
MMH0;UB;BN    230616C32.00;EquityOption;BN;Call;32.0000;;20230616;BN;OE;20230322;20230616;;;20230616160000;
MNH0;UB;BN    230616P32.00;EquityOption;BN;Put;32.0000;;20230616;BN;OE;20230322;20230616;;;20230616160000;
MOH0;UB;BN    230616C34.00;EquityOption;BN;Call;34.0000;;20230616;BN;OE;20230322;20230616;;;20230616160000;
MPH0;UB;BN    230616P34.00;EquityOption;BN;Put;34.0000;;20230616;BN;OE;20230322;20230616;;;20230616160000;
MQH0;UB;BN    230721C30.00;EquityOption;BN;Call;30.0000;;20230721;BN;OE;20230322;20230721;;;20230721160000;
MRH0;UB;BN    230721P30.00;EquityOption;BN;Put;30.0000;;20230721;BN;OE;20230322;20230721;;;20230721160000;
MSH0;UB;BN    230721C32.00;EquityOption;BN;Call;32.0000;;20230721;BN;OE;20230322;20230721;;;20230721160000;
MTH0;UB;BN    230721P32.00;EquityOption;BN;Put;32.0000;;20230721;BN;OE;20230322;20230721;;;20230721160000;
MUH0;UB;BN    230721C34.00;EquityOption;BN;Call;34.0000;;20230721;BN;OE;20230322;20230721;;;20230721160000;
MVH0;UB;BN    230721P34.00;EquityOption;BN;Put;34.0000;;20230721;BN;OE;20230322;20230721;;;20230721160000;
MWH0;UB;BN    230818C30.00;EquityOption;BN;Call;30.0000;;20230818;BN;OE;20230322;20230818;;;20230818160000;
MXH0;UB;BN    230818P30.00;EquityOption;BN;Put;30.0000;;20230818;BN;OE;20230322;20230818;;;20230818160000;
MYH0;UB;BN    230818C32.00;EquityOption;BN;Call;32.0000;;20230818;BN;OE;20230322;20230818;;;20230818160000;
MZH0;UB;BN    230818P32.00;EquityOption;BN;Put;32.0000;;20230818;BN;OE;20230322;20230818;;;20230818160000;
M0I0;UB;BN    230818C34.00;EquityOption;BN;Call;34.0000;;20230818;BN;OE;20230322;20230818;;;20230818160000;
M1I0;UB;BN    230818P34.00;EquityOption;BN;Put;34.0000;;20230818;BN;OE;20230322;20230818;;;20230818160000;
M2I0;UB;BN    230915C30.00;EquityOption;BN;Call;30.0000;;20230915;BN;OE;20230322;20230915;;;20230915160000;
M3I0;UB;BN    230915P30.00;EquityOption;BN;Put;30.0000;;20230915;BN;OE;20230322;20230915;;;20230915160000;
M4I0;UB;BN    230915C32.00;EquityOption;BN;Call;32.0000;;20230915;BN;OE;20230322;20230915;;;20230915160000;
M5I0;UB;BN    230915P32.00;EquityOption;BN;Put;32.0000;;20230915;BN;OE;20230322;20230915;;;20230915160000;
M6I0;UB;BN    230915C34.00;EquityOption;BN;Call;34.0000;;20230915;BN;OE;20230322;20230915;;;20230915160000;
M7I0;UB;BN    230915P34.00;EquityOption;BN;Put;34.0000;;20230915;BN;OE;20230322;20230915;;;20230915160000;
M8I0;UB;BN    231215C30.00;EquityOption;BN;Call;30.0000;;20231215;BN;OE;20230322;20231215;;;20231215160000;
M9I0;UB;BN    231215P30.00;EquityOption;BN;Put;30.0000;;20231215;BN;OE;20230322;20231215;;;20231215160000;
MAI0;UB;BN    231215C32.00;EquityOption;BN;Call;32.0000;;20231215;BN;OE;20230322;20231215;;;20231215160000;
MBI0;UB;BN    231215P32.00;EquityOption;BN;Put;32.0000;;20231215;BN;OE;20230322;20231215;;;20231215160000;
MCI0;UB;BN    231215C34.00;EquityOption;BN;Call;34.0000;;20231215;BN;OE;20230322;20231215;;;20231215160000;
MDI0;UB;BN    231215P34.00;EquityOption;BN;Put;34.0000;;20231215;BN;OE;20230322;20231215;;;20231215160000;
MEI0;UB;BN    240315C30.00;EquityOption;BN;Call;30.0000;;20240315;BN;OE;20230322;20240315;;;20240315160000;
MFI0;UB;BN    240315P30.00;EquityOption;BN;Put;30.0000;;20240315;BN;OE;20230322;20240315;;;20240315160000;
MGI0;UB;BN    240315C32.00;EquityOption;BN;Call;32.0000;;20240315;BN;OE;20230322;20240315;;;20240315160000;
MHI0;UB;BN    240315P32.00;EquityOption;BN;Put;32.0000;;20240315;BN;OE;20230322;20240315;;;20240315160000;
MII0;UB;BN    240315C34.00;EquityOption;BN;Call;34.0000;;20240315;BN;OE;20230322;20240315;;;20240315160000;
MJI0;UB;BN    240315P34.00;EquityOption;BN;Put;34.0000;;20240315;BN;OE;20230322;20240315;;;20240315160000;
A3FG;T0;TD    230428C83.00;EquityOption;TD;Call;83.0000;;20230428;TD;OE;20230321;20230428;;;20230428160000;
A4FG;T0;TD    230428P83.00;EquityOption;TD;Put;83.0000;;20230428;TD;OE;20230321;20230428;;;20230428160000;
M4M1;BI;BEI   230818C49.00;EquityOption;BEI;Call;49.0000;;20230818;BEIu;OE;20230322;20230818;;;20230818160000;
M5M1;BI;BEI   230818P49.00;EquityOption;BEI;Put;49.0000;;20230818;BEIu;OE;20230322;20230818;;;20230818160000;
M6M1;BI;BEI   230915C49.00;EquityOption;BEI;Call;49.0000;;20230915;BEIu;OE;20230322;20230915;;;20230915160000;
M7M1;BI;BEI   230915P49.00;EquityOption;BEI;Put;49.0000;;20230915;BEIu;OE;20230322;20230915;;;20230915160000;
M062;KX;KXS   230421C210.00;EquityOption;KXS;Call;210.0000;;20230421;KXS;OE;20230322;20230421;;;20230421160000;
M162;KX;KXS   230421P210.00;EquityOption;KXS;Put;210.0000;;20230421;KXS;OE;20230322;20230421;;;20230421160000;
M262;KX;KXS   230519C210.00;EquityOption;KXS;Call;210.0000;;20230519;KXS;OE;20230322;20230519;;;20230519160000;
M362;KX;KXS   230519P210.00;EquityOption;KXS;Put;210.0000;;20230519;KXS;OE;20230322;20230519;;;20230519160000;
M462;KX;KXS   230616C210.00;EquityOption;KXS;Call;210.0000;;20230616;KXS;OE;20230322;20230616;;;20230616160000;
M562;KX;KXS   230616P210.00;EquityOption;KXS;Put;210.0000;;20230616;KXS;OE;20230322;20230616;;;20230616160000;
M662;KX;KXS   230721C210.00;EquityOption;KXS;Call;210.0000;;20230721;KXS;OE;20230322;20230721;;;20230721160000;
M762;KX;KXS   230721P210.00;EquityOption;KXS;Put;210.0000;;20230721;KXS;OE;20230322;20230721;;;20230721160000;
M862;KX;KXS   230818C210.00;EquityOption;KXS;Call;210.0000;;20230818;KXS;OE;20230322;20230818;;;20230818160000;
M962;KX;KXS   230818P210.00;EquityOption;KXS;Put;210.0000;;20230818;KXS;OE;20230322;20230818;;;20230818160000;
MA62;KX;KXS   230915C210.00;EquityOption;KXS;Call;210.0000;;20230915;KXS;OE;20230322;20230915;;;20230915160000;
MB62;KX;KXS   230915P210.00;EquityOption;KXS;Put;210.0000;;20230915;KXS;OE;20230322;20230915;;;20230915160000;
MKW0;LJ;BEPC  230721C47.00;EquityOption;BEPC;Call;47.0000;;20230721;BEPC;OE;20230322;20230721;;;20230721160000;
MLW0;LJ;BEPC  230721P47.00;EquityOption;BEPC;Put;47.0000;;20230721;BEPC;OE;20230322;20230721;;;20230721160000;
MMW0;LJ;BEPC  230818C47.00;EquityOption;BEPC;Call;47.0000;;20230818;BEPC;OE;20230322;20230818;;;20230818160000;
MNW0;LJ;BEPC  230818P47.00;EquityOption;BEPC;Put;47.0000;;20230818;BEPC;OE;20230322;20230818;;;20230818160000;
MOW0;LJ;BEPC  230915C47.00;EquityOption;BEPC;Call;47.0000;;20230915;BEPC;OE;20230322;20230915;;;20230915160000;
MPW0;LJ;BEPC  230915P47.00;EquityOption;BEPC;Put;47.0000;;20230915;BEPC;OE;20230322;20230915;;;20230915160000;
MQW0;LJ;BEPC  240315C48.00;EquityOption;BEPC;Call;48.0000;;20240315;BEPC;OE;20230322;20240315;;;20240315160000;
MRW0;LJ;BEPC  240315P48.00;EquityOption;BEPC;Put;48.0000;;20240315;BEPC;OE;20230322;20240315;;;20240315160000;
A3B4;T3;TRI   230421C200.00;EquityOption;TRI;Call;200.0000;;20230421;TRI;OE;20230322;20230421;;;20230421160000;
A4B4;T3;TRI   230421P200.00;EquityOption;TRI;Put;200.0000;;20230421;TRI;OE;20230322;20230421;;;20230421160000;
A5B4;T3;TRI   230519C200.00;EquityOption;TRI;Call;200.0000;;20230519;TRI;OE;20230322;20230519;;;20230519160000;
A6B4;T3;TRI   230519P200.00;EquityOption;TRI;Put;200.0000;;20230519;TRI;OE;20230322;20230519;;;20230519160000;
A7B4;T3;TRI   230721C200.00;EquityOption;TRI;Call;200.0000;;20230721;TRI;OE;20230322;20230721;;;20230721160000;
A8B4;T3;TRI   230721P200.00;EquityOption;TRI;Put;200.0000;;20230721;TRI;OE;20230322;20230721;;;20230721160000;
A9B4;T3;TRI   230818C200.00;EquityOption;TRI;Call;200.0000;;20230818;TRI;OE;20230322;20230818;;;20230818160000;
AAB4;T3;TRI   230818P200.00;EquityOption;TRI;Put;200.0000;;20230818;TRI;OE;20230322;20230818;;;20230818160000;
MMQ1;2G;ETHQ  230421C12.00;EquityOption;ETHQ;Call;12.0000;;20230421;ETHQ;OA;20230322;20230421;;;20230421160000;
MNQ1;2G;ETHQ  230421P12.00;EquityOption;ETHQ;Put;12.0000;;20230421;ETHQ;OA;20230322;20230421;;;20230421160000;
MOQ1;2G;ETHQ  230519C12.00;EquityOption;ETHQ;Call;12.0000;;20230519;ETHQ;OA;20230322;20230519;;;20230519160000;
MPQ1;2G;ETHQ  230519P12.00;EquityOption;ETHQ;Put;12.0000;;20230519;ETHQ;OA;20230322;20230519;;;20230519160000;
MQQ1;2G;ETHQ  230721C12.00;EquityOption;ETHQ;Call;12.0000;;20230721;ETHQ;OA;20230322;20230721;;;20230721160000;
MRQ1;2G;ETHQ  230721P12.00;EquityOption;ETHQ;Put;12.0000;;20230721;ETHQ;OA;20230322;20230721;;;20230721160000;
MSQ1;2G;ETHQ  230818C12.00;EquityOption;ETHQ;Call;12.0000;;20230818;ETHQ;OA;20230322;20230818;;;20230818160000;
MTQ1;2G;ETHQ  230818P12.00;EquityOption;ETHQ;Put;12.0000;;20230818;ETHQ;OA;20230322;20230818;;;20230818160000;
MUQ1;2G;ETHQ  231215C14.00;EquityOption;ETHQ;Call;14.0000;;20231215;ETHQ;OA;20230322;20231215;;;20231215160000;
MVQ1;2G;ETHQ  231215P14.00;EquityOption;ETHQ;Put;14.0000;;20231215;ETHQ;OA;20230322;20231215;;;20231215160000;
MWQ1;2G;ETHQ  240315C14.00;EquityOption;ETHQ;Call;14.0000;;20240315;ETHQ;OA;20230322;20240315;;;20240315160000;
MXQ1;2G;ETHQ  240315P14.00;EquityOption;ETHQ;Put;14.0000;;20240315;ETHQ;OA;20230322;20240315;;;20240315160000;
M8Y1;VM;VSB   240315C22.00;EquityOption;VSB;Call;22.0000;;20240315;VSB;OA;20230322;20240315;;;20240315160000;
M9Y1;VM;VSB   240315P22.00;EquityOption;VSB;Put;22.0000;;20240315;VSB;OA;20230322;20240315;;;20240315160000;
M4F2;ZC;ZUE   230915C57.00;EquityOption;ZUE;Call;57.0000;;20230915;ZUE;OA;20230322;20230915;;;20230915160000;
M5F2;ZC;ZUE   230915P57.00;EquityOption;ZUE;Put;57.0000;;20230915;ZUE;OA;20230322;20230915;;;20230915160000;
M6F2;ZC;ZUE   230915C57.25;EquityOption;ZUE;Call;57.2500;;20230915;ZUE;OA;20230322;20230915;;;20230915160000;
M7F2;ZC;ZUE   230915P57.25;EquityOption;ZUE;Put;57.2500;;20230915;ZUE;OA;20230322;20230915;;;20230915160000;
M8F2;ZC;ZUE   230915C57.50;EquityOption;ZUE;Call;57.5000;;20230915;ZUE;OA;20230322;20230915;;;20230915160000;
M9F2;ZC;ZUE   230915P57.50;EquityOption;ZUE;Put;57.5000;;20230915;ZUE;OA;20230322;20230915;;;20230915160000;
MOF1;ZI;BTCQ  231215C7.50;EquityOption;BTCQ;Call;7.5000;;20231215;BTCQ;OA;20230322;20231215;;;20231215160000;
MPF1;ZI;BTCQ  231215P7.50;EquityOption;BTCQ;Put;7.5000;;20231215;BTCQ;OA;20230322;20231215;;;20231215160000;
MQF1;ZI;BTCQ  240315C7.50;EquityOption;BTCQ;Call;7.5000;;20240315;BTCQ;OA;20230322;20240315;;;20240315160000;
MRF1;ZI;BTCQ  240315P7.50;EquityOption;BTCQ;Put;7.5000;;20240315;BTCQ;OA;20230322;20240315;;;20240315160000;
MUJ2;ZU;ZUB   230421C21.75;EquityOption;ZUB;Call;21.7500;;20230421;ZUB;OA;20230322;20230421;;;20230421160000;
MVJ2;ZU;ZUB   230421P21.75;EquityOption;ZUB;Put;21.7500;;20230421;ZUB;OA;20230322;20230421;;;20230421160000;
MWJ2;ZU;ZUB   230519C21.75;EquityOption;ZUB;Call;21.7500;;20230519;ZUB;OA;20230322;20230519;;;20230519160000;
MXJ2;ZU;ZUB   230519P21.75;EquityOption;ZUB;Put;21.7500;;20230519;ZUB;OA;20230322;20230519;;;20230519160000;
MYJ2;ZU;ZUB   230616C21.75;EquityOption;ZUB;Call;21.7500;;20230616;ZUB;OA;20230322;20230616;;;20230616160000;
MZJ2;ZU;ZUB   230616P21.75;EquityOption;ZUB;Put;21.7500;;20230616;ZUB;OA;20230322;20230616;;;20230616160000;
M0K2;ZU;ZUB   230721C21.75;EquityOption;ZUB;Call;21.7500;;20230721;ZUB;OA;20230322;20230721;;;20230721160000;
M1K2;ZU;ZUB   230721P21.75;EquityOption;ZUB;Put;21.7500;;20230721;ZUB;OA;20230322;20230721;;;20230721160000;
M2K2;ZU;ZUB   230818C21.75;EquityOption;ZUB;Call;21.7500;;20230818;ZUB;OA;20230322;20230818;;;20230818160000;
M3K2;ZU;ZUB   230818P21.75;EquityOption;ZUB;Put;21.7500;;20230818;ZUB;OA;20230322;20230818;;;20230818160000;
M4K2;ZU;ZUB   230915C21.75;EquityOption;ZUB;Call;21.7500;;20230915;ZUB;OA;20230322;20230915;;;20230915160000;
M5K2;ZU;ZUB   230915P21.75;EquityOption;ZUB;Put;21.7500;;20230915;ZUB;OA;20230322;20230915;;;20230915160000;
M6K2;ZU;ZUB   240315C24.00;EquityOption;ZUB;Call;24.0000;;20240315;ZUB;OA;20230322;20240315;;;20240315160000;
M7K2;ZU;ZUB   240315P24.00;EquityOption;ZUB;Put;24.0000;;20240315;ZUB;OA;20230322;20240315;;;20240315160000;
MQ92;YH;ETHH  230324C9.75;EquityOption;ETHH;Call;9.7500;;20230324;ETHH.B;OA;20230322;20230324;;;20230324160000;
MR92;YH;ETHH  230324P9.75;EquityOption;ETHH;Put;9.7500;;20230324;ETHH.B;OA;20230322;20230324;;;20230324160000;
MS92;YH;ETHH  230331C9.75;EquityOption;ETHH;Call;9.7500;;20230331;ETHH.B;OA;20230322;20230331;;;20230331160000;
MT92;YH;ETHH  230331P9.75;EquityOption;ETHH;Put;9.7500;;20230331;ETHH.B;OA;20230322;20230331;;;20230331160000;
MU92;YH;ETHH  230406C9.75;EquityOption;ETHH;Call;9.7500;;20230406;ETHH.B;OA;20230322;20230406;;;20230406160000;
MV92;YH;ETHH  230406P9.75;EquityOption;ETHH;Put;9.7500;;20230406;ETHH.B;OA;20230322;20230406;;;20230406160000;
MW92;YH;ETHH  230421C9.75;EquityOption;ETHH;Call;9.7500;;20230421;ETHH.B;OA;20230322;20230421;;;20230421160000;
MX92;YH;ETHH  230421P9.75;EquityOption;ETHH;Put;9.7500;;20230421;ETHH.B;OA;20230322;20230421;;;20230421160000;
MY92;YH;ETHH  230519C9.75;EquityOption;ETHH;Call;9.7500;;20230519;ETHH.B;OA;20230322;20230519;;;20230519160000;
MZ92;YH;ETHH  230519P9.75;EquityOption;ETHH;Put;9.7500;;20230519;ETHH.B;OA;20230322;20230519;;;20230519160000;
M0A2;YH;ETHH  230616C9.75;EquityOption;ETHH;Call;9.7500;;20230616;ETHH.B;OA;20230322;20230616;;;20230616160000;
M1A2;YH;ETHH  230616P9.75;EquityOption;ETHH;Put;9.7500;;20230616;ETHH.B;OA;20230322;20230616;;;20230616160000;
M2A2;YH;ETHH  230721C9.75;EquityOption;ETHH;Call;9.7500;;20230721;ETHH.B;OA;20230322;20230721;;;20230721160000;
M3A2;YH;ETHH  230721P9.75;EquityOption;ETHH;Put;9.7500;;20230721;ETHH.B;OA;20230322;20230721;;;20230721160000;
M4A2;YH;ETHH  230818C9.75;EquityOption;ETHH;Call;9.7500;;20230818;ETHH.B;OA;20230322;20230818;;;20230818160000;
M5A2;YH;ETHH  230818P9.75;EquityOption;ETHH;Put;9.7500;;20230818;ETHH.B;OA;20230322;20230818;;;20230818160000;
M6A2;YH;ETHH  230915C9.75;EquityOption;ETHH;Call;9.7500;;20230915;ETHH.B;OA;20230322;20230915;;;20230915160000;
M7A2;YH;ETHH  230915P9.75;EquityOption;ETHH;Put;9.7500;;20230915;ETHH.B;OA;20230322;20230915;;;20230915160000;
M8A2;YH;ETHH  240119C12.00;EquityOption;ETHH;Call;12.0000;;20240119;ETHH.B;OA;20230322;20240119;;;20240119160000;
M9A2;YH;ETHH  240119P12.00;EquityOption;ETHH;Put;12.0000;;20240119;ETHH.B;OA;20230322;20240119;;;20240119160000;
MAA2;YH;ETHH  250117C12.00;EquityOption;ETHH;Call;12.0000;;20250117;ETHH.B;OA;20230322;20250117;;;20250117160000;
MBA2;YH;ETHH  250117P12.00;EquityOption;ETHH;Put;12.0000;;20250117;ETHH.B;OA;20230322;20250117;;;20250117160000;
M471;DB;HXT   230915C54.00;EquityOption;HXT;Call;54.0000;;20230915;HXT;OA;20230322;20230915;;;20230915160000;
M571;DB;HXT   230915P54.00;EquityOption;HXT;Put;54.0000;;20230915;HXT;OA;20230322;20230915;;;20230915160000;
MCN0;KL;HXQ   230421C60.00;EquityOption;HXQ;Call;60.0000;;20230421;HXQ;OA;20230322;20230421;;;20230421160000;
MDN0;KL;HXQ   230421P60.00;EquityOption;HXQ;Put;60.0000;;20230421;HXQ;OA;20230322;20230421;;;20230421160000;
MEN0;KL;HXQ   230519C60.00;EquityOption;HXQ;Call;60.0000;;20230519;HXQ;OA;20230322;20230519;;;20230519160000;
MFN0;KL;HXQ   230519P60.00;EquityOption;HXQ;Put;60.0000;;20230519;HXQ;OA;20230322;20230519;;;20230519160000;
MGN0;KL;HXQ   230721C60.00;EquityOption;HXQ;Call;60.0000;;20230721;HXQ;OA;20230322;20230721;;;20230721160000;
MHN0;KL;HXQ   230721P60.00;EquityOption;HXQ;Put;60.0000;;20230721;HXQ;OA;20230322;20230721;;;20230721160000;
MIN0;KL;HXQ   230818C60.00;EquityOption;HXQ;Call;60.0000;;20230818;HXQ;OA;20230322;20230818;;;20230818160000;
MJN0;KL;HXQ   230818P60.00;EquityOption;HXQ;Put;60.0000;;20230818;HXQ;OA;20230322;20230818;;;20230818160000;
MCH2;77;PEY   230915C14.50;EquityOption;PEY;Call;14.5000;;20230915;PEY;OE;20230322;20230915;;;20230915160000;
MDH2;77;PEY   230915P14.50;EquityOption;PEY;Put;14.5000;;20230915;PEY;OE;20230322;20230915;;;20230915160000;
MEH2;77;PEY   240315C15.00;EquityOption;PEY;Call;15.0000;;20240315;PEY;OE;20230322;20240315;;;20240315160000;
MFH2;77;PEY   240315P15.00;EquityOption;PEY;Put;15.0000;;20240315;PEY;OE;20230322;20240315;;;20240315160000;
MTB3;H0;HBM   230915C7.75;EquityOption;HBM;Call;7.7500;;20230915;HBM;OE;20230322;20230915;;;20230915160000;
MUB3;H0;HBM   230915P7.75;EquityOption;HBM;Put;7.7500;;20230915;HBM;OE;20230322;20230915;;;20230915160000;
ADD5;I1;IMO   230915C74.00;EquityOption;IMO;Call;74.0000;;20230915;IMO;OE;20230322;20230915;;;20230915160000;
AED5;I1;IMO   230915P74.00;EquityOption;IMO;Put;74.0000;;20230915;IMO;OE;20230322;20230915;;;20230915160000;
MEG3;LS;LSPD  230406C23.00;EquityOption;LSPD;Call;23.0000;;20230406;LSPD;OE;20230322;20230406;;;20230406160000;
MFG3;LS;LSPD  230406P23.00;EquityOption;LSPD;Put;23.0000;;20230406;LSPD;OE;20230322;20230406;;;20230406160000;
MGG3;LS;LSPD  240315C23.00;EquityOption;LSPD;Call;23.0000;;20240315;LSPD;OE;20230322;20240315;;;20240315160000;
MHG3;LS;LSPD  240315P23.00;EquityOption;LSPD;Put;23.0000;;20240315;LSPD;OE;20230322;20240315;;;20240315160000;
MJB2;S7;SNC   230421C38.00;EquityOption;SNC;Call;38.0000;;20230421;SNC;OE;20230322;20230421;;;20230421160000;
MKB2;S7;SNC   230421P38.00;EquityOption;SNC;Put;38.0000;;20230421;SNC;OE;20230322;20230421;;;20230421160000;
MLB2;S7;SNC   230519C38.00;EquityOption;SNC;Call;38.0000;;20230519;SNC;OE;20230322;20230519;;;20230519160000;
MMB2;S7;SNC   230519P38.00;EquityOption;SNC;Put;38.0000;;20230519;SNC;OE;20230322;20230519;;;20230519160000;
