InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAQ0;LS;LSPD  201218C78.00;EquityOption;LSPD;Call;78.0000;;20201218170000;LSPD;OE;20201128;20201218;;;
MBQ0;LS;LSPD  201218P78.00;EquityOption;LSPD;Put;78.0000;;20201218170000;LSPD;OE;20201128;20201218;;;
MCQ0;LS;LSPD  201218C80.00;EquityOption;LSPD;Call;80.0000;;20201218170000;LSPD;OE;20201128;20201218;;;
MDQ0;LS;LSPD  201218P80.00;EquityOption;LSPD;Put;80.0000;;20201218170000;LSPD;OE;20201128;20201218;;;
MEQ0;LS;LSPD  201218C82.00;EquityOption;LSPD;Call;82.0000;;20201218170000;LSPD;OE;20201128;20201218;;;
MFQ0;LS;LSPD  201218P82.00;EquityOption;LSPD;Put;82.0000;;20201218170000;LSPD;OE;20201128;20201218;;;
MGQ0;LS;LSPD  201218C84.00;EquityOption;LSPD;Call;84.0000;;20201218170000;LSPD;OE;20201128;20201218;;;
MHQ0;LS;LSPD  201218P84.00;EquityOption;LSPD;Put;84.0000;;20201218170000;LSPD;OE;20201128;20201218;;;
MIQ0;LS;LSPD  210115C78.00;EquityOption;LSPD;Call;78.0000;;20210115170000;LSPD;OE;20201128;20210115;;;
MJQ0;LS;LSPD  210115P78.00;EquityOption;LSPD;Put;78.0000;;20210115170000;LSPD;OE;20201128;20210115;;;
MKQ0;LS;LSPD  210115C80.00;EquityOption;LSPD;Call;80.0000;;20210115170000;LSPD;OE;20201128;20210115;;;
MLQ0;LS;LSPD  210115P80.00;EquityOption;LSPD;Put;80.0000;;20210115170000;LSPD;OE;20201128;20210115;;;
MMQ0;LS;LSPD  210115C82.00;EquityOption;LSPD;Call;82.0000;;20210115170000;LSPD;OE;20201128;20210115;;;
MNQ0;LS;LSPD  210115P82.00;EquityOption;LSPD;Put;82.0000;;20210115170000;LSPD;OE;20201128;20210115;;;
MOQ0;LS;LSPD  210115C84.00;EquityOption;LSPD;Call;84.0000;;20210115170000;LSPD;OE;20201128;20210115;;;
MPQ0;LS;LSPD  210115P84.00;EquityOption;LSPD;Put;84.0000;;20210115170000;LSPD;OE;20201128;20210115;;;
MQQ0;LS;LSPD  210416C78.00;EquityOption;LSPD;Call;78.0000;;20210416170000;LSPD;OE;20201128;20210416;;;
MRQ0;LS;LSPD  210416P78.00;EquityOption;LSPD;Put;78.0000;;20210416170000;LSPD;OE;20201128;20210416;;;
MSQ0;LS;LSPD  210416C80.00;EquityOption;LSPD;Call;80.0000;;20210416170000;LSPD;OE;20201128;20210416;;;
MTQ0;LS;LSPD  210416P80.00;EquityOption;LSPD;Put;80.0000;;20210416170000;LSPD;OE;20201128;20210416;;;
MUQ0;LS;LSPD  210416C82.00;EquityOption;LSPD;Call;82.0000;;20210416170000;LSPD;OE;20201128;20210416;;;
MVQ0;LS;LSPD  210416P82.00;EquityOption;LSPD;Put;82.0000;;20210416170000;LSPD;OE;20201128;20210416;;;
MWQ0;LS;LSPD  210416C84.00;EquityOption;LSPD;Call;84.0000;;20210416170000;LSPD;OE;20201128;20210416;;;
MXQ0;LS;LSPD  210416P84.00;EquityOption;LSPD;Put;84.0000;;20210416170000;LSPD;OE;20201128;20210416;;;
MYQ0;LS;LSPD  210716C78.00;EquityOption;LSPD;Call;78.0000;;20210716170000;LSPD;OE;20201128;20210716;;;
MZQ0;LS;LSPD  210716P78.00;EquityOption;LSPD;Put;78.0000;;20210716170000;LSPD;OE;20201128;20210716;;;
M0R0;LS;LSPD  210716C80.00;EquityOption;LSPD;Call;80.0000;;20210716170000;LSPD;OE;20201128;20210716;;;
M1R0;LS;LSPD  210716P80.00;EquityOption;LSPD;Put;80.0000;;20210716170000;LSPD;OE;20201128;20210716;;;
M2R0;LS;LSPD  210716C82.00;EquityOption;LSPD;Call;82.0000;;20210716170000;LSPD;OE;20201128;20210716;;;
M3R0;LS;LSPD  210716P82.00;EquityOption;LSPD;Put;82.0000;;20210716170000;LSPD;OE;20201128;20210716;;;
M4R0;LS;LSPD  210716C84.00;EquityOption;LSPD;Call;84.0000;;20210716170000;LSPD;OE;20201128;20210716;;;
M5R0;LS;LSPD  210716P84.00;EquityOption;LSPD;Put;84.0000;;20210716170000;LSPD;OE;20201128;20210716;;;
M6R0;LS;LSPD  220121C78.00;EquityOption;LSPD;Call;78.0000;;20220121170000;LSPD;OE;20201128;20220121;;;
M7R0;LS;LSPD  220121P78.00;EquityOption;LSPD;Put;78.0000;;20220121170000;LSPD;OE;20201128;20220121;;;
M8R0;LS;LSPD  220121C80.00;EquityOption;LSPD;Call;80.0000;;20220121170000;LSPD;OE;20201128;20220121;;;
M9R0;LS;LSPD  220121P80.00;EquityOption;LSPD;Put;80.0000;;20220121170000;LSPD;OE;20201128;20220121;;;
MAR0;LS;LSPD  220121C82.00;EquityOption;LSPD;Call;82.0000;;20220121170000;LSPD;OE;20201128;20220121;;;
MBR0;LS;LSPD  220121P82.00;EquityOption;LSPD;Put;82.0000;;20220121170000;LSPD;OE;20201128;20220121;;;
MCR0;LS;LSPD  220121C84.00;EquityOption;LSPD;Call;84.0000;;20220121170000;LSPD;OE;20201128;20220121;;;
MDR0;LS;LSPD  220121P84.00;EquityOption;LSPD;Put;84.0000;;20220121170000;LSPD;OE;20201128;20220121;;;
MER0;LS;LSPD  210219C45.00;EquityOption;LSPD;Call;45.0000;;20210219170000;LSPD;OE;20201127;20210219;;;
MFR0;LS;LSPD  210219P45.00;EquityOption;LSPD;Put;45.0000;;20210219170000;LSPD;OE;20201127;20210219;;;
MGR0;LS;LSPD  210219C65.00;EquityOption;LSPD;Call;65.0000;;20210219170000;LSPD;OE;20201127;20210219;;;
MHR0;LS;LSPD  210219P65.00;EquityOption;LSPD;Put;65.0000;;20210219170000;LSPD;OE;20201127;20210219;;;
MC71;CI;CIGI  201218C130.00;EquityOption;CIGI;Call;130.0000;;20201218170000;CIGI;OE;20201128;20201218;;;
MD71;CI;CIGI  201218P130.00;EquityOption;CIGI;Put;130.0000;;20201218170000;CIGI;OE;20201128;20201218;;;
ME71;CI;CIGI  210115C130.00;EquityOption;CIGI;Call;130.0000;;20210115170000;CIGI;OE;20201128;20210115;;;
MF71;CI;CIGI  210115P130.00;EquityOption;CIGI;Put;130.0000;;20210115170000;CIGI;OE;20201128;20210115;;;
MG71;CI;CIGI  210416C130.00;EquityOption;CIGI;Call;130.0000;;20210416170000;CIGI;OE;20201128;20210416;;;
MH71;CI;CIGI  210416P130.00;EquityOption;CIGI;Put;130.0000;;20210416170000;CIGI;OE;20201128;20210416;;;
MI71;CI;CIGI  210716C130.00;EquityOption;CIGI;Call;130.0000;;20210716170000;CIGI;OE;20201128;20210716;;;
MJ71;CI;CIGI  210716P130.00;EquityOption;CIGI;Put;130.0000;;20210716170000;CIGI;OE;20201128;20210716;;;
MK03;D4;DOL   201204C54.50;EquityOption;DOL;Call;54.5000;;20201204170000;DOL;OE;20201128;20201204;;;
ML03;D4;DOL   201204P54.50;EquityOption;DOL;Put;54.5000;;20201204170000;DOL;OE;20201128;20201204;;;
MM03;D4;DOL   201204C55.00;EquityOption;DOL;Call;55.0000;;20201204170000;DOL;OE;20201128;20201204;;;
MN03;D4;DOL   201204P55.00;EquityOption;DOL;Put;55.0000;;20201204170000;DOL;OE;20201128;20201204;;;
MO03;D4;DOL   201211C54.50;EquityOption;DOL;Call;54.5000;;20201211170000;DOL;OE;20201128;20201211;;;
MP03;D4;DOL   201211P54.50;EquityOption;DOL;Put;54.5000;;20201211170000;DOL;OE;20201128;20201211;;;
MQ03;D4;DOL   201211C55.00;EquityOption;DOL;Call;55.0000;;20201211170000;DOL;OE;20201128;20201211;;;
MR03;D4;DOL   201211P55.00;EquityOption;DOL;Put;55.0000;;20201211170000;DOL;OE;20201128;20201211;;;
MS03;D4;DOL   210108C54.50;EquityOption;DOL;Call;54.5000;;20210108170000;DOL;OE;20201128;20210108;;;
MT03;D4;DOL   210108P54.50;EquityOption;DOL;Put;54.5000;;20210108170000;DOL;OE;20201128;20210108;;;
MU03;D4;DOL   210108C55.00;EquityOption;DOL;Call;55.0000;;20210108170000;DOL;OE;20201128;20210108;;;
MV03;D4;DOL   210108P55.00;EquityOption;DOL;Put;55.0000;;20210108170000;DOL;OE;20201128;20210108;;;
MKM3;DZ;BHC   210108C27.50;EquityOption;BHC;Call;27.5000;;20210108170000;BHC;OE;20201128;20210108;;;
MLM3;DZ;BHC   210108P27.50;EquityOption;BHC;Put;27.5000;;20210108170000;BHC;OE;20201128;20210108;;;
MWA1;M9;MX    201218C60.00;EquityOption;MX;Call;60.0000;;20201218170000;MX;OE;20201128;20201218;;;
MXA1;M9;MX    201218P60.00;EquityOption;MX;Put;60.0000;;20201218170000;MX;OE;20201128;20201218;;;
MYA1;M9;MX    210716C60.00;EquityOption;MX;Call;60.0000;;20210716170000;MX;OE;20201128;20210716;;;
MZA1;M9;MX    210716P60.00;EquityOption;MX;Put;60.0000;;20210716170000;MX;OE;20201128;20210716;;;
MW11;QB;QSR   210716C72.00;EquityOption;QSR;Call;72.0000;;20210716170000;QSR;OE;20201128;20210716;;;
MX11;QB;QSR   210716P72.00;EquityOption;QSR;Put;72.0000;;20210716170000;QSR;OE;20201128;20210716;;;
MWF0;VL;VFF   201218C16.00;EquityOption;VFF;Call;16.0000;;20201218170000;VFF;OE;20201128;20201218;;;
MXF0;VL;VFF   201218P16.00;EquityOption;VFF;Put;16.0000;;20201218170000;VFF;OE;20201128;20201218;;;
MYF0;VL;VFF   210115C16.00;EquityOption;VFF;Call;16.0000;;20210115170000;VFF;OE;20201128;20210115;;;
MZF0;VL;VFF   210115P16.00;EquityOption;VFF;Put;16.0000;;20210115170000;VFF;OE;20201128;20210115;;;
M0G0;VL;VFF   210416C16.00;EquityOption;VFF;Call;16.0000;;20210416170000;VFF;OE;20201128;20210416;;;
M1G0;VL;VFF   210416P16.00;EquityOption;VFF;Put;16.0000;;20210416170000;VFF;OE;20201128;20210416;;;
M2G0;VL;VFF   210716C16.00;EquityOption;VFF;Call;16.0000;;20210716170000;VFF;OE;20201128;20210716;;;
M3G0;VL;VFF   210716P16.00;EquityOption;VFF;Put;16.0000;;20210716170000;VFF;OE;20201128;20210716;;;
M571;S7;SNC   210618C29.00;EquityOption;SNC;Call;29.0000;;20210618170000;SNC;OE;20201128;20210618;;;
M671;S7;SNC   210618P29.00;EquityOption;SNC;Put;29.0000;;20210618170000;SNC;OE;20201128;20210618;;;
MWM2;MJ;HMMJ  201204C10.50;EquityOption;HMMJ;Call;10.5000;;20201204170000;HMMJ;OA;20201128;20201204;;;
MXM2;MJ;HMMJ  201204P10.50;EquityOption;HMMJ;Put;10.5000;;20201204170000;HMMJ;OA;20201128;20201204;;;
MYM2;MJ;HMMJ  201211C10.50;EquityOption;HMMJ;Call;10.5000;;20201211170000;HMMJ;OA;20201128;20201211;;;
MZM2;MJ;HMMJ  201211P10.50;EquityOption;HMMJ;Put;10.5000;;20201211170000;HMMJ;OA;20201128;20201211;;;
M0N2;MJ;HMMJ  201218C11.00;EquityOption;HMMJ;Call;11.0000;;20201218170000;HMMJ;OA;20201128;20201218;;;
M1N2;MJ;HMMJ  201218P11.00;EquityOption;HMMJ;Put;11.0000;;20201218170000;HMMJ;OA;20201128;20201218;;;
M2N2;MJ;HMMJ  210108C10.50;EquityOption;HMMJ;Call;10.5000;;20210108170000;HMMJ;OA;20201128;20210108;;;
M3N2;MJ;HMMJ  210108P10.50;EquityOption;HMMJ;Put;10.5000;;20210108170000;HMMJ;OA;20201128;20210108;;;
M4N2;MJ;HMMJ  210115C11.00;EquityOption;HMMJ;Call;11.0000;;20210115170000;HMMJ;OA;20201128;20210115;;;
M5N2;MJ;HMMJ  210115P11.00;EquityOption;HMMJ;Put;11.0000;;20210115170000;HMMJ;OA;20201128;20210115;;;
M6N2;MJ;HMMJ  210219C11.00;EquityOption;HMMJ;Call;11.0000;;20210219170000;HMMJ;OA;20201128;20210219;;;
M7N2;MJ;HMMJ  210219P11.00;EquityOption;HMMJ;Put;11.0000;;20210219170000;HMMJ;OA;20201128;20210219;;;
M8N2;MJ;HMMJ  210319C11.00;EquityOption;HMMJ;Call;11.0000;;20210319170000;HMMJ;OA;20201128;20210319;;;
M9N2;MJ;HMMJ  210319P11.00;EquityOption;HMMJ;Put;11.0000;;20210319170000;HMMJ;OA;20201128;20210319;;;
MAN2;MJ;HMMJ  210416C11.00;EquityOption;HMMJ;Call;11.0000;;20210416170000;HMMJ;OA;20201128;20210416;;;
MBN2;MJ;HMMJ  210416P11.00;EquityOption;HMMJ;Put;11.0000;;20210416170000;HMMJ;OA;20201128;20210416;;;
MNL3;AI;AC    201204C26.50;EquityOption;AC;Call;26.5000;;20201204170000;AC;OE;20201128;20201204;;;
MOL3;AI;AC    201204P26.50;EquityOption;AC;Put;26.5000;;20201204170000;AC;OE;20201128;20201204;;;
MPL3;AI;AC    201211C26.50;EquityOption;AC;Call;26.5000;;20201211170000;AC;OE;20201128;20201211;;;
MQL3;AI;AC    201211P26.50;EquityOption;AC;Put;26.5000;;20201211170000;AC;OE;20201128;20201211;;;
MRL3;AI;AC    201218C30.00;EquityOption;AC;Call;30.0000;;20201218170000;AC;OE;20201128;20201218;;;
MSL3;AI;AC    201218P30.00;EquityOption;AC;Put;30.0000;;20201218170000;AC;OE;20201128;20201218;;;
MTL3;AI;AC    210108C26.50;EquityOption;AC;Call;26.5000;;20210108170000;AC;OE;20201128;20210108;;;
MUL3;AI;AC    210108P26.50;EquityOption;AC;Put;26.5000;;20210108170000;AC;OE;20201128;20210108;;;
MVL3;AI;AC    210416C30.00;EquityOption;AC;Call;30.0000;;20210416170000;AC;OE;20201128;20210416;;;
MWL3;AI;AC    210416P30.00;EquityOption;AC;Put;30.0000;;20210416170000;AC;OE;20201128;20210416;;;
MXL3;AI;AC    210716C30.00;EquityOption;AC;Call;30.0000;;20210716170000;AC;OE;20201128;20210716;;;
MYL3;AI;AC    210716P30.00;EquityOption;AC;Put;30.0000;;20210716170000;AC;OE;20201128;20210716;;;
MZL3;AI;AC    230120C27.00;EquityOption;AC;Call;27.0000;;20230120170000;AC;OE;20201128;20230120;;;
M0M3;AI;AC    230120P27.00;EquityOption;AC;Put;27.0000;;20230120170000;AC;OE;20201128;20230120;;;
ASYA;Q0;ABX   201218C23.00;EquityOption;ABX;Call;23.0000;;20201218170000;ABX;OE;20201128;20201218;;;
ATYA;Q0;ABX   201218P23.00;EquityOption;ABX;Put;23.0000;;20201218170000;ABX;OE;20201128;20201218;;;
AUYA;Q0;ABX   210416C23.00;EquityOption;ABX;Call;23.0000;;20210416170000;ABX;OE;20201128;20210416;;;
AVYA;Q0;ABX   210416P23.00;EquityOption;ABX;Put;23.0000;;20210416170000;ABX;OE;20201128;20210416;;;
AWYA;Q0;ABX   210716C23.00;EquityOption;ABX;Call;23.0000;;20210716170000;ABX;OE;20201128;20210716;;;
AXYA;Q0;ABX   210716P23.00;EquityOption;ABX;Put;23.0000;;20210716170000;ABX;OE;20201128;20210716;;;
AYYA;Q0;ABX   230120C27.00;EquityOption;ABX;Call;27.0000;;20230120170000;ABX;OE;20201128;20230120;;;
AZYA;Q0;ABX   230120P27.00;EquityOption;ABX;Put;27.0000;;20230120170000;ABX;OE;20201128;20230120;;;
AFMC;C5;CNQ   201204C33.50;EquityOption;CNQ;Call;33.5000;;20201204170000;CNQ;OE;20201128;20201204;;;
AGMC;C5;CNQ   201204P33.50;EquityOption;CNQ;Put;33.5000;;20201204170000;CNQ;OE;20201128;20201204;;;
AHMC;C5;CNQ   201211C33.50;EquityOption;CNQ;Call;33.5000;;20201211170000;CNQ;OE;20201128;20201211;;;
AIMC;C5;CNQ   201211P33.50;EquityOption;CNQ;Put;33.5000;;20201211170000;CNQ;OE;20201128;20201211;;;
AJMC;C5;CNQ   201218C38.00;EquityOption;CNQ;Call;38.0000;;20201218170000;CNQ;OE;20201128;20201218;;;
AKMC;C5;CNQ   201218P38.00;EquityOption;CNQ;Put;38.0000;;20201218170000;CNQ;OE;20201128;20201218;;;
ALMC;C5;CNQ   210108C33.50;EquityOption;CNQ;Call;33.5000;;20210108170000;CNQ;OE;20201128;20210108;;;
AMMC;C5;CNQ   210108P33.50;EquityOption;CNQ;Put;33.5000;;20210108170000;CNQ;OE;20201128;20210108;;;
ANMC;C5;CNQ   210521C38.00;EquityOption;CNQ;Call;38.0000;;20210521170000;CNQ;OE;20201128;20210521;;;
AOMC;C5;CNQ   210521P38.00;EquityOption;CNQ;Put;38.0000;;20210521170000;CNQ;OE;20201128;20210521;;;
MO60;7K;TRIL  201218C27.00;EquityOption;TRIL;Call;27.0000;;20201218170000;TRIL;OE;20201128;20201218;;;
MP60;7K;TRIL  201218P27.00;EquityOption;TRIL;Put;27.0000;;20201218170000;TRIL;OE;20201128;20201218;;;
MQ60;7K;TRIL  201218C30.00;EquityOption;TRIL;Call;30.0000;;20201218170000;TRIL;OE;20201128;20201218;;;
MR60;7K;TRIL  201218P30.00;EquityOption;TRIL;Put;30.0000;;20201218170000;TRIL;OE;20201128;20201218;;;
MS60;7K;TRIL  201218C32.00;EquityOption;TRIL;Call;32.0000;;20201218170000;TRIL;OE;20201128;20201218;;;
MT60;7K;TRIL  201218P32.00;EquityOption;TRIL;Put;32.0000;;20201218170000;TRIL;OE;20201128;20201218;;;
MU60;7K;TRIL  210115C27.00;EquityOption;TRIL;Call;27.0000;;20210115170000;TRIL;OE;20201128;20210115;;;
MV60;7K;TRIL  210115P27.00;EquityOption;TRIL;Put;27.0000;;20210115170000;TRIL;OE;20201128;20210115;;;
MW60;7K;TRIL  210115C32.00;EquityOption;TRIL;Call;32.0000;;20210115170000;TRIL;OE;20201128;20210115;;;
MX60;7K;TRIL  210115P32.00;EquityOption;TRIL;Put;32.0000;;20210115170000;TRIL;OE;20201128;20210115;;;
MY60;7K;TRIL  210716C28.00;EquityOption;TRIL;Call;28.0000;;20210716170000;TRIL;OE;20201128;20210716;;;
MZ60;7K;TRIL  210716P28.00;EquityOption;TRIL;Put;28.0000;;20210716170000;TRIL;OE;20201128;20210716;;;
MYJ2;CV;CRON  201211C13.00;EquityOption;CRON;Call;13.0000;;20201211170000;CRON;OE;20201128;20201211;;;
MZJ2;CV;CRON  201211P13.00;EquityOption;CRON;Put;13.0000;;20201211170000;CRON;OE;20201128;20201211;;;
M0K2;CV;CRON  210108C13.00;EquityOption;CRON;Call;13.0000;;20210108170000;CRON;OE;20201128;20210108;;;
M1K2;CV;CRON  210108P13.00;EquityOption;CRON;Put;13.0000;;20210108170000;CRON;OE;20201128;20210108;;;
M2K2;CV;CRON  210716C13.00;EquityOption;CRON;Call;13.0000;;20210716170000;CRON;OE;20201128;20210716;;;
M3K2;CV;CRON  210716P13.00;EquityOption;CRON;Put;13.0000;;20210716170000;CRON;OE;20201128;20210716;;;
MX4C;JS;SHOP  201211C1380.00;EquityOption;SHOP;Call;1380.0000;;20201211170000;SHOP;OE;20201128;20201211;;;
MY4C;JS;SHOP  201211P1380.00;EquityOption;SHOP;Put;1380.0000;;20201211170000;SHOP;OE;20201128;20201211;;;
MZ4C;JS;SHOP  201211C1390.00;EquityOption;SHOP;Call;1390.0000;;20201211170000;SHOP;OE;20201128;20201211;;;
M05C;JS;SHOP  201211P1390.00;EquityOption;SHOP;Put;1390.0000;;20201211170000;SHOP;OE;20201128;20201211;;;
M15C;JS;SHOP  210108C1380.00;EquityOption;SHOP;Call;1380.0000;;20210108170000;SHOP;OE;20201128;20210108;;;
M25C;JS;SHOP  210108P1380.00;EquityOption;SHOP;Put;1380.0000;;20210108170000;SHOP;OE;20201128;20210108;;;
M35C;JS;SHOP  210108C1390.00;EquityOption;SHOP;Call;1390.0000;;20210108170000;SHOP;OE;20201128;20210108;;;
M45C;JS;SHOP  210108P1390.00;EquityOption;SHOP;Put;1390.0000;;20210108170000;SHOP;OE;20201128;20210108;;;
M55C;JS;SHOP  210716C1360.00;EquityOption;SHOP;Call;1360.0000;;20210716170000;SHOP;OE;20201128;20210716;;;
M65C;JS;SHOP  210716P1360.00;EquityOption;SHOP;Put;1360.0000;;20210716170000;SHOP;OE;20201128;20210716;;;
M75C;JS;SHOP  210716C1370.00;EquityOption;SHOP;Call;1370.0000;;20210716170000;SHOP;OE;20201128;20210716;;;
M85C;JS;SHOP  210716P1370.00;EquityOption;SHOP;Put;1370.0000;;20210716170000;SHOP;OE;20201128;20210716;;;
AB63;K5;CPX   201204C35.50;EquityOption;CPX;Call;35.5000;;20201204170000;CPX;OE;20201128;20201204;;;
AC63;K5;CPX   201204P35.50;EquityOption;CPX;Put;35.5000;;20201204170000;CPX;OE;20201128;20201204;;;
AD63;K5;CPX   201211C35.50;EquityOption;CPX;Call;35.5000;;20201211170000;CPX;OE;20201128;20201211;;;
AE63;K5;CPX   201211P35.50;EquityOption;CPX;Put;35.5000;;20201211170000;CPX;OE;20201128;20201211;;;
AF63;K5;CPX   210108C35.50;EquityOption;CPX;Call;35.5000;;20210108170000;CPX;OE;20201128;20210108;;;
AG63;K5;CPX   210108P35.50;EquityOption;CPX;Put;35.5000;;20210108170000;CPX;OE;20201128;20210108;;;
MA50;NB;NVEI  201218C72.00;EquityOption;NVEI;Call;72.0000;;20201218170000;NVEI;OE;20201128;20201218;;;
MB50;NB;NVEI  201218P72.00;EquityOption;NVEI;Put;72.0000;;20201218170000;NVEI;OE;20201128;20201218;;;
MC50;NB;NVEI  210115C72.00;EquityOption;NVEI;Call;72.0000;;20210115170000;NVEI;OE;20201128;20210115;;;
MD50;NB;NVEI  210115P72.00;EquityOption;NVEI;Put;72.0000;;20210115170000;NVEI;OE;20201128;20210115;;;
MF22;UC;LIF   210716C28.00;EquityOption;LIF;Call;28.0000;;20210716170000;LIF;OE;20201128;20210716;;;
MG22;UC;LIF   210716P28.00;EquityOption;LIF;Put;28.0000;;20210716170000;LIF;OE;20201128;20210716;;;
AH82;W3;XSP   210115C40.00;EquityOption;XSP;Call;40.0000;;20210115170000;XSP;OA;20201128;20210115;;;
AI82;W3;XSP   210115P40.00;EquityOption;XSP;Put;40.0000;;20210115170000;XSP;OA;20201128;20210115;;;
AJ82;W3;XSP   210219C40.00;EquityOption;XSP;Call;40.0000;;20210219170000;XSP;OA;20201128;20210219;;;
AK82;W3;XSP   210219P40.00;EquityOption;XSP;Put;40.0000;;20210219170000;XSP;OA;20201128;20210219;;;
M8F3;NT;NTR   210108C66.00;EquityOption;NTR;Call;66.0000;;20210108170000;NTR;OE;20201128;20210108;;;
M9F3;NT;NTR   210108P66.00;EquityOption;NTR;Put;66.0000;;20210108170000;NTR;OE;20201128;20210108;;;
MAF3;NT;NTR   210108C66.50;EquityOption;NTR;Call;66.5000;;20210108170000;NTR;OE;20201128;20210108;;;
MBF3;NT;NTR   210108P66.50;EquityOption;NTR;Put;66.5000;;20210108170000;NTR;OE;20201128;20210108;;;
A0U9;T5;TRP   210716C72.00;EquityOption;TRP;Call;72.0000;;20210716170000;TRP;OE;20201128;20210716;;;
A1U9;T5;TRP   210716P72.00;EquityOption;TRP;Put;72.0000;;20210716170000;TRP;OE;20201128;20210716;;;
MT94;UR;ACB   201211C14.50;EquityOption;ACB;Call;14.5000;;20201211170000;ACB;OE;20201128;20201211;;;
MU94;UR;ACB   201211P14.50;EquityOption;ACB;Put;14.5000;;20201211170000;ACB;OE;20201128;20201211;;;
MV94;UR;ACB   201211C15.00;EquityOption;ACB;Call;15.0000;;20201211170000;ACB;OE;20201128;20201211;;;
MW94;UR;ACB   201211P15.00;EquityOption;ACB;Put;15.0000;;20201211170000;ACB;OE;20201128;20201211;;;
MX94;UR;ACB   201211C15.50;EquityOption;ACB;Call;15.5000;;20201211170000;ACB;OE;20201128;20201211;;;
MY94;UR;ACB   201211P15.50;EquityOption;ACB;Put;15.5000;;20201211170000;ACB;OE;20201128;20201211;;;
MZ94;UR;ACB   210108C14.00;EquityOption;ACB;Call;14.0000;;20210108170000;ACB;OE;20201128;20210108;;;
M0A4;UR;ACB   210108P14.00;EquityOption;ACB;Put;14.0000;;20210108170000;ACB;OE;20201128;20210108;;;
M1A4;UR;ACB   210108C14.50;EquityOption;ACB;Call;14.5000;;20210108170000;ACB;OE;20201128;20210108;;;
M2A4;UR;ACB   210108P14.50;EquityOption;ACB;Put;14.5000;;20210108170000;ACB;OE;20201128;20210108;;;
M3A4;UR;ACB   210108C15.00;EquityOption;ACB;Call;15.0000;;20210108170000;ACB;OE;20201128;20210108;;;
M4A4;UR;ACB   210108P15.00;EquityOption;ACB;Put;15.0000;;20210108170000;ACB;OE;20201128;20210108;;;
M5A4;UR;ACB   210108C15.50;EquityOption;ACB;Call;15.5000;;20210108170000;ACB;OE;20201128;20210108;;;
M6A4;UR;ACB   210108P15.50;EquityOption;ACB;Put;15.5000;;20210108170000;ACB;OE;20201128;20210108;;;
M7A4;UR;ACB   210716C15.00;EquityOption;ACB;Call;15.0000;;20210716170000;ACB;OE;20201128;20210716;;;
M8A4;UR;ACB   210716P15.00;EquityOption;ACB;Put;15.0000;;20210716170000;ACB;OE;20201128;20210716;;;
M9A4;UR;ACB   210716C16.00;EquityOption;ACB;Call;16.0000;;20210716170000;ACB;OE;20201128;20210716;;;
MAA4;UR;ACB   210716P16.00;EquityOption;ACB;Put;16.0000;;20210716170000;ACB;OE;20201128;20210716;;;
A6E3;G4;GIB   201218C105.00;EquityOption;GIB;Call;105.0000;;20201218170000;GIB.A;OE;20201128;20201218;;;
A7E3;G4;GIB   201218P105.00;EquityOption;GIB;Put;105.0000;;20201218170000;GIB.A;OE;20201128;20201218;;;
A8E3;G4;GIB   210219C105.00;EquityOption;GIB;Call;105.0000;;20210219170000;GIB.A;OE;20201128;20210219;;;
A9E3;G4;GIB   210219P105.00;EquityOption;GIB;Put;105.0000;;20210219170000;GIB.A;OE;20201128;20210219;;;
AAE3;G4;GIB   210521C105.00;EquityOption;GIB;Call;105.0000;;20210521170000;GIB.A;OE;20201128;20210521;;;
ABE3;G4;GIB   210521P105.00;EquityOption;GIB;Put;105.0000;;20210521170000;GIB.A;OE;20201128;20210521;;;
MUI4;HG;GOOS  210108C43.00;EquityOption;GOOS;Call;43.0000;;20210108170000;GOOS;OE;20201128;20210108;;;
MVI4;HG;GOOS  210108P43.00;EquityOption;GOOS;Put;43.0000;;20210108170000;GOOS;OE;20201128;20210108;;;
MWI4;HG;GOOS  210108C42.50;EquityOption;GOOS;Call;42.5000;;20210108170000;GOOS;OE;20201128;20210108;;;
MXI4;HG;GOOS  210108P42.50;EquityOption;GOOS;Put;42.5000;;20210108170000;GOOS;OE;20201128;20210108;;;
M0X0;JI;SJ    210716C50.00;EquityOption;SJ;Call;50.0000;;20210716170000;SJ;OE;20201128;20210716;;;
M1X0;JI;SJ    210716P50.00;EquityOption;SJ;Put;50.0000;;20210716170000;SJ;OE;20201128;20210716;;;
MMN0;LT;LAC   210716C18.00;EquityOption;LAC;Call;18.0000;;20210716170000;LAC;OE;20201128;20210716;;;
MNN0;LT;LAC   210716P18.00;EquityOption;LAC;Put;18.0000;;20210716170000;LAC;OE;20201128;20210716;;;
MA31;SV;VII   201218C8.00;EquityOption;VII;Call;8.0000;;20201218170000;VII;OE;20201128;20201218;;;
MB31;SV;VII   201218P8.00;EquityOption;VII;Put;8.0000;;20201218170000;VII;OE;20201128;20201218;;;
MC31;SV;VII   210115C8.00;EquityOption;VII;Call;8.0000;;20210115170000;VII;OE;20201128;20210115;;;
MD31;SV;VII   210115P8.00;EquityOption;VII;Put;8.0000;;20210115170000;VII;OE;20201128;20210115;;;
