InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AWSJ;C0;CM    231020C51.00;EquityOption;CM;Call;51.0000;;20231020;CM;OE;20231013;20231020;;;20231020160000;
AXSJ;C0;CM    231020P51.00;EquityOption;CM;Put;51.0000;;20231020;CM;OE;20231013;20231020;;;20231020160000;
MA02;3R;DND   231117C10.00;EquityOption;DND;Call;10.0000;;20231117;DND;OE;20231013;20231117;;;20231117160000;
MB02;3R;DND   231117P10.00;EquityOption;DND;Put;10.0000;;20231117;DND;OE;20231013;20231117;;;20231117160000;
MC02;3R;DND   240119C10.00;EquityOption;DND;Call;10.0000;;20240119;DND;OE;20231013;20240119;;;20240119160000;
MD02;3R;DND   240119P10.00;EquityOption;DND;Put;10.0000;;20240119;DND;OE;20231013;20240119;;;20240119160000;
ME02;3R;DND   240216C10.00;EquityOption;DND;Call;10.0000;;20240216;DND;OE;20231013;20240216;;;20240216160000;
MF02;3R;DND   240216P10.00;EquityOption;DND;Put;10.0000;;20240216;DND;OE;20231013;20240216;;;20240216160000;
MEO1;4F;ERO   231117C19.50;EquityOption;ERO;Call;19.5000;;20231117;ERO;OE;20231013;20231117;;;20231117160000;
MFO1;4F;ERO   231117P19.50;EquityOption;ERO;Put;19.5000;;20231117;ERO;OE;20231013;20231117;;;20231117160000;
MGO1;4F;ERO   231117C18.00;EquityOption;ERO;Call;18.0000;;20231117;ERO;OE;20231013;20231117;;;20231117160000;
MHO1;4F;ERO   231117P18.00;EquityOption;ERO;Put;18.0000;;20231117;ERO;OE;20231013;20231117;;;20231117160000;
MIO1;4F;ERO   231215C19.50;EquityOption;ERO;Call;19.5000;;20231215;ERO;OE;20231013;20231215;;;20231215160000;
MJO1;4F;ERO   231215P19.50;EquityOption;ERO;Put;19.5000;;20231215;ERO;OE;20231013;20231215;;;20231215160000;
MKO1;4F;ERO   240119C19.50;EquityOption;ERO;Call;19.5000;;20240119;ERO;OE;20231013;20240119;;;20240119160000;
MLO1;4F;ERO   240119P19.50;EquityOption;ERO;Put;19.5000;;20240119;ERO;OE;20231013;20240119;;;20240119160000;
MMO1;4F;ERO   240119C18.00;EquityOption;ERO;Call;18.0000;;20240119;ERO;OE;20231013;20240119;;;20240119160000;
MNO1;4F;ERO   240119P18.00;EquityOption;ERO;Put;18.0000;;20240119;ERO;OE;20231013;20240119;;;20240119160000;
MOO1;4F;ERO   240216C19.50;EquityOption;ERO;Call;19.5000;;20240216;ERO;OE;20231013;20240216;;;20240216160000;
MPO1;4F;ERO   240216P19.50;EquityOption;ERO;Put;19.5000;;20240216;ERO;OE;20231013;20240216;;;20240216160000;
MQO1;4F;ERO   240216C18.00;EquityOption;ERO;Call;18.0000;;20240216;ERO;OE;20231013;20240216;;;20240216160000;
MRO1;4F;ERO   240216P18.00;EquityOption;ERO;Put;18.0000;;20240216;ERO;OE;20231013;20240216;;;20240216160000;
MSO1;4F;ERO   240315C19.50;EquityOption;ERO;Call;19.5000;;20240315;ERO;OE;20231013;20240315;;;20240315160000;
MTO1;4F;ERO   240315P19.50;EquityOption;ERO;Put;19.5000;;20240315;ERO;OE;20231013;20240315;;;20240315160000;
MUO1;4F;ERO   240621C16.00;EquityOption;ERO;Call;16.0000;;20240621;ERO;OE;20231013;20240621;;;20240621160000;
MVO1;4F;ERO   240621P16.00;EquityOption;ERO;Put;16.0000;;20240621;ERO;OE;20231013;20240621;;;20240621160000;
MWO1;4F;ERO   240920C16.00;EquityOption;ERO;Call;16.0000;;20240920;ERO;OE;20231013;20240920;;;20240920160000;
MXO1;4F;ERO   240920P16.00;EquityOption;ERO;Put;16.0000;;20240920;ERO;OE;20231013;20240920;;;20240920160000;
AH32;F0;NXE   240315C6.75;EquityOption;NXE;Call;6.7500;;20240315;NXE;OE;20231013;20240315;;;20240315160000;
AI32;F0;NXE   240315P6.75;EquityOption;NXE;Put;6.7500;;20240315;NXE;OE;20231013;20240315;;;20240315160000;
M072;IP;IFP   231117C16.50;EquityOption;IFP;Call;16.5000;;20231117;IFP;OE;20231013;20231117;;;20231117160000;
M172;IP;IFP   231117P16.50;EquityOption;IFP;Put;16.5000;;20231117;IFP;OE;20231013;20231117;;;20231117160000;
M272;IP;IFP   231117C15.00;EquityOption;IFP;Call;15.0000;;20231117;IFP;OE;20231013;20231117;;;20231117160000;
M372;IP;IFP   231117P15.00;EquityOption;IFP;Put;15.0000;;20231117;IFP;OE;20231013;20231117;;;20231117160000;
M472;IP;IFP   231215C16.50;EquityOption;IFP;Call;16.5000;;20231215;IFP;OE;20231013;20231215;;;20231215160000;
M572;IP;IFP   231215P16.50;EquityOption;IFP;Put;16.5000;;20231215;IFP;OE;20231013;20231215;;;20231215160000;
M672;IP;IFP   231215C15.00;EquityOption;IFP;Call;15.0000;;20231215;IFP;OE;20231013;20231215;;;20231215160000;
M772;IP;IFP   231215P15.00;EquityOption;IFP;Put;15.0000;;20231215;IFP;OE;20231013;20231215;;;20231215160000;
M872;IP;IFP   240119C16.50;EquityOption;IFP;Call;16.5000;;20240119;IFP;OE;20231013;20240119;;;20240119160000;
M972;IP;IFP   240119P16.50;EquityOption;IFP;Put;16.5000;;20240119;IFP;OE;20231013;20240119;;;20240119160000;
MA72;IP;IFP   240119C15.00;EquityOption;IFP;Call;15.0000;;20240119;IFP;OE;20231013;20240119;;;20240119160000;
MB72;IP;IFP   240119P15.00;EquityOption;IFP;Put;15.0000;;20240119;IFP;OE;20231013;20240119;;;20240119160000;
MC72;IP;IFP   240216C16.50;EquityOption;IFP;Call;16.5000;;20240216;IFP;OE;20231013;20240216;;;20240216160000;
MD72;IP;IFP   240216P16.50;EquityOption;IFP;Put;16.5000;;20240216;IFP;OE;20231013;20240216;;;20240216160000;
ME72;IP;IFP   240216C15.00;EquityOption;IFP;Call;15.0000;;20240216;IFP;OE;20231013;20240216;;;20240216160000;
MF72;IP;IFP   240216P15.00;EquityOption;IFP;Put;15.0000;;20240216;IFP;OE;20231013;20240216;;;20240216160000;
MG72;IP;IFP   240315C16.50;EquityOption;IFP;Call;16.5000;;20240315;IFP;OE;20231013;20240315;;;20240315160000;
MH72;IP;IFP   240315P16.50;EquityOption;IFP;Put;16.5000;;20240315;IFP;OE;20231013;20240315;;;20240315160000;
MI72;IP;IFP   240315C15.00;EquityOption;IFP;Call;15.0000;;20240315;IFP;OE;20231013;20240315;;;20240315160000;
MJ72;IP;IFP   240315P15.00;EquityOption;IFP;Put;15.0000;;20240315;IFP;OE;20231013;20240315;;;20240315160000;
MK72;IP;IFP   240621C15.00;EquityOption;IFP;Call;15.0000;;20240621;IFP;OE;20231013;20240621;;;20240621160000;
ML72;IP;IFP   240621P15.00;EquityOption;IFP;Put;15.0000;;20240621;IFP;OE;20231013;20240621;;;20240621160000;
MM72;IP;IFP   240621C14.00;EquityOption;IFP;Call;14.0000;;20240621;IFP;OE;20231013;20240621;;;20240621160000;
MN72;IP;IFP   240621P14.00;EquityOption;IFP;Put;14.0000;;20240621;IFP;OE;20231013;20240621;;;20240621160000;
MO72;IP;IFP   240920C15.00;EquityOption;IFP;Call;15.0000;;20240920;IFP;OE;20231013;20240920;;;20240920160000;
MP72;IP;IFP   240920P15.00;EquityOption;IFP;Put;15.0000;;20240920;IFP;OE;20231013;20240920;;;20240920160000;
MQ72;IP;IFP   240920C14.00;EquityOption;IFP;Call;14.0000;;20240920;IFP;OE;20231013;20240920;;;20240920160000;
MR72;IP;IFP   240920P14.00;EquityOption;IFP;Put;14.0000;;20240920;IFP;OE;20231013;20240920;;;20240920160000;
M6Q1;TY;TOY   240920C42.00;EquityOption;TOY;Call;42.0000;;20240920;TOY;OE;20231013;20240920;;;20240920160000;
M7Q1;TY;TOY   240920P42.00;EquityOption;TOY;Put;42.0000;;20240920;TOY;OE;20231013;20240920;;;20240920160000;
MWD2;VH;D     231117C7.50;EquityOption;D;Call;7.5000;;20231117;D  u;OE;20231013;20231117;;;20231117160000;
MXD2;VH;D     231117P7.50;EquityOption;D;Put;7.5000;;20231117;D  u;OE;20231013;20231117;;;20231117160000;
MYD2;VH;D     231215C7.50;EquityOption;D;Call;7.5000;;20231215;D  u;OE;20231013;20231215;;;20231215160000;
MZD2;VH;D     231215P7.50;EquityOption;D;Put;7.5000;;20231215;D  u;OE;20231013;20231215;;;20231215160000;
M0E2;VH;D     240119C7.50;EquityOption;D;Call;7.5000;;20240119;D  u;OE;20231013;20240119;;;20240119160000;
M1E2;VH;D     240119P7.50;EquityOption;D;Put;7.5000;;20240119;D  u;OE;20231013;20240119;;;20240119160000;
M2E2;VH;D     240216C7.50;EquityOption;D;Call;7.5000;;20240216;D  u;OE;20231013;20240216;;;20240216160000;
M3E2;VH;D     240216P7.50;EquityOption;D;Put;7.5000;;20240216;D  u;OE;20231013;20240216;;;20240216160000;
M4E2;VH;D     240315C7.50;EquityOption;D;Call;7.5000;;20240315;D  u;OE;20231013;20240315;;;20240315160000;
M5E2;VH;D     240315P7.50;EquityOption;D;Put;7.5000;;20240315;D  u;OE;20231013;20240315;;;20240315160000;
AK4L;X0;XIU   231201C28.25;EquityOption;XIU;Call;28.2500;;20231201;XIU;OA;20231013;20231201;;;20231201160000;
AL4L;X0;XIU   231201P28.25;EquityOption;XIU;Put;28.2500;;20231201;XIU;OA;20231013;20231201;;;20231201160000;
MGI4;Z7;ZCN   231110C24.00;EquityOption;ZCN;Call;24.0000;;20231110;ZCN;OA;20231013;20231110;;;20231110160000;
MHI4;Z7;ZCN   231110P24.00;EquityOption;ZCN;Put;24.0000;;20231110;ZCN;OA;20231013;20231110;;;20231110160000;
A0ZF;A5;AEM   231110C60.00;EquityOption;AEM;Call;60.0000;;20231110;AEM;OE;20231013;20231110;;;20231110160000;
A1ZF;A5;AEM   231110P60.00;EquityOption;AEM;Put;60.0000;;20231110;AEM;OE;20231013;20231110;;;20231110160000;
AXX8;B2;BBD   231110C47.50;EquityOption;BBD;Call;47.5000;;20231110;BBD.B;OE;20231013;20231110;;;20231110160000;
AYX8;B2;BBD   231110P47.50;EquityOption;BBD;Put;47.5000;;20231110;BBD.B;OE;20231013;20231110;;;20231110160000;
AZX8;B2;BBD   231110C47.00;EquityOption;BBD;Call;47.0000;;20231110;BBD.B;OE;20231013;20231110;;;20231110160000;
A0Y8;B2;BBD   231110P47.00;EquityOption;BBD;Put;47.0000;;20231110;BBD.B;OE;20231013;20231110;;;20231110160000;
A1Y8;B2;BBD   231110C46.50;EquityOption;BBD;Call;46.5000;;20231110;BBD.B;OE;20231013;20231110;;;20231110160000;
A2Y8;B2;BBD   231110P46.50;EquityOption;BBD;Put;46.5000;;20231110;BBD.B;OE;20231013;20231110;;;20231110160000;
AYSJ;C0;CM    231110C48.50;EquityOption;CM;Call;48.5000;;20231110;CM;OE;20231013;20231110;;;20231110160000;
AZSJ;C0;CM    231110P48.50;EquityOption;CM;Put;48.5000;;20231110;CM;OE;20231013;20231110;;;20231110160000;
ANBB;C4;CCO   231110C47.50;EquityOption;CCO;Call;47.5000;;20231110;CCO;OE;20231013;20231110;;;20231110160000;
AOBB;C4;CCO   231110P47.50;EquityOption;CCO;Put;47.5000;;20231110;CCO;OE;20231013;20231110;;;20231110160000;
M6B2;C6;CP    231117C88.00;EquityOption;CP;Call;88.0000;;20231117;CP;OE;20231013;20231117;;;20231117160000;
M7B2;C6;CP    231117P88.00;EquityOption;CP;Put;88.0000;;20231117;CP;OE;20231013;20231117;;;20231117160000;
M8B2;C6;CP    231215C88.00;EquityOption;CP;Call;88.0000;;20231215;CP;OE;20231013;20231215;;;20231215160000;
M9B2;C6;CP    231215P88.00;EquityOption;CP;Put;88.0000;;20231215;CP;OE;20231013;20231215;;;20231215160000;
MAB2;C6;CP    240119C88.00;EquityOption;CP;Call;88.0000;;20240119;CP;OE;20231013;20240119;;;20240119160000;
MBB2;C6;CP    240119P88.00;EquityOption;CP;Put;88.0000;;20240119;CP;OE;20231013;20240119;;;20240119160000;
MCB2;C6;CP    240216C88.00;EquityOption;CP;Call;88.0000;;20240216;CP;OE;20231013;20240216;;;20240216160000;
MDB2;C6;CP    240216P88.00;EquityOption;CP;Put;88.0000;;20240216;CP;OE;20231013;20240216;;;20240216160000;
MEB2;C6;CP    240315C88.00;EquityOption;CP;Call;88.0000;;20240315;CP;OE;20231013;20240315;;;20240315160000;
MFB2;C6;CP    240315P88.00;EquityOption;CP;Put;88.0000;;20240315;CP;OE;20231013;20240315;;;20240315160000;
ARJE;F3;FM    231110C29.50;EquityOption;FM;Call;29.5000;;20231110;FM;OE;20231013;20231110;;;20231110160000;
ASJE;F3;FM    231110P29.50;EquityOption;FM;Put;29.5000;;20231110;FM;OE;20231013;20231110;;;20231110160000;
ATJE;F3;FM    231110C29.00;EquityOption;FM;Call;29.0000;;20231110;FM;OE;20231013;20231110;;;20231110160000;
AUJE;F3;FM    231110P29.00;EquityOption;FM;Put;29.0000;;20231110;FM;OE;20231013;20231110;;;20231110160000;
AVJE;F3;FM    231110C28.50;EquityOption;FM;Call;28.5000;;20231110;FM;OE;20231013;20231110;;;20231110160000;
AWJE;F3;FM    231110P28.50;EquityOption;FM;Put;28.5000;;20231110;FM;OE;20231013;20231110;;;20231110160000;
MEM1;HI;TLRY  240920C1.50;EquityOption;TLRY;Call;1.5000;;20240920;TLRY;OE;20231013;20240920;;;20240920160000;
MFM1;HI;TLRY  240920P1.50;EquityOption;TLRY;Put;1.5000;;20240920;TLRY;OE;20231013;20240920;;;20240920160000;
AFAB;M2;MFC   231110C23.00;EquityOption;MFC;Call;23.0000;;20231110;MFC;OE;20231013;20231110;;;20231110160000;
AGAB;M2;MFC   231110P23.00;EquityOption;MFC;Put;23.0000;;20231110;MFC;OE;20231013;20231110;;;20231110160000;
AC78;T4;TA    231110C9.75;EquityOption;TA;Call;9.7500;;20231110;TA;OE;20231013;20231110;;;20231110160000;
AD78;T4;TA    231110P9.75;EquityOption;TA;Put;9.7500;;20231110;TA;OE;20231013;20231110;;;20231110160000;
MKU2;51;SOY   231117C2.50;EquityOption;SOY;Call;2.5000;;20231117;SOY;OE;20231013;20231117;;;20231117160000;
MLU2;51;SOY   231117P2.50;EquityOption;SOY;Put;2.5000;;20231117;SOY;OE;20231013;20231117;;;20231117160000;
MMU2;51;SOY   231215C2.50;EquityOption;SOY;Call;2.5000;;20231215;SOY;OE;20231013;20231215;;;20231215160000;
MNU2;51;SOY   231215P2.50;EquityOption;SOY;Put;2.5000;;20231215;SOY;OE;20231013;20231215;;;20231215160000;
MOU2;51;SOY   240119C2.50;EquityOption;SOY;Call;2.5000;;20240119;SOY;OE;20231013;20240119;;;20240119160000;
MPU2;51;SOY   240119P2.50;EquityOption;SOY;Put;2.5000;;20240119;SOY;OE;20231013;20240119;;;20240119160000;
MQU2;51;SOY   240216C2.50;EquityOption;SOY;Call;2.5000;;20240216;SOY;OE;20231013;20240216;;;20240216160000;
MRU2;51;SOY   240216P2.50;EquityOption;SOY;Put;2.5000;;20240216;SOY;OE;20231013;20240216;;;20240216160000;
MSU2;51;SOY   240315C2.50;EquityOption;SOY;Call;2.5000;;20240315;SOY;OE;20231013;20240315;;;20240315160000;
MTU2;51;SOY   240315P2.50;EquityOption;SOY;Put;2.5000;;20240315;SOY;OE;20231013;20240315;;;20240315160000;
MCK5;CV;CRON  240315C1.75;EquityOption;CRON;Call;1.7500;;20240315;CRON;OE;20231013;20240315;;;20240315160000;
MDK5;CV;CRON  240315P1.75;EquityOption;CRON;Put;1.7500;;20240315;CRON;OE;20231013;20240315;;;20240315160000;
MS61;GQ;KNT   231117C4.25;EquityOption;KNT;Call;4.2500;;20231117;KNT;OE;20231013;20231117;;;20231117160000;
MT61;GQ;KNT   231117P4.25;EquityOption;KNT;Put;4.2500;;20231117;KNT;OE;20231013;20231117;;;20231117160000;
MU61;GQ;KNT   231117C3.50;EquityOption;KNT;Call;3.5000;;20231117;KNT;OE;20231013;20231117;;;20231117160000;
MV61;GQ;KNT   231117P3.50;EquityOption;KNT;Put;3.5000;;20231117;KNT;OE;20231013;20231117;;;20231117160000;
MW61;GQ;KNT   231215C4.25;EquityOption;KNT;Call;4.2500;;20231215;KNT;OE;20231013;20231215;;;20231215160000;
MX61;GQ;KNT   231215P4.25;EquityOption;KNT;Put;4.2500;;20231215;KNT;OE;20231013;20231215;;;20231215160000;
MY61;GQ;KNT   231215C3.50;EquityOption;KNT;Call;3.5000;;20231215;KNT;OE;20231013;20231215;;;20231215160000;
MZ61;GQ;KNT   231215P3.50;EquityOption;KNT;Put;3.5000;;20231215;KNT;OE;20231013;20231215;;;20231215160000;
M071;GQ;KNT   240119C4.25;EquityOption;KNT;Call;4.2500;;20240119;KNT;OE;20231013;20240119;;;20240119160000;
M171;GQ;KNT   240119P4.25;EquityOption;KNT;Put;4.2500;;20240119;KNT;OE;20231013;20240119;;;20240119160000;
M271;GQ;KNT   240119C3.50;EquityOption;KNT;Call;3.5000;;20240119;KNT;OE;20231013;20240119;;;20240119160000;
M371;GQ;KNT   240119P3.50;EquityOption;KNT;Put;3.5000;;20240119;KNT;OE;20231013;20240119;;;20240119160000;
M471;GQ;KNT   240216C4.25;EquityOption;KNT;Call;4.2500;;20240216;KNT;OE;20231013;20240216;;;20240216160000;
M571;GQ;KNT   240216P4.25;EquityOption;KNT;Put;4.2500;;20240216;KNT;OE;20231013;20240216;;;20240216160000;
M671;GQ;KNT   240216C3.50;EquityOption;KNT;Call;3.5000;;20240216;KNT;OE;20231013;20240216;;;20240216160000;
M771;GQ;KNT   240216P3.50;EquityOption;KNT;Put;3.5000;;20240216;KNT;OE;20231013;20240216;;;20240216160000;
M871;GQ;KNT   240315C4.25;EquityOption;KNT;Call;4.2500;;20240315;KNT;OE;20231013;20240315;;;20240315160000;
M971;GQ;KNT   240315P4.25;EquityOption;KNT;Put;4.2500;;20240315;KNT;OE;20231013;20240315;;;20240315160000;
MA71;GQ;KNT   240315C3.50;EquityOption;KNT;Call;3.5000;;20240315;KNT;OE;20231013;20240315;;;20240315160000;
MB71;GQ;KNT   240315P3.50;EquityOption;KNT;Put;3.5000;;20240315;KNT;OE;20231013;20240315;;;20240315160000;
MC71;GQ;KNT   240621C3.00;EquityOption;KNT;Call;3.0000;;20240621;KNT;OE;20231013;20240621;;;20240621160000;
MD71;GQ;KNT   240621P3.00;EquityOption;KNT;Put;3.0000;;20240621;KNT;OE;20231013;20240621;;;20240621160000;
ME71;GQ;KNT   240920C3.00;EquityOption;KNT;Call;3.0000;;20240920;KNT;OE;20231013;20240920;;;20240920160000;
MF71;GQ;KNT   240920P3.00;EquityOption;KNT;Put;3.0000;;20240920;KNT;OE;20231013;20240920;;;20240920160000;
ALK3;J9;CFP   231117C12.00;EquityOption;CFP;Call;12.0000;;20231117;CFP;OE;20231013;20231117;;;20231117160000;
AMK3;J9;CFP   231117P12.00;EquityOption;CFP;Put;12.0000;;20231117;CFP;OE;20231013;20231117;;;20231117160000;
ANK3;J9;CFP   231215C12.00;EquityOption;CFP;Call;12.0000;;20231215;CFP;OE;20231013;20231215;;;20231215160000;
AOK3;J9;CFP   231215P12.00;EquityOption;CFP;Put;12.0000;;20231215;CFP;OE;20231013;20231215;;;20231215160000;
APK3;J9;CFP   240119C12.00;EquityOption;CFP;Call;12.0000;;20240119;CFP;OE;20231013;20240119;;;20240119160000;
AQK3;J9;CFP   240119P12.00;EquityOption;CFP;Put;12.0000;;20240119;CFP;OE;20231013;20240119;;;20240119160000;
ARK3;J9;CFP   240216C12.00;EquityOption;CFP;Call;12.0000;;20240216;CFP;OE;20231013;20240216;;;20240216160000;
ASK3;J9;CFP   240216P12.00;EquityOption;CFP;Put;12.0000;;20240216;CFP;OE;20231013;20240216;;;20240216160000;
ATK3;J9;CFP   240315C12.00;EquityOption;CFP;Call;12.0000;;20240315;CFP;OE;20231013;20240315;;;20240315160000;
AUK3;J9;CFP   240315P12.00;EquityOption;CFP;Put;12.0000;;20240315;CFP;OE;20231013;20240315;;;20240315160000;
MU42;NF;NFI   231117C15.50;EquityOption;NFI;Call;15.5000;;20231117;NFI;OE;20231013;20231117;;;20231117160000;
MV42;NF;NFI   231117P15.50;EquityOption;NFI;Put;15.5000;;20231117;NFI;OE;20231013;20231117;;;20231117160000;
MW42;NF;NFI   231215C15.50;EquityOption;NFI;Call;15.5000;;20231215;NFI;OE;20231013;20231215;;;20231215160000;
MX42;NF;NFI   231215P15.50;EquityOption;NFI;Put;15.5000;;20231215;NFI;OE;20231013;20231215;;;20231215160000;
MY42;NF;NFI   240119C15.50;EquityOption;NFI;Call;15.5000;;20240119;NFI;OE;20231013;20240119;;;20240119160000;
MZ42;NF;NFI   240119P15.50;EquityOption;NFI;Put;15.5000;;20240119;NFI;OE;20231013;20240119;;;20240119160000;
M052;NF;NFI   240216C15.50;EquityOption;NFI;Call;15.5000;;20240216;NFI;OE;20231013;20240216;;;20240216160000;
M152;NF;NFI   240216P15.50;EquityOption;NFI;Put;15.5000;;20240216;NFI;OE;20231013;20240216;;;20240216160000;
M252;NF;NFI   240315C15.50;EquityOption;NFI;Call;15.5000;;20240315;NFI;OE;20231013;20240315;;;20240315160000;
M352;NF;NFI   240315P15.50;EquityOption;NFI;Put;15.5000;;20240315;NFI;OE;20231013;20240315;;;20240315160000;
MY81;PR;PRMW  240216C16.50;EquityOption;PRMW;Call;16.5000;;20240216;PRMW;OE;20231013;20240216;;;20240216160000;
MZ81;PR;PRMW  240216P16.50;EquityOption;PRMW;Put;16.5000;;20240216;PRMW;OE;20231013;20240216;;;20240216160000;
M091;PR;PRMW  240315C16.50;EquityOption;PRMW;Call;16.5000;;20240315;PRMW;OE;20231013;20240315;;;20240315160000;
M191;PR;PRMW  240315P16.50;EquityOption;PRMW;Put;16.5000;;20240315;PRMW;OE;20231013;20240315;;;20240315160000;
MQN5;17;ALA   231110C24.50;EquityOption;ALA;Call;24.5000;;20231110;ALA;OE;20231013;20231110;;;20231110160000;
MRN5;17;ALA   231110P24.50;EquityOption;ALA;Put;24.5000;;20231110;ALA;OE;20231013;20231110;;;20231110160000;
M2V4;1V;ARX   231103C24.00;EquityOption;ARX;Call;24.0000;;20231103;ARX;OE;20231013;20231103;;;20231103160000;
M3V4;1V;ARX   231103P24.00;EquityOption;ARX;Put;24.0000;;20231103;ARX;OE;20231013;20231103;;;20231103160000;
M4V4;1V;ARX   231110C24.00;EquityOption;ARX;Call;24.0000;;20231110;ARX;OE;20231013;20231110;;;20231110160000;
M5V4;1V;ARX   231110P24.00;EquityOption;ARX;Put;24.0000;;20231110;ARX;OE;20231013;20231110;;;20231110160000;
MOP6;29;FR    231110C5.75;EquityOption;FR;Call;5.7500;;20231110;FR;OE;20231013;20231110;;;20231110160000;
MPP6;29;FR    231110P5.75;EquityOption;FR;Put;5.7500;;20231110;FR;OE;20231013;20231110;;;20231110160000;
MTXM;JS;SHOP  231110C69.00;EquityOption;SHOP;Call;69.0000;;20231110;SHOP;OE;20231013;20231110;;;20231110160000;
MUXM;JS;SHOP  231110P69.00;EquityOption;SHOP;Put;69.0000;;20231110;SHOP;OE;20231013;20231110;;;20231110160000;
MGZ1;NH;NWH   231103C3.75;EquityOption;NWH;Call;3.7500;;20231103;NWHu;OE;20231013;20231103;;;20231103160000;
MHZ1;NH;NWH   231103P3.75;EquityOption;NWH;Put;3.7500;;20231103;NWHu;OE;20231013;20231103;;;20231103160000;
MIZ1;NH;NWH   231110C3.75;EquityOption;NWH;Call;3.7500;;20231110;NWHu;OE;20231013;20231110;;;20231110160000;
MJZ1;NH;NWH   231110P3.75;EquityOption;NWH;Put;3.7500;;20231110;NWHu;OE;20231013;20231110;;;20231110160000;
MKZ1;NH;NWH   240621C3.50;EquityOption;NWH;Call;3.5000;;20240621;NWHu;OE;20231013;20240621;;;20240621160000;
MLZ1;NH;NWH   240621P3.50;EquityOption;NWH;Put;3.5000;;20240621;NWHu;OE;20231013;20240621;;;20240621160000;
MMZ1;NH;NWH   240920C3.50;EquityOption;NWH;Call;3.5000;;20240920;NWHu;OE;20231013;20240920;;;20240920160000;
MNZ1;NH;NWH   240920P3.50;EquityOption;NWH;Put;3.5000;;20240920;NWHu;OE;20231013;20240920;;;20240920160000;
MY68;NT;NTR   231110C78.00;EquityOption;NTR;Call;78.0000;;20231110;NTR;OE;20231013;20231110;;;20231110160000;
MZ68;NT;NTR   231110P78.00;EquityOption;NTR;Put;78.0000;;20231110;NTR;OE;20231013;20231110;;;20231110160000;
MS53;SD;STLC  231027C33.00;EquityOption;STLC;Call;33.0000;;20231027;STLC;OE;20231013;20231027;;;20231027160000;
MT53;SD;STLC  231027P33.00;EquityOption;STLC;Put;33.0000;;20231027;STLC;OE;20231013;20231027;;;20231027160000;
MU53;SD;STLC  231027C32.50;EquityOption;STLC;Call;32.5000;;20231027;STLC;OE;20231013;20231027;;;20231027160000;
MV53;SD;STLC  231027P32.50;EquityOption;STLC;Put;32.5000;;20231027;STLC;OE;20231013;20231027;;;20231027160000;
MW53;SD;STLC  231027C32.00;EquityOption;STLC;Call;32.0000;;20231027;STLC;OE;20231013;20231027;;;20231027160000;
MX53;SD;STLC  231027P32.00;EquityOption;STLC;Put;32.0000;;20231027;STLC;OE;20231013;20231027;;;20231027160000;
MY53;SD;STLC  231103C33.00;EquityOption;STLC;Call;33.0000;;20231103;STLC;OE;20231013;20231103;;;20231103160000;
MZ53;SD;STLC  231103P33.00;EquityOption;STLC;Put;33.0000;;20231103;STLC;OE;20231013;20231103;;;20231103160000;
M063;SD;STLC  231103C32.50;EquityOption;STLC;Call;32.5000;;20231103;STLC;OE;20231013;20231103;;;20231103160000;
M163;SD;STLC  231103P32.50;EquityOption;STLC;Put;32.5000;;20231103;STLC;OE;20231013;20231103;;;20231103160000;
M263;SD;STLC  231103C32.00;EquityOption;STLC;Call;32.0000;;20231103;STLC;OE;20231013;20231103;;;20231103160000;
M363;SD;STLC  231103P32.00;EquityOption;STLC;Put;32.0000;;20231103;STLC;OE;20231013;20231103;;;20231103160000;
M463;SD;STLC  231110C33.00;EquityOption;STLC;Call;33.0000;;20231110;STLC;OE;20231013;20231110;;;20231110160000;
M563;SD;STLC  231110P33.00;EquityOption;STLC;Put;33.0000;;20231110;STLC;OE;20231013;20231110;;;20231110160000;
M663;SD;STLC  231110C32.50;EquityOption;STLC;Call;32.5000;;20231110;STLC;OE;20231013;20231110;;;20231110160000;
M763;SD;STLC  231110P32.50;EquityOption;STLC;Put;32.5000;;20231110;STLC;OE;20231013;20231110;;;20231110160000;
M863;SD;STLC  231110C32.00;EquityOption;STLC;Call;32.0000;;20231110;STLC;OE;20231013;20231110;;;20231110160000;
M963;SD;STLC  231110P32.00;EquityOption;STLC;Put;32.0000;;20231110;STLC;OE;20231013;20231110;;;20231110160000;
MA63;SD;STLC  231117C31.00;EquityOption;STLC;Call;31.0000;;20231117;STLC;OE;20231013;20231117;;;20231117160000;
MB63;SD;STLC  231117P31.00;EquityOption;STLC;Put;31.0000;;20231117;STLC;OE;20231013;20231117;;;20231117160000;
MC63;SD;STLC  231117C30.00;EquityOption;STLC;Call;30.0000;;20231117;STLC;OE;20231013;20231117;;;20231117160000;
MD63;SD;STLC  231117P30.00;EquityOption;STLC;Put;30.0000;;20231117;STLC;OE;20231013;20231117;;;20231117160000;
ME63;SD;STLC  231215C31.00;EquityOption;STLC;Call;31.0000;;20231215;STLC;OE;20231013;20231215;;;20231215160000;
MF63;SD;STLC  231215P31.00;EquityOption;STLC;Put;31.0000;;20231215;STLC;OE;20231013;20231215;;;20231215160000;
