InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M045;72;TOU   220520C70.00;EquityOption;TOU;Call;70.0000;;20220520;TOU;OE;20220409;20220510;;;20220520160000;
M054;72;TOU   220520C44.75;EquityOption;TOU;Call;44.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
M055;72;TOU   220715C72.00;EquityOption;TOU;Call;72.0000;;20220715;TOU;OE;20220414;20220510;;;20220715160000;
M064;72;TOU   220617C33.75;EquityOption;TOU;Call;33.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
M074;72;TOU   220617C53.75;EquityOption;TOU;Call;53.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
M075;72;TOU   220513C65.00;EquityOption;TOU;Call;65.0000;;20220513;TOU;OE;20220421;20220510;;;20220513160000;
M084;72;TOU   220715C52.75;EquityOption;TOU;Call;52.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
M085;72;TOU   220527C70.00;EquityOption;TOU;Call;70.0000;;20220527;TOU;OE;20220430;20220510;;;20220527160000;
M094;72;TOU   221216C40.75;EquityOption;TOU;Call;40.7500;;20221216;TOU;OE;20220122;20220510;;;20221216160000;
M095;72;TOU   220513C74.00;EquityOption;TOU;Call;74.0000;;20220513;TOU;OE;20220505;20220510;;;20220513160000;
M0A4;72;TOU   230120C22.00;EquityOption;TOU;Call;22.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M0A5;72;TOU   220520C80.00;EquityOption;TOU;Call;80.0000;;20220520;TOU;OE;20220506;20220510;;;20220520160000;
M0B4;72;TOU   230120C48.75;EquityOption;TOU;Call;48.7500;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M0C4;72;TOU   240119C34.00;EquityOption;TOU;Call;34.0000;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
M0U4;72;TOU   220520C58.00;EquityOption;TOU;Call;58.0000;;20220520;TOU;OE;20220305;20220510;;;20220520160000;
M0V4;72;TOU   220715C60.00;EquityOption;TOU;Call;60.0000;;20220715;TOU;OE;20220305;20220510;;;20220715160000;
M0W4;72;TOU   221216C46.00;EquityOption;TOU;Call;46.0000;;20221216;TOU;OE;20220305;20220510;;;20221216160000;
M0Y4;72;TOU   220715C45.00;EquityOption;TOU;Call;45.0000;;20220715;TOU;OE;20220315;20220510;;;20220715160000;
M0Z4;72;TOU   230317C45.00;EquityOption;TOU;Call;45.0000;;20230317;TOU;OE;20220318;20220510;;;20230317160000;
M145;72;TOU   220520P70.00;EquityOption;TOU;Put;70.0000;;20220520;TOU;OE;20220409;20220510;;;20220520160000;
M154;72;TOU   220520P44.75;EquityOption;TOU;Put;44.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
M155;72;TOU   220715P72.00;EquityOption;TOU;Put;72.0000;;20220715;TOU;OE;20220414;20220510;;;20220715160000;
M164;72;TOU   220617P33.75;EquityOption;TOU;Put;33.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
M174;72;TOU   220617P53.75;EquityOption;TOU;Put;53.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
M175;72;TOU   220513P65.00;EquityOption;TOU;Put;65.0000;;20220513;TOU;OE;20220421;20220510;;;20220513160000;
M184;72;TOU   220715P52.75;EquityOption;TOU;Put;52.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
M185;72;TOU   220527P70.00;EquityOption;TOU;Put;70.0000;;20220527;TOU;OE;20220430;20220510;;;20220527160000;
M194;72;TOU   221216P40.75;EquityOption;TOU;Put;40.7500;;20221216;TOU;OE;20220122;20220510;;;20221216160000;
M195;72;TOU   220513P74.00;EquityOption;TOU;Put;74.0000;;20220513;TOU;OE;20220505;20220510;;;20220513160000;
M1A4;72;TOU   230120P22.00;EquityOption;TOU;Put;22.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M1A5;72;TOU   220520P80.00;EquityOption;TOU;Put;80.0000;;20220520;TOU;OE;20220506;20220510;;;20220520160000;
M1B4;72;TOU   230120P48.75;EquityOption;TOU;Put;48.7500;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M1C4;72;TOU   240119P34.00;EquityOption;TOU;Put;34.0000;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
M1U4;72;TOU   220520P58.00;EquityOption;TOU;Put;58.0000;;20220520;TOU;OE;20220305;20220510;;;20220520160000;
M1V4;72;TOU   220715P60.00;EquityOption;TOU;Put;60.0000;;20220715;TOU;OE;20220305;20220510;;;20220715160000;
M1W4;72;TOU   221216P46.00;EquityOption;TOU;Put;46.0000;;20221216;TOU;OE;20220305;20220510;;;20221216160000;
M1Y4;72;TOU   220715P45.00;EquityOption;TOU;Put;45.0000;;20220715;TOU;OE;20220315;20220510;;;20220715160000;
M1Z4;72;TOU   230317P45.00;EquityOption;TOU;Put;45.0000;;20230317;TOU;OE;20220318;20220510;;;20230317160000;
M245;72;TOU   220617C70.00;EquityOption;TOU;Call;70.0000;;20220617;TOU;OE;20220409;20220510;;;20220617160000;
M254;72;TOU   220520C45.75;EquityOption;TOU;Call;45.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
M255;72;TOU   220819C72.00;EquityOption;TOU;Call;72.0000;;20220819;TOU;OE;20220414;20220510;;;20220819160000;
M264;72;TOU   220617C34.75;EquityOption;TOU;Call;34.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
M274;72;TOU   220617C54.75;EquityOption;TOU;Call;54.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
M275;72;TOU   220513C64.00;EquityOption;TOU;Call;64.0000;;20220513;TOU;OE;20220421;20220510;;;20220513160000;
M284;72;TOU   220715C54.75;EquityOption;TOU;Call;54.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
M293;72;TOU   220617C42.00;EquityOption;TOU;Call;42.0000;;20220617;TOU;OE;20210930;20220510;;;20220617160000;
M294;72;TOU   221216C42.75;EquityOption;TOU;Call;42.7500;;20221216;TOU;OE;20220122;20220510;;;20221216160000;
M295;72;TOU   220520C78.00;EquityOption;TOU;Call;78.0000;;20220520;TOU;OE;20220505;20220510;;;20220520160000;
M2A3;72;TOU   230120C30.00;EquityOption;TOU;Call;30.0000;;20230120;TOU;OE;20210930;20220510;;;20230120160000;
M2A4;72;TOU   230120C23.00;EquityOption;TOU;Call;23.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M2A5;72;TOU   220527C75.00;EquityOption;TOU;Call;75.0000;;20220527;TOU;OE;20220506;20220510;;;20220527160000;
M2B4;72;TOU   230120C58.00;EquityOption;TOU;Call;58.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M2C4;72;TOU   240119C36.00;EquityOption;TOU;Call;36.0000;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
M2O3;72;TOU   220617C32.00;EquityOption;TOU;Call;32.0000;;20220617;TOU;OE;20211215;20220510;;;20220617160000;
M2U4;72;TOU   220520C60.00;EquityOption;TOU;Call;60.0000;;20220520;TOU;OE;20220305;20220510;;;20220520160000;
M2V4;72;TOU   220715C50.00;EquityOption;TOU;Call;50.0000;;20220715;TOU;OE;20220305;20220510;;;20220715160000;
M2W4;72;TOU   221216C45.00;EquityOption;TOU;Call;45.0000;;20221216;TOU;OE;20220305;20220510;;;20221216160000;
M2Y4;72;TOU   221216C44.00;EquityOption;TOU;Call;44.0000;;20221216;TOU;OE;20220315;20220510;;;20221216160000;
M345;72;TOU   220617P70.00;EquityOption;TOU;Put;70.0000;;20220617;TOU;OE;20220409;20220510;;;20220617160000;
M354;72;TOU   220520P45.75;EquityOption;TOU;Put;45.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
M355;72;TOU   220819P72.00;EquityOption;TOU;Put;72.0000;;20220819;TOU;OE;20220414;20220510;;;20220819160000;
M364;72;TOU   220617P34.75;EquityOption;TOU;Put;34.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
M374;72;TOU   220617P54.75;EquityOption;TOU;Put;54.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
M375;72;TOU   220513P64.00;EquityOption;TOU;Put;64.0000;;20220513;TOU;OE;20220421;20220510;;;20220513160000;
M384;72;TOU   220715P54.75;EquityOption;TOU;Put;54.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
M393;72;TOU   220617P42.00;EquityOption;TOU;Put;42.0000;;20220617;TOU;OE;20210930;20220510;;;20220617160000;
M394;72;TOU   221216P42.75;EquityOption;TOU;Put;42.7500;;20221216;TOU;OE;20220122;20220510;;;20221216160000;
M395;72;TOU   220520P78.00;EquityOption;TOU;Put;78.0000;;20220520;TOU;OE;20220505;20220510;;;20220520160000;
M3A3;72;TOU   230120P30.00;EquityOption;TOU;Put;30.0000;;20230120;TOU;OE;20210930;20220510;;;20230120160000;
M3A4;72;TOU   230120P23.00;EquityOption;TOU;Put;23.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M3A5;72;TOU   220527P75.00;EquityOption;TOU;Put;75.0000;;20220527;TOU;OE;20220506;20220510;;;20220527160000;
M3B4;72;TOU   230120P58.00;EquityOption;TOU;Put;58.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M3C4;72;TOU   240119P36.00;EquityOption;TOU;Put;36.0000;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
M3O3;72;TOU   220617P32.00;EquityOption;TOU;Put;32.0000;;20220617;TOU;OE;20211215;20220510;;;20220617160000;
M3U4;72;TOU   220520P60.00;EquityOption;TOU;Put;60.0000;;20220520;TOU;OE;20220305;20220510;;;20220520160000;
M3V4;72;TOU   220715P50.00;EquityOption;TOU;Put;50.0000;;20220715;TOU;OE;20220305;20220510;;;20220715160000;
M3W4;72;TOU   221216P45.00;EquityOption;TOU;Put;45.0000;;20221216;TOU;OE;20220305;20220510;;;20221216160000;
M3Y4;72;TOU   221216P44.00;EquityOption;TOU;Put;44.0000;;20221216;TOU;OE;20220315;20220510;;;20221216160000;
M415;72;TOU   220520C64.00;EquityOption;TOU;Call;64.0000;;20220520;TOU;OE;20220326;20220510;;;20220520160000;
M445;72;TOU   220715C70.00;EquityOption;TOU;Call;70.0000;;20220715;TOU;OE;20220409;20220510;;;20220715160000;
M454;72;TOU   220520C46.75;EquityOption;TOU;Call;46.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
M455;72;TOU   220916C72.00;EquityOption;TOU;Call;72.0000;;20220916;TOU;OE;20220414;20220510;;;20220916160000;
M464;72;TOU   220617C35.75;EquityOption;TOU;Call;35.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
M474;72;TOU   220617C56.75;EquityOption;TOU;Call;56.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
M475;72;TOU   220513C63.00;EquityOption;TOU;Call;63.0000;;20220513;TOU;OE;20220421;20220510;;;20220513160000;
M484;72;TOU   220715C56.75;EquityOption;TOU;Call;56.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
M493;72;TOU   220617C44.00;EquityOption;TOU;Call;44.0000;;20220617;TOU;OE;20210930;20220510;;;20220617160000;
M494;72;TOU   221216C44.75;EquityOption;TOU;Call;44.7500;;20221216;TOU;OE;20220122;20220510;;;20221216160000;
M495;72;TOU   220527C74.00;EquityOption;TOU;Call;74.0000;;20220527;TOU;OE;20220505;20220510;;;20220527160000;
M4A4;72;TOU   230120C24.00;EquityOption;TOU;Call;24.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M4A5;72;TOU   220603C75.00;EquityOption;TOU;Call;75.0000;;20220603;TOU;OE;20220506;20220510;;;20220603160000;
M4B4;72;TOU   230120C58.75;EquityOption;TOU;Call;58.7500;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M4C4;72;TOU   240119C38.00;EquityOption;TOU;Call;38.0000;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
M4L4;72;TOU   220916C50.00;EquityOption;TOU;Call;50.0000;;20220916;TOU;OE;20220216;20220510;;;20220916160000;
M4U4;72;TOU   220520C50.00;EquityOption;TOU;Call;50.0000;;20220520;TOU;OE;20220305;20220510;;;20220520160000;
M4V4;72;TOU   220715C49.00;EquityOption;TOU;Call;49.0000;;20220715;TOU;OE;20220305;20220510;;;20220715160000;
M4W4;72;TOU   230120C50.00;EquityOption;TOU;Call;50.0000;;20230120;TOU;OE;20220305;20220510;;;20230120160000;
M4Y4;72;TOU   221216C40.00;EquityOption;TOU;Call;40.0000;;20221216;TOU;OE;20220315;20220510;;;20221216160000;
M515;72;TOU   220520P64.00;EquityOption;TOU;Put;64.0000;;20220520;TOU;OE;20220326;20220510;;;20220520160000;
M545;72;TOU   220715P70.00;EquityOption;TOU;Put;70.0000;;20220715;TOU;OE;20220409;20220510;;;20220715160000;
M554;72;TOU   220520P46.75;EquityOption;TOU;Put;46.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
M555;72;TOU   220916P72.00;EquityOption;TOU;Put;72.0000;;20220916;TOU;OE;20220414;20220510;;;20220916160000;
M564;72;TOU   220617P35.75;EquityOption;TOU;Put;35.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
M574;72;TOU   220617P56.75;EquityOption;TOU;Put;56.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
M575;72;TOU   220513P63.00;EquityOption;TOU;Put;63.0000;;20220513;TOU;OE;20220421;20220510;;;20220513160000;
M584;72;TOU   220715P56.75;EquityOption;TOU;Put;56.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
M593;72;TOU   220617P44.00;EquityOption;TOU;Put;44.0000;;20220617;TOU;OE;20210930;20220510;;;20220617160000;
M594;72;TOU   221216P44.75;EquityOption;TOU;Put;44.7500;;20221216;TOU;OE;20220122;20220510;;;20221216160000;
M595;72;TOU   220527P74.00;EquityOption;TOU;Put;74.0000;;20220527;TOU;OE;20220505;20220510;;;20220527160000;
M5A4;72;TOU   230120P24.00;EquityOption;TOU;Put;24.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M5A5;72;TOU   220603P75.00;EquityOption;TOU;Put;75.0000;;20220603;TOU;OE;20220506;20220510;;;20220603160000;
M5B4;72;TOU   230120P58.75;EquityOption;TOU;Put;58.7500;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M5C4;72;TOU   240119P38.00;EquityOption;TOU;Put;38.0000;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
M5L4;72;TOU   220916P50.00;EquityOption;TOU;Put;50.0000;;20220916;TOU;OE;20220216;20220510;;;20220916160000;
M5U4;72;TOU   220520P50.00;EquityOption;TOU;Put;50.0000;;20220520;TOU;OE;20220305;20220510;;;20220520160000;
M5V4;72;TOU   220715P49.00;EquityOption;TOU;Put;49.0000;;20220715;TOU;OE;20220305;20220510;;;20220715160000;
M5W4;72;TOU   230120P50.00;EquityOption;TOU;Put;50.0000;;20230120;TOU;OE;20220305;20220510;;;20230120160000;
M5Y4;72;TOU   221216P40.00;EquityOption;TOU;Put;40.0000;;20221216;TOU;OE;20220315;20220510;;;20221216160000;
M615;72;TOU   220520C66.00;EquityOption;TOU;Call;66.0000;;20220520;TOU;OE;20220326;20220510;;;20220520160000;
M644;72;TOU   220520C29.75;EquityOption;TOU;Call;29.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
M645;72;TOU   220819C70.00;EquityOption;TOU;Call;70.0000;;20220819;TOU;OE;20220409;20220510;;;20220819160000;
M654;72;TOU   220520C47.75;EquityOption;TOU;Call;47.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
M655;72;TOU   221021C64.00;EquityOption;TOU;Call;64.0000;;20221021;TOU;OE;20220414;20220510;;;20221021160000;
M664;72;TOU   220617C36.75;EquityOption;TOU;Call;36.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
M674;72;TOU   220715C35.75;EquityOption;TOU;Call;35.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
M675;72;TOU   220513C62.00;EquityOption;TOU;Call;62.0000;;20220513;TOU;OE;20220421;20220510;;;20220513160000;
M684;72;TOU   220916C32.00;EquityOption;TOU;Call;32.0000;;20220916;TOU;OE;20220122;20220510;;;20220916160000;
M693;72;TOU   220617C46.00;EquityOption;TOU;Call;46.0000;;20220617;TOU;OE;20210930;20220510;;;20220617160000;
M694;72;TOU   221216C46.75;EquityOption;TOU;Call;46.7500;;20221216;TOU;OE;20220122;20220510;;;20221216160000;
M695;72;TOU   220603C70.00;EquityOption;TOU;Call;70.0000;;20220603;TOU;OE;20220505;20220510;;;20220603160000;
M6A4;72;TOU   230120C25.00;EquityOption;TOU;Call;25.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M6A5;72;TOU   220617C80.00;EquityOption;TOU;Call;80.0000;;20220617;TOU;OE;20220506;20220510;;;20220617160000;
M6B4;72;TOU   230120C7.00;EquityOption;TOU;Call;7.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M6C4;72;TOU   240119C38.75;EquityOption;TOU;Call;38.7500;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
M6L4;72;TOU   220916C52.00;EquityOption;TOU;Call;52.0000;;20220916;TOU;OE;20220216;20220510;;;20220916160000;
M6U4;72;TOU   220520C49.00;EquityOption;TOU;Call;49.0000;;20220520;TOU;OE;20220305;20220510;;;20220520160000;
M6V4;72;TOU   220715C48.00;EquityOption;TOU;Call;48.0000;;20220715;TOU;OE;20220305;20220510;;;20220715160000;
M6W4;72;TOU   230120C60.00;EquityOption;TOU;Call;60.0000;;20230120;TOU;OE;20220305;20220510;;;20230120160000;
M715;72;TOU   220520P66.00;EquityOption;TOU;Put;66.0000;;20220520;TOU;OE;20220326;20220510;;;20220520160000;
M744;72;TOU   220520P29.75;EquityOption;TOU;Put;29.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
M745;72;TOU   220819P70.00;EquityOption;TOU;Put;70.0000;;20220819;TOU;OE;20220409;20220510;;;20220819160000;
M754;72;TOU   220520P47.75;EquityOption;TOU;Put;47.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
M755;72;TOU   221021P64.00;EquityOption;TOU;Put;64.0000;;20221021;TOU;OE;20220414;20220510;;;20221021160000;
M764;72;TOU   220617P36.75;EquityOption;TOU;Put;36.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
M774;72;TOU   220715P35.75;EquityOption;TOU;Put;35.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
M775;72;TOU   220513P62.00;EquityOption;TOU;Put;62.0000;;20220513;TOU;OE;20220421;20220510;;;20220513160000;
M784;72;TOU   220916P32.00;EquityOption;TOU;Put;32.0000;;20220916;TOU;OE;20220122;20220510;;;20220916160000;
M793;72;TOU   220617P46.00;EquityOption;TOU;Put;46.0000;;20220617;TOU;OE;20210930;20220510;;;20220617160000;
M794;72;TOU   221216P46.75;EquityOption;TOU;Put;46.7500;;20221216;TOU;OE;20220122;20220510;;;20221216160000;
M795;72;TOU   220603P70.00;EquityOption;TOU;Put;70.0000;;20220603;TOU;OE;20220505;20220510;;;20220603160000;
M7A4;72;TOU   230120P25.00;EquityOption;TOU;Put;25.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M7A5;72;TOU   220617P80.00;EquityOption;TOU;Put;80.0000;;20220617;TOU;OE;20220506;20220510;;;20220617160000;
M7B4;72;TOU   230120P7.00;EquityOption;TOU;Put;7.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M7C4;72;TOU   240119P38.75;EquityOption;TOU;Put;38.7500;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
M7L4;72;TOU   220916P52.00;EquityOption;TOU;Put;52.0000;;20220916;TOU;OE;20220216;20220510;;;20220916160000;
M7U4;72;TOU   220520P49.00;EquityOption;TOU;Put;49.0000;;20220520;TOU;OE;20220305;20220510;;;20220520160000;
M7V4;72;TOU   220715P48.00;EquityOption;TOU;Put;48.0000;;20220715;TOU;OE;20220305;20220510;;;20220715160000;
M7W4;72;TOU   230120P60.00;EquityOption;TOU;Put;60.0000;;20230120;TOU;OE;20220305;20220510;;;20230120160000;
M815;72;TOU   220617C64.00;EquityOption;TOU;Call;64.0000;;20220617;TOU;OE;20220326;20220510;;;20220617160000;
M844;72;TOU   220520C30.75;EquityOption;TOU;Call;30.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
M854;72;TOU   220520C48.75;EquityOption;TOU;Call;48.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
M855;72;TOU   221021C66.00;EquityOption;TOU;Call;66.0000;;20221021;TOU;OE;20220414;20220510;;;20221021160000;
M864;72;TOU   220617C37.75;EquityOption;TOU;Call;37.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
M874;72;TOU   220715C36.75;EquityOption;TOU;Call;36.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
M875;72;TOU   220513C61.00;EquityOption;TOU;Call;61.0000;;20220513;TOU;OE;20220422;20220510;;;20220513160000;
M884;72;TOU   220916C32.75;EquityOption;TOU;Call;32.7500;;20220916;TOU;OE;20220122;20220510;;;20220916160000;
M885;72;TOU   220513C71.00;EquityOption;TOU;Call;71.0000;;20220513;TOU;OE;20220504;20220510;;;20220513160000;
M893;72;TOU   220617C48.00;EquityOption;TOU;Call;48.0000;;20220617;TOU;OE;20210930;20220510;;;20220617160000;
M894;72;TOU   221216C48.75;EquityOption;TOU;Call;48.7500;;20221216;TOU;OE;20220122;20220510;;;20221216160000;
M895;72;TOU   220603C71.00;EquityOption;TOU;Call;71.0000;;20220603;TOU;OE;20220505;20220510;;;20220603160000;
M8A4;72;TOU   230120C26.00;EquityOption;TOU;Call;26.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M8A5;72;TOU   220715C80.00;EquityOption;TOU;Call;80.0000;;20220715;TOU;OE;20220506;20220510;;;20220715160000;
M8B4;72;TOU   230120C78.75;EquityOption;TOU;Call;78.7500;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M8C4;72;TOU   240119C43.00;EquityOption;TOU;Call;43.0000;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
M8L4;72;TOU   221216C50.00;EquityOption;TOU;Call;50.0000;;20221216;TOU;OE;20220216;20220510;;;20221216160000;
M8U4;72;TOU   220520C48.00;EquityOption;TOU;Call;48.0000;;20220520;TOU;OE;20220305;20220510;;;20220520160000;
M8V4;72;TOU   220715C47.00;EquityOption;TOU;Call;47.0000;;20220715;TOU;OE;20220305;20220510;;;20220715160000;
M8W4;72;TOU   230120C70.00;EquityOption;TOU;Call;70.0000;;20230120;TOU;OE;20220305;20220510;;;20230120160000;
M915;72;TOU   220617P64.00;EquityOption;TOU;Put;64.0000;;20220617;TOU;OE;20220326;20220510;;;20220617160000;
M944;72;TOU   220520P30.75;EquityOption;TOU;Put;30.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
M954;72;TOU   220520P48.75;EquityOption;TOU;Put;48.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
M955;72;TOU   221021P66.00;EquityOption;TOU;Put;66.0000;;20221021;TOU;OE;20220414;20220510;;;20221021160000;
M964;72;TOU   220617P37.75;EquityOption;TOU;Put;37.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
M974;72;TOU   220715P36.75;EquityOption;TOU;Put;36.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
M975;72;TOU   220513P61.00;EquityOption;TOU;Put;61.0000;;20220513;TOU;OE;20220422;20220510;;;20220513160000;
M984;72;TOU   220916P32.75;EquityOption;TOU;Put;32.7500;;20220916;TOU;OE;20220122;20220510;;;20220916160000;
M985;72;TOU   220513P71.00;EquityOption;TOU;Put;71.0000;;20220513;TOU;OE;20220504;20220510;;;20220513160000;
M993;72;TOU   220617P48.00;EquityOption;TOU;Put;48.0000;;20220617;TOU;OE;20210930;20220510;;;20220617160000;
M994;72;TOU   221216P48.75;EquityOption;TOU;Put;48.7500;;20221216;TOU;OE;20220122;20220510;;;20221216160000;
M995;72;TOU   220603P71.00;EquityOption;TOU;Put;71.0000;;20220603;TOU;OE;20220505;20220510;;;20220603160000;
M9A4;72;TOU   230120P26.00;EquityOption;TOU;Put;26.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M9A5;72;TOU   220715P80.00;EquityOption;TOU;Put;80.0000;;20220715;TOU;OE;20220506;20220510;;;20220715160000;
M9B4;72;TOU   230120P78.75;EquityOption;TOU;Put;78.7500;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
M9C4;72;TOU   240119P43.00;EquityOption;TOU;Put;43.0000;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
M9L4;72;TOU   221216P50.00;EquityOption;TOU;Put;50.0000;;20221216;TOU;OE;20220216;20220510;;;20221216160000;
M9U4;72;TOU   220520P48.00;EquityOption;TOU;Put;48.0000;;20220520;TOU;OE;20220305;20220510;;;20220520160000;
M9V4;72;TOU   220715P47.00;EquityOption;TOU;Put;47.0000;;20220715;TOU;OE;20220305;20220510;;;20220715160000;
M9W4;72;TOU   230120P70.00;EquityOption;TOU;Put;70.0000;;20230120;TOU;OE;20220305;20220510;;;20230120160000;
MA15;72;TOU   220617C66.00;EquityOption;TOU;Call;66.0000;;20220617;TOU;OE;20220326;20220510;;;20220617160000;
MA44;72;TOU   220520C31.75;EquityOption;TOU;Call;31.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
MA54;72;TOU   220520C50.75;EquityOption;TOU;Call;50.7500;;20220520;TOU;OE;20220122;20220510;;;20220520160000;
MA55;72;TOU   221021C68.00;EquityOption;TOU;Call;68.0000;;20221021;TOU;OE;20220414;20220510;;;20221021160000;
MA64;72;TOU   220617C38.75;EquityOption;TOU;Call;38.7500;;20220617;TOU;OE;20220122;20220510;;;20220617160000;
MA65;72;TOU   220520C74.00;EquityOption;TOU;Call;74.0000;;20220520;TOU;OE;20220419;20220510;;;20220520160000;
MA74;72;TOU   220715C37.75;EquityOption;TOU;Call;37.7500;;20220715;TOU;OE;20220122;20220510;;;20220715160000;
MA75;72;TOU   220513C60.00;EquityOption;TOU;Call;60.0000;;20220513;TOU;OE;20220422;20220510;;;20220513160000;
MA84;72;TOU   220916C34.75;EquityOption;TOU;Call;34.7500;;20220916;TOU;OE;20220122;20220510;;;20220916160000;
MA85;72;TOU   220513C72.00;EquityOption;TOU;Call;72.0000;;20220513;TOU;OE;20220504;20220510;;;20220513160000;
MA93;72;TOU   220617C40.00;EquityOption;TOU;Call;40.0000;;20220617;TOU;OE;20210930;20220510;;;20220617160000;
MA94;72;TOU   221216C53.75;EquityOption;TOU;Call;53.7500;;20221216;TOU;OE;20220122;20220510;;;20221216160000;
MA95;72;TOU   220603C72.00;EquityOption;TOU;Call;72.0000;;20220603;TOU;OE;20220505;20220510;;;20220603160000;
MAA4;72;TOU   230120C27.00;EquityOption;TOU;Call;27.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MAA5;72;TOU   220819C80.00;EquityOption;TOU;Call;80.0000;;20220819;TOU;OE;20220506;20220510;;;20220819160000;
MAB4;72;TOU   230120C8.00;EquityOption;TOU;Call;8.0000;;20230120;TOU;OE;20220122;20220510;;;20230120160000;
MAC4;72;TOU   240119C43.75;EquityOption;TOU;Call;43.7500;;20240119;TOU;OE;20220122;20220510;;;20240119160000;
MAL4;72;TOU   221216C52.00;EquityOption;TOU;Call;52.0000;;20221216;TOU;OE;20220216;20220510;;;20221216160000;
