InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0K1;UC;LIF   200717P21.20;EquityOption;LIF;Put;21.2000;;20200717170000;LIF;OE;20191228;20200626;;;
M0R1;UC;LIF   201016P27.00;EquityOption;LIF;Put;27.0000;;20201016170000;LIF;OE;20200609;20200626;;;
M1K1;UC;LIF   200717C22.20;EquityOption;LIF;Call;22.2000;;20200717170000;LIF;OE;20191228;20200626;;;
M1O1;UC;LIF   200717C17.00;EquityOption;LIF;Call;17.0000;;20200717170000;LIF;OE;20200229;20200626;;;
M1R1;UC;LIF   210115C26.00;EquityOption;LIF;Call;26.0000;;20210115170000;LIF;OE;20200609;20200626;;;
M2K1;UC;LIF   200717P22.20;EquityOption;LIF;Put;22.2000;;20200717170000;LIF;OE;20191228;20200626;;;
M2O1;UC;LIF   200717P17.00;EquityOption;LIF;Put;17.0000;;20200717170000;LIF;OE;20200229;20200626;;;
M2R1;UC;LIF   210115P26.00;EquityOption;LIF;Put;26.0000;;20210115170000;LIF;OE;20200609;20200626;;;
M3K1;UC;LIF   200717C23.20;EquityOption;LIF;Call;23.2000;;20200717170000;LIF;OE;20191228;20200626;;;
M3O1;UC;LIF   201016C17.00;EquityOption;LIF;Call;17.0000;;20201016170000;LIF;OE;20200229;20200626;;;
M3R1;UC;LIF   210115C27.00;EquityOption;LIF;Call;27.0000;;20210115170000;LIF;OE;20200609;20200626;;;
M4K1;UC;LIF   200717P23.20;EquityOption;LIF;Put;23.2000;;20200717170000;LIF;OE;20191228;20200626;;;
M4O1;UC;LIF   201016P17.00;EquityOption;LIF;Put;17.0000;;20201016170000;LIF;OE;20200229;20200626;;;
M4R1;UC;LIF   210115P27.00;EquityOption;LIF;Put;27.0000;;20210115170000;LIF;OE;20200609;20200626;;;
M5K1;UC;LIF   200717C24.20;EquityOption;LIF;Call;24.2000;;20200717170000;LIF;OE;20191228;20200626;;;
M5R1;UC;LIF   200821C24.00;EquityOption;LIF;Call;24.0000;;20200821170000;LIF;OE;20200617;20200626;;;
M6K1;UC;LIF   200717P24.20;EquityOption;LIF;Put;24.2000;;20200717170000;LIF;OE;20191228;20200626;;;
M6R1;UC;LIF   200821P24.00;EquityOption;LIF;Put;24.0000;;20200821170000;LIF;OE;20200617;20200626;;;
M7K1;UC;LIF   200717C25.20;EquityOption;LIF;Call;25.2000;;20200717170000;LIF;OE;20191228;20200626;;;
M7R1;UC;LIF   200821C25.00;EquityOption;LIF;Call;25.0000;;20200821170000;LIF;OE;20200617;20200626;;;
M8K1;UC;LIF   200717P25.20;EquityOption;LIF;Put;25.2000;;20200717170000;LIF;OE;20191228;20200626;;;
M8R1;UC;LIF   200821P25.00;EquityOption;LIF;Put;25.0000;;20200821170000;LIF;OE;20200617;20200626;;;
M9K1;UC;LIF   200717C26.20;EquityOption;LIF;Call;26.2000;;20200717170000;LIF;OE;20191228;20200626;;;
M9N1;UC;LIF   200717C19.00;EquityOption;LIF;Call;19.0000;;20200717170000;LIF;OE;20200201;20200626;;;
M9Q1;UC;LIF   210115C20.00;EquityOption;LIF;Call;20.0000;;20210115170000;LIF;OE;20200513;20200626;;;
M9R1;UC;LIF   200821C26.00;EquityOption;LIF;Call;26.0000;;20200821170000;LIF;OE;20200617;20200626;;;
MAK1;UC;LIF   200717P26.20;EquityOption;LIF;Put;26.2000;;20200717170000;LIF;OE;20191228;20200626;;;
MAN1;UC;LIF   200717P19.00;EquityOption;LIF;Put;19.0000;;20200717170000;LIF;OE;20200201;20200626;;;
MAQ1;UC;LIF   210115P20.00;EquityOption;LIF;Put;20.0000;;20210115170000;LIF;OE;20200513;20200626;;;
MAR1;UC;LIF   200821P26.00;EquityOption;LIF;Put;26.0000;;20200821170000;LIF;OE;20200617;20200626;;;
MBK1;UC;LIF   200717C27.20;EquityOption;LIF;Call;27.2000;;20200717170000;LIF;OE;20191228;20200626;;;
MBN1;UC;LIF   201016C21.00;EquityOption;LIF;Call;21.0000;;20201016170000;LIF;OE;20200219;20200626;;;
MBP1;UC;LIF   200717C12.00;EquityOption;LIF;Call;12.0000;;20200717170000;LIF;OE;20200319;20200626;;;
MBQ1;UC;LIF   210115C21.00;EquityOption;LIF;Call;21.0000;;20210115170000;LIF;OE;20200513;20200626;;;
MBR1;UC;LIF   200821C23.00;EquityOption;LIF;Call;23.0000;;20200821170000;LIF;OE;20200617;20200626;;;
MCK1;UC;LIF   200717P27.20;EquityOption;LIF;Put;27.2000;;20200717170000;LIF;OE;20191228;20200626;;;
MCN1;UC;LIF   201016P21.00;EquityOption;LIF;Put;21.0000;;20201016170000;LIF;OE;20200219;20200626;;;
MCP1;UC;LIF   200717P12.00;EquityOption;LIF;Put;12.0000;;20200717170000;LIF;OE;20200319;20200626;;;
MCQ1;UC;LIF   210115P21.00;EquityOption;LIF;Put;21.0000;;20210115170000;LIF;OE;20200513;20200626;;;
MCR1;UC;LIF   200821P23.00;EquityOption;LIF;Put;23.0000;;20200821170000;LIF;OE;20200617;20200626;;;
MDK1;UC;LIF   200717C28.20;EquityOption;LIF;Call;28.2000;;20200717170000;LIF;OE;20191228;20200626;;;
MDN1;UC;LIF   201016C22.00;EquityOption;LIF;Call;22.0000;;20201016170000;LIF;OE;20200219;20200626;;;
MDO1;UC;LIF   200717C16.00;EquityOption;LIF;Call;16.0000;;20200717170000;LIF;OE;20200307;20200626;;;
MDP1;UC;LIF   201016C12.00;EquityOption;LIF;Call;12.0000;;20201016170000;LIF;OE;20200319;20200626;;;
MDQ1;UC;LIF   210115C22.00;EquityOption;LIF;Call;22.0000;;20210115170000;LIF;OE;20200513;20200626;;;
MDR1;UC;LIF   200821C22.00;EquityOption;LIF;Call;22.0000;;20200821170000;LIF;OE;20200617;20200626;;;
MEK1;UC;LIF   200717P28.20;EquityOption;LIF;Put;28.2000;;20200717170000;LIF;OE;20191228;20200626;;;
MEN1;UC;LIF   201016P22.00;EquityOption;LIF;Put;22.0000;;20201016170000;LIF;OE;20200219;20200626;;;
MEO1;UC;LIF   200717P16.00;EquityOption;LIF;Put;16.0000;;20200717170000;LIF;OE;20200307;20200626;;;
MEP1;UC;LIF   201016P12.00;EquityOption;LIF;Put;12.0000;;20201016170000;LIF;OE;20200319;20200626;;;
MEQ1;UC;LIF   210115P22.00;EquityOption;LIF;Put;22.0000;;20210115170000;LIF;OE;20200513;20200626;;;
MER1;UC;LIF   200821P22.00;EquityOption;LIF;Put;22.0000;;20200821170000;LIF;OE;20200617;20200626;;;
MFN1;UC;LIF   201016C23.00;EquityOption;LIF;Call;23.0000;;20201016170000;LIF;OE;20200219;20200626;;;
MFO1;UC;LIF   200717C15.00;EquityOption;LIF;Call;15.0000;;20200717170000;LIF;OE;20200307;20200626;;;
MFQ1;UC;LIF   210115C19.00;EquityOption;LIF;Call;19.0000;;20210115170000;LIF;OE;20200513;20200626;;;
MFR1;UC;LIF   200821C27.00;EquityOption;LIF;Call;27.0000;;20200821170000;LIF;OE;20200624;20200626;;;
MGN1;UC;LIF   201016P23.00;EquityOption;LIF;Put;23.0000;;20201016170000;LIF;OE;20200219;20200626;;;
MGO1;UC;LIF   200717P15.00;EquityOption;LIF;Put;15.0000;;20200717170000;LIF;OE;20200307;20200626;;;
MGQ1;UC;LIF   210115P19.00;EquityOption;LIF;Put;19.0000;;20210115170000;LIF;OE;20200513;20200626;;;
MGR1;UC;LIF   200821P27.00;EquityOption;LIF;Put;27.0000;;20200821170000;LIF;OE;20200624;20200626;;;
MHN1;UC;LIF   201016C20.00;EquityOption;LIF;Call;20.0000;;20201016170000;LIF;OE;20200219;20200626;;;
MHO1;UC;LIF   201016C16.00;EquityOption;LIF;Call;16.0000;;20201016170000;LIF;OE;20200307;20200626;;;
MHQ1;UC;LIF   210115C18.00;EquityOption;LIF;Call;18.0000;;20210115170000;LIF;OE;20200513;20200626;;;
MIN1;UC;LIF   201016P20.00;EquityOption;LIF;Put;20.0000;;20201016170000;LIF;OE;20200219;20200626;;;
MIO1;UC;LIF   201016P16.00;EquityOption;LIF;Put;16.0000;;20201016170000;LIF;OE;20200307;20200626;;;
MIQ1;UC;LIF   210115P18.00;EquityOption;LIF;Put;18.0000;;20210115170000;LIF;OE;20200513;20200626;;;
MJN1;UC;LIF   201016C19.00;EquityOption;LIF;Call;19.0000;;20201016170000;LIF;OE;20200219;20200626;;;
MJO1;UC;LIF   201016C15.00;EquityOption;LIF;Call;15.0000;;20201016170000;LIF;OE;20200307;20200626;;;
MJQ1;UC;LIF   210115C17.00;EquityOption;LIF;Call;17.0000;;20210115170000;LIF;OE;20200515;20200626;;;
MKN1;UC;LIF   201016P19.00;EquityOption;LIF;Put;19.0000;;20201016170000;LIF;OE;20200219;20200626;;;
MKO1;UC;LIF   201016P15.00;EquityOption;LIF;Put;15.0000;;20201016170000;LIF;OE;20200307;20200626;;;
MKQ1;UC;LIF   210115P17.00;EquityOption;LIF;Put;17.0000;;20210115170000;LIF;OE;20200515;20200626;;;
MLN1;UC;LIF   201016C24.00;EquityOption;LIF;Call;24.0000;;20201016170000;LIF;OE;20200220;20200626;;;
MLQ1;UC;LIF   210115C23.00;EquityOption;LIF;Call;23.0000;;20210115170000;LIF;OE;20200520;20200626;;;
MMN1;UC;LIF   201016P24.00;EquityOption;LIF;Put;24.0000;;20201016170000;LIF;OE;20200220;20200626;;;
MMQ1;UC;LIF   210115P23.00;EquityOption;LIF;Put;23.0000;;20210115170000;LIF;OE;20200520;20200626;;;
MNN1;UC;LIF   201016C25.00;EquityOption;LIF;Call;25.0000;;20201016170000;LIF;OE;20200221;20200626;;;
MON1;UC;LIF   201016P25.00;EquityOption;LIF;Put;25.0000;;20201016170000;LIF;OE;20200221;20200626;;;
MPO1;UC;LIF   200717C14.00;EquityOption;LIF;Call;14.0000;;20200717170000;LIF;OE;20200310;20200626;;;
MPQ1;UC;LIF   210115C24.00;EquityOption;LIF;Call;24.0000;;20210115170000;LIF;OE;20200527;20200626;;;
MQO1;UC;LIF   200717P14.00;EquityOption;LIF;Put;14.0000;;20200717170000;LIF;OE;20200310;20200626;;;
MQQ1;UC;LIF   210115P24.00;EquityOption;LIF;Put;24.0000;;20210115170000;LIF;OE;20200527;20200626;;;
MRO1;UC;LIF   200717C13.00;EquityOption;LIF;Call;13.0000;;20200717170000;LIF;OE;20200310;20200626;;;
MSO1;UC;LIF   200717P13.00;EquityOption;LIF;Put;13.0000;;20200717170000;LIF;OE;20200310;20200626;;;
MTN1;UC;LIF   200717C18.00;EquityOption;LIF;Call;18.0000;;20200717170000;LIF;OE;20200226;20200626;;;
MTO1;UC;LIF   201016C14.00;EquityOption;LIF;Call;14.0000;;20201016170000;LIF;OE;20200310;20200626;;;
MTQ1;UC;LIF   210115C25.00;EquityOption;LIF;Call;25.0000;;20210115170000;LIF;OE;20200530;20200626;;;
MUN1;UC;LIF   200717P18.00;EquityOption;LIF;Put;18.0000;;20200717170000;LIF;OE;20200226;20200626;;;
MUO1;UC;LIF   201016P14.00;EquityOption;LIF;Put;14.0000;;20201016170000;LIF;OE;20200310;20200626;;;
MUQ1;UC;LIF   210115P25.00;EquityOption;LIF;Put;25.0000;;20210115170000;LIF;OE;20200530;20200626;;;
MVN1;UC;LIF   201016C18.00;EquityOption;LIF;Call;18.0000;;20201016170000;LIF;OE;20200226;20200626;;;
MVO1;UC;LIF   201016C13.00;EquityOption;LIF;Call;13.0000;;20201016170000;LIF;OE;20200310;20200626;;;
MWN1;UC;LIF   201016P18.00;EquityOption;LIF;Put;18.0000;;20201016170000;LIF;OE;20200226;20200626;;;
MWO1;UC;LIF   201016P13.00;EquityOption;LIF;Put;13.0000;;20201016170000;LIF;OE;20200310;20200626;;;
MXJ1;UC;LIF   200717C20.20;EquityOption;LIF;Call;20.2000;;20200717170000;LIF;OE;20191228;20200626;;;
MXQ1;UC;LIF   201016C26.00;EquityOption;LIF;Call;26.0000;;20201016170000;LIF;OE;20200609;20200626;;;
MYJ1;UC;LIF   200717P20.20;EquityOption;LIF;Put;20.2000;;20200717170000;LIF;OE;20191228;20200626;;;
MYQ1;UC;LIF   201016P26.00;EquityOption;LIF;Put;26.0000;;20201016170000;LIF;OE;20200609;20200626;;;
MZJ1;UC;LIF   200717C21.20;EquityOption;LIF;Call;21.2000;;20200717170000;LIF;OE;20191228;20200626;;;
MZQ1;UC;LIF   201016C27.00;EquityOption;LIF;Call;27.0000;;20201016170000;LIF;OE;20200609;20200626;;;
MHR1;UC;LIF   200717C11.80;EquityOption;LIF;Call;11.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MIR1;UC;LIF   200717P11.80;EquityOption;LIF;Put;11.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MJR1;UC;LIF   200717C12.80;EquityOption;LIF;Call;12.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MKR1;UC;LIF   200717P12.80;EquityOption;LIF;Put;12.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MLR1;UC;LIF   200717C13.80;EquityOption;LIF;Call;13.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MMR1;UC;LIF   200717P13.80;EquityOption;LIF;Put;13.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MNR1;UC;LIF   200717C14.80;EquityOption;LIF;Call;14.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MOR1;UC;LIF   200717P14.80;EquityOption;LIF;Put;14.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MPR1;UC;LIF   200717C15.80;EquityOption;LIF;Call;15.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MQR1;UC;LIF   200717P15.80;EquityOption;LIF;Put;15.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MRR1;UC;LIF   200717C16.80;EquityOption;LIF;Call;16.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MSR1;UC;LIF   200717P16.80;EquityOption;LIF;Put;16.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MTR1;UC;LIF   200717C17.80;EquityOption;LIF;Call;17.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MUR1;UC;LIF   200717P17.80;EquityOption;LIF;Put;17.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MVR1;UC;LIF   200717C18.80;EquityOption;LIF;Call;18.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MWR1;UC;LIF   200717P18.80;EquityOption;LIF;Put;18.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MXR1;UC;LIF   200717C19.80;EquityOption;LIF;Call;19.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MYR1;UC;LIF   200717P19.80;EquityOption;LIF;Put;19.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MZR1;UC;LIF   200717C20.80;EquityOption;LIF;Call;20.8000;;20200717170000;LIF;OE;20200627;20200717;;;
M0S1;UC;LIF   200717P20.80;EquityOption;LIF;Put;20.8000;;20200717170000;LIF;OE;20200627;20200717;;;
M1S1;UC;LIF   200717C21.80;EquityOption;LIF;Call;21.8000;;20200717170000;LIF;OE;20200627;20200717;;;
M2S1;UC;LIF   200717P21.80;EquityOption;LIF;Put;21.8000;;20200717170000;LIF;OE;20200627;20200717;;;
M3S1;UC;LIF   200717C22.80;EquityOption;LIF;Call;22.8000;;20200717170000;LIF;OE;20200627;20200717;;;
M4S1;UC;LIF   200717P22.80;EquityOption;LIF;Put;22.8000;;20200717170000;LIF;OE;20200627;20200717;;;
M5S1;UC;LIF   200717C23.80;EquityOption;LIF;Call;23.8000;;20200717170000;LIF;OE;20200627;20200717;;;
M6S1;UC;LIF   200717P23.80;EquityOption;LIF;Put;23.8000;;20200717170000;LIF;OE;20200627;20200717;;;
M7S1;UC;LIF   200717C24.80;EquityOption;LIF;Call;24.8000;;20200717170000;LIF;OE;20200627;20200717;;;
M8S1;UC;LIF   200717P24.80;EquityOption;LIF;Put;24.8000;;20200717170000;LIF;OE;20200627;20200717;;;
M9S1;UC;LIF   200717C25.80;EquityOption;LIF;Call;25.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MAS1;UC;LIF   200717P25.80;EquityOption;LIF;Put;25.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MBS1;UC;LIF   200717C26.80;EquityOption;LIF;Call;26.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MCS1;UC;LIF   200717P26.80;EquityOption;LIF;Put;26.8000;;20200717170000;LIF;OE;20200627;20200717;;;
MDS1;UC;LIF   200717C28.00;EquityOption;LIF;Call;28.0000;;20200717170000;LIF;OE;20200627;20200717;;;
MES1;UC;LIF   200717P28.00;EquityOption;LIF;Put;28.0000;;20200717170000;LIF;OE;20200627;20200717;;;
MFS1;UC;LIF   200821C21.80;EquityOption;LIF;Call;21.8000;;20200821170000;LIF;OE;20200627;20200821;;;
MGS1;UC;LIF   200821P21.80;EquityOption;LIF;Put;21.8000;;20200821170000;LIF;OE;20200627;20200821;;;
MHS1;UC;LIF   200821C22.80;EquityOption;LIF;Call;22.8000;;20200821170000;LIF;OE;20200627;20200821;;;
MIS1;UC;LIF   200821P22.80;EquityOption;LIF;Put;22.8000;;20200821170000;LIF;OE;20200627;20200821;;;
MJS1;UC;LIF   200821C23.80;EquityOption;LIF;Call;23.8000;;20200821170000;LIF;OE;20200627;20200821;;;
MKS1;UC;LIF   200821P23.80;EquityOption;LIF;Put;23.8000;;20200821170000;LIF;OE;20200627;20200821;;;
MLS1;UC;LIF   200821C24.80;EquityOption;LIF;Call;24.8000;;20200821170000;LIF;OE;20200627;20200821;;;
MMS1;UC;LIF   200821P24.80;EquityOption;LIF;Put;24.8000;;20200821170000;LIF;OE;20200627;20200821;;;
MNS1;UC;LIF   200821C25.80;EquityOption;LIF;Call;25.8000;;20200821170000;LIF;OE;20200627;20200821;;;
MOS1;UC;LIF   200821P25.80;EquityOption;LIF;Put;25.8000;;20200821170000;LIF;OE;20200627;20200821;;;
MPS1;UC;LIF   200821C26.80;EquityOption;LIF;Call;26.8000;;20200821170000;LIF;OE;20200627;20200821;;;
MQS1;UC;LIF   200821P26.80;EquityOption;LIF;Put;26.8000;;20200821170000;LIF;OE;20200627;20200821;;;
MRS1;UC;LIF   201016C11.80;EquityOption;LIF;Call;11.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MSS1;UC;LIF   201016P11.80;EquityOption;LIF;Put;11.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MTS1;UC;LIF   201016C12.80;EquityOption;LIF;Call;12.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MUS1;UC;LIF   201016P12.80;EquityOption;LIF;Put;12.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MVS1;UC;LIF   201016C13.80;EquityOption;LIF;Call;13.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MWS1;UC;LIF   201016P13.80;EquityOption;LIF;Put;13.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MXS1;UC;LIF   201016C14.80;EquityOption;LIF;Call;14.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MYS1;UC;LIF   201016P14.80;EquityOption;LIF;Put;14.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MZS1;UC;LIF   201016C15.80;EquityOption;LIF;Call;15.8000;;20201016170000;LIF;OE;20200627;20201016;;;
M0T1;UC;LIF   201016P15.80;EquityOption;LIF;Put;15.8000;;20201016170000;LIF;OE;20200627;20201016;;;
M1T1;UC;LIF   201016C16.80;EquityOption;LIF;Call;16.8000;;20201016170000;LIF;OE;20200627;20201016;;;
M2T1;UC;LIF   201016P16.80;EquityOption;LIF;Put;16.8000;;20201016170000;LIF;OE;20200627;20201016;;;
M3T1;UC;LIF   201016C17.80;EquityOption;LIF;Call;17.8000;;20201016170000;LIF;OE;20200627;20201016;;;
M4T1;UC;LIF   201016P17.80;EquityOption;LIF;Put;17.8000;;20201016170000;LIF;OE;20200627;20201016;;;
M5T1;UC;LIF   201016C18.80;EquityOption;LIF;Call;18.8000;;20201016170000;LIF;OE;20200627;20201016;;;
M6T1;UC;LIF   201016P18.80;EquityOption;LIF;Put;18.8000;;20201016170000;LIF;OE;20200627;20201016;;;
M7T1;UC;LIF   201016C19.80;EquityOption;LIF;Call;19.8000;;20201016170000;LIF;OE;20200627;20201016;;;
M8T1;UC;LIF   201016P19.80;EquityOption;LIF;Put;19.8000;;20201016170000;LIF;OE;20200627;20201016;;;
M9T1;UC;LIF   201016C20.80;EquityOption;LIF;Call;20.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MAT1;UC;LIF   201016P20.80;EquityOption;LIF;Put;20.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MBT1;UC;LIF   201016C21.80;EquityOption;LIF;Call;21.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MCT1;UC;LIF   201016P21.80;EquityOption;LIF;Put;21.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MDT1;UC;LIF   201016C22.80;EquityOption;LIF;Call;22.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MET1;UC;LIF   201016P22.80;EquityOption;LIF;Put;22.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MFT1;UC;LIF   201016C23.80;EquityOption;LIF;Call;23.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MGT1;UC;LIF   201016P23.80;EquityOption;LIF;Put;23.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MHT1;UC;LIF   201016C24.80;EquityOption;LIF;Call;24.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MIT1;UC;LIF   201016P24.80;EquityOption;LIF;Put;24.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MJT1;UC;LIF   201016C25.80;EquityOption;LIF;Call;25.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MKT1;UC;LIF   201016P25.80;EquityOption;LIF;Put;25.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MLT1;UC;LIF   201016C26.80;EquityOption;LIF;Call;26.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MMT1;UC;LIF   201016P26.80;EquityOption;LIF;Put;26.8000;;20201016170000;LIF;OE;20200627;20201016;;;
MNT1;UC;LIF   210115C16.80;EquityOption;LIF;Call;16.8000;;20210115170000;LIF;OE;20200627;20210115;;;
MOT1;UC;LIF   210115P16.80;EquityOption;LIF;Put;16.8000;;20210115170000;LIF;OE;20200627;20210115;;;
MPT1;UC;LIF   210115C17.80;EquityOption;LIF;Call;17.8000;;20210115170000;LIF;OE;20200627;20210115;;;
MQT1;UC;LIF   210115P17.80;EquityOption;LIF;Put;17.8000;;20210115170000;LIF;OE;20200627;20210115;;;
MRT1;UC;LIF   210115C18.80;EquityOption;LIF;Call;18.8000;;20210115170000;LIF;OE;20200627;20210115;;;
MST1;UC;LIF   210115P18.80;EquityOption;LIF;Put;18.8000;;20210115170000;LIF;OE;20200627;20210115;;;
MTT1;UC;LIF   210115C19.80;EquityOption;LIF;Call;19.8000;;20210115170000;LIF;OE;20200627;20210115;;;
MUT1;UC;LIF   210115P19.80;EquityOption;LIF;Put;19.8000;;20210115170000;LIF;OE;20200627;20210115;;;
MVT1;UC;LIF   210115C20.80;EquityOption;LIF;Call;20.8000;;20210115170000;LIF;OE;20200627;20210115;;;
MWT1;UC;LIF   210115P20.80;EquityOption;LIF;Put;20.8000;;20210115170000;LIF;OE;20200627;20210115;;;
MXT1;UC;LIF   210115C21.80;EquityOption;LIF;Call;21.8000;;20210115170000;LIF;OE;20200627;20210115;;;
MYT1;UC;LIF   210115P21.80;EquityOption;LIF;Put;21.8000;;20210115170000;LIF;OE;20200627;20210115;;;
MZT1;UC;LIF   210115C22.80;EquityOption;LIF;Call;22.8000;;20210115170000;LIF;OE;20200627;20210115;;;
M0U1;UC;LIF   210115P22.80;EquityOption;LIF;Put;22.8000;;20210115170000;LIF;OE;20200627;20210115;;;
M1U1;UC;LIF   210115C23.80;EquityOption;LIF;Call;23.8000;;20210115170000;LIF;OE;20200627;20210115;;;
M2U1;UC;LIF   210115P23.80;EquityOption;LIF;Put;23.8000;;20210115170000;LIF;OE;20200627;20210115;;;
M3U1;UC;LIF   210115C24.80;EquityOption;LIF;Call;24.8000;;20210115170000;LIF;OE;20200627;20210115;;;
M4U1;UC;LIF   210115P24.80;EquityOption;LIF;Put;24.8000;;20210115170000;LIF;OE;20200627;20210115;;;
M5U1;UC;LIF   210115C25.80;EquityOption;LIF;Call;25.8000;;20210115170000;LIF;OE;20200627;20210115;;;
M6U1;UC;LIF   210115P25.80;EquityOption;LIF;Put;25.8000;;20210115170000;LIF;OE;20200627;20210115;;;
M7U1;UC;LIF   210115C26.80;EquityOption;LIF;Call;26.8000;;20210115170000;LIF;OE;20200627;20210115;;;
M8U1;UC;LIF   210115P26.80;EquityOption;LIF;Put;26.8000;;20210115170000;LIF;OE;20200627;20210115;;;
A6YD;C0;CM    200703C87.00;EquityOption;CM;Call;87.0000;;20200703170000;CM;OE;20200627;20200703;;;
A7YD;C0;CM    200703P87.00;EquityOption;CM;Put;87.0000;;20200703170000;CM;OE;20200627;20200703;;;
ACYD;C0;CM    200710C87.00;EquityOption;CM;Call;87.0000;;20200710170000;CM;OE;20200627;20200710;;;
ADYD;C0;CM    200710P87.00;EquityOption;CM;Put;87.0000;;20200710170000;CM;OE;20200627;20200710;;;
AIYD;C0;CM    200703C87.50;EquityOption;CM;Call;87.5000;;20200703170000;CM;OE;20200627;20200703;;;
AJYD;C0;CM    200703P87.50;EquityOption;CM;Put;87.5000;;20200703170000;CM;OE;20200627;20200703;;;
AMYD;C0;CM    200710C87.50;EquityOption;CM;Call;87.5000;;20200710170000;CM;OE;20200627;20200710;;;
ANYD;C0;CM    200710P87.50;EquityOption;CM;Put;87.5000;;20200710170000;CM;OE;20200627;20200710;;;
MMG1;92;CGX   200821C8.00;EquityOption;CGX;Call;8.0000;;20200821170000;CGX;OE;20200627;20200821;;;
MNG1;92;CGX   200821P8.00;EquityOption;CGX;Put;8.0000;;20200821170000;CGX;OE;20200627;20200821;;;
MOG1;92;CGX   210115C8.00;EquityOption;CGX;Call;8.0000;;20210115170000;CGX;OE;20200627;20210115;;;
MPG1;92;CGX   210115P8.00;EquityOption;CGX;Put;8.0000;;20210115170000;CGX;OE;20200627;20210115;;;
M0C1;AD;BAD   200821C27.00;EquityOption;BAD;Call;27.0000;;20200821170000;BAD;OE;20200627;20200821;;;
M1C1;AD;BAD   200821P27.00;EquityOption;BAD;Put;27.0000;;20200821170000;BAD;OE;20200627;20200821;;;
M2C1;AD;BAD   200821C26.00;EquityOption;BAD;Call;26.0000;;20200821170000;BAD;OE;20200627;20200821;;;
M3C1;AD;BAD   200821P26.00;EquityOption;BAD;Put;26.0000;;20200821170000;BAD;OE;20200627;20200821;;;
MQU3;AP;APHA  200703C3.50;EquityOption;APHA;Call;3.5000;;20200703170000;APHA;OE;20200627;20200703;;;
MRU3;AP;APHA  200703P3.50;EquityOption;APHA;Put;3.5000;;20200703170000;APHA;OE;20200627;20200703;;;
MSU3;AP;APHA  200710C3.50;EquityOption;APHA;Call;3.5000;;20200710170000;APHA;OE;20200627;20200710;;;
MTU3;AP;APHA  200710P3.50;EquityOption;APHA;Put;3.5000;;20200710170000;APHA;OE;20200627;20200710;;;
MUU3;AP;APHA  200724C3.50;EquityOption;APHA;Call;3.5000;;20200724170000;APHA;OE;20200627;20200724;;;
MVU3;AP;APHA  200724P3.50;EquityOption;APHA;Put;3.5000;;20200724170000;APHA;OE;20200627;20200724;;;
MM41;BP;BEP   200821C60.00;EquityOption;BEP;Call;60.0000;;20200821170000;BEPu;OE;20200627;20200821;;;
