InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ML00;CZ;CGZZ20;Future;CGZ;;;;20201218130000;CGZ;FB;20201003;20201218;;;
MM00;CZ;CGZH21;Future;CGZ;;;;20210322130000;CGZ;FB;20201003;20210322;;;
MN00;CZ;CGZM21;Future;CGZ;;;;20210621130000;CGZ;FB;20201003;20210621;;;
MQV0;G5;GIL   210115C32.00;EquityOption;GIL;Call;32.0000;;20210115170000;GIL;OE;20201003;20210115;;;
MRV0;G5;GIL   210115P32.00;EquityOption;GIL;Put;32.0000;;20210115170000;GIL;OE;20201003;20210115;;;
MUV0;G5;GIL   201120C32.00;EquityOption;GIL;Call;32.0000;;20201120170000;GIL;OE;20201003;20201120;;;
MVV0;G5;GIL   201120P32.00;EquityOption;GIL;Put;32.0000;;20201120170000;GIL;OE;20201003;20201120;;;
M2L0;LT;LAC   201016C25.00;EquityOption;LAC;Call;25.0000;;20201016170000;LAC;OE;20201003;20201016;;;
M3L0;LT;LAC   201016P25.00;EquityOption;LAC;Put;25.0000;;20201016170000;LAC;OE;20201003;20201016;;;
M4L0;LT;LAC   201016C26.00;EquityOption;LAC;Call;26.0000;;20201016170000;LAC;OE;20201003;20201016;;;
M5L0;LT;LAC   201016P26.00;EquityOption;LAC;Put;26.0000;;20201016170000;LAC;OE;20201003;20201016;;;
M6L0;LT;LAC   201016C27.00;EquityOption;LAC;Call;27.0000;;20201016170000;LAC;OE;20201003;20201016;;;
M7L0;LT;LAC   201016P27.00;EquityOption;LAC;Put;27.0000;;20201016170000;LAC;OE;20201003;20201016;;;
M8L0;LT;LAC   201016C28.00;EquityOption;LAC;Call;28.0000;;20201016170000;LAC;OE;20201003;20201016;;;
M9L0;LT;LAC   201016P28.00;EquityOption;LAC;Put;28.0000;;20201016170000;LAC;OE;20201003;20201016;;;
MAL0;LT;LAC   201016C29.00;EquityOption;LAC;Call;29.0000;;20201016170000;LAC;OE;20201003;20201016;;;
MBL0;LT;LAC   201016P29.00;EquityOption;LAC;Put;29.0000;;20201016170000;LAC;OE;20201003;20201016;;;
MCL0;LT;LAC   201016C30.00;EquityOption;LAC;Call;30.0000;;20201016170000;LAC;OE;20201003;20201016;;;
MDL0;LT;LAC   201016P30.00;EquityOption;LAC;Put;30.0000;;20201016170000;LAC;OE;20201003;20201016;;;
MEL0;LT;LAC   201120C25.00;EquityOption;LAC;Call;25.0000;;20201120170000;LAC;OE;20201003;20201120;;;
MFL0;LT;LAC   201120P25.00;EquityOption;LAC;Put;25.0000;;20201120170000;LAC;OE;20201003;20201120;;;
MGL0;LT;LAC   201120C26.00;EquityOption;LAC;Call;26.0000;;20201120170000;LAC;OE;20201003;20201120;;;
MHL0;LT;LAC   201120P26.00;EquityOption;LAC;Put;26.0000;;20201120170000;LAC;OE;20201003;20201120;;;
MIL0;LT;LAC   201120C27.00;EquityOption;LAC;Call;27.0000;;20201120170000;LAC;OE;20201003;20201120;;;
MJL0;LT;LAC   201120P27.00;EquityOption;LAC;Put;27.0000;;20201120170000;LAC;OE;20201003;20201120;;;
MKL0;LT;LAC   201120C28.00;EquityOption;LAC;Call;28.0000;;20201120170000;LAC;OE;20201003;20201120;;;
MLL0;LT;LAC   201120P28.00;EquityOption;LAC;Put;28.0000;;20201120170000;LAC;OE;20201003;20201120;;;
MML0;LT;LAC   201120C29.00;EquityOption;LAC;Call;29.0000;;20201120170000;LAC;OE;20201003;20201120;;;
MNL0;LT;LAC   201120P29.00;EquityOption;LAC;Put;29.0000;;20201120170000;LAC;OE;20201003;20201120;;;
MOL0;LT;LAC   201120C30.00;EquityOption;LAC;Call;30.0000;;20201120170000;LAC;OE;20201003;20201120;;;
MPL0;LT;LAC   201120P30.00;EquityOption;LAC;Put;30.0000;;20201120170000;LAC;OE;20201003;20201120;;;
MQL0;LT;LAC   210115C25.00;EquityOption;LAC;Call;25.0000;;20210115170000;LAC;OE;20201003;20210115;;;
MRL0;LT;LAC   210115P25.00;EquityOption;LAC;Put;25.0000;;20210115170000;LAC;OE;20201003;20210115;;;
MSL0;LT;LAC   210115C26.00;EquityOption;LAC;Call;26.0000;;20210115170000;LAC;OE;20201003;20210115;;;
MTL0;LT;LAC   210115P26.00;EquityOption;LAC;Put;26.0000;;20210115170000;LAC;OE;20201003;20210115;;;
MUL0;LT;LAC   210115C27.00;EquityOption;LAC;Call;27.0000;;20210115170000;LAC;OE;20201003;20210115;;;
MVL0;LT;LAC   210115P27.00;EquityOption;LAC;Put;27.0000;;20210115170000;LAC;OE;20201003;20210115;;;
MWL0;LT;LAC   210115C28.00;EquityOption;LAC;Call;28.0000;;20210115170000;LAC;OE;20201003;20210115;;;
MXL0;LT;LAC   210115P28.00;EquityOption;LAC;Put;28.0000;;20210115170000;LAC;OE;20201003;20210115;;;
MYL0;LT;LAC   210115C29.00;EquityOption;LAC;Call;29.0000;;20210115170000;LAC;OE;20201003;20210115;;;
MZL0;LT;LAC   210115P29.00;EquityOption;LAC;Put;29.0000;;20210115170000;LAC;OE;20201003;20210115;;;
M0M0;LT;LAC   210115C30.00;EquityOption;LAC;Call;30.0000;;20210115170000;LAC;OE;20201003;20210115;;;
M1M0;LT;LAC   210115P30.00;EquityOption;LAC;Put;30.0000;;20210115170000;LAC;OE;20201003;20210115;;;
M2M0;LT;LAC   210416C25.00;EquityOption;LAC;Call;25.0000;;20210416170000;LAC;OE;20201003;20210416;;;
M3M0;LT;LAC   210416P25.00;EquityOption;LAC;Put;25.0000;;20210416170000;LAC;OE;20201003;20210416;;;
M4M0;LT;LAC   210416C26.00;EquityOption;LAC;Call;26.0000;;20210416170000;LAC;OE;20201003;20210416;;;
M5M0;LT;LAC   210416P26.00;EquityOption;LAC;Put;26.0000;;20210416170000;LAC;OE;20201003;20210416;;;
M6M0;LT;LAC   210416C27.00;EquityOption;LAC;Call;27.0000;;20210416170000;LAC;OE;20201003;20210416;;;
M7M0;LT;LAC   210416P27.00;EquityOption;LAC;Put;27.0000;;20210416170000;LAC;OE;20201003;20210416;;;
M8M0;LT;LAC   210416C28.00;EquityOption;LAC;Call;28.0000;;20210416170000;LAC;OE;20201003;20210416;;;
M9M0;LT;LAC   210416P28.00;EquityOption;LAC;Put;28.0000;;20210416170000;LAC;OE;20201003;20210416;;;
MAM0;LT;LAC   210416C29.00;EquityOption;LAC;Call;29.0000;;20210416170000;LAC;OE;20201003;20210416;;;
MBM0;LT;LAC   210416P29.00;EquityOption;LAC;Put;29.0000;;20210416170000;LAC;OE;20201003;20210416;;;
MCM0;LT;LAC   210416C30.00;EquityOption;LAC;Call;30.0000;;20210416170000;LAC;OE;20201003;20210416;;;
MDM0;LT;LAC   210416P30.00;EquityOption;LAC;Put;30.0000;;20210416170000;LAC;OE;20201003;20210416;;;
APJ3;T3;TRI   201120C112.00;EquityOption;TRI;Call;112.0000;;20201120170000;TRI;OE;20201002;20201120;;;
AQJ3;T3;TRI   201120P112.00;EquityOption;TRI;Put;112.0000;;20201120170000;TRI;OE;20201002;20201120;;;
MIV0;L3;L     201120C72.50;EquityOption;L;Call;72.5000;;20201120170000;L;OE;20201002;20201120;;;
MJV0;L3;L     201120P72.50;EquityOption;L;Put;72.5000;;20201120170000;L;OE;20201002;20201120;;;
MU15;80;ZEB   201106C26.50;EquityOption;ZEB;Call;26.5000;;20201106170000;ZEB;OA;20201002;20201106;;;
MV15;80;ZEB   201106P26.50;EquityOption;ZEB;Put;26.5000;;20201106170000;ZEB;OA;20201002;20201106;;;
M8I0;CH;CHE   201120C2.50;EquityOption;CHE;Call;2.5000;;20201120170000;CHEu;OE;20201003;20201120;;;
M9I0;CH;CHE   201120P2.50;EquityOption;CHE;Put;2.5000;;20201120170000;CHEu;OE;20201003;20201120;;;
MAI0;CH;CHE   210416C2.50;EquityOption;CHE;Call;2.5000;;20210416170000;CHEu;OE;20201003;20210416;;;
MBI0;CH;CHE   210416P2.50;EquityOption;CHE;Put;2.5000;;20210416170000;CHEu;OE;20201003;20210416;;;
AAGE;C0;CM    201030C102.00;EquityOption;CM;Call;102.0000;;20201030170000;CM;OE;20201003;20201030;;;
ABGE;C0;CM    201030P102.00;EquityOption;CM;Put;102.0000;;20201030170000;CM;OE;20201003;20201030;;;
AXM2;G0;GWO   201030C28.50;EquityOption;GWO;Call;28.5000;;20201030170000;GWO;OE;20201003;20201030;;;
AYM2;G0;GWO   201030P28.50;EquityOption;GWO;Put;28.5000;;20201030170000;GWO;OE;20201003;20201030;;;
AFI7;M2;MFC   201030C21.00;EquityOption;MFC;Call;21.0000;;20201030170000;MFC;OE;20201003;20201030;;;
AGI7;M2;MFC   201030P21.00;EquityOption;MFC;Put;21.0000;;20201030170000;MFC;OE;20201003;20201030;;;
M237;WD;WEED  201030C16.50;EquityOption;WEED;Call;16.5000;;20201030170000;WEED;OE;20201003;20201030;;;
M337;WD;WEED  201030P16.50;EquityOption;WEED;Put;16.5000;;20201030170000;WEED;OE;20201003;20201030;;;
A4KA;A5;AEM   201030C104.00;EquityOption;AEM;Call;104.0000;;20201030170000;AEM;OE;20201003;20201030;;;
A5KA;A5;AEM   201030P104.00;EquityOption;AEM;Put;104.0000;;20201030170000;AEM;OE;20201003;20201030;;;
AQJC;Q5;CNR   201030C144.00;EquityOption;CNR;Call;144.0000;;20201030170000;CNR;OE;20201003;20201030;;;
ARJC;Q5;CNR   201030P144.00;EquityOption;CNR;Put;144.0000;;20201030170000;CNR;OE;20201003;20201030;;;
MEC2;70;AQN   201120C22.00;EquityOption;AQN;Call;22.0000;;20201120170000;AQN;OE;20201003;20201120;;;
MFC2;70;AQN   201120P22.00;EquityOption;AQN;Put;22.0000;;20201120170000;AQN;OE;20201003;20201120;;;
MGC2;70;AQN   210416C22.00;EquityOption;AQN;Call;22.0000;;20210416170000;AQN;OE;20201003;20210416;;;
MHC2;70;AQN   210416P22.00;EquityOption;AQN;Put;22.0000;;20210416170000;AQN;OE;20201003;20210416;;;
MIF0;SI;SIS   201120C12.00;EquityOption;SIS;Call;12.0000;;20201120170000;SIS;OE;20201003;20201120;;;
MJF0;SI;SIS   201120P12.00;EquityOption;SIS;Put;12.0000;;20201120170000;SIS;OE;20201003;20201120;;;
MKF0;SI;SIS   210416C12.00;EquityOption;SIS;Call;12.0000;;20210416170000;SIS;OE;20201003;20210416;;;
MLF0;SI;SIS   210416P12.00;EquityOption;SIS;Put;12.0000;;20210416170000;SIS;OE;20201003;20210416;;;
MSB4;F5;FTS   201009C57.00;EquityOption;FTS;Call;57.0000;;20201009170000;FTS;OE;20201003;20201009;;;
MTB4;F5;FTS   201009P57.00;EquityOption;FTS;Put;57.0000;;20201009170000;FTS;OE;20201003;20201009;;;
MUB4;F5;FTS   201023C57.00;EquityOption;FTS;Call;57.0000;;20201023170000;FTS;OE;20201003;20201023;;;
MVB4;F5;FTS   201023P57.00;EquityOption;FTS;Put;57.0000;;20201023170000;FTS;OE;20201003;20201023;;;
MWB4;F5;FTS   201030C57.00;EquityOption;FTS;Call;57.0000;;20201030170000;FTS;OE;20201003;20201030;;;
MXB4;F5;FTS   201030P57.00;EquityOption;FTS;Put;57.0000;;20201030170000;FTS;OE;20201003;20201030;;;
A9WA;N0;NA    201030C68.50;EquityOption;NA;Call;68.5000;;20201030170000;NA;OE;20201003;20201030;;;
AAWA;N0;NA    201030P68.50;EquityOption;NA;Put;68.5000;;20201030170000;NA;OE;20201003;20201030;;;
ABWA;N0;NA    201030C69.00;EquityOption;NA;Call;69.0000;;20201030170000;NA;OE;20201003;20201030;;;
ACWA;N0;NA    201030P69.00;EquityOption;NA;Put;69.0000;;20201030170000;NA;OE;20201003;20201030;;;
AIPA;Q0;ABX   201030C35.00;EquityOption;ABX;Call;35.0000;;20201030170000;ABX;OE;20201003;20201030;;;
AJPA;Q0;ABX   201030P35.00;EquityOption;ABX;Put;35.0000;;20201030170000;ABX;OE;20201003;20201030;;;
M6U5;M1;MG    201023C64.50;EquityOption;MG;Call;64.5000;;20201023170000;MG;OE;20201003;20201023;;;
M7U5;M1;MG    201023P64.50;EquityOption;MG;Put;64.5000;;20201023170000;MG;OE;20201003;20201023;;;
M8U5;M1;MG    201023C65.00;EquityOption;MG;Call;65.0000;;20201023170000;MG;OE;20201003;20201023;;;
M9U5;M1;MG    201023P65.00;EquityOption;MG;Put;65.0000;;20201023170000;MG;OE;20201003;20201023;;;
MAU5;M1;MG    201023C65.50;EquityOption;MG;Call;65.5000;;20201023170000;MG;OE;20201003;20201023;;;
MBU5;M1;MG    201023P65.50;EquityOption;MG;Put;65.5000;;20201023170000;MG;OE;20201003;20201023;;;
MCU5;M1;MG    201030C64.50;EquityOption;MG;Call;64.5000;;20201030170000;MG;OE;20201003;20201030;;;
MDU5;M1;MG    201030P64.50;EquityOption;MG;Put;64.5000;;20201030170000;MG;OE;20201003;20201030;;;
MEU5;M1;MG    201030C65.00;EquityOption;MG;Call;65.0000;;20201030170000;MG;OE;20201003;20201030;;;
MFU5;M1;MG    201030P65.00;EquityOption;MG;Put;65.0000;;20201030170000;MG;OE;20201003;20201030;;;
MGU5;M1;MG    201030C65.50;EquityOption;MG;Call;65.5000;;20201030170000;MG;OE;20201003;20201030;;;
MHU5;M1;MG    201030P65.50;EquityOption;MG;Put;65.5000;;20201030170000;MG;OE;20201003;20201030;;;
MWV0;G5;GIL   201120C30.00;EquityOption;GIL;Call;30.0000;;20201120170000;GIL;OE;20201003;20201120;;;
MXV0;G5;GIL   201120P30.00;EquityOption;GIL;Put;30.0000;;20201120170000;GIL;OE;20201003;20201120;;;
MYV0;G5;GIL   210115C30.00;EquityOption;GIL;Call;30.0000;;20210115170000;GIL;OE;20201003;20210115;;;
MZV0;G5;GIL   210115P30.00;EquityOption;GIL;Put;30.0000;;20210115170000;GIL;OE;20201003;20210115;;;
M0W0;G5;GIL   210416C30.00;EquityOption;GIL;Call;30.0000;;20210416170000;GIL;OE;20201003;20210416;;;
M1W0;G5;GIL   210416P30.00;EquityOption;GIL;Put;30.0000;;20210416170000;GIL;OE;20201003;20210416;;;
AYMD;R1;RY    201030C96.00;EquityOption;RY;Call;96.0000;;20201030170000;RY;OE;20201003;20201030;;;
AZMD;R1;RY    201030P96.00;EquityOption;RY;Put;96.0000;;20201030170000;RY;OE;20201003;20201030;;;
A0ND;R1;RY    201030C96.50;EquityOption;RY;Call;96.5000;;20201030170000;RY;OE;20201003;20201030;;;
A1ND;R1;RY    201030P96.50;EquityOption;RY;Put;96.5000;;20201030170000;RY;OE;20201003;20201030;;;
AT18;S3;SLF   201030C57.00;EquityOption;SLF;Call;57.0000;;20201030170000;SLF;OE;20201003;20201030;;;
AU18;S3;SLF   201030P57.00;EquityOption;SLF;Put;57.0000;;20201030170000;SLF;OE;20201003;20201030;;;
A7KC;T0;TD    201030C64.00;EquityOption;TD;Call;64.0000;;20201030170000;TD;OE;20201003;20201030;;;
A8KC;T0;TD    201030P64.00;EquityOption;TD;Put;64.0000;;20201030170000;TD;OE;20201003;20201030;;;
A9KC;T0;TD    201030C64.50;EquityOption;TD;Call;64.5000;;20201030170000;TD;OE;20201003;20201030;;;
AAKC;T0;TD    201030P64.50;EquityOption;TD;Put;64.5000;;20201030170000;TD;OE;20201003;20201030;;;
ARHA;B0;BCE   201030C57.50;EquityOption;BCE;Call;57.5000;;20201030170000;BCE;OE;20201003;20201030;;;
ASHA;B0;BCE   201030P57.50;EquityOption;BCE;Put;57.5000;;20201030170000;BCE;OE;20201003;20201030;;;
M8M0;96;GEI   201120C19.00;EquityOption;GEI;Call;19.0000;;20201120170000;GEI;OE;20201003;20201120;;;
M9M0;96;GEI   201120P19.00;EquityOption;GEI;Put;19.0000;;20201120170000;GEI;OE;20201003;20201120;;;
MAM0;96;GEI   210416C19.00;EquityOption;GEI;Call;19.0000;;20210416170000;GEI;OE;20201003;20210416;;;
MBM0;96;GEI   210416P19.00;EquityOption;GEI;Put;19.0000;;20210416170000;GEI;OE;20201003;20210416;;;
M6S0;DR;DRM   201023C22.00;EquityOption;DRM;Call;22.0000;;20201023170000;DRM;OE;20201003;20201023;;;
M7S0;DR;DRM   201023P22.00;EquityOption;DRM;Put;22.0000;;20201023170000;DRM;OE;20201003;20201023;;;
M8S0;DR;DRM   201030C22.00;EquityOption;DRM;Call;22.0000;;20201030170000;DRM;OE;20201003;20201030;;;
M9S0;DR;DRM   201030P22.00;EquityOption;DRM;Put;22.0000;;20201030170000;DRM;OE;20201003;20201030;;;
MK73;OR;OR    201030C13.50;EquityOption;OR;Call;13.5000;;20201030170000;OR;OE;20201003;20201030;;;
ML73;OR;OR    201030P13.50;EquityOption;OR;Put;13.5000;;20201030170000;OR;OE;20201003;20201030;;;
A808;R2;RCI   201023C55.50;EquityOption;RCI;Call;55.5000;;20201023170000;RCI.B;OE;20201003;20201023;;;
A908;R2;RCI   201023P55.50;EquityOption;RCI;Put;55.5000;;20201023170000;RCI.B;OE;20201003;20201023;;;
AA08;R2;RCI   201030C55.50;EquityOption;RCI;Call;55.5000;;20201030170000;RCI.B;OE;20201003;20201030;;;
AB08;R2;RCI   201030P55.50;EquityOption;RCI;Put;55.5000;;20201030170000;RCI.B;OE;20201003;20201030;;;
M606;T1;TECK  201023C21.00;EquityOption;TECK;Call;21.0000;;20201023170000;TECK.B;OE;20201003;20201023;;;
M706;T1;TECK  201023P21.00;EquityOption;TECK;Put;21.0000;;20201023170000;TECK.B;OE;20201003;20201023;;;
M806;T1;TECK  201030C21.00;EquityOption;TECK;Call;21.0000;;20201030170000;TECK.B;OE;20201003;20201030;;;
M906;T1;TECK  201030P21.00;EquityOption;TECK;Put;21.0000;;20201030170000;TECK.B;OE;20201003;20201030;;;
M8V4;V6;ATD   201023C44.00;EquityOption;ATD;Call;44.0000;;20201023170000;ATD.B;OE;20201003;20201023;;;
M9V4;V6;ATD   201023P44.00;EquityOption;ATD;Put;44.0000;;20201023170000;ATD.B;OE;20201003;20201023;;;
MAV4;V6;ATD   201030C44.00;EquityOption;ATD;Call;44.0000;;20201030170000;ATD.B;OE;20201003;20201030;;;
MBV4;V6;ATD   201030P44.00;EquityOption;ATD;Put;44.0000;;20201030170000;ATD.B;OE;20201003;20201030;;;
