InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQ71;BP;BEP   200821C58.00;EquityOption;BEP;Call;58.0000;;20200821170000;BEPu;OE;20200805;20200821;;;
MR71;BP;BEP   200821P58.00;EquityOption;BEP;Put;58.0000;;20200821170000;BEPu;OE;20200805;20200821;;;
MS71;BP;BEP   200821C60.00;EquityOption;BEP;Call;60.0000;;20200821170000;BEPu;OE;20200805;20200821;;;
MT71;BP;BEP   200821P60.00;EquityOption;BEP;Put;60.0000;;20200821170000;BEPu;OE;20200805;20200821;;;
MU71;BP;BEP   200821C62.00;EquityOption;BEP;Call;62.0000;;20200821170000;BEPu;OE;20200805;20200821;;;
MV71;BP;BEP   200821P62.00;EquityOption;BEP;Put;62.0000;;20200821170000;BEPu;OE;20200805;20200821;;;
MW71;BP;BEP   200821C56.00;EquityOption;BEP;Call;56.0000;;20200821170000;BEPu;OE;20200805;20200821;;;
MX71;BP;BEP   200821P56.00;EquityOption;BEP;Put;56.0000;;20200821170000;BEPu;OE;20200805;20200821;;;
MY71;BP;BEP   200821C54.00;EquityOption;BEP;Call;54.0000;;20200821170000;BEPu;OE;20200805;20200821;;;
MZ71;BP;BEP   200821P54.00;EquityOption;BEP;Put;54.0000;;20200821170000;BEPu;OE;20200805;20200821;;;
M081;BP;BEP   200918C58.00;EquityOption;BEP;Call;58.0000;;20200918170000;BEPu;OE;20200805;20200918;;;
M181;BP;BEP   200918P58.00;EquityOption;BEP;Put;58.0000;;20200918170000;BEPu;OE;20200805;20200918;;;
M281;BP;BEP   200918C60.00;EquityOption;BEP;Call;60.0000;;20200918170000;BEPu;OE;20200805;20200918;;;
M381;BP;BEP   200918P60.00;EquityOption;BEP;Put;60.0000;;20200918170000;BEPu;OE;20200805;20200918;;;
M481;BP;BEP   200918C62.00;EquityOption;BEP;Call;62.0000;;20200918170000;BEPu;OE;20200805;20200918;;;
M581;BP;BEP   200918P62.00;EquityOption;BEP;Put;62.0000;;20200918170000;BEPu;OE;20200805;20200918;;;
M681;BP;BEP   200918C56.00;EquityOption;BEP;Call;56.0000;;20200918170000;BEPu;OE;20200805;20200918;;;
M781;BP;BEP   200918P56.00;EquityOption;BEP;Put;56.0000;;20200918170000;BEPu;OE;20200805;20200918;;;
M881;BP;BEP   200918C54.00;EquityOption;BEP;Call;54.0000;;20200918170000;BEPu;OE;20200805;20200918;;;
M981;BP;BEP   200918P54.00;EquityOption;BEP;Put;54.0000;;20200918170000;BEPu;OE;20200805;20200918;;;
MA81;BP;BEP   201016C58.00;EquityOption;BEP;Call;58.0000;;20201016170000;BEPu;OE;20200805;20201016;;;
MB81;BP;BEP   201016P58.00;EquityOption;BEP;Put;58.0000;;20201016170000;BEPu;OE;20200805;20201016;;;
MC81;BP;BEP   201016C60.00;EquityOption;BEP;Call;60.0000;;20201016170000;BEPu;OE;20200805;20201016;;;
MD81;BP;BEP   201016P60.00;EquityOption;BEP;Put;60.0000;;20201016170000;BEPu;OE;20200805;20201016;;;
ME81;BP;BEP   201016C62.00;EquityOption;BEP;Call;62.0000;;20201016170000;BEPu;OE;20200805;20201016;;;
MF81;BP;BEP   201016P62.00;EquityOption;BEP;Put;62.0000;;20201016170000;BEPu;OE;20200805;20201016;;;
MG81;BP;BEP   201016C56.00;EquityOption;BEP;Call;56.0000;;20201016170000;BEPu;OE;20200805;20201016;;;
MH81;BP;BEP   201016P56.00;EquityOption;BEP;Put;56.0000;;20201016170000;BEPu;OE;20200805;20201016;;;
MI81;BP;BEP   201016C54.00;EquityOption;BEP;Call;54.0000;;20201016170000;BEPu;OE;20200805;20201016;;;
MJ81;BP;BEP   201016P54.00;EquityOption;BEP;Put;54.0000;;20201016170000;BEPu;OE;20200805;20201016;;;
MK81;BP;BEP   210115C58.00;EquityOption;BEP;Call;58.0000;;20210115170000;BEPu;OE;20200805;20210115;;;
ML81;BP;BEP   210115P58.00;EquityOption;BEP;Put;58.0000;;20210115170000;BEPu;OE;20200805;20210115;;;
MM81;BP;BEP   210115C60.00;EquityOption;BEP;Call;60.0000;;20210115170000;BEPu;OE;20200805;20210115;;;
MN81;BP;BEP   210115P60.00;EquityOption;BEP;Put;60.0000;;20210115170000;BEPu;OE;20200805;20210115;;;
MO81;BP;BEP   210115C62.00;EquityOption;BEP;Call;62.0000;;20210115170000;BEPu;OE;20200805;20210115;;;
MP81;BP;BEP   210115P62.00;EquityOption;BEP;Put;62.0000;;20210115170000;BEPu;OE;20200805;20210115;;;
MQ81;BP;BEP   210115C56.00;EquityOption;BEP;Call;56.0000;;20210115170000;BEPu;OE;20200805;20210115;;;
MR81;BP;BEP   210115P56.00;EquityOption;BEP;Put;56.0000;;20210115170000;BEPu;OE;20200805;20210115;;;
MS81;BP;BEP   210115C54.00;EquityOption;BEP;Call;54.0000;;20210115170000;BEPu;OE;20200805;20210115;;;
MT81;BP;BEP   210115P54.00;EquityOption;BEP;Put;54.0000;;20210115170000;BEPu;OE;20200805;20210115;;;
ATAA;B0;BCE   230120C80.00;EquityOption;BCE;Call;80.0000;;20230120170000;BCE;OE;20200804;20230120;;;
AUAA;B0;BCE   230120P80.00;EquityOption;BCE;Put;80.0000;;20230120170000;BCE;OE;20200804;20230120;;;
MGA1;IB;QBR   200821C36.00;EquityOption;QBR;Call;36.0000;;20200821170000;QBR.B;OE;20200805;20200821;;;
MHA1;IB;QBR   200821P36.00;EquityOption;QBR;Put;36.0000;;20200821170000;QBR.B;OE;20200805;20200821;;;
MIA1;IB;QBR   200918C36.00;EquityOption;QBR;Call;36.0000;;20200918170000;QBR.B;OE;20200805;20200918;;;
MJA1;IB;QBR   200918P36.00;EquityOption;QBR;Put;36.0000;;20200918170000;QBR.B;OE;20200805;20200918;;;
A5U1;N9;NG    200918C15.00;EquityOption;NG;Call;15.0000;;20200918170000;NG;OE;20200805;20200918;;;
A6U1;N9;NG    200918P15.00;EquityOption;NG;Put;15.0000;;20200918170000;NG;OE;20200805;20200918;;;
MGE0;NG;NGT   200821C98.00;EquityOption;NGT;Call;98.0000;;20200821170000;NGT;OE;20200805;20200821;;;
MHE0;NG;NGT   200821P98.00;EquityOption;NGT;Put;98.0000;;20200821170000;NGT;OE;20200805;20200821;;;
MIE0;NG;NGT   200918C98.00;EquityOption;NGT;Call;98.0000;;20200918170000;NGT;OE;20200805;20200918;;;
MJE0;NG;NGT   200918P98.00;EquityOption;NGT;Put;98.0000;;20200918170000;NGT;OE;20200805;20200918;;;
M2K0;TY;TOY   200918C21.00;EquityOption;TOY;Call;21.0000;;20200918170000;TOY;OE;20200805;20200918;;;
M3K0;TY;TOY   200918P21.00;EquityOption;TOY;Put;21.0000;;20200918170000;TOY;OE;20200805;20200918;;;
MCB1;UQ;GRT   200821C84.00;EquityOption;GRT;Call;84.0000;;20200821170000;GRTu;OE;20200805;20200821;;;
MDB1;UQ;GRT   200821P84.00;EquityOption;GRT;Put;84.0000;;20200821170000;GRTu;OE;20200805;20200821;;;
MEB1;UQ;GRT   200918C84.00;EquityOption;GRT;Call;84.0000;;20200918170000;GRTu;OE;20200805;20200918;;;
MFB1;UQ;GRT   200918P84.00;EquityOption;GRT;Put;84.0000;;20200918170000;GRTu;OE;20200805;20200918;;;
MGB1;UQ;GRT   201016C84.00;EquityOption;GRT;Call;84.0000;;20201016170000;GRTu;OE;20200805;20201016;;;
MHB1;UQ;GRT   201016P84.00;EquityOption;GRT;Put;84.0000;;20201016170000;GRTu;OE;20200805;20201016;;;
MIB1;UQ;GRT   210115C84.00;EquityOption;GRT;Call;84.0000;;20210115170000;GRTu;OE;20200805;20210115;;;
MJB1;UQ;GRT   210115P84.00;EquityOption;GRT;Put;84.0000;;20210115170000;GRTu;OE;20200805;20210115;;;
MK71;VH;D     200918C17.00;EquityOption;D;Call;17.0000;;20200918170000;D  u;OE;20200805;20200918;;;
ML71;VH;D     200918P17.00;EquityOption;D;Put;17.0000;;20200918170000;D  u;OE;20200805;20200918;;;
MAQ6;WD;WEED  200828C27.50;EquityOption;WEED;Call;27.5000;;20200828170000;WEED;OE;20200805;20200828;;;
MBQ6;WD;WEED  200828P27.50;EquityOption;WEED;Put;27.5000;;20200828170000;WEED;OE;20200805;20200828;;;
AT72;W9;XCB   200821C23.40;EquityOption;XCB;Call;23.4000;;20200821170000;XCB;OA;20200805;20200821;;;
AU72;W9;XCB   200821P23.40;EquityOption;XCB;Put;23.4000;;20200821170000;XCB;OA;20200805;20200821;;;
AV72;W9;XCB   200918C23.40;EquityOption;XCB;Call;23.4000;;20200918170000;XCB;OA;20200805;20200918;;;
AW72;W9;XCB   200918P23.40;EquityOption;XCB;Put;23.4000;;20200918170000;XCB;OA;20200805;20200918;;;
AX72;W9;XCB   201016C23.40;EquityOption;XCB;Call;23.4000;;20201016170000;XCB;OA;20200805;20201016;;;
AY72;W9;XCB   201016P23.40;EquityOption;XCB;Put;23.4000;;20201016170000;XCB;OA;20200805;20201016;;;
AZ72;W9;XCB   201218C23.40;EquityOption;XCB;Call;23.4000;;20201218170000;XCB;OA;20200805;20201218;;;
A082;W9;XCB   201218P23.40;EquityOption;XCB;Put;23.4000;;20201218170000;XCB;OA;20200805;20201218;;;
A182;W9;XCB   210319C23.40;EquityOption;XCB;Call;23.4000;;20210319170000;XCB;OA;20200805;20210319;;;
A282;W9;XCB   210319P23.40;EquityOption;XCB;Put;23.4000;;20210319170000;XCB;OA;20200805;20210319;;;
A05A;A5;AEM   200807C108.50;EquityOption;AEM;Call;108.5000;;20200807170000;AEM;OE;20200805;20200807;;;
A15A;A5;AEM   200807P108.50;EquityOption;AEM;Put;108.5000;;20200807170000;AEM;OE;20200805;20200807;;;
A25A;A5;AEM   200807C109.00;EquityOption;AEM;Call;109.0000;;20200807170000;AEM;OE;20200805;20200807;;;
A35A;A5;AEM   200807P109.00;EquityOption;AEM;Put;109.0000;;20200807170000;AEM;OE;20200805;20200807;;;
A45A;A5;AEM   200807C109.50;EquityOption;AEM;Call;109.5000;;20200807170000;AEM;OE;20200805;20200807;;;
A55A;A5;AEM   200807P109.50;EquityOption;AEM;Put;109.5000;;20200807170000;AEM;OE;20200805;20200807;;;
A65A;A5;AEM   200807C110.00;EquityOption;AEM;Call;110.0000;;20200807170000;AEM;OE;20200805;20200807;;;
A75A;A5;AEM   200807P110.00;EquityOption;AEM;Put;110.0000;;20200807170000;AEM;OE;20200805;20200807;;;
A85A;A5;AEM   200814C108.50;EquityOption;AEM;Call;108.5000;;20200814170000;AEM;OE;20200805;20200814;;;
A95A;A5;AEM   200814P108.50;EquityOption;AEM;Put;108.5000;;20200814170000;AEM;OE;20200805;20200814;;;
AA5A;A5;AEM   200814C109.00;EquityOption;AEM;Call;109.0000;;20200814170000;AEM;OE;20200805;20200814;;;
AB5A;A5;AEM   200814P109.00;EquityOption;AEM;Put;109.0000;;20200814170000;AEM;OE;20200805;20200814;;;
AC5A;A5;AEM   200814C109.50;EquityOption;AEM;Call;109.5000;;20200814170000;AEM;OE;20200805;20200814;;;
AD5A;A5;AEM   200814P109.50;EquityOption;AEM;Put;109.5000;;20200814170000;AEM;OE;20200805;20200814;;;
AE5A;A5;AEM   200814C110.00;EquityOption;AEM;Call;110.0000;;20200814170000;AEM;OE;20200805;20200814;;;
AF5A;A5;AEM   200814P110.00;EquityOption;AEM;Put;110.0000;;20200814170000;AEM;OE;20200805;20200814;;;
AG5A;A5;AEM   200821C130.00;EquityOption;AEM;Call;130.0000;;20200821170000;AEM;OE;20200805;20200821;;;
AH5A;A5;AEM   200821P130.00;EquityOption;AEM;Put;130.0000;;20200821170000;AEM;OE;20200805;20200821;;;
AI5A;A5;AEM   200828C108.50;EquityOption;AEM;Call;108.5000;;20200828170000;AEM;OE;20200805;20200828;;;
AJ5A;A5;AEM   200828P108.50;EquityOption;AEM;Put;108.5000;;20200828170000;AEM;OE;20200805;20200828;;;
AK5A;A5;AEM   200828C109.00;EquityOption;AEM;Call;109.0000;;20200828170000;AEM;OE;20200805;20200828;;;
AL5A;A5;AEM   200828P109.00;EquityOption;AEM;Put;109.0000;;20200828170000;AEM;OE;20200805;20200828;;;
AM5A;A5;AEM   200828C109.50;EquityOption;AEM;Call;109.5000;;20200828170000;AEM;OE;20200805;20200828;;;
AN5A;A5;AEM   200828P109.50;EquityOption;AEM;Put;109.5000;;20200828170000;AEM;OE;20200805;20200828;;;
AO5A;A5;AEM   200828C110.00;EquityOption;AEM;Call;110.0000;;20200828170000;AEM;OE;20200805;20200828;;;
AP5A;A5;AEM   200828P110.00;EquityOption;AEM;Put;110.0000;;20200828170000;AEM;OE;20200805;20200828;;;
AQ5A;A5;AEM   200918C130.00;EquityOption;AEM;Call;130.0000;;20200918170000;AEM;OE;20200805;20200918;;;
AR5A;A5;AEM   200918P130.00;EquityOption;AEM;Put;130.0000;;20200918170000;AEM;OE;20200805;20200918;;;
AS5A;A5;AEM   201218C130.00;EquityOption;AEM;Call;130.0000;;20201218170000;AEM;OE;20200805;20201218;;;
AT5A;A5;AEM   201218P130.00;EquityOption;AEM;Put;130.0000;;20201218170000;AEM;OE;20200805;20201218;;;
AU5A;A5;AEM   210115C120.00;EquityOption;AEM;Call;120.0000;;20210115170000;AEM;OE;20200805;20210115;;;
AV5A;A5;AEM   210115P120.00;EquityOption;AEM;Put;120.0000;;20210115170000;AEM;OE;20200805;20210115;;;
AW5A;A5;AEM   210319C130.00;EquityOption;AEM;Call;130.0000;;20210319170000;AEM;OE;20200805;20210319;;;
AX5A;A5;AEM   210319P130.00;EquityOption;AEM;Put;130.0000;;20210319170000;AEM;OE;20200805;20210319;;;
AY5A;A5;AEM   220121C120.00;EquityOption;AEM;Call;120.0000;;20220121170000;AEM;OE;20200805;20220121;;;
AZ5A;A5;AEM   220121P120.00;EquityOption;AEM;Put;120.0000;;20220121170000;AEM;OE;20200805;20220121;;;
AC8C;Q5;CNR   200828C128.00;EquityOption;CNR;Call;128.0000;;20200828170000;CNR;OE;20200805;20200828;;;
AD8C;Q5;CNR   200828P128.00;EquityOption;CNR;Put;128.0000;;20200828170000;CNR;OE;20200805;20200828;;;
AE8C;Q5;CNR   200828C127.50;EquityOption;CNR;Call;127.5000;;20200828170000;CNR;OE;20200805;20200828;;;
AF8C;Q5;CNR   200828P127.50;EquityOption;CNR;Put;127.5000;;20200828170000;CNR;OE;20200805;20200828;;;
MUL0;DR;DRM   200828C15.50;EquityOption;DRM;Call;15.5000;;20200828170000;DRM;OE;20200805;20200828;;;
MVL0;DR;DRM   200828P15.50;EquityOption;DRM;Put;15.5000;;20200828170000;DRM;OE;20200805;20200828;;;
MQV3;HG;GOOS  200814C27.50;EquityOption;GOOS;Call;27.5000;;20200814170000;GOOS;OE;20200805;20200814;;;
MRV3;HG;GOOS  200814P27.50;EquityOption;GOOS;Put;27.5000;;20200814170000;GOOS;OE;20200805;20200814;;;
MSV3;HG;GOOS  200828C27.50;EquityOption;GOOS;Call;27.5000;;20200828170000;GOOS;OE;20200805;20200828;;;
MTV3;HG;GOOS  200828P27.50;EquityOption;GOOS;Put;27.5000;;20200828170000;GOOS;OE;20200805;20200828;;;
AB82;K9;CG    200821C20.00;EquityOption;CG;Call;20.0000;;20200821170000;CG;OE;20200805;20200821;;;
AC82;K9;CG    200821P20.00;EquityOption;CG;Put;20.0000;;20200821170000;CG;OE;20200805;20200821;;;
AD82;K9;CG    200918C20.00;EquityOption;CG;Call;20.0000;;20200918170000;CG;OE;20200805;20200918;;;
AE82;K9;CG    200918P20.00;EquityOption;CG;Put;20.0000;;20200918170000;CG;OE;20200805;20200918;;;
AF82;K9;CG    201016C20.00;EquityOption;CG;Call;20.0000;;20201016170000;CG;OE;20200805;20201016;;;
AG82;K9;CG    201016P20.00;EquityOption;CG;Put;20.0000;;20201016170000;CG;OE;20200805;20201016;;;
AH82;K9;CG    210115C20.00;EquityOption;CG;Call;20.0000;;20210115170000;CG;OE;20200805;20210115;;;
AI82;K9;CG    210115P20.00;EquityOption;CG;Put;20.0000;;20210115170000;CG;OE;20200805;20210115;;;
MQZ0;KI;KL    200918C78.00;EquityOption;KL;Call;78.0000;;20200918170000;KL;OE;20200805;20200918;;;
MRZ0;KI;KL    200918P78.00;EquityOption;KL;Put;78.0000;;20200918170000;KL;OE;20200805;20200918;;;
M803;OR;OR    200828C18.00;EquityOption;OR;Call;18.0000;;20200828170000;OR;OE;20200805;20200828;;;
M903;OR;OR    200828P18.00;EquityOption;OR;Put;18.0000;;20200828170000;OR;OE;20200805;20200828;;;
M681;GR;ZAG   200821C17.50;EquityOption;ZAG;Call;17.5000;;20200821170000;ZAG;OA;20200805;20200821;;;
M781;GR;ZAG   200821P17.50;EquityOption;ZAG;Put;17.5000;;20200821170000;ZAG;OA;20200805;20200821;;;
M881;GR;ZAG   200918C17.50;EquityOption;ZAG;Call;17.5000;;20200918170000;ZAG;OA;20200805;20200918;;;
M981;GR;ZAG   200918P17.50;EquityOption;ZAG;Put;17.5000;;20200918170000;ZAG;OA;20200805;20200918;;;
MA81;GR;ZAG   201016C17.50;EquityOption;ZAG;Call;17.5000;;20201016170000;ZAG;OA;20200805;20201016;;;
MB81;GR;ZAG   201016P17.50;EquityOption;ZAG;Put;17.5000;;20201016170000;ZAG;OA;20200805;20201016;;;
MC81;GR;ZAG   201218C17.50;EquityOption;ZAG;Call;17.5000;;20201218170000;ZAG;OA;20200805;20201218;;;
MD81;GR;ZAG   201218P17.50;EquityOption;ZAG;Put;17.5000;;20201218170000;ZAG;OA;20200805;20201218;;;
ME81;GR;ZAG   210319C17.50;EquityOption;ZAG;Call;17.5000;;20210319170000;ZAG;OA;20200805;20210319;;;
MF81;GR;ZAG   210319P17.50;EquityOption;ZAG;Put;17.5000;;20210319170000;ZAG;OA;20200805;20210319;;;
MWD1;VJ;VAB   200821C28.30;EquityOption;VAB;Call;28.3000;;20200821170000;VAB;OA;20200805;20200821;;;
MXD1;VJ;VAB   200821P28.30;EquityOption;VAB;Put;28.3000;;20200821170000;VAB;OA;20200805;20200821;;;
MYD1;VJ;VAB   200918C28.30;EquityOption;VAB;Call;28.3000;;20200918170000;VAB;OA;20200805;20200918;;;
MZD1;VJ;VAB   200918P28.30;EquityOption;VAB;Put;28.3000;;20200918170000;VAB;OA;20200805;20200918;;;
M0E1;VJ;VAB   201016C28.30;EquityOption;VAB;Call;28.3000;;20201016170000;VAB;OA;20200805;20201016;;;
M1E1;VJ;VAB   201016P28.30;EquityOption;VAB;Put;28.3000;;20201016170000;VAB;OA;20200805;20201016;;;
M2E1;VJ;VAB   201218C28.30;EquityOption;VAB;Call;28.3000;;20201218170000;VAB;OA;20200805;20201218;;;
M3E1;VJ;VAB   201218P28.30;EquityOption;VAB;Put;28.3000;;20201218170000;VAB;OA;20200805;20201218;;;
M4E1;VJ;VAB   210319C28.30;EquityOption;VAB;Call;28.3000;;20210319170000;VAB;OA;20200805;20210319;;;
M5E1;VJ;VAB   210319P28.30;EquityOption;VAB;Put;28.3000;;20210319170000;VAB;OA;20200805;20210319;;;
MIM2;46;PPL   200828C36.00;EquityOption;PPL;Call;36.0000;;20200828170000;PPL;OE;20200805;20200828;;;
MJM2;46;PPL   200828P36.00;EquityOption;PPL;Put;36.0000;;20200828170000;PPL;OE;20200805;20200828;;;
M432;QS;IPL   200807C15.50;EquityOption;IPL;Call;15.5000;;20200807170000;IPL;OE;20200805;20200807;;;
M532;QS;IPL   200807P15.50;EquityOption;IPL;Put;15.5000;;20200807170000;IPL;OE;20200805;20200807;;;
M632;QS;IPL   200814C15.50;EquityOption;IPL;Call;15.5000;;20200814170000;IPL;OE;20200805;20200814;;;
M732;QS;IPL   200814P15.50;EquityOption;IPL;Put;15.5000;;20200814170000;IPL;OE;20200805;20200814;;;
M832;QS;IPL   200821C16.00;EquityOption;IPL;Call;16.0000;;20200821170000;IPL;OE;20200805;20200821;;;
M932;QS;IPL   200821P16.00;EquityOption;IPL;Put;16.0000;;20200821170000;IPL;OE;20200805;20200821;;;
MA32;QS;IPL   200828C15.50;EquityOption;IPL;Call;15.5000;;20200828170000;IPL;OE;20200805;20200828;;;
MB32;QS;IPL   200828P15.50;EquityOption;IPL;Put;15.5000;;20200828170000;IPL;OE;20200805;20200828;;;
MC32;QS;IPL   200918C16.00;EquityOption;IPL;Call;16.0000;;20200918170000;IPL;OE;20200805;20200918;;;
MD32;QS;IPL   200918P16.00;EquityOption;IPL;Put;16.0000;;20200918170000;IPL;OE;20200805;20200918;;;
ACS7;R2;RCI   200814C57.50;EquityOption;RCI;Call;57.5000;;20200814170000;RCI.B;OE;20200805;20200814;;;
ADS7;R2;RCI   200814P57.50;EquityOption;RCI;Put;57.5000;;20200814170000;RCI.B;OE;20200805;20200814;;;
AES7;R2;RCI   200814C58.00;EquityOption;RCI;Call;58.0000;;20200814170000;RCI.B;OE;20200805;20200814;;;
AFS7;R2;RCI   200814P58.00;EquityOption;RCI;Put;58.0000;;20200814170000;RCI.B;OE;20200805;20200814;;;
AGS7;R2;RCI   200814C58.50;EquityOption;RCI;Call;58.5000;;20200814170000;RCI.B;OE;20200805;20200814;;;
AHS7;R2;RCI   200814P58.50;EquityOption;RCI;Put;58.5000;;20200814170000;RCI.B;OE;20200805;20200814;;;
AIS7;R2;RCI   200828C57.50;EquityOption;RCI;Call;57.5000;;20200828170000;RCI.B;OE;20200805;20200828;;;
AJS7;R2;RCI   200828P57.50;EquityOption;RCI;Put;57.5000;;20200828170000;RCI.B;OE;20200805;20200828;;;
AKS7;R2;RCI   200828C58.00;EquityOption;RCI;Call;58.0000;;20200828170000;RCI.B;OE;20200805;20200828;;;
ALS7;R2;RCI   200828P58.00;EquityOption;RCI;Put;58.0000;;20200828170000;RCI.B;OE;20200805;20200828;;;
AMS7;R2;RCI   200828C58.50;EquityOption;RCI;Call;58.5000;;20200828170000;RCI.B;OE;20200805;20200828;;;
ANS7;R2;RCI   200828P58.50;EquityOption;RCI;Put;58.5000;;20200828170000;RCI.B;OE;20200805;20200828;;;
MQR0;V4;CWB   200821C20.00;EquityOption;CWB;Call;20.0000;;20200821170000;CWB;OE;20200805;20200821;;;
MRR0;V4;CWB   200821P20.00;EquityOption;CWB;Put;20.0000;;20200821170000;CWB;OE;20200805;20200821;;;
MSR0;V4;CWB   200918C20.00;EquityOption;CWB;Call;20.0000;;20200918170000;CWB;OE;20200805;20200918;;;
MTR0;V4;CWB   200918P20.00;EquityOption;CWB;Put;20.0000;;20200918170000;CWB;OE;20200805;20200918;;;
MIO4;V6;ATD   200828C44.00;EquityOption;ATD;Call;44.0000;;20200828170000;ATD.B;OE;20200805;20200828;;;
MJO4;V6;ATD   200828P44.00;EquityOption;ATD;Put;44.0000;;20200828170000;ATD.B;OE;20200805;20200828;;;
M4O0;81;KEY   200918C24.00;EquityOption;KEY;Call;24.0000;;20200918170000;KEY;OE;20200805;20200918;;;
M5O0;81;KEY   200918P24.00;EquityOption;KEY;Put;24.0000;;20200918170000;KEY;OE;20200805;20200918;;;
MWA1;90;NPI   200821C42.00;EquityOption;NPI;Call;42.0000;;20200821170000;NPI;OE;20200805;20200821;;;
MXA1;90;NPI   200821P42.00;EquityOption;NPI;Put;42.0000;;20200821170000;NPI;OE;20200805;20200821;;;
MYA1;90;NPI   200918C42.00;EquityOption;NPI;Call;42.0000;;20200918170000;NPI;OE;20200805;20200918;;;
MZA1;90;NPI   200918P42.00;EquityOption;NPI;Put;42.0000;;20200918170000;NPI;OE;20200805;20200918;;;
M0B1;90;NPI   201016C42.00;EquityOption;NPI;Call;42.0000;;20201016170000;NPI;OE;20200805;20201016;;;
M1B1;90;NPI   201016P42.00;EquityOption;NPI;Put;42.0000;;20201016170000;NPI;OE;20200805;20201016;;;
M2B1;90;NPI   210115C42.00;EquityOption;NPI;Call;42.0000;;20210115170000;NPI;OE;20200805;20210115;;;
M3B1;90;NPI   210115P42.00;EquityOption;NPI;Put;42.0000;;20210115170000;NPI;OE;20200805;20210115;;;
M472;CV;CRON  200828C11.50;EquityOption;CRON;Call;11.5000;;20200828170000;CRON;OE;20200805;20200828;;;
M572;CV;CRON  200828P11.50;EquityOption;CRON;Put;11.5000;;20200828170000;CRON;OE;20200805;20200828;;;
MXAB;JS;SHOP  200807C1470.00;EquityOption;SHOP;Call;1470.0000;;20200807170000;SHOP;OE;20200805;20200807;;;
MYAB;JS;SHOP  200807P1470.00;EquityOption;SHOP;Put;1470.0000;;20200807170000;SHOP;OE;20200805;20200807;;;
MZAB;JS;SHOP  200807C1480.00;EquityOption;SHOP;Call;1480.0000;;20200807170000;SHOP;OE;20200805;20200807;;;
M0BB;JS;SHOP  200807P1480.00;EquityOption;SHOP;Put;1480.0000;;20200807170000;SHOP;OE;20200805;20200807;;;
M1BB;JS;SHOP  200814C1470.00;EquityOption;SHOP;Call;1470.0000;;20200814170000;SHOP;OE;20200805;20200814;;;
M2BB;JS;SHOP  200814P1470.00;EquityOption;SHOP;Put;1470.0000;;20200814170000;SHOP;OE;20200805;20200814;;;
M3BB;JS;SHOP  200814C1480.00;EquityOption;SHOP;Call;1480.0000;;20200814170000;SHOP;OE;20200805;20200814;;;
M4BB;JS;SHOP  200814P1480.00;EquityOption;SHOP;Put;1480.0000;;20200814170000;SHOP;OE;20200805;20200814;;;
M5BB;JS;SHOP  200828C1470.00;EquityOption;SHOP;Call;1470.0000;;20200828170000;SHOP;OE;20200805;20200828;;;
M6BB;JS;SHOP  200828P1470.00;EquityOption;SHOP;Put;1470.0000;;20200828170000;SHOP;OE;20200805;20200828;;;
M7BB;JS;SHOP  200828C1480.00;EquityOption;SHOP;Call;1480.0000;;20200828170000;SHOP;OE;20200805;20200828;;;
M8BB;JS;SHOP  200828P1480.00;EquityOption;SHOP;Put;1480.0000;;20200828170000;SHOP;OE;20200805;20200828;;;
M9BB;JS;SHOP  200918C1450.00;EquityOption;SHOP;Call;1450.0000;;20200918170000;SHOP;OE;20200805;20200918;;;
MABB;JS;SHOP  200918P1450.00;EquityOption;SHOP;Put;1450.0000;;20200918170000;SHOP;OE;20200805;20200918;;;
MBBB;JS;SHOP  200918C1460.00;EquityOption;SHOP;Call;1460.0000;;20200918170000;SHOP;OE;20200805;20200918;;;
MCBB;JS;SHOP  200918P1460.00;EquityOption;SHOP;Put;1460.0000;;20200918170000;SHOP;OE;20200805;20200918;;;
MDBB;JS;SHOP  201016C1450.00;EquityOption;SHOP;Call;1450.0000;;20201016170000;SHOP;OE;20200805;20201016;;;
MEBB;JS;SHOP  201016P1450.00;EquityOption;SHOP;Put;1450.0000;;20201016170000;SHOP;OE;20200805;20201016;;;
MFBB;JS;SHOP  201016C1460.00;EquityOption;SHOP;Call;1460.0000;;20201016170000;SHOP;OE;20200805;20201016;;;
MGBB;JS;SHOP  201016P1460.00;EquityOption;SHOP;Put;1460.0000;;20201016170000;SHOP;OE;20200805;20201016;;;
MHBB;JS;SHOP  210115C1450.00;EquityOption;SHOP;Call;1450.0000;;20210115170000;SHOP;OE;20200805;20210115;;;
MIBB;JS;SHOP  210115P1450.00;EquityOption;SHOP;Put;1450.0000;;20210115170000;SHOP;OE;20200805;20210115;;;
MJBB;JS;SHOP  210115C1460.00;EquityOption;SHOP;Call;1460.0000;;20210115170000;SHOP;OE;20200805;20210115;;;
MKBB;JS;SHOP  210115P1460.00;EquityOption;SHOP;Put;1460.0000;;20210115170000;SHOP;OE;20200805;20210115;;;
AZU2;K5;CPX   200807C31.00;EquityOption;CPX;Call;31.0000;;20200807170000;CPX;OE;20200805;20200807;;;
A0V2;K5;CPX   200807P31.00;EquityOption;CPX;Put;31.0000;;20200807170000;CPX;OE;20200805;20200807;;;
