InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0R0;HL;OGI   230915C3.00;EquityOption;OGI;Call;3.0000;;20230915;OGI;OE;20220914;20230706;;;20230915160000;
M0U0;HL;OGI   230915C1.25;EquityOption;OGI;Call;1.2500;;20230915;OGI;OE;20230315;20230706;;;20230915160000;
M0V0;HL;OGI   231117C1.00;EquityOption;OGI;Call;1.0000;;20231117;OGI;OE;20230517;20230706;;;20231117160000;
M1R0;HL;OGI   230915P3.00;EquityOption;OGI;Put;3.0000;;20230915;OGI;OE;20220914;20230706;;;20230915160000;
M1U0;HL;OGI   230915P1.25;EquityOption;OGI;Put;1.2500;;20230915;OGI;OE;20230315;20230706;;;20230915160000;
M1V0;HL;OGI   231117P1.00;EquityOption;OGI;Put;1.0000;;20231117;OGI;OE;20230517;20230706;;;20231117160000;
M2R0;HL;OGI   230915C1.00;EquityOption;OGI;Call;1.0000;;20230915;OGI;OE;20220914;20230706;;;20230915160000;
M2T0;HL;OGI   230721C1.25;EquityOption;OGI;Call;1.2500;;20230721;OGI;OE;20230118;20230706;;;20230721160000;
M2U0;HL;OGI   230915C1.75;EquityOption;OGI;Call;1.7500;;20230915;OGI;OE;20230315;20230706;;;20230915160000;
M2V0;HL;OGI   231117C1.25;EquityOption;OGI;Call;1.2500;;20231117;OGI;OE;20230517;20230706;;;20231117160000;
M3R0;HL;OGI   230915P1.00;EquityOption;OGI;Put;1.0000;;20230915;OGI;OE;20220914;20230706;;;20230915160000;
M3T0;HL;OGI   230721P1.25;EquityOption;OGI;Put;1.2500;;20230721;OGI;OE;20230118;20230706;;;20230721160000;
M3U0;HL;OGI   230915P1.75;EquityOption;OGI;Put;1.7500;;20230915;OGI;OE;20230315;20230706;;;20230915160000;
M3V0;HL;OGI   231117P1.25;EquityOption;OGI;Put;1.2500;;20231117;OGI;OE;20230517;20230706;;;20231117160000;
M4R0;HL;OGI   230915C0.50;EquityOption;OGI;Call;0.5000;;20230915;OGI;OE;20220914;20230706;;;20230915160000;
M4T0;HL;OGI   230721C1.50;EquityOption;OGI;Call;1.5000;;20230721;OGI;OE;20230118;20230706;;;20230721160000;
M4U0;HL;OGI   230915C0.75;EquityOption;OGI;Call;0.7500;;20230915;OGI;OE;20230315;20230706;;;20230915160000;
M4V0;HL;OGI   231117C1.50;EquityOption;OGI;Call;1.5000;;20231117;OGI;OE;20230517;20230706;;;20231117160000;
M5R0;HL;OGI   230915P0.50;EquityOption;OGI;Put;0.5000;;20230915;OGI;OE;20220914;20230706;;;20230915160000;
M5T0;HL;OGI   230721P1.50;EquityOption;OGI;Put;1.5000;;20230721;OGI;OE;20230118;20230706;;;20230721160000;
M5U0;HL;OGI   230915P0.75;EquityOption;OGI;Put;0.7500;;20230915;OGI;OE;20230315;20230706;;;20230915160000;
M5V0;HL;OGI   231117P1.50;EquityOption;OGI;Put;1.5000;;20231117;OGI;OE;20230517;20230706;;;20231117160000;
M6T0;HL;OGI   230721C1.75;EquityOption;OGI;Call;1.7500;;20230721;OGI;OE;20230118;20230706;;;20230721160000;
M6U0;HL;OGI   230915C0.25;EquityOption;OGI;Call;0.2500;;20230915;OGI;OE;20230315;20230706;;;20230915160000;
M6V0;HL;OGI   231117C0.25;EquityOption;OGI;Call;0.2500;;20231117;OGI;OE;20230517;20230706;;;20231117160000;
M7T0;HL;OGI   230721P1.75;EquityOption;OGI;Put;1.7500;;20230721;OGI;OE;20230118;20230706;;;20230721160000;
M7U0;HL;OGI   230915P0.25;EquityOption;OGI;Put;0.2500;;20230915;OGI;OE;20230315;20230706;;;20230915160000;
M7V0;HL;OGI   231117P0.25;EquityOption;OGI;Put;0.2500;;20231117;OGI;OE;20230517;20230706;;;20231117160000;
M8T0;HL;OGI   230721C2.00;EquityOption;OGI;Call;2.0000;;20230721;OGI;OE;20230118;20230706;;;20230721160000;
M8U0;HL;OGI   240315C1.00;EquityOption;OGI;Call;1.0000;;20240315;OGI;OE;20230315;20230706;;;20240315160000;
M8V0;HL;OGI   231117C2.00;EquityOption;OGI;Call;2.0000;;20231117;OGI;OE;20230519;20230706;;;20231117160000;
M9T0;HL;OGI   230721P2.00;EquityOption;OGI;Put;2.0000;;20230721;OGI;OE;20230118;20230706;;;20230721160000;
M9U0;HL;OGI   240315P1.00;EquityOption;OGI;Put;1.0000;;20240315;OGI;OE;20230315;20230706;;;20240315160000;
M9V0;HL;OGI   231117P2.00;EquityOption;OGI;Put;2.0000;;20231117;OGI;OE;20230519;20230706;;;20231117160000;
MAT0;HL;OGI   230721C2.50;EquityOption;OGI;Call;2.5000;;20230721;OGI;OE;20230118;20230706;;;20230721160000;
MAU0;HL;OGI   240315C1.50;EquityOption;OGI;Call;1.5000;;20240315;OGI;OE;20230315;20230706;;;20240315160000;
MAV0;HL;OGI   231215C0.75;EquityOption;OGI;Call;0.7500;;20231215;OGI;OE;20230614;20230706;;;20231215160000;
MBT0;HL;OGI   230721P2.50;EquityOption;OGI;Put;2.5000;;20230721;OGI;OE;20230118;20230706;;;20230721160000;
MBU0;HL;OGI   240315P1.50;EquityOption;OGI;Put;1.5000;;20240315;OGI;OE;20230315;20230706;;;20240315160000;
MBV0;HL;OGI   231215P0.75;EquityOption;OGI;Put;0.7500;;20231215;OGI;OE;20230614;20230706;;;20231215160000;
MCT0;HL;OGI   230721C1.00;EquityOption;OGI;Call;1.0000;;20230721;OGI;OE;20230118;20230706;;;20230721160000;
MCU0;HL;OGI   240315C2.00;EquityOption;OGI;Call;2.0000;;20240315;OGI;OE;20230315;20230706;;;20240315160000;
MCV0;HL;OGI   231215C1.25;EquityOption;OGI;Call;1.2500;;20231215;OGI;OE;20230614;20230706;;;20231215160000;
MDT0;HL;OGI   230721P1.00;EquityOption;OGI;Put;1.0000;;20230721;OGI;OE;20230118;20230706;;;20230721160000;
MDU0;HL;OGI   240315P2.00;EquityOption;OGI;Put;2.0000;;20240315;OGI;OE;20230315;20230706;;;20240315160000;
MDV0;HL;OGI   231215P1.25;EquityOption;OGI;Put;1.2500;;20231215;OGI;OE;20230614;20230706;;;20231215160000;
MES0;HL;OGI   231215C1.50;EquityOption;OGI;Call;1.5000;;20231215;OGI;OE;20221214;20230706;;;20231215160000;
MET0;HL;OGI   230721C0.75;EquityOption;OGI;Call;0.7500;;20230721;OGI;OE;20230118;20230706;;;20230721160000;
MEU0;HL;OGI   240315C3.00;EquityOption;OGI;Call;3.0000;;20240315;OGI;OE;20230315;20230706;;;20240315160000;
MEV0;HL;OGI   231215C0.25;EquityOption;OGI;Call;0.2500;;20231215;OGI;OE;20230614;20230706;;;20231215160000;
MFS0;HL;OGI   231215P1.50;EquityOption;OGI;Put;1.5000;;20231215;OGI;OE;20221214;20230706;;;20231215160000;
MFT0;HL;OGI   230721P0.75;EquityOption;OGI;Put;0.7500;;20230721;OGI;OE;20230118;20230706;;;20230721160000;
MFU0;HL;OGI   240315P3.00;EquityOption;OGI;Put;3.0000;;20240315;OGI;OE;20230315;20230706;;;20240315160000;
MFV0;HL;OGI   231215P0.25;EquityOption;OGI;Put;0.2500;;20231215;OGI;OE;20230614;20230706;;;20231215160000;
MGS0;HL;OGI   231215C2.00;EquityOption;OGI;Call;2.0000;;20231215;OGI;OE;20221214;20230706;;;20231215160000;
MGT0;HL;OGI   230721C0.50;EquityOption;OGI;Call;0.5000;;20230721;OGI;OE;20230118;20230706;;;20230721160000;
MGU0;HL;OGI   240315C0.50;EquityOption;OGI;Call;0.5000;;20240315;OGI;OE;20230315;20230706;;;20240315160000;
MGV0;HL;OGI   240621C0.50;EquityOption;OGI;Call;0.5000;;20240621;OGI;OE;20230615;20230706;;;20240621160000;
MHS0;HL;OGI   231215P2.00;EquityOption;OGI;Put;2.0000;;20231215;OGI;OE;20221214;20230706;;;20231215160000;
MHT0;HL;OGI   230721P0.50;EquityOption;OGI;Put;0.5000;;20230721;OGI;OE;20230118;20230706;;;20230721160000;
MHU0;HL;OGI   240315P0.50;EquityOption;OGI;Put;0.5000;;20240315;OGI;OE;20230315;20230706;;;20240315160000;
MHV0;HL;OGI   240621P0.50;EquityOption;OGI;Put;0.5000;;20240621;OGI;OE;20230615;20230706;;;20240621160000;
MIS0;HL;OGI   231215C2.50;EquityOption;OGI;Call;2.5000;;20231215;OGI;OE;20221214;20230706;;;20231215160000;
MIT0;HL;OGI   230721C0.25;EquityOption;OGI;Call;0.2500;;20230721;OGI;OE;20230210;20230706;;;20230721160000;
MIU0;HL;OGI   231020C0.75;EquityOption;OGI;Call;0.7500;;20231020;OGI;OE;20230419;20230706;;;20231020160000;
MIV0;HL;OGI   240621C1.00;EquityOption;OGI;Call;1.0000;;20240621;OGI;OE;20230615;20230706;;;20240621160000;
MJS0;HL;OGI   231215P2.50;EquityOption;OGI;Put;2.5000;;20231215;OGI;OE;20221214;20230706;;;20231215160000;
MJT0;HL;OGI   230721P0.25;EquityOption;OGI;Put;0.2500;;20230721;OGI;OE;20230210;20230706;;;20230721160000;
MJU0;HL;OGI   231020P0.75;EquityOption;OGI;Put;0.7500;;20231020;OGI;OE;20230419;20230706;;;20231020160000;
MJV0;HL;OGI   240621P1.00;EquityOption;OGI;Put;1.0000;;20240621;OGI;OE;20230615;20230706;;;20240621160000;
MKS0;HL;OGI   231215C3.00;EquityOption;OGI;Call;3.0000;;20231215;OGI;OE;20221214;20230706;;;20231215160000;
MKT0;HL;OGI   230818C1.00;EquityOption;OGI;Call;1.0000;;20230818;OGI;OE;20230215;20230706;;;20230818160000;
MKU0;HL;OGI   231020C1.00;EquityOption;OGI;Call;1.0000;;20231020;OGI;OE;20230419;20230706;;;20231020160000;
MKV0;HL;OGI   240621C1.50;EquityOption;OGI;Call;1.5000;;20240621;OGI;OE;20230615;20230706;;;20240621160000;
MLS0;HL;OGI   231215P3.00;EquityOption;OGI;Put;3.0000;;20231215;OGI;OE;20221214;20230706;;;20231215160000;
MLT0;HL;OGI   230818P1.00;EquityOption;OGI;Put;1.0000;;20230818;OGI;OE;20230215;20230706;;;20230818160000;
MLU0;HL;OGI   231020P1.00;EquityOption;OGI;Put;1.0000;;20231020;OGI;OE;20230419;20230706;;;20231020160000;
MLV0;HL;OGI   240621P1.50;EquityOption;OGI;Put;1.5000;;20240621;OGI;OE;20230615;20230706;;;20240621160000;
MMS0;HL;OGI   231215C1.00;EquityOption;OGI;Call;1.0000;;20231215;OGI;OE;20221214;20230706;;;20231215160000;
MMT0;HL;OGI   230818C1.25;EquityOption;OGI;Call;1.2500;;20230818;OGI;OE;20230215;20230706;;;20230818160000;
MMU0;HL;OGI   231020C1.25;EquityOption;OGI;Call;1.2500;;20231020;OGI;OE;20230419;20230706;;;20231020160000;
MMV0;HL;OGI   240621C2.00;EquityOption;OGI;Call;2.0000;;20240621;OGI;OE;20230615;20230706;;;20240621160000;
MNS0;HL;OGI   231215P1.00;EquityOption;OGI;Put;1.0000;;20231215;OGI;OE;20221214;20230706;;;20231215160000;
MNT0;HL;OGI   230818P1.25;EquityOption;OGI;Put;1.2500;;20230818;OGI;OE;20230215;20230706;;;20230818160000;
MNU0;HL;OGI   231020P1.25;EquityOption;OGI;Put;1.2500;;20231020;OGI;OE;20230419;20230706;;;20231020160000;
MNV0;HL;OGI   240621P2.00;EquityOption;OGI;Put;2.0000;;20240621;OGI;OE;20230615;20230706;;;20240621160000;
MOS0;HL;OGI   231215C0.50;EquityOption;OGI;Call;0.5000;;20231215;OGI;OE;20221214;20230706;;;20231215160000;
MOT0;HL;OGI   230818C1.50;EquityOption;OGI;Call;1.5000;;20230818;OGI;OE;20230215;20230706;;;20230818160000;
MOU0;HL;OGI   231020C1.50;EquityOption;OGI;Call;1.5000;;20231020;OGI;OE;20230419;20230706;;;20231020160000;
MPS0;HL;OGI   231215P0.50;EquityOption;OGI;Put;0.5000;;20231215;OGI;OE;20221214;20230706;;;20231215160000;
MPT0;HL;OGI   230818P1.50;EquityOption;OGI;Put;1.5000;;20230818;OGI;OE;20230215;20230706;;;20230818160000;
MPU0;HL;OGI   231020P1.50;EquityOption;OGI;Put;1.5000;;20231020;OGI;OE;20230419;20230706;;;20231020160000;
MQT0;HL;OGI   230818C1.75;EquityOption;OGI;Call;1.7500;;20230818;OGI;OE;20230215;20230706;;;20230818160000;
MQU0;HL;OGI   231020C2.00;EquityOption;OGI;Call;2.0000;;20231020;OGI;OE;20230419;20230706;;;20231020160000;
MRT0;HL;OGI   230818P1.75;EquityOption;OGI;Put;1.7500;;20230818;OGI;OE;20230215;20230706;;;20230818160000;
MRU0;HL;OGI   231020P2.00;EquityOption;OGI;Put;2.0000;;20231020;OGI;OE;20230419;20230706;;;20231020160000;
MST0;HL;OGI   230818C2.00;EquityOption;OGI;Call;2.0000;;20230818;OGI;OE;20230215;20230706;;;20230818160000;
MSU0;HL;OGI   231020C0.50;EquityOption;OGI;Call;0.5000;;20231020;OGI;OE;20230419;20230706;;;20231020160000;
MTT0;HL;OGI   230818P2.00;EquityOption;OGI;Put;2.0000;;20230818;OGI;OE;20230215;20230706;;;20230818160000;
MTU0;HL;OGI   231020P0.50;EquityOption;OGI;Put;0.5000;;20231020;OGI;OE;20230419;20230706;;;20231020160000;
MUQ0;HL;OGI   230915C1.50;EquityOption;OGI;Call;1.5000;;20230915;OGI;OE;20220914;20230706;;;20230915160000;
MUT0;HL;OGI   230818C0.75;EquityOption;OGI;Call;0.7500;;20230818;OGI;OE;20230215;20230706;;;20230818160000;
MUU0;HL;OGI   231020C0.25;EquityOption;OGI;Call;0.2500;;20231020;OGI;OE;20230419;20230706;;;20231020160000;
MVQ0;HL;OGI   230915P1.50;EquityOption;OGI;Put;1.5000;;20230915;OGI;OE;20220914;20230706;;;20230915160000;
MVT0;HL;OGI   230818P0.75;EquityOption;OGI;Put;0.7500;;20230818;OGI;OE;20230215;20230706;;;20230818160000;
MVU0;HL;OGI   231020P0.25;EquityOption;OGI;Put;0.2500;;20231020;OGI;OE;20230419;20230706;;;20231020160000;
MWQ0;HL;OGI   230915C2.00;EquityOption;OGI;Call;2.0000;;20230915;OGI;OE;20220914;20230706;;;20230915160000;
MWT0;HL;OGI   230818C0.50;EquityOption;OGI;Call;0.5000;;20230818;OGI;OE;20230215;20230706;;;20230818160000;
MWU0;HL;OGI   231117C0.50;EquityOption;OGI;Call;0.5000;;20231117;OGI;OE;20230517;20230706;;;20231117160000;
MXQ0;HL;OGI   230915P2.00;EquityOption;OGI;Put;2.0000;;20230915;OGI;OE;20220914;20230706;;;20230915160000;
MXT0;HL;OGI   230818P0.50;EquityOption;OGI;Put;0.5000;;20230818;OGI;OE;20230215;20230706;;;20230818160000;
MXU0;HL;OGI   231117P0.50;EquityOption;OGI;Put;0.5000;;20231117;OGI;OE;20230517;20230706;;;20231117160000;
MYQ0;HL;OGI   230915C2.50;EquityOption;OGI;Call;2.5000;;20230915;OGI;OE;20220914;20230706;;;20230915160000;
MYT0;HL;OGI   230818C0.25;EquityOption;OGI;Call;0.2500;;20230818;OGI;OE;20230215;20230706;;;20230818160000;
MYU0;HL;OGI   231117C0.75;EquityOption;OGI;Call;0.7500;;20231117;OGI;OE;20230517;20230706;;;20231117160000;
MZQ0;HL;OGI   230915P2.50;EquityOption;OGI;Put;2.5000;;20230915;OGI;OE;20220914;20230706;;;20230915160000;
MZT0;HL;OGI   230818P0.25;EquityOption;OGI;Put;0.2500;;20230818;OGI;OE;20230215;20230706;;;20230818160000;
MZU0;HL;OGI   231117P0.75;EquityOption;OGI;Put;0.7500;;20231117;OGI;OE;20230517;20230706;;;20231117160000;
AGDI;B4;BMO   230728C119.00;EquityOption;BMO;Call;119.0000;;20230728;BMO;OE;20230707;20230728;;;20230728160000;
AHDI;B4;BMO   230728P119.00;EquityOption;BMO;Put;119.0000;;20230728;BMO;OE;20230707;20230728;;;20230728160000;
AIDI;B4;BMO   230728C121.00;EquityOption;BMO;Call;121.0000;;20230728;BMO;OE;20230707;20230728;;;20230728160000;
AJDI;B4;BMO   230728P121.00;EquityOption;BMO;Put;121.0000;;20230728;BMO;OE;20230707;20230728;;;20230728160000;
AKDI;B4;BMO   230818C116.00;EquityOption;BMO;Call;116.0000;;20230818;BMO;OE;20230707;20230818;;;20230818160000;
ALDI;B4;BMO   230818P116.00;EquityOption;BMO;Put;116.0000;;20230818;BMO;OE;20230707;20230818;;;20230818160000;
AMDI;B4;BMO   230818C118.00;EquityOption;BMO;Call;118.0000;;20230818;BMO;OE;20230707;20230818;;;20230818160000;
ANDI;B4;BMO   230818P118.00;EquityOption;BMO;Put;118.0000;;20230818;BMO;OE;20230707;20230818;;;20230818160000;
AODI;B4;BMO   230818C119.00;EquityOption;BMO;Call;119.0000;;20230818;BMO;OE;20230707;20230818;;;20230818160000;
APDI;B4;BMO   230818P119.00;EquityOption;BMO;Put;119.0000;;20230818;BMO;OE;20230707;20230818;;;20230818160000;
AQDI;B4;BMO   230818C121.00;EquityOption;BMO;Call;121.0000;;20230818;BMO;OE;20230707;20230818;;;20230818160000;
ARDI;B4;BMO   230818P121.00;EquityOption;BMO;Put;121.0000;;20230818;BMO;OE;20230707;20230818;;;20230818160000;
M200;41;OGI1  230721C0.75;EquityOption;OGI1;Call;0.7500;;20230721;OGI1;OE;20230707;20230721;;;20230721160000;
M300;41;OGI1  230721P0.75;EquityOption;OGI1;Put;0.7500;;20230721;OGI1;OE;20230707;20230721;;;20230721160000;
M400;41;OGI1  230818C0.75;EquityOption;OGI1;Call;0.7500;;20230818;OGI1;OE;20230707;20230818;;;20230818160000;
M500;41;OGI1  230818P0.75;EquityOption;OGI1;Put;0.7500;;20230818;OGI1;OE;20230707;20230818;;;20230818160000;
M600;41;OGI1  230818C1.00;EquityOption;OGI1;Call;1.0000;;20230818;OGI1;OE;20230707;20230818;;;20230818160000;
M700;41;OGI1  230818P1.00;EquityOption;OGI1;Put;1.0000;;20230818;OGI1;OE;20230707;20230818;;;20230818160000;
M800;41;OGI1  230915C0.50;EquityOption;OGI1;Call;0.5000;;20230915;OGI1;OE;20230707;20230915;;;20230915160000;
M900;41;OGI1  230915P0.50;EquityOption;OGI1;Put;0.5000;;20230915;OGI1;OE;20230707;20230915;;;20230915160000;
MA00;41;OGI1  230915C1.50;EquityOption;OGI1;Call;1.5000;;20230915;OGI1;OE;20230707;20230915;;;20230915160000;
MB00;41;OGI1  230915P1.50;EquityOption;OGI1;Put;1.5000;;20230915;OGI1;OE;20230707;20230915;;;20230915160000;
MC00;41;OGI1  230915C2.00;EquityOption;OGI1;Call;2.0000;;20230915;OGI1;OE;20230707;20230915;;;20230915160000;
MD00;41;OGI1  230915P2.00;EquityOption;OGI1;Put;2.0000;;20230915;OGI1;OE;20230707;20230915;;;20230915160000;
ME00;41;OGI1  230915C2.50;EquityOption;OGI1;Call;2.5000;;20230915;OGI1;OE;20230707;20230915;;;20230915160000;
MF00;41;OGI1  230915P2.50;EquityOption;OGI1;Put;2.5000;;20230915;OGI1;OE;20230707;20230915;;;20230915160000;
MG00;41;OGI1  230915C3.00;EquityOption;OGI1;Call;3.0000;;20230915;OGI1;OE;20230707;20230915;;;20230915160000;
MH00;41;OGI1  230915P3.00;EquityOption;OGI1;Put;3.0000;;20230915;OGI1;OE;20230707;20230915;;;20230915160000;
MI00;41;OGI1  231020C0.75;EquityOption;OGI1;Call;0.7500;;20231020;OGI1;OE;20230707;20231020;;;20231020160000;
MJ00;41;OGI1  231020P0.75;EquityOption;OGI1;Put;0.7500;;20231020;OGI1;OE;20230707;20231020;;;20231020160000;
MK00;41;OGI1  231215C0.50;EquityOption;OGI1;Call;0.5000;;20231215;OGI1;OE;20230707;20231215;;;20231215160000;
ML00;41;OGI1  231215P0.50;EquityOption;OGI1;Put;0.5000;;20231215;OGI1;OE;20230707;20231215;;;20231215160000;
MM00;41;OGI1  231215C1.00;EquityOption;OGI1;Call;1.0000;;20231215;OGI1;OE;20230707;20231215;;;20231215160000;
MN00;41;OGI1  231215P1.00;EquityOption;OGI1;Put;1.0000;;20231215;OGI1;OE;20230707;20231215;;;20231215160000;
MO00;41;OGI1  231215C1.50;EquityOption;OGI1;Call;1.5000;;20231215;OGI1;OE;20230707;20231215;;;20231215160000;
MP00;41;OGI1  231215P1.50;EquityOption;OGI1;Put;1.5000;;20231215;OGI1;OE;20230707;20231215;;;20231215160000;
MQ00;41;OGI1  240315C0.50;EquityOption;OGI1;Call;0.5000;;20240315;OGI1;OE;20230707;20240315;;;20240315160000;
MR00;41;OGI1  240315P0.50;EquityOption;OGI1;Put;0.5000;;20240315;OGI1;OE;20230707;20240315;;;20240315160000;
MS00;41;OGI1  240315C1.00;EquityOption;OGI1;Call;1.0000;;20240315;OGI1;OE;20230707;20240315;;;20240315160000;
MT00;41;OGI1  240315P1.00;EquityOption;OGI1;Put;1.0000;;20240315;OGI1;OE;20230707;20240315;;;20240315160000;
MC52;32;MAG   230721C12.50;EquityOption;MAG;Call;12.5000;;20230721;MAG;OE;20230707;20230721;;;20230721160000;
MD52;32;MAG   230721P12.50;EquityOption;MAG;Put;12.5000;;20230721;MAG;OE;20230707;20230721;;;20230721160000;
ME52;32;MAG   230818C12.50;EquityOption;MAG;Call;12.5000;;20230818;MAG;OE;20230707;20230818;;;20230818160000;
MF52;32;MAG   230818P12.50;EquityOption;MAG;Put;12.5000;;20230818;MAG;OE;20230707;20230818;;;20230818160000;
MG52;32;MAG   230915C12.50;EquityOption;MAG;Call;12.5000;;20230915;MAG;OE;20230707;20230915;;;20230915160000;
MH52;32;MAG   230915P12.50;EquityOption;MAG;Put;12.5000;;20230915;MAG;OE;20230707;20230915;;;20230915160000;
MI52;32;MAG   231020C12.50;EquityOption;MAG;Call;12.5000;;20231020;MAG;OE;20230707;20231020;;;20231020160000;
MJ52;32;MAG   231020P12.50;EquityOption;MAG;Put;12.5000;;20231020;MAG;OE;20230707;20231020;;;20231020160000;
MK52;32;MAG   231117C12.50;EquityOption;MAG;Call;12.5000;;20231117;MAG;OE;20230707;20231117;;;20231117160000;
ML52;32;MAG   231117P12.50;EquityOption;MAG;Put;12.5000;;20231117;MAG;OE;20230707;20231117;;;20231117160000;
MM52;32;MAG   231215C12.50;EquityOption;MAG;Call;12.5000;;20231215;MAG;OE;20230707;20231215;;;20231215160000;
MN52;32;MAG   231215P12.50;EquityOption;MAG;Put;12.5000;;20231215;MAG;OE;20230707;20231215;;;20231215160000;
M8A2;61;MDI   240315C7.50;EquityOption;MDI;Call;7.5000;;20240315;MDI;OE;20230707;20240315;;;20240315160000;
M9A2;61;MDI   240315P7.50;EquityOption;MDI;Put;7.5000;;20240315;MDI;OE;20230707;20240315;;;20240315160000;
MAA2;61;MDI   240621C7.50;EquityOption;MDI;Call;7.5000;;20240621;MDI;OE;20230707;20240621;;;20240621160000;
MBA2;61;MDI   240621P7.50;EquityOption;MDI;Put;7.5000;;20240621;MDI;OE;20230707;20240621;;;20240621160000;
MOD2;85;STN   230721C94.00;EquityOption;STN;Call;94.0000;;20230721;STN;OE;20230707;20230721;;;20230721160000;
MPD2;85;STN   230721P94.00;EquityOption;STN;Put;94.0000;;20230721;STN;OE;20230707;20230721;;;20230721160000;
MQD2;85;STN   230818C94.00;EquityOption;STN;Call;94.0000;;20230818;STN;OE;20230707;20230818;;;20230818160000;
MRD2;85;STN   230818P94.00;EquityOption;STN;Put;94.0000;;20230818;STN;OE;20230707;20230818;;;20230818160000;
MSD2;85;STN   230915C94.00;EquityOption;STN;Call;94.0000;;20230915;STN;OE;20230707;20230915;;;20230915160000;
MTD2;85;STN   230915P94.00;EquityOption;STN;Put;94.0000;;20230915;STN;OE;20230707;20230915;;;20230915160000;
MUD2;85;STN   231020C94.00;EquityOption;STN;Call;94.0000;;20231020;STN;OE;20230707;20231020;;;20231020160000;
MVD2;85;STN   231020P94.00;EquityOption;STN;Put;94.0000;;20231020;STN;OE;20230707;20231020;;;20231020160000;
MWD2;85;STN   231117C94.00;EquityOption;STN;Call;94.0000;;20231117;STN;OE;20230707;20231117;;;20231117160000;
MXD2;85;STN   231117P94.00;EquityOption;STN;Put;94.0000;;20231117;STN;OE;20230707;20231117;;;20231117160000;
MYD2;85;STN   231215C94.00;EquityOption;STN;Call;94.0000;;20231215;STN;OE;20230707;20231215;;;20231215160000;
MZD2;85;STN   231215P94.00;EquityOption;STN;Put;94.0000;;20231215;STN;OE;20230707;20231215;;;20231215160000;
MQI2;GR;ZAG   240621C12.80;EquityOption;ZAG;Call;12.8000;;20240621;ZAG;OA;20230707;20240621;;;20240621160000;
MRI2;GR;ZAG   240621P12.80;EquityOption;ZAG;Put;12.8000;;20240621;ZAG;OA;20230707;20240621;;;20240621160000;
MW13;VJ;VAB   240621C21.60;EquityOption;VAB;Call;21.6000;;20240621;VAB;OA;20230707;20240621;;;20240621160000;
MX13;VJ;VAB   240621P21.60;EquityOption;VAB;Put;21.6000;;20240621;VAB;OA;20230707;20240621;;;20240621160000;
MK23;X8;XRE   230804C14.00;EquityOption;XRE;Call;14.0000;;20230804;XRE;OA;20230707;20230804;;;20230804160000;
ML23;X8;XRE   230804P14.00;EquityOption;XRE;Put;14.0000;;20230804;XRE;OA;20230707;20230804;;;20230804160000;
MKT6;XR;ZSP   230804C60.00;EquityOption;ZSP;Call;60.0000;;20230804;ZSP;OA;20230707;20230804;;;20230804160000;
MLT6;XR;ZSP   230804P60.00;EquityOption;ZSP;Put;60.0000;;20230804;ZSP;OA;20230707;20230804;;;20230804160000;
MOP6;46;PPL   230804C38.50;EquityOption;PPL;Call;38.5000;;20230804;PPL;OE;20230707;20230804;;;20230804160000;
MPP6;46;PPL   230804P38.50;EquityOption;PPL;Put;38.5000;;20230804;PPL;OE;20230707;20230804;;;20230804160000;
AD2G;B5;BNS   230728C60.00;EquityOption;BNS;Call;60.0000;;20230728;BNS;OE;20230707;20230728;;;20230728160000;
AE2G;B5;BNS   230728P60.00;EquityOption;BNS;Put;60.0000;;20230728;BNS;OE;20230707;20230728;;;20230728160000;
AF2G;B5;BNS   230728C59.00;EquityOption;BNS;Call;59.0000;;20230728;BNS;OE;20230707;20230728;;;20230728160000;
AG2G;B5;BNS   230728P59.00;EquityOption;BNS;Put;59.0000;;20230728;BNS;OE;20230707;20230728;;;20230728160000;
AH2G;B5;BNS   230804C60.00;EquityOption;BNS;Call;60.0000;;20230804;BNS;OE;20230707;20230804;;;20230804160000;
AI2G;B5;BNS   230804P60.00;EquityOption;BNS;Put;60.0000;;20230804;BNS;OE;20230707;20230804;;;20230804160000;
AJ2G;B5;BNS   230804C59.00;EquityOption;BNS;Call;59.0000;;20230804;BNS;OE;20230707;20230804;;;20230804160000;
AK2G;B5;BNS   230804P59.00;EquityOption;BNS;Put;59.0000;;20230804;BNS;OE;20230707;20230804;;;20230804160000;
MQE2;CJ;CJ    230804C5.50;EquityOption;CJ;Call;5.5000;;20230804;CJ;OE;20230707;20230804;;;20230804160000;
MRE2;CJ;CJ    230804P5.50;EquityOption;CJ;Put;5.5000;;20230804;CJ;OE;20230707;20230804;;;20230804160000;
MQF6;OV;OVV   230804C47.50;EquityOption;OVV;Call;47.5000;;20230804;OVV;OE;20230707;20230804;;;20230804160000;
MRF6;OV;OVV   230804P47.50;EquityOption;OVV;Put;47.5000;;20230804;OVV;OE;20230707;20230804;;;20230804160000;
MGE3;Q4;POU   230804C26.50;EquityOption;POU;Call;26.5000;;20230804;POU;OE;20230707;20230804;;;20230804160000;
MHE3;Q4;POU   230804P26.50;EquityOption;POU;Put;26.5000;;20230804;POU;OE;20230707;20230804;;;20230804160000;
