InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQ71;HY;H     220617C36.50;EquityOption;H;Call;36.5000;;20220617;H;OE;20220412;20220617;;;20220617160000;
MR71;HY;H     220617P36.50;EquityOption;H;Put;36.5000;;20220617;H;OE;20220412;20220617;;;20220617160000;
MQM0;YF;WFG   220819C80.00;EquityOption;WFG;Call;80.0000;;20220819;WFG;OE;20220412;20220819;;;20220819160000;
MRM0;YF;WFG   220819P80.00;EquityOption;WFG;Put;80.0000;;20220819;WFG;OE;20220412;20220819;;;20220819160000;
AN6D;N0;NA    220520C99.00;EquityOption;NA;Call;99.0000;;20220520;NA;OE;20220412;20220520;;;20220520160000;
AO6D;N0;NA    220520P99.00;EquityOption;NA;Put;99.0000;;20220520;NA;OE;20220412;20220520;;;20220520160000;
MQ21;3R;DND   221216C19.00;EquityOption;DND;Call;19.0000;;20221216;DND;OE;20220413;20221216;;;20221216160000;
MR21;3R;DND   221216P19.00;EquityOption;DND;Put;19.0000;;20221216;DND;OE;20220413;20221216;;;20221216160000;
MS21;3R;DND   230317C19.00;EquityOption;DND;Call;19.0000;;20230317;DND;OE;20220413;20230317;;;20230317160000;
MT21;3R;DND   230317P19.00;EquityOption;DND;Put;19.0000;;20230317;DND;OE;20220413;20230317;;;20230317160000;
MYW1;82;MFI   230317C24.00;EquityOption;MFI;Call;24.0000;;20230317;MFI;OE;20220413;20230317;;;20230317160000;
MZW1;82;MFI   230317P24.00;EquityOption;MFI;Put;24.0000;;20230317;MFI;OE;20220413;20230317;;;20230317160000;
M0X1;82;MFI   230317C22.00;EquityOption;MFI;Call;22.0000;;20230317;MFI;OE;20220413;20230317;;;20230317160000;
M1X1;82;MFI   230317P22.00;EquityOption;MFI;Put;22.0000;;20230317;MFI;OE;20220413;20230317;;;20230317160000;
MSB1;DS;DSG   220520C74.00;EquityOption;DSG;Call;74.0000;;20220520;DSG;OE;20220413;20220520;;;20220520160000;
MTB1;DS;DSG   220520P74.00;EquityOption;DSG;Put;74.0000;;20220520;DSG;OE;20220413;20220520;;;20220520160000;
MUB1;DS;DSG   220520C72.00;EquityOption;DSG;Call;72.0000;;20220520;DSG;OE;20220413;20220520;;;20220520160000;
MVB1;DS;DSG   220520P72.00;EquityOption;DSG;Put;72.0000;;20220520;DSG;OE;20220413;20220520;;;20220520160000;
MWB1;DS;DSG   220617C74.00;EquityOption;DSG;Call;74.0000;;20220617;DSG;OE;20220413;20220617;;;20220617160000;
MXB1;DS;DSG   220617P74.00;EquityOption;DSG;Put;74.0000;;20220617;DSG;OE;20220413;20220617;;;20220617160000;
MYB1;DS;DSG   220617C72.00;EquityOption;DSG;Call;72.0000;;20220617;DSG;OE;20220413;20220617;;;20220617160000;
MZB1;DS;DSG   220617P72.00;EquityOption;DSG;Put;72.0000;;20220617;DSG;OE;20220413;20220617;;;20220617160000;
M0C1;DS;DSG   220715C74.00;EquityOption;DSG;Call;74.0000;;20220715;DSG;OE;20220413;20220715;;;20220715160000;
M1C1;DS;DSG   220715P74.00;EquityOption;DSG;Put;74.0000;;20220715;DSG;OE;20220413;20220715;;;20220715160000;
M2C1;DS;DSG   220715C72.00;EquityOption;DSG;Call;72.0000;;20220715;DSG;OE;20220413;20220715;;;20220715160000;
M3C1;DS;DSG   220715P72.00;EquityOption;DSG;Put;72.0000;;20220715;DSG;OE;20220413;20220715;;;20220715160000;
M4C1;DS;DSG   220819C74.00;EquityOption;DSG;Call;74.0000;;20220819;DSG;OE;20220413;20220819;;;20220819160000;
M5C1;DS;DSG   220819P74.00;EquityOption;DSG;Put;74.0000;;20220819;DSG;OE;20220413;20220819;;;20220819160000;
M6C1;DS;DSG   220819C72.00;EquityOption;DSG;Call;72.0000;;20220819;DSG;OE;20220413;20220819;;;20220819160000;
M7C1;DS;DSG   220819P72.00;EquityOption;DSG;Put;72.0000;;20220819;DSG;OE;20220413;20220819;;;20220819160000;
M8C1;DS;DSG   220916C74.00;EquityOption;DSG;Call;74.0000;;20220916;DSG;OE;20220413;20220916;;;20220916160000;
M9C1;DS;DSG   220916P74.00;EquityOption;DSG;Put;74.0000;;20220916;DSG;OE;20220413;20220916;;;20220916160000;
MAC1;DS;DSG   220916C72.00;EquityOption;DSG;Call;72.0000;;20220916;DSG;OE;20220413;20220916;;;20220916160000;
MBC1;DS;DSG   220916P72.00;EquityOption;DSG;Put;72.0000;;20220916;DSG;OE;20220413;20220916;;;20220916160000;
MCC1;DS;DSG   221216C60.00;EquityOption;DSG;Call;60.0000;;20221216;DSG;OE;20220413;20221216;;;20221216160000;
MDC1;DS;DSG   221216P60.00;EquityOption;DSG;Put;60.0000;;20221216;DSG;OE;20220413;20221216;;;20221216160000;
MEC1;DS;DSG   230317C60.00;EquityOption;DSG;Call;60.0000;;20230317;DSG;OE;20220413;20230317;;;20230317160000;
MFC1;DS;DSG   230317P60.00;EquityOption;DSG;Put;60.0000;;20230317;DSG;OE;20220413;20230317;;;20230317160000;
A3Z2;E4;ELD   220916C16.50;EquityOption;ELD;Call;16.5000;;20220916;ELD;OE;20220413;20220916;;;20220916160000;
A4Z2;E4;ELD   220916P16.50;EquityOption;ELD;Put;16.5000;;20220916;ELD;OE;20220413;20220916;;;20220916160000;
