InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A0N2;W0;WJA   200717C32.00;EquityOption;WJA;Call;32.000;;20200717170000;WJA;OE;20191113;20191213;;;
A1N2;W0;WJA   200717P32.00;EquityOption;WJA;Put;32.000;;20200717170000;WJA;OE;20191113;20191213;;;
A2N2;W0;WJA   200717C34.00;EquityOption;WJA;Call;34.000;;20200717170000;WJA;OE;20191113;20191213;;;
A3N2;W0;WJA   200717P34.00;EquityOption;WJA;Put;34.000;;20200717170000;WJA;OE;20191113;20191213;;;
A4M2;W0;WJA   200417C30.00;EquityOption;WJA;Call;30.000;;20200417170000;WJA;OE;20190814;20191213;;;
A4N2;W0;WJA   200717C29.00;EquityOption;WJA;Call;29.000;;20200717170000;WJA;OE;20191113;20191213;;;
A5M2;W0;WJA   200417P30.00;EquityOption;WJA;Put;30.000;;20200417170000;WJA;OE;20190814;20191213;;;
A5N2;W0;WJA   200717P29.00;EquityOption;WJA;Put;29.000;;20200717170000;WJA;OE;20191113;20191213;;;
A6M2;W0;WJA   200417C32.00;EquityOption;WJA;Call;32.000;;20200417170000;WJA;OE;20190814;20191213;;;
A6N2;W0;WJA   200717C28.00;EquityOption;WJA;Call;28.000;;20200717170000;WJA;OE;20191113;20191213;;;
A7M2;W0;WJA   200417P32.00;EquityOption;WJA;Put;32.000;;20200417170000;WJA;OE;20190814;20191213;;;
A7N2;W0;WJA   200717P28.00;EquityOption;WJA;Put;28.000;;20200717170000;WJA;OE;20191113;20191213;;;
A8M2;W0;WJA   200417C34.00;EquityOption;WJA;Call;34.000;;20200417170000;WJA;OE;20190814;20191213;;;
A9M2;W0;WJA   200417P34.00;EquityOption;WJA;Put;34.000;;20200417170000;WJA;OE;20190814;20191213;;;
AAL2;W0;WJA   200117C30.00;EquityOption;WJA;Call;30.000;;20200117170000;WJA;OE;20190515;20191213;;;
AAM2;W0;WJA   200417C29.00;EquityOption;WJA;Call;29.000;;20200417170000;WJA;OE;20190814;20191213;;;
ABL2;W0;WJA   200117P30.00;EquityOption;WJA;Put;30.000;;20200117170000;WJA;OE;20190515;20191213;;;
ABM2;W0;WJA   200417P29.00;EquityOption;WJA;Put;29.000;;20200417170000;WJA;OE;20190814;20191213;;;
ACL2;W0;WJA   200117C32.00;EquityOption;WJA;Call;32.000;;20200117170000;WJA;OE;20190515;20191213;;;
ACM2;W0;WJA   200417C28.00;EquityOption;WJA;Call;28.000;;20200417170000;WJA;OE;20190814;20191213;;;
ADL2;W0;WJA   200117P32.00;EquityOption;WJA;Put;32.000;;20200117170000;WJA;OE;20190515;20191213;;;
ADM2;W0;WJA   200417P28.00;EquityOption;WJA;Put;28.000;;20200417170000;WJA;OE;20190814;20191213;;;
AEL2;W0;WJA   200117C34.00;EquityOption;WJA;Call;34.000;;20200117170000;WJA;OE;20190515;20191213;;;
AFL2;W0;WJA   200117P34.00;EquityOption;WJA;Put;34.000;;20200117170000;WJA;OE;20190515;20191213;;;
AGL2;W0;WJA   200117C29.00;EquityOption;WJA;Call;29.000;;20200117170000;WJA;OE;20190515;20191213;;;
AHL2;W0;WJA   200117P29.00;EquityOption;WJA;Put;29.000;;20200117170000;WJA;OE;20190515;20191213;;;
AIL2;W0;WJA   200117C28.00;EquityOption;WJA;Call;28.000;;20200117170000;WJA;OE;20190515;20191213;;;
AJL2;W0;WJA   200117P28.00;EquityOption;WJA;Put;28.000;;20200117170000;WJA;OE;20190515;20191213;;;
AOM2;W0;WJA   191220C30.00;EquityOption;WJA;Call;30.000;;20191220170000;WJA;OE;20191016;20191213;;;
APM2;W0;WJA   191220P30.00;EquityOption;WJA;Put;30.000;;20191220170000;WJA;OE;20191016;20191213;;;
AQM2;W0;WJA   191220C32.00;EquityOption;WJA;Call;32.000;;20191220170000;WJA;OE;20191016;20191213;;;
ARM2;W0;WJA   191220P32.00;EquityOption;WJA;Put;32.000;;20191220170000;WJA;OE;20191016;20191213;;;
ASM2;W0;WJA   191220C34.00;EquityOption;WJA;Call;34.000;;20191220170000;WJA;OE;20191016;20191213;;;
ATM2;W0;WJA   191220P34.00;EquityOption;WJA;Put;34.000;;20191220170000;WJA;OE;20191016;20191213;;;
AUM2;W0;WJA   191220C29.00;EquityOption;WJA;Call;29.000;;20191220170000;WJA;OE;20191016;20191213;;;
AVM2;W0;WJA   191220P29.00;EquityOption;WJA;Put;29.000;;20191220170000;WJA;OE;20191016;20191213;;;
AWM2;W0;WJA   191220C28.00;EquityOption;WJA;Call;28.000;;20191220170000;WJA;OE;20191016;20191213;;;
AXM2;W0;WJA   191220P28.00;EquityOption;WJA;Put;28.000;;20191220170000;WJA;OE;20191016;20191213;;;
AYM2;W0;WJA   200717C30.00;EquityOption;WJA;Call;30.000;;20200717170000;WJA;OE;20191113;20191213;;;
AZM2;W0;WJA   200717P30.00;EquityOption;WJA;Put;30.000;;20200717170000;WJA;OE;20191113;20191213;;;
MOZ3;80;ZEB   200124C30.00;EquityOption;ZEB;Call;30.000;;20200124170000;ZEB;OE;20191213;20200124;;;
MPZ3;80;ZEB   200124P30.00;EquityOption;ZEB;Put;30.000;;20200124170000;ZEB;OE;20191213;20200124;;;
MQZ3;80;ZEB   200124C30.25;EquityOption;ZEB;Call;30.250;;20200124170000;ZEB;OE;20191213;20200124;;;
MRZ3;80;ZEB   200124P30.25;EquityOption;ZEB;Put;30.250;;20200124170000;ZEB;OE;20191213;20200124;;;
MSZ3;80;ZEB   200124C30.50;EquityOption;ZEB;Call;30.500;;20200124170000;ZEB;OE;20191213;20200124;;;
MTZ3;80;ZEB   200124P30.50;EquityOption;ZEB;Put;30.500;;20200124170000;ZEB;OE;20191213;20200124;;;
ALC9;N0;NA    200124C73.50;EquityOption;NA;Call;73.500;;20200124170000;NA;OE;20191213;20200124;;;
AMC9;N0;NA    200124P73.50;EquityOption;NA;Put;73.500;;20200124170000;NA;OE;20191213;20200124;;;
M200;6B;ONEX2 191220C30.00;EquityOption;ONEX2;Call;30.000;;20191220170000;ONEX2;OE;20191214;20191220;;;
M300;6B;ONEX2 191220P30.00;EquityOption;ONEX2;Put;30.000;;20191220170000;ONEX2;OE;20191214;20191220;;;
M400;6B;ONEX2 200117C30.00;EquityOption;ONEX2;Call;30.000;;20200117170000;ONEX2;OE;20191214;20200117;;;
M500;6B;ONEX2 200117P30.00;EquityOption;ONEX2;Put;30.000;;20200117170000;ONEX2;OE;20191214;20200117;;;
M600;6B;ONEX2 200417C30.00;EquityOption;ONEX2;Call;30.000;;20200417170000;ONEX2;OE;20191214;20200417;;;
M700;6B;ONEX2 200417P30.00;EquityOption;ONEX2;Put;30.000;;20200417170000;ONEX2;OE;20191214;20200417;;;
AXG8;X1;XGD   200619C8.00;EquityOption;XGD;Call;8.000;;20200619170000;XGD;OE;20191213;20200619;;;
AYG8;X1;XGD   200619P8.00;EquityOption;XGD;Put;8.000;;20200619170000;XGD;OE;20191213;20200619;;;
MKL0;P7;POW   200117C35.00;EquityOption;POW;Call;35.000;;20200117170000;POW;OE;20191214;20200117;;;
MLL0;P7;POW   200117P35.00;EquityOption;POW;Put;35.000;;20200117170000;POW;OE;20191214;20200117;;;
M4K7;JS;SHOP  200117C555.00;EquityOption;SHOP;Call;555.000;;20200117170000;SHOP;OE;20191214;20200117;;;
M5K7;JS;SHOP  200117P555.00;EquityOption;SHOP;Put;555.000;;20200117170000;SHOP;OE;20191214;20200117;;;
M6K7;JS;SHOP  200117C560.00;EquityOption;SHOP;Call;560.000;;20200117170000;SHOP;OE;20191214;20200117;;;
M7K7;JS;SHOP  200117P560.00;EquityOption;SHOP;Put;560.000;;20200117170000;SHOP;OE;20191214;20200117;;;
M8K7;JS;SHOP  200117C565.00;EquityOption;SHOP;Call;565.000;;20200117170000;SHOP;OE;20191214;20200117;;;
M9K7;JS;SHOP  200117P565.00;EquityOption;SHOP;Put;565.000;;20200117170000;SHOP;OE;20191214;20200117;;;
MAK7;JS;SHOP  200117C570.00;EquityOption;SHOP;Call;570.000;;20200117170000;SHOP;OE;20191214;20200117;;;
MBK7;JS;SHOP  200117P570.00;EquityOption;SHOP;Put;570.000;;20200117170000;SHOP;OE;20191214;20200117;;;
MCK7;JS;SHOP  200117C575.00;EquityOption;SHOP;Call;575.000;;20200117170000;SHOP;OE;20191214;20200117;;;
MDK7;JS;SHOP  200117P575.00;EquityOption;SHOP;Put;575.000;;20200117170000;SHOP;OE;20191214;20200117;;;
MEK7;JS;SHOP  200117C580.00;EquityOption;SHOP;Call;580.000;;20200117170000;SHOP;OE;20191214;20200117;;;
MFK7;JS;SHOP  200117P580.00;EquityOption;SHOP;Put;580.000;;20200117170000;SHOP;OE;20191214;20200117;;;
MGK7;JS;SHOP  200117C585.00;EquityOption;SHOP;Call;585.000;;20200117170000;SHOP;OE;20191214;20200117;;;
MHK7;JS;SHOP  200117P585.00;EquityOption;SHOP;Put;585.000;;20200117170000;SHOP;OE;20191214;20200117;;;
MIK7;JS;SHOP  200117C590.00;EquityOption;SHOP;Call;590.000;;20200117170000;SHOP;OE;20191214;20200117;;;
MJK7;JS;SHOP  200117P590.00;EquityOption;SHOP;Put;590.000;;20200117170000;SHOP;OE;20191214;20200117;;;
MKK7;JS;SHOP  200417C555.00;EquityOption;SHOP;Call;555.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MLK7;JS;SHOP  200417P555.00;EquityOption;SHOP;Put;555.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MMK7;JS;SHOP  200417C560.00;EquityOption;SHOP;Call;560.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MNK7;JS;SHOP  200417P560.00;EquityOption;SHOP;Put;560.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MOK7;JS;SHOP  200417C565.00;EquityOption;SHOP;Call;565.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MPK7;JS;SHOP  200417P565.00;EquityOption;SHOP;Put;565.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MQK7;JS;SHOP  200417C570.00;EquityOption;SHOP;Call;570.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MRK7;JS;SHOP  200417P570.00;EquityOption;SHOP;Put;570.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MSK7;JS;SHOP  200417C575.00;EquityOption;SHOP;Call;575.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MTK7;JS;SHOP  200417P575.00;EquityOption;SHOP;Put;575.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MUK7;JS;SHOP  200417C580.00;EquityOption;SHOP;Call;580.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MVK7;JS;SHOP  200417P580.00;EquityOption;SHOP;Put;580.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MWK7;JS;SHOP  200417C585.00;EquityOption;SHOP;Call;585.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MXK7;JS;SHOP  200417P585.00;EquityOption;SHOP;Put;585.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MYK7;JS;SHOP  200417C590.00;EquityOption;SHOP;Call;590.000;;20200417170000;SHOP;OE;20191214;20200417;;;
MZK7;JS;SHOP  200417P590.00;EquityOption;SHOP;Put;590.000;;20200417170000;SHOP;OE;20191214;20200417;;;
M0L7;JS;SHOP  200515C505.00;EquityOption;SHOP;Call;505.000;;20200515170000;SHOP;OE;20191214;20200515;;;
M1L7;JS;SHOP  200515P505.00;EquityOption;SHOP;Put;505.000;;20200515170000;SHOP;OE;20191214;20200515;;;
M2L7;JS;SHOP  200515C510.00;EquityOption;SHOP;Call;510.000;;20200515170000;SHOP;OE;20191214;20200515;;;
M3L7;JS;SHOP  200515P510.00;EquityOption;SHOP;Put;510.000;;20200515170000;SHOP;OE;20191214;20200515;;;
M4L7;JS;SHOP  200515C515.00;EquityOption;SHOP;Call;515.000;;20200515170000;SHOP;OE;20191214;20200515;;;
M5L7;JS;SHOP  200515P515.00;EquityOption;SHOP;Put;515.000;;20200515170000;SHOP;OE;20191214;20200515;;;
M6L7;JS;SHOP  200515C520.00;EquityOption;SHOP;Call;520.000;;20200515170000;SHOP;OE;20191214;20200515;;;
M7L7;JS;SHOP  200515P520.00;EquityOption;SHOP;Put;520.000;;20200515170000;SHOP;OE;20191214;20200515;;;
M8L7;JS;SHOP  200515C525.00;EquityOption;SHOP;Call;525.000;;20200515170000;SHOP;OE;20191214;20200515;;;
M9L7;JS;SHOP  200515P525.00;EquityOption;SHOP;Put;525.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MAL7;JS;SHOP  200515C530.00;EquityOption;SHOP;Call;530.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MBL7;JS;SHOP  200515P530.00;EquityOption;SHOP;Put;530.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MCL7;JS;SHOP  200515C535.00;EquityOption;SHOP;Call;535.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MDL7;JS;SHOP  200515P535.00;EquityOption;SHOP;Put;535.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MEL7;JS;SHOP  200515C540.00;EquityOption;SHOP;Call;540.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MFL7;JS;SHOP  200515P540.00;EquityOption;SHOP;Put;540.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MGL7;JS;SHOP  200515C545.00;EquityOption;SHOP;Call;545.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MHL7;JS;SHOP  200515P545.00;EquityOption;SHOP;Put;545.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MIL7;JS;SHOP  200515C550.00;EquityOption;SHOP;Call;550.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MJL7;JS;SHOP  200515P550.00;EquityOption;SHOP;Put;550.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MKL7;JS;SHOP  200515C555.00;EquityOption;SHOP;Call;555.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MLL7;JS;SHOP  200515P555.00;EquityOption;SHOP;Put;555.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MML7;JS;SHOP  200515C560.00;EquityOption;SHOP;Call;560.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MNL7;JS;SHOP  200515P560.00;EquityOption;SHOP;Put;560.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MOL7;JS;SHOP  200515C565.00;EquityOption;SHOP;Call;565.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MPL7;JS;SHOP  200515P565.00;EquityOption;SHOP;Put;565.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MQL7;JS;SHOP  200515C570.00;EquityOption;SHOP;Call;570.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MRL7;JS;SHOP  200515P570.00;EquityOption;SHOP;Put;570.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MSL7;JS;SHOP  200515C575.00;EquityOption;SHOP;Call;575.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MTL7;JS;SHOP  200515P575.00;EquityOption;SHOP;Put;575.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MUL7;JS;SHOP  200515C580.00;EquityOption;SHOP;Call;580.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MVL7;JS;SHOP  200515P580.00;EquityOption;SHOP;Put;580.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MWL7;JS;SHOP  200515C585.00;EquityOption;SHOP;Call;585.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MXL7;JS;SHOP  200515P585.00;EquityOption;SHOP;Put;585.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MYL7;JS;SHOP  200515C590.00;EquityOption;SHOP;Call;590.000;;20200515170000;SHOP;OE;20191214;20200515;;;
MZL7;JS;SHOP  200515P590.00;EquityOption;SHOP;Put;590.000;;20200515170000;SHOP;OE;20191214;20200515;;;
M0M7;JS;SHOP  200619C505.00;EquityOption;SHOP;Call;505.000;;20200619170000;SHOP;OE;20191214;20200619;;;
M1M7;JS;SHOP  200619P505.00;EquityOption;SHOP;Put;505.000;;20200619170000;SHOP;OE;20191214;20200619;;;
M2M7;JS;SHOP  200619C510.00;EquityOption;SHOP;Call;510.000;;20200619170000;SHOP;OE;20191214;20200619;;;
M3M7;JS;SHOP  200619P510.00;EquityOption;SHOP;Put;510.000;;20200619170000;SHOP;OE;20191214;20200619;;;
M4M7;JS;SHOP  200619C515.00;EquityOption;SHOP;Call;515.000;;20200619170000;SHOP;OE;20191214;20200619;;;
M5M7;JS;SHOP  200619P515.00;EquityOption;SHOP;Put;515.000;;20200619170000;SHOP;OE;20191214;20200619;;;
M6M7;JS;SHOP  200619C520.00;EquityOption;SHOP;Call;520.000;;20200619170000;SHOP;OE;20191214;20200619;;;
M7M7;JS;SHOP  200619P520.00;EquityOption;SHOP;Put;520.000;;20200619170000;SHOP;OE;20191214;20200619;;;
M8M7;JS;SHOP  200619C525.00;EquityOption;SHOP;Call;525.000;;20200619170000;SHOP;OE;20191214;20200619;;;
M9M7;JS;SHOP  200619P525.00;EquityOption;SHOP;Put;525.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MAM7;JS;SHOP  200619C530.00;EquityOption;SHOP;Call;530.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MBM7;JS;SHOP  200619P530.00;EquityOption;SHOP;Put;530.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MCM7;JS;SHOP  200619C535.00;EquityOption;SHOP;Call;535.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MDM7;JS;SHOP  200619P535.00;EquityOption;SHOP;Put;535.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MEM7;JS;SHOP  200619C540.00;EquityOption;SHOP;Call;540.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MFM7;JS;SHOP  200619P540.00;EquityOption;SHOP;Put;540.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MGM7;JS;SHOP  200619C545.00;EquityOption;SHOP;Call;545.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MHM7;JS;SHOP  200619P545.00;EquityOption;SHOP;Put;545.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MIM7;JS;SHOP  200619C550.00;EquityOption;SHOP;Call;550.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MJM7;JS;SHOP  200619P550.00;EquityOption;SHOP;Put;550.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MKM7;JS;SHOP  200619C555.00;EquityOption;SHOP;Call;555.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MLM7;JS;SHOP  200619P555.00;EquityOption;SHOP;Put;555.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MMM7;JS;SHOP  200619C560.00;EquityOption;SHOP;Call;560.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MNM7;JS;SHOP  200619P560.00;EquityOption;SHOP;Put;560.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MOM7;JS;SHOP  200619C565.00;EquityOption;SHOP;Call;565.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MPM7;JS;SHOP  200619P565.00;EquityOption;SHOP;Put;565.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MQM7;JS;SHOP  200619C570.00;EquityOption;SHOP;Call;570.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MRM7;JS;SHOP  200619P570.00;EquityOption;SHOP;Put;570.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MSM7;JS;SHOP  200619C575.00;EquityOption;SHOP;Call;575.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MTM7;JS;SHOP  200619P575.00;EquityOption;SHOP;Put;575.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MUM7;JS;SHOP  200619C580.00;EquityOption;SHOP;Call;580.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MVM7;JS;SHOP  200619P580.00;EquityOption;SHOP;Put;580.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MWM7;JS;SHOP  200619C585.00;EquityOption;SHOP;Call;585.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MXM7;JS;SHOP  200619P585.00;EquityOption;SHOP;Put;585.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MYM7;JS;SHOP  200619C590.00;EquityOption;SHOP;Call;590.000;;20200619170000;SHOP;OE;20191214;20200619;;;
MZM7;JS;SHOP  200619P590.00;EquityOption;SHOP;Put;590.000;;20200619170000;SHOP;OE;20191214;20200619;;;
M6N7;JS;SHOP  200717C525.00;EquityOption;SHOP;Call;525.000;;20200717170000;SHOP;OE;20191214;20200717;;;
M7N7;JS;SHOP  200717P525.00;EquityOption;SHOP;Put;525.000;;20200717170000;SHOP;OE;20191214;20200717;;;
M8N7;JS;SHOP  200717C530.00;EquityOption;SHOP;Call;530.000;;20200717170000;SHOP;OE;20191214;20200717;;;
M9N7;JS;SHOP  200717P530.00;EquityOption;SHOP;Put;530.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MAN7;JS;SHOP  200717C535.00;EquityOption;SHOP;Call;535.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MBN7;JS;SHOP  200717P535.00;EquityOption;SHOP;Put;535.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MCN7;JS;SHOP  200717C540.00;EquityOption;SHOP;Call;540.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MDN7;JS;SHOP  200717P540.00;EquityOption;SHOP;Put;540.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MEN7;JS;SHOP  200717C545.00;EquityOption;SHOP;Call;545.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MFN7;JS;SHOP  200717P545.00;EquityOption;SHOP;Put;545.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MGN7;JS;SHOP  200717C550.00;EquityOption;SHOP;Call;550.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MHN7;JS;SHOP  200717P550.00;EquityOption;SHOP;Put;550.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MIN7;JS;SHOP  200717C555.00;EquityOption;SHOP;Call;555.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MJN7;JS;SHOP  200717P555.00;EquityOption;SHOP;Put;555.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MKN7;JS;SHOP  200717C560.00;EquityOption;SHOP;Call;560.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MLN7;JS;SHOP  200717P560.00;EquityOption;SHOP;Put;560.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MMN7;JS;SHOP  200717C565.00;EquityOption;SHOP;Call;565.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MNN7;JS;SHOP  200717P565.00;EquityOption;SHOP;Put;565.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MON7;JS;SHOP  200717C570.00;EquityOption;SHOP;Call;570.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MPN7;JS;SHOP  200717P570.00;EquityOption;SHOP;Put;570.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MQN7;JS;SHOP  200717C575.00;EquityOption;SHOP;Call;575.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MRN7;JS;SHOP  200717P575.00;EquityOption;SHOP;Put;575.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MSN7;JS;SHOP  200717C580.00;EquityOption;SHOP;Call;580.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MTN7;JS;SHOP  200717P580.00;EquityOption;SHOP;Put;580.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MUN7;JS;SHOP  200717C585.00;EquityOption;SHOP;Call;585.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MVN7;JS;SHOP  200717P585.00;EquityOption;SHOP;Put;585.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MWN7;JS;SHOP  200717C590.00;EquityOption;SHOP;Call;590.000;;20200717170000;SHOP;OE;20191214;20200717;;;
MXN7;JS;SHOP  200717P590.00;EquityOption;SHOP;Put;590.000;;20200717170000;SHOP;OE;20191214;20200717;;;
ME61;AD;BAD   200717C42.00;EquityOption;BAD;Call;42.000;;20200717170000;BAD;OE;20191214;20200717;;;
MF61;AD;BAD   200717P42.00;EquityOption;BAD;Put;42.000;;20200717170000;BAD;OE;20191214;20200717;;;
ABP1;N9;NG    200717C12.00;EquityOption;NG;Call;12.000;;20200717170000;NG;OE;20191214;20200717;;;
ACP1;N9;NG    200717P12.00;EquityOption;NG;Put;12.000;;20200717170000;NG;OE;20191214;20200717;;;
MEH0;NY;EMP   200417C28.00;EquityOption;EMP;Call;28.000;;20200417170000;EMP.A;OE;20191214;20200417;;;
MFH0;NY;EMP   200417P28.00;EquityOption;EMP;Put;28.000;;20200417170000;EMP.A;OE;20191214;20200417;;;
MGH0;NY;EMP   200717C28.00;EquityOption;EMP;Call;28.000;;20200717170000;EMP.A;OE;20191214;20200717;;;
MHH0;NY;EMP   200717P28.00;EquityOption;EMP;Put;28.000;;20200717170000;EMP.A;OE;20191214;20200717;;;
AEC8;A5;AEM   200110C82.50;EquityOption;AEM;Call;82.500;;20200110170000;AEM;OE;20191214;20200110;;;
AFC8;A5;AEM   200110P82.50;EquityOption;AEM;Put;82.500;;20200110170000;AEM;OE;20191214;20200110;;;
A532;P9;PWF   200417C40.00;EquityOption;PWF;Call;40.000;;20200417170000;PWF;OE;20191214;20200417;;;
A632;P9;PWF   200417P40.00;EquityOption;PWF;Put;40.000;;20200417170000;PWF;OE;20191214;20200417;;;
A732;P9;PWF   200717C40.00;EquityOption;PWF;Call;40.000;;20200717170000;PWF;OE;20191214;20200717;;;
A832;P9;PWF   200717P40.00;EquityOption;PWF;Put;40.000;;20200717170000;PWF;OE;20191214;20200717;;;
M8U1;AI;AC    200103C51.50;EquityOption;AC;Call;51.500;;20200103170000;AC;OE;20191214;20200103;;;
M9U1;AI;AC    200103P51.50;EquityOption;AC;Put;51.500;;20200103170000;AC;OE;20191214;20200103;;;
MAU1;AI;AC    200110C51.50;EquityOption;AC;Call;51.500;;20200110170000;AC;OE;20191214;20200110;;;
MBU1;AI;AC    200110P51.50;EquityOption;AC;Put;51.500;;20200110170000;AC;OE;20191214;20200110;;;
A6TB;B4;BMO   200103C103.00;EquityOption;BMO;Call;103.000;;20200103170000;BMO;OE;20191214;20200103;;;
A7TB;B4;BMO   200103P103.00;EquityOption;BMO;Put;103.000;;20200103170000;BMO;OE;20191214;20200103;;;
A8TB;B4;BMO   200103C103.50;EquityOption;BMO;Call;103.500;;20200103170000;BMO;OE;20191214;20200103;;;
A9TB;B4;BMO   200103P103.50;EquityOption;BMO;Put;103.500;;20200103170000;BMO;OE;20191214;20200103;;;
AATB;B4;BMO   200110C103.00;EquityOption;BMO;Call;103.000;;20200110170000;BMO;OE;20191214;20200110;;;
ABTB;B4;BMO   200110P103.00;EquityOption;BMO;Put;103.000;;20200110170000;BMO;OE;20191214;20200110;;;
ACTB;B4;BMO   200110C103.50;EquityOption;BMO;Call;103.500;;20200110170000;BMO;OE;20191214;20200110;;;
ADTB;B4;BMO   200110P103.50;EquityOption;BMO;Put;103.500;;20200110170000;BMO;OE;20191214;20200110;;;
M6T3;D5;DGC   191227C27.50;EquityOption;DGC;Call;27.500;;20191227170000;DGC;OE;20191214;20191227;;;
M7T3;D5;DGC   191227P27.50;EquityOption;DGC;Put;27.500;;20191227170000;DGC;OE;20191214;20191227;;;
M8T3;D5;DGC   200103C27.50;EquityOption;DGC;Call;27.500;;20200103170000;DGC;OE;20191214;20200103;;;
M9T3;D5;DGC   200103P27.50;EquityOption;DGC;Put;27.500;;20200103170000;DGC;OE;20191214;20200103;;;
