InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MX35;AI;AC    220414C17.00;EquityOption;AC;Call;17.0000;;20220414;AC;OE;20211126;20220414;;;20220414160000;
MY35;AI;AC    220414P17.00;EquityOption;AC;Put;17.0000;;20220414;AC;OE;20211126;20220414;;;20220414160000;
MIM0;4F;ERO   211217C19.50;EquityOption;ERO;Call;19.5000;;20211217;ERO;OE;20211127;20211217;;;20211217160000;
MJM0;4F;ERO   211217P19.50;EquityOption;ERO;Put;19.5000;;20211217;ERO;OE;20211127;20211217;;;20211217160000;
MKM0;4F;ERO   220121C19.50;EquityOption;ERO;Call;19.5000;;20220121;ERO;OE;20211127;20220121;;;20220121160000;
MLM0;4F;ERO   220121P19.50;EquityOption;ERO;Put;19.5000;;20220121;ERO;OE;20211127;20220121;;;20220121160000;
MMM0;4F;ERO   220218C19.50;EquityOption;ERO;Call;19.5000;;20220218;ERO;OE;20211127;20220218;;;20220218160000;
MNM0;4F;ERO   220218P19.50;EquityOption;ERO;Put;19.5000;;20220218;ERO;OE;20211127;20220218;;;20220218160000;
MOM0;4F;ERO   220318C19.50;EquityOption;ERO;Call;19.5000;;20220318;ERO;OE;20211127;20220318;;;20220318160000;
MPM0;4F;ERO   220318P19.50;EquityOption;ERO;Put;19.5000;;20220318;ERO;OE;20211127;20220318;;;20220318160000;
MQM0;4F;ERO   220414C20.50;EquityOption;ERO;Call;20.5000;;20220414;ERO;OE;20211127;20220414;;;20220414160000;
MRM0;4F;ERO   220414P20.50;EquityOption;ERO;Put;20.5000;;20220414;ERO;OE;20211127;20220414;;;20220414160000;
MSM0;4F;ERO   220414C19.50;EquityOption;ERO;Call;19.5000;;20220414;ERO;OE;20211127;20220414;;;20220414160000;
MTM0;4F;ERO   220414P19.50;EquityOption;ERO;Put;19.5000;;20220414;ERO;OE;20211127;20220414;;;20220414160000;
MUM0;4F;ERO   220414C19.00;EquityOption;ERO;Call;19.0000;;20220414;ERO;OE;20211127;20220414;;;20220414160000;
MVM0;4F;ERO   220414P19.00;EquityOption;ERO;Put;19.0000;;20220414;ERO;OE;20211127;20220414;;;20220414160000;
MWM0;4F;ERO   220520C20.50;EquityOption;ERO;Call;20.5000;;20220520;ERO;OE;20211127;20220520;;;20220520160000;
MXM0;4F;ERO   220520P20.50;EquityOption;ERO;Put;20.5000;;20220520;ERO;OE;20211127;20220520;;;20220520160000;
MYM0;4F;ERO   220520C19.50;EquityOption;ERO;Call;19.5000;;20220520;ERO;OE;20211127;20220520;;;20220520160000;
MZM0;4F;ERO   220520P19.50;EquityOption;ERO;Put;19.5000;;20220520;ERO;OE;20211127;20220520;;;20220520160000;
M0N0;4F;ERO   220520C19.00;EquityOption;ERO;Call;19.0000;;20220520;ERO;OE;20211127;20220520;;;20220520160000;
M1N0;4F;ERO   220520P19.00;EquityOption;ERO;Put;19.0000;;20220520;ERO;OE;20211127;20220520;;;20220520160000;
MWM1;59;DPM   220520C7.25;EquityOption;DPM;Call;7.2500;;20220520;DPM;OE;20211127;20220520;;;20220520160000;
MXM1;59;DPM   220520P7.25;EquityOption;DPM;Put;7.2500;;20220520;DPM;OE;20211127;20220520;;;20220520160000;
MCT1;82;MFI   220520C24.00;EquityOption;MFI;Call;24.0000;;20220520;MFI;OE;20211127;20220520;;;20220520160000;
MDT1;82;MFI   220520P24.00;EquityOption;MFI;Put;24.0000;;20220520;MFI;OE;20211127;20220520;;;20220520160000;
MGP1;95;FRU   220414C9.75;EquityOption;FRU;Call;9.7500;;20220414;FRU;OE;20211127;20220414;;;20220414160000;
MHP1;95;FRU   220414P9.75;EquityOption;FRU;Put;9.7500;;20220414;FRU;OE;20211127;20220414;;;20220414160000;
MIP1;95;FRU   220520C9.75;EquityOption;FRU;Call;9.7500;;20220520;FRU;OE;20211127;20220520;;;20220520160000;
MJP1;95;FRU   220520P9.75;EquityOption;FRU;Put;9.7500;;20220520;FRU;OE;20211127;20220520;;;20220520160000;
M2J0;9Q;LUG   220414C9.25;EquityOption;LUG;Call;9.2500;;20220414;LUG;OE;20211127;20220414;;;20220414160000;
M3J0;9Q;LUG   220414P9.25;EquityOption;LUG;Put;9.2500;;20220414;LUG;OE;20211127;20220414;;;20220414160000;
M4J0;9Q;LUG   220520C9.25;EquityOption;LUG;Call;9.2500;;20220520;LUG;OE;20211127;20220520;;;20220520160000;
M5J0;9Q;LUG   220520P9.25;EquityOption;LUG;Put;9.2500;;20220520;LUG;OE;20211127;20220520;;;20220520160000;
M2E1;AC;ACQ   211217C29.00;EquityOption;ACQ;Call;29.0000;;20211217;ACQ;OE;20211127;20211217;;;20211217160000;
M3E1;AC;ACQ   211217P29.00;EquityOption;ACQ;Put;29.0000;;20211217;ACQ;OE;20211127;20211217;;;20211217160000;
M4E1;AC;ACQ   220121C29.00;EquityOption;ACQ;Call;29.0000;;20220121;ACQ;OE;20211127;20220121;;;20220121160000;
M5E1;AC;ACQ   220121P29.00;EquityOption;ACQ;Put;29.0000;;20220121;ACQ;OE;20211127;20220121;;;20220121160000;
M6E1;AC;ACQ   220218C29.00;EquityOption;ACQ;Call;29.0000;;20220218;ACQ;OE;20211127;20220218;;;20220218160000;
M7E1;AC;ACQ   220218P29.00;EquityOption;ACQ;Put;29.0000;;20220218;ACQ;OE;20211127;20220218;;;20220218160000;
M8E1;AC;ACQ   220318C29.00;EquityOption;ACQ;Call;29.0000;;20220318;ACQ;OE;20211127;20220318;;;20220318160000;
M9E1;AC;ACQ   220318P29.00;EquityOption;ACQ;Put;29.0000;;20220318;ACQ;OE;20211127;20220318;;;20220318160000;
MAE1;AC;ACQ   220414C29.00;EquityOption;ACQ;Call;29.0000;;20220414;ACQ;OE;20211127;20220414;;;20220414160000;
MBE1;AC;ACQ   220414P29.00;EquityOption;ACQ;Put;29.0000;;20220414;ACQ;OE;20211127;20220414;;;20220414160000;
MCE1;AC;ACQ   220520C29.00;EquityOption;ACQ;Call;29.0000;;20220520;ACQ;OE;20211127;20220520;;;20220520160000;
MDE1;AC;ACQ   220520P29.00;EquityOption;ACQ;Put;29.0000;;20220520;ACQ;OE;20211127;20220520;;;20220520160000;
MEE1;AC;ACQ   220617C28.00;EquityOption;ACQ;Call;28.0000;;20220617;ACQ;OE;20211127;20220617;;;20220617160000;
MFE1;AC;ACQ   220617P28.00;EquityOption;ACQ;Put;28.0000;;20220617;ACQ;OE;20211127;20220617;;;20220617160000;
MGE1;AC;ACQ   220916C28.00;EquityOption;ACQ;Call;28.0000;;20220916;ACQ;OE;20211127;20220916;;;20220916160000;
MHE1;AC;ACQ   220916P28.00;EquityOption;ACQ;Put;28.0000;;20220916;ACQ;OE;20211127;20220916;;;20220916160000;
MO61;AG;AGI   220520C8.50;EquityOption;AGI;Call;8.5000;;20220520;AGI;OE;20211127;20220520;;;20220520160000;
MP61;AG;AGI   220520P8.50;EquityOption;AGI;Put;8.5000;;20220520;AGI;OE;20211127;20220520;;;20220520160000;
ATU2;E4;ELD   220520C9.50;EquityOption;ELD;Call;9.5000;;20220520;ELD;OE;20211127;20220520;;;20220520160000;
AUU2;E4;ELD   220520P9.50;EquityOption;ELD;Put;9.5000;;20220520;ELD;OE;20211127;20220520;;;20220520160000;
MQB0;JK;PYR   220121C3.00;EquityOption;PYR;Call;3.0000;;20220121;PYR;OE;20211127;20220121;;;20220121160000;
MRB0;JK;PYR   220121P3.00;EquityOption;PYR;Put;3.0000;;20220121;PYR;OE;20211127;20220121;;;20220121160000;
MSB0;JK;PYR   220218C3.00;EquityOption;PYR;Call;3.0000;;20220218;PYR;OE;20211127;20220218;;;20220218160000;
MTB0;JK;PYR   220218P3.00;EquityOption;PYR;Put;3.0000;;20220218;PYR;OE;20211127;20220218;;;20220218160000;
MUB0;JK;PYR   220414C3.00;EquityOption;PYR;Call;3.0000;;20220414;PYR;OE;20211127;20220414;;;20220414160000;
MVB0;JK;PYR   220414P3.00;EquityOption;PYR;Put;3.0000;;20220414;PYR;OE;20211127;20220414;;;20220414160000;
MWB0;JK;PYR   220520C3.00;EquityOption;PYR;Call;3.0000;;20220520;PYR;OE;20211127;20220520;;;20220520160000;
MXB0;JK;PYR   220520P3.00;EquityOption;PYR;Put;3.0000;;20220520;PYR;OE;20211127;20220520;;;20220520160000;
AJ72;N9;NG    220520C8.25;EquityOption;NG;Call;8.2500;;20220520;NG;OE;20211127;20220520;;;20220520160000;
AK72;N9;NG    220520P8.25;EquityOption;NG;Put;8.2500;;20220520;NG;OE;20211127;20220520;;;20220520160000;
AXI2;S6;SAP   211217C24.00;EquityOption;SAP;Call;24.0000;;20211217;SAP;OE;20211127;20211217;;;20211217160000;
AYI2;S6;SAP   211217P24.00;EquityOption;SAP;Put;24.0000;;20211217;SAP;OE;20211127;20211217;;;20211217160000;
AZI2;S6;SAP   220121C24.00;EquityOption;SAP;Call;24.0000;;20220121;SAP;OE;20211127;20220121;;;20220121160000;
A0J2;S6;SAP   220121P24.00;EquityOption;SAP;Put;24.0000;;20220121;SAP;OE;20211127;20220121;;;20220121160000;
A1J2;S6;SAP   220218C24.00;EquityOption;SAP;Call;24.0000;;20220218;SAP;OE;20211127;20220218;;;20220218160000;
A2J2;S6;SAP   220218P24.00;EquityOption;SAP;Put;24.0000;;20220218;SAP;OE;20211127;20220218;;;20220218160000;
A3J2;S6;SAP   220318C24.00;EquityOption;SAP;Call;24.0000;;20220318;SAP;OE;20211127;20220318;;;20220318160000;
A4J2;S6;SAP   220318P24.00;EquityOption;SAP;Put;24.0000;;20220318;SAP;OE;20211127;20220318;;;20220318160000;
A5J2;S6;SAP   220414C24.00;EquityOption;SAP;Call;24.0000;;20220414;SAP;OE;20211127;20220414;;;20220414160000;
A6J2;S6;SAP   220414P24.00;EquityOption;SAP;Put;24.0000;;20220414;SAP;OE;20211127;20220414;;;20220414160000;
A7J2;S6;SAP   220520C24.00;EquityOption;SAP;Call;24.0000;;20220520;SAP;OE;20211127;20220520;;;20220520160000;
A8J2;S6;SAP   220520P24.00;EquityOption;SAP;Put;24.0000;;20220520;SAP;OE;20211127;20220520;;;20220520160000;
MC11;TY;TOY   220520C43.00;EquityOption;TOY;Call;43.0000;;20220520;TOY;OE;20211127;20220520;;;20220520160000;
MD11;TY;TOY   220520P43.00;EquityOption;TOY;Put;43.0000;;20220520;TOY;OE;20211127;20220520;;;20220520160000;
M8J1;VH;D     220414C21.50;EquityOption;D;Call;21.5000;;20220414;D  u;OE;20211127;20220414;;;20220414160000;
M9J1;VH;D     220414P21.50;EquityOption;D;Put;21.5000;;20220414;D  u;OE;20211127;20220414;;;20220414160000;
MAJ1;VH;D     220520C21.50;EquityOption;D;Call;21.5000;;20220520;D  u;OE;20211127;20220520;;;20220520160000;
MBJ1;VH;D     220520P21.50;EquityOption;D;Put;21.5000;;20220520;D  u;OE;20211127;20220520;;;20220520160000;
MWM0;WL;CWEB  220617C0.50;EquityOption;CWEB;Call;0.5000;;20220617;CWEB;OE;20211127;20220617;;;20220617160000;
MXM0;WL;CWEB  220617P0.50;EquityOption;CWEB;Put;0.5000;;20220617;CWEB;OE;20211127;20220617;;;20220617160000;
MYM0;WL;CWEB  220916C0.50;EquityOption;CWEB;Call;0.5000;;20220916;CWEB;OE;20211127;20220916;;;20220916160000;
MZM0;WL;CWEB  220916P0.50;EquityOption;CWEB;Put;0.5000;;20220916;CWEB;OE;20211127;20220916;;;20220916160000;
M421;8A;EBIT  220414C23.00;EquityOption;EBIT;Call;23.0000;;20220414;EBIT;OA;20211127;20220414;;;20220414160000;
M521;8A;EBIT  220414P23.00;EquityOption;EBIT;Put;23.0000;;20220414;EBIT;OA;20211127;20220414;;;20220414160000;
M621;8A;EBIT  220520C23.00;EquityOption;EBIT;Call;23.0000;;20220520;EBIT;OA;20211127;20220520;;;20220520160000;
M721;8A;EBIT  220520P23.00;EquityOption;EBIT;Put;23.0000;;20220520;EBIT;OA;20211127;20220520;;;20220520160000;
MA32;HP;HPR   220520C9.20;EquityOption;HPR;Call;9.2000;;20220520;HPR;OA;20211127;20220520;;;20220520160000;
MB32;HP;HPR   220520P9.20;EquityOption;HPR;Put;9.2000;;20220520;HPR;OA;20211127;20220520;;;20220520160000;
MMZ0;X7;XIC   220520C33.00;EquityOption;XIC;Call;33.0000;;20220520;XIC;OA;20211127;20220520;;;20220520160000;
MNZ0;X7;XIC   220520P33.00;EquityOption;XIC;Put;33.0000;;20220520;XIC;OA;20211127;20220520;;;20220520160000;
MOZ0;X7;XIC   220520C32.75;EquityOption;XIC;Call;32.7500;;20220520;XIC;OA;20211127;20220520;;;20220520160000;
MPZ0;X7;XIC   220520P32.75;EquityOption;XIC;Put;32.7500;;20220520;XIC;OA;20211127;20220520;;;20220520160000;
MIS2;Z7;ZCN   220520C27.50;EquityOption;ZCN;Call;27.5000;;20220520;ZCN;OA;20211127;20220520;;;20220520160000;
MJS2;Z7;ZCN   220520P27.50;EquityOption;ZCN;Put;27.5000;;20220520;ZCN;OA;20211127;20220520;;;20220520160000;
M2Z1;ZP;ZPR   220414C11.00;EquityOption;ZPR;Call;11.0000;;20220414;ZPR;OA;20211127;20220414;;;20220414160000;
M3Z1;ZP;ZPR   220414P11.00;EquityOption;ZPR;Put;11.0000;;20220414;ZPR;OA;20211127;20220414;;;20220414160000;
M4Z1;ZP;ZPR   220520C11.10;EquityOption;ZPR;Call;11.1000;;20220520;ZPR;OA;20211127;20220520;;;20220520160000;
M5Z1;ZP;ZPR   220520P11.10;EquityOption;ZPR;Put;11.1000;;20220520;ZPR;OA;20211127;20220520;;;20220520160000;
M6Z1;ZP;ZPR   220520C11.00;EquityOption;ZPR;Call;11.0000;;20220520;ZPR;OA;20211127;20220520;;;20220520160000;
M7Z1;ZP;ZPR   220520P11.00;EquityOption;ZPR;Put;11.0000;;20220520;ZPR;OA;20211127;20220520;;;20220520160000;
AI2H;X0;XIU   211231C30.75;EquityOption;XIU;Call;30.7500;;20211231;XIU;OA;20211127;20211231;;;20211231160000;
AJ2H;X0;XIU   211231P30.75;EquityOption;XIU;Put;30.7500;;20211231;XIU;OA;20211127;20211231;;;20211231160000;
AK2H;X0;XIU   220107C31.00;EquityOption;XIU;Call;31.0000;;20220107;XIU;OA;20211127;20220107;;;20220107160000;
AL2H;X0;XIU   220107P31.00;EquityOption;XIU;Put;31.0000;;20220107;XIU;OA;20211127;20220107;;;20220107160000;
AM2H;X0;XIU   220107C30.75;EquityOption;XIU;Call;30.7500;;20220107;XIU;OA;20211127;20220107;;;20220107160000;
AN2H;X0;XIU   220107P30.75;EquityOption;XIU;Put;30.7500;;20220107;XIU;OA;20211127;20220107;;;20220107160000;
M1K8;0R;BB    211203C10.50;EquityOption;BB;Call;10.5000;;20211203;BB;OE;20211127;20211203;;;20211203160000;
M2K8;0R;BB    211203P10.50;EquityOption;BB;Put;10.5000;;20211203;BB;OE;20211127;20211203;;;20211203160000;
M3K8;0R;BB    211210C10.50;EquityOption;BB;Call;10.5000;;20211210;BB;OE;20211127;20211210;;;20211210160000;
M4K8;0R;BB    211210P10.50;EquityOption;BB;Put;10.5000;;20211210;BB;OE;20211127;20211210;;;20211210160000;
M5K8;0R;BB    211224C10.50;EquityOption;BB;Call;10.5000;;20211224;BB;OE;20211127;20211224;;;20211224160000;
M6K8;0R;BB    211224P10.50;EquityOption;BB;Put;10.5000;;20211224;BB;OE;20211127;20211224;;;20211224160000;
M7K8;0R;BB    220520C10.50;EquityOption;BB;Call;10.5000;;20220520;BB;OE;20211127;20220520;;;20220520160000;
M8K8;0R;BB    220520P10.50;EquityOption;BB;Put;10.5000;;20220520;BB;OE;20211127;20220520;;;20220520160000;
M4R2;40;MEG   211224C9.75;EquityOption;MEG;Call;9.7500;;20211224;MEG;OE;20211127;20211224;;;20211224160000;
M5R2;40;MEG   211224P9.75;EquityOption;MEG;Put;9.7500;;20211224;MEG;OE;20211127;20211224;;;20211224160000;
M6R2;40;MEG   211224C9.50;EquityOption;MEG;Call;9.5000;;20211224;MEG;OE;20211127;20211224;;;20211224160000;
M7R2;40;MEG   211224P9.50;EquityOption;MEG;Put;9.5000;;20211224;MEG;OE;20211127;20211224;;;20211224160000;
M4W1;92;CGX   211217C10.50;EquityOption;CGX;Call;10.5000;;20211217;CGX;OE;20211127;20211217;;;20211217160000;
M5W1;92;CGX   211217P10.50;EquityOption;CGX;Put;10.5000;;20211217;CGX;OE;20211127;20211217;;;20211217160000;
M6W1;92;CGX   220121C10.50;EquityOption;CGX;Call;10.5000;;20220121;CGX;OE;20211127;20220121;;;20220121160000;
M7W1;92;CGX   220121P10.50;EquityOption;CGX;Put;10.5000;;20220121;CGX;OE;20211127;20220121;;;20220121160000;
M8W1;92;CGX   220121C10.00;EquityOption;CGX;Call;10.0000;;20220121;CGX;OE;20211127;20220121;;;20220121160000;
M9W1;92;CGX   220121P10.00;EquityOption;CGX;Put;10.0000;;20220121;CGX;OE;20211127;20220121;;;20220121160000;
MAW1;92;CGX   220218C10.50;EquityOption;CGX;Call;10.5000;;20220218;CGX;OE;20211127;20220218;;;20220218160000;
MBW1;92;CGX   220218P10.50;EquityOption;CGX;Put;10.5000;;20220218;CGX;OE;20211127;20220218;;;20220218160000;
MCW1;92;CGX   220218C10.00;EquityOption;CGX;Call;10.0000;;20220218;CGX;OE;20211127;20220218;;;20220218160000;
MDW1;92;CGX   220218P10.00;EquityOption;CGX;Put;10.0000;;20220218;CGX;OE;20211127;20220218;;;20220218160000;
MEW1;92;CGX   220318C10.50;EquityOption;CGX;Call;10.5000;;20220318;CGX;OE;20211127;20220318;;;20220318160000;
MFW1;92;CGX   220318P10.50;EquityOption;CGX;Put;10.5000;;20220318;CGX;OE;20211127;20220318;;;20220318160000;
MGW1;92;CGX   220414C10.50;EquityOption;CGX;Call;10.5000;;20220414;CGX;OE;20211127;20220414;;;20220414160000;
MHW1;92;CGX   220414P10.50;EquityOption;CGX;Put;10.5000;;20220414;CGX;OE;20211127;20220414;;;20220414160000;
MIW1;92;CGX   220414C10.00;EquityOption;CGX;Call;10.0000;;20220414;CGX;OE;20211127;20220414;;;20220414160000;
MJW1;92;CGX   220414P10.00;EquityOption;CGX;Put;10.0000;;20220414;CGX;OE;20211127;20220414;;;20220414160000;
MKW1;92;CGX   220520C10.50;EquityOption;CGX;Call;10.5000;;20220520;CGX;OE;20211127;20220520;;;20220520160000;
MLW1;92;CGX   220520P10.50;EquityOption;CGX;Put;10.5000;;20220520;CGX;OE;20211127;20220520;;;20220520160000;
MMW1;92;CGX   220520C10.00;EquityOption;CGX;Call;10.0000;;20220520;CGX;OE;20211127;20220520;;;20220520160000;
MNW1;92;CGX   220520P10.00;EquityOption;CGX;Put;10.0000;;20220520;CGX;OE;20211127;20220520;;;20220520160000;
MOW1;92;CGX   220916C9.00;EquityOption;CGX;Call;9.0000;;20220916;CGX;OE;20211127;20220916;;;20220916160000;
MPW1;92;CGX   220916P9.00;EquityOption;CGX;Put;9.0000;;20220916;CGX;OE;20211127;20220916;;;20220916160000;
AJC5;B2;BBD   220916C0.50;EquityOption;BBD;Call;0.5000;;20220916;BBD.B;OE;20211127;20220916;;;20220916160000;
AKC5;B2;BBD   220916P0.50;EquityOption;BBD;Put;0.5000;;20220916;BBD.B;OE;20211127;20220916;;;20220916160000;
MW51;BT;BTO   211203C4.00;EquityOption;BTO;Call;4.0000;;20211203;BTO;OE;20211127;20211203;;;20211203160000;
MX51;BT;BTO   211203P4.00;EquityOption;BTO;Put;4.0000;;20211203;BTO;OE;20211127;20211203;;;20211203160000;
MY51;BT;BTO   211210C4.00;EquityOption;BTO;Call;4.0000;;20211210;BTO;OE;20211127;20211210;;;20211210160000;
MZ51;BT;BTO   211210P4.00;EquityOption;BTO;Put;4.0000;;20211210;BTO;OE;20211127;20211210;;;20211210160000;
M061;BT;BTO   211224C4.00;EquityOption;BTO;Call;4.0000;;20211224;BTO;OE;20211127;20211224;;;20211224160000;
M161;BT;BTO   211224P4.00;EquityOption;BTO;Put;4.0000;;20211224;BTO;OE;20211127;20211224;;;20211224160000;
M261;BT;BTO   220520C4.00;EquityOption;BTO;Call;4.0000;;20220520;BTO;OE;20211127;20220520;;;20220520160000;
M361;BT;BTO   220520P4.00;EquityOption;BTO;Put;4.0000;;20220520;BTO;OE;20211127;20220520;;;20220520160000;
AWHG;C0;CM    211203C138.00;EquityOption;CM;Call;138.0000;;20211203;CM;OE;20211127;20211203;;;20211203160000;
AXHG;C0;CM    211203P138.00;EquityOption;CM;Put;138.0000;;20211203;CM;OE;20211127;20211203;;;20211203160000;
AYHG;C0;CM    211210C138.00;EquityOption;CM;Call;138.0000;;20211210;CM;OE;20211127;20211210;;;20211210160000;
AZHG;C0;CM    211210P138.00;EquityOption;CM;Put;138.0000;;20211210;CM;OE;20211127;20211210;;;20211210160000;
A0IG;C0;CM    211224C140.00;EquityOption;CM;Call;140.0000;;20211224;CM;OE;20211127;20211224;;;20211224160000;
A1IG;C0;CM    211224P140.00;EquityOption;CM;Put;140.0000;;20211224;CM;OE;20211127;20211224;;;20211224160000;
A2IG;C0;CM    211224C138.00;EquityOption;CM;Call;138.0000;;20211224;CM;OE;20211127;20211224;;;20211224160000;
A3IG;C0;CM    211224P138.00;EquityOption;CM;Put;138.0000;;20211224;CM;OE;20211127;20211224;;;20211224160000;
ARI7;C4;CCO   211203C29.00;EquityOption;CCO;Call;29.0000;;20211203;CCO;OE;20211127;20211203;;;20211203160000;
ASI7;C4;CCO   211203P29.00;EquityOption;CCO;Put;29.0000;;20211203;CCO;OE;20211127;20211203;;;20211203160000;
ATI7;C4;CCO   211210C29.00;EquityOption;CCO;Call;29.0000;;20211210;CCO;OE;20211127;20211210;;;20211210160000;
AUI7;C4;CCO   211210P29.00;EquityOption;CCO;Put;29.0000;;20211210;CCO;OE;20211127;20211210;;;20211210160000;
AVI7;C4;CCO   211224C29.50;EquityOption;CCO;Call;29.5000;;20211224;CCO;OE;20211127;20211224;;;20211224160000;
AWI7;C4;CCO   211224P29.50;EquityOption;CCO;Put;29.5000;;20211224;CCO;OE;20211127;20211224;;;20211224160000;
AXI7;C4;CCO   211224C29.00;EquityOption;CCO;Call;29.0000;;20211224;CCO;OE;20211127;20211224;;;20211224160000;
AYI7;C4;CCO   211224P29.00;EquityOption;CCO;Put;29.0000;;20211224;CCO;OE;20211127;20211224;;;20211224160000;
MUO1;C6;CP    220520C86.00;EquityOption;CP;Call;86.0000;;20220520;CP;OE;20211127;20220520;;;20220520160000;
MVO1;C6;CP    220520P86.00;EquityOption;CP;Put;86.0000;;20220520;CP;OE;20211127;20220520;;;20220520160000;
MMJ6;EA;HCG   211224C41.50;EquityOption;HCG;Call;41.5000;;20211224;HCG;OE;20211127;20211224;;;20211224160000;
MNJ6;EA;HCG   211224P41.50;EquityOption;HCG;Put;41.5000;;20211224;HCG;OE;20211127;20211224;;;20211224160000;
MOJ6;EA;HCG   220520C39.00;EquityOption;HCG;Call;39.0000;;20220520;HCG;OE;20211127;20220520;;;20220520160000;
MPJ6;EA;HCG   220520P39.00;EquityOption;HCG;Put;39.0000;;20220520;HCG;OE;20211127;20220520;;;20220520160000;
AVTA;F3;FM    211224C26.00;EquityOption;FM;Call;26.0000;;20211224;FM;OE;20211127;20211224;;;20211224160000;
AWTA;F3;FM    211224P26.00;EquityOption;FM;Put;26.0000;;20211224;FM;OE;20211127;20211224;;;20211224160000;
AXTA;F3;FM    211224C25.50;EquityOption;FM;Call;25.5000;;20211224;FM;OE;20211127;20211224;;;20211224160000;
AYTA;F3;FM    211224P25.50;EquityOption;FM;Put;25.5000;;20211224;FM;OE;20211127;20211224;;;20211224160000;
AZTA;F3;FM    211224C25.00;EquityOption;FM;Call;25.0000;;20211224;FM;OE;20211127;20211224;;;20211224160000;
A0UA;F3;FM    211224P25.00;EquityOption;FM;Put;25.0000;;20211224;FM;OE;20211127;20211224;;;20211224160000;
ATZ3;G0;GWO   211210C35.50;EquityOption;GWO;Call;35.5000;;20211210;GWO;OE;20211127;20211210;;;20211210160000;
AUZ3;G0;GWO   211210P35.50;EquityOption;GWO;Put;35.5000;;20211210;GWO;OE;20211127;20211210;;;20211210160000;
AVZ3;G0;GWO   211224C35.50;EquityOption;GWO;Call;35.5000;;20211224;GWO;OE;20211127;20211224;;;20211224160000;
AWZ3;G0;GWO   211224P35.50;EquityOption;GWO;Put;35.5000;;20211224;GWO;OE;20211127;20211224;;;20211224160000;
ATW8;M2;MFC   211210C22.00;EquityOption;MFC;Call;22.0000;;20211210;MFC;OE;20211127;20211210;;;20211210160000;
AUW8;M2;MFC   211210P22.00;EquityOption;MFC;Put;22.0000;;20211210;MFC;OE;20211127;20211210;;;20211210160000;
AVW8;M2;MFC   211224C22.50;EquityOption;MFC;Call;22.5000;;20211224;MFC;OE;20211127;20211224;;;20211224160000;
AWW8;M2;MFC   211224P22.50;EquityOption;MFC;Put;22.5000;;20211224;MFC;OE;20211127;20211224;;;20211224160000;
AXW8;M2;MFC   211224C22.00;EquityOption;MFC;Call;22.0000;;20211224;MFC;OE;20211127;20211224;;;20211224160000;
AYW8;M2;MFC   211224P22.00;EquityOption;MFC;Put;22.0000;;20211224;MFC;OE;20211127;20211224;;;20211224160000;
AZW8;M2;MFC   220520C19.00;EquityOption;MFC;Call;19.0000;;20220520;MFC;OE;20211127;20220520;;;20220520160000;
A0X8;M2;MFC   220520P19.00;EquityOption;MFC;Put;19.0000;;20220520;MFC;OE;20211127;20220520;;;20220520160000;
MBR0;OC;OGC   220218C1.75;EquityOption;OGC;Call;1.7500;;20220218;OGC;OE;20211127;20220218;;;20220218160000;
MCR0;OC;OGC   220218P1.75;EquityOption;OGC;Put;1.7500;;20220218;OGC;OE;20211127;20220218;;;20220218160000;
ALR2;Q3;CIX   220520C24.00;EquityOption;CIX;Call;24.0000;;20220520;CIX;OE;20211127;20220520;;;20220520160000;
AMR2;Q3;CIX   220520P24.00;EquityOption;CIX;Put;24.0000;;20220520;CIX;OE;20211127;20220520;;;20220520160000;
A2OE;Q5;CNR   211224C156.00;EquityOption;CNR;Call;156.0000;;20211224;CNR;OE;20211127;20211224;;;20211224160000;
A3OE;Q5;CNR   211224P156.00;EquityOption;CNR;Put;156.0000;;20211224;CNR;OE;20211127;20211224;;;20211224160000;
A4OE;Q5;CNR   211224C154.00;EquityOption;CNR;Call;154.0000;;20211224;CNR;OE;20211127;20211224;;;20211224160000;
A5OE;Q5;CNR   211224P154.00;EquityOption;CNR;Put;154.0000;;20211224;CNR;OE;20211127;20211224;;;20211224160000;
A0JD;S2;SU    211224C31.00;EquityOption;SU;Call;31.0000;;20211224;SU;OE;20211127;20211224;;;20211224160000;
A1JD;S2;SU    211224P31.00;EquityOption;SU;Put;31.0000;;20211224;SU;OE;20211127;20211224;;;20211224160000;
A2JD;S2;SU    211224C30.50;EquityOption;SU;Call;30.5000;;20211224;SU;OE;20211127;20211224;;;20211224160000;
A3JD;S2;SU    211224P30.50;EquityOption;SU;Put;30.5000;;20211224;SU;OE;20211127;20211224;;;20211224160000;
A4JD;S2;SU    211224C30.00;EquityOption;SU;Call;30.0000;;20211224;SU;OE;20211127;20211224;;;20211224160000;
A5JD;S2;SU    211224P30.00;EquityOption;SU;Put;30.0000;;20211224;SU;OE;20211127;20211224;;;20211224160000;
A6JD;S2;SU    211224C29.50;EquityOption;SU;Call;29.5000;;20211224;SU;OE;20211127;20211224;;;20211224160000;
A7JD;S2;SU    211224P29.50;EquityOption;SU;Put;29.5000;;20211224;SU;OE;20211127;20211224;;;20211224160000;
