InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGZA;OB;OGBZ22C8100;FutureOption;OGB;Call;81.0000;20221219;20221118;CGBZ22;PB;20220822;20221118;;;20221118163000;
MHZA;OB;OGBZ22P8100;FutureOption;OGB;Put;81.0000;20221219;20221118;CGBZ22;PB;20220822;20221118;;;20221118163000;
M8G6;NT;NTR   220916C132.00;EquityOption;NTR;Call;132.0000;;20220916;NTR;OE;20220822;20220916;;;20220916160000;
M9G6;NT;NTR   220916P132.00;EquityOption;NTR;Put;132.0000;;20220916;NTR;OE;20220822;20220916;;;20220916160000;
MSI1;L3;L     221021C134.00;EquityOption;L;Call;134.0000;;20221021;L;OE;20220822;20221021;;;20221021160000;
MTI1;L3;L     221021P134.00;EquityOption;L;Put;134.0000;;20221021;L;OE;20220822;20221021;;;20221021160000;
M4E1;24;TCL   230217C14.00;EquityOption;TCL;Call;14.0000;;20230217;TCL.A;OE;20220823;20230217;;;20230217160000;
M5E1;24;TCL   230217P14.00;EquityOption;TCL;Put;14.0000;;20230217;TCL.A;OE;20220823;20230217;;;20230217160000;
M031;91;CF    230217C7.00;EquityOption;CF;Call;7.0000;;20230217;CF;OE;20220823;20230217;;;20230217160000;
M131;91;CF    230217P7.00;EquityOption;CF;Put;7.0000;;20230217;CF;OE;20220823;20230217;;;20230217160000;
MMJ1;AZ;ATZ   230217C41.00;EquityOption;ATZ;Call;41.0000;;20230217;ATZ;OE;20220823;20230217;;;20230217160000;
MNJ1;AZ;ATZ   230217P41.00;EquityOption;ATZ;Put;41.0000;;20230217;ATZ;OE;20220823;20230217;;;20230217160000;
MOJ1;AZ;ATZ   230217C38.00;EquityOption;ATZ;Call;38.0000;;20230217;ATZ;OE;20220823;20230217;;;20230217160000;
MPJ1;AZ;ATZ   230217P38.00;EquityOption;ATZ;Put;38.0000;;20230217;ATZ;OE;20220823;20230217;;;20230217160000;
MQR1;BL;BLDP  230217C8.75;EquityOption;BLDP;Call;8.7500;;20230217;BLDP;OE;20220823;20230217;;;20230217160000;
MRR1;BL;BLDP  230217P8.75;EquityOption;BLDP;Put;8.7500;;20230217;BLDP;OE;20220823;20230217;;;20230217160000;
MXE1;F1;FTT   230217C24.50;EquityOption;FTT;Call;24.5000;;20230217;FTT;OE;20220823;20230217;;;20230217160000;
MYE1;F1;FTT   230217P24.50;EquityOption;FTT;Put;24.5000;;20230217;FTT;OE;20220823;20230217;;;20230217160000;
MQY7;HG;GOOS  220902C23.50;EquityOption;GOOS;Call;23.5000;;20220902;GOOS;OE;20220823;20220902;;;20220902160000;
MRY7;HG;GOOS  220902P23.50;EquityOption;GOOS;Put;23.5000;;20220902;GOOS;OE;20220823;20220902;;;20220902160000;
MSY7;HG;GOOS  220902C23.00;EquityOption;GOOS;Call;23.0000;;20220902;GOOS;OE;20220823;20220902;;;20220902160000;
MTY7;HG;GOOS  220902P23.00;EquityOption;GOOS;Put;23.0000;;20220902;GOOS;OE;20220823;20220902;;;20220902160000;
MUY7;HG;GOOS  220909C23.50;EquityOption;GOOS;Call;23.5000;;20220909;GOOS;OE;20220823;20220909;;;20220909160000;
MVY7;HG;GOOS  220909P23.50;EquityOption;GOOS;Put;23.5000;;20220909;GOOS;OE;20220823;20220909;;;20220909160000;
MWY7;HG;GOOS  220909C23.00;EquityOption;GOOS;Call;23.0000;;20220909;GOOS;OE;20220823;20220909;;;20220909160000;
MXY7;HG;GOOS  220909P23.00;EquityOption;GOOS;Put;23.0000;;20220909;GOOS;OE;20220823;20220909;;;20220909160000;
MYY7;HG;GOOS  230217C23.00;EquityOption;GOOS;Call;23.0000;;20230217;GOOS;OE;20220823;20230217;;;20230217160000;
MZY7;HG;GOOS  230217P23.00;EquityOption;GOOS;Put;23.0000;;20230217;GOOS;OE;20220823;20230217;;;20230217160000;
M2J1;JI;SJ    230217C37.00;EquityOption;SJ;Call;37.0000;;20230217;SJ;OE;20220823;20230217;;;20230217160000;
M3J1;JI;SJ    230217P37.00;EquityOption;SJ;Put;37.0000;;20230217;SJ;OE;20220823;20230217;;;20230217160000;
MIA0;N3;NPK   230217C7.00;EquityOption;NPK;Call;7.0000;;20230217;NPK;OE;20220823;20230217;;;20230217160000;
MJA0;N3;NPK   230217P7.00;EquityOption;NPK;Put;7.0000;;20230217;NPK;OE;20220823;20230217;;;20230217160000;
M8C1;O0;OTEX  230217C44.00;EquityOption;OTEX;Call;44.0000;;20230217;OTEX;OE;20220823;20230217;;;20230217160000;
M9C1;O0;OTEX  230217P44.00;EquityOption;OTEX;Put;44.0000;;20230217;OTEX;OE;20220823;20230217;;;20230217160000;
MGN1;O2;ONEX  230217C56.00;EquityOption;ONEX;Call;56.0000;;20230217;ONEX;OE;20220823;20230217;;;20230217160000;
MHN1;O2;ONEX  230217P56.00;EquityOption;ONEX;Put;56.0000;;20230217;ONEX;OE;20220823;20230217;;;20230217160000;
MIG1;PX;PBH   230217C88.00;EquityOption;PBH;Call;88.0000;;20230217;PBH;OE;20220823;20230217;;;20230217160000;
MJG1;PX;PBH   230217P88.00;EquityOption;PBH;Put;88.0000;;20230217;PBH;OE;20220823;20230217;;;20230217160000;
M2O1;TX;TXG   230217C9.25;EquityOption;TXG;Call;9.2500;;20230217;TXG;OE;20220823;20230217;;;20230217160000;
M3O1;TX;TXG   230217P9.25;EquityOption;TXG;Put;9.2500;;20230217;TXG;OE;20220823;20230217;;;20230217160000;
MWV0;WM;WDO   220916C7.75;EquityOption;WDO;Call;7.7500;;20220916;WDO;OE;20220823;20220916;;;20220916160000;
MXV0;WM;WDO   220916P7.75;EquityOption;WDO;Put;7.7500;;20220916;WDO;OE;20220823;20220916;;;20220916160000;
MYV0;WM;WDO   220916C7.00;EquityOption;WDO;Call;7.0000;;20220916;WDO;OE;20220823;20220916;;;20220916160000;
MZV0;WM;WDO   220916P7.00;EquityOption;WDO;Put;7.0000;;20220916;WDO;OE;20220823;20220916;;;20220916160000;
M0W0;WM;WDO   221021C7.75;EquityOption;WDO;Call;7.7500;;20221021;WDO;OE;20220823;20221021;;;20221021160000;
M1W0;WM;WDO   221021P7.75;EquityOption;WDO;Put;7.7500;;20221021;WDO;OE;20220823;20221021;;;20221021160000;
M2W0;WM;WDO   221021C7.00;EquityOption;WDO;Call;7.0000;;20221021;WDO;OE;20220823;20221021;;;20221021160000;
M3W0;WM;WDO   221021P7.00;EquityOption;WDO;Put;7.0000;;20221021;WDO;OE;20220823;20221021;;;20221021160000;
M4W0;WM;WDO   221118C7.75;EquityOption;WDO;Call;7.7500;;20221118;WDO;OE;20220823;20221118;;;20221118160000;
M5W0;WM;WDO   221118P7.75;EquityOption;WDO;Put;7.7500;;20221118;WDO;OE;20220823;20221118;;;20221118160000;
M6W0;WM;WDO   221118C7.00;EquityOption;WDO;Call;7.0000;;20221118;WDO;OE;20220823;20221118;;;20221118160000;
M7W0;WM;WDO   221118P7.00;EquityOption;WDO;Put;7.0000;;20221118;WDO;OE;20220823;20221118;;;20221118160000;
M8W0;WM;WDO   221216C7.75;EquityOption;WDO;Call;7.7500;;20221216;WDO;OE;20220823;20221216;;;20221216160000;
M9W0;WM;WDO   221216P7.75;EquityOption;WDO;Put;7.7500;;20221216;WDO;OE;20220823;20221216;;;20221216160000;
MAW0;WM;WDO   221216C7.00;EquityOption;WDO;Call;7.0000;;20221216;WDO;OE;20220823;20221216;;;20221216160000;
MBW0;WM;WDO   221216P7.00;EquityOption;WDO;Put;7.0000;;20221216;WDO;OE;20220823;20221216;;;20221216160000;
MCW0;WM;WDO   230120C7.75;EquityOption;WDO;Call;7.7500;;20230120;WDO;OE;20220823;20230120;;;20230120160000;
MDW0;WM;WDO   230120P7.75;EquityOption;WDO;Put;7.7500;;20230120;WDO;OE;20220823;20230120;;;20230120160000;
MEW0;WM;WDO   230120C7.00;EquityOption;WDO;Call;7.0000;;20230120;WDO;OE;20220823;20230120;;;20230120160000;
MFW0;WM;WDO   230120P7.00;EquityOption;WDO;Put;7.0000;;20230120;WDO;OE;20220823;20230120;;;20230120160000;
MGW0;WM;WDO   230217C7.75;EquityOption;WDO;Call;7.7500;;20230217;WDO;OE;20220823;20230217;;;20230217160000;
MHW0;WM;WDO   230217P7.75;EquityOption;WDO;Put;7.7500;;20230217;WDO;OE;20220823;20230217;;;20230217160000;
MIW0;WM;WDO   230217C7.00;EquityOption;WDO;Call;7.0000;;20230217;WDO;OE;20220823;20230217;;;20230217160000;
MJW0;WM;WDO   230217P7.00;EquityOption;WDO;Put;7.0000;;20230217;WDO;OE;20220823;20230217;;;20230217160000;
MST1;Z0;EXE   230217C6.00;EquityOption;EXE;Call;6.0000;;20230217;EXE;OE;20220823;20230217;;;20230217160000;
MTT1;Z0;EXE   230217P6.00;EquityOption;EXE;Put;6.0000;;20230217;EXE;OE;20220823;20230217;;;20230217160000;
MU72;GR;ZAG   230217C13.20;EquityOption;ZAG;Call;13.2000;;20230217;ZAG;OA;20220823;20230217;;;20230217160000;
MV72;GR;ZAG   230217P13.20;EquityOption;ZAG;Put;13.2000;;20230217;ZAG;OA;20220823;20230217;;;20230217160000;
MIF1;IE;ZUQ   230217C52.25;EquityOption;ZUQ;Call;52.2500;;20230217;ZUQ;OA;20220823;20230217;;;20230217160000;
MJF1;IE;ZUQ   230217P52.25;EquityOption;ZUQ;Put;52.2500;;20230217;ZUQ;OA;20220823;20230217;;;20230217160000;
MKF1;IE;ZUQ   230217C52.00;EquityOption;ZUQ;Call;52.0000;;20230217;ZUQ;OA;20220823;20230217;;;20230217160000;
MLF1;IE;ZUQ   230217P52.00;EquityOption;ZUQ;Put;52.0000;;20230217;ZUQ;OA;20220823;20230217;;;20230217160000;
MMF1;IE;ZUQ   230217C51.75;EquityOption;ZUQ;Call;51.7500;;20230217;ZUQ;OA;20220823;20230217;;;20230217160000;
MNF1;IE;ZUQ   230217P51.75;EquityOption;ZUQ;Put;51.7500;;20230217;ZUQ;OA;20220823;20230217;;;20230217160000;
MOF1;IE;ZUQ   230217C51.50;EquityOption;ZUQ;Call;51.5000;;20230217;ZUQ;OA;20220823;20230217;;;20230217160000;
MPF1;IE;ZUQ   230217P51.50;EquityOption;ZUQ;Put;51.5000;;20230217;ZUQ;OA;20220823;20230217;;;20230217160000;
MON2;VJ;VAB   230217C22.20;EquityOption;VAB;Call;22.2000;;20230217;VAB;OA;20220823;20230217;;;20230217160000;
MPN2;VJ;VAB   230217P22.20;EquityOption;VAB;Put;22.2000;;20230217;VAB;OA;20220823;20230217;;;20230217160000;
MYL2;VK;VFV   230217C96.00;EquityOption;VFV;Call;96.0000;;20230217;VFV;OA;20220823;20230217;;;20230217160000;
MZL2;VK;VFV   230217P96.00;EquityOption;VFV;Put;96.0000;;20230217;VFV;OA;20220823;20230217;;;20230217160000;
M0M2;VK;VFV   230217C96.25;EquityOption;VFV;Call;96.2500;;20230217;VFV;OA;20220823;20230217;;;20230217160000;
M1M2;VK;VFV   230217P96.25;EquityOption;VFV;Put;96.2500;;20230217;VFV;OA;20220823;20230217;;;20230217160000;
M2M2;VK;VFV   230217C96.50;EquityOption;VFV;Call;96.5000;;20230217;VFV;OA;20220823;20230217;;;20230217160000;
M3M2;VK;VFV   230217P96.50;EquityOption;VFV;Put;96.5000;;20230217;VFV;OA;20220823;20230217;;;20230217160000;
M4M2;VK;VFV   230217C95.75;EquityOption;VFV;Call;95.7500;;20230217;VFV;OA;20220823;20230217;;;20230217160000;
M5M2;VK;VFV   230217P95.75;EquityOption;VFV;Put;95.7500;;20230217;VFV;OA;20220823;20230217;;;20230217160000;
M6M2;VK;VFV   230217C95.50;EquityOption;VFV;Call;95.5000;;20230217;VFV;OA;20220823;20230217;;;20230217160000;
M7M2;VK;VFV   230217P95.50;EquityOption;VFV;Put;95.5000;;20230217;VFV;OA;20220823;20230217;;;20230217160000;
M8M2;VK;VFV   230217C95.25;EquityOption;VFV;Call;95.2500;;20230217;VFV;OA;20220823;20230217;;;20230217160000;
M9M2;VK;VFV   230217P95.25;EquityOption;VFV;Put;95.2500;;20230217;VFV;OA;20220823;20230217;;;20230217160000;
MAM2;VK;VFV   230217C95.00;EquityOption;VFV;Call;95.0000;;20230217;VFV;OA;20220823;20230217;;;20230217160000;
MBM2;VK;VFV   230217P95.00;EquityOption;VFV;Put;95.0000;;20230217;VFV;OA;20220823;20230217;;;20230217160000;
MG71;WQ;ZBK   230217C30.50;EquityOption;ZBK;Call;30.5000;;20230217;ZBK;OA;20220823;20230217;;;20230217160000;
MH71;WQ;ZBK   230217P30.50;EquityOption;ZBK;Put;30.5000;;20230217;ZBK;OA;20220823;20230217;;;20230217160000;
MI71;WQ;ZBK   230217C30.25;EquityOption;ZBK;Call;30.2500;;20230217;ZBK;OA;20220823;20230217;;;20230217160000;
MJ71;WQ;ZBK   230217P30.25;EquityOption;ZBK;Put;30.2500;;20230217;ZBK;OA;20220823;20230217;;;20230217160000;
MY22;X8;XRE   230217C16.50;EquityOption;XRE;Call;16.5000;;20230217;XRE;OA;20220823;20230217;;;20230217160000;
MZ22;X8;XRE   230217P16.50;EquityOption;XRE;Put;16.5000;;20230217;XRE;OA;20220823;20230217;;;20230217160000;
MYK5;XR;ZSP   230217C59.00;EquityOption;ZSP;Call;59.0000;;20230217;ZSP;OA;20220823;20230217;;;20230217160000;
MZK5;XR;ZSP   230217P59.00;EquityOption;ZSP;Put;59.0000;;20230217;ZSP;OA;20220823;20230217;;;20230217160000;
M0L5;XR;ZSP   230217C58.75;EquityOption;ZSP;Call;58.7500;;20230217;ZSP;OA;20220823;20230217;;;20230217160000;
M1L5;XR;ZSP   230217P58.75;EquityOption;ZSP;Put;58.7500;;20230217;ZSP;OA;20220823;20230217;;;20230217160000;
M2L5;XR;ZSP   230217C58.50;EquityOption;ZSP;Call;58.5000;;20230217;ZSP;OA;20220823;20230217;;;20230217160000;
M3L5;XR;ZSP   230217P58.50;EquityOption;ZSP;Put;58.5000;;20230217;ZSP;OA;20220823;20230217;;;20230217160000;
M4L5;XR;ZSP   230217C58.25;EquityOption;ZSP;Call;58.2500;;20230217;ZSP;OA;20220823;20230217;;;20230217160000;
M5L5;XR;ZSP   230217P58.25;EquityOption;ZSP;Put;58.2500;;20230217;ZSP;OA;20220823;20230217;;;20230217160000;
MKI1;YG;ETHX  230217C6.75;EquityOption;ETHX;Call;6.7500;;20230217;ETHX.B;OA;20220823;20230217;;;20230217160000;
MLI1;YG;ETHX  230217P6.75;EquityOption;ETHX;Put;6.7500;;20230217;ETHX.B;OA;20220823;20230217;;;20230217160000;
MMI1;YG;ETHX  230217C6.50;EquityOption;ETHX;Call;6.5000;;20230217;ETHX.B;OA;20220823;20230217;;;20230217160000;
MNI1;YG;ETHX  230217P6.50;EquityOption;ETHX;Put;6.5000;;20230217;ETHX.B;OA;20220823;20230217;;;20230217160000;
M6E3;ZA;ZQQ   230217C92.75;EquityOption;ZQQ;Call;92.7500;;20230217;ZQQ;OA;20220823;20230217;;;20230217160000;
M7E3;ZA;ZQQ   230217P92.75;EquityOption;ZQQ;Put;92.7500;;20230217;ZQQ;OA;20220823;20230217;;;20230217160000;
M8E3;ZA;ZQQ   230217C93.00;EquityOption;ZQQ;Call;93.0000;;20230217;ZQQ;OA;20220823;20230217;;;20230217160000;
M9E3;ZA;ZQQ   230217P93.00;EquityOption;ZQQ;Put;93.0000;;20230217;ZQQ;OA;20220823;20230217;;;20230217160000;
MAE3;ZA;ZQQ   230217C93.25;EquityOption;ZQQ;Call;93.2500;;20230217;ZQQ;OA;20220823;20230217;;;20230217160000;
MBE3;ZA;ZQQ   230217P93.25;EquityOption;ZQQ;Put;93.2500;;20230217;ZQQ;OA;20220823;20230217;;;20230217160000;
MCE3;ZA;ZQQ   230217C93.50;EquityOption;ZQQ;Call;93.5000;;20230217;ZQQ;OA;20220823;20230217;;;20230217160000;
MDE3;ZA;ZQQ   230217P93.50;EquityOption;ZQQ;Put;93.5000;;20230217;ZQQ;OA;20220823;20230217;;;20230217160000;
MEE3;ZA;ZQQ   230217C93.75;EquityOption;ZQQ;Call;93.7500;;20230217;ZQQ;OA;20220823;20230217;;;20230217160000;
MFE3;ZA;ZQQ   230217P93.75;EquityOption;ZQQ;Put;93.7500;;20230217;ZQQ;OA;20220823;20230217;;;20230217160000;
MGE3;ZA;ZQQ   230217C92.50;EquityOption;ZQQ;Call;92.5000;;20230217;ZQQ;OA;20220823;20230217;;;20230217160000;
MHE3;ZA;ZQQ   230217P92.50;EquityOption;ZQQ;Put;92.5000;;20230217;ZQQ;OA;20220823;20230217;;;20230217160000;
MIE3;ZA;ZQQ   230217C92.25;EquityOption;ZQQ;Call;92.2500;;20230217;ZQQ;OA;20220823;20230217;;;20230217160000;
MJE3;ZA;ZQQ   230217P92.25;EquityOption;ZQQ;Put;92.2500;;20230217;ZQQ;OA;20220823;20230217;;;20230217160000;
MKE3;ZA;ZQQ   230217C92.00;EquityOption;ZQQ;Call;92.0000;;20230217;ZQQ;OA;20220823;20230217;;;20230217160000;
MLE3;ZA;ZQQ   230217P92.00;EquityOption;ZQQ;Put;92.0000;;20230217;ZQQ;OA;20220823;20230217;;;20230217160000;
MME3;ZA;ZQQ   230217C91.75;EquityOption;ZQQ;Call;91.7500;;20230217;ZQQ;OA;20220823;20230217;;;20230217160000;
MNE3;ZA;ZQQ   230217P91.75;EquityOption;ZQQ;Put;91.7500;;20230217;ZQQ;OA;20220823;20230217;;;20230217160000;
MC62;ZH;ZHY   230217C10.70;EquityOption;ZHY;Call;10.7000;;20230217;ZHY;OA;20220823;20230217;;;20230217160000;
MD62;ZH;ZHY   230217P10.70;EquityOption;ZHY;Put;10.7000;;20230217;ZHY;OA;20220823;20230217;;;20230217160000;
AMJA;R2;RCI   220909C54.00;EquityOption;RCI;Call;54.0000;;20220909;RCI.B;OE;20220823;20220909;;;20220909160000;
ANJA;R2;RCI   220909P54.00;EquityOption;RCI;Put;54.0000;;20220909;RCI.B;OE;20220823;20220909;;;20220909160000;
M4Z1;2F;MRE   230217C9.75;EquityOption;MRE;Call;9.7500;;20230217;MRE;OE;20220823;20230217;;;20230217160000;
M5Z1;2F;MRE   230217P9.75;EquityOption;MRE;Put;9.7500;;20230217;MRE;OE;20220823;20230217;;;20230217160000;
M6Z1;2F;MRE   230217C9.00;EquityOption;MRE;Call;9.0000;;20230217;MRE;OE;20220823;20230217;;;20230217160000;
M7Z1;2F;MRE   230217P9.00;EquityOption;MRE;Put;9.0000;;20230217;MRE;OE;20220823;20230217;;;20230217160000;
MIV0;4Z;WELL  230217C2.50;EquityOption;WELL;Call;2.5000;;20230217;WELL;OE;20220823;20230217;;;20230217160000;
MJV0;4Z;WELL  230217P2.50;EquityOption;WELL;Put;2.5000;;20230217;WELL;OE;20220823;20230217;;;20230217160000;
MUA2;51;SOY   230217C11.50;EquityOption;SOY;Call;11.5000;;20230217;SOY;OE;20220823;20230217;;;20230217160000;
MVA2;51;SOY   230217P11.50;EquityOption;SOY;Put;11.5000;;20230217;SOY;OE;20220823;20230217;;;20230217160000;
MG11;5V;CTS   230217C5.00;EquityOption;CTS;Call;5.0000;;20230217;CTS;OE;20220823;20230217;;;20230217160000;
MH11;5V;CTS   230217P5.00;EquityOption;CTS;Put;5.0000;;20230217;CTS;OE;20220823;20230217;;;20230217160000;
MIA1;AR;AD    230217C15.50;EquityOption;AD;Call;15.5000;;20230217;AD u;OE;20220823;20230217;;;20230217160000;
MJA1;AR;AD    230217P15.50;EquityOption;AD;Put;15.5000;;20230217;AD u;OE;20220823;20230217;;;20230217160000;
MKA1;AR;AD    230217C15.00;EquityOption;AD;Call;15.0000;;20230217;AD u;OE;20220823;20230217;;;20230217160000;
MLA1;AR;AD    230217P15.00;EquityOption;AD;Put;15.0000;;20230217;AD u;OE;20220823;20230217;;;20230217160000;
MFH1;C2;CAE   220916C23.50;EquityOption;CAE;Call;23.5000;;20220916;CAE;OE;20220823;20220916;;;20220916160000;
MGH1;C2;CAE   220916P23.50;EquityOption;CAE;Put;23.5000;;20220916;CAE;OE;20220823;20220916;;;20220916160000;
MHH1;C2;CAE   221021C23.50;EquityOption;CAE;Call;23.5000;;20221021;CAE;OE;20220823;20221021;;;20221021160000;
MIH1;C2;CAE   221021P23.50;EquityOption;CAE;Put;23.5000;;20221021;CAE;OE;20220823;20221021;;;20221021160000;
MJH1;C2;CAE   221118C23.50;EquityOption;CAE;Call;23.5000;;20221118;CAE;OE;20220823;20221118;;;20221118160000;
MKH1;C2;CAE   221118P23.50;EquityOption;CAE;Put;23.5000;;20221118;CAE;OE;20220823;20221118;;;20221118160000;
MLH1;C2;CAE   221216C23.50;EquityOption;CAE;Call;23.5000;;20221216;CAE;OE;20220823;20221216;;;20221216160000;
MMH1;C2;CAE   221216P23.50;EquityOption;CAE;Put;23.5000;;20221216;CAE;OE;20220823;20221216;;;20221216160000;
MNH1;C2;CAE   230120C23.50;EquityOption;CAE;Call;23.5000;;20230120;CAE;OE;20220823;20230120;;;20230120160000;
MOH1;C2;CAE   230120P23.50;EquityOption;CAE;Put;23.5000;;20230120;CAE;OE;20220823;20230120;;;20230120160000;
MPH1;C2;CAE   230217C23.50;EquityOption;CAE;Call;23.5000;;20230217;CAE;OE;20220823;20230217;;;20230217160000;
MQH1;C2;CAE   230217P23.50;EquityOption;CAE;Put;23.5000;;20230217;CAE;OE;20220823;20230217;;;20230217160000;
M0N1;G5;GIL   230217C36.00;EquityOption;GIL;Call;36.0000;;20230217;GIL;OE;20220823;20230217;;;20230217160000;
M1N1;G5;GIL   230217P36.00;EquityOption;GIL;Put;36.0000;;20230217;GIL;OE;20220823;20230217;;;20230217160000;
MK91;I0;IGM   230217C33.00;EquityOption;IGM;Call;33.0000;;20230217;IGM;OE;20220823;20230217;;;20230217160000;
ML91;I0;IGM   230217P33.00;EquityOption;IGM;Put;33.0000;;20230217;IGM;OE;20220823;20230217;;;20230217160000;
ME81;I4;IVN   230217C7.75;EquityOption;IVN;Call;7.7500;;20230217;IVN;OE;20220823;20230217;;;20230217160000;
MF81;I4;IVN   230217P7.75;EquityOption;IVN;Put;7.7500;;20230217;IVN;OE;20220823;20230217;;;20230217160000;
MUL1;NF;NFI   230217C11.00;EquityOption;NFI;Call;11.0000;;20230217;NFI;OE;20220823;20230217;;;20230217160000;
MVL1;NF;NFI   230217P11.00;EquityOption;NFI;Put;11.0000;;20230217;NFI;OE;20220823;20230217;;;20230217160000;
MK11;O4;EFR   230217C6.75;EquityOption;EFR;Call;6.7500;;20230217;EFR;OE;20220823;20230217;;;20230217160000;
ML11;O4;EFR   230217P6.75;EquityOption;EFR;Put;6.7500;;20230217;EFR;OE;20220823;20230217;;;20230217160000;
MM11;O4;EFR   230217C6.00;EquityOption;EFR;Call;6.0000;;20230217;EFR;OE;20220823;20230217;;;20230217160000;
MN11;O4;EFR   230217P6.00;EquityOption;EFR;Put;6.0000;;20230217;EFR;OE;20220823;20230217;;;20230217160000;
MQM1;QT;LNR   230217C58.00;EquityOption;LNR;Call;58.0000;;20230217;LNR;OE;20220823;20230217;;;20230217160000;
MRM1;QT;LNR   230217P58.00;EquityOption;LNR;Put;58.0000;;20230217;LNR;OE;20220823;20230217;;;20230217160000;
MSM1;QT;LNR   230217C52.00;EquityOption;LNR;Call;52.0000;;20230217;LNR;OE;20220823;20230217;;;20230217160000;
MTM1;QT;LNR   230217P52.00;EquityOption;LNR;Put;52.0000;;20230217;LNR;OE;20220823;20230217;;;20230217160000;
M071;VF;INE   230217C17.50;EquityOption;INE;Call;17.5000;;20230217;INE;OE;20220823;20230217;;;20230217160000;
M171;VF;INE   230217P17.50;EquityOption;INE;Put;17.5000;;20230217;INE;OE;20220823;20230217;;;20230217160000;
M211;19;BTCX  230217C3.25;EquityOption;BTCX;Call;3.2500;;20230217;BTCX.B;OA;20220823;20230217;;;20230217160000;
M311;19;BTCX  230217P3.25;EquityOption;BTCX;Put;3.2500;;20230217;BTCX.B;OA;20220823;20230217;;;20230217160000;
AMT2;W2;XIN   230217C27.50;EquityOption;XIN;Call;27.5000;;20230217;XIN;OA;20220823;20230217;;;20230217160000;
ANT2;W2;XIN   230217P27.50;EquityOption;XIN;Put;27.5000;;20230217;XIN;OA;20220823;20230217;;;20230217160000;
AHJ3;W3;XSP   230217C44.00;EquityOption;XSP;Call;44.0000;;20230217;XSP;OA;20220823;20230217;;;20230217160000;
AIJ3;W3;XSP   230217P44.00;EquityOption;XSP;Put;44.0000;;20230217;XSP;OA;20220823;20230217;;;20230217160000;
AJJ3;W3;XSP   230217C43.75;EquityOption;XSP;Call;43.7500;;20230217;XSP;OA;20220823;20230217;;;20230217160000;
AKJ3;W3;XSP   230217P43.75;EquityOption;XSP;Put;43.7500;;20230217;XSP;OA;20220823;20230217;;;20230217160000;
ALJ3;W3;XSP   230217C43.50;EquityOption;XSP;Call;43.5000;;20230217;XSP;OA;20220823;20230217;;;20230217160000;
AMJ3;W3;XSP   230217P43.50;EquityOption;XSP;Put;43.5000;;20230217;XSP;OA;20220823;20230217;;;20230217160000;
ANJ3;W3;XSP   230217C43.25;EquityOption;XSP;Call;43.2500;;20230217;XSP;OA;20220823;20230217;;;20230217160000;
AOJ3;W3;XSP   230217P43.25;EquityOption;XSP;Put;43.2500;;20230217;XSP;OA;20220823;20230217;;;20230217160000;
MK91;ZB;ZLB   230217C39.50;EquityOption;ZLB;Call;39.5000;;20230217;ZLB;OA;20220823;20230217;;;20230217160000;
ML91;ZB;ZLB   230217P39.50;EquityOption;ZLB;Put;39.5000;;20230217;ZLB;OA;20220823;20230217;;;20230217160000;
MA42;ZD;ZDM   230217C22.75;EquityOption;ZDM;Call;22.7500;;20230217;ZDM;OA;20220823;20230217;;;20230217160000;
MB42;ZD;ZDM   230217P22.75;EquityOption;ZDM;Put;22.7500;;20230217;ZDM;OA;20220823;20230217;;;20230217160000;
ME65;29;FR    220909C8.50;EquityOption;FR;Call;8.5000;;20220909;FR;OE;20220823;20220909;;;20220909160000;
MF65;29;FR    220909P8.50;EquityOption;FR;Put;8.5000;;20220909;FR;OE;20220823;20220909;;;20220909160000;
MG65;29;FR    230217C8.50;EquityOption;FR;Call;8.5000;;20230217;FR;OE;20220823;20230217;;;20230217160000;
MH65;29;FR    230217P8.50;EquityOption;FR;Put;8.5000;;20230217;FR;OE;20220823;20230217;;;20230217160000;
MGZ6;72;TOU   220902C81.00;EquityOption;TOU;Call;81.0000;;20220902;TOU;OE;20220823;20220902;;;20220902160000;
MHZ6;72;TOU   220902P81.00;EquityOption;TOU;Put;81.0000;;20220902;TOU;OE;20220823;20220902;;;20220902160000;
MIZ6;72;TOU   220902C82.00;EquityOption;TOU;Call;82.0000;;20220902;TOU;OE;20220823;20220902;;;20220902160000;
MJZ6;72;TOU   220902P82.00;EquityOption;TOU;Put;82.0000;;20220902;TOU;OE;20220823;20220902;;;20220902160000;
MKZ6;72;TOU   220909C81.00;EquityOption;TOU;Call;81.0000;;20220909;TOU;OE;20220823;20220909;;;20220909160000;
MLZ6;72;TOU   220909P81.00;EquityOption;TOU;Put;81.0000;;20220909;TOU;OE;20220823;20220909;;;20220909160000;
MMZ6;72;TOU   220909C82.00;EquityOption;TOU;Call;82.0000;;20220909;TOU;OE;20220823;20220909;;;20220909160000;
MNZ6;72;TOU   220909P82.00;EquityOption;TOU;Put;82.0000;;20220909;TOU;OE;20220823;20220909;;;20220909160000;
MOZ6;72;TOU   230217C78.00;EquityOption;TOU;Call;78.0000;;20230217;TOU;OE;20220823;20230217;;;20230217160000;
