InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAT1;QS;IPL   200522C12.00;EquityOption;IPL;Call;12.000;;20200522170000;IPL;OE;20200422;20200522;;;
MBT1;QS;IPL   200522P12.00;EquityOption;IPL;Put;12.000;;20200522170000;IPL;OE;20200422;20200522;;;
M6Q4;80;ZEB   200522C24.00;EquityOption;ZEB;Call;24.000;;20200522170000;ZEB;OE;20200422;20200522;;;
M7Q4;80;ZEB   200522P24.00;EquityOption;ZEB;Put;24.000;;20200522170000;ZEB;OE;20200422;20200522;;;
M6R0;AG;AGI   200515C13.00;EquityOption;AGI;Call;13.000;;20200515170000;AGI;OE;20200423;20200515;;;
M7R0;AG;AGI   200515P13.00;EquityOption;AGI;Put;13.000;;20200515170000;AGI;OE;20200423;20200515;;;
M8R0;AG;AGI   200515C14.00;EquityOption;AGI;Call;14.000;;20200515170000;AGI;OE;20200423;20200515;;;
M9R0;AG;AGI   200515P14.00;EquityOption;AGI;Put;14.000;;20200515170000;AGI;OE;20200423;20200515;;;
MAR0;AG;AGI   200515C15.00;EquityOption;AGI;Call;15.000;;20200515170000;AGI;OE;20200423;20200515;;;
MBR0;AG;AGI   200515P15.00;EquityOption;AGI;Put;15.000;;20200515170000;AGI;OE;20200423;20200515;;;
MCR0;AG;AGI   200619C13.00;EquityOption;AGI;Call;13.000;;20200619170000;AGI;OE;20200423;20200619;;;
MDR0;AG;AGI   200619P13.00;EquityOption;AGI;Put;13.000;;20200619170000;AGI;OE;20200423;20200619;;;
MER0;AG;AGI   200619C14.00;EquityOption;AGI;Call;14.000;;20200619170000;AGI;OE;20200423;20200619;;;
MFR0;AG;AGI   200619P14.00;EquityOption;AGI;Put;14.000;;20200619170000;AGI;OE;20200423;20200619;;;
MGR0;AG;AGI   200619C15.00;EquityOption;AGI;Call;15.000;;20200619170000;AGI;OE;20200423;20200619;;;
MHR0;AG;AGI   200619P15.00;EquityOption;AGI;Put;15.000;;20200619170000;AGI;OE;20200423;20200619;;;
MIR0;AG;AGI   200717C13.00;EquityOption;AGI;Call;13.000;;20200717170000;AGI;OE;20200423;20200717;;;
MJR0;AG;AGI   200717P13.00;EquityOption;AGI;Put;13.000;;20200717170000;AGI;OE;20200423;20200717;;;
MKR0;AG;AGI   200717C14.00;EquityOption;AGI;Call;14.000;;20200717170000;AGI;OE;20200423;20200717;;;
MLR0;AG;AGI   200717P14.00;EquityOption;AGI;Put;14.000;;20200717170000;AGI;OE;20200423;20200717;;;
MMR0;AG;AGI   200717C15.00;EquityOption;AGI;Call;15.000;;20200717170000;AGI;OE;20200423;20200717;;;
MNR0;AG;AGI   200717P15.00;EquityOption;AGI;Put;15.000;;20200717170000;AGI;OE;20200423;20200717;;;
MOR0;AG;AGI   201016C13.00;EquityOption;AGI;Call;13.000;;20201016170000;AGI;OE;20200423;20201016;;;
MPR0;AG;AGI   201016P13.00;EquityOption;AGI;Put;13.000;;20201016170000;AGI;OE;20200423;20201016;;;
MQR0;AG;AGI   201016C14.00;EquityOption;AGI;Call;14.000;;20201016170000;AGI;OE;20200423;20201016;;;
MRR0;AG;AGI   201016P14.00;EquityOption;AGI;Put;14.000;;20201016170000;AGI;OE;20200423;20201016;;;
MSR0;AG;AGI   201016C15.00;EquityOption;AGI;Call;15.000;;20201016170000;AGI;OE;20200423;20201016;;;
MTR0;AG;AGI   201016P15.00;EquityOption;AGI;Put;15.000;;20201016170000;AGI;OE;20200423;20201016;;;
A293;G4;GIB   200619C72.00;EquityOption;GIB;Call;72.000;;20200619170000;GIB.A;OE;20200423;20200619;;;
A393;G4;GIB   200619P72.00;EquityOption;GIB;Put;72.000;;20200619170000;GIB.A;OE;20200423;20200619;;;
A493;G4;GIB   200619C74.00;EquityOption;GIB;Call;74.000;;20200619170000;GIB.A;OE;20200423;20200619;;;
A593;G4;GIB   200619P74.00;EquityOption;GIB;Put;74.000;;20200619170000;GIB.A;OE;20200423;20200619;;;
A693;G4;GIB   200619C76.00;EquityOption;GIB;Call;76.000;;20200619170000;GIB.A;OE;20200423;20200619;;;
A793;G4;GIB   200619P76.00;EquityOption;GIB;Put;76.000;;20200619170000;GIB.A;OE;20200423;20200619;;;
MIY1;70;AQN   200522C19.50;EquityOption;AQN;Call;19.500;;20200522170000;AQN;OE;20200423;20200522;;;
MJY1;70;AQN   200522P19.50;EquityOption;AQN;Put;19.500;;20200522170000;AQN;OE;20200423;20200522;;;
MKY1;70;AQN   200522C20.00;EquityOption;AQN;Call;20.000;;20200522170000;AQN;OE;20200423;20200522;;;
MLY1;70;AQN   200522P20.00;EquityOption;AQN;Put;20.000;;20200522170000;AQN;OE;20200423;20200522;;;
MMY1;70;AQN   200522C20.50;EquityOption;AQN;Call;20.500;;20200522170000;AQN;OE;20200423;20200522;;;
MNY1;70;AQN   200522P20.50;EquityOption;AQN;Put;20.500;;20200522170000;AQN;OE;20200423;20200522;;;
MOY1;70;AQN   200522C21.00;EquityOption;AQN;Call;21.000;;20200522170000;AQN;OE;20200423;20200522;;;
MPY1;70;AQN   200522P21.00;EquityOption;AQN;Put;21.000;;20200522170000;AQN;OE;20200423;20200522;;;
MQY1;70;AQN   200522C21.50;EquityOption;AQN;Call;21.500;;20200522170000;AQN;OE;20200423;20200522;;;
MRY1;70;AQN   200522P21.50;EquityOption;AQN;Put;21.500;;20200522170000;AQN;OE;20200423;20200522;;;
MSY1;70;AQN   200522C19.00;EquityOption;AQN;Call;19.000;;20200522170000;AQN;OE;20200423;20200522;;;
MTY1;70;AQN   200522P19.00;EquityOption;AQN;Put;19.000;;20200522170000;AQN;OE;20200423;20200522;;;
MUY1;70;AQN   200522C18.50;EquityOption;AQN;Call;18.500;;20200522170000;AQN;OE;20200423;20200522;;;
MVY1;70;AQN   200522P18.50;EquityOption;AQN;Put;18.500;;20200522170000;AQN;OE;20200423;20200522;;;
MWY1;70;AQN   200522C18.00;EquityOption;AQN;Call;18.000;;20200522170000;AQN;OE;20200423;20200522;;;
MXY1;70;AQN   200522P18.00;EquityOption;AQN;Put;18.000;;20200522170000;AQN;OE;20200423;20200522;;;
MYY1;70;AQN   200522C17.50;EquityOption;AQN;Call;17.500;;20200522170000;AQN;OE;20200423;20200522;;;
MZY1;70;AQN   200522P17.50;EquityOption;AQN;Put;17.500;;20200522170000;AQN;OE;20200423;20200522;;;
M8R0;8K;SRU   200619C18.00;EquityOption;SRU;Call;18.000;;20200619170000;SRUu;OE;20200423;20200619;;;
M9R0;8K;SRU   200619P18.00;EquityOption;SRU;Put;18.000;;20200619170000;SRUu;OE;20200423;20200619;;;
MIL0;A8;ATA   200515C22.00;EquityOption;ATA;Call;22.000;;20200515170000;ATA;OE;20200423;20200515;;;
MJL0;A8;ATA   200515P22.00;EquityOption;ATA;Put;22.000;;20200515170000;ATA;OE;20200423;20200515;;;
MKL0;A8;ATA   200619C22.00;EquityOption;ATA;Call;22.000;;20200619170000;ATA;OE;20200423;20200619;;;
MLL0;A8;ATA   200619P22.00;EquityOption;ATA;Put;22.000;;20200619170000;ATA;OE;20200423;20200619;;;
MM82;D4;DOL   200522C44.00;EquityOption;DOL;Call;44.000;;20200522170000;DOL;OE;20200423;20200522;;;
MN82;D4;DOL   200522P44.00;EquityOption;DOL;Put;44.000;;20200522170000;DOL;OE;20200423;20200522;;;
MO82;D4;DOL   200522C44.50;EquityOption;DOL;Call;44.500;;20200522170000;DOL;OE;20200423;20200522;;;
MP82;D4;DOL   200522P44.50;EquityOption;DOL;Put;44.500;;20200522170000;DOL;OE;20200423;20200522;;;
MQ82;D4;DOL   200522C45.00;EquityOption;DOL;Call;45.000;;20200522170000;DOL;OE;20200423;20200522;;;
MR82;D4;DOL   200522P45.00;EquityOption;DOL;Put;45.000;;20200522170000;DOL;OE;20200423;20200522;;;
MS82;D4;DOL   200522C45.50;EquityOption;DOL;Call;45.500;;20200522170000;DOL;OE;20200423;20200522;;;
MT82;D4;DOL   200522P45.50;EquityOption;DOL;Put;45.500;;20200522170000;DOL;OE;20200423;20200522;;;
MU82;D4;DOL   200522C46.00;EquityOption;DOL;Call;46.000;;20200522170000;DOL;OE;20200423;20200522;;;
MV82;D4;DOL   200522P46.00;EquityOption;DOL;Put;46.000;;20200522170000;DOL;OE;20200423;20200522;;;
MW82;D4;DOL   200522C43.50;EquityOption;DOL;Call;43.500;;20200522170000;DOL;OE;20200423;20200522;;;
MX82;D4;DOL   200522P43.50;EquityOption;DOL;Put;43.500;;20200522170000;DOL;OE;20200423;20200522;;;
MY82;D4;DOL   200522C43.00;EquityOption;DOL;Call;43.000;;20200522170000;DOL;OE;20200423;20200522;;;
MZ82;D4;DOL   200522P43.00;EquityOption;DOL;Put;43.000;;20200522170000;DOL;OE;20200423;20200522;;;
M092;D4;DOL   200522C42.50;EquityOption;DOL;Call;42.500;;20200522170000;DOL;OE;20200423;20200522;;;
M192;D4;DOL   200522P42.50;EquityOption;DOL;Put;42.500;;20200522170000;DOL;OE;20200423;20200522;;;
M292;D4;DOL   200522C42.00;EquityOption;DOL;Call;42.000;;20200522170000;DOL;OE;20200423;20200522;;;
M392;D4;DOL   200522P42.00;EquityOption;DOL;Put;42.000;;20200522170000;DOL;OE;20200423;20200522;;;
MUU2;DZ;BHC   200522C23.00;EquityOption;BHC;Call;23.000;;20200522170000;BHC;OE;20200423;20200522;;;
MVU2;DZ;BHC   200522P23.00;EquityOption;BHC;Put;23.000;;20200522170000;BHC;OE;20200423;20200522;;;
MWU2;DZ;BHC   200522C23.50;EquityOption;BHC;Call;23.500;;20200522170000;BHC;OE;20200423;20200522;;;
MXU2;DZ;BHC   200522P23.50;EquityOption;BHC;Put;23.500;;20200522170000;BHC;OE;20200423;20200522;;;
MYU2;DZ;BHC   200522C24.00;EquityOption;BHC;Call;24.000;;20200522170000;BHC;OE;20200423;20200522;;;
MZU2;DZ;BHC   200522P24.00;EquityOption;BHC;Put;24.000;;20200522170000;BHC;OE;20200423;20200522;;;
M0V2;DZ;BHC   200522C24.50;EquityOption;BHC;Call;24.500;;20200522170000;BHC;OE;20200423;20200522;;;
M1V2;DZ;BHC   200522P24.50;EquityOption;BHC;Put;24.500;;20200522170000;BHC;OE;20200423;20200522;;;
M2V2;DZ;BHC   200522C25.00;EquityOption;BHC;Call;25.000;;20200522170000;BHC;OE;20200423;20200522;;;
M3V2;DZ;BHC   200522P25.00;EquityOption;BHC;Put;25.000;;20200522170000;BHC;OE;20200423;20200522;;;
M4V2;DZ;BHC   200522C22.50;EquityOption;BHC;Call;22.500;;20200522170000;BHC;OE;20200423;20200522;;;
M5V2;DZ;BHC   200522P22.50;EquityOption;BHC;Put;22.500;;20200522170000;BHC;OE;20200423;20200522;;;
M6V2;DZ;BHC   200522C22.00;EquityOption;BHC;Call;22.000;;20200522170000;BHC;OE;20200423;20200522;;;
M7V2;DZ;BHC   200522P22.00;EquityOption;BHC;Put;22.000;;20200522170000;BHC;OE;20200423;20200522;;;
M8V2;DZ;BHC   200522C21.50;EquityOption;BHC;Call;21.500;;20200522170000;BHC;OE;20200423;20200522;;;
M9V2;DZ;BHC   200522P21.50;EquityOption;BHC;Put;21.500;;20200522170000;BHC;OE;20200423;20200522;;;
MAV2;DZ;BHC   200522C21.00;EquityOption;BHC;Call;21.000;;20200522170000;BHC;OE;20200423;20200522;;;
MBV2;DZ;BHC   200522P21.00;EquityOption;BHC;Put;21.000;;20200522170000;BHC;OE;20200423;20200522;;;
MAX0;KX;KXS   200515C140.00;EquityOption;KXS;Call;140.000;;20200515170000;KXS;OE;20200423;20200515;;;
MBX0;KX;KXS   200515P140.00;EquityOption;KXS;Put;140.000;;20200515170000;KXS;OE;20200423;20200515;;;
MCX0;KX;KXS   200619C140.00;EquityOption;KXS;Call;140.000;;20200619170000;KXS;OE;20200423;20200619;;;
MDX0;KX;KXS   200619P140.00;EquityOption;KXS;Put;140.000;;20200619170000;KXS;OE;20200423;20200619;;;
MEX0;KX;KXS   200717C140.00;EquityOption;KXS;Call;140.000;;20200717170000;KXS;OE;20200423;20200717;;;
MFX0;KX;KXS   200717P140.00;EquityOption;KXS;Put;140.000;;20200717170000;KXS;OE;20200423;20200717;;;
MGX0;KX;KXS   201016C140.00;EquityOption;KXS;Call;140.000;;20201016170000;KXS;OE;20200423;20201016;;;
MHX0;KX;KXS   201016P140.00;EquityOption;KXS;Put;140.000;;20201016170000;KXS;OE;20200423;20201016;;;
M4G0;LS;LSPD  200619C17.00;EquityOption;LSPD;Call;17.000;;20200619170000;LSPD;OE;20200423;20200619;;;
M5G0;LS;LSPD  200619P17.00;EquityOption;LSPD;Put;17.000;;20200619170000;LSPD;OE;20200423;20200619;;;
M8Q4;80;ZEB   200522C21.50;EquityOption;ZEB;Call;21.500;;20200522170000;ZEB;OE;20200423;20200522;;;
M9Q4;80;ZEB   200522P21.50;EquityOption;ZEB;Put;21.500;;20200522170000;ZEB;OE;20200423;20200522;;;
MAQ4;80;ZEB   200522C22.00;EquityOption;ZEB;Call;22.000;;20200522170000;ZEB;OE;20200423;20200522;;;
MBQ4;80;ZEB   200522P22.00;EquityOption;ZEB;Put;22.000;;20200522170000;ZEB;OE;20200423;20200522;;;
MCQ4;80;ZEB   200522C22.50;EquityOption;ZEB;Call;22.500;;20200522170000;ZEB;OE;20200423;20200522;;;
MDQ4;80;ZEB   200522P22.50;EquityOption;ZEB;Put;22.500;;20200522170000;ZEB;OE;20200423;20200522;;;
MEQ4;80;ZEB   200522C23.00;EquityOption;ZEB;Call;23.000;;20200522170000;ZEB;OE;20200423;20200522;;;
MFQ4;80;ZEB   200522P23.00;EquityOption;ZEB;Put;23.000;;20200522170000;ZEB;OE;20200423;20200522;;;
MGQ4;80;ZEB   200522C23.50;EquityOption;ZEB;Call;23.500;;20200522170000;ZEB;OE;20200423;20200522;;;
MHQ4;80;ZEB   200522P23.50;EquityOption;ZEB;Put;23.500;;20200522170000;ZEB;OE;20200423;20200522;;;
MIQ4;80;ZEB   200522C21.00;EquityOption;ZEB;Call;21.000;;20200522170000;ZEB;OE;20200423;20200522;;;
MJQ4;80;ZEB   200522P21.00;EquityOption;ZEB;Put;21.000;;20200522170000;ZEB;OE;20200423;20200522;;;
MKQ4;80;ZEB   200522C20.50;EquityOption;ZEB;Call;20.500;;20200522170000;ZEB;OE;20200423;20200522;;;
MLQ4;80;ZEB   200522P20.50;EquityOption;ZEB;Put;20.500;;20200522170000;ZEB;OE;20200423;20200522;;;
MMQ4;80;ZEB   200522C20.00;EquityOption;ZEB;Call;20.000;;20200522170000;ZEB;OE;20200423;20200522;;;
MNQ4;80;ZEB   200522P20.00;EquityOption;ZEB;Put;20.000;;20200522170000;ZEB;OE;20200423;20200522;;;
MOQ4;80;ZEB   200522C19.50;EquityOption;ZEB;Call;19.500;;20200522170000;ZEB;OE;20200423;20200522;;;
MPQ4;80;ZEB   200522P19.50;EquityOption;ZEB;Put;19.500;;20200522170000;ZEB;OE;20200423;20200522;;;
M4R0;O9;HOU   200515C1.00;EquityOption;HOU;Call;1.000;;20200515170000;HOU;OE;20200423;20200515;;;
M5R0;O9;HOU   200515P1.00;EquityOption;HOU;Put;1.000;;20200515170000;HOU;OE;20200423;20200515;;;
M6R0;O9;HOU   200619C1.00;EquityOption;HOU;Call;1.000;;20200619170000;HOU;OE;20200423;20200619;;;
M7R0;O9;HOU   200619P1.00;EquityOption;HOU;Put;1.000;;20200619170000;HOU;OE;20200423;20200619;;;
M8R0;O9;HOU   200717C1.00;EquityOption;HOU;Call;1.000;;20200717170000;HOU;OE;20200423;20200717;;;
M9R0;O9;HOU   200717P1.00;EquityOption;HOU;Put;1.000;;20200717170000;HOU;OE;20200423;20200717;;;
MAR0;O9;HOU   200821C1.00;EquityOption;HOU;Call;1.000;;20200821170000;HOU;OE;20200423;20200821;;;
MBR0;O9;HOU   200821P1.00;EquityOption;HOU;Put;1.000;;20200821170000;HOU;OE;20200423;20200821;;;
MCR0;O9;HOU   200918C1.00;EquityOption;HOU;Call;1.000;;20200918170000;HOU;OE;20200423;20200918;;;
MDR0;O9;HOU   200918P1.00;EquityOption;HOU;Put;1.000;;20200918170000;HOU;OE;20200423;20200918;;;
MYP2;AI;AC    200522C18.00;EquityOption;AC;Call;18.000;;20200522170000;AC;OE;20200423;20200522;;;
MZP2;AI;AC    200522P18.00;EquityOption;AC;Put;18.000;;20200522170000;AC;OE;20200423;20200522;;;
M0Q2;AI;AC    200522C18.50;EquityOption;AC;Call;18.500;;20200522170000;AC;OE;20200423;20200522;;;
M1Q2;AI;AC    200522P18.50;EquityOption;AC;Put;18.500;;20200522170000;AC;OE;20200423;20200522;;;
M2Q2;AI;AC    200522C19.00;EquityOption;AC;Call;19.000;;20200522170000;AC;OE;20200423;20200522;;;
M3Q2;AI;AC    200522P19.00;EquityOption;AC;Put;19.000;;20200522170000;AC;OE;20200423;20200522;;;
M4Q2;AI;AC    200522C19.50;EquityOption;AC;Call;19.500;;20200522170000;AC;OE;20200423;20200522;;;
M5Q2;AI;AC    200522P19.50;EquityOption;AC;Put;19.500;;20200522170000;AC;OE;20200423;20200522;;;
M6Q2;AI;AC    200522C20.00;EquityOption;AC;Call;20.000;;20200522170000;AC;OE;20200423;20200522;;;
M7Q2;AI;AC    200522P20.00;EquityOption;AC;Put;20.000;;20200522170000;AC;OE;20200423;20200522;;;
M8Q2;AI;AC    200522C17.50;EquityOption;AC;Call;17.500;;20200522170000;AC;OE;20200423;20200522;;;
M9Q2;AI;AC    200522P17.50;EquityOption;AC;Put;17.500;;20200522170000;AC;OE;20200423;20200522;;;
MAQ2;AI;AC    200522C17.00;EquityOption;AC;Call;17.000;;20200522170000;AC;OE;20200423;20200522;;;
MBQ2;AI;AC    200522P17.00;EquityOption;AC;Put;17.000;;20200522170000;AC;OE;20200423;20200522;;;
MCQ2;AI;AC    200522C16.50;EquityOption;AC;Call;16.500;;20200522170000;AC;OE;20200423;20200522;;;
MDQ2;AI;AC    200522P16.50;EquityOption;AC;Put;16.500;;20200522170000;AC;OE;20200423;20200522;;;
MEQ2;AI;AC    200522C16.00;EquityOption;AC;Call;16.000;;20200522170000;AC;OE;20200423;20200522;;;
MFQ2;AI;AC    200522P16.00;EquityOption;AC;Put;16.000;;20200522170000;AC;OE;20200423;20200522;;;
AEUC;B4;BMO   200522C67.00;EquityOption;BMO;Call;67.000;;20200522170000;BMO;OE;20200423;20200522;;;
AFUC;B4;BMO   200522P67.00;EquityOption;BMO;Put;67.000;;20200522170000;BMO;OE;20200423;20200522;;;
AGUC;B4;BMO   200522C67.50;EquityOption;BMO;Call;67.500;;20200522170000;BMO;OE;20200423;20200522;;;
AHUC;B4;BMO   200522P67.50;EquityOption;BMO;Put;67.500;;20200522170000;BMO;OE;20200423;20200522;;;
AIUC;B4;BMO   200522C68.00;EquityOption;BMO;Call;68.000;;20200522170000;BMO;OE;20200423;20200522;;;
AJUC;B4;BMO   200522P68.00;EquityOption;BMO;Put;68.000;;20200522170000;BMO;OE;20200423;20200522;;;
AKUC;B4;BMO   200522C68.50;EquityOption;BMO;Call;68.500;;20200522170000;BMO;OE;20200423;20200522;;;
ALUC;B4;BMO   200522P68.50;EquityOption;BMO;Put;68.500;;20200522170000;BMO;OE;20200423;20200522;;;
AMUC;B4;BMO   200522C69.00;EquityOption;BMO;Call;69.000;;20200522170000;BMO;OE;20200423;20200522;;;
ANUC;B4;BMO   200522P69.00;EquityOption;BMO;Put;69.000;;20200522170000;BMO;OE;20200423;20200522;;;
AOUC;B4;BMO   200522C66.50;EquityOption;BMO;Call;66.500;;20200522170000;BMO;OE;20200423;20200522;;;
APUC;B4;BMO   200522P66.50;EquityOption;BMO;Put;66.500;;20200522170000;BMO;OE;20200423;20200522;;;
AQUC;B4;BMO   200522C66.00;EquityOption;BMO;Call;66.000;;20200522170000;BMO;OE;20200423;20200522;;;
ARUC;B4;BMO   200522P66.00;EquityOption;BMO;Put;66.000;;20200522170000;BMO;OE;20200423;20200522;;;
ASUC;B4;BMO   200522C65.50;EquityOption;BMO;Call;65.500;;20200522170000;BMO;OE;20200423;20200522;;;
ATUC;B4;BMO   200522P65.50;EquityOption;BMO;Put;65.500;;20200522170000;BMO;OE;20200423;20200522;;;
AUUC;B4;BMO   200522C65.00;EquityOption;BMO;Call;65.000;;20200522170000;BMO;OE;20200423;20200522;;;
AVUC;B4;BMO   200522P65.00;EquityOption;BMO;Put;65.000;;20200522170000;BMO;OE;20200423;20200522;;;
A5D7;D2;CPG   200522C1.50;EquityOption;CPG;Call;1.500;;20200522170000;CPG;OE;20200423;20200522;;;
A6D7;D2;CPG   200522P1.50;EquityOption;CPG;Put;1.500;;20200522170000;CPG;OE;20200423;20200522;;;
A7D7;D2;CPG   200522C2.00;EquityOption;CPG;Call;2.000;;20200522170000;CPG;OE;20200423;20200522;;;
A8D7;D2;CPG   200522P2.00;EquityOption;CPG;Put;2.000;;20200522170000;CPG;OE;20200423;20200522;;;
A9D7;D2;CPG   200522C2.50;EquityOption;CPG;Call;2.500;;20200522170000;CPG;OE;20200423;20200522;;;
AAD7;D2;CPG   200522P2.50;EquityOption;CPG;Put;2.500;;20200522170000;CPG;OE;20200423;20200522;;;
ABD7;D2;CPG   200522C3.00;EquityOption;CPG;Call;3.000;;20200522170000;CPG;OE;20200423;20200522;;;
ACD7;D2;CPG   200522P3.00;EquityOption;CPG;Put;3.000;;20200522170000;CPG;OE;20200423;20200522;;;
ADD7;D2;CPG   200522C3.50;EquityOption;CPG;Call;3.500;;20200522170000;CPG;OE;20200423;20200522;;;
AED7;D2;CPG   200522P3.50;EquityOption;CPG;Put;3.500;;20200522170000;CPG;OE;20200423;20200522;;;
AFD7;D2;CPG   200522C1.00;EquityOption;CPG;Call;1.000;;20200522170000;CPG;OE;20200423;20200522;;;
AGD7;D2;CPG   200522P1.00;EquityOption;CPG;Put;1.000;;20200522170000;CPG;OE;20200423;20200522;;;
AHD7;D2;CPG   200522C0.50;EquityOption;CPG;Call;0.500;;20200522170000;CPG;OE;20200423;20200522;;;
AID7;D2;CPG   200522P0.50;EquityOption;CPG;Put;0.500;;20200522170000;CPG;OE;20200423;20200522;;;
AHB8;E2;ENB   200522C40.50;EquityOption;ENB;Call;40.500;;20200522170000;ENB;OE;20200423;20200522;;;
AIB8;E2;ENB   200522P40.50;EquityOption;ENB;Put;40.500;;20200522170000;ENB;OE;20200423;20200522;;;
AJB8;E2;ENB   200522C41.00;EquityOption;ENB;Call;41.000;;20200522170000;ENB;OE;20200423;20200522;;;
AKB8;E2;ENB   200522P41.00;EquityOption;ENB;Put;41.000;;20200522170000;ENB;OE;20200423;20200522;;;
ALB8;E2;ENB   200522C41.50;EquityOption;ENB;Call;41.500;;20200522170000;ENB;OE;20200423;20200522;;;
AMB8;E2;ENB   200522P41.50;EquityOption;ENB;Put;41.500;;20200522170000;ENB;OE;20200423;20200522;;;
ANB8;E2;ENB   200522C42.00;EquityOption;ENB;Call;42.000;;20200522170000;ENB;OE;20200423;20200522;;;
AOB8;E2;ENB   200522P42.00;EquityOption;ENB;Put;42.000;;20200522170000;ENB;OE;20200423;20200522;;;
APB8;E2;ENB   200522C42.50;EquityOption;ENB;Call;42.500;;20200522170000;ENB;OE;20200423;20200522;;;
AQB8;E2;ENB   200522P42.50;EquityOption;ENB;Put;42.500;;20200522170000;ENB;OE;20200423;20200522;;;
ARB8;E2;ENB   200522C40.00;EquityOption;ENB;Call;40.000;;20200522170000;ENB;OE;20200423;20200522;;;
ASB8;E2;ENB   200522P40.00;EquityOption;ENB;Put;40.000;;20200522170000;ENB;OE;20200423;20200522;;;
ATB8;E2;ENB   200522C39.50;EquityOption;ENB;Call;39.500;;20200522170000;ENB;OE;20200423;20200522;;;
AUB8;E2;ENB   200522P39.50;EquityOption;ENB;Put;39.500;;20200522170000;ENB;OE;20200423;20200522;;;
AVB8;E2;ENB   200522C39.00;EquityOption;ENB;Call;39.000;;20200522170000;ENB;OE;20200423;20200522;;;
AWB8;E2;ENB   200522P39.00;EquityOption;ENB;Put;39.000;;20200522170000;ENB;OE;20200423;20200522;;;
AXB8;E2;ENB   200522C38.50;EquityOption;ENB;Call;38.500;;20200522170000;ENB;OE;20200423;20200522;;;
AYB8;E2;ENB   200522P38.50;EquityOption;ENB;Put;38.500;;20200522170000;ENB;OE;20200423;20200522;;;
M4U3;F5;FTS   200522C54.00;EquityOption;FTS;Call;54.000;;20200522170000;FTS;OE;20200423;20200522;;;
M5U3;F5;FTS   200522P54.00;EquityOption;FTS;Put;54.000;;20200522170000;FTS;OE;20200423;20200522;;;
M6U3;F5;FTS   200522C54.50;EquityOption;FTS;Call;54.500;;20200522170000;FTS;OE;20200423;20200522;;;
M7U3;F5;FTS   200522P54.50;EquityOption;FTS;Put;54.500;;20200522170000;FTS;OE;20200423;20200522;;;
M8U3;F5;FTS   200522C55.00;EquityOption;FTS;Call;55.000;;20200522170000;FTS;OE;20200423;20200522;;;
M9U3;F5;FTS   200522P55.00;EquityOption;FTS;Put;55.000;;20200522170000;FTS;OE;20200423;20200522;;;
MAU3;F5;FTS   200522C55.50;EquityOption;FTS;Call;55.500;;20200522170000;FTS;OE;20200423;20200522;;;
MBU3;F5;FTS   200522P55.50;EquityOption;FTS;Put;55.500;;20200522170000;FTS;OE;20200423;20200522;;;
MCU3;F5;FTS   200522C56.00;EquityOption;FTS;Call;56.000;;20200522170000;FTS;OE;20200423;20200522;;;
MDU3;F5;FTS   200522P56.00;EquityOption;FTS;Put;56.000;;20200522170000;FTS;OE;20200423;20200522;;;
MEU3;F5;FTS   200522C53.50;EquityOption;FTS;Call;53.500;;20200522170000;FTS;OE;20200423;20200522;;;
MFU3;F5;FTS   200522P53.50;EquityOption;FTS;Put;53.500;;20200522170000;FTS;OE;20200423;20200522;;;
MGU3;F5;FTS   200522C53.00;EquityOption;FTS;Call;53.000;;20200522170000;FTS;OE;20200423;20200522;;;
MHU3;F5;FTS   200522P53.00;EquityOption;FTS;Put;53.000;;20200522170000;FTS;OE;20200423;20200522;;;
MIU3;F5;FTS   200522C52.50;EquityOption;FTS;Call;52.500;;20200522170000;FTS;OE;20200423;20200522;;;
MJU3;F5;FTS   200522P52.50;EquityOption;FTS;Put;52.500;;20200522170000;FTS;OE;20200423;20200522;;;
MKU3;F5;FTS   200522C52.00;EquityOption;FTS;Call;52.000;;20200522170000;FTS;OE;20200423;20200522;;;
MLU3;F5;FTS   200522P52.00;EquityOption;FTS;Put;52.000;;20200522170000;FTS;OE;20200423;20200522;;;
AB83;F7;FNV   200515C195.00;EquityOption;FNV;Call;195.000;;20200515170000;FNV;OE;20200423;20200515;;;
AC83;F7;FNV   200515P195.00;EquityOption;FNV;Put;195.000;;20200515170000;FNV;OE;20200423;20200515;;;
AD83;F7;FNV   200619C195.00;EquityOption;FNV;Call;195.000;;20200619170000;FNV;OE;20200423;20200619;;;
AE83;F7;FNV   200619P195.00;EquityOption;FNV;Put;195.000;;20200619170000;FNV;OE;20200423;20200619;;;
AF83;F7;FNV   200717C195.00;EquityOption;FNV;Call;195.000;;20200717170000;FNV;OE;20200423;20200717;;;
AG83;F7;FNV   200717P195.00;EquityOption;FNV;Put;195.000;;20200717170000;FNV;OE;20200423;20200717;;;
AH83;F7;FNV   201016C195.00;EquityOption;FNV;Call;195.000;;20201016170000;FNV;OE;20200423;20201016;;;
AI83;F7;FNV   201016P195.00;EquityOption;FNV;Put;195.000;;20201016170000;FNV;OE;20200423;20201016;;;
AJ83;F7;FNV   210115C195.00;EquityOption;FNV;Call;195.000;;20210115170000;FNV;OE;20200423;20210115;;;
