InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AR24;T3;TRI   220819C136.00;EquityOption;TRI;Call;136.0000;;20220819;TRI;OE;20220616;20220819;;;20220819160000;
AS24;T3;TRI   220819P136.00;EquityOption;TRI;Put;136.0000;;20220819;TRI;OE;20220616;20220819;;;20220819160000;
AT24;T3;TRI   220819C138.00;EquityOption;TRI;Call;138.0000;;20220819;TRI;OE;20220616;20220819;;;20220819160000;
AU24;T3;TRI   220819P138.00;EquityOption;TRI;Put;138.0000;;20220819;TRI;OE;20220616;20220819;;;20220819160000;
AV24;T3;TRI   220715C136.00;EquityOption;TRI;Call;136.0000;;20220715;TRI;OE;20220616;20220715;;;20220715160000;
AW24;T3;TRI   220715P136.00;EquityOption;TRI;Put;136.0000;;20220715;TRI;OE;20220616;20220715;;;20220715160000;
MEH4;SJ;SXJ   230616C3960.00;EquityOption;SXJ;Call;3960.0000;;20230616;TXBA;OX;20220617;20230616;;;20230616160000;
MFH4;SJ;SXJ   230616P3960.00;EquityOption;SXJ;Put;3960.0000;;20230616;TXBA;OX;20220617;20230616;;;20230616160000;
MGH4;SJ;SXJ   230616C3970.00;EquityOption;SXJ;Call;3970.0000;;20230616;TXBA;OX;20220617;20230616;;;20230616160000;
MHH4;SJ;SXJ   230616P3970.00;EquityOption;SXJ;Put;3970.0000;;20230616;TXBA;OX;20220617;20230616;;;20230616160000;
MIH4;SJ;SXJ   230616C3980.00;EquityOption;SXJ;Call;3980.0000;;20230616;TXBA;OX;20220617;20230616;;;20230616160000;
MJH4;SJ;SXJ   230616P3980.00;EquityOption;SXJ;Put;3980.0000;;20230616;TXBA;OX;20220617;20230616;;;20230616160000;
MKH4;SJ;SXJ   230616C3990.00;EquityOption;SXJ;Call;3990.0000;;20230616;TXBA;OX;20220617;20230616;;;20230616160000;
MLH4;SJ;SXJ   230616P3990.00;EquityOption;SXJ;Put;3990.0000;;20230616;TXBA;OX;20220617;20230616;;;20230616160000;
MMH4;SJ;SXJ   230616C4000.00;EquityOption;SXJ;Call;4000.0000;;20230616;TXBA;OX;20220617;20230616;;;20230616160000;
MNH4;SJ;SXJ   230616P4000.00;EquityOption;SXJ;Put;4000.0000;;20230616;TXBA;OX;20220617;20230616;;;20230616160000;
MOH4;SJ;SXJ   230616C4010.00;EquityOption;SXJ;Call;4010.0000;;20230616;TXBA;OX;20220617;20230616;;;20230616160000;
MPH4;SJ;SXJ   230616P4010.00;EquityOption;SXJ;Put;4010.0000;;20230616;TXBA;OX;20220617;20230616;;;20230616160000;
MQH4;SJ;SXJ   230616C4020.00;EquityOption;SXJ;Call;4020.0000;;20230616;TXBA;OX;20220617;20230616;;;20230616160000;
MRH4;SJ;SXJ   230616P4020.00;EquityOption;SXJ;Put;4020.0000;;20230616;TXBA;OX;20220617;20230616;;;20230616160000;
MEF2;VS;SXV   230616C320.00;EquityOption;SXV;Call;320.0000;;20230616;TTUT;OX;20220617;20230616;;;20230616160000;
MFF2;VS;SXV   230616P320.00;EquityOption;SXV;Put;320.0000;;20230616;TTUT;OX;20220617;20230616;;;20230616160000;
MGF2;VS;SXV   230616C325.00;EquityOption;SXV;Call;325.0000;;20230616;TTUT;OX;20220617;20230616;;;20230616160000;
MHF2;VS;SXV   230616P325.00;EquityOption;SXV;Put;325.0000;;20230616;TTUT;OX;20220617;20230616;;;20230616160000;
MIF2;VS;SXV   230616C330.00;EquityOption;SXV;Call;330.0000;;20230616;TTUT;OX;20220617;20230616;;;20230616160000;
MJF2;VS;SXV   230616P330.00;EquityOption;SXV;Put;330.0000;;20230616;TTUT;OX;20220617;20230616;;;20230616160000;
MKF2;VS;SXV   230616C335.00;EquityOption;SXV;Call;335.0000;;20230616;TTUT;OX;20220617;20230616;;;20230616160000;
MLF2;VS;SXV   230616P335.00;EquityOption;SXV;Put;335.0000;;20230616;TTUT;OX;20220617;20230616;;;20230616160000;
MMF2;VS;SXV   230616C340.00;EquityOption;SXV;Call;340.0000;;20230616;TTUT;OX;20220617;20230616;;;20230616160000;
MNF2;VS;SXV   230616P340.00;EquityOption;SXV;Put;340.0000;;20230616;TTUT;OX;20220617;20230616;;;20230616160000;
MOF2;VS;SXV   230616C345.00;EquityOption;SXV;Call;345.0000;;20230616;TTUT;OX;20220617;20230616;;;20230616160000;
MPF2;VS;SXV   230616P345.00;EquityOption;SXV;Put;345.0000;;20230616;TTUT;OX;20220617;20230616;;;20230616160000;
MQF2;VS;SXV   230616C350.00;EquityOption;SXV;Call;350.0000;;20230616;TTUT;OX;20220617;20230616;;;20230616160000;
MRF2;VS;SXV   230616P350.00;EquityOption;SXV;Put;350.0000;;20230616;TTUT;OX;20220617;20230616;;;20230616160000;
A59F;T0;TD    220715C89.00;EquityOption;TD;Call;89.0000;;20220715;TD;OE;20220616;20220715;;;20220715160000;
A69F;T0;TD    220715P89.00;EquityOption;TD;Put;89.0000;;20220715;TD;OE;20220616;20220715;;;20220715160000;
AS6G;R1;RY    220715C127.00;EquityOption;RY;Call;127.0000;;20220715;RY;OE;20220616;20220715;;;20220715160000;
AT6G;R1;RY    220715P127.00;EquityOption;RY;Put;127.0000;;20220715;RY;OE;20220616;20220715;;;20220715160000;
MAD1;V4;CWB   220916C20.00;EquityOption;CWB;Call;20.0000;;20220916;CWB;OE;20220616;20220916;;;20220916160000;
MBD1;V4;CWB   220916P20.00;EquityOption;CWB;Put;20.0000;;20220916;CWB;OE;20220616;20220916;;;20220916160000;
AA4L;S0;SXO   221216C1080.00;EquityOption;SXO;Call;1080.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AB4L;S0;SXO   221216P1080.00;EquityOption;SXO;Put;1080.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AC4L;S0;SXO   221216C1090.00;EquityOption;SXO;Call;1090.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AD4L;S0;SXO   221216P1090.00;EquityOption;SXO;Put;1090.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AE4L;S0;SXO   221216C1100.00;EquityOption;SXO;Call;1100.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AF4L;S0;SXO   221216P1100.00;EquityOption;SXO;Put;1100.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AG4L;S0;SXO   221216C1110.00;EquityOption;SXO;Call;1110.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AH4L;S0;SXO   221216P1110.00;EquityOption;SXO;Put;1110.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AI4L;S0;SXO   221216C1120.00;EquityOption;SXO;Call;1120.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AJ4L;S0;SXO   221216P1120.00;EquityOption;SXO;Put;1120.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AK4L;S0;SXO   221216C1130.00;EquityOption;SXO;Call;1130.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AL4L;S0;SXO   221216P1130.00;EquityOption;SXO;Put;1130.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AM4L;S0;SXO   221216C1140.00;EquityOption;SXO;Call;1140.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AN4L;S0;SXO   221216P1140.00;EquityOption;SXO;Put;1140.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AO4L;S0;SXO   221216C1150.00;EquityOption;SXO;Call;1150.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AP4L;S0;SXO   221216P1150.00;EquityOption;SXO;Put;1150.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AQ4L;S0;SXO   221216C1160.00;EquityOption;SXO;Call;1160.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AR4L;S0;SXO   221216P1160.00;EquityOption;SXO;Put;1160.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AS4L;S0;SXO   221216C1170.00;EquityOption;SXO;Call;1170.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AT4L;S0;SXO   221216P1170.00;EquityOption;SXO;Put;1170.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AU4L;S0;SXO   221216C1180.00;EquityOption;SXO;Call;1180.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AV4L;S0;SXO   221216P1180.00;EquityOption;SXO;Put;1180.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AW4L;S0;SXO   221216C1190.00;EquityOption;SXO;Call;1190.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AX4L;S0;SXO   221216P1190.00;EquityOption;SXO;Put;1190.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AY4L;S0;SXO   221216C1200.00;EquityOption;SXO;Call;1200.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AZ4L;S0;SXO   221216P1200.00;EquityOption;SXO;Put;1200.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
A05L;S0;SXO   221216C1210.00;EquityOption;SXO;Call;1210.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
A15L;S0;SXO   221216P1210.00;EquityOption;SXO;Put;1210.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
A25L;S0;SXO   221216C1220.00;EquityOption;SXO;Call;1220.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
A35L;S0;SXO   221216P1220.00;EquityOption;SXO;Put;1220.0000;;20221216;TX60;OX;20220617;20221216;;;20221216160000;
AYWD;A5;AEM   220722C76.00;EquityOption;AEM;Call;76.0000;;20220722;AEM;OE;20220616;20220722;;;20220722160000;
AZWD;A5;AEM   220722P76.00;EquityOption;AEM;Put;76.0000;;20220722;AEM;OE;20220616;20220722;;;20220722160000;
AYBD;Q0;ABX   220722C30.00;EquityOption;ABX;Call;30.0000;;20220722;ABX;OE;20220616;20220722;;;20220722160000;
AZBD;Q0;ABX   220722P30.00;EquityOption;ABX;Put;30.0000;;20220722;ABX;OE;20220616;20220722;;;20220722160000;
1N10;SM;SCFM23;Future;SCF;;;;20230616;0000;FX;20220617;20230616;;;20230615163000;
MG00;9W;BFOM23;Future;BFO;;;;20230616;0000;SX;20220617;20230616;SM;1N10;20230615163000;
MA00;2X;SCGM23;Future;SCG;;;;20230616;TXSG;FX;20220617;20230616;;;20230615163000;
ME00;9X;BXGM23;Future;BXG;;;;20230616;TXSG;SX;20220617;20230616;2X;MA00;20230615163000;
MD00;GP;SEGM23;Future;SEG;;;;20230616;TSXE;FX;20220617;20230616;;;20230615163000;
MD00;UO;BEGM23;Future;BEG;;;;20230616;TSXE;SX;20220617;20230616;GP;MD00;20230615163000;
1G20;SA;SXAM23;Future;SXA;;;;20230616;TTGD;FX;20220617;20230616;;;20230615163000;
MG00;1F;BZAM23;Future;BZA;;;;20230616;TTGD;SX;20220617;20230616;SA;1G20;20230615163000;
1F20;SB;SXBM23;Future;SXB;;;;20230616;TTFS;FX;20220617;20230616;;;20230615163000;
MG00;1P;BZBM23;Future;BZB;;;;20230616;TTFS;SX;20220617;20230616;SB;1F20;20230615163000;
M600;3M;SXDM23;Future;SXD;;;;20230616;TS10;FX;20220617;20230616;;;20230615163000;
M600;3P;BXDM23;Future;BXD;;;;20230616;TS10;SX;20220617;20230616;3M;M600;20230615163000;
1L22;SX;SXFM23;Future;SXF;;;;20230616;TX60;FX;20220617;20230616;;;20230615163000;
M010;BF;BSFM23;Future;BSF;;;;20230616;TX60;SX;20220617;20230616;SX;1L22;20230615163000;
M600;4H;SXGM23;Future;SXG;;;;20230616;TS40;FX;20220617;20230616;;;20230615163000;
M600;4M;BXQM23;Future;BXQ;;;;20230616;TS40;SX;20220617;20230616;4H;M600;20230615163000;
1E20;SH;SXHM23;Future;SXH;;;;20230616;TTTK;FX;20220617;20230616;;;20230615163000;
MG00;3V;BZHM23;Future;BZH;;;;20230616;TTTK;SX;20220617;20230616;SH;1E20;20230615163000;
MX00;SK;SXKM23;Future;SXK;;;;20230616;TXBA;FX;20220617;20230616;;;20230615163000;
MG00;4V;BZKM23;Future;BZK;;;;20230616;TXBA;SX;20220617;20230616;SK;MX00;20230615163000;
ME10;XM;SXMM23;Future;SXM;;;;20230616;SXM;FX;20220617;20230616;;;20230615163000;
MG00;9V;BZQM23;Future;BZQ;;;;20230616;SXM;SX;20220617;20230616;XM;ME10;20230615163000;
M600;5I;SXRM23;Future;SXR;;;;20230616;TS60;FX;20220617;20230616;;;20230615163000;
M600;5S;BXNM23;Future;BXN;;;;20230616;TS60;SX;20220617;20230616;5I;M600;20230615163000;
M600;7G;SXSM23;Future;SXS;;;;20230616;TS20;FX;20220617;20230616;;;20230615163000;
M600;7J;BXXM23;Future;BXX;;;;20230616;TS20;SX;20220617;20230616;7G;M600;20230615163000;
M600;6F;SXTM23;Future;SXT;;;;20230616;TS50;FX;20220617;20230616;;;20230615163000;
M600;6L;BXJM23;Future;BXJ;;;;20230616;TS50;SX;20220617;20230616;6F;M600;20230615163000;
MX00;UT;SXUM23;Future;SXU;;;;20230616;TTUT;FX;20220617;20230616;;;20230615163000;
MG00;5T;BZUM23;Future;BZU;;;;20230616;TTUT;SX;20220617;20230616;UT;MX00;20230615163000;
M600;8B;SXWM23;Future;SXW;;;;20230616;TS30;FX;20220617;20230616;;;20230615163000;
M600;8Q;BXTM23;Future;BXT;;;;20230616;TS30;SX;20220617;20230616;8B;M600;20230615163000;
1D20;SY;SXYM23;Future;SXY;;;;20230616;TTEN;FX;20220617;20230616;;;20230615163000;
MG00;5U;BZYM23;Future;BZY;;;;20230616;TTEN;SX;20220617;20230616;SY;1D20;20230615163000;
AU6G;R1;RY    220722C133.00;EquityOption;RY;Call;133.0000;;20220722;RY;OE;20220616;20220722;;;20220722160000;
AV6G;R1;RY    220722P133.00;EquityOption;RY;Put;133.0000;;20220722;RY;OE;20220616;20220722;;;20220722160000;
MSV1;61;MDI   230616C8.00;EquityOption;MDI;Call;8.0000;;20230616;MDI;OE;20220617;20230616;;;20230616160000;
MTV1;61;MDI   230616P8.00;EquityOption;MDI;Put;8.0000;;20230616;MDI;OE;20220617;20230616;;;20230616160000;
MO02;85;STN   221118C49.00;EquityOption;STN;Call;49.0000;;20221118;STN;OE;20220617;20221118;;;20221118160000;
MP02;85;STN   221118P49.00;EquityOption;STN;Put;49.0000;;20221118;STN;OE;20220617;20221118;;;20221118160000;
MQ02;85;STN   221216C49.00;EquityOption;STN;Call;49.0000;;20221216;STN;OE;20220617;20221216;;;20221216160000;
MR02;85;STN   221216P49.00;EquityOption;STN;Put;49.0000;;20221216;STN;OE;20220617;20221216;;;20221216160000;
MG01;91;CF    221216C7.50;EquityOption;CF;Call;7.5000;;20221216;CF;OE;20220617;20221216;;;20221216160000;
MH01;91;CF    221216P7.50;EquityOption;CF;Put;7.5000;;20221216;CF;OE;20220617;20221216;;;20221216160000;
MI01;91;CF    230317C7.50;EquityOption;CF;Call;7.5000;;20230317;CF;OE;20220617;20230317;;;20230317160000;
MJ01;91;CF    230317P7.50;EquityOption;CF;Put;7.5000;;20230317;CF;OE;20220617;20230317;;;20230317160000;
MK01;91;CF    230616C7.50;EquityOption;CF;Call;7.5000;;20230616;CF;OE;20220617;20230616;;;20230616160000;
ML01;91;CF    230616P7.50;EquityOption;CF;Put;7.5000;;20230616;CF;OE;20220617;20230616;;;20230616160000;
MM61;96;GEI   221118C23.50;EquityOption;GEI;Call;23.5000;;20221118;GEI;OE;20220617;20221118;;;20221118160000;
MN61;96;GEI   221118P23.50;EquityOption;GEI;Put;23.5000;;20221118;GEI;OE;20220617;20221118;;;20221118160000;
MO61;96;GEI   221118C22.00;EquityOption;GEI;Call;22.0000;;20221118;GEI;OE;20220617;20221118;;;20221118160000;
MP61;96;GEI   221118P22.00;EquityOption;GEI;Put;22.0000;;20221118;GEI;OE;20220617;20221118;;;20221118160000;
MQ61;96;GEI   221216C23.50;EquityOption;GEI;Call;23.5000;;20221216;GEI;OE;20220617;20221216;;;20221216160000;
MR61;96;GEI   221216P23.50;EquityOption;GEI;Put;23.5000;;20221216;GEI;OE;20220617;20221216;;;20221216160000;
MS61;96;GEI   230616C20.00;EquityOption;GEI;Call;20.0000;;20230616;GEI;OE;20220617;20230616;;;20230616160000;
MT61;96;GEI   230616P20.00;EquityOption;GEI;Put;20.0000;;20230616;GEI;OE;20220617;20230616;;;20230616160000;
MGT1;97;PXT   221216C23.50;EquityOption;PXT;Call;23.5000;;20221216;PXT;OE;20220617;20221216;;;20221216160000;
MHT1;97;PXT   221216P23.50;EquityOption;PXT;Put;23.5000;;20221216;PXT;OE;20220617;20221216;;;20221216160000;
MIT1;97;PXT   230616C25.00;EquityOption;PXT;Call;25.0000;;20230616;PXT;OE;20220617;20230616;;;20230616160000;
MJT1;97;PXT   230616P25.00;EquityOption;PXT;Put;25.0000;;20230616;PXT;OE;20220617;20230616;;;20230616160000;
MIB1;AL;AIF   220715C39.00;EquityOption;AIF;Call;39.0000;;20220715;AIF;OE;20220617;20220715;;;20220715160000;
MJB1;AL;AIF   220715P39.00;EquityOption;AIF;Put;39.0000;;20220715;AIF;OE;20220617;20220715;;;20220715160000;
MKB1;AL;AIF   220715C38.00;EquityOption;AIF;Call;38.0000;;20220715;AIF;OE;20220617;20220715;;;20220715160000;
MLB1;AL;AIF   220715P38.00;EquityOption;AIF;Put;38.0000;;20220715;AIF;OE;20220617;20220715;;;20220715160000;
MMB1;AL;AIF   220819C39.00;EquityOption;AIF;Call;39.0000;;20220819;AIF;OE;20220617;20220819;;;20220819160000;
MNB1;AL;AIF   220819P39.00;EquityOption;AIF;Put;39.0000;;20220819;AIF;OE;20220617;20220819;;;20220819160000;
MOB1;AL;AIF   220819C38.00;EquityOption;AIF;Call;38.0000;;20220819;AIF;OE;20220617;20220819;;;20220819160000;
MPB1;AL;AIF   220819P38.00;EquityOption;AIF;Put;38.0000;;20220819;AIF;OE;20220617;20220819;;;20220819160000;
MQB1;AL;AIF   220916C39.00;EquityOption;AIF;Call;39.0000;;20220916;AIF;OE;20220617;20220916;;;20220916160000;
MRB1;AL;AIF   220916P39.00;EquityOption;AIF;Put;39.0000;;20220916;AIF;OE;20220617;20220916;;;20220916160000;
MSB1;AL;AIF   220916C38.00;EquityOption;AIF;Call;38.0000;;20220916;AIF;OE;20220617;20220916;;;20220916160000;
MTB1;AL;AIF   220916P38.00;EquityOption;AIF;Put;38.0000;;20220916;AIF;OE;20220617;20220916;;;20220916160000;
MUB1;AL;AIF   221021C39.00;EquityOption;AIF;Call;39.0000;;20221021;AIF;OE;20220617;20221021;;;20221021160000;
MVB1;AL;AIF   221021P39.00;EquityOption;AIF;Put;39.0000;;20221021;AIF;OE;20220617;20221021;;;20221021160000;
MWB1;AL;AIF   221021C38.00;EquityOption;AIF;Call;38.0000;;20221021;AIF;OE;20220617;20221021;;;20221021160000;
MXB1;AL;AIF   221021P38.00;EquityOption;AIF;Put;38.0000;;20221021;AIF;OE;20220617;20221021;;;20221021160000;
MYB1;AL;AIF   221118C39.00;EquityOption;AIF;Call;39.0000;;20221118;AIF;OE;20220617;20221118;;;20221118160000;
MZB1;AL;AIF   221118P39.00;EquityOption;AIF;Put;39.0000;;20221118;AIF;OE;20220617;20221118;;;20221118160000;
M0C1;AL;AIF   221118C38.00;EquityOption;AIF;Call;38.0000;;20221118;AIF;OE;20220617;20221118;;;20221118160000;
M1C1;AL;AIF   221118P38.00;EquityOption;AIF;Put;38.0000;;20221118;AIF;OE;20220617;20221118;;;20221118160000;
M2C1;AL;AIF   221216C39.00;EquityOption;AIF;Call;39.0000;;20221216;AIF;OE;20220617;20221216;;;20221216160000;
M3C1;AL;AIF   221216P39.00;EquityOption;AIF;Put;39.0000;;20221216;AIF;OE;20220617;20221216;;;20221216160000;
M4C1;AL;AIF   221216C38.00;EquityOption;AIF;Call;38.0000;;20221216;AIF;OE;20220617;20221216;;;20221216160000;
M5C1;AL;AIF   221216P38.00;EquityOption;AIF;Put;38.0000;;20221216;AIF;OE;20220617;20221216;;;20221216160000;
M6C1;AL;AIF   230317C38.00;EquityOption;AIF;Call;38.0000;;20230317;AIF;OE;20220617;20230317;;;20230317160000;
M7C1;AL;AIF   230317P38.00;EquityOption;AIF;Put;38.0000;;20230317;AIF;OE;20220617;20230317;;;20230317160000;
M8C1;AL;AIF   230616C38.00;EquityOption;AIF;Call;38.0000;;20230616;AIF;OE;20220617;20230616;;;20230616160000;
M9C1;AL;AIF   230616P38.00;EquityOption;AIF;Put;38.0000;;20230616;AIF;OE;20220617;20230616;;;20230616160000;
MAG1;AZ;ATZ   220715C28.00;EquityOption;ATZ;Call;28.0000;;20220715;ATZ;OE;20220617;20220715;;;20220715160000;
MBG1;AZ;ATZ   220715P28.00;EquityOption;ATZ;Put;28.0000;;20220715;ATZ;OE;20220617;20220715;;;20220715160000;
MCG1;AZ;ATZ   220819C28.00;EquityOption;ATZ;Call;28.0000;;20220819;ATZ;OE;20220617;20220819;;;20220819160000;
MDG1;AZ;ATZ   220819P28.00;EquityOption;ATZ;Put;28.0000;;20220819;ATZ;OE;20220617;20220819;;;20220819160000;
MEG1;AZ;ATZ   220916C28.00;EquityOption;ATZ;Call;28.0000;;20220916;ATZ;OE;20220617;20220916;;;20220916160000;
MFG1;AZ;ATZ   220916P28.00;EquityOption;ATZ;Put;28.0000;;20220916;ATZ;OE;20220617;20220916;;;20220916160000;
MGG1;AZ;ATZ   221021C28.00;EquityOption;ATZ;Call;28.0000;;20221021;ATZ;OE;20220617;20221021;;;20221021160000;
MHG1;AZ;ATZ   221021P28.00;EquityOption;ATZ;Put;28.0000;;20221021;ATZ;OE;20220617;20221021;;;20221021160000;
MIG1;AZ;ATZ   221118C28.00;EquityOption;ATZ;Call;28.0000;;20221118;ATZ;OE;20220617;20221118;;;20221118160000;
MJG1;AZ;ATZ   221118P28.00;EquityOption;ATZ;Put;28.0000;;20221118;ATZ;OE;20220617;20221118;;;20221118160000;
MKG1;AZ;ATZ   221216C28.00;EquityOption;ATZ;Call;28.0000;;20221216;ATZ;OE;20220617;20221216;;;20221216160000;
MLG1;AZ;ATZ   221216P28.00;EquityOption;ATZ;Put;28.0000;;20221216;ATZ;OE;20220617;20221216;;;20221216160000;
MMG1;AZ;ATZ   230317C28.00;EquityOption;ATZ;Call;28.0000;;20230317;ATZ;OE;20220617;20230317;;;20230317160000;
MNG1;AZ;ATZ   230317P28.00;EquityOption;ATZ;Put;28.0000;;20230317;ATZ;OE;20220617;20230317;;;20230317160000;
MOG1;AZ;ATZ   230616C28.00;EquityOption;ATZ;Call;28.0000;;20230616;ATZ;OE;20220617;20230616;;;20230616160000;
MPG1;AZ;ATZ   230616P28.00;EquityOption;ATZ;Put;28.0000;;20230616;ATZ;OE;20220617;20230616;;;20230616160000;
M6C0;CD;FEC   220715C9.75;EquityOption;FEC;Call;9.7500;;20220715;FEC;OE;20220617;20220715;;;20220715160000;
M7C0;CD;FEC   220715P9.75;EquityOption;FEC;Put;9.7500;;20220715;FEC;OE;20220617;20220715;;;20220715160000;
M8C0;CD;FEC   220715C9.50;EquityOption;FEC;Call;9.5000;;20220715;FEC;OE;20220617;20220715;;;20220715160000;
M9C0;CD;FEC   220715P9.50;EquityOption;FEC;Put;9.5000;;20220715;FEC;OE;20220617;20220715;;;20220715160000;
MAC0;CD;FEC   220819C9.75;EquityOption;FEC;Call;9.7500;;20220819;FEC;OE;20220617;20220819;;;20220819160000;
MBC0;CD;FEC   220819P9.75;EquityOption;FEC;Put;9.7500;;20220819;FEC;OE;20220617;20220819;;;20220819160000;
MCC0;CD;FEC   220819C9.50;EquityOption;FEC;Call;9.5000;;20220819;FEC;OE;20220617;20220819;;;20220819160000;
MDC0;CD;FEC   220819P9.50;EquityOption;FEC;Put;9.5000;;20220819;FEC;OE;20220617;20220819;;;20220819160000;
MEC0;CD;FEC   220916C9.75;EquityOption;FEC;Call;9.7500;;20220916;FEC;OE;20220617;20220916;;;20220916160000;
MFC0;CD;FEC   220916P9.75;EquityOption;FEC;Put;9.7500;;20220916;FEC;OE;20220617;20220916;;;20220916160000;
MGC0;CD;FEC   220916C9.50;EquityOption;FEC;Call;9.5000;;20220916;FEC;OE;20220617;20220916;;;20220916160000;
MHC0;CD;FEC   220916P9.50;EquityOption;FEC;Put;9.5000;;20220916;FEC;OE;20220617;20220916;;;20220916160000;
MIC0;CD;FEC   221021C9.75;EquityOption;FEC;Call;9.7500;;20221021;FEC;OE;20220617;20221021;;;20221021160000;
MJC0;CD;FEC   221021P9.75;EquityOption;FEC;Put;9.7500;;20221021;FEC;OE;20220617;20221021;;;20221021160000;
MKC0;CD;FEC   221021C9.50;EquityOption;FEC;Call;9.5000;;20221021;FEC;OE;20220617;20221021;;;20221021160000;
MLC0;CD;FEC   221021P9.50;EquityOption;FEC;Put;9.5000;;20221021;FEC;OE;20220617;20221021;;;20221021160000;
MMC0;CD;FEC   221118C9.75;EquityOption;FEC;Call;9.7500;;20221118;FEC;OE;20220617;20221118;;;20221118160000;
MNC0;CD;FEC   221118P9.75;EquityOption;FEC;Put;9.7500;;20221118;FEC;OE;20220617;20221118;;;20221118160000;
MOC0;CD;FEC   221118C9.50;EquityOption;FEC;Call;9.5000;;20221118;FEC;OE;20220617;20221118;;;20221118160000;
MPC0;CD;FEC   221118P9.50;EquityOption;FEC;Put;9.5000;;20221118;FEC;OE;20220617;20221118;;;20221118160000;
MQC0;CD;FEC   221216C9.75;EquityOption;FEC;Call;9.7500;;20221216;FEC;OE;20220617;20221216;;;20221216160000;
MRC0;CD;FEC   221216P9.75;EquityOption;FEC;Put;9.7500;;20221216;FEC;OE;20220617;20221216;;;20221216160000;
MSC0;CD;FEC   221216C9.50;EquityOption;FEC;Call;9.5000;;20221216;FEC;OE;20220617;20221216;;;20221216160000;
MTC0;CD;FEC   221216P9.50;EquityOption;FEC;Put;9.5000;;20221216;FEC;OE;20220617;20221216;;;20221216160000;
MUC0;CD;FEC   230317C9.50;EquityOption;FEC;Call;9.5000;;20230317;FEC;OE;20220617;20230317;;;20230317160000;
MVC0;CD;FEC   230317P9.50;EquityOption;FEC;Put;9.5000;;20230317;FEC;OE;20220617;20230317;;;20230317160000;
MWC0;CD;FEC   230616C9.50;EquityOption;FEC;Call;9.5000;;20230616;FEC;OE;20220617;20230616;;;20230616160000;
MXC0;CD;FEC   230616P9.50;EquityOption;FEC;Put;9.5000;;20230616;FEC;OE;20220617;20230616;;;20230616160000;
MCQ0;CS;GFL   220715C29.00;EquityOption;GFL;Call;29.0000;;20220715;GFL;OE;20220617;20220715;;;20220715160000;
MDQ0;CS;GFL   220715P29.00;EquityOption;GFL;Put;29.0000;;20220715;GFL;OE;20220617;20220715;;;20220715160000;
MEQ0;CS;GFL   220715C28.00;EquityOption;GFL;Call;28.0000;;20220715;GFL;OE;20220617;20220715;;;20220715160000;
MFQ0;CS;GFL   220715P28.00;EquityOption;GFL;Put;28.0000;;20220715;GFL;OE;20220617;20220715;;;20220715160000;
MGQ0;CS;GFL   220819C29.00;EquityOption;GFL;Call;29.0000;;20220819;GFL;OE;20220617;20220819;;;20220819160000;
MHQ0;CS;GFL   220819P29.00;EquityOption;GFL;Put;29.0000;;20220819;GFL;OE;20220617;20220819;;;20220819160000;
MIQ0;CS;GFL   220819C28.00;EquityOption;GFL;Call;28.0000;;20220819;GFL;OE;20220617;20220819;;;20220819160000;
MJQ0;CS;GFL   220819P28.00;EquityOption;GFL;Put;28.0000;;20220819;GFL;OE;20220617;20220819;;;20220819160000;
