InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ME22;C6;CP    230120C104.00;EquityOption;CP;Call;104.0000;;20230120;CP;OE;20221203;20230120;;;20230120160000;
MF22;C6;CP    230120P104.00;EquityOption;CP;Put;104.0000;;20230120;CP;OE;20221203;20230120;;;20230120160000;
MG22;C6;CP    230120C106.00;EquityOption;CP;Call;106.0000;;20230120;CP;OE;20221203;20230120;;;20230120160000;
MH22;C6;CP    230120P106.00;EquityOption;CP;Put;106.0000;;20230120;CP;OE;20221203;20230120;;;20230120160000;
MI22;C6;CP    230120C108.00;EquityOption;CP;Call;108.0000;;20230120;CP;OE;20221203;20230120;;;20230120160000;
MJ22;C6;CP    230120P108.00;EquityOption;CP;Put;108.0000;;20230120;CP;OE;20221203;20230120;;;20230120160000;
MK22;C6;CP    230120C112.00;EquityOption;CP;Call;112.0000;;20230120;CP;OE;20221203;20230120;;;20230120160000;
ML22;C6;CP    230120P112.00;EquityOption;CP;Put;112.0000;;20230120;CP;OE;20221203;20230120;;;20230120160000;
MM22;C6;CP    230120C114.00;EquityOption;CP;Call;114.0000;;20230120;CP;OE;20221203;20230120;;;20230120160000;
MN22;C6;CP    230120P114.00;EquityOption;CP;Put;114.0000;;20230120;CP;OE;20221203;20230120;;;20230120160000;
ABXF;T0;TD    230106C95.00;EquityOption;TD;Call;95.0000;;20230106;TD;OE;20221202;20230106;;;20230106160000;
ACXF;T0;TD    230106P95.00;EquityOption;TD;Put;95.0000;;20230106;TD;OE;20221202;20230106;;;20230106160000;
A9X4;I1;IMO   230120C87.00;EquityOption;IMO;Call;87.0000;;20230120;IMO;OE;20221202;20230120;;;20230120160000;
AAX4;I1;IMO   230120P87.00;EquityOption;IMO;Put;87.0000;;20230120;IMO;OE;20221202;20230120;;;20230120160000;
ABX4;I1;IMO   230120C88.00;EquityOption;IMO;Call;88.0000;;20230120;IMO;OE;20221202;20230120;;;20230120160000;
ACX4;I1;IMO   230120P88.00;EquityOption;IMO;Put;88.0000;;20230120;IMO;OE;20221202;20230120;;;20230120160000;
AT5E;N0;NA    230106C99.00;EquityOption;NA;Call;99.0000;;20230106;NA;OE;20221202;20230106;;;20230106160000;
AU5E;N0;NA    230106P99.00;EquityOption;NA;Put;99.0000;;20230106;NA;OE;20221202;20230106;;;20230106160000;
AZ8A;M2;MFC   230106C25.00;EquityOption;MFC;Call;25.0000;;20230106;MFC;OE;20221202;20230106;;;20230106160000;
A09A;M2;MFC   230106P25.00;EquityOption;MFC;Put;25.0000;;20230106;MFC;OE;20221202;20230106;;;20230106160000;
A19A;M2;MFC   230106C25.50;EquityOption;MFC;Call;25.5000;;20230106;MFC;OE;20221202;20230106;;;20230106160000;
A29A;M2;MFC   230106P25.50;EquityOption;MFC;Put;25.5000;;20230106;MFC;OE;20221202;20230106;;;20230106160000;
AMIH;B4;BMO   230106C140.00;EquityOption;BMO;Call;140.0000;;20230106;BMO;OE;20221202;20230106;;;20230106160000;
ANIH;B4;BMO   230106P140.00;EquityOption;BMO;Put;140.0000;;20230106;BMO;OE;20221202;20230106;;;20230106160000;
ADX4;I1;IMO   221216C95.00;EquityOption;IMO;Call;95.0000;;20221216;IMO;OE;20221202;20221216;;;20221216160000;
AEX4;I1;IMO   221216P95.00;EquityOption;IMO;Put;95.0000;;20221216;IMO;OE;20221202;20221216;;;20221216160000;
MQ22;2F;MRE   230915C15.00;EquityOption;MRE;Call;15.0000;;20230915;MRE;OE;20221203;20230915;;;20230915160000;
MR22;2F;MRE   230915P15.00;EquityOption;MRE;Put;15.0000;;20230915;MRE;OE;20221203;20230915;;;20230915160000;
MGD1;31;FVI   230120C6.50;EquityOption;FVI;Call;6.5000;;20230120;FVI;OE;20221203;20230120;;;20230120160000;
MHD1;31;FVI   230120P6.50;EquityOption;FVI;Put;6.5000;;20230120;FVI;OE;20221203;20230120;;;20230120160000;
MID1;31;FVI   230217C6.50;EquityOption;FVI;Call;6.5000;;20230217;FVI;OE;20221203;20230217;;;20230217160000;
MJD1;31;FVI   230217P6.50;EquityOption;FVI;Put;6.5000;;20230217;FVI;OE;20221203;20230217;;;20230217160000;
MKD1;31;FVI   230421C6.50;EquityOption;FVI;Call;6.5000;;20230421;FVI;OE;20221203;20230421;;;20230421160000;
MLD1;31;FVI   230421P6.50;EquityOption;FVI;Put;6.5000;;20230421;FVI;OE;20221203;20230421;;;20230421160000;
MMD1;31;FVI   230519C6.50;EquityOption;FVI;Call;6.5000;;20230519;FVI;OE;20221203;20230519;;;20230519160000;
MND1;31;FVI   230519P6.50;EquityOption;FVI;Put;6.5000;;20230519;FVI;OE;20221203;20230519;;;20230519160000;
MOD1;31;FVI   230616C6.50;EquityOption;FVI;Call;6.5000;;20230616;FVI;OE;20221203;20230616;;;20230616160000;
MPD1;31;FVI   230616P6.50;EquityOption;FVI;Put;6.5000;;20230616;FVI;OE;20221203;20230616;;;20230616160000;
MQD1;31;FVI   230915C6.50;EquityOption;FVI;Call;6.5000;;20230915;FVI;OE;20221203;20230915;;;20230915160000;
MRD1;31;FVI   230915P6.50;EquityOption;FVI;Put;6.5000;;20230915;FVI;OE;20221203;20230915;;;20230915160000;
MMY0;9Q;LUG   221216C15.50;EquityOption;LUG;Call;15.5000;;20221216;LUG;OE;20221203;20221216;;;20221216160000;
MNY0;9Q;LUG   221216P15.50;EquityOption;LUG;Put;15.5000;;20221216;LUG;OE;20221203;20221216;;;20221216160000;
MOY0;9Q;LUG   230120C15.50;EquityOption;LUG;Call;15.5000;;20230120;LUG;OE;20221203;20230120;;;20230120160000;
MPY0;9Q;LUG   230120P15.50;EquityOption;LUG;Put;15.5000;;20230120;LUG;OE;20221203;20230120;;;20230120160000;
MQY0;9Q;LUG   230217C15.50;EquityOption;LUG;Call;15.5000;;20230217;LUG;OE;20221203;20230217;;;20230217160000;
MRY0;9Q;LUG   230217P15.50;EquityOption;LUG;Put;15.5000;;20230217;LUG;OE;20221203;20230217;;;20230217160000;
MSY0;9Q;LUG   230317C15.50;EquityOption;LUG;Call;15.5000;;20230317;LUG;OE;20221203;20230317;;;20230317160000;
MTY0;9Q;LUG   230317P15.50;EquityOption;LUG;Put;15.5000;;20230317;LUG;OE;20221203;20230317;;;20230317160000;
MUY0;9Q;LUG   230421C15.50;EquityOption;LUG;Call;15.5000;;20230421;LUG;OE;20221203;20230421;;;20230421160000;
MVY0;9Q;LUG   230421P15.50;EquityOption;LUG;Put;15.5000;;20230421;LUG;OE;20221203;20230421;;;20230421160000;
MWY0;9Q;LUG   230519C15.50;EquityOption;LUG;Call;15.5000;;20230519;LUG;OE;20221203;20230519;;;20230519160000;
MXY0;9Q;LUG   230519P15.50;EquityOption;LUG;Put;15.5000;;20230519;LUG;OE;20221203;20230519;;;20230519160000;
MGK1;AG;AGI   230616C18.00;EquityOption;AGI;Call;18.0000;;20230616;AGI;OE;20221203;20230616;;;20230616160000;
MHK1;AG;AGI   230616P18.00;EquityOption;AGI;Put;18.0000;;20230616;AGI;OE;20221203;20230616;;;20230616160000;
MIK1;AG;AGI   230915C18.00;EquityOption;AGI;Call;18.0000;;20230915;AGI;OE;20221203;20230915;;;20230915160000;
MJK1;AG;AGI   230915P18.00;EquityOption;AGI;Put;18.0000;;20230915;AGI;OE;20221203;20230915;;;20230915160000;
MG61;CH;CHE   221216C10.50;EquityOption;CHE;Call;10.5000;;20221216;CHEu;OE;20221203;20221216;;;20221216160000;
MH61;CH;CHE   221216P10.50;EquityOption;CHE;Put;10.5000;;20221216;CHEu;OE;20221203;20221216;;;20221216160000;
MI61;CH;CHE   230120C10.50;EquityOption;CHE;Call;10.5000;;20230120;CHEu;OE;20221203;20230120;;;20230120160000;
MJ61;CH;CHE   230120P10.50;EquityOption;CHE;Put;10.5000;;20230120;CHEu;OE;20221203;20230120;;;20230120160000;
MK61;CH;CHE   230217C10.50;EquityOption;CHE;Call;10.5000;;20230217;CHEu;OE;20221203;20230217;;;20230217160000;
ML61;CH;CHE   230217P10.50;EquityOption;CHE;Put;10.5000;;20230217;CHEu;OE;20221203;20230217;;;20230217160000;
MM61;CH;CHE   230317C10.50;EquityOption;CHE;Call;10.5000;;20230317;CHEu;OE;20221203;20230317;;;20230317160000;
MN61;CH;CHE   230317P10.50;EquityOption;CHE;Put;10.5000;;20230317;CHEu;OE;20221203;20230317;;;20230317160000;
MO61;CH;CHE   230421C10.50;EquityOption;CHE;Call;10.5000;;20230421;CHEu;OE;20221203;20230421;;;20230421160000;
MP61;CH;CHE   230421P10.50;EquityOption;CHE;Put;10.5000;;20230421;CHEu;OE;20221203;20230421;;;20230421160000;
MQ61;CH;CHE   230519C10.50;EquityOption;CHE;Call;10.5000;;20230519;CHEu;OE;20221203;20230519;;;20230519160000;
MR61;CH;CHE   230519P10.50;EquityOption;CHE;Put;10.5000;;20230519;CHEu;OE;20221203;20230519;;;20230519160000;
M8Z0;F8;AT    230421C4.00;EquityOption;AT;Call;4.0000;;20230421;AT;OE;20221203;20230421;;;20230421160000;
M9Z0;F8;AT    230421P4.00;EquityOption;AT;Put;4.0000;;20230421;AT;OE;20221203;20230421;;;20230421160000;
MAZ0;F8;AT    230519C4.00;EquityOption;AT;Call;4.0000;;20230519;AT;OE;20221203;20230519;;;20230519160000;
MBZ0;F8;AT    230519P4.00;EquityOption;AT;Put;4.0000;;20230519;AT;OE;20221203;20230519;;;20230519160000;
M4F1;HY;H     221216C42.00;EquityOption;H;Call;42.0000;;20221216;H;OE;20221203;20221216;;;20221216160000;
M5F1;HY;H     221216P42.00;EquityOption;H;Put;42.0000;;20221216;H;OE;20221203;20221216;;;20221216160000;
M6F1;HY;H     230120C42.00;EquityOption;H;Call;42.0000;;20230120;H;OE;20221203;20230120;;;20230120160000;
M7F1;HY;H     230120P42.00;EquityOption;H;Put;42.0000;;20230120;H;OE;20221203;20230120;;;20230120160000;
M8F1;HY;H     230217C42.00;EquityOption;H;Call;42.0000;;20230217;H;OE;20221203;20230217;;;20230217160000;
M9F1;HY;H     230217P42.00;EquityOption;H;Put;42.0000;;20230217;H;OE;20221203;20230217;;;20230217160000;
MAF1;HY;H     230317C42.00;EquityOption;H;Call;42.0000;;20230317;H;OE;20221203;20230317;;;20230317160000;
MBF1;HY;H     230317P42.00;EquityOption;H;Put;42.0000;;20230317;H;OE;20221203;20230317;;;20230317160000;
MCF1;HY;H     230421C42.00;EquityOption;H;Call;42.0000;;20230421;H;OE;20221203;20230421;;;20230421160000;
MDF1;HY;H     230421P42.00;EquityOption;H;Put;42.0000;;20230421;H;OE;20221203;20230421;;;20230421160000;
MEF1;HY;H     230519C42.00;EquityOption;H;Call;42.0000;;20230519;H;OE;20221203;20230519;;;20230519160000;
MFF1;HY;H     230519P42.00;EquityOption;H;Put;42.0000;;20230519;H;OE;20221203;20230519;;;20230519160000;
MGF1;HY;H     240119C50.00;EquityOption;H;Call;50.0000;;20240119;H;OE;20221203;20240119;;;20240119160000;
MHF1;HY;H     240119P50.00;EquityOption;H;Put;50.0000;;20240119;H;OE;20221203;20240119;;;20240119160000;
MIF1;HY;H     250117C50.00;EquityOption;H;Call;50.0000;;20250117;H;OE;20221203;20250117;;;20250117160000;
MJF1;HY;H     250117P50.00;EquityOption;H;Put;50.0000;;20250117;H;OE;20221203;20250117;;;20250117160000;
A3O2;N9;NG    230120C9.50;EquityOption;NG;Call;9.5000;;20230120;NG;OE;20221203;20230120;;;20230120160000;
A4O2;N9;NG    230120P9.50;EquityOption;NG;Put;9.5000;;20230120;NG;OE;20221203;20230120;;;20230120160000;
A5O2;N9;NG    230217C9.50;EquityOption;NG;Call;9.5000;;20230217;NG;OE;20221203;20230217;;;20230217160000;
A6O2;N9;NG    230217P9.50;EquityOption;NG;Put;9.5000;;20230217;NG;OE;20221203;20230217;;;20230217160000;
A7O2;N9;NG    230421C9.50;EquityOption;NG;Call;9.5000;;20230421;NG;OE;20221203;20230421;;;20230421160000;
A8O2;N9;NG    230421P9.50;EquityOption;NG;Put;9.5000;;20230421;NG;OE;20221203;20230421;;;20230421160000;
A9O2;N9;NG    230519C9.50;EquityOption;NG;Call;9.5000;;20230519;NG;OE;20221203;20230519;;;20230519160000;
AAO2;N9;NG    230519P9.50;EquityOption;NG;Put;9.5000;;20230519;NG;OE;20221203;20230519;;;20230519160000;
MYK3;Z7;ZCN   221216C28.75;EquityOption;ZCN;Call;28.7500;;20221216;ZCN;OA;20221203;20221216;;;20221216160000;
MZK3;Z7;ZCN   221216P28.75;EquityOption;ZCN;Put;28.7500;;20221216;ZCN;OA;20221203;20221216;;;20221216160000;
M0L3;Z7;ZCN   230120C28.75;EquityOption;ZCN;Call;28.7500;;20230120;ZCN;OA;20221203;20230120;;;20230120160000;
M1L3;Z7;ZCN   230120P28.75;EquityOption;ZCN;Put;28.7500;;20230120;ZCN;OA;20221203;20230120;;;20230120160000;
M2L3;Z7;ZCN   230217C28.75;EquityOption;ZCN;Call;28.7500;;20230217;ZCN;OA;20221203;20230217;;;20230217160000;
M3L3;Z7;ZCN   230217P28.75;EquityOption;ZCN;Put;28.7500;;20230217;ZCN;OA;20221203;20230217;;;20230217160000;
M4L3;Z7;ZCN   230317C28.75;EquityOption;ZCN;Call;28.7500;;20230317;ZCN;OA;20221203;20230317;;;20230317160000;
M5L3;Z7;ZCN   230317P28.75;EquityOption;ZCN;Put;28.7500;;20230317;ZCN;OA;20221203;20230317;;;20230317160000;
M6L3;Z7;ZCN   230421C28.75;EquityOption;ZCN;Call;28.7500;;20230421;ZCN;OA;20221203;20230421;;;20230421160000;
M7L3;Z7;ZCN   230421P28.75;EquityOption;ZCN;Put;28.7500;;20230421;ZCN;OA;20221203;20230421;;;20230421160000;
M8L3;Z7;ZCN   230519C28.75;EquityOption;ZCN;Call;28.7500;;20230519;ZCN;OA;20221203;20230519;;;20230519160000;
M9L3;Z7;ZCN   230519P28.75;EquityOption;ZCN;Put;28.7500;;20230519;ZCN;OA;20221203;20230519;;;20230519160000;
M35A;0R;BB    221209C8.00;EquityOption;BB;Call;8.0000;;20221209;BB;OE;20221203;20221209;;;20221209160000;
M45A;0R;BB    221209P8.00;EquityOption;BB;Put;8.0000;;20221209;BB;OE;20221203;20221209;;;20221209160000;
M55A;0R;BB    221223C8.00;EquityOption;BB;Call;8.0000;;20221223;BB;OE;20221203;20221223;;;20221223160000;
M65A;0R;BB    221223P8.00;EquityOption;BB;Put;8.0000;;20221223;BB;OE;20221203;20221223;;;20221223160000;
M75A;0R;BB    221230C8.00;EquityOption;BB;Call;8.0000;;20221230;BB;OE;20221203;20221230;;;20221230160000;
M85A;0R;BB    221230P8.00;EquityOption;BB;Put;8.0000;;20221230;BB;OE;20221203;20221230;;;20221230160000;
M95A;0R;BB    230421C8.50;EquityOption;BB;Call;8.5000;;20230421;BB;OE;20221203;20230421;;;20230421160000;
MA5A;0R;BB    230421P8.50;EquityOption;BB;Put;8.5000;;20230421;BB;OE;20221203;20230421;;;20230421160000;
MB5A;0R;BB    230519C8.50;EquityOption;BB;Call;8.5000;;20230519;BB;OE;20221203;20230519;;;20230519160000;
MC5A;0R;BB    230519P8.50;EquityOption;BB;Put;8.5000;;20230519;BB;OE;20221203;20230519;;;20230519160000;
ADH7;B2;BBD   221209C56.00;EquityOption;BBD;Call;56.0000;;20221209;BBD.B;OE;20221203;20221209;;;20221209160000;
AEH7;B2;BBD   221209P56.00;EquityOption;BBD;Put;56.0000;;20221209;BBD.B;OE;20221203;20221209;;;20221209160000;
AFH7;B2;BBD   221223C56.00;EquityOption;BBD;Call;56.0000;;20221223;BBD.B;OE;20221203;20221223;;;20221223160000;
AGH7;B2;BBD   221223P56.00;EquityOption;BBD;Put;56.0000;;20221223;BBD.B;OE;20221203;20221223;;;20221223160000;
AHH7;B2;BBD   221230C56.00;EquityOption;BBD;Call;56.0000;;20221230;BBD.B;OE;20221203;20221230;;;20221230160000;
AIH7;B2;BBD   221230P56.00;EquityOption;BBD;Put;56.0000;;20221230;BBD.B;OE;20221203;20221230;;;20221230160000;
AIMI;C0;CM    230519C47.00;EquityOption;CM;Call;47.0000;;20230519;CM;OE;20221203;20230519;;;20230519160000;
AJMI;C0;CM    230519P47.00;EquityOption;CM;Put;47.0000;;20230519;CM;OE;20221203;20230519;;;20230519160000;
A91D;F3;FM    221223C34.50;EquityOption;FM;Call;34.5000;;20221223;FM;OE;20221203;20221223;;;20221223160000;
AA1D;F3;FM    221223P34.50;EquityOption;FM;Put;34.5000;;20221223;FM;OE;20221203;20221223;;;20221223160000;
AB1D;F3;FM    221230C34.50;EquityOption;FM;Call;34.5000;;20221230;FM;OE;20221203;20221230;;;20221230160000;
AC1D;F3;FM    221230P34.50;EquityOption;FM;Put;34.5000;;20221230;FM;OE;20221203;20221230;;;20221230160000;
M2A1;HI;TLRY  221216C7.25;EquityOption;TLRY;Call;7.2500;;20221216;TLRY;OE;20221203;20221216;;;20221216160000;
M3A1;HI;TLRY  221216P7.25;EquityOption;TLRY;Put;7.2500;;20221216;TLRY;OE;20221203;20221216;;;20221216160000;
M4A1;HI;TLRY  230120C7.25;EquityOption;TLRY;Call;7.2500;;20230120;TLRY;OE;20221203;20230120;;;20230120160000;
M5A1;HI;TLRY  230120P7.25;EquityOption;TLRY;Put;7.2500;;20230120;TLRY;OE;20221203;20230120;;;20230120160000;
M6A1;HI;TLRY  230217C7.00;EquityOption;TLRY;Call;7.0000;;20230217;TLRY;OE;20221203;20230217;;;20230217160000;
M7A1;HI;TLRY  230217P7.00;EquityOption;TLRY;Put;7.0000;;20230217;TLRY;OE;20221203;20230217;;;20230217160000;
M8A1;HI;TLRY  230217C7.25;EquityOption;TLRY;Call;7.2500;;20230217;TLRY;OE;20221203;20230217;;;20230217160000;
M9A1;HI;TLRY  230217P7.25;EquityOption;TLRY;Put;7.2500;;20230217;TLRY;OE;20221203;20230217;;;20230217160000;
MAA1;HI;TLRY  230317C7.25;EquityOption;TLRY;Call;7.2500;;20230317;TLRY;OE;20221203;20230317;;;20230317160000;
MBA1;HI;TLRY  230317P7.25;EquityOption;TLRY;Put;7.2500;;20230317;TLRY;OE;20221203;20230317;;;20230317160000;
MCA1;HI;TLRY  230421C7.00;EquityOption;TLRY;Call;7.0000;;20230421;TLRY;OE;20221203;20230421;;;20230421160000;
MDA1;HI;TLRY  230421P7.00;EquityOption;TLRY;Put;7.0000;;20230421;TLRY;OE;20221203;20230421;;;20230421160000;
MEA1;HI;TLRY  230421C7.25;EquityOption;TLRY;Call;7.2500;;20230421;TLRY;OE;20221203;20230421;;;20230421160000;
MFA1;HI;TLRY  230421P7.25;EquityOption;TLRY;Put;7.2500;;20230421;TLRY;OE;20221203;20230421;;;20230421160000;
MGA1;HI;TLRY  230519C6.75;EquityOption;TLRY;Call;6.7500;;20230519;TLRY;OE;20221203;20230519;;;20230519160000;
MHA1;HI;TLRY  230519P6.75;EquityOption;TLRY;Put;6.7500;;20230519;TLRY;OE;20221203;20230519;;;20230519160000;
MIA1;HI;TLRY  230519C7.00;EquityOption;TLRY;Call;7.0000;;20230519;TLRY;OE;20221203;20230519;;;20230519160000;
MJA1;HI;TLRY  230519P7.00;EquityOption;TLRY;Put;7.0000;;20230519;TLRY;OE;20221203;20230519;;;20230519160000;
MKA1;HI;TLRY  230519C7.25;EquityOption;TLRY;Call;7.2500;;20230519;TLRY;OE;20221203;20230519;;;20230519160000;
MLA1;HI;TLRY  230519P7.25;EquityOption;TLRY;Put;7.2500;;20230519;TLRY;OE;20221203;20230519;;;20230519160000;
MMA1;HI;TLRY  230616C8.00;EquityOption;TLRY;Call;8.0000;;20230616;TLRY;OE;20221203;20230616;;;20230616160000;
MNA1;HI;TLRY  230616P8.00;EquityOption;TLRY;Put;8.0000;;20230616;TLRY;OE;20221203;20230616;;;20230616160000;
MOA1;HI;TLRY  230915C8.00;EquityOption;TLRY;Call;8.0000;;20230915;TLRY;OE;20221203;20230915;;;20230915160000;
MPA1;HI;TLRY  230915P8.00;EquityOption;TLRY;Put;8.0000;;20230915;TLRY;OE;20221203;20230915;;;20230915160000;
MZX0;OC;OGC   221216C3.75;EquityOption;OGC;Call;3.7500;;20221216;OGC;OE;20221203;20221216;;;20221216160000;
M0Y0;OC;OGC   221216P3.75;EquityOption;OGC;Put;3.7500;;20221216;OGC;OE;20221203;20221216;;;20221216160000;
M1Y0;OC;OGC   230120C3.75;EquityOption;OGC;Call;3.7500;;20230120;OGC;OE;20221203;20230120;;;20230120160000;
M2Y0;OC;OGC   230120P3.75;EquityOption;OGC;Put;3.7500;;20230120;OGC;OE;20221203;20230120;;;20230120160000;
M3Y0;OC;OGC   230217C3.75;EquityOption;OGC;Call;3.7500;;20230217;OGC;OE;20221203;20230217;;;20230217160000;
M4Y0;OC;OGC   230217P3.75;EquityOption;OGC;Put;3.7500;;20230217;OGC;OE;20221203;20230217;;;20230217160000;
AIB7;T4;TA    221209C15.00;EquityOption;TA;Call;15.0000;;20221209;TA;OE;20221203;20221209;;;20221209160000;
AJB7;T4;TA    221209P15.00;EquityOption;TA;Put;15.0000;;20221209;TA;OE;20221203;20221209;;;20221209160000;
AKB7;T4;TA    221223C15.00;EquityOption;TA;Call;15.0000;;20221223;TA;OE;20221203;20221223;;;20221223160000;
ALB7;T4;TA    221223P15.00;EquityOption;TA;Put;15.0000;;20221223;TA;OE;20221203;20221223;;;20221223160000;
AMB7;T4;TA    221230C15.00;EquityOption;TA;Call;15.0000;;20221230;TA;OE;20221203;20221230;;;20221230160000;
ANB7;T4;TA    221230P15.00;EquityOption;TA;Put;15.0000;;20221230;TA;OE;20221203;20221230;;;20221230160000;
M60C;WD;WEED  221223C6.50;EquityOption;WEED;Call;6.5000;;20221223;WEED;OE;20221203;20221223;;;20221223160000;
M70C;WD;WEED  221223P6.50;EquityOption;WEED;Put;6.5000;;20221223;WEED;OE;20221203;20221223;;;20221223160000;
M80C;WD;WEED  221223C6.75;EquityOption;WEED;Call;6.7500;;20221223;WEED;OE;20221203;20221223;;;20221223160000;
M90C;WD;WEED  221223P6.75;EquityOption;WEED;Put;6.7500;;20221223;WEED;OE;20221203;20221223;;;20221223160000;
MA0C;WD;WEED  221230C6.50;EquityOption;WEED;Call;6.5000;;20221230;WEED;OE;20221203;20221230;;;20221230160000;
MB0C;WD;WEED  221230P6.50;EquityOption;WEED;Put;6.5000;;20221230;WEED;OE;20221203;20221230;;;20221230160000;
MC0C;WD;WEED  221230C6.75;EquityOption;WEED;Call;6.7500;;20221230;WEED;OE;20221203;20221230;;;20221230160000;
MD0C;WD;WEED  221230P6.75;EquityOption;WEED;Put;6.7500;;20221230;WEED;OE;20221203;20221230;;;20221230160000;
ME0C;WD;WEED  230519C6.75;EquityOption;WEED;Call;6.7500;;20230519;WEED;OE;20221203;20230519;;;20230519160000;
MF0C;WD;WEED  230519P6.75;EquityOption;WEED;Put;6.7500;;20230519;WEED;OE;20221203;20230519;;;20230519160000;
MUV1;32;MAG   230120C26.00;EquityOption;MAG;Call;26.0000;;20230120;MAG;OE;20221203;20230120;;;20230120160000;
MVV1;32;MAG   230120P26.00;EquityOption;MAG;Put;26.0000;;20230120;MAG;OE;20221203;20230120;;;20230120160000;
MWV1;32;MAG   230217C26.00;EquityOption;MAG;Call;26.0000;;20230217;MAG;OE;20221203;20230217;;;20230217160000;
MXV1;32;MAG   230217P26.00;EquityOption;MAG;Put;26.0000;;20230217;MAG;OE;20221203;20230217;;;20230217160000;
MYV1;32;MAG   230421C26.00;EquityOption;MAG;Call;26.0000;;20230421;MAG;OE;20221203;20230421;;;20230421160000;
MZV1;32;MAG   230421P26.00;EquityOption;MAG;Put;26.0000;;20230421;MAG;OE;20221203;20230421;;;20230421160000;
M0W1;32;MAG   230519C26.00;EquityOption;MAG;Call;26.0000;;20230519;MAG;OE;20221203;20230519;;;20230519160000;
M1W1;32;MAG   230519P26.00;EquityOption;MAG;Put;26.0000;;20230519;MAG;OE;20221203;20230519;;;20230519160000;
M0A0;AK;ASTL  230519C11.00;EquityOption;ASTL;Call;11.0000;;20230519;ASTL;OE;20221203;20230519;;;20230519160000;
M1A0;AK;ASTL  230519P11.00;EquityOption;ASTL;Put;11.0000;;20230519;ASTL;OE;20221203;20230519;;;20230519160000;
MWL0;DE;DII   230421C7.00;EquityOption;DII;Call;7.0000;;20230421;DII.B;OE;20221203;20230421;;;20230421160000;
MXL0;DE;DII   230421P7.00;EquityOption;DII;Put;7.0000;;20230421;DII.B;OE;20221203;20230421;;;20230421160000;
MYL0;DE;DII   230519C6.25;EquityOption;DII;Call;6.2500;;20230519;DII.B;OE;20221203;20230519;;;20230519160000;
MZL0;DE;DII   230519P6.25;EquityOption;DII;Put;6.2500;;20230519;DII.B;OE;20221203;20230519;;;20230519160000;
M0M0;DE;DII   230519C7.00;EquityOption;DII;Call;7.0000;;20230519;DII.B;OE;20221203;20230519;;;20230519160000;
M1M0;DE;DII   230519P7.00;EquityOption;DII;Put;7.0000;;20230519;DII.B;OE;20221203;20230519;;;20230519160000;
MGI8;HG;GOOS  221209C27.50;EquityOption;GOOS;Call;27.5000;;20221209;GOOS;OE;20221203;20221209;;;20221209160000;
MHI8;HG;GOOS  221209P27.50;EquityOption;GOOS;Put;27.5000;;20221209;GOOS;OE;20221203;20221209;;;20221209160000;
MII8;HG;GOOS  221223C27.50;EquityOption;GOOS;Call;27.5000;;20221223;GOOS;OE;20221203;20221223;;;20221223160000;
MJI8;HG;GOOS  221223P27.50;EquityOption;GOOS;Put;27.5000;;20221223;GOOS;OE;20221203;20221223;;;20221223160000;
MKI8;HG;GOOS  221230C27.50;EquityOption;GOOS;Call;27.5000;;20221230;GOOS;OE;20221203;20221230;;;20221230160000;
MLI8;HG;GOOS  221230P27.50;EquityOption;GOOS;Put;27.5000;;20221230;GOOS;OE;20221203;20221230;;;20221230160000;
MMI8;HG;GOOS  230421C30.00;EquityOption;GOOS;Call;30.0000;;20230421;GOOS;OE;20221203;20230421;;;20230421160000;
MNI8;HG;GOOS  230421P30.00;EquityOption;GOOS;Put;30.0000;;20230421;GOOS;OE;20221203;20230421;;;20230421160000;
MOI8;HG;GOOS  230519C30.00;EquityOption;GOOS;Call;30.0000;;20230519;GOOS;OE;20221203;20230519;;;20230519160000;
MPI8;HG;GOOS  230519P30.00;EquityOption;GOOS;Put;30.0000;;20230519;GOOS;OE;20221203;20230519;;;20230519160000;
ANF2;I7;IFC   230519C230.00;EquityOption;IFC;Call;230.0000;;20230519;IFC;OE;20221203;20230519;;;20230519160000;
AOF2;I7;IFC   230519P230.00;EquityOption;IFC;Put;230.0000;;20230519;IFC;OE;20221203;20230519;;;20230519160000;
M4N1;JI;SJ    221216C54.00;EquityOption;SJ;Call;54.0000;;20221216;SJ;OE;20221203;20221216;;;20221216160000;
M5N1;JI;SJ    221216P54.00;EquityOption;SJ;Put;54.0000;;20221216;SJ;OE;20221203;20221216;;;20221216160000;
M6N1;JI;SJ    230120C54.00;EquityOption;SJ;Call;54.0000;;20230120;SJ;OE;20221203;20230120;;;20230120160000;
M7N1;JI;SJ    230120P54.00;EquityOption;SJ;Put;54.0000;;20230120;SJ;OE;20221203;20230120;;;20230120160000;
M8N1;JI;SJ    230217C54.00;EquityOption;SJ;Call;54.0000;;20230217;SJ;OE;20221203;20230217;;;20230217160000;
M9N1;JI;SJ    230217P54.00;EquityOption;SJ;Put;54.0000;;20230217;SJ;OE;20221203;20230217;;;20230217160000;
MAN1;JI;SJ    230317C54.00;EquityOption;SJ;Call;54.0000;;20230317;SJ;OE;20221203;20230317;;;20230317160000;
