InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AFO4;C4;CCO   200717C16.00;EquityOption;CCO;Call;16.000;;20200717170000;CCO;OE;20191205;20200717;;;
AGO4;C4;CCO   200717P16.00;EquityOption;CCO;Put;16.000;;20200717170000;CCO;OE;20191205;20200717;;;
M4G7;JS;SHOP  191220C505.00;EquityOption;SHOP;Call;505.000;;20191220170000;SHOP;OE;20191205;20191220;;;
M5G7;JS;SHOP  191220P505.00;EquityOption;SHOP;Put;505.000;;20191220170000;SHOP;OE;20191205;20191220;;;
M6G7;JS;SHOP  191220C510.00;EquityOption;SHOP;Call;510.000;;20191220170000;SHOP;OE;20191205;20191220;;;
M7G7;JS;SHOP  191220P510.00;EquityOption;SHOP;Put;510.000;;20191220170000;SHOP;OE;20191205;20191220;;;
M8G7;JS;SHOP  191220C515.00;EquityOption;SHOP;Call;515.000;;20191220170000;SHOP;OE;20191205;20191220;;;
M9G7;JS;SHOP  191220P515.00;EquityOption;SHOP;Put;515.000;;20191220170000;SHOP;OE;20191205;20191220;;;
MAG7;JS;SHOP  191220C520.00;EquityOption;SHOP;Call;520.000;;20191220170000;SHOP;OE;20191205;20191220;;;
MBG7;JS;SHOP  191220P520.00;EquityOption;SHOP;Put;520.000;;20191220170000;SHOP;OE;20191205;20191220;;;
MCG7;JS;SHOP  191220C525.00;EquityOption;SHOP;Call;525.000;;20191220170000;SHOP;OE;20191205;20191220;;;
MDG7;JS;SHOP  191220P525.00;EquityOption;SHOP;Put;525.000;;20191220170000;SHOP;OE;20191205;20191220;;;
MEG7;JS;SHOP  191220C530.00;EquityOption;SHOP;Call;530.000;;20191220170000;SHOP;OE;20191205;20191220;;;
MFG7;JS;SHOP  191220P530.00;EquityOption;SHOP;Put;530.000;;20191220170000;SHOP;OE;20191205;20191220;;;
MGG7;JS;SHOP  191220C535.00;EquityOption;SHOP;Call;535.000;;20191220170000;SHOP;OE;20191205;20191220;;;
MHG7;JS;SHOP  191220P535.00;EquityOption;SHOP;Put;535.000;;20191220170000;SHOP;OE;20191205;20191220;;;
MIG7;JS;SHOP  191220C540.00;EquityOption;SHOP;Call;540.000;;20191220170000;SHOP;OE;20191205;20191220;;;
MJG7;JS;SHOP  191220P540.00;EquityOption;SHOP;Put;540.000;;20191220170000;SHOP;OE;20191205;20191220;;;
MWM0;P5;PAAS  200619C32.00;EquityOption;PAAS;Call;32.000;;20200619170000;PAAS;OE;20191205;20200619;;;
MXM0;P5;PAAS  200619P32.00;EquityOption;PAAS;Put;32.000;;20200619170000;PAAS;OE;20191205;20200619;;;
MYM0;P5;PAAS  200619C33.00;EquityOption;PAAS;Call;33.000;;20200619170000;PAAS;OE;20191205;20200619;;;
MZM0;P5;PAAS  200619P33.00;EquityOption;PAAS;Put;33.000;;20200619170000;PAAS;OE;20191205;20200619;;;
M0N0;P5;PAAS  200619C34.00;EquityOption;PAAS;Call;34.000;;20200619170000;PAAS;OE;20191205;20200619;;;
M1N0;P5;PAAS  200619P34.00;EquityOption;PAAS;Put;34.000;;20200619170000;PAAS;OE;20191205;20200619;;;
M2N0;P5;PAAS  200619C35.00;EquityOption;PAAS;Call;35.000;;20200619170000;PAAS;OE;20191205;20200619;;;
M3N0;P5;PAAS  200619P35.00;EquityOption;PAAS;Put;35.000;;20200619170000;PAAS;OE;20191205;20200619;;;
MSQ1;40;MEG   200221C4.50;EquityOption;MEG;Call;4.500;;20200221170000;MEG;OE;20191204;20200221;;;
MTQ1;40;MEG   200221P4.50;EquityOption;MEG;Put;4.500;;20200221170000;MEG;OE;20191204;20200221;;;
MUQ1;40;MEG   200221C6.00;EquityOption;MEG;Call;6.000;;20200221170000;MEG;OE;20191204;20200221;;;
MVQ1;40;MEG   200221P6.00;EquityOption;MEG;Put;6.000;;20200221170000;MEG;OE;20191204;20200221;;;
MWQ1;40;MEG   200221C7.00;EquityOption;MEG;Call;7.000;;20200221170000;MEG;OE;20191204;20200221;;;
MXQ1;40;MEG   200221P7.00;EquityOption;MEG;Put;7.000;;20200221170000;MEG;OE;20191204;20200221;;;
AUQC;X0;XIU   201218C20.00;EquityOption;XIU;Call;20.000;;20201218170000;XIU;OE;20191204;20201218;;;
AVQC;X0;XIU   201218P20.00;EquityOption;XIU;Put;20.000;;20201218170000;XIU;OE;20191204;20201218;;;
AWQC;X0;XIU   201218C21.00;EquityOption;XIU;Call;21.000;;20201218170000;XIU;OE;20191204;20201218;;;
AXQC;X0;XIU   201218P21.00;EquityOption;XIU;Put;21.000;;20201218170000;XIU;OE;20191204;20201218;;;
MOC0;X7;XIC   200918C22.00;EquityOption;XIC;Call;22.000;;20200918170000;XIC;OE;20191204;20200918;;;
MPC0;X7;XIC   200918P22.00;EquityOption;XIC;Put;22.000;;20200918170000;XIC;OE;20191204;20200918;;;
MQC0;X7;XIC   200918C23.00;EquityOption;XIC;Call;23.000;;20200918170000;XIC;OE;20191204;20200918;;;
MRC0;X7;XIC   200918P23.00;EquityOption;XIC;Put;23.000;;20200918170000;XIC;OE;20191204;20200918;;;
MSC0;X7;XIC   201218C22.00;EquityOption;XIC;Call;22.000;;20201218170000;XIC;OE;20191204;20201218;;;
MTC0;X7;XIC   201218P22.00;EquityOption;XIC;Put;22.000;;20201218170000;XIC;OE;20191204;20201218;;;
MUC0;X7;XIC   201218C23.00;EquityOption;XIC;Call;23.000;;20201218170000;XIC;OE;20191204;20201218;;;
MVC0;X7;XIC   201218P23.00;EquityOption;XIC;Put;23.000;;20201218170000;XIC;OE;20191204;20201218;;;
M6C3;AP;APHA  191220C6.50;EquityOption;APHA;Call;6.500;;20191220170000;APHA;OE;20191204;20191220;;;
M7C3;AP;APHA  191220P6.50;EquityOption;APHA;Put;6.500;;20191220170000;APHA;OE;20191204;20191220;;;
M4O2;HG;GOOS  191213C54.00;EquityOption;GOOS;Call;54.000;;20191213170000;GOOS;OE;20191205;20191213;;;
M5O2;HG;GOOS  191213P54.00;EquityOption;GOOS;Put;54.000;;20191213170000;GOOS;OE;20191205;20191213;;;
M6O2;HG;GOOS  191213C54.50;EquityOption;GOOS;Call;54.500;;20191213170000;GOOS;OE;20191205;20191213;;;
M7O2;HG;GOOS  191213P54.50;EquityOption;GOOS;Put;54.500;;20191213170000;GOOS;OE;20191205;20191213;;;
M8O2;HG;GOOS  191227C54.00;EquityOption;GOOS;Call;54.000;;20191227170000;GOOS;OE;20191205;20191227;;;
M9O2;HG;GOOS  191227P54.00;EquityOption;GOOS;Put;54.000;;20191227170000;GOOS;OE;20191205;20191227;;;
MAO2;HG;GOOS  191227C54.50;EquityOption;GOOS;Call;54.500;;20191227170000;GOOS;OE;20191205;20191227;;;
MBO2;HG;GOOS  191227P54.50;EquityOption;GOOS;Put;54.500;;20191227170000;GOOS;OE;20191205;20191227;;;
MCO2;HG;GOOS  200103C52.50;EquityOption;GOOS;Call;52.500;;20200103170000;GOOS;OE;20191205;20200103;;;
MDO2;HG;GOOS  200103P52.50;EquityOption;GOOS;Put;52.500;;20200103170000;GOOS;OE;20191205;20200103;;;
MEO2;HG;GOOS  200103C53.00;EquityOption;GOOS;Call;53.000;;20200103170000;GOOS;OE;20191205;20200103;;;
MFO2;HG;GOOS  200103P53.00;EquityOption;GOOS;Put;53.000;;20200103170000;GOOS;OE;20191205;20200103;;;
MGO2;HG;GOOS  200103C53.50;EquityOption;GOOS;Call;53.500;;20200103170000;GOOS;OE;20191205;20200103;;;
MHO2;HG;GOOS  200103P53.50;EquityOption;GOOS;Put;53.500;;20200103170000;GOOS;OE;20191205;20200103;;;
MIO2;HG;GOOS  200103C54.00;EquityOption;GOOS;Call;54.000;;20200103170000;GOOS;OE;20191205;20200103;;;
MJO2;HG;GOOS  200103P54.00;EquityOption;GOOS;Put;54.000;;20200103170000;GOOS;OE;20191205;20200103;;;
MKO2;HG;GOOS  200103C54.50;EquityOption;GOOS;Call;54.500;;20200103170000;GOOS;OE;20191205;20200103;;;
MLO2;HG;GOOS  200103P54.50;EquityOption;GOOS;Put;54.500;;20200103170000;GOOS;OE;20191205;20200103;;;
MMO2;HG;GOOS  200103C52.00;EquityOption;GOOS;Call;52.000;;20200103170000;GOOS;OE;20191205;20200103;;;
MNO2;HG;GOOS  200103P52.00;EquityOption;GOOS;Put;52.000;;20200103170000;GOOS;OE;20191205;20200103;;;
MOO2;HG;GOOS  200103C51.50;EquityOption;GOOS;Call;51.500;;20200103170000;GOOS;OE;20191205;20200103;;;
MPO2;HG;GOOS  200103P51.50;EquityOption;GOOS;Put;51.500;;20200103170000;GOOS;OE;20191205;20200103;;;
MQO2;HG;GOOS  200103C51.00;EquityOption;GOOS;Call;51.000;;20200103170000;GOOS;OE;20191205;20200103;;;
MRO2;HG;GOOS  200103P51.00;EquityOption;GOOS;Put;51.000;;20200103170000;GOOS;OE;20191205;20200103;;;
MSO2;HG;GOOS  200103C50.50;EquityOption;GOOS;Call;50.500;;20200103170000;GOOS;OE;20191205;20200103;;;
MTO2;HG;GOOS  200103P50.50;EquityOption;GOOS;Put;50.500;;20200103170000;GOOS;OE;20191205;20200103;;;
MWU0;JR;LB    200717C40.00;EquityOption;LB;Call;40.000;;20200717170000;LB;OE;20191205;20200717;;;
MXU0;JR;LB    200717P40.00;EquityOption;LB;Put;40.000;;20200717170000;LB;OE;20191205;20200717;;;
MCB2;OR;OR    200103C11.50;EquityOption;OR;Call;11.500;;20200103170000;OR;OE;20191205;20200103;;;
MDB2;OR;OR    200103P11.50;EquityOption;OR;Put;11.500;;20200103170000;OR;OE;20191205;20200103;;;
MEB2;OR;OR    200103C12.00;EquityOption;OR;Call;12.000;;20200103170000;OR;OE;20191205;20200103;;;
MFB2;OR;OR    200103P12.00;EquityOption;OR;Put;12.000;;20200103170000;OR;OE;20191205;20200103;;;
MGB2;OR;OR    200103C12.50;EquityOption;OR;Call;12.500;;20200103170000;OR;OE;20191205;20200103;;;
MHB2;OR;OR    200103P12.50;EquityOption;OR;Put;12.500;;20200103170000;OR;OE;20191205;20200103;;;
MIB2;OR;OR    200103C13.00;EquityOption;OR;Call;13.000;;20200103170000;OR;OE;20191205;20200103;;;
MJB2;OR;OR    200103P13.00;EquityOption;OR;Put;13.000;;20200103170000;OR;OE;20191205;20200103;;;
MKB2;OR;OR    200103C13.50;EquityOption;OR;Call;13.500;;20200103170000;OR;OE;20191205;20200103;;;
MLB2;OR;OR    200103P13.50;EquityOption;OR;Put;13.500;;20200103170000;OR;OE;20191205;20200103;;;
MMB2;OR;OR    200103C11.00;EquityOption;OR;Call;11.000;;20200103170000;OR;OE;20191205;20200103;;;
MNB2;OR;OR    200103P11.00;EquityOption;OR;Put;11.000;;20200103170000;OR;OE;20191205;20200103;;;
MOB2;OR;OR    200103C10.50;EquityOption;OR;Call;10.500;;20200103170000;OR;OE;20191205;20200103;;;
MPB2;OR;OR    200103P10.50;EquityOption;OR;Put;10.500;;20200103170000;OR;OE;20191205;20200103;;;
MQB2;OR;OR    200103C10.00;EquityOption;OR;Call;10.000;;20200103170000;OR;OE;20191205;20200103;;;
MRB2;OR;OR    200103P10.00;EquityOption;OR;Put;10.000;;20200103170000;OR;OE;20191205;20200103;;;
MSB2;OR;OR    200103C9.50;EquityOption;OR;Call;9.500;;20200103170000;OR;OE;20191205;20200103;;;
MTB2;OR;OR    200103P9.50;EquityOption;OR;Put;9.500;;20200103170000;OR;OE;20191205;20200103;;;
MIO0;PX;PBH   200717C94.00;EquityOption;PBH;Call;94.000;;20200717170000;PBH;OE;20191205;20200717;;;
MJO0;PX;PBH   200717P94.00;EquityOption;PBH;Put;94.000;;20200717170000;PBH;OE;20191205;20200717;;;
M8B1;46;PPL   200103C45.50;EquityOption;PPL;Call;45.500;;20200103170000;PPL;OE;20191205;20200103;;;
M9B1;46;PPL   200103P45.50;EquityOption;PPL;Put;45.500;;20200103170000;PPL;OE;20191205;20200103;;;
MAB1;46;PPL   200103C46.00;EquityOption;PPL;Call;46.000;;20200103170000;PPL;OE;20191205;20200103;;;
MBB1;46;PPL   200103P46.00;EquityOption;PPL;Put;46.000;;20200103170000;PPL;OE;20191205;20200103;;;
MCB1;46;PPL   200103C46.50;EquityOption;PPL;Call;46.500;;20200103170000;PPL;OE;20191205;20200103;;;
MDB1;46;PPL   200103P46.50;EquityOption;PPL;Put;46.500;;20200103170000;PPL;OE;20191205;20200103;;;
MEB1;46;PPL   200103C47.00;EquityOption;PPL;Call;47.000;;20200103170000;PPL;OE;20191205;20200103;;;
MFB1;46;PPL   200103P47.00;EquityOption;PPL;Put;47.000;;20200103170000;PPL;OE;20191205;20200103;;;
MGB1;46;PPL   200103C47.50;EquityOption;PPL;Call;47.500;;20200103170000;PPL;OE;20191205;20200103;;;
MHB1;46;PPL   200103P47.50;EquityOption;PPL;Put;47.500;;20200103170000;PPL;OE;20191205;20200103;;;
MIB1;46;PPL   200103C45.00;EquityOption;PPL;Call;45.000;;20200103170000;PPL;OE;20191205;20200103;;;
MJB1;46;PPL   200103P45.00;EquityOption;PPL;Put;45.000;;20200103170000;PPL;OE;20191205;20200103;;;
MKB1;46;PPL   200103C44.50;EquityOption;PPL;Call;44.500;;20200103170000;PPL;OE;20191205;20200103;;;
MLB1;46;PPL   200103P44.50;EquityOption;PPL;Put;44.500;;20200103170000;PPL;OE;20191205;20200103;;;
MMB1;46;PPL   200103C44.00;EquityOption;PPL;Call;44.000;;20200103170000;PPL;OE;20191205;20200103;;;
MNB1;46;PPL   200103P44.00;EquityOption;PPL;Put;44.000;;20200103170000;PPL;OE;20191205;20200103;;;
MOB1;46;PPL   200103C43.50;EquityOption;PPL;Call;43.500;;20200103170000;PPL;OE;20191205;20200103;;;
MPB1;46;PPL   200103P43.50;EquityOption;PPL;Put;43.500;;20200103170000;PPL;OE;20191205;20200103;;;
M4O2;69;BTE   200103C1.50;EquityOption;BTE;Call;1.500;;20200103170000;BTE;OE;20191205;20200103;;;
M5O2;69;BTE   200103P1.50;EquityOption;BTE;Put;1.500;;20200103170000;BTE;OE;20191205;20200103;;;
M6O2;69;BTE   200103C2.00;EquityOption;BTE;Call;2.000;;20200103170000;BTE;OE;20191205;20200103;;;
M7O2;69;BTE   200103P2.00;EquityOption;BTE;Put;2.000;;20200103170000;BTE;OE;20191205;20200103;;;
M8O2;69;BTE   200103C2.50;EquityOption;BTE;Call;2.500;;20200103170000;BTE;OE;20191205;20200103;;;
M9O2;69;BTE   200103P2.50;EquityOption;BTE;Put;2.500;;20200103170000;BTE;OE;20191205;20200103;;;
MAO2;69;BTE   200103C3.00;EquityOption;BTE;Call;3.000;;20200103170000;BTE;OE;20191205;20200103;;;
MBO2;69;BTE   200103P3.00;EquityOption;BTE;Put;3.000;;20200103170000;BTE;OE;20191205;20200103;;;
MCO2;69;BTE   200103C3.50;EquityOption;BTE;Call;3.500;;20200103170000;BTE;OE;20191205;20200103;;;
MDO2;69;BTE   200103P3.50;EquityOption;BTE;Put;3.500;;20200103170000;BTE;OE;20191205;20200103;;;
MEO2;69;BTE   200103C1.00;EquityOption;BTE;Call;1.000;;20200103170000;BTE;OE;20191205;20200103;;;
MFO2;69;BTE   200103P1.00;EquityOption;BTE;Put;1.000;;20200103170000;BTE;OE;20191205;20200103;;;
MGO2;69;BTE   200103C0.50;EquityOption;BTE;Call;0.500;;20200103170000;BTE;OE;20191205;20200103;;;
MHO2;69;BTE   200103P0.50;EquityOption;BTE;Put;0.500;;20200103170000;BTE;OE;20191205;20200103;;;
ATHA;B5;BNS   200103C74.00;EquityOption;BNS;Call;74.000;;20200103170000;BNS;OE;20191205;20200103;;;
AUHA;B5;BNS   200103P74.00;EquityOption;BNS;Put;74.000;;20200103170000;BNS;OE;20191205;20200103;;;
AVHA;B5;BNS   200103C74.50;EquityOption;BNS;Call;74.500;;20200103170000;BNS;OE;20191205;20200103;;;
AWHA;B5;BNS   200103P74.50;EquityOption;BNS;Put;74.500;;20200103170000;BNS;OE;20191205;20200103;;;
AXHA;B5;BNS   200103C75.00;EquityOption;BNS;Call;75.000;;20200103170000;BNS;OE;20191205;20200103;;;
AYHA;B5;BNS   200103P75.00;EquityOption;BNS;Put;75.000;;20200103170000;BNS;OE;20191205;20200103;;;
AZHA;B5;BNS   200103C75.50;EquityOption;BNS;Call;75.500;;20200103170000;BNS;OE;20191205;20200103;;;
A0IA;B5;BNS   200103P75.50;EquityOption;BNS;Put;75.500;;20200103170000;BNS;OE;20191205;20200103;;;
A1IA;B5;BNS   200103C76.00;EquityOption;BNS;Call;76.000;;20200103170000;BNS;OE;20191205;20200103;;;
A2IA;B5;BNS   200103P76.00;EquityOption;BNS;Put;76.000;;20200103170000;BNS;OE;20191205;20200103;;;
A3IA;B5;BNS   200103C73.50;EquityOption;BNS;Call;73.500;;20200103170000;BNS;OE;20191205;20200103;;;
A4IA;B5;BNS   200103P73.50;EquityOption;BNS;Put;73.500;;20200103170000;BNS;OE;20191205;20200103;;;
A5IA;B5;BNS   200103C73.00;EquityOption;BNS;Call;73.000;;20200103170000;BNS;OE;20191205;20200103;;;
A6IA;B5;BNS   200103P73.00;EquityOption;BNS;Put;73.000;;20200103170000;BNS;OE;20191205;20200103;;;
A7IA;B5;BNS   200103C72.50;EquityOption;BNS;Call;72.500;;20200103170000;BNS;OE;20191205;20200103;;;
A8IA;B5;BNS   200103P72.50;EquityOption;BNS;Put;72.500;;20200103170000;BNS;OE;20191205;20200103;;;
A9IA;B5;BNS   200103C72.00;EquityOption;BNS;Call;72.000;;20200103170000;BNS;OE;20191205;20200103;;;
AAIA;B5;BNS   200103P72.00;EquityOption;BNS;Put;72.000;;20200103170000;BNS;OE;20191205;20200103;;;
AIY6;H2;HSE   200103C9.50;EquityOption;HSE;Call;9.500;;20200103170000;HSE;OE;20191205;20200103;;;
AJY6;H2;HSE   200103P9.50;EquityOption;HSE;Put;9.500;;20200103170000;HSE;OE;20191205;20200103;;;
AKY6;H2;HSE   200103C10.00;EquityOption;HSE;Call;10.000;;20200103170000;HSE;OE;20191205;20200103;;;
ALY6;H2;HSE   200103P10.00;EquityOption;HSE;Put;10.000;;20200103170000;HSE;OE;20191205;20200103;;;
AMY6;H2;HSE   200103C10.50;EquityOption;HSE;Call;10.500;;20200103170000;HSE;OE;20191205;20200103;;;
ANY6;H2;HSE   200103P10.50;EquityOption;HSE;Put;10.500;;20200103170000;HSE;OE;20191205;20200103;;;
AOY6;H2;HSE   200103C11.00;EquityOption;HSE;Call;11.000;;20200103170000;HSE;OE;20191205;20200103;;;
APY6;H2;HSE   200103P11.00;EquityOption;HSE;Put;11.000;;20200103170000;HSE;OE;20191205;20200103;;;
AQY6;H2;HSE   200103C11.50;EquityOption;HSE;Call;11.500;;20200103170000;HSE;OE;20191205;20200103;;;
ARY6;H2;HSE   200103P11.50;EquityOption;HSE;Put;11.500;;20200103170000;HSE;OE;20191205;20200103;;;
ASY6;H2;HSE   200103C9.00;EquityOption;HSE;Call;9.000;;20200103170000;HSE;OE;20191205;20200103;;;
ATY6;H2;HSE   200103P9.00;EquityOption;HSE;Put;9.000;;20200103170000;HSE;OE;20191205;20200103;;;
AUY6;H2;HSE   200103C8.50;EquityOption;HSE;Call;8.500;;20200103170000;HSE;OE;20191205;20200103;;;
AVY6;H2;HSE   200103P8.50;EquityOption;HSE;Put;8.500;;20200103170000;HSE;OE;20191205;20200103;;;
AWY6;H2;HSE   200103C8.00;EquityOption;HSE;Call;8.000;;20200103170000;HSE;OE;20191205;20200103;;;
AXY6;H2;HSE   200103P8.00;EquityOption;HSE;Put;8.000;;20200103170000;HSE;OE;20191205;20200103;;;
AYY6;H2;HSE   200103C7.50;EquityOption;HSE;Call;7.500;;20200103170000;HSE;OE;20191205;20200103;;;
AZY6;H2;HSE   200103P7.50;EquityOption;HSE;Put;7.500;;20200103170000;HSE;OE;20191205;20200103;;;
A2U8;P4;ECA   200103C5.50;EquityOption;ECA;Call;5.500;;20200103170000;ECA;OE;20191205;20200103;;;
A3U8;P4;ECA   200103P5.50;EquityOption;ECA;Put;5.500;;20200103170000;ECA;OE;20191205;20200103;;;
A4U8;P4;ECA   200103C6.00;EquityOption;ECA;Call;6.000;;20200103170000;ECA;OE;20191205;20200103;;;
A5U8;P4;ECA   200103P6.00;EquityOption;ECA;Put;6.000;;20200103170000;ECA;OE;20191205;20200103;;;
A6U8;P4;ECA   200103C6.50;EquityOption;ECA;Call;6.500;;20200103170000;ECA;OE;20191205;20200103;;;
A7U8;P4;ECA   200103P6.50;EquityOption;ECA;Put;6.500;;20200103170000;ECA;OE;20191205;20200103;;;
A8U8;P4;ECA   200103C7.00;EquityOption;ECA;Call;7.000;;20200103170000;ECA;OE;20191205;20200103;;;
A9U8;P4;ECA   200103P7.00;EquityOption;ECA;Put;7.000;;20200103170000;ECA;OE;20191205;20200103;;;
AAU8;P4;ECA   200103C7.50;EquityOption;ECA;Call;7.500;;20200103170000;ECA;OE;20191205;20200103;;;
ABU8;P4;ECA   200103P7.50;EquityOption;ECA;Put;7.500;;20200103170000;ECA;OE;20191205;20200103;;;
ACU8;P4;ECA   200103C5.00;EquityOption;ECA;Call;5.000;;20200103170000;ECA;OE;20191205;20200103;;;
ADU8;P4;ECA   200103P5.00;EquityOption;ECA;Put;5.000;;20200103170000;ECA;OE;20191205;20200103;;;
AEU8;P4;ECA   200103C4.50;EquityOption;ECA;Call;4.500;;20200103170000;ECA;OE;20191205;20200103;;;
AFU8;P4;ECA   200103P4.50;EquityOption;ECA;Put;4.500;;20200103170000;ECA;OE;20191205;20200103;;;
AGU8;P4;ECA   200103C4.00;EquityOption;ECA;Call;4.000;;20200103170000;ECA;OE;20191205;20200103;;;
AHU8;P4;ECA   200103P4.00;EquityOption;ECA;Put;4.000;;20200103170000;ECA;OE;20191205;20200103;;;
AIU8;P4;ECA   200103C3.50;EquityOption;ECA;Call;3.500;;20200103170000;ECA;OE;20191205;20200103;;;
AJU8;P4;ECA   200103P3.50;EquityOption;ECA;Put;3.500;;20200103170000;ECA;OE;20191205;20200103;;;
MU81;QS;IPL   200103C21.50;EquityOption;IPL;Call;21.500;;20200103170000;IPL;OE;20191205;20200103;;;
MV81;QS;IPL   200103P21.50;EquityOption;IPL;Put;21.500;;20200103170000;IPL;OE;20191205;20200103;;;
MW81;QS;IPL   200103C22.00;EquityOption;IPL;Call;22.000;;20200103170000;IPL;OE;20191205;20200103;;;
MX81;QS;IPL   200103P22.00;EquityOption;IPL;Put;22.000;;20200103170000;IPL;OE;20191205;20200103;;;
MY81;QS;IPL   200103C22.50;EquityOption;IPL;Call;22.500;;20200103170000;IPL;OE;20191205;20200103;;;
MZ81;QS;IPL   200103P22.50;EquityOption;IPL;Put;22.500;;20200103170000;IPL;OE;20191205;20200103;;;
M091;QS;IPL   200103C23.00;EquityOption;IPL;Call;23.000;;20200103170000;IPL;OE;20191205;20200103;;;
M191;QS;IPL   200103P23.00;EquityOption;IPL;Put;23.000;;20200103170000;IPL;OE;20191205;20200103;;;
M291;QS;IPL   200103C23.50;EquityOption;IPL;Call;23.500;;20200103170000;IPL;OE;20191205;20200103;;;
M391;QS;IPL   200103P23.50;EquityOption;IPL;Put;23.500;;20200103170000;IPL;OE;20191205;20200103;;;
M491;QS;IPL   200103C21.00;EquityOption;IPL;Call;21.000;;20200103170000;IPL;OE;20191205;20200103;;;
M591;QS;IPL   200103P21.00;EquityOption;IPL;Put;21.000;;20200103170000;IPL;OE;20191205;20200103;;;
M691;QS;IPL   200103C20.50;EquityOption;IPL;Call;20.500;;20200103170000;IPL;OE;20191205;20200103;;;
M791;QS;IPL   200103P20.50;EquityOption;IPL;Put;20.500;;20200103170000;IPL;OE;20191205;20200103;;;
M891;QS;IPL   200103C20.00;EquityOption;IPL;Call;20.000;;20200103170000;IPL;OE;20191205;20200103;;;
M991;QS;IPL   200103P20.00;EquityOption;IPL;Put;20.000;;20200103170000;IPL;OE;20191205;20200103;;;
MA91;QS;IPL   200103C19.50;EquityOption;IPL;Call;19.500;;20200103170000;IPL;OE;20191205;20200103;;;
MB91;QS;IPL   200103P19.50;EquityOption;IPL;Put;19.500;;20200103170000;IPL;OE;20191205;20200103;;;
A0R6;R2;RCI   200103C63.50;EquityOption;RCI;Call;63.500;;20200103170000;RCI.B;OE;20191205;20200103;;;
A1R6;R2;RCI   200103P63.50;EquityOption;RCI;Put;63.500;;20200103170000;RCI.B;OE;20191205;20200103;;;
A2R6;R2;RCI   200103C64.00;EquityOption;RCI;Call;64.000;;20200103170000;RCI.B;OE;20191205;20200103;;;
A3R6;R2;RCI   200103P64.00;EquityOption;RCI;Put;64.000;;20200103170000;RCI.B;OE;20191205;20200103;;;
A4R6;R2;RCI   200103C64.50;EquityOption;RCI;Call;64.500;;20200103170000;RCI.B;OE;20191205;20200103;;;
A5R6;R2;RCI   200103P64.50;EquityOption;RCI;Put;64.500;;20200103170000;RCI.B;OE;20191205;20200103;;;
A6R6;R2;RCI   200103C65.00;EquityOption;RCI;Call;65.000;;20200103170000;RCI.B;OE;20191205;20200103;;;
A7R6;R2;RCI   200103P65.00;EquityOption;RCI;Put;65.000;;20200103170000;RCI.B;OE;20191205;20200103;;;
A8R6;R2;RCI   200103C65.50;EquityOption;RCI;Call;65.500;;20200103170000;RCI.B;OE;20191205;20200103;;;
A9R6;R2;RCI   200103P65.50;EquityOption;RCI;Put;65.500;;20200103170000;RCI.B;OE;20191205;20200103;;;
AAR6;R2;RCI   200103C63.00;EquityOption;RCI;Call;63.000;;20200103170000;RCI.B;OE;20191205;20200103;;;
ABR6;R2;RCI   200103P63.00;EquityOption;RCI;Put;63.000;;20200103170000;RCI.B;OE;20191205;20200103;;;
ACR6;R2;RCI   200103C62.50;EquityOption;RCI;Call;62.500;;20200103170000;RCI.B;OE;20191205;20200103;;;
ADR6;R2;RCI   200103P62.50;EquityOption;RCI;Put;62.500;;20200103170000;RCI.B;OE;20191205;20200103;;;
AER6;R2;RCI   200103C62.00;EquityOption;RCI;Call;62.000;;20200103170000;RCI.B;OE;20191205;20200103;;;
AFR6;R2;RCI   200103P62.00;EquityOption;RCI;Put;62.000;;20200103170000;RCI.B;OE;20191205;20200103;;;
AGR6;R2;RCI   200103C61.50;EquityOption;RCI;Call;61.500;;20200103170000;RCI.B;OE;20191205;20200103;;;
AHR6;R2;RCI   200103P61.50;EquityOption;RCI;Put;61.500;;20200103170000;RCI.B;OE;20191205;20200103;;;
MGZ2;VA;EFN   200103C11.50;EquityOption;EFN;Call;11.500;;20200103170000;EFN;OE;20191205;20200103;;;
MHZ2;VA;EFN   200103P11.50;EquityOption;EFN;Put;11.500;;20200103170000;EFN;OE;20191205;20200103;;;
MIZ2;VA;EFN   200103C12.00;EquityOption;EFN;Call;12.000;;20200103170000;EFN;OE;20191205;20200103;;;
MJZ2;VA;EFN   200103P12.00;EquityOption;EFN;Put;12.000;;20200103170000;EFN;OE;20191205;20200103;;;
MKZ2;VA;EFN   200103C12.50;EquityOption;EFN;Call;12.500;;20200103170000;EFN;OE;20191205;20200103;;;
MLZ2;VA;EFN   200103P12.50;EquityOption;EFN;Put;12.500;;20200103170000;EFN;OE;20191205;20200103;;;
MMZ2;VA;EFN   200103C13.00;EquityOption;EFN;Call;13.000;;20200103170000;EFN;OE;20191205;20200103;;;
MNZ2;VA;EFN   200103P13.00;EquityOption;EFN;Put;13.000;;20200103170000;EFN;OE;20191205;20200103;;;
MOZ2;VA;EFN   200103C13.50;EquityOption;EFN;Call;13.500;;20200103170000;EFN;OE;20191205;20200103;;;
MPZ2;VA;EFN   200103P13.50;EquityOption;EFN;Put;13.500;;20200103170000;EFN;OE;20191205;20200103;;;
