InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M010;25;MIC   200117C32.00;EquityOption;MIC;Call;32.000;;20200117170000;MIC;OE;20170517;20190613;;;
M080;25;MIC   210115C46.00;EquityOption;MIC;Call;46.000;;20210115170000;MIC;OE;20180612;20190613;;;
M090;25;MIC   200117C50.00;EquityOption;MIC;Call;50.000;;20200117170000;MIC;OE;20180724;20190613;;;
M0C0;25;MIC   191018C42.00;EquityOption;MIC;Call;42.000;;20191018170000;MIC;OE;20190213;20190613;;;
M0D0;25;MIC   220121C40.00;EquityOption;MIC;Call;40.000;;20220121170000;MIC;OE;20190515;20190613;;;
M110;25;MIC   200117P32.00;EquityOption;MIC;Put;32.000;;20200117170000;MIC;OE;20170517;20190613;;;
M180;25;MIC   210115P46.00;EquityOption;MIC;Put;46.000;;20210115170000;MIC;OE;20180612;20190613;;;
M190;25;MIC   200117P50.00;EquityOption;MIC;Put;50.000;;20200117170000;MIC;OE;20180724;20190613;;;
M1C0;25;MIC   191018P42.00;EquityOption;MIC;Put;42.000;;20191018170000;MIC;OE;20190213;20190613;;;
M1D0;25;MIC   220121P40.00;EquityOption;MIC;Put;40.000;;20220121170000;MIC;OE;20190515;20190613;;;
M210;25;MIC   200117C34.00;EquityOption;MIC;Call;34.000;;20200117170000;MIC;OE;20170517;20190613;;;
M290;25;MIC   210115C50.00;EquityOption;MIC;Call;50.000;;20210115170000;MIC;OE;20180724;20190613;;;
M2C0;25;MIC   191018C40.00;EquityOption;MIC;Call;40.000;;20191018170000;MIC;OE;20190213;20190613;;;
M2D0;25;MIC   220121C42.00;EquityOption;MIC;Call;42.000;;20220121170000;MIC;OE;20190515;20190613;;;
M310;25;MIC   200117P34.00;EquityOption;MIC;Put;34.000;;20200117170000;MIC;OE;20170517;20190613;;;
M390;25;MIC   210115P50.00;EquityOption;MIC;Put;50.000;;20210115170000;MIC;OE;20180724;20190613;;;
M3C0;25;MIC   191018P40.00;EquityOption;MIC;Put;40.000;;20191018170000;MIC;OE;20190213;20190613;;;
M3D0;25;MIC   220121P42.00;EquityOption;MIC;Put;42.000;;20220121170000;MIC;OE;20190515;20190613;;;
M410;25;MIC   200117C36.00;EquityOption;MIC;Call;36.000;;20200117170000;MIC;OE;20170517;20190613;;;
M4D0;25;MIC   220121C44.00;EquityOption;MIC;Call;44.000;;20220121170000;MIC;OE;20190515;20190613;;;
M510;25;MIC   200117P36.00;EquityOption;MIC;Put;36.000;;20200117170000;MIC;OE;20170517;20190613;;;
M5D0;25;MIC   220121P44.00;EquityOption;MIC;Put;44.000;;20220121170000;MIC;OE;20190515;20190613;;;
M610;25;MIC   200117C38.00;EquityOption;MIC;Call;38.000;;20200117170000;MIC;OE;20170517;20190613;;;
M6C0;25;MIC   191018C38.00;EquityOption;MIC;Call;38.000;;20191018170000;MIC;OE;20190214;20190613;;;
M6D0;25;MIC   220121C38.00;EquityOption;MIC;Call;38.000;;20220121170000;MIC;OE;20190515;20190613;;;
M710;25;MIC   200117P38.00;EquityOption;MIC;Put;38.000;;20200117170000;MIC;OE;20170517;20190613;;;
M7C0;25;MIC   191018P38.00;EquityOption;MIC;Put;38.000;;20191018170000;MIC;OE;20190214;20190613;;;
M7D0;25;MIC   220121P38.00;EquityOption;MIC;Put;38.000;;20220121170000;MIC;OE;20190515;20190613;;;
M810;25;MIC   200117C28.00;EquityOption;MIC;Call;28.000;;20200117170000;MIC;OE;20170526;20190613;;;
M850;25;MIC   200117C46.00;EquityOption;MIC;Call;46.000;;20200117170000;MIC;OE;20171104;20190613;;;
M8B0;25;MIC   190719C34.00;EquityOption;MIC;Call;34.000;;20190719170000;MIC;OE;20181225;20190613;;;
M8D0;25;MIC   220121C36.00;EquityOption;MIC;Call;36.000;;20220121170000;MIC;OE;20190515;20190613;;;
M910;25;MIC   200117P28.00;EquityOption;MIC;Put;28.000;;20200117170000;MIC;OE;20170526;20190613;;;
M950;25;MIC   200117P46.00;EquityOption;MIC;Put;46.000;;20200117170000;MIC;OE;20171104;20190613;;;
M9B0;25;MIC   190719P34.00;EquityOption;MIC;Put;34.000;;20190719170000;MIC;OE;20181225;20190613;;;
M9D0;25;MIC   220121P36.00;EquityOption;MIC;Put;36.000;;20220121170000;MIC;OE;20190515;20190613;;;
MA40;25;MIC   200117C44.00;EquityOption;MIC;Call;44.000;;20200117170000;MIC;OE;20171011;20190613;;;
MA50;25;MIC   200117C48.00;EquityOption;MIC;Call;48.000;;20200117170000;MIC;OE;20171104;20190613;;;
MAD0;25;MIC   220121C46.00;EquityOption;MIC;Call;46.000;;20220121170000;MIC;OE;20190517;20190613;;;
MB40;25;MIC   200117P44.00;EquityOption;MIC;Put;44.000;;20200117170000;MIC;OE;20171011;20190613;;;
MB50;25;MIC   200117P48.00;EquityOption;MIC;Put;48.000;;20200117170000;MIC;OE;20171104;20190613;;;
MBD0;25;MIC   220121P46.00;EquityOption;MIC;Put;46.000;;20220121170000;MIC;OE;20190517;20190613;;;
MCD0;25;MIC   190621C43.00;EquityOption;MIC;Call;43.000;;20190621170000;MIC;OE;20190521;20190613;;;
MDD0;25;MIC   190621P43.00;EquityOption;MIC;Put;43.000;;20190621170000;MIC;OE;20190521;20190613;;;
MEA0;25;MIC   210115C34.00;EquityOption;MIC;Call;34.000;;20210115170000;MIC;OE;20181025;20190613;;;
MED0;25;MIC   220121C48.00;EquityOption;MIC;Call;48.000;;20220121170000;MIC;OE;20190611;20190613;;;
MFA0;25;MIC   210115P34.00;EquityOption;MIC;Put;34.000;;20210115170000;MIC;OE;20181025;20190613;;;
MFD0;25;MIC   220121P48.00;EquityOption;MIC;Put;48.000;;20220121170000;MIC;OE;20190611;20190613;;;
MG80;25;MIC   210115C48.00;EquityOption;MIC;Call;48.000;;20210115170000;MIC;OE;20180623;20190613;;;
MH80;25;MIC   210115P48.00;EquityOption;MIC;Put;48.000;;20210115170000;MIC;OE;20180623;20190613;;;
MIA0;25;MIC   190719C44.00;EquityOption;MIC;Call;44.000;;20190719170000;MIC;OE;20181114;20190613;;;
MJA0;25;MIC   190719P44.00;EquityOption;MIC;Put;44.000;;20190719170000;MIC;OE;20181114;20190613;;;
MKA0;25;MIC   190719C46.00;EquityOption;MIC;Call;46.000;;20190719170000;MIC;OE;20181114;20190613;;;
MLA0;25;MIC   190719P46.00;EquityOption;MIC;Put;46.000;;20190719170000;MIC;OE;20181114;20190613;;;
MMA0;25;MIC   190719C48.00;EquityOption;MIC;Call;48.000;;20190719170000;MIC;OE;20181114;20190613;;;
MMC0;25;MIC   191018C36.00;EquityOption;MIC;Call;36.000;;20191018170000;MIC;OE;20190326;20190613;;;
MNA0;25;MIC   190719P48.00;EquityOption;MIC;Put;48.000;;20190719170000;MIC;OE;20181114;20190613;;;
MNC0;25;MIC   191018P36.00;EquityOption;MIC;Put;36.000;;20191018170000;MIC;OE;20190326;20190613;;;
MOA0;25;MIC   190719C42.00;EquityOption;MIC;Call;42.000;;20190719170000;MIC;OE;20181114;20190613;;;
MOC0;25;MIC   190621C40.00;EquityOption;MIC;Call;40.000;;20190621170000;MIC;OE;20190416;20190613;;;
MPA0;25;MIC   190719P42.00;EquityOption;MIC;Put;42.000;;20190719170000;MIC;OE;20181114;20190613;;;
MPC0;25;MIC   190621P40.00;EquityOption;MIC;Put;40.000;;20190621170000;MIC;OE;20190416;20190613;;;
MQ70;25;MIC   210115C40.00;EquityOption;MIC;Call;40.000;;20210115170000;MIC;OE;20180516;20190613;;;
MQA0;25;MIC   190719C40.00;EquityOption;MIC;Call;40.000;;20190719170000;MIC;OE;20181114;20190613;;;
MQC0;25;MIC   190621C42.00;EquityOption;MIC;Call;42.000;;20190621170000;MIC;OE;20190416;20190613;;;
MR70;25;MIC   210115P40.00;EquityOption;MIC;Put;40.000;;20210115170000;MIC;OE;20180516;20190613;;;
MRA0;25;MIC   190719P40.00;EquityOption;MIC;Put;40.000;;20190719170000;MIC;OE;20181114;20190613;;;
MRC0;25;MIC   190621P42.00;EquityOption;MIC;Put;42.000;;20190621170000;MIC;OE;20190416;20190613;;;
MS70;25;MIC   210115C42.00;EquityOption;MIC;Call;42.000;;20210115170000;MIC;OE;20180516;20190613;;;
MSA0;25;MIC   190719C38.00;EquityOption;MIC;Call;38.000;;20190719170000;MIC;OE;20181115;20190613;;;
MSB0;25;MIC   190719C50.00;EquityOption;MIC;Call;50.000;;20190719170000;MIC;OE;20190206;20190613;;;
MSC0;25;MIC   190621C44.00;EquityOption;MIC;Call;44.000;;20190621170000;MIC;OE;20190416;20190613;;;
MT70;25;MIC   210115P42.00;EquityOption;MIC;Put;42.000;;20210115170000;MIC;OE;20180516;20190613;;;
MTA0;25;MIC   190719P38.00;EquityOption;MIC;Put;38.000;;20190719170000;MIC;OE;20181115;20190613;;;
MTB0;25;MIC   190719P50.00;EquityOption;MIC;Put;50.000;;20190719170000;MIC;OE;20190206;20190613;;;
MTC0;25;MIC   190621P44.00;EquityOption;MIC;Put;44.000;;20190621170000;MIC;OE;20190416;20190613;;;
MU70;25;MIC   210115C44.00;EquityOption;MIC;Call;44.000;;20210115170000;MIC;OE;20180516;20190613;;;
MUA0;25;MIC   190719C36.00;EquityOption;MIC;Call;36.000;;20190719170000;MIC;OE;20181215;20190613;;;
MUB0;25;MIC   191018C44.00;EquityOption;MIC;Call;44.000;;20191018170000;MIC;OE;20190213;20190613;;;
MUC0;25;MIC   190621C38.00;EquityOption;MIC;Call;38.000;;20190621170000;MIC;OE;20190416;20190613;;;
MV70;25;MIC   210115P44.00;EquityOption;MIC;Put;44.000;;20210115170000;MIC;OE;20180516;20190613;;;
MVA0;25;MIC   190719P36.00;EquityOption;MIC;Put;36.000;;20190719170000;MIC;OE;20181215;20190613;;;
MVB0;25;MIC   191018P44.00;EquityOption;MIC;Put;44.000;;20191018170000;MIC;OE;20190213;20190613;;;
MVC0;25;MIC   190621P38.00;EquityOption;MIC;Put;38.000;;20190621170000;MIC;OE;20190416;20190613;;;
MW20;25;MIC   200117C40.00;EquityOption;MIC;Call;40.000;;20200117170000;MIC;OE;20170623;20190613;;;
MW70;25;MIC   210115C38.00;EquityOption;MIC;Call;38.000;;20210115170000;MIC;OE;20180516;20190613;;;
MWB0;25;MIC   191018C46.00;EquityOption;MIC;Call;46.000;;20191018170000;MIC;OE;20190213;20190613;;;
MWC0;25;MIC   190621C36.00;EquityOption;MIC;Call;36.000;;20190621170000;MIC;OE;20190416;20190613;;;
MX20;25;MIC   200117P40.00;EquityOption;MIC;Put;40.000;;20200117170000;MIC;OE;20170623;20190613;;;
MX70;25;MIC   210115P38.00;EquityOption;MIC;Put;38.000;;20210115170000;MIC;OE;20180516;20190613;;;
MXB0;25;MIC   191018P46.00;EquityOption;MIC;Put;46.000;;20191018170000;MIC;OE;20190213;20190613;;;
MXC0;25;MIC   190621P36.00;EquityOption;MIC;Put;36.000;;20190621170000;MIC;OE;20190416;20190613;;;
MY00;25;MIC   200117C30.00;EquityOption;MIC;Call;30.000;;20200117170000;MIC;OE;20170517;20190613;;;
MY20;25;MIC   200117C42.00;EquityOption;MIC;Call;42.000;;20200117170000;MIC;OE;20170623;20190613;;;
MY70;25;MIC   210115C36.00;EquityOption;MIC;Call;36.000;;20210115170000;MIC;OE;20180516;20190613;;;
MYB0;25;MIC   191018C48.00;EquityOption;MIC;Call;48.000;;20191018170000;MIC;OE;20190213;20190613;;;
MYC0;25;MIC   190621C46.00;EquityOption;MIC;Call;46.000;;20190621170000;MIC;OE;20190418;20190613;;;
MZ00;25;MIC   200117P30.00;EquityOption;MIC;Put;30.000;;20200117170000;MIC;OE;20170517;20190613;;;
MZ20;25;MIC   200117P42.00;EquityOption;MIC;Put;42.000;;20200117170000;MIC;OE;20170623;20190613;;;
MZ70;25;MIC   210115P36.00;EquityOption;MIC;Put;36.000;;20210115170000;MIC;OE;20180516;20190613;;;
MZB0;25;MIC   191018P48.00;EquityOption;MIC;Put;48.000;;20191018170000;MIC;OE;20190213;20190613;;;
MZC0;25;MIC   190621P46.00;EquityOption;MIC;Put;46.000;;20190621170000;MIC;OE;20190418;20190613;;;
AWV9;Q5;CNR   190621C118.00;EquityOption;CNR;Call;118.000;;20190621170000;CNR;OE;20190614;20190621;;;
AXV9;Q5;CNR   190621P118.00;EquityOption;CNR;Put;118.000;;20190621170000;CNR;OE;20190614;20190621;;;
AYV9;Q5;CNR   190621C118.50;EquityOption;CNR;Call;118.500;;20190621170000;CNR;OE;20190614;20190621;;;
AZV9;Q5;CNR   190621P118.50;EquityOption;CNR;Put;118.500;;20190621170000;CNR;OE;20190614;20190621;;;
A0W9;Q5;CNR   190621C119.00;EquityOption;CNR;Call;119.000;;20190621170000;CNR;OE;20190614;20190621;;;
A1W9;Q5;CNR   190621P119.00;EquityOption;CNR;Put;119.000;;20190621170000;CNR;OE;20190614;20190621;;;
A2W9;Q5;CNR   190621C119.50;EquityOption;CNR;Call;119.500;;20190621170000;CNR;OE;20190614;20190621;;;
A3W9;Q5;CNR   190621P119.50;EquityOption;CNR;Put;119.500;;20190621170000;CNR;OE;20190614;20190621;;;
ARO6;D2;CPG   190719C3.50;EquityOption;CPG;Call;3.500;;20190719170000;CPG;OE;20190613;20190719;;;
ASO6;D2;CPG   190719P3.50;EquityOption;CPG;Put;3.500;;20190719170000;CPG;OE;20190613;20190719;;;
ATO6;D2;CPG   190719C4.50;EquityOption;CPG;Call;4.500;;20190719170000;CPG;OE;20190613;20190719;;;
AUO6;D2;CPG   190719P4.50;EquityOption;CPG;Put;4.500;;20190719170000;CPG;OE;20190613;20190719;;;
AVO6;D2;CPG   190719C5.50;EquityOption;CPG;Call;5.500;;20190719170000;CPG;OE;20190613;20190719;;;
AWO6;D2;CPG   190719P5.50;EquityOption;CPG;Put;5.500;;20190719170000;CPG;OE;20190613;20190719;;;
MGD0;25;MIC   190621C35.60;EquityOption;MIC;Call;35.600;;20190621170000;MIC;OE;20190614;20190621;;;
MHD0;25;MIC   190621P35.60;EquityOption;MIC;Put;35.600;;20190621170000;MIC;OE;20190614;20190621;;;
MID0;25;MIC   190621C37.60;EquityOption;MIC;Call;37.600;;20190621170000;MIC;OE;20190614;20190621;;;
MJD0;25;MIC   190621P37.60;EquityOption;MIC;Put;37.600;;20190621170000;MIC;OE;20190614;20190621;;;
MKD0;25;MIC   190621C39.60;EquityOption;MIC;Call;39.600;;20190621170000;MIC;OE;20190614;20190621;;;
MLD0;25;MIC   190621P39.60;EquityOption;MIC;Put;39.600;;20190621170000;MIC;OE;20190614;20190621;;;
MMD0;25;MIC   190621C41.60;EquityOption;MIC;Call;41.600;;20190621170000;MIC;OE;20190614;20190621;;;
MND0;25;MIC   190621P41.60;EquityOption;MIC;Put;41.600;;20190621170000;MIC;OE;20190614;20190621;;;
MOD0;25;MIC   190621C42.60;EquityOption;MIC;Call;42.600;;20190621170000;MIC;OE;20190614;20190621;;;
MPD0;25;MIC   190621P42.60;EquityOption;MIC;Put;42.600;;20190621170000;MIC;OE;20190614;20190621;;;
MQD0;25;MIC   190621C43.60;EquityOption;MIC;Call;43.600;;20190621170000;MIC;OE;20190614;20190621;;;
MRD0;25;MIC   190621P43.60;EquityOption;MIC;Put;43.600;;20190621170000;MIC;OE;20190614;20190621;;;
MSD0;25;MIC   190621C45.60;EquityOption;MIC;Call;45.600;;20190621170000;MIC;OE;20190614;20190621;;;
MTD0;25;MIC   190621P45.60;EquityOption;MIC;Put;45.600;;20190621170000;MIC;OE;20190614;20190621;;;
MUD0;25;MIC   190719C33.60;EquityOption;MIC;Call;33.600;;20190719170000;MIC;OE;20190614;20190719;;;
MVD0;25;MIC   190719P33.60;EquityOption;MIC;Put;33.600;;20190719170000;MIC;OE;20190614;20190719;;;
MWD0;25;MIC   190719C35.60;EquityOption;MIC;Call;35.600;;20190719170000;MIC;OE;20190614;20190719;;;
MXD0;25;MIC   190719P35.60;EquityOption;MIC;Put;35.600;;20190719170000;MIC;OE;20190614;20190719;;;
MYD0;25;MIC   190719C37.60;EquityOption;MIC;Call;37.600;;20190719170000;MIC;OE;20190614;20190719;;;
MZD0;25;MIC   190719P37.60;EquityOption;MIC;Put;37.600;;20190719170000;MIC;OE;20190614;20190719;;;
M0E0;25;MIC   190719C39.60;EquityOption;MIC;Call;39.600;;20190719170000;MIC;OE;20190614;20190719;;;
M1E0;25;MIC   190719P39.60;EquityOption;MIC;Put;39.600;;20190719170000;MIC;OE;20190614;20190719;;;
M2E0;25;MIC   190719C41.60;EquityOption;MIC;Call;41.600;;20190719170000;MIC;OE;20190614;20190719;;;
M3E0;25;MIC   190719P41.60;EquityOption;MIC;Put;41.600;;20190719170000;MIC;OE;20190614;20190719;;;
M4E0;25;MIC   190719C43.60;EquityOption;MIC;Call;43.600;;20190719170000;MIC;OE;20190614;20190719;;;
M5E0;25;MIC   190719P43.60;EquityOption;MIC;Put;43.600;;20190719170000;MIC;OE;20190614;20190719;;;
M6E0;25;MIC   190719C45.60;EquityOption;MIC;Call;45.600;;20190719170000;MIC;OE;20190614;20190719;;;
M7E0;25;MIC   190719P45.60;EquityOption;MIC;Put;45.600;;20190719170000;MIC;OE;20190614;20190719;;;
M8E0;25;MIC   190719C47.60;EquityOption;MIC;Call;47.600;;20190719170000;MIC;OE;20190614;20190719;;;
M9E0;25;MIC   190719P47.60;EquityOption;MIC;Put;47.600;;20190719170000;MIC;OE;20190614;20190719;;;
MAE0;25;MIC   190719C49.60;EquityOption;MIC;Call;49.600;;20190719170000;MIC;OE;20190614;20190719;;;
MBE0;25;MIC   190719P49.60;EquityOption;MIC;Put;49.600;;20190719170000;MIC;OE;20190614;20190719;;;
MCE0;25;MIC   191018C35.60;EquityOption;MIC;Call;35.600;;20191018170000;MIC;OE;20190614;20191018;;;
MDE0;25;MIC   191018P35.60;EquityOption;MIC;Put;35.600;;20191018170000;MIC;OE;20190614;20191018;;;
MEE0;25;MIC   191018C37.60;EquityOption;MIC;Call;37.600;;20191018170000;MIC;OE;20190614;20191018;;;
MFE0;25;MIC   191018P37.60;EquityOption;MIC;Put;37.600;;20191018170000;MIC;OE;20190614;20191018;;;
MGE0;25;MIC   191018C39.60;EquityOption;MIC;Call;39.600;;20191018170000;MIC;OE;20190614;20191018;;;
MHE0;25;MIC   191018P39.60;EquityOption;MIC;Put;39.600;;20191018170000;MIC;OE;20190614;20191018;;;
MIE0;25;MIC   191018C41.60;EquityOption;MIC;Call;41.600;;20191018170000;MIC;OE;20190614;20191018;;;
MJE0;25;MIC   191018P41.60;EquityOption;MIC;Put;41.600;;20191018170000;MIC;OE;20190614;20191018;;;
MKE0;25;MIC   191018C43.60;EquityOption;MIC;Call;43.600;;20191018170000;MIC;OE;20190614;20191018;;;
MLE0;25;MIC   191018P43.60;EquityOption;MIC;Put;43.600;;20191018170000;MIC;OE;20190614;20191018;;;
MME0;25;MIC   191018C45.60;EquityOption;MIC;Call;45.600;;20191018170000;MIC;OE;20190614;20191018;;;
MNE0;25;MIC   191018P45.60;EquityOption;MIC;Put;45.600;;20191018170000;MIC;OE;20190614;20191018;;;
MOE0;25;MIC   191018C47.60;EquityOption;MIC;Call;47.600;;20191018170000;MIC;OE;20190614;20191018;;;
MPE0;25;MIC   191018P47.60;EquityOption;MIC;Put;47.600;;20191018170000;MIC;OE;20190614;20191018;;;
MQE0;25;MIC   200117C27.60;EquityOption;MIC;Call;27.600;;20200117170000;MIC;OE;20190614;20200117;;;
MRE0;25;MIC   200117P27.60;EquityOption;MIC;Put;27.600;;20200117170000;MIC;OE;20190614;20200117;;;
MSE0;25;MIC   200117C29.60;EquityOption;MIC;Call;29.600;;20200117170000;MIC;OE;20190614;20200117;;;
MTE0;25;MIC   200117P29.60;EquityOption;MIC;Put;29.600;;20200117170000;MIC;OE;20190614;20200117;;;
MUE0;25;MIC   200117C31.60;EquityOption;MIC;Call;31.600;;20200117170000;MIC;OE;20190614;20200117;;;
MVE0;25;MIC   200117P31.60;EquityOption;MIC;Put;31.600;;20200117170000;MIC;OE;20190614;20200117;;;
MWE0;25;MIC   200117C33.60;EquityOption;MIC;Call;33.600;;20200117170000;MIC;OE;20190614;20200117;;;
MXE0;25;MIC   200117P33.60;EquityOption;MIC;Put;33.600;;20200117170000;MIC;OE;20190614;20200117;;;
MYE0;25;MIC   200117C35.60;EquityOption;MIC;Call;35.600;;20200117170000;MIC;OE;20190614;20200117;;;
MZE0;25;MIC   200117P35.60;EquityOption;MIC;Put;35.600;;20200117170000;MIC;OE;20190614;20200117;;;
M0F0;25;MIC   200117C37.60;EquityOption;MIC;Call;37.600;;20200117170000;MIC;OE;20190614;20200117;;;
M1F0;25;MIC   200117P37.60;EquityOption;MIC;Put;37.600;;20200117170000;MIC;OE;20190614;20200117;;;
M2F0;25;MIC   200117C39.60;EquityOption;MIC;Call;39.600;;20200117170000;MIC;OE;20190614;20200117;;;
M3F0;25;MIC   200117P39.60;EquityOption;MIC;Put;39.600;;20200117170000;MIC;OE;20190614;20200117;;;
M4F0;25;MIC   200117C41.60;EquityOption;MIC;Call;41.600;;20200117170000;MIC;OE;20190614;20200117;;;
M5F0;25;MIC   200117P41.60;EquityOption;MIC;Put;41.600;;20200117170000;MIC;OE;20190614;20200117;;;
M6F0;25;MIC   200117C43.60;EquityOption;MIC;Call;43.600;;20200117170000;MIC;OE;20190614;20200117;;;
M7F0;25;MIC   200117P43.60;EquityOption;MIC;Put;43.600;;20200117170000;MIC;OE;20190614;20200117;;;
M8F0;25;MIC   200117C45.60;EquityOption;MIC;Call;45.600;;20200117170000;MIC;OE;20190614;20200117;;;
M9F0;25;MIC   200117P45.60;EquityOption;MIC;Put;45.600;;20200117170000;MIC;OE;20190614;20200117;;;
MAF0;25;MIC   200117C47.60;EquityOption;MIC;Call;47.600;;20200117170000;MIC;OE;20190614;20200117;;;
MBF0;25;MIC   200117P47.60;EquityOption;MIC;Put;47.600;;20200117170000;MIC;OE;20190614;20200117;;;
MCF0;25;MIC   200117C49.60;EquityOption;MIC;Call;49.600;;20200117170000;MIC;OE;20190614;20200117;;;
MDF0;25;MIC   200117P49.60;EquityOption;MIC;Put;49.600;;20200117170000;MIC;OE;20190614;20200117;;;
MEF0;25;MIC   210115C33.60;EquityOption;MIC;Call;33.600;;20210115170000;MIC;OE;20190614;20210115;;;
MFF0;25;MIC   210115P33.60;EquityOption;MIC;Put;33.600;;20210115170000;MIC;OE;20190614;20210115;;;
MGF0;25;MIC   210115C35.60;EquityOption;MIC;Call;35.600;;20210115170000;MIC;OE;20190614;20210115;;;
MHF0;25;MIC   210115P35.60;EquityOption;MIC;Put;35.600;;20210115170000;MIC;OE;20190614;20210115;;;
MIF0;25;MIC   210115C37.60;EquityOption;MIC;Call;37.600;;20210115170000;MIC;OE;20190614;20210115;;;
MJF0;25;MIC   210115P37.60;EquityOption;MIC;Put;37.600;;20210115170000;MIC;OE;20190614;20210115;;;
MKF0;25;MIC   210115C39.60;EquityOption;MIC;Call;39.600;;20210115170000;MIC;OE;20190614;20210115;;;
MLF0;25;MIC   210115P39.60;EquityOption;MIC;Put;39.600;;20210115170000;MIC;OE;20190614;20210115;;;
MMF0;25;MIC   210115C41.60;EquityOption;MIC;Call;41.600;;20210115170000;MIC;OE;20190614;20210115;;;
MNF0;25;MIC   210115P41.60;EquityOption;MIC;Put;41.600;;20210115170000;MIC;OE;20190614;20210115;;;
MOF0;25;MIC   210115C43.60;EquityOption;MIC;Call;43.600;;20210115170000;MIC;OE;20190614;20210115;;;
MPF0;25;MIC   210115P43.60;EquityOption;MIC;Put;43.600;;20210115170000;MIC;OE;20190614;20210115;;;
MQF0;25;MIC   210115C45.60;EquityOption;MIC;Call;45.600;;20210115170000;MIC;OE;20190614;20210115;;;
MRF0;25;MIC   210115P45.60;EquityOption;MIC;Put;45.600;;20210115170000;MIC;OE;20190614;20210115;;;
MSF0;25;MIC   210115C47.60;EquityOption;MIC;Call;47.600;;20210115170000;MIC;OE;20190614;20210115;;;
MTF0;25;MIC   210115P47.60;EquityOption;MIC;Put;47.600;;20210115170000;MIC;OE;20190614;20210115;;;
MUF0;25;MIC   210115C49.60;EquityOption;MIC;Call;49.600;;20210115170000;MIC;OE;20190614;20210115;;;
MVF0;25;MIC   210115P49.60;EquityOption;MIC;Put;49.600;;20210115170000;MIC;OE;20190614;20210115;;;
MWF0;25;MIC   220121C35.60;EquityOption;MIC;Call;35.600;;20220121170000;MIC;OE;20190614;20220121;;;
MXF0;25;MIC   220121P35.60;EquityOption;MIC;Put;35.600;;20220121170000;MIC;OE;20190614;20220121;;;
MYF0;25;MIC   220121C37.60;EquityOption;MIC;Call;37.600;;20220121170000;MIC;OE;20190614;20220121;;;
MZF0;25;MIC   220121P37.60;EquityOption;MIC;Put;37.600;;20220121170000;MIC;OE;20190614;20220121;;;
M0G0;25;MIC   220121C39.60;EquityOption;MIC;Call;39.600;;20220121170000;MIC;OE;20190614;20220121;;;
M1G0;25;MIC   220121P39.60;EquityOption;MIC;Put;39.600;;20220121170000;MIC;OE;20190614;20220121;;;
M2G0;25;MIC   220121C41.60;EquityOption;MIC;Call;41.600;;20220121170000;MIC;OE;20190614;20220121;;;
M3G0;25;MIC   220121P41.60;EquityOption;MIC;Put;41.600;;20220121170000;MIC;OE;20190614;20220121;;;
M4G0;25;MIC   220121C43.60;EquityOption;MIC;Call;43.600;;20220121170000;MIC;OE;20190614;20220121;;;
M5G0;25;MIC   220121P43.60;EquityOption;MIC;Put;43.600;;20220121170000;MIC;OE;20190614;20220121;;;
M6G0;25;MIC   220121C45.60;EquityOption;MIC;Call;45.600;;20220121170000;MIC;OE;20190614;20220121;;;
M7G0;25;MIC   220121P45.60;EquityOption;MIC;Put;45.600;;20220121170000;MIC;OE;20190614;20220121;;;
M8G0;25;MIC   220121C47.60;EquityOption;MIC;Call;47.600;;20220121170000;MIC;OE;20190614;20220121;;;
M9G0;25;MIC   220121P47.60;EquityOption;MIC;Put;47.600;;20220121170000;MIC;OE;20190614;20220121;;;
M8P1;HG;GOOS  190719C36.00;EquityOption;GOOS;Call;36.000;;20190719170000;GOOS;OE;20190614;20190719;;;
M9P1;HG;GOOS  190719P36.00;EquityOption;GOOS;Put;36.000;;20190719170000;GOOS;OE;20190614;20190719;;;
MAP1;HG;GOOS  190719C38.00;EquityOption;GOOS;Call;38.000;;20190719170000;GOOS;OE;20190614;20190719;;;
MBP1;HG;GOOS  190719P38.00;EquityOption;GOOS;Put;38.000;;20190719170000;GOOS;OE;20190614;20190719;;;
MCP1;HG;GOOS  191018C36.00;EquityOption;GOOS;Call;36.000;;20191018170000;GOOS;OE;20190614;20191018;;;
MDP1;HG;GOOS  191018P36.00;EquityOption;GOOS;Put;36.000;;20191018170000;GOOS;OE;20190614;20191018;;;
MEP1;HG;GOOS  191018C38.00;EquityOption;GOOS;Call;38.000;;20191018170000;GOOS;OE;20190614;20191018;;;
MFP1;HG;GOOS  191018P38.00;EquityOption;GOOS;Put;38.000;;20191018170000;GOOS;OE;20190614;20191018;;;
MGP1;HG;GOOS  200117C36.00;EquityOption;GOOS;Call;36.000;;20200117170000;GOOS;OE;20190614;20200117;;;
MHP1;HG;GOOS  200117P36.00;EquityOption;GOOS;Put;36.000;;20200117170000;GOOS;OE;20190614;20200117;;;
MIP1;HG;GOOS  200117C38.00;EquityOption;GOOS;Call;38.000;;20200117170000;GOOS;OE;20190614;20200117;;;
MJP1;HG;GOOS  200117P38.00;EquityOption;GOOS;Put;38.000;;20200117170000;GOOS;OE;20190614;20200117;;;
M4L0;AG;AGI   190719C6.50;EquityOption;AGI;Call;6.500;;20190719170000;AGI;OE;20190613;20190719;;;
