InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AHL6;G0;GWO   240105C44.50;EquityOption;GWO;Call;44.5000;;20240105;GWO;OE;20231128;20240105;;;20240105160000;
AIL6;G0;GWO   240105P44.50;EquityOption;GWO;Put;44.5000;;20240105;GWO;OE;20231128;20240105;;;20240105160000;
AXGF;N0;NA    231222C100.00;EquityOption;NA;Call;100.0000;;20231222;NA;OE;20231129;20231222;;;20231222160000;
AYGF;N0;NA    231222P100.00;EquityOption;NA;Put;100.0000;;20231222;NA;OE;20231129;20231222;;;20231222160000;
AZGF;N0;NA    231222C95.00;EquityOption;NA;Call;95.0000;;20231222;NA;OE;20231129;20231222;;;20231222160000;
A0HF;N0;NA    231222P95.00;EquityOption;NA;Put;95.0000;;20231222;NA;OE;20231129;20231222;;;20231222160000;
A1HF;N0;NA    231222C96.00;EquityOption;NA;Call;96.0000;;20231222;NA;OE;20231129;20231222;;;20231222160000;
A2HF;N0;NA    231222P96.00;EquityOption;NA;Put;96.0000;;20231222;NA;OE;20231129;20231222;;;20231222160000;
A3HF;N0;NA    231222C97.00;EquityOption;NA;Call;97.0000;;20231222;NA;OE;20231129;20231222;;;20231222160000;
A4HF;N0;NA    231222P97.00;EquityOption;NA;Put;97.0000;;20231222;NA;OE;20231129;20231222;;;20231222160000;
A5HF;N0;NA    231222C98.00;EquityOption;NA;Call;98.0000;;20231222;NA;OE;20231129;20231222;;;20231222160000;
A6HF;N0;NA    231222P98.00;EquityOption;NA;Put;98.0000;;20231222;NA;OE;20231129;20231222;;;20231222160000;
A7HF;N0;NA    231222C99.00;EquityOption;NA;Call;99.0000;;20231222;NA;OE;20231129;20231222;;;20231222160000;
A8HF;N0;NA    231222P99.00;EquityOption;NA;Put;99.0000;;20231222;NA;OE;20231129;20231222;;;20231222160000;
MIO1;31;FVI   240621C6.50;EquityOption;FVI;Call;6.5000;;20240621;FVI;OE;20231129;20240621;;;20240621160000;
MJO1;31;FVI   240621P6.50;EquityOption;FVI;Put;6.5000;;20240621;FVI;OE;20231129;20240621;;;20240621160000;
MKO1;31;FVI   240920C6.50;EquityOption;FVI;Call;6.5000;;20240920;FVI;OE;20231129;20240920;;;20240920160000;
MLO1;31;FVI   240920P6.50;EquityOption;FVI;Put;6.5000;;20240920;FVI;OE;20231129;20240920;;;20240920160000;
M472;3R;DND   240419C15.50;EquityOption;DND;Call;15.5000;;20240419;DND;OE;20231129;20240419;;;20240419160000;
M572;3R;DND   240419P15.50;EquityOption;DND;Put;15.5000;;20240419;DND;OE;20231129;20240419;;;20240419160000;
M672;3R;DND   240517C15.50;EquityOption;DND;Call;15.5000;;20240517;DND;OE;20231129;20240517;;;20240517160000;
M772;3R;DND   240517P15.50;EquityOption;DND;Put;15.5000;;20240517;DND;OE;20231129;20240517;;;20240517160000;
M4D2;95;FRU   240517C12.50;EquityOption;FRU;Call;12.5000;;20240517;FRU;OE;20231129;20240517;;;20240517160000;
M5D2;95;FRU   240517P12.50;EquityOption;FRU;Put;12.5000;;20240517;FRU;OE;20231129;20240517;;;20240517160000;
MCY1;AG;AGI   240621C24.00;EquityOption;AGI;Call;24.0000;;20240621;AGI;OE;20231129;20240621;;;20240621160000;
MDY1;AG;AGI   240621P24.00;EquityOption;AGI;Put;24.0000;;20240621;AGI;OE;20231129;20240621;;;20240621160000;
MEY1;AG;AGI   240920C24.00;EquityOption;AGI;Call;24.0000;;20240920;AGI;OE;20231129;20240920;;;20240920160000;
MFY1;AG;AGI   240920P24.00;EquityOption;AGI;Put;24.0000;;20240920;AGI;OE;20231129;20240920;;;20240920160000;
MKI1;CH;CHE   240315C9.75;EquityOption;CHE;Call;9.7500;;20240315;CHEu;OE;20231129;20240315;;;20240315160000;
MLI1;CH;CHE   240315P9.75;EquityOption;CHE;Put;9.7500;;20240315;CHEu;OE;20231129;20240315;;;20240315160000;
MMI1;CH;CHE   240419C9.75;EquityOption;CHE;Call;9.7500;;20240419;CHEu;OE;20231129;20240419;;;20240419160000;
MNI1;CH;CHE   240419P9.75;EquityOption;CHE;Put;9.7500;;20240419;CHEu;OE;20231129;20240419;;;20240419160000;
MOI1;CH;CHE   240517C9.75;EquityOption;CHE;Call;9.7500;;20240517;CHEu;OE;20231129;20240517;;;20240517160000;
MPI1;CH;CHE   240517P9.75;EquityOption;CHE;Put;9.7500;;20240517;CHEu;OE;20231129;20240517;;;20240517160000;
AVR3;E4;ELD   240119C20.00;EquityOption;ELD;Call;20.0000;;20240119;ELD;OE;20231129;20240119;;;20240119160000;
AWR3;E4;ELD   240119P20.00;EquityOption;ELD;Put;20.0000;;20240119;ELD;OE;20231129;20240119;;;20240119160000;
AXR3;E4;ELD   240216C20.00;EquityOption;ELD;Call;20.0000;;20240216;ELD;OE;20231129;20240216;;;20240216160000;
AYR3;E4;ELD   240216P20.00;EquityOption;ELD;Put;20.0000;;20240216;ELD;OE;20231129;20240216;;;20240216160000;
AZR3;E4;ELD   240419C20.00;EquityOption;ELD;Call;20.0000;;20240419;ELD;OE;20231129;20240419;;;20240419160000;
A0S3;E4;ELD   240419P20.00;EquityOption;ELD;Put;20.0000;;20240419;ELD;OE;20231129;20240419;;;20240419160000;
A1S3;E4;ELD   240517C20.00;EquityOption;ELD;Call;20.0000;;20240517;ELD;OE;20231129;20240517;;;20240517160000;
A2S3;E4;ELD   240517P20.00;EquityOption;ELD;Put;20.0000;;20240517;ELD;OE;20231129;20240517;;;20240517160000;
A3S3;E4;ELD   240621C22.00;EquityOption;ELD;Call;22.0000;;20240621;ELD;OE;20231129;20240621;;;20240621160000;
A4S3;E4;ELD   240621P22.00;EquityOption;ELD;Put;22.0000;;20240621;ELD;OE;20231129;20240621;;;20240621160000;
A5S3;E4;ELD   240920C22.00;EquityOption;ELD;Call;22.0000;;20240920;ELD;OE;20231129;20240920;;;20240920160000;
A6S3;E4;ELD   240920P22.00;EquityOption;ELD;Put;22.0000;;20240920;ELD;OE;20231129;20240920;;;20240920160000;
MQ81;G2;TIXT  240419C11.50;EquityOption;TIXT;Call;11.5000;;20240419;TIXT;OE;20231129;20240419;;;20240419160000;
MR81;G2;TIXT  240419P11.50;EquityOption;TIXT;Put;11.5000;;20240419;TIXT;OE;20231129;20240419;;;20240419160000;
MS81;G2;TIXT  240517C11.50;EquityOption;TIXT;Call;11.5000;;20240517;TIXT;OE;20231129;20240517;;;20240517160000;
MT81;G2;TIXT  240517P11.50;EquityOption;TIXT;Put;11.5000;;20240517;TIXT;OE;20231129;20240517;;;20240517160000;
MGD2;IV;AP    240517C19.50;EquityOption;AP;Call;19.5000;;20240517;AP u;OE;20231129;20240517;;;20240517160000;
MHD2;IV;AP    240517P19.50;EquityOption;AP;Put;19.5000;;20240517;AP u;OE;20231129;20240517;;;20240517160000;
MG61;MK;ECN   240517C3.25;EquityOption;ECN;Call;3.2500;;20240517;ECN;OE;20231129;20240517;;;20240517160000;
MH61;MK;ECN   240517P3.25;EquityOption;ECN;Put;3.2500;;20240517;ECN;OE;20231129;20240517;;;20240517160000;
AJ23;N9;NG    240419C7.00;EquityOption;NG;Call;7.0000;;20240419;NG;OE;20231129;20240419;;;20240419160000;
AK23;N9;NG    240419P7.00;EquityOption;NG;Put;7.0000;;20240419;NG;OE;20231129;20240419;;;20240419160000;
AL23;N9;NG    240517C7.00;EquityOption;NG;Call;7.0000;;20240517;NG;OE;20231129;20240517;;;20240517160000;
AM23;N9;NG    240517P7.00;EquityOption;NG;Put;7.0000;;20240517;NG;OE;20231129;20240517;;;20240517160000;
M2W1;NG;NGT   240517C62.00;EquityOption;NGT;Call;62.0000;;20240517;NGT;OE;20231129;20240517;;;20240517160000;
M3W1;NG;NGT   240517P62.00;EquityOption;NGT;Put;62.0000;;20240517;NGT;OE;20231129;20240517;;;20240517160000;
M4W1;NG;NGT   240517C64.00;EquityOption;NGT;Call;64.0000;;20240517;NGT;OE;20231129;20240517;;;20240517160000;
M5W1;NG;NGT   240517P64.00;EquityOption;NGT;Put;64.0000;;20240517;NGT;OE;20231129;20240517;;;20240517160000;
MIR1;TY;TOY   240517C28.00;EquityOption;TOY;Call;28.0000;;20240517;TOY;OE;20231129;20240517;;;20240517160000;
MJR1;TY;TOY   240517P28.00;EquityOption;TOY;Put;28.0000;;20240517;TOY;OE;20231129;20240517;;;20240517160000;
MYV5;40;MEG   240517C20.00;EquityOption;MEG;Call;20.0000;;20240517;MEG;OE;20231129;20240517;;;20240517160000;
MZV5;40;MEG   240517P20.00;EquityOption;MEG;Put;20.0000;;20240517;MEG;OE;20231129;20240517;;;20240517160000;
AW3G;A5;AEM   231201C74.00;EquityOption;AEM;Call;74.0000;;20231201;AEM;OE;20231129;20231201;;;20231201160000;
AX3G;A5;AEM   231201P74.00;EquityOption;AEM;Put;74.0000;;20231201;AEM;OE;20231129;20231201;;;20231201160000;
AY3G;A5;AEM   231201C75.00;EquityOption;AEM;Call;75.0000;;20231201;AEM;OE;20231129;20231201;;;20231201160000;
AZ3G;A5;AEM   231201P75.00;EquityOption;AEM;Put;75.0000;;20231201;AEM;OE;20231129;20231201;;;20231201160000;
A04G;A5;AEM   231201C76.00;EquityOption;AEM;Call;76.0000;;20231201;AEM;OE;20231129;20231201;;;20231201160000;
A14G;A5;AEM   231201P76.00;EquityOption;AEM;Put;76.0000;;20231201;AEM;OE;20231129;20231201;;;20231201160000;
A24G;A5;AEM   231208C74.00;EquityOption;AEM;Call;74.0000;;20231208;AEM;OE;20231129;20231208;;;20231208160000;
A34G;A5;AEM   231208P74.00;EquityOption;AEM;Put;74.0000;;20231208;AEM;OE;20231129;20231208;;;20231208160000;
A44G;A5;AEM   231208C75.00;EquityOption;AEM;Call;75.0000;;20231208;AEM;OE;20231129;20231208;;;20231208160000;
A54G;A5;AEM   231208P75.00;EquityOption;AEM;Put;75.0000;;20231208;AEM;OE;20231129;20231208;;;20231208160000;
A64G;A5;AEM   231208C76.00;EquityOption;AEM;Call;76.0000;;20231208;AEM;OE;20231129;20231208;;;20231208160000;
A74G;A5;AEM   231208P76.00;EquityOption;AEM;Put;76.0000;;20231208;AEM;OE;20231129;20231208;;;20231208160000;
A84G;A5;AEM   231222C75.00;EquityOption;AEM;Call;75.0000;;20231222;AEM;OE;20231129;20231222;;;20231222160000;
A94G;A5;AEM   231222P75.00;EquityOption;AEM;Put;75.0000;;20231222;AEM;OE;20231129;20231222;;;20231222160000;
AA4G;A5;AEM   231222C76.00;EquityOption;AEM;Call;76.0000;;20231222;AEM;OE;20231129;20231222;;;20231222160000;
AB4G;A5;AEM   231222P76.00;EquityOption;AEM;Put;76.0000;;20231222;AEM;OE;20231129;20231222;;;20231222160000;
AC4G;A5;AEM   240216C80.00;EquityOption;AEM;Call;80.0000;;20240216;AEM;OE;20231129;20240216;;;20240216160000;
AD4G;A5;AEM   240216P80.00;EquityOption;AEM;Put;80.0000;;20240216;AEM;OE;20231129;20240216;;;20240216160000;
AE4G;A5;AEM   240419C80.00;EquityOption;AEM;Call;80.0000;;20240419;AEM;OE;20231129;20240419;;;20240419160000;
AF4G;A5;AEM   240419P80.00;EquityOption;AEM;Put;80.0000;;20240419;AEM;OE;20231129;20240419;;;20240419160000;
AG4G;A5;AEM   240517C80.00;EquityOption;AEM;Call;80.0000;;20240517;AEM;OE;20231129;20240517;;;20240517160000;
AH4G;A5;AEM   240517P80.00;EquityOption;AEM;Put;80.0000;;20240517;AEM;OE;20231129;20240517;;;20240517160000;
AN79;B2;BBD   231222C47.50;EquityOption;BBD;Call;47.5000;;20231222;BBD.B;OE;20231129;20231222;;;20231222160000;
AO79;B2;BBD   231222P47.50;EquityOption;BBD;Put;47.5000;;20231222;BBD.B;OE;20231129;20231222;;;20231222160000;
AP79;B2;BBD   231222C47.00;EquityOption;BBD;Call;47.0000;;20231222;BBD.B;OE;20231129;20231222;;;20231222160000;
AQ79;B2;BBD   231222P47.00;EquityOption;BBD;Put;47.0000;;20231222;BBD.B;OE;20231129;20231222;;;20231222160000;
AR79;B2;BBD   240517C45.00;EquityOption;BBD;Call;45.0000;;20240517;BBD.B;OE;20231129;20240517;;;20240517160000;
AS79;B2;BBD   240517P45.00;EquityOption;BBD;Put;45.0000;;20240517;BBD.B;OE;20231129;20240517;;;20240517160000;
M083;BT;BTO   231208C5.50;EquityOption;BTO;Call;5.5000;;20231208;BTO;OE;20231129;20231208;;;20231208160000;
M183;BT;BTO   231208P5.50;EquityOption;BTO;Put;5.5000;;20231208;BTO;OE;20231129;20231208;;;20231208160000;
M283;BT;BTO   231222C5.50;EquityOption;BTO;Call;5.5000;;20231222;BTO;OE;20231129;20231222;;;20231222160000;
M383;BT;BTO   231222P5.50;EquityOption;BTO;Put;5.5000;;20231222;BTO;OE;20231129;20231222;;;20231222160000;
M483;BT;BTO   240517C5.50;EquityOption;BTO;Call;5.5000;;20240517;BTO;OE;20231129;20240517;;;20240517160000;
M583;BT;BTO   240517P5.50;EquityOption;BTO;Put;5.5000;;20240517;BTO;OE;20231129;20240517;;;20240517160000;
A41K;C0;CM    231222C49.00;EquityOption;CM;Call;49.0000;;20231222;CM;OE;20231129;20231222;;;20231222160000;
A51K;C0;CM    231222P49.00;EquityOption;CM;Put;49.0000;;20231222;CM;OE;20231129;20231222;;;20231222160000;
A61K;C0;CM    240517C41.00;EquityOption;CM;Call;41.0000;;20240517;CM;OE;20231129;20240517;;;20240517160000;
A71K;C0;CM    240517P41.00;EquityOption;CM;Put;41.0000;;20240517;CM;OE;20231129;20240517;;;20240517160000;
ABJB;C4;CCO   231222C57.00;EquityOption;CCO;Call;57.0000;;20231222;CCO;OE;20231129;20231222;;;20231222160000;
ACJB;C4;CCO   231222P57.00;EquityOption;CCO;Put;57.0000;;20231222;CCO;OE;20231129;20231222;;;20231222160000;
AP2F;F3;FM    231201C10.50;EquityOption;FM;Call;10.5000;;20231201;FM;OE;20231129;20231201;;;20231201160000;
AQ2F;F3;FM    231201P10.50;EquityOption;FM;Put;10.5000;;20231201;FM;OE;20231129;20231201;;;20231201160000;
AR2F;F3;FM    231208C10.50;EquityOption;FM;Call;10.5000;;20231208;FM;OE;20231129;20231208;;;20231208160000;
AS2F;F3;FM    231208P10.50;EquityOption;FM;Put;10.5000;;20231208;FM;OE;20231129;20231208;;;20231208160000;
AT2F;F3;FM    231215C10.00;EquityOption;FM;Call;10.0000;;20231215;FM;OE;20231129;20231215;;;20231215160000;
AU2F;F3;FM    231215P10.00;EquityOption;FM;Put;10.0000;;20231215;FM;OE;20231129;20231215;;;20231215160000;
AV2F;F3;FM    231222C10.50;EquityOption;FM;Call;10.5000;;20231222;FM;OE;20231129;20231222;;;20231222160000;
AW2F;F3;FM    231222P10.50;EquityOption;FM;Put;10.5000;;20231222;FM;OE;20231129;20231222;;;20231222160000;
AX2F;F3;FM    240216C10.00;EquityOption;FM;Call;10.0000;;20240216;FM;OE;20231129;20240216;;;20240216160000;
AY2F;F3;FM    240216P10.00;EquityOption;FM;Put;10.0000;;20240216;FM;OE;20231129;20240216;;;20240216160000;
AZ2F;F3;FM    240315C10.00;EquityOption;FM;Call;10.0000;;20240315;FM;OE;20231129;20240315;;;20240315160000;
A03F;F3;FM    240315P10.00;EquityOption;FM;Put;10.0000;;20240315;FM;OE;20231129;20240315;;;20240315160000;
A13F;F3;FM    240419C10.00;EquityOption;FM;Call;10.0000;;20240419;FM;OE;20231129;20240419;;;20240419160000;
A23F;F3;FM    240419P10.00;EquityOption;FM;Put;10.0000;;20240419;FM;OE;20231129;20240419;;;20240419160000;
A33F;F3;FM    240517C10.00;EquityOption;FM;Call;10.0000;;20240517;FM;OE;20231129;20240517;;;20240517160000;
A43F;F3;FM    240517P10.00;EquityOption;FM;Put;10.0000;;20240517;FM;OE;20231129;20240517;;;20240517160000;
A53F;F3;FM    240621C10.00;EquityOption;FM;Call;10.0000;;20240621;FM;OE;20231129;20240621;;;20240621160000;
A63F;F3;FM    240621P10.00;EquityOption;FM;Put;10.0000;;20240621;FM;OE;20231129;20240621;;;20240621160000;
A73F;F3;FM    240920C10.00;EquityOption;FM;Call;10.0000;;20240920;FM;OE;20231129;20240920;;;20240920160000;
A83F;F3;FM    240920P10.00;EquityOption;FM;Put;10.0000;;20240920;FM;OE;20231129;20240920;;;20240920160000;
M2F2;2F;MRE   240517C9.50;EquityOption;MRE;Call;9.5000;;20240517;MRE;OE;20231129;20240517;;;20240517160000;
M3F2;2F;MRE   240517P9.50;EquityOption;MRE;Put;9.5000;;20240517;MRE;OE;20231129;20240517;;;20240517160000;
M4M1;33;TIH   240517C98.00;EquityOption;TIH;Call;98.0000;;20240517;TIH;OE;20231129;20240517;;;20240517160000;
M5M1;33;TIH   240517P98.00;EquityOption;TIH;Put;98.0000;;20240517;TIH;OE;20231129;20240517;;;20240517160000;
AY84;G4;GIB   240517C110.00;EquityOption;GIB;Call;110.0000;;20240517;GIB.A;OE;20231129;20240517;;;20240517160000;
AZ84;G4;GIB   240517P110.00;EquityOption;GIB;Put;110.0000;;20240517;GIB.A;OE;20231129;20240517;;;20240517160000;
MSV0;G6;TPZ   240119C17.00;EquityOption;TPZ;Call;17.0000;;20240119;TPZ;OE;20231129;20240119;;;20240119160000;
MTV0;G6;TPZ   240119P17.00;EquityOption;TPZ;Put;17.0000;;20240119;TPZ;OE;20231129;20240119;;;20240119160000;
MUV0;G6;TPZ   240216C17.00;EquityOption;TPZ;Call;17.0000;;20240216;TPZ;OE;20231129;20240216;;;20240216160000;
MVV0;G6;TPZ   240216P17.00;EquityOption;TPZ;Put;17.0000;;20240216;TPZ;OE;20231129;20240216;;;20240216160000;
MWV0;G6;TPZ   240419C17.00;EquityOption;TPZ;Call;17.0000;;20240419;TPZ;OE;20231129;20240419;;;20240419160000;
MXV0;G6;TPZ   240419P17.00;EquityOption;TPZ;Put;17.0000;;20240419;TPZ;OE;20231129;20240419;;;20240419160000;
MYV0;G6;TPZ   240517C17.00;EquityOption;TPZ;Call;17.0000;;20240517;TPZ;OE;20231129;20240517;;;20240517160000;
MZV0;G6;TPZ   240517P17.00;EquityOption;TPZ;Put;17.0000;;20240517;TPZ;OE;20231129;20240517;;;20240517160000;
MY81;GQ;KNT   240517C6.75;EquityOption;KNT;Call;6.7500;;20240517;KNT;OE;20231129;20240517;;;20240517160000;
MZ81;GQ;KNT   240517P6.75;EquityOption;KNT;Put;6.7500;;20240517;KNT;OE;20231129;20240517;;;20240517160000;
M6J1;S8;SVM   240216C5.00;EquityOption;SVM;Call;5.0000;;20240216;SVM;OE;20231129;20240216;;;20240216160000;
M7J1;S8;SVM   240216P5.00;EquityOption;SVM;Put;5.0000;;20240216;SVM;OE;20231129;20240216;;;20240216160000;
M8J1;S8;SVM   240419C5.00;EquityOption;SVM;Call;5.0000;;20240419;SVM;OE;20231129;20240419;;;20240419160000;
M9J1;S8;SVM   240419P5.00;EquityOption;SVM;Put;5.0000;;20240419;SVM;OE;20231129;20240419;;;20240419160000;
MAJ1;S8;SVM   240517C5.00;EquityOption;SVM;Call;5.0000;;20240517;SVM;OE;20231129;20240517;;;20240517160000;
MBJ1;S8;SVM   240517P5.00;EquityOption;SVM;Put;5.0000;;20240517;SVM;OE;20231129;20240517;;;20240517160000;
M8G5;S9;WPM   231215C76.00;EquityOption;WPM;Call;76.0000;;20231215;WPM;OE;20231129;20231215;;;20231215160000;
M9G5;S9;WPM   231215P76.00;EquityOption;WPM;Put;76.0000;;20231215;WPM;OE;20231129;20231215;;;20231215160000;
MAG5;S9;WPM   240119C76.00;EquityOption;WPM;Call;76.0000;;20240119;WPM;OE;20231129;20240119;;;20240119160000;
MBG5;S9;WPM   240119P76.00;EquityOption;WPM;Put;76.0000;;20240119;WPM;OE;20231129;20240119;;;20240119160000;
MCG5;S9;WPM   240216C76.00;EquityOption;WPM;Call;76.0000;;20240216;WPM;OE;20231129;20240216;;;20240216160000;
MDG5;S9;WPM   240216P76.00;EquityOption;WPM;Put;76.0000;;20240216;WPM;OE;20231129;20240216;;;20240216160000;
MEG5;S9;WPM   240315C76.00;EquityOption;WPM;Call;76.0000;;20240315;WPM;OE;20231129;20240315;;;20240315160000;
MFG5;S9;WPM   240315P76.00;EquityOption;WPM;Put;76.0000;;20240315;WPM;OE;20231129;20240315;;;20240315160000;
MGG5;S9;WPM   240419C76.00;EquityOption;WPM;Call;76.0000;;20240419;WPM;OE;20231129;20240419;;;20240419160000;
MHG5;S9;WPM   240419P76.00;EquityOption;WPM;Put;76.0000;;20240419;WPM;OE;20231129;20240419;;;20240419160000;
MIG5;S9;WPM   240517C76.00;EquityOption;WPM;Call;76.0000;;20240517;WPM;OE;20231129;20240517;;;20240517160000;
MJG5;S9;WPM   240517P76.00;EquityOption;WPM;Put;76.0000;;20240517;WPM;OE;20231129;20240517;;;20240517160000;
AFXA;X1;XGD   240216C19.00;EquityOption;XGD;Call;19.0000;;20240216;XGD;OA;20231129;20240216;;;20240216160000;
AGXA;X1;XGD   240216P19.00;EquityOption;XGD;Put;19.0000;;20240216;XGD;OA;20231129;20240216;;;20240216160000;
AHXA;X1;XGD   240216C19.25;EquityOption;XGD;Call;19.2500;;20240216;XGD;OA;20231129;20240216;;;20240216160000;
AIXA;X1;XGD   240216P19.25;EquityOption;XGD;Put;19.2500;;20240216;XGD;OA;20231129;20240216;;;20240216160000;
AJXA;X1;XGD   240315C19.25;EquityOption;XGD;Call;19.2500;;20240315;XGD;OA;20231129;20240315;;;20240315160000;
AKXA;X1;XGD   240315P19.25;EquityOption;XGD;Put;19.2500;;20240315;XGD;OA;20231129;20240315;;;20240315160000;
ALXA;X1;XGD   240419C19.00;EquityOption;XGD;Call;19.0000;;20240419;XGD;OA;20231129;20240419;;;20240419160000;
AMXA;X1;XGD   240419P19.00;EquityOption;XGD;Put;19.0000;;20240419;XGD;OA;20231129;20240419;;;20240419160000;
ANXA;X1;XGD   240419C19.25;EquityOption;XGD;Call;19.2500;;20240419;XGD;OA;20231129;20240419;;;20240419160000;
AOXA;X1;XGD   240419P19.25;EquityOption;XGD;Put;19.2500;;20240419;XGD;OA;20231129;20240419;;;20240419160000;
APXA;X1;XGD   240517C18.75;EquityOption;XGD;Call;18.7500;;20240517;XGD;OA;20231129;20240517;;;20240517160000;
AQXA;X1;XGD   240517P18.75;EquityOption;XGD;Put;18.7500;;20240517;XGD;OA;20231129;20240517;;;20240517160000;
ARXA;X1;XGD   240517C19.00;EquityOption;XGD;Call;19.0000;;20240517;XGD;OA;20231129;20240517;;;20240517160000;
ASXA;X1;XGD   240517P19.00;EquityOption;XGD;Put;19.0000;;20240517;XGD;OA;20231129;20240517;;;20240517160000;
ATXA;X1;XGD   240517C19.25;EquityOption;XGD;Call;19.2500;;20240517;XGD;OA;20231129;20240517;;;20240517160000;
AUXA;X1;XGD   240517P19.25;EquityOption;XGD;Put;19.2500;;20240517;XGD;OA;20231129;20240517;;;20240517160000;
M492;H7;HGD   240119C4.00;EquityOption;HGD;Call;4.0000;;20240119;HGD;OA;20231129;20240119;;;20240119160000;
M592;H7;HGD   240119P4.00;EquityOption;HGD;Put;4.0000;;20240119;HGD;OA;20231129;20240119;;;20240119160000;
M692;H7;HGD   240216C4.00;EquityOption;HGD;Call;4.0000;;20240216;HGD;OA;20231129;20240216;;;20240216160000;
M792;H7;HGD   240216P4.00;EquityOption;HGD;Put;4.0000;;20240216;HGD;OA;20231129;20240216;;;20240216160000;
M892;H7;HGD   240419C4.00;EquityOption;HGD;Call;4.0000;;20240419;HGD;OA;20231129;20240419;;;20240419160000;
M992;H7;HGD   240419P4.00;EquityOption;HGD;Put;4.0000;;20240419;HGD;OA;20231129;20240419;;;20240419160000;
MA92;H7;HGD   240517C4.00;EquityOption;HGD;Call;4.0000;;20240517;HGD;OA;20231129;20240517;;;20240517160000;
MB92;H7;HGD   240517P4.00;EquityOption;HGD;Put;4.0000;;20240517;HGD;OA;20231129;20240517;;;20240517160000;
MC92;H7;HGD   240621C3.00;EquityOption;HGD;Call;3.0000;;20240621;HGD;OA;20231129;20240621;;;20240621160000;
MD92;H7;HGD   240621P3.00;EquityOption;HGD;Put;3.0000;;20240621;HGD;OA;20231129;20240621;;;20240621160000;
ME92;H7;HGD   240920C3.00;EquityOption;HGD;Call;3.0000;;20240920;HGD;OA;20231129;20240920;;;20240920160000;
MF92;H7;HGD   240920P3.00;EquityOption;HGD;Put;3.0000;;20240920;HGD;OA;20231129;20240920;;;20240920160000;
MUK2;H8;HGU   240216C15.50;EquityOption;HGU;Call;15.5000;;20240216;HGU;OA;20231129;20240216;;;20240216160000;
MVK2;H8;HGU   240216P15.50;EquityOption;HGU;Put;15.5000;;20240216;HGU;OA;20231129;20240216;;;20240216160000;
MWK2;H8;HGU   240216C17.00;EquityOption;HGU;Call;17.0000;;20240216;HGU;OA;20231129;20240216;;;20240216160000;
MXK2;H8;HGU   240216P17.00;EquityOption;HGU;Put;17.0000;;20240216;HGU;OA;20231129;20240216;;;20240216160000;
MYK2;H8;HGU   240315C15.50;EquityOption;HGU;Call;15.5000;;20240315;HGU;OA;20231129;20240315;;;20240315160000;
MZK2;H8;HGU   240315P15.50;EquityOption;HGU;Put;15.5000;;20240315;HGU;OA;20231129;20240315;;;20240315160000;
M0L2;H8;HGU   240419C15.50;EquityOption;HGU;Call;15.5000;;20240419;HGU;OA;20231129;20240419;;;20240419160000;
M1L2;H8;HGU   240419P15.50;EquityOption;HGU;Put;15.5000;;20240419;HGU;OA;20231129;20240419;;;20240419160000;
M2L2;H8;HGU   240419C17.00;EquityOption;HGU;Call;17.0000;;20240419;HGU;OA;20231129;20240419;;;20240419160000;
M3L2;H8;HGU   240419P17.00;EquityOption;HGU;Put;17.0000;;20240419;HGU;OA;20231129;20240419;;;20240419160000;
M4L2;H8;HGU   240517C15.50;EquityOption;HGU;Call;15.5000;;20240517;HGU;OA;20231129;20240517;;;20240517160000;
M5L2;H8;HGU   240517P15.50;EquityOption;HGU;Put;15.5000;;20240517;HGU;OA;20231129;20240517;;;20240517160000;
M6L2;H8;HGU   240517C17.00;EquityOption;HGU;Call;17.0000;;20240517;HGU;OA;20231129;20240517;;;20240517160000;
M7L2;H8;HGU   240517P17.00;EquityOption;HGU;Put;17.0000;;20240517;HGU;OA;20231129;20240517;;;20240517160000;
MCS5;17;ALA   231222C25.00;EquityOption;ALA;Call;25.0000;;20231222;ALA;OE;20231129;20231222;;;20231222160000;
MDS5;17;ALA   231222P25.00;EquityOption;ALA;Put;25.0000;;20231222;ALA;OE;20231129;20231222;;;20231222160000;
ALNE;B0;BCE   231222C49.50;EquityOption;BCE;Call;49.5000;;20231222;BCE;OE;20231129;20231222;;;20231222160000;
AMNE;B0;BCE   231222P49.50;EquityOption;BCE;Put;49.5000;;20231222;BCE;OE;20231129;20231222;;;20231222160000;
AN57;K0;K     231201C9.00;EquityOption;K;Call;9.0000;;20231201;K;OE;20231129;20231201;;;20231201160000;
AO57;K0;K     231201P9.00;EquityOption;K;Put;9.0000;;20231201;K;OE;20231129;20231201;;;20231201160000;
AP57;K0;K     231208C9.00;EquityOption;K;Call;9.0000;;20231208;K;OE;20231129;20231208;;;20231208160000;
AQ57;K0;K     231208P9.00;EquityOption;K;Put;9.0000;;20231208;K;OE;20231129;20231208;;;20231208160000;
AR57;K0;K     231222C9.00;EquityOption;K;Call;9.0000;;20231222;K;OE;20231129;20231222;;;20231222160000;
AS57;K0;K     231222P9.00;EquityOption;K;Put;9.0000;;20231222;K;OE;20231129;20231222;;;20231222160000;
AT57;K0;K     240216C9.00;EquityOption;K;Call;9.0000;;20240216;K;OE;20231129;20240216;;;20240216160000;
