InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AOQG;C0;CM    230120C165.00;EquityOption;CM;Call;165.0000;;20230120;CM;OE;20220118;20230120;;;20230120160000;
APQG;C0;CM    230120P165.00;EquityOption;CM;Put;165.0000;;20230120;CM;OE;20220118;20230120;;;20230120160000;
M051;HY;H     230120C31.50;EquityOption;H;Call;31.5000;;20230120;H;OE;20220118;20230120;;;20230120170000;
M151;HY;H     230120P31.50;EquityOption;H;Put;31.5000;;20230120;H;OE;20220118;20230120;;;20230120170000;
MIY0;18;FCR   220715C18.50;EquityOption;FCR;Call;18.5000;;20220715;FCRu;OE;20220119;20220715;;;20220715160000;
MJY0;18;FCR   220715P18.50;EquityOption;FCR;Put;18.5000;;20220715;FCRu;OE;20220119;20220715;;;20220715160000;
MKY0;18;FCR   220715C19.00;EquityOption;FCR;Call;19.0000;;20220715;FCRu;OE;20220119;20220715;;;20220715160000;
MLY0;18;FCR   220715P19.00;EquityOption;FCR;Put;19.0000;;20220715;FCRu;OE;20220119;20220715;;;20220715160000;
MMY0;18;FCR   220715C19.50;EquityOption;FCR;Call;19.5000;;20220715;FCRu;OE;20220119;20220715;;;20220715160000;
MNY0;18;FCR   220715P19.50;EquityOption;FCR;Put;19.5000;;20220715;FCRu;OE;20220119;20220715;;;20220715160000;
MOY0;18;FCR   220715C20.00;EquityOption;FCR;Call;20.0000;;20220715;FCRu;OE;20220119;20220715;;;20220715160000;
MPY0;18;FCR   220715P20.00;EquityOption;FCR;Put;20.0000;;20220715;FCRu;OE;20220119;20220715;;;20220715160000;
MQY0;18;FCR   220715C21.00;EquityOption;FCR;Call;21.0000;;20220715;FCRu;OE;20220119;20220715;;;20220715160000;
MRY0;18;FCR   220715P21.00;EquityOption;FCR;Put;21.0000;;20220715;FCRu;OE;20220119;20220715;;;20220715160000;
MSY0;18;FCR   220715C18.00;EquityOption;FCR;Call;18.0000;;20220715;FCRu;OE;20220119;20220715;;;20220715160000;
MTY0;18;FCR   220715P18.00;EquityOption;FCR;Put;18.0000;;20220715;FCRu;OE;20220119;20220715;;;20220715160000;
MUY0;18;FCR   220715C17.50;EquityOption;FCR;Call;17.5000;;20220715;FCRu;OE;20220119;20220715;;;20220715160000;
MVY0;18;FCR   220715P17.50;EquityOption;FCR;Put;17.5000;;20220715;FCRu;OE;20220119;20220715;;;20220715160000;
MWY0;18;FCR   220715C17.00;EquityOption;FCR;Call;17.0000;;20220715;FCRu;OE;20220119;20220715;;;20220715160000;
MXY0;18;FCR   220715P17.00;EquityOption;FCR;Put;17.0000;;20220715;FCRu;OE;20220119;20220715;;;20220715160000;
MYY0;18;FCR   220715C16.00;EquityOption;FCR;Call;16.0000;;20220715;FCRu;OE;20220119;20220715;;;20220715160000;
MZY0;18;FCR   220715P16.00;EquityOption;FCR;Put;16.0000;;20220715;FCRu;OE;20220119;20220715;;;20220715160000;
MQ11;31;FVI   220715C4.50;EquityOption;FVI;Call;4.5000;;20220715;FVI;OE;20220119;20220715;;;20220715160000;
MR11;31;FVI   220715P4.50;EquityOption;FVI;Put;4.5000;;20220715;FVI;OE;20220119;20220715;;;20220715160000;
MS11;31;FVI   220715C4.75;EquityOption;FVI;Call;4.7500;;20220715;FVI;OE;20220119;20220715;;;20220715160000;
MT11;31;FVI   220715P4.75;EquityOption;FVI;Put;4.7500;;20220715;FVI;OE;20220119;20220715;;;20220715160000;
MU11;31;FVI   220715C5.00;EquityOption;FVI;Call;5.0000;;20220715;FVI;OE;20220119;20220715;;;20220715160000;
MV11;31;FVI   220715P5.00;EquityOption;FVI;Put;5.0000;;20220715;FVI;OE;20220119;20220715;;;20220715160000;
MW11;31;FVI   220715C5.25;EquityOption;FVI;Call;5.2500;;20220715;FVI;OE;20220119;20220715;;;20220715160000;
MX11;31;FVI   220715P5.25;EquityOption;FVI;Put;5.2500;;20220715;FVI;OE;20220119;20220715;;;20220715160000;
MY11;31;FVI   220715C5.50;EquityOption;FVI;Call;5.5000;;20220715;FVI;OE;20220119;20220715;;;20220715160000;
MZ11;31;FVI   220715P5.50;EquityOption;FVI;Put;5.5000;;20220715;FVI;OE;20220119;20220715;;;20220715160000;
M021;31;FVI   220715C4.25;EquityOption;FVI;Call;4.2500;;20220715;FVI;OE;20220119;20220715;;;20220715160000;
M121;31;FVI   220715P4.25;EquityOption;FVI;Put;4.2500;;20220715;FVI;OE;20220119;20220715;;;20220715160000;
M221;31;FVI   220715C4.00;EquityOption;FVI;Call;4.0000;;20220715;FVI;OE;20220119;20220715;;;20220715160000;
M321;31;FVI   220715P4.00;EquityOption;FVI;Put;4.0000;;20220715;FVI;OE;20220119;20220715;;;20220715160000;
M421;31;FVI   220715C3.75;EquityOption;FVI;Call;3.7500;;20220715;FVI;OE;20220119;20220715;;;20220715160000;
M521;31;FVI   220715P3.75;EquityOption;FVI;Put;3.7500;;20220715;FVI;OE;20220119;20220715;;;20220715160000;
M621;31;FVI   220715C3.50;EquityOption;FVI;Call;3.5000;;20220715;FVI;OE;20220119;20220715;;;20220715160000;
M721;31;FVI   220715P3.50;EquityOption;FVI;Put;3.5000;;20220715;FVI;OE;20220119;20220715;;;20220715160000;
MWT0;3R;DND   220715C39.00;EquityOption;DND;Call;39.0000;;20220715;DND;OE;20220119;20220715;;;20220715160000;
MXT0;3R;DND   220715P39.00;EquityOption;DND;Put;39.0000;;20220715;DND;OE;20220119;20220715;;;20220715160000;
MYT0;3R;DND   220715C40.00;EquityOption;DND;Call;40.0000;;20220715;DND;OE;20220119;20220715;;;20220715160000;
MZT0;3R;DND   220715P40.00;EquityOption;DND;Put;40.0000;;20220715;DND;OE;20220119;20220715;;;20220715160000;
M0U0;3R;DND   220715C41.00;EquityOption;DND;Call;41.0000;;20220715;DND;OE;20220119;20220715;;;20220715160000;
M1U0;3R;DND   220715P41.00;EquityOption;DND;Put;41.0000;;20220715;DND;OE;20220119;20220715;;;20220715160000;
M2U0;3R;DND   220715C42.00;EquityOption;DND;Call;42.0000;;20220715;DND;OE;20220119;20220715;;;20220715160000;
M3U0;3R;DND   220715P42.00;EquityOption;DND;Put;42.0000;;20220715;DND;OE;20220119;20220715;;;20220715160000;
M4U0;3R;DND   220715C44.00;EquityOption;DND;Call;44.0000;;20220715;DND;OE;20220119;20220715;;;20220715160000;
M5U0;3R;DND   220715P44.00;EquityOption;DND;Put;44.0000;;20220715;DND;OE;20220119;20220715;;;20220715160000;
M6U0;3R;DND   220715C38.00;EquityOption;DND;Call;38.0000;;20220715;DND;OE;20220119;20220715;;;20220715160000;
M7U0;3R;DND   220715P38.00;EquityOption;DND;Put;38.0000;;20220715;DND;OE;20220119;20220715;;;20220715160000;
M8U0;3R;DND   220715C37.00;EquityOption;DND;Call;37.0000;;20220715;DND;OE;20220119;20220715;;;20220715160000;
M9U0;3R;DND   220715P37.00;EquityOption;DND;Put;37.0000;;20220715;DND;OE;20220119;20220715;;;20220715160000;
MAU0;3R;DND   220715C36.00;EquityOption;DND;Call;36.0000;;20220715;DND;OE;20220119;20220715;;;20220715160000;
MBU0;3R;DND   220715P36.00;EquityOption;DND;Put;36.0000;;20220715;DND;OE;20220119;20220715;;;20220715160000;
MCU0;3R;DND   220715C34.00;EquityOption;DND;Call;34.0000;;20220715;DND;OE;20220119;20220715;;;20220715160000;
MDU0;3R;DND   220715P34.00;EquityOption;DND;Put;34.0000;;20220715;DND;OE;20220119;20220715;;;20220715160000;
M6R0;4F;ERO   220715C16.50;EquityOption;ERO;Call;16.5000;;20220715;ERO;OE;20220119;20220715;;;20220715160000;
M7R0;4F;ERO   220715P16.50;EquityOption;ERO;Put;16.5000;;20220715;ERO;OE;20220119;20220715;;;20220715160000;
M8R0;4F;ERO   220715C17.00;EquityOption;ERO;Call;17.0000;;20220715;ERO;OE;20220119;20220715;;;20220715160000;
M9R0;4F;ERO   220715P17.00;EquityOption;ERO;Put;17.0000;;20220715;ERO;OE;20220119;20220715;;;20220715160000;
MAR0;4F;ERO   220715C17.50;EquityOption;ERO;Call;17.5000;;20220715;ERO;OE;20220119;20220715;;;20220715160000;
MBR0;4F;ERO   220715P17.50;EquityOption;ERO;Put;17.5000;;20220715;ERO;OE;20220119;20220715;;;20220715160000;
MCR0;4F;ERO   220715C18.00;EquityOption;ERO;Call;18.0000;;20220715;ERO;OE;20220119;20220715;;;20220715160000;
MDR0;4F;ERO   220715P18.00;EquityOption;ERO;Put;18.0000;;20220715;ERO;OE;20220119;20220715;;;20220715160000;
MER0;4F;ERO   220715C19.00;EquityOption;ERO;Call;19.0000;;20220715;ERO;OE;20220119;20220715;;;20220715160000;
MFR0;4F;ERO   220715P19.00;EquityOption;ERO;Put;19.0000;;20220715;ERO;OE;20220119;20220715;;;20220715160000;
MGR0;4F;ERO   220715C16.00;EquityOption;ERO;Call;16.0000;;20220715;ERO;OE;20220119;20220715;;;20220715160000;
MHR0;4F;ERO   220715P16.00;EquityOption;ERO;Put;16.0000;;20220715;ERO;OE;20220119;20220715;;;20220715160000;
MIR0;4F;ERO   220715C15.50;EquityOption;ERO;Call;15.5000;;20220715;ERO;OE;20220119;20220715;;;20220715160000;
MJR0;4F;ERO   220715P15.50;EquityOption;ERO;Put;15.5000;;20220715;ERO;OE;20220119;20220715;;;20220715160000;
MKR0;4F;ERO   220715C15.00;EquityOption;ERO;Call;15.0000;;20220715;ERO;OE;20220119;20220715;;;20220715160000;
MLR0;4F;ERO   220715P15.00;EquityOption;ERO;Put;15.0000;;20220715;ERO;OE;20220119;20220715;;;20220715160000;
MMR0;4F;ERO   220715C14.00;EquityOption;ERO;Call;14.0000;;20220715;ERO;OE;20220119;20220715;;;20220715160000;
MNR0;4F;ERO   220715P14.00;EquityOption;ERO;Put;14.0000;;20220715;ERO;OE;20220119;20220715;;;20220715160000;
M6O1;59;DPM   220715C7.50;EquityOption;DPM;Call;7.5000;;20220715;DPM;OE;20220119;20220715;;;20220715160000;
M7O1;59;DPM   220715P7.50;EquityOption;DPM;Put;7.5000;;20220715;DPM;OE;20220119;20220715;;;20220715160000;
M8O1;59;DPM   220715C7.75;EquityOption;DPM;Call;7.7500;;20220715;DPM;OE;20220119;20220715;;;20220715160000;
M9O1;59;DPM   220715P7.75;EquityOption;DPM;Put;7.7500;;20220715;DPM;OE;20220119;20220715;;;20220715160000;
MAO1;59;DPM   220715C8.00;EquityOption;DPM;Call;8.0000;;20220715;DPM;OE;20220119;20220715;;;20220715160000;
MBO1;59;DPM   220715P8.00;EquityOption;DPM;Put;8.0000;;20220715;DPM;OE;20220119;20220715;;;20220715160000;
MCO1;59;DPM   220715C8.25;EquityOption;DPM;Call;8.2500;;20220715;DPM;OE;20220119;20220715;;;20220715160000;
MDO1;59;DPM   220715P8.25;EquityOption;DPM;Put;8.2500;;20220715;DPM;OE;20220119;20220715;;;20220715160000;
MEO1;59;DPM   220715C8.50;EquityOption;DPM;Call;8.5000;;20220715;DPM;OE;20220119;20220715;;;20220715160000;
MFO1;59;DPM   220715P8.50;EquityOption;DPM;Put;8.5000;;20220715;DPM;OE;20220119;20220715;;;20220715160000;
MGO1;59;DPM   220715C7.25;EquityOption;DPM;Call;7.2500;;20220715;DPM;OE;20220119;20220715;;;20220715160000;
MHO1;59;DPM   220715P7.25;EquityOption;DPM;Put;7.2500;;20220715;DPM;OE;20220119;20220715;;;20220715160000;
MIO1;59;DPM   220715C7.00;EquityOption;DPM;Call;7.0000;;20220715;DPM;OE;20220119;20220715;;;20220715160000;
MJO1;59;DPM   220715P7.00;EquityOption;DPM;Put;7.0000;;20220715;DPM;OE;20220119;20220715;;;20220715160000;
MKO1;59;DPM   220715C6.75;EquityOption;DPM;Call;6.7500;;20220715;DPM;OE;20220119;20220715;;;20220715160000;
MLO1;59;DPM   220715P6.75;EquityOption;DPM;Put;6.7500;;20220715;DPM;OE;20220119;20220715;;;20220715160000;
MMO1;59;DPM   220715C6.50;EquityOption;DPM;Call;6.5000;;20220715;DPM;OE;20220119;20220715;;;20220715160000;
MNO1;59;DPM   220715P6.50;EquityOption;DPM;Put;6.5000;;20220715;DPM;OE;20220119;20220715;;;20220715160000;
M6D1;63;PVG   220715C17.50;EquityOption;PVG;Call;17.5000;;20220715;PVG;OE;20220119;20220715;;;20220715160000;
M7D1;63;PVG   220715P17.50;EquityOption;PVG;Put;17.5000;;20220715;PVG;OE;20220119;20220715;;;20220715160000;
M8D1;63;PVG   220715C18.00;EquityOption;PVG;Call;18.0000;;20220715;PVG;OE;20220119;20220715;;;20220715160000;
M9D1;63;PVG   220715P18.00;EquityOption;PVG;Put;18.0000;;20220715;PVG;OE;20220119;20220715;;;20220715160000;
MAD1;63;PVG   220715C18.50;EquityOption;PVG;Call;18.5000;;20220715;PVG;OE;20220119;20220715;;;20220715160000;
MBD1;63;PVG   220715P18.50;EquityOption;PVG;Put;18.5000;;20220715;PVG;OE;20220119;20220715;;;20220715160000;
MCD1;63;PVG   220715C19.00;EquityOption;PVG;Call;19.0000;;20220715;PVG;OE;20220119;20220715;;;20220715160000;
MDD1;63;PVG   220715P19.00;EquityOption;PVG;Put;19.0000;;20220715;PVG;OE;20220119;20220715;;;20220715160000;
MED1;63;PVG   220715C20.00;EquityOption;PVG;Call;20.0000;;20220715;PVG;OE;20220119;20220715;;;20220715160000;
MFD1;63;PVG   220715P20.00;EquityOption;PVG;Put;20.0000;;20220715;PVG;OE;20220119;20220715;;;20220715160000;
MGD1;63;PVG   220715C17.00;EquityOption;PVG;Call;17.0000;;20220715;PVG;OE;20220119;20220715;;;20220715160000;
MHD1;63;PVG   220715P17.00;EquityOption;PVG;Put;17.0000;;20220715;PVG;OE;20220119;20220715;;;20220715160000;
MID1;63;PVG   220715C16.50;EquityOption;PVG;Call;16.5000;;20220715;PVG;OE;20220119;20220715;;;20220715160000;
MJD1;63;PVG   220715P16.50;EquityOption;PVG;Put;16.5000;;20220715;PVG;OE;20220119;20220715;;;20220715160000;
MKD1;63;PVG   220715C16.00;EquityOption;PVG;Call;16.0000;;20220715;PVG;OE;20220119;20220715;;;20220715160000;
MLD1;63;PVG   220715P16.00;EquityOption;PVG;Put;16.0000;;20220715;PVG;OE;20220119;20220715;;;20220715160000;
MMD1;63;PVG   220715C15.00;EquityOption;PVG;Call;15.0000;;20220715;PVG;OE;20220119;20220715;;;20220715160000;
MND1;63;PVG   220715P15.00;EquityOption;PVG;Put;15.0000;;20220715;PVG;OE;20220119;20220715;;;20220715160000;
M6U1;82;MFI   220715C29.00;EquityOption;MFI;Call;29.0000;;20220715;MFI;OE;20220119;20220715;;;20220715160000;
M7U1;82;MFI   220715P29.00;EquityOption;MFI;Put;29.0000;;20220715;MFI;OE;20220119;20220715;;;20220715160000;
M8U1;82;MFI   220715C30.00;EquityOption;MFI;Call;30.0000;;20220715;MFI;OE;20220119;20220715;;;20220715160000;
M9U1;82;MFI   220715P30.00;EquityOption;MFI;Put;30.0000;;20220715;MFI;OE;20220119;20220715;;;20220715160000;
MAU1;82;MFI   220715C31.00;EquityOption;MFI;Call;31.0000;;20220715;MFI;OE;20220119;20220715;;;20220715160000;
MBU1;82;MFI   220715P31.00;EquityOption;MFI;Put;31.0000;;20220715;MFI;OE;20220119;20220715;;;20220715160000;
MCU1;82;MFI   220715C32.00;EquityOption;MFI;Call;32.0000;;20220715;MFI;OE;20220119;20220715;;;20220715160000;
MDU1;82;MFI   220715P32.00;EquityOption;MFI;Put;32.0000;;20220715;MFI;OE;20220119;20220715;;;20220715160000;
MEU1;82;MFI   220715C34.00;EquityOption;MFI;Call;34.0000;;20220715;MFI;OE;20220119;20220715;;;20220715160000;
MFU1;82;MFI   220715P34.00;EquityOption;MFI;Put;34.0000;;20220715;MFI;OE;20220119;20220715;;;20220715160000;
MGU1;82;MFI   220715C28.00;EquityOption;MFI;Call;28.0000;;20220715;MFI;OE;20220119;20220715;;;20220715160000;
MHU1;82;MFI   220715P28.00;EquityOption;MFI;Put;28.0000;;20220715;MFI;OE;20220119;20220715;;;20220715160000;
MIU1;82;MFI   220715C27.00;EquityOption;MFI;Call;27.0000;;20220715;MFI;OE;20220119;20220715;;;20220715160000;
MJU1;82;MFI   220715P27.00;EquityOption;MFI;Put;27.0000;;20220715;MFI;OE;20220119;20220715;;;20220715160000;
MKU1;82;MFI   220715C26.00;EquityOption;MFI;Call;26.0000;;20220715;MFI;OE;20220119;20220715;;;20220715160000;
MLU1;82;MFI   220715P26.00;EquityOption;MFI;Put;26.0000;;20220715;MFI;OE;20220119;20220715;;;20220715160000;
MMU1;82;MFI   220715C24.00;EquityOption;MFI;Call;24.0000;;20220715;MFI;OE;20220119;20220715;;;20220715160000;
MNU1;82;MFI   220715P24.00;EquityOption;MFI;Put;24.0000;;20220715;MFI;OE;20220119;20220715;;;20220715160000;
MKQ1;95;FRU   220715C12.50;EquityOption;FRU;Call;12.5000;;20220715;FRU;OE;20220119;20220715;;;20220715160000;
MLQ1;95;FRU   220715P12.50;EquityOption;FRU;Put;12.5000;;20220715;FRU;OE;20220119;20220715;;;20220715160000;
MMQ1;95;FRU   220715C13.00;EquityOption;FRU;Call;13.0000;;20220715;FRU;OE;20220119;20220715;;;20220715160000;
MNQ1;95;FRU   220715P13.00;EquityOption;FRU;Put;13.0000;;20220715;FRU;OE;20220119;20220715;;;20220715160000;
MOQ1;95;FRU   220715C13.50;EquityOption;FRU;Call;13.5000;;20220715;FRU;OE;20220119;20220715;;;20220715160000;
MPQ1;95;FRU   220715P13.50;EquityOption;FRU;Put;13.5000;;20220715;FRU;OE;20220119;20220715;;;20220715160000;
MQQ1;95;FRU   220715C14.00;EquityOption;FRU;Call;14.0000;;20220715;FRU;OE;20220119;20220715;;;20220715160000;
MRQ1;95;FRU   220715P14.00;EquityOption;FRU;Put;14.0000;;20220715;FRU;OE;20220119;20220715;;;20220715160000;
MSQ1;95;FRU   220715C15.00;EquityOption;FRU;Call;15.0000;;20220715;FRU;OE;20220119;20220715;;;20220715160000;
MTQ1;95;FRU   220715P15.00;EquityOption;FRU;Put;15.0000;;20220715;FRU;OE;20220119;20220715;;;20220715160000;
MUQ1;95;FRU   220715C12.00;EquityOption;FRU;Call;12.0000;;20220715;FRU;OE;20220119;20220715;;;20220715160000;
MVQ1;95;FRU   220715P12.00;EquityOption;FRU;Put;12.0000;;20220715;FRU;OE;20220119;20220715;;;20220715160000;
MWQ1;95;FRU   220715C11.50;EquityOption;FRU;Call;11.5000;;20220715;FRU;OE;20220119;20220715;;;20220715160000;
MXQ1;95;FRU   220715P11.50;EquityOption;FRU;Put;11.5000;;20220715;FRU;OE;20220119;20220715;;;20220715160000;
MYQ1;95;FRU   220715C11.00;EquityOption;FRU;Call;11.0000;;20220715;FRU;OE;20220119;20220715;;;20220715160000;
MZQ1;95;FRU   220715P11.00;EquityOption;FRU;Put;11.0000;;20220715;FRU;OE;20220119;20220715;;;20220715160000;
M0R1;95;FRU   220715C10.00;EquityOption;FRU;Call;10.0000;;20220715;FRU;OE;20220119;20220715;;;20220715160000;
M1R1;95;FRU   220715P10.00;EquityOption;FRU;Put;10.0000;;20220715;FRU;OE;20220119;20220715;;;20220715160000;
MMK0;9Q;LUG   220715C9.50;EquityOption;LUG;Call;9.5000;;20220715;LUG;OE;20220119;20220715;;;20220715160000;
MNK0;9Q;LUG   220715P9.50;EquityOption;LUG;Put;9.5000;;20220715;LUG;OE;20220119;20220715;;;20220715160000;
MOK0;9Q;LUG   220715C9.75;EquityOption;LUG;Call;9.7500;;20220715;LUG;OE;20220119;20220715;;;20220715160000;
MPK0;9Q;LUG   220715P9.75;EquityOption;LUG;Put;9.7500;;20220715;LUG;OE;20220119;20220715;;;20220715160000;
MQK0;9Q;LUG   220715C10.00;EquityOption;LUG;Call;10.0000;;20220715;LUG;OE;20220119;20220715;;;20220715160000;
MRK0;9Q;LUG   220715P10.00;EquityOption;LUG;Put;10.0000;;20220715;LUG;OE;20220119;20220715;;;20220715160000;
MSK0;9Q;LUG   220715C10.50;EquityOption;LUG;Call;10.5000;;20220715;LUG;OE;20220119;20220715;;;20220715160000;
MTK0;9Q;LUG   220715P10.50;EquityOption;LUG;Put;10.5000;;20220715;LUG;OE;20220119;20220715;;;20220715160000;
MUK0;9Q;LUG   220715C11.00;EquityOption;LUG;Call;11.0000;;20220715;LUG;OE;20220119;20220715;;;20220715160000;
MVK0;9Q;LUG   220715P11.00;EquityOption;LUG;Put;11.0000;;20220715;LUG;OE;20220119;20220715;;;20220715160000;
MWK0;9Q;LUG   220715C9.25;EquityOption;LUG;Call;9.2500;;20220715;LUG;OE;20220119;20220715;;;20220715160000;
MXK0;9Q;LUG   220715P9.25;EquityOption;LUG;Put;9.2500;;20220715;LUG;OE;20220119;20220715;;;20220715160000;
MYK0;9Q;LUG   220715C9.00;EquityOption;LUG;Call;9.0000;;20220715;LUG;OE;20220119;20220715;;;20220715160000;
MZK0;9Q;LUG   220715P9.00;EquityOption;LUG;Put;9.0000;;20220715;LUG;OE;20220119;20220715;;;20220715160000;
M0L0;9Q;LUG   220715C8.75;EquityOption;LUG;Call;8.7500;;20220715;LUG;OE;20220119;20220715;;;20220715160000;
M1L0;9Q;LUG   220715P8.75;EquityOption;LUG;Put;8.7500;;20220715;LUG;OE;20220119;20220715;;;20220715160000;
M2L0;9Q;LUG   220715C8.50;EquityOption;LUG;Call;8.5000;;20220715;LUG;OE;20220119;20220715;;;20220715160000;
M3L0;9Q;LUG   220715P8.50;EquityOption;LUG;Put;8.5000;;20220715;LUG;OE;20220119;20220715;;;20220715160000;
MWF1;AC;ACQ   220715C41.00;EquityOption;ACQ;Call;41.0000;;20220715;ACQ;OE;20220119;20220715;;;20220715160000;
MXF1;AC;ACQ   220715P41.00;EquityOption;ACQ;Put;41.0000;;20220715;ACQ;OE;20220119;20220715;;;20220715160000;
MYF1;AC;ACQ   220715C42.00;EquityOption;ACQ;Call;42.0000;;20220715;ACQ;OE;20220119;20220715;;;20220715160000;
MZF1;AC;ACQ   220715P42.00;EquityOption;ACQ;Put;42.0000;;20220715;ACQ;OE;20220119;20220715;;;20220715160000;
M0G1;AC;ACQ   220715C43.00;EquityOption;ACQ;Call;43.0000;;20220715;ACQ;OE;20220119;20220715;;;20220715160000;
M1G1;AC;ACQ   220715P43.00;EquityOption;ACQ;Put;43.0000;;20220715;ACQ;OE;20220119;20220715;;;20220715160000;
M2G1;AC;ACQ   220715C44.00;EquityOption;ACQ;Call;44.0000;;20220715;ACQ;OE;20220119;20220715;;;20220715160000;
M3G1;AC;ACQ   220715P44.00;EquityOption;ACQ;Put;44.0000;;20220715;ACQ;OE;20220119;20220715;;;20220715160000;
M4G1;AC;ACQ   220715C46.00;EquityOption;ACQ;Call;46.0000;;20220715;ACQ;OE;20220119;20220715;;;20220715160000;
M5G1;AC;ACQ   220715P46.00;EquityOption;ACQ;Put;46.0000;;20220715;ACQ;OE;20220119;20220715;;;20220715160000;
M6G1;AC;ACQ   220715C40.00;EquityOption;ACQ;Call;40.0000;;20220715;ACQ;OE;20220119;20220715;;;20220715160000;
M7G1;AC;ACQ   220715P40.00;EquityOption;ACQ;Put;40.0000;;20220715;ACQ;OE;20220119;20220715;;;20220715160000;
M8G1;AC;ACQ   220715C39.00;EquityOption;ACQ;Call;39.0000;;20220715;ACQ;OE;20220119;20220715;;;20220715160000;
M9G1;AC;ACQ   220715P39.00;EquityOption;ACQ;Put;39.0000;;20220715;ACQ;OE;20220119;20220715;;;20220715160000;
MAG1;AC;ACQ   220715C38.00;EquityOption;ACQ;Call;38.0000;;20220715;ACQ;OE;20220119;20220715;;;20220715160000;
MBG1;AC;ACQ   220715P38.00;EquityOption;ACQ;Put;38.0000;;20220715;ACQ;OE;20220119;20220715;;;20220715160000;
MCG1;AC;ACQ   220715C36.00;EquityOption;ACQ;Call;36.0000;;20220715;ACQ;OE;20220119;20220715;;;20220715160000;
MDG1;AC;ACQ   220715P36.00;EquityOption;ACQ;Put;36.0000;;20220715;ACQ;OE;20220119;20220715;;;20220715160000;
M081;AG;AGI   220218C7.75;EquityOption;AGI;Call;7.7500;;20220218;AGI;OE;20220119;20220218;;;20220218160000;
M181;AG;AGI   220218P7.75;EquityOption;AGI;Put;7.7500;;20220218;AGI;OE;20220119;20220218;;;20220218160000;
M281;AG;AGI   220318C7.75;EquityOption;AGI;Call;7.7500;;20220318;AGI;OE;20220119;20220318;;;20220318160000;
M381;AG;AGI   220318P7.75;EquityOption;AGI;Put;7.7500;;20220318;AGI;OE;20220119;20220318;;;20220318160000;
M481;AG;AGI   220414C7.75;EquityOption;AGI;Call;7.7500;;20220414;AGI;OE;20220119;20220414;;;20220414160000;
M581;AG;AGI   220414P7.75;EquityOption;AGI;Put;7.7500;;20220414;AGI;OE;20220119;20220414;;;20220414160000;
M681;AG;AGI   220520C7.75;EquityOption;AGI;Call;7.7500;;20220520;AGI;OE;20220119;20220520;;;20220520160000;
M781;AG;AGI   220520P7.75;EquityOption;AGI;Put;7.7500;;20220520;AGI;OE;20220119;20220520;;;20220520160000;
M881;AG;AGI   220617C7.75;EquityOption;AGI;Call;7.7500;;20220617;AGI;OE;20220119;20220617;;;20220617160000;
M981;AG;AGI   220617P7.75;EquityOption;AGI;Put;7.7500;;20220617;AGI;OE;20220119;20220617;;;20220617160000;
MA81;AG;AGI   220715C8.50;EquityOption;AGI;Call;8.5000;;20220715;AGI;OE;20220119;20220715;;;20220715160000;
MB81;AG;AGI   220715P8.50;EquityOption;AGI;Put;8.5000;;20220715;AGI;OE;20220119;20220715;;;20220715160000;
MC81;AG;AGI   220715C8.75;EquityOption;AGI;Call;8.7500;;20220715;AGI;OE;20220119;20220715;;;20220715160000;
MD81;AG;AGI   220715P8.75;EquityOption;AGI;Put;8.7500;;20220715;AGI;OE;20220119;20220715;;;20220715160000;
ME81;AG;AGI   220715C9.00;EquityOption;AGI;Call;9.0000;;20220715;AGI;OE;20220119;20220715;;;20220715160000;
MF81;AG;AGI   220715P9.00;EquityOption;AGI;Put;9.0000;;20220715;AGI;OE;20220119;20220715;;;20220715160000;
MG81;AG;AGI   220715C9.25;EquityOption;AGI;Call;9.2500;;20220715;AGI;OE;20220119;20220715;;;20220715160000;
MH81;AG;AGI   220715P9.25;EquityOption;AGI;Put;9.2500;;20220715;AGI;OE;20220119;20220715;;;20220715160000;
MI81;AG;AGI   220715C9.50;EquityOption;AGI;Call;9.5000;;20220715;AGI;OE;20220119;20220715;;;20220715160000;
MJ81;AG;AGI   220715P9.50;EquityOption;AGI;Put;9.5000;;20220715;AGI;OE;20220119;20220715;;;20220715160000;
MK81;AG;AGI   220715C8.25;EquityOption;AGI;Call;8.2500;;20220715;AGI;OE;20220119;20220715;;;20220715160000;
ML81;AG;AGI   220715P8.25;EquityOption;AGI;Put;8.2500;;20220715;AGI;OE;20220119;20220715;;;20220715160000;
MM81;AG;AGI   220715C8.00;EquityOption;AGI;Call;8.0000;;20220715;AGI;OE;20220119;20220715;;;20220715160000;
MN81;AG;AGI   220715P8.00;EquityOption;AGI;Put;8.0000;;20220715;AGI;OE;20220119;20220715;;;20220715160000;
MO81;AG;AGI   220715C7.75;EquityOption;AGI;Call;7.7500;;20220715;AGI;OE;20220119;20220715;;;20220715160000;
MP81;AG;AGI   220715P7.75;EquityOption;AGI;Put;7.7500;;20220715;AGI;OE;20220119;20220715;;;20220715160000;
MQ81;AG;AGI   220715C7.50;EquityOption;AGI;Call;7.5000;;20220715;AGI;OE;20220119;20220715;;;20220715160000;
MR81;AG;AGI   220715P7.50;EquityOption;AGI;Put;7.5000;;20220715;AGI;OE;20220119;20220715;;;20220715160000;
