InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A7PA;M2;MFC   230519C27.50;EquityOption;MFC;Call;27.5000;;20230519;MFC;OE;20230419;20230519;;;20230519160000;
A8PA;M2;MFC   230519P27.50;EquityOption;MFC;Put;27.5000;;20230519;MFC;OE;20230419;20230519;;;20230519160000;
M4B1;6G;VGCX  231020C10.50;EquityOption;VGCX;Call;10.5000;;20231020;VGCX;OE;20230419;20231020;;;20231020160000;
M5B1;6G;VGCX  231020P10.50;EquityOption;VGCX;Put;10.5000;;20231020;VGCX;OE;20230419;20231020;;;20231020160000;
M6B1;6G;VGCX  231020C11.00;EquityOption;VGCX;Call;11.0000;;20231020;VGCX;OE;20230419;20231020;;;20231020160000;
M7B1;6G;VGCX  231020P11.00;EquityOption;VGCX;Put;11.0000;;20231020;VGCX;OE;20230419;20231020;;;20231020160000;
M8B1;6G;VGCX  231020C11.50;EquityOption;VGCX;Call;11.5000;;20231020;VGCX;OE;20230419;20231020;;;20231020160000;
M9B1;6G;VGCX  231020P11.50;EquityOption;VGCX;Put;11.5000;;20231020;VGCX;OE;20230419;20231020;;;20231020160000;
MAB1;6G;VGCX  231020C12.00;EquityOption;VGCX;Call;12.0000;;20231020;VGCX;OE;20230419;20231020;;;20231020160000;
MBB1;6G;VGCX  231020P12.00;EquityOption;VGCX;Put;12.0000;;20231020;VGCX;OE;20230419;20231020;;;20231020160000;
MCB1;6G;VGCX  231020C13.00;EquityOption;VGCX;Call;13.0000;;20231020;VGCX;OE;20230419;20231020;;;20231020160000;
MDB1;6G;VGCX  231020P13.00;EquityOption;VGCX;Put;13.0000;;20231020;VGCX;OE;20230419;20231020;;;20231020160000;
MEB1;6G;VGCX  231020C10.00;EquityOption;VGCX;Call;10.0000;;20231020;VGCX;OE;20230419;20231020;;;20231020160000;
MFB1;6G;VGCX  231020P10.00;EquityOption;VGCX;Put;10.0000;;20231020;VGCX;OE;20230419;20231020;;;20231020160000;
MGB1;6G;VGCX  231020C9.75;EquityOption;VGCX;Call;9.7500;;20231020;VGCX;OE;20230419;20231020;;;20231020160000;
MHB1;6G;VGCX  231020P9.75;EquityOption;VGCX;Put;9.7500;;20231020;VGCX;OE;20230419;20231020;;;20231020160000;
MIB1;6G;VGCX  231020C9.50;EquityOption;VGCX;Call;9.5000;;20231020;VGCX;OE;20230419;20231020;;;20231020160000;
MJB1;6G;VGCX  231020P9.50;EquityOption;VGCX;Put;9.5000;;20231020;VGCX;OE;20230419;20231020;;;20231020160000;
MKB1;6G;VGCX  231020C9.00;EquityOption;VGCX;Call;9.0000;;20231020;VGCX;OE;20230419;20231020;;;20231020160000;
MLB1;6G;VGCX  231020P9.00;EquityOption;VGCX;Put;9.0000;;20231020;VGCX;OE;20230419;20231020;;;20231020160000;
MO71;84;AIM   231020C3.50;EquityOption;AIM;Call;3.5000;;20231020;AIM;OE;20230419;20231020;;;20231020160000;
MP71;84;AIM   231020P3.50;EquityOption;AIM;Put;3.5000;;20231020;AIM;OE;20230419;20231020;;;20231020160000;
MQ71;84;AIM   231020C3.75;EquityOption;AIM;Call;3.7500;;20231020;AIM;OE;20230419;20231020;;;20231020160000;
MR71;84;AIM   231020P3.75;EquityOption;AIM;Put;3.7500;;20231020;AIM;OE;20230419;20231020;;;20231020160000;
MS71;84;AIM   231020C4.00;EquityOption;AIM;Call;4.0000;;20231020;AIM;OE;20230419;20231020;;;20231020160000;
MT71;84;AIM   231020P4.00;EquityOption;AIM;Put;4.0000;;20231020;AIM;OE;20230419;20231020;;;20231020160000;
MU71;84;AIM   231020C4.25;EquityOption;AIM;Call;4.2500;;20231020;AIM;OE;20230419;20231020;;;20231020160000;
MV71;84;AIM   231020P4.25;EquityOption;AIM;Put;4.2500;;20231020;AIM;OE;20230419;20231020;;;20231020160000;
MW71;84;AIM   231020C4.50;EquityOption;AIM;Call;4.5000;;20231020;AIM;OE;20230419;20231020;;;20231020160000;
MX71;84;AIM   231020P4.50;EquityOption;AIM;Put;4.5000;;20231020;AIM;OE;20230419;20231020;;;20231020160000;
MY71;84;AIM   231020C3.25;EquityOption;AIM;Call;3.2500;;20231020;AIM;OE;20230419;20231020;;;20231020160000;
MZ71;84;AIM   231020P3.25;EquityOption;AIM;Put;3.2500;;20231020;AIM;OE;20230419;20231020;;;20231020160000;
M081;84;AIM   231020C3.00;EquityOption;AIM;Call;3.0000;;20231020;AIM;OE;20230419;20231020;;;20231020160000;
M181;84;AIM   231020P3.00;EquityOption;AIM;Put;3.0000;;20231020;AIM;OE;20230419;20231020;;;20231020160000;
M281;84;AIM   231020C2.75;EquityOption;AIM;Call;2.7500;;20231020;AIM;OE;20230419;20231020;;;20231020160000;
M381;84;AIM   231020P2.75;EquityOption;AIM;Put;2.7500;;20231020;AIM;OE;20230419;20231020;;;20231020160000;
M481;84;AIM   231020C2.50;EquityOption;AIM;Call;2.5000;;20231020;AIM;OE;20230419;20231020;;;20231020160000;
M581;84;AIM   231020P2.50;EquityOption;AIM;Put;2.5000;;20231020;AIM;OE;20230419;20231020;;;20231020160000;
MQH1;8K;SRU   231020C27.00;EquityOption;SRU;Call;27.0000;;20231020;SRUu;OE;20230419;20231020;;;20231020160000;
MRH1;8K;SRU   231020P27.00;EquityOption;SRU;Put;27.0000;;20231020;SRUu;OE;20230419;20231020;;;20231020160000;
MSH1;8K;SRU   231020C28.00;EquityOption;SRU;Call;28.0000;;20231020;SRUu;OE;20230419;20231020;;;20231020160000;
MTH1;8K;SRU   231020P28.00;EquityOption;SRU;Put;28.0000;;20231020;SRUu;OE;20230419;20231020;;;20231020160000;
MUH1;8K;SRU   231020C29.00;EquityOption;SRU;Call;29.0000;;20231020;SRUu;OE;20230419;20231020;;;20231020160000;
MVH1;8K;SRU   231020P29.00;EquityOption;SRU;Put;29.0000;;20231020;SRUu;OE;20230419;20231020;;;20231020160000;
MWH1;8K;SRU   231020C30.00;EquityOption;SRU;Call;30.0000;;20231020;SRUu;OE;20230419;20231020;;;20231020160000;
MXH1;8K;SRU   231020P30.00;EquityOption;SRU;Put;30.0000;;20231020;SRUu;OE;20230419;20231020;;;20231020160000;
MYH1;8K;SRU   231020C32.00;EquityOption;SRU;Call;32.0000;;20231020;SRUu;OE;20230419;20231020;;;20231020160000;
MZH1;8K;SRU   231020P32.00;EquityOption;SRU;Put;32.0000;;20231020;SRUu;OE;20230419;20231020;;;20231020160000;
M0I1;8K;SRU   231020C26.00;EquityOption;SRU;Call;26.0000;;20231020;SRUu;OE;20230419;20231020;;;20231020160000;
M1I1;8K;SRU   231020P26.00;EquityOption;SRU;Put;26.0000;;20231020;SRUu;OE;20230419;20231020;;;20231020160000;
M2I1;8K;SRU   231020C25.00;EquityOption;SRU;Call;25.0000;;20231020;SRUu;OE;20230419;20231020;;;20231020160000;
M3I1;8K;SRU   231020P25.00;EquityOption;SRU;Put;25.0000;;20231020;SRUu;OE;20230419;20231020;;;20231020160000;
M4I1;8K;SRU   231020C24.50;EquityOption;SRU;Call;24.5000;;20231020;SRUu;OE;20230419;20231020;;;20231020160000;
M5I1;8K;SRU   231020P24.50;EquityOption;SRU;Put;24.5000;;20231020;SRUu;OE;20230419;20231020;;;20231020160000;
M6I1;8K;SRU   231020C24.00;EquityOption;SRU;Call;24.0000;;20231020;SRUu;OE;20230419;20231020;;;20231020160000;
M7I1;8K;SRU   231020P24.00;EquityOption;SRU;Put;24.0000;;20231020;SRUu;OE;20230419;20231020;;;20231020160000;
M6T2;93;MAXR  231020C70.00;EquityOption;MAXR;Call;70.0000;;20231020;MAXR;OE;20230419;20231020;;;20231020160000;
M7T2;93;MAXR  231020P70.00;EquityOption;MAXR;Put;70.0000;;20231020;MAXR;OE;20230419;20231020;;;20231020160000;
M8T2;93;MAXR  231020C72.00;EquityOption;MAXR;Call;72.0000;;20231020;MAXR;OE;20230419;20231020;;;20231020160000;
M9T2;93;MAXR  231020P72.00;EquityOption;MAXR;Put;72.0000;;20231020;MAXR;OE;20230419;20231020;;;20231020160000;
MAT2;93;MAXR  231020C74.00;EquityOption;MAXR;Call;74.0000;;20231020;MAXR;OE;20230419;20231020;;;20231020160000;
MBT2;93;MAXR  231020P74.00;EquityOption;MAXR;Put;74.0000;;20231020;MAXR;OE;20230419;20231020;;;20231020160000;
MCT2;93;MAXR  231020C76.00;EquityOption;MAXR;Call;76.0000;;20231020;MAXR;OE;20230419;20231020;;;20231020160000;
MDT2;93;MAXR  231020P76.00;EquityOption;MAXR;Put;76.0000;;20231020;MAXR;OE;20230419;20231020;;;20231020160000;
MET2;93;MAXR  231020C80.00;EquityOption;MAXR;Call;80.0000;;20231020;MAXR;OE;20230419;20231020;;;20231020160000;
MFT2;93;MAXR  231020P80.00;EquityOption;MAXR;Put;80.0000;;20231020;MAXR;OE;20230419;20231020;;;20231020160000;
MGT2;93;MAXR  231020C68.00;EquityOption;MAXR;Call;68.0000;;20231020;MAXR;OE;20230419;20231020;;;20231020160000;
MHT2;93;MAXR  231020P68.00;EquityOption;MAXR;Put;68.0000;;20231020;MAXR;OE;20230419;20231020;;;20231020160000;
MIT2;93;MAXR  231020C66.00;EquityOption;MAXR;Call;66.0000;;20231020;MAXR;OE;20230419;20231020;;;20231020160000;
MJT2;93;MAXR  231020P66.00;EquityOption;MAXR;Put;66.0000;;20231020;MAXR;OE;20230419;20231020;;;20231020160000;
MKT2;93;MAXR  231020C64.00;EquityOption;MAXR;Call;64.0000;;20231020;MAXR;OE;20230419;20231020;;;20231020160000;
MLT2;93;MAXR  231020P64.00;EquityOption;MAXR;Put;64.0000;;20231020;MAXR;OE;20230419;20231020;;;20231020160000;
MMT2;93;MAXR  231020C60.00;EquityOption;MAXR;Call;60.0000;;20231020;MAXR;OE;20230419;20231020;;;20231020160000;
MNT2;93;MAXR  231020P60.00;EquityOption;MAXR;Put;60.0000;;20231020;MAXR;OE;20230419;20231020;;;20231020160000;
M4O2;98;SCL   231020C12.00;EquityOption;SCL;Call;12.0000;;20231020;SCL;OE;20230419;20231020;;;20231020160000;
M5O2;98;SCL   231020P12.00;EquityOption;SCL;Put;12.0000;;20231020;SCL;OE;20230419;20231020;;;20231020160000;
M6O2;98;SCL   231020C12.50;EquityOption;SCL;Call;12.5000;;20231020;SCL;OE;20230419;20231020;;;20231020160000;
M7O2;98;SCL   231020P12.50;EquityOption;SCL;Put;12.5000;;20231020;SCL;OE;20230419;20231020;;;20231020160000;
M8O2;98;SCL   231020C13.00;EquityOption;SCL;Call;13.0000;;20231020;SCL;OE;20230419;20231020;;;20231020160000;
M9O2;98;SCL   231020P13.00;EquityOption;SCL;Put;13.0000;;20231020;SCL;OE;20230419;20231020;;;20231020160000;
MAO2;98;SCL   231020C13.50;EquityOption;SCL;Call;13.5000;;20231020;SCL;OE;20230419;20231020;;;20231020160000;
MBO2;98;SCL   231020P13.50;EquityOption;SCL;Put;13.5000;;20231020;SCL;OE;20230419;20231020;;;20231020160000;
MCO2;98;SCL   231020C14.00;EquityOption;SCL;Call;14.0000;;20231020;SCL;OE;20230419;20231020;;;20231020160000;
MDO2;98;SCL   231020P14.00;EquityOption;SCL;Put;14.0000;;20231020;SCL;OE;20230419;20231020;;;20231020160000;
MEO2;98;SCL   231020C11.50;EquityOption;SCL;Call;11.5000;;20231020;SCL;OE;20230419;20231020;;;20231020160000;
MFO2;98;SCL   231020P11.50;EquityOption;SCL;Put;11.5000;;20231020;SCL;OE;20230419;20231020;;;20231020160000;
MGO2;98;SCL   231020C11.00;EquityOption;SCL;Call;11.0000;;20231020;SCL;OE;20230419;20231020;;;20231020160000;
MHO2;98;SCL   231020P11.00;EquityOption;SCL;Put;11.0000;;20231020;SCL;OE;20230419;20231020;;;20231020160000;
MIO2;98;SCL   231020C10.50;EquityOption;SCL;Call;10.5000;;20231020;SCL;OE;20230419;20231020;;;20231020160000;
MJO2;98;SCL   231020P10.50;EquityOption;SCL;Put;10.5000;;20231020;SCL;OE;20230419;20231020;;;20231020160000;
MKO2;98;SCL   231020C10.00;EquityOption;SCL;Call;10.0000;;20231020;SCL;OE;20230419;20231020;;;20231020160000;
MLO2;98;SCL   231020P10.00;EquityOption;SCL;Put;10.0000;;20231020;SCL;OE;20230419;20231020;;;20231020160000;
MMX0;9S;FOOD  230721C0.50;EquityOption;FOOD;Call;0.5000;;20230721;FOOD;OE;20230419;20230721;;;20230721160000;
MNX0;9S;FOOD  230721P0.50;EquityOption;FOOD;Put;0.5000;;20230721;FOOD;OE;20230419;20230721;;;20230721160000;
MOX0;9S;FOOD  230721C0.75;EquityOption;FOOD;Call;0.7500;;20230721;FOOD;OE;20230419;20230721;;;20230721160000;
MPX0;9S;FOOD  230721P0.75;EquityOption;FOOD;Put;0.7500;;20230721;FOOD;OE;20230419;20230721;;;20230721160000;
MQX0;9S;FOOD  230721C1.00;EquityOption;FOOD;Call;1.0000;;20230721;FOOD;OE;20230419;20230721;;;20230721160000;
MRX0;9S;FOOD  230721P1.00;EquityOption;FOOD;Put;1.0000;;20230721;FOOD;OE;20230419;20230721;;;20230721160000;
MSX0;9S;FOOD  230721C1.25;EquityOption;FOOD;Call;1.2500;;20230721;FOOD;OE;20230419;20230721;;;20230721160000;
MTX0;9S;FOOD  230721P1.25;EquityOption;FOOD;Put;1.2500;;20230721;FOOD;OE;20230419;20230721;;;20230721160000;
MUX0;9S;FOOD  230721C1.50;EquityOption;FOOD;Call;1.5000;;20230721;FOOD;OE;20230419;20230721;;;20230721160000;
MVX0;9S;FOOD  230721P1.50;EquityOption;FOOD;Put;1.5000;;20230721;FOOD;OE;20230419;20230721;;;20230721160000;
MWX0;9S;FOOD  230721C0.25;EquityOption;FOOD;Call;0.2500;;20230721;FOOD;OE;20230419;20230721;;;20230721160000;
MXX0;9S;FOOD  230721P0.25;EquityOption;FOOD;Put;0.2500;;20230721;FOOD;OE;20230419;20230721;;;20230721160000;
M6H0;A7;ATS   231020C54.00;EquityOption;ATS;Call;54.0000;;20231020;ATS;OE;20230419;20231020;;;20231020160000;
M7H0;A7;ATS   231020P54.00;EquityOption;ATS;Put;54.0000;;20231020;ATS;OE;20230419;20231020;;;20231020160000;
M8H0;A7;ATS   231020C56.00;EquityOption;ATS;Call;56.0000;;20231020;ATS;OE;20230419;20231020;;;20231020160000;
M9H0;A7;ATS   231020P56.00;EquityOption;ATS;Put;56.0000;;20231020;ATS;OE;20230419;20231020;;;20231020160000;
MAH0;A7;ATS   231020C58.00;EquityOption;ATS;Call;58.0000;;20231020;ATS;OE;20230419;20231020;;;20231020160000;
MBH0;A7;ATS   231020P58.00;EquityOption;ATS;Put;58.0000;;20231020;ATS;OE;20230419;20231020;;;20231020160000;
MCH0;A7;ATS   231020C60.00;EquityOption;ATS;Call;60.0000;;20231020;ATS;OE;20230419;20231020;;;20231020160000;
MDH0;A7;ATS   231020P60.00;EquityOption;ATS;Put;60.0000;;20231020;ATS;OE;20230419;20231020;;;20231020160000;
MEH0;A7;ATS   231020C64.00;EquityOption;ATS;Call;64.0000;;20231020;ATS;OE;20230419;20231020;;;20231020160000;
MFH0;A7;ATS   231020P64.00;EquityOption;ATS;Put;64.0000;;20231020;ATS;OE;20230419;20231020;;;20231020160000;
MGH0;A7;ATS   231020C52.00;EquityOption;ATS;Call;52.0000;;20231020;ATS;OE;20230419;20231020;;;20231020160000;
MHH0;A7;ATS   231020P52.00;EquityOption;ATS;Put;52.0000;;20231020;ATS;OE;20230419;20231020;;;20231020160000;
MIH0;A7;ATS   231020C50.00;EquityOption;ATS;Call;50.0000;;20231020;ATS;OE;20230419;20231020;;;20231020160000;
MJH0;A7;ATS   231020P50.00;EquityOption;ATS;Put;50.0000;;20231020;ATS;OE;20230419;20231020;;;20231020160000;
MKH0;A7;ATS   231020C49.00;EquityOption;ATS;Call;49.0000;;20231020;ATS;OE;20230419;20231020;;;20231020160000;
MLH0;A7;ATS   231020P49.00;EquityOption;ATS;Put;49.0000;;20231020;ATS;OE;20230419;20231020;;;20231020160000;
MMH0;A7;ATS   231020C48.00;EquityOption;ATS;Call;48.0000;;20231020;ATS;OE;20230419;20231020;;;20231020160000;
MNH0;A7;ATS   231020P48.00;EquityOption;ATS;Put;48.0000;;20231020;ATS;OE;20230419;20231020;;;20231020160000;
M8M1;BI;BEI   231020C58.00;EquityOption;BEI;Call;58.0000;;20231020;BEIu;OE;20230419;20231020;;;20231020160000;
M9M1;BI;BEI   231020P58.00;EquityOption;BEI;Put;58.0000;;20231020;BEIu;OE;20230419;20231020;;;20231020160000;
MAM1;BI;BEI   231020C60.00;EquityOption;BEI;Call;60.0000;;20231020;BEIu;OE;20230419;20231020;;;20231020160000;
MBM1;BI;BEI   231020P60.00;EquityOption;BEI;Put;60.0000;;20231020;BEIu;OE;20230419;20231020;;;20231020160000;
MCM1;BI;BEI   231020C62.00;EquityOption;BEI;Call;62.0000;;20231020;BEIu;OE;20230419;20231020;;;20231020160000;
MDM1;BI;BEI   231020P62.00;EquityOption;BEI;Put;62.0000;;20231020;BEIu;OE;20230419;20231020;;;20231020160000;
MEM1;BI;BEI   231020C64.00;EquityOption;BEI;Call;64.0000;;20231020;BEIu;OE;20230419;20231020;;;20231020160000;
MFM1;BI;BEI   231020P64.00;EquityOption;BEI;Put;64.0000;;20231020;BEIu;OE;20230419;20231020;;;20231020160000;
MGM1;BI;BEI   231020C68.00;EquityOption;BEI;Call;68.0000;;20231020;BEIu;OE;20230419;20231020;;;20231020160000;
MHM1;BI;BEI   231020P68.00;EquityOption;BEI;Put;68.0000;;20231020;BEIu;OE;20230419;20231020;;;20231020160000;
MIM1;BI;BEI   231020C56.00;EquityOption;BEI;Call;56.0000;;20231020;BEIu;OE;20230419;20231020;;;20231020160000;
MJM1;BI;BEI   231020P56.00;EquityOption;BEI;Put;56.0000;;20231020;BEIu;OE;20230419;20231020;;;20231020160000;
MKM1;BI;BEI   231020C54.00;EquityOption;BEI;Call;54.0000;;20231020;BEIu;OE;20230419;20231020;;;20231020160000;
MLM1;BI;BEI   231020P54.00;EquityOption;BEI;Put;54.0000;;20231020;BEIu;OE;20230419;20231020;;;20231020160000;
MMM1;BI;BEI   231020C52.00;EquityOption;BEI;Call;52.0000;;20231020;BEIu;OE;20230419;20231020;;;20231020160000;
MNM1;BI;BEI   231020P52.00;EquityOption;BEI;Put;52.0000;;20231020;BEIu;OE;20230419;20231020;;;20231020160000;
MOM1;BI;BEI   231020C48.00;EquityOption;BEI;Call;48.0000;;20231020;BEIu;OE;20230419;20231020;;;20231020160000;
MPM1;BI;BEI   231020P48.00;EquityOption;BEI;Put;48.0000;;20231020;BEIu;OE;20230419;20231020;;;20231020160000;
MUN1;C7;CTC   230519C210.00;EquityOption;CTC;Call;210.0000;;20230519;CTC.A;OE;20230419;20230519;;;20230519160000;
MVN1;C7;CTC   230519P210.00;EquityOption;CTC;Put;210.0000;;20230519;CTC.A;OE;20230419;20230519;;;20230519160000;
MWN1;C7;CTC   230616C210.00;EquityOption;CTC;Call;210.0000;;20230616;CTC.A;OE;20230419;20230616;;;20230616160000;
MXN1;C7;CTC   230616P210.00;EquityOption;CTC;Put;210.0000;;20230616;CTC.A;OE;20230419;20230616;;;20230616160000;
MYN1;C7;CTC   230721C210.00;EquityOption;CTC;Call;210.0000;;20230721;CTC.A;OE;20230419;20230721;;;20230721160000;
MZN1;C7;CTC   230721P210.00;EquityOption;CTC;Put;210.0000;;20230721;CTC.A;OE;20230419;20230721;;;20230721160000;
M0O1;C7;CTC   230818C210.00;EquityOption;CTC;Call;210.0000;;20230818;CTC.A;OE;20230419;20230818;;;20230818160000;
M1O1;C7;CTC   230818P210.00;EquityOption;CTC;Put;210.0000;;20230818;CTC.A;OE;20230419;20230818;;;20230818160000;
M2O1;C7;CTC   230915C210.00;EquityOption;CTC;Call;210.0000;;20230915;CTC.A;OE;20230419;20230915;;;20230915160000;
M3O1;C7;CTC   230915P210.00;EquityOption;CTC;Put;210.0000;;20230915;CTC.A;OE;20230419;20230915;;;20230915160000;
M4O1;C7;CTC   231020C185.00;EquityOption;CTC;Call;185.0000;;20231020;CTC.A;OE;20230419;20231020;;;20231020160000;
M5O1;C7;CTC   231020P185.00;EquityOption;CTC;Put;185.0000;;20231020;CTC.A;OE;20230419;20231020;;;20231020160000;
M6O1;C7;CTC   231020C190.00;EquityOption;CTC;Call;190.0000;;20231020;CTC.A;OE;20230419;20231020;;;20231020160000;
M7O1;C7;CTC   231020P190.00;EquityOption;CTC;Put;190.0000;;20231020;CTC.A;OE;20230419;20231020;;;20231020160000;
M8O1;C7;CTC   231020C195.00;EquityOption;CTC;Call;195.0000;;20231020;CTC.A;OE;20230419;20231020;;;20231020160000;
M9O1;C7;CTC   231020P195.00;EquityOption;CTC;Put;195.0000;;20231020;CTC.A;OE;20230419;20231020;;;20231020160000;
MAO1;C7;CTC   231020C200.00;EquityOption;CTC;Call;200.0000;;20231020;CTC.A;OE;20230419;20231020;;;20231020160000;
MBO1;C7;CTC   231020P200.00;EquityOption;CTC;Put;200.0000;;20231020;CTC.A;OE;20230419;20231020;;;20231020160000;
MCO1;C7;CTC   231020C210.00;EquityOption;CTC;Call;210.0000;;20231020;CTC.A;OE;20230419;20231020;;;20231020160000;
MDO1;C7;CTC   231020P210.00;EquityOption;CTC;Put;210.0000;;20231020;CTC.A;OE;20230419;20231020;;;20231020160000;
MEO1;C7;CTC   231020C180.00;EquityOption;CTC;Call;180.0000;;20231020;CTC.A;OE;20230419;20231020;;;20231020160000;
MFO1;C7;CTC   231020P180.00;EquityOption;CTC;Put;180.0000;;20231020;CTC.A;OE;20230419;20231020;;;20231020160000;
MGO1;C7;CTC   231020C175.00;EquityOption;CTC;Call;175.0000;;20231020;CTC.A;OE;20230419;20231020;;;20231020160000;
MHO1;C7;CTC   231020P175.00;EquityOption;CTC;Put;175.0000;;20231020;CTC.A;OE;20230419;20231020;;;20231020160000;
MIO1;C7;CTC   231020C170.00;EquityOption;CTC;Call;170.0000;;20231020;CTC.A;OE;20230419;20231020;;;20231020160000;
MJO1;C7;CTC   231020P170.00;EquityOption;CTC;Put;170.0000;;20231020;CTC.A;OE;20230419;20231020;;;20231020160000;
MKO1;C7;CTC   231020C160.00;EquityOption;CTC;Call;160.0000;;20231020;CTC.A;OE;20230419;20231020;;;20231020160000;
MLO1;C7;CTC   231020P160.00;EquityOption;CTC;Put;160.0000;;20231020;CTC.A;OE;20230419;20231020;;;20231020160000;
MIG4;D4;DOL   231020C84.00;EquityOption;DOL;Call;84.0000;;20231020;DOL;OE;20230419;20231020;;;20231020160000;
MJG4;D4;DOL   231020P84.00;EquityOption;DOL;Put;84.0000;;20231020;DOL;OE;20230419;20231020;;;20231020160000;
MKG4;D4;DOL   231020C86.00;EquityOption;DOL;Call;86.0000;;20231020;DOL;OE;20230419;20231020;;;20231020160000;
MLG4;D4;DOL   231020P86.00;EquityOption;DOL;Put;86.0000;;20231020;DOL;OE;20230419;20231020;;;20231020160000;
MMG4;D4;DOL   231020C88.00;EquityOption;DOL;Call;88.0000;;20231020;DOL;OE;20230419;20231020;;;20231020160000;
MNG4;D4;DOL   231020P88.00;EquityOption;DOL;Put;88.0000;;20231020;DOL;OE;20230419;20231020;;;20231020160000;
MOG4;D4;DOL   231020C90.00;EquityOption;DOL;Call;90.0000;;20231020;DOL;OE;20230419;20231020;;;20231020160000;
MPG4;D4;DOL   231020P90.00;EquityOption;DOL;Put;90.0000;;20231020;DOL;OE;20230419;20231020;;;20231020160000;
MQG4;D4;DOL   231020C92.00;EquityOption;DOL;Call;92.0000;;20231020;DOL;OE;20230419;20231020;;;20231020160000;
MRG4;D4;DOL   231020P92.00;EquityOption;DOL;Put;92.0000;;20231020;DOL;OE;20230419;20231020;;;20231020160000;
MSG4;D4;DOL   231020C82.00;EquityOption;DOL;Call;82.0000;;20231020;DOL;OE;20230419;20231020;;;20231020160000;
MTG4;D4;DOL   231020P82.00;EquityOption;DOL;Put;82.0000;;20231020;DOL;OE;20230419;20231020;;;20231020160000;
MUG4;D4;DOL   231020C80.00;EquityOption;DOL;Call;80.0000;;20231020;DOL;OE;20230419;20231020;;;20231020160000;
MVG4;D4;DOL   231020P80.00;EquityOption;DOL;Put;80.0000;;20231020;DOL;OE;20230419;20231020;;;20231020160000;
MWG4;D4;DOL   231020C78.00;EquityOption;DOL;Call;78.0000;;20231020;DOL;OE;20230419;20231020;;;20231020160000;
MXG4;D4;DOL   231020P78.00;EquityOption;DOL;Put;78.0000;;20231020;DOL;OE;20230419;20231020;;;20231020160000;
MYG4;D4;DOL   231020C76.00;EquityOption;DOL;Call;76.0000;;20231020;DOL;OE;20230419;20231020;;;20231020160000;
MZG4;D4;DOL   231020P76.00;EquityOption;DOL;Put;76.0000;;20231020;DOL;OE;20230419;20231020;;;20231020160000;
MAA1;DY;DIR   231020C15.00;EquityOption;DIR;Call;15.0000;;20231020;DIRu;OE;20230419;20231020;;;20231020160000;
MBA1;DY;DIR   231020P15.00;EquityOption;DIR;Put;15.0000;;20231020;DIRu;OE;20230419;20231020;;;20231020160000;
MCA1;DY;DIR   231020C15.50;EquityOption;DIR;Call;15.5000;;20231020;DIRu;OE;20230419;20231020;;;20231020160000;
MDA1;DY;DIR   231020P15.50;EquityOption;DIR;Put;15.5000;;20231020;DIRu;OE;20230419;20231020;;;20231020160000;
MEA1;DY;DIR   231020C16.00;EquityOption;DIR;Call;16.0000;;20231020;DIRu;OE;20230419;20231020;;;20231020160000;
MFA1;DY;DIR   231020P16.00;EquityOption;DIR;Put;16.0000;;20231020;DIRu;OE;20230419;20231020;;;20231020160000;
MGA1;DY;DIR   231020C16.50;EquityOption;DIR;Call;16.5000;;20231020;DIRu;OE;20230419;20231020;;;20231020160000;
MHA1;DY;DIR   231020P16.50;EquityOption;DIR;Put;16.5000;;20231020;DIRu;OE;20230419;20231020;;;20231020160000;
MIA1;DY;DIR   231020C17.00;EquityOption;DIR;Call;17.0000;;20231020;DIRu;OE;20230419;20231020;;;20231020160000;
MJA1;DY;DIR   231020P17.00;EquityOption;DIR;Put;17.0000;;20231020;DIRu;OE;20230419;20231020;;;20231020160000;
MKA1;DY;DIR   231020C14.50;EquityOption;DIR;Call;14.5000;;20231020;DIRu;OE;20230419;20231020;;;20231020160000;
MLA1;DY;DIR   231020P14.50;EquityOption;DIR;Put;14.5000;;20231020;DIRu;OE;20230419;20231020;;;20231020160000;
MMA1;DY;DIR   231020C14.00;EquityOption;DIR;Call;14.0000;;20231020;DIRu;OE;20230419;20231020;;;20231020160000;
MNA1;DY;DIR   231020P14.00;EquityOption;DIR;Put;14.0000;;20231020;DIRu;OE;20230419;20231020;;;20231020160000;
MOA1;DY;DIR   231020C13.50;EquityOption;DIR;Call;13.5000;;20231020;DIRu;OE;20230419;20231020;;;20231020160000;
MPA1;DY;DIR   231020P13.50;EquityOption;DIR;Put;13.5000;;20231020;DIRu;OE;20230419;20231020;;;20231020160000;
MQA1;DY;DIR   231020C13.00;EquityOption;DIR;Call;13.0000;;20231020;DIRu;OE;20230419;20231020;;;20231020160000;
MRA1;DY;DIR   231020P13.00;EquityOption;DIR;Put;13.0000;;20231020;DIRu;OE;20230419;20231020;;;20231020160000;
MUD0;E6;BITF  230721C1.75;EquityOption;BITF;Call;1.7500;;20230721;BITF;OE;20230419;20230721;;;20230721160000;
MVD0;E6;BITF  230721P1.75;EquityOption;BITF;Put;1.7500;;20230721;BITF;OE;20230419;20230721;;;20230721160000;
MWD0;E6;BITF  230721C2.00;EquityOption;BITF;Call;2.0000;;20230721;BITF;OE;20230419;20230721;;;20230721160000;
