InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A8LH;B4;BMO   230120C122.00;EquityOption;BMO;Call;122.0000;;20230120;BMO;OE;20221215;20230120;;;20230120160000;
A9LH;B4;BMO   230120P122.00;EquityOption;BMO;Put;122.0000;;20230120;BMO;OE;20221215;20230120;;;20230120160000;
AALH;B4;BMO   230120C124.00;EquityOption;BMO;Call;124.0000;;20230120;BMO;OE;20221215;20230120;;;20230120160000;
ABLH;B4;BMO   230120P124.00;EquityOption;BMO;Put;124.0000;;20230120;BMO;OE;20221215;20230120;;;20230120160000;
ACLH;B4;BMO   230120C126.00;EquityOption;BMO;Call;126.0000;;20230120;BMO;OE;20221215;20230120;;;20230120160000;
ADLH;B4;BMO   230120P126.00;EquityOption;BMO;Put;126.0000;;20230120;BMO;OE;20221215;20230120;;;20230120160000;
AELH;B4;BMO   230120C128.00;EquityOption;BMO;Call;128.0000;;20230120;BMO;OE;20221215;20230120;;;20230120160000;
AFLH;B4;BMO   230120P128.00;EquityOption;BMO;Put;128.0000;;20230120;BMO;OE;20221215;20230120;;;20230120160000;
AMWG;R1;RY    230120C126.00;EquityOption;RY;Call;126.0000;;20230120;RY;OE;20221215;20230120;;;20230120160000;
ANWG;R1;RY    230120P126.00;EquityOption;RY;Put;126.0000;;20230120;RY;OE;20221215;20230120;;;20230120160000;
AOWG;R1;RY    230120C128.00;EquityOption;RY;Call;128.0000;;20230120;RY;OE;20221215;20230120;;;20230120160000;
APWG;R1;RY    230120P128.00;EquityOption;RY;Put;128.0000;;20230120;RY;OE;20221215;20230120;;;20230120160000;
AQWG;R1;RY    230120C132.00;EquityOption;RY;Call;132.0000;;20230120;RY;OE;20221215;20230120;;;20230120160000;
ARWG;R1;RY    230120P132.00;EquityOption;RY;Put;132.0000;;20230120;RY;OE;20221215;20230120;;;20230120160000;
MG16;XR;ZSP   230317C63.00;EquityOption;ZSP;Call;63.0000;;20230317;ZSP;OA;20221214;20230317;;;20230317160000;
MH16;XR;ZSP   230317P63.00;EquityOption;ZSP;Put;63.0000;;20230317;ZSP;OA;20221214;20230317;;;20230317160000;
A2PI;C0;CM    240119C64.00;EquityOption;CM;Call;64.0000;;20240119;CM;OE;20221215;20240119;;;20240119160000;
A3PI;C0;CM    240119P64.00;EquityOption;CM;Put;64.0000;;20240119;CM;OE;20221215;20240119;;;20240119160000;
A4PI;C0;CM    240119C65.00;EquityOption;CM;Call;65.0000;;20240119;CM;OE;20221215;20240119;;;20240119160000;
A5PI;C0;CM    240119P65.00;EquityOption;CM;Put;65.0000;;20240119;CM;OE;20221215;20240119;;;20240119160000;
ALEA;X1;XGD   230519C10.00;EquityOption;XGD;Call;10.0000;;20230519;XGD;OA;20221214;20230519;;;20230519160000;
AMEA;X1;XGD   230519P10.00;EquityOption;XGD;Put;10.0000;;20230519;XGD;OA;20221214;20230519;;;20230519160000;
ANEA;X1;XGD   230519C9.00;EquityOption;XGD;Call;9.0000;;20230519;XGD;OA;20221214;20230519;;;20230519160000;
AOEA;X1;XGD   230519P9.00;EquityOption;XGD;Put;9.0000;;20230519;XGD;OA;20221214;20230519;;;20230519160000;
M800;ZX;ZYX   231215C5.00;EquityOption;ZYX;Call;5.0000;;20231215;ZYX;OE;20221215;20231215;;;20231215160000;
M900;ZX;ZYX   231215P5.00;EquityOption;ZYX;Put;5.0000;;20231215;ZYX;OE;20221215;20231215;;;20231215160000;
M800;ZS;ZYS   231215C5.00;EquityOption;ZYS;Call;5.0000;;20231215;ZYS;OE;20221215;20231215;;;20231215160000;
M900;ZS;ZYS   231215P5.00;EquityOption;ZYS;Put;5.0000;;20231215;ZYS;OE;20221215;20231215;;;20231215160000;
MWB0;ZQ;ZYQ   231215C5.00;EquityOption;ZYQ;Call;5.0000;;20231215;ZYQ;OE;20221215;20231215;;;20231215160000;
MXB0;ZQ;ZYQ   231215P5.00;EquityOption;ZYQ;Put;5.0000;;20231215;ZYQ;OE;20221215;20231215;;;20231215160000;
AQB1;ZY;ZYE   231215C5.00;EquityOption;ZYE;Call;5.0000;;20231215;ZZE;OE;20221215;20231215;;;20231215160000;
ARB1;ZY;ZYE   231215P5.00;EquityOption;ZYE;Put;5.0000;;20231215;ZZE;OE;20221215;20231215;;;20231215160000;
1P92;ZZ;ZMXZ23;Future;ZMX;;;;20231215;test futures;FU;20221215;20231215;;;20231215100000;
MA00;ZX;ZYX   230317C5.00;EquityOption;ZYX;Call;5.0000;;20230317;ZYX;OE;20221215;20230317;;;20230317160000;
MB00;ZX;ZYX   230317P5.00;EquityOption;ZYX;Put;5.0000;;20230317;ZYX;OE;20221215;20230317;;;20230317160000;
MC00;ZX;ZYX   230616C5.00;EquityOption;ZYX;Call;5.0000;;20230616;ZYX;OE;20221215;20230616;;;20230616160000;
MD00;ZX;ZYX   230616P5.00;EquityOption;ZYX;Put;5.0000;;20230616;ZYX;OE;20221215;20230616;;;20230616160000;
ME00;ZX;ZYX   230915C5.00;EquityOption;ZYX;Call;5.0000;;20230915;ZYX;OE;20221215;20230915;;;20230915160000;
MF00;ZX;ZYX   230915P5.00;EquityOption;ZYX;Put;5.0000;;20230915;ZYX;OE;20221215;20230915;;;20230915160000;
MA00;ZS;ZYS   230317C5.00;EquityOption;ZYS;Call;5.0000;;20230317;ZYS;OE;20221215;20230317;;;20230317160000;
MB00;ZS;ZYS   230317P5.00;EquityOption;ZYS;Put;5.0000;;20230317;ZYS;OE;20221215;20230317;;;20230317160000;
MC00;ZS;ZYS   230616C5.00;EquityOption;ZYS;Call;5.0000;;20230616;ZYS;OE;20221215;20230616;;;20230616160000;
MD00;ZS;ZYS   230616P5.00;EquityOption;ZYS;Put;5.0000;;20230616;ZYS;OE;20221215;20230616;;;20230616160000;
ME00;ZS;ZYS   230915C5.00;EquityOption;ZYS;Call;5.0000;;20230915;ZYS;OE;20221215;20230915;;;20230915160000;
MF00;ZS;ZYS   230915P5.00;EquityOption;ZYS;Put;5.0000;;20230915;ZYS;OE;20221215;20230915;;;20230915160000;
MYB0;ZQ;ZYQ   230317C5.00;EquityOption;ZYQ;Call;5.0000;;20230317;ZYQ;OE;20221215;20230317;;;20230317160000;
MZB0;ZQ;ZYQ   230317P5.00;EquityOption;ZYQ;Put;5.0000;;20230317;ZYQ;OE;20221215;20230317;;;20230317160000;
M0C0;ZQ;ZYQ   230616C5.00;EquityOption;ZYQ;Call;5.0000;;20230616;ZYQ;OE;20221215;20230616;;;20230616160000;
M1C0;ZQ;ZYQ   230616P5.00;EquityOption;ZYQ;Put;5.0000;;20230616;ZYQ;OE;20221215;20230616;;;20230616160000;
M2C0;ZQ;ZYQ   230915C5.00;EquityOption;ZYQ;Call;5.0000;;20230915;ZYQ;OE;20221215;20230915;;;20230915160000;
M3C0;ZQ;ZYQ   230915P5.00;EquityOption;ZYQ;Put;5.0000;;20230915;ZYQ;OE;20221215;20230915;;;20230915160000;
ASB1;ZY;ZYE   230317C5.00;EquityOption;ZYE;Call;5.0000;;20230317;ZZE;OE;20221215;20230317;;;20230317160000;
ATB1;ZY;ZYE   230317P5.00;EquityOption;ZYE;Put;5.0000;;20230317;ZZE;OE;20221215;20230317;;;20230317160000;
AUB1;ZY;ZYE   230616C5.00;EquityOption;ZYE;Call;5.0000;;20230616;ZZE;OE;20221215;20230616;;;20230616160000;
AVB1;ZY;ZYE   230616P5.00;EquityOption;ZYE;Put;5.0000;;20230616;ZZE;OE;20221215;20230616;;;20230616160000;
AWB1;ZY;ZYE   230915C5.00;EquityOption;ZYE;Call;5.0000;;20230915;ZZE;OE;20221215;20230915;;;20230915160000;
AXB1;ZY;ZYE   230915P5.00;EquityOption;ZYE;Put;5.0000;;20230915;ZZE;OE;20221215;20230915;;;20230915160000;
1Q92;ZZ;ZMXH23;Future;ZMX;;;;20230317;test futures;FU;20221215;20230317;;;20230317100000;
1R92;ZZ;ZMXM23;Future;ZMX;;;;20230616;test futures;FU;20221215;20230616;;;20230616100000;
1S92;ZZ;ZMXU23;Future;ZMX;;;;20230915;test futures;FU;20221215;20230915;;;20230915100000;
MSJ1;3R;DND   230616C15.50;EquityOption;DND;Call;15.5000;;20230616;DND;OE;20221215;20230616;;;20230616160000;
MTJ1;3R;DND   230616P15.50;EquityOption;DND;Put;15.5000;;20230616;DND;OE;20221215;20230616;;;20230616160000;
MO81;4F;ERO   230616C17.50;EquityOption;ERO;Call;17.5000;;20230616;ERO;OE;20221215;20230616;;;20230616160000;
MP81;4F;ERO   230616P17.50;EquityOption;ERO;Put;17.5000;;20230616;ERO;OE;20221215;20230616;;;20230616160000;
M602;59;DPM   230616C5.75;EquityOption;DPM;Call;5.7500;;20230616;DPM;OE;20221215;20230616;;;20230616160000;
M702;59;DPM   230616P5.75;EquityOption;DPM;Put;5.7500;;20230616;DPM;OE;20221215;20230616;;;20230616160000;
M4L1;AG;AGI   231215C11.00;EquityOption;AGI;Call;11.0000;;20231215;AGI;OE;20221215;20231215;;;20231215160000;
M5L1;AG;AGI   231215P11.00;EquityOption;AGI;Put;11.0000;;20231215;AGI;OE;20221215;20231215;;;20231215160000;
MY71;CH;CHE   231215C8.50;EquityOption;CHE;Call;8.5000;;20231215;CHEu;OE;20221215;20231215;;;20231215160000;
MZ71;CH;CHE   231215P8.50;EquityOption;CHE;Put;8.5000;;20231215;CHEu;OE;20221215;20231215;;;20231215160000;
M6G1;HY;H     230616C33.00;EquityOption;H;Call;33.0000;;20230616;H;OE;20221215;20230616;;;20230616160000;
M7G1;HY;H     230616P33.00;EquityOption;H;Put;33.0000;;20230616;H;OE;20221215;20230616;;;20230616160000;
MOT1;IP;IFP   230519C21.50;EquityOption;IFP;Call;21.5000;;20230519;IFP;OE;20221215;20230519;;;20230519160000;
MPT1;IP;IFP   230519P21.50;EquityOption;IFP;Put;21.5000;;20230519;IFP;OE;20221215;20230519;;;20230519160000;
MQT1;IP;IFP   230616C21.50;EquityOption;IFP;Call;21.5000;;20230616;IFP;OE;20221215;20230616;;;20230616160000;
MRT1;IP;IFP   230616P21.50;EquityOption;IFP;Put;21.5000;;20230616;IFP;OE;20221215;20230616;;;20230616160000;
MST1;IP;IFP   231215C21.00;EquityOption;IFP;Call;21.0000;;20231215;IFP;OE;20221215;20231215;;;20231215160000;
MTT1;IP;IFP   231215P21.00;EquityOption;IFP;Put;21.0000;;20231215;IFP;OE;20221215;20231215;;;20231215160000;
MMW1;IW;BIP   230616C43.00;EquityOption;BIP;Call;43.0000;;20230616;BIPu;OE;20221215;20230616;;;20230616160000;
MNW1;IW;BIP   230616P43.00;EquityOption;BIP;Put;43.0000;;20230616;BIPu;OE;20221215;20230616;;;20230616160000;
MOW1;IW;BIP   231215C42.00;EquityOption;BIP;Call;42.0000;;20231215;BIPu;OE;20221215;20231215;;;20231215160000;
MPW1;IW;BIP   231215P42.00;EquityOption;BIP;Put;42.0000;;20231215;BIPu;OE;20221215;20231215;;;20231215160000;
MKY0;LQ;LEV   230120C1.50;EquityOption;LEV;Call;1.5000;;20230120;LEV;OE;20221215;20230120;;;20230120160000;
MLY0;LQ;LEV   230120P1.50;EquityOption;LEV;Put;1.5000;;20230120;LEV;OE;20221215;20230120;;;20230120160000;
MMY0;LQ;LEV   230217C1.50;EquityOption;LEV;Call;1.5000;;20230217;LEV;OE;20221215;20230217;;;20230217160000;
MNY0;LQ;LEV   230217P1.50;EquityOption;LEV;Put;1.5000;;20230217;LEV;OE;20221215;20230217;;;20230217160000;
MOY0;LQ;LEV   230317C1.50;EquityOption;LEV;Call;1.5000;;20230317;LEV;OE;20221215;20230317;;;20230317160000;
MPY0;LQ;LEV   230317P1.50;EquityOption;LEV;Put;1.5000;;20230317;LEV;OE;20221215;20230317;;;20230317160000;
MQY0;LQ;LEV   230421C1.50;EquityOption;LEV;Call;1.5000;;20230421;LEV;OE;20221215;20230421;;;20230421160000;
MRY0;LQ;LEV   230421P1.50;EquityOption;LEV;Put;1.5000;;20230421;LEV;OE;20221215;20230421;;;20230421160000;
MSY0;LQ;LEV   230519C1.50;EquityOption;LEV;Call;1.5000;;20230519;LEV;OE;20221215;20230519;;;20230519160000;
MTY0;LQ;LEV   230519P1.50;EquityOption;LEV;Put;1.5000;;20230519;LEV;OE;20221215;20230519;;;20230519160000;
MUY0;LQ;LEV   230616C1.50;EquityOption;LEV;Call;1.5000;;20230616;LEV;OE;20221215;20230616;;;20230616160000;
MVY0;LQ;LEV   230616P1.50;EquityOption;LEV;Put;1.5000;;20230616;LEV;OE;20221215;20230616;;;20230616160000;
MWY0;LQ;LEV   230915C1.50;EquityOption;LEV;Call;1.5000;;20230915;LEV;OE;20221215;20230915;;;20230915160000;
MXY0;LQ;LEV   230915P1.50;EquityOption;LEV;Put;1.5000;;20230915;LEV;OE;20221215;20230915;;;20230915160000;
MYY0;LQ;LEV   231215C1.50;EquityOption;LEV;Call;1.5000;;20231215;LEV;OE;20221215;20231215;;;20231215160000;
MZY0;LQ;LEV   231215P1.50;EquityOption;LEV;Put;1.5000;;20231215;LEV;OE;20221215;20231215;;;20231215160000;
MGX0;MK;ECN   230616C1.50;EquityOption;ECN;Call;1.5000;;20230616;ECN;OE;20221215;20230616;;;20230616160000;
MHX0;MK;ECN   230616P1.50;EquityOption;ECN;Put;1.5000;;20230616;ECN;OE;20221215;20230616;;;20230616160000;
AXO2;N9;NG    230616C7.25;EquityOption;NG;Call;7.2500;;20230616;NG;OE;20221215;20230616;;;20230616160000;
AYO2;N9;NG    230616P7.25;EquityOption;NG;Put;7.2500;;20230616;NG;OE;20221215;20230616;;;20230616160000;
M0N0;PB;BDGI  230616C24.50;EquityOption;BDGI;Call;24.5000;;20230616;BDGI;OE;20221215;20230616;;;20230616160000;
M1N0;PB;BDGI  230616P24.50;EquityOption;BDGI;Put;24.5000;;20230616;BDGI;OE;20221215;20230616;;;20230616160000;
MCJ0;TB;TVE   230616C5.25;EquityOption;TVE;Call;5.2500;;20230616;TVE;OE;20221215;20230616;;;20230616160000;
MDJ0;TB;TVE   230616P5.25;EquityOption;TVE;Put;5.2500;;20230616;TVE;OE;20221215;20230616;;;20230616160000;
MIN1;TN;TCN   230616C12.50;EquityOption;TCN;Call;12.5000;;20230616;TCN;OE;20221215;20230616;;;20230616160000;
MJN1;TN;TCN   230616P12.50;EquityOption;TCN;Put;12.5000;;20230616;TCN;OE;20221215;20230616;;;20230616160000;
MQ12;VH;D     231215C20.00;EquityOption;D;Call;20.0000;;20231215;D  u;OE;20221215;20231215;;;20231215160000;
MR12;VH;D     231215P20.00;EquityOption;D;Put;20.0000;;20231215;D  u;OE;20221215;20231215;;;20231215160000;
MCK1;X7;XIC   230616C30.75;EquityOption;XIC;Call;30.7500;;20230616;XIC;OA;20221215;20230616;;;20230616160000;
MDK1;X7;XIC   230616P30.75;EquityOption;XIC;Put;30.7500;;20230616;XIC;OA;20221215;20230616;;;20230616160000;
MMM3;Z7;ZCN   230616C25.75;EquityOption;ZCN;Call;25.7500;;20230616;ZCN;OA;20221215;20230616;;;20230616160000;
MNM3;Z7;ZCN   230616P25.75;EquityOption;ZCN;Put;25.7500;;20230616;ZCN;OA;20221215;20230616;;;20230616160000;
AMIJ;X0;XIU   230106C28.75;EquityOption;XIU;Call;28.7500;;20230106;XIU;OA;20221215;20230106;;;20230106160000;
ANIJ;X0;XIU   230106P28.75;EquityOption;XIU;Put;28.7500;;20230106;XIU;OA;20221215;20230106;;;20230106160000;
AOIJ;X0;XIU   230113C28.75;EquityOption;XIU;Call;28.7500;;20230113;XIU;OA;20221215;20230113;;;20230113160000;
APIJ;X0;XIU   230113P28.75;EquityOption;XIU;Put;28.7500;;20230113;XIU;OA;20221215;20230113;;;20230113160000;
AQIJ;X0;XIU   230127C28.75;EquityOption;XIU;Call;28.7500;;20230127;XIU;OA;20221215;20230127;;;20230127160000;
ARIJ;X0;XIU   230127P28.75;EquityOption;XIU;Put;28.7500;;20230127;XIU;OA;20221215;20230127;;;20230127160000;
ASIJ;X0;XIU   230519C27.75;EquityOption;XIU;Call;27.7500;;20230519;XIU;OA;20221215;20230519;;;20230519160000;
ATIJ;X0;XIU   230519P27.75;EquityOption;XIU;Put;27.7500;;20230519;XIU;OA;20221215;20230519;;;20230519160000;
AUIJ;X0;XIU   230616C27.75;EquityOption;XIU;Call;27.7500;;20230616;XIU;OA;20221215;20230616;;;20230616160000;
AVIJ;X0;XIU   230616P27.75;EquityOption;XIU;Put;27.7500;;20230616;XIU;OA;20221215;20230616;;;20230616160000;
MSJ4;40;MEG   230616C21.50;EquityOption;MEG;Call;21.5000;;20230616;MEG;OE;20221215;20230616;;;20230616160000;
MTJ4;40;MEG   230616P21.50;EquityOption;MEG;Put;21.5000;;20230616;MEG;OE;20221215;20230616;;;20230616160000;
MUJ4;40;MEG   231215C21.00;EquityOption;MEG;Call;21.0000;;20231215;MEG;OE;20221215;20231215;;;20231215160000;
MVJ4;40;MEG   231215P21.00;EquityOption;MEG;Put;21.0000;;20231215;MEG;OE;20221215;20231215;;;20231215160000;
MON2;92;CGX   221223C8.50;EquityOption;CGX;Call;8.5000;;20221223;CGX;OE;20221215;20221223;;;20221223160000;
MPN2;92;CGX   221223P8.50;EquityOption;CGX;Put;8.5000;;20221223;CGX;OE;20221215;20221223;;;20221223160000;
MQN2;92;CGX   221230C8.50;EquityOption;CGX;Call;8.5000;;20221230;CGX;OE;20221215;20221230;;;20221230160000;
MRN2;92;CGX   221230P8.50;EquityOption;CGX;Put;8.5000;;20221230;CGX;OE;20221215;20221230;;;20221230160000;
MSN2;92;CGX   230106C8.50;EquityOption;CGX;Call;8.5000;;20230106;CGX;OE;20221215;20230106;;;20230106160000;
MTN2;92;CGX   230106P8.50;EquityOption;CGX;Put;8.5000;;20230106;CGX;OE;20221215;20230106;;;20230106160000;
MUN2;92;CGX   230519C8.50;EquityOption;CGX;Call;8.5000;;20230519;CGX;OE;20221215;20230519;;;20230519160000;
MVN2;92;CGX   230519P8.50;EquityOption;CGX;Put;8.5000;;20230519;CGX;OE;20221215;20230519;;;20230519160000;
MWN2;92;CGX   231215C8.50;EquityOption;CGX;Call;8.5000;;20231215;CGX;OE;20221215;20231215;;;20231215160000;
MXN2;92;CGX   231215P8.50;EquityOption;CGX;Put;8.5000;;20231215;CGX;OE;20221215;20231215;;;20231215160000;
MC32;C6;CP    230616C92.00;EquityOption;CP;Call;92.0000;;20230616;CP;OE;20221215;20230616;;;20230616160000;
MD32;C6;CP    230616P92.00;EquityOption;CP;Put;92.0000;;20230616;CP;OE;20221215;20230616;;;20230616160000;
MIO1;E0;ERF   230616C24.50;EquityOption;ERF;Call;24.5000;;20230616;ERF;OE;20221215;20230616;;;20230616160000;
MJO1;E0;ERF   230616P24.50;EquityOption;ERF;Put;24.5000;;20230616;ERF;OE;20221215;20230616;;;20230616160000;
A13D;F3;FM    230616C39.00;EquityOption;FM;Call;39.0000;;20230616;FM;OE;20221215;20230616;;;20230616160000;
A23D;F3;FM    230616P39.00;EquityOption;FM;Put;39.0000;;20230616;FM;OE;20221215;20230616;;;20230616160000;
A1B5;G0;GWO   221223C28.00;EquityOption;GWO;Call;28.0000;;20221223;GWO;OE;20221215;20221223;;;20221223160000;
A2B5;G0;GWO   221223P28.00;EquityOption;GWO;Put;28.0000;;20221223;GWO;OE;20221215;20221223;;;20221223160000;
A3B5;G0;GWO   221230C28.00;EquityOption;GWO;Call;28.0000;;20221230;GWO;OE;20221215;20221230;;;20221230160000;
A4B5;G0;GWO   221230P28.00;EquityOption;GWO;Put;28.0000;;20221230;GWO;OE;20221215;20221230;;;20221230160000;
A5B5;G0;GWO   230106C28.00;EquityOption;GWO;Call;28.0000;;20230106;GWO;OE;20221215;20230106;;;20230106160000;
A6B5;G0;GWO   230106P28.00;EquityOption;GWO;Put;28.0000;;20230106;GWO;OE;20221215;20230106;;;20230106160000;
MKB1;HI;TLRY  230519C3.50;EquityOption;TLRY;Call;3.5000;;20230519;TLRY;OE;20221215;20230519;;;20230519160000;
MLB1;HI;TLRY  230519P3.50;EquityOption;TLRY;Put;3.5000;;20230519;TLRY;OE;20221215;20230519;;;20230519160000;
MMB1;HI;TLRY  231215C3.50;EquityOption;TLRY;Call;3.5000;;20231215;TLRY;OE;20221215;20231215;;;20231215160000;
MNB1;HI;TLRY  231215P3.50;EquityOption;TLRY;Put;3.5000;;20231215;TLRY;OE;20221215;20231215;;;20231215160000;
ABAA;M2;MFC   231215C20.00;EquityOption;MFC;Call;20.0000;;20231215;MFC;OE;20221215;20231215;;;20231215160000;
ACAA;M2;MFC   231215P20.00;EquityOption;MFC;Put;20.0000;;20231215;MFC;OE;20221215;20231215;;;20231215160000;
A5E2;R7;REI   230616C23.50;EquityOption;REI;Call;23.5000;;20230616;REIu;OE;20221215;20230616;;;20230616160000;
A6E2;R7;REI   230616P23.50;EquityOption;REI;Put;23.5000;;20230616;REIu;OE;20221215;20230616;;;20230616160000;
A1R3;S1;SJR   230616C41.00;EquityOption;SJR;Call;41.0000;;20230616;SJR.B;OE;20221215;20230616;;;20230616160000;
A2R3;S1;SJR   230616P41.00;EquityOption;SJR;Put;41.0000;;20230616;SJR.B;OE;20221215;20230616;;;20230616160000;
AWVF;S2;SU    230616C33.00;EquityOption;SU;Call;33.0000;;20230616;SU;OE;20221215;20230616;;;20230616160000;
AXVF;S2;SU    230616P33.00;EquityOption;SU;Put;33.0000;;20230616;SU;OE;20221215;20230616;;;20230616160000;
MW2C;WD;WEED  221223C2.75;EquityOption;WEED;Call;2.7500;;20221223;WEED;OE;20221215;20221223;;;20221223160000;
MX2C;WD;WEED  221223P2.75;EquityOption;WEED;Put;2.7500;;20221223;WEED;OE;20221215;20221223;;;20221223160000;
MY2C;WD;WEED  221230C2.75;EquityOption;WEED;Call;2.7500;;20221230;WEED;OE;20221215;20221230;;;20221230160000;
MZ2C;WD;WEED  221230P2.75;EquityOption;WEED;Put;2.7500;;20221230;WEED;OE;20221215;20221230;;;20221230160000;
M03C;WD;WEED  230106C2.75;EquityOption;WEED;Call;2.7500;;20230106;WEED;OE;20221215;20230106;;;20230106160000;
M13C;WD;WEED  230106P2.75;EquityOption;WEED;Put;2.7500;;20230106;WEED;OE;20221215;20230106;;;20230106160000;
M23C;WD;WEED  230519C2.75;EquityOption;WEED;Call;2.7500;;20230519;WEED;OE;20221215;20230519;;;20230519160000;
M33C;WD;WEED  230519P2.75;EquityOption;WEED;Put;2.7500;;20230519;WEED;OE;20221215;20230519;;;20230519160000;
M43C;WD;WEED  230616C2.75;EquityOption;WEED;Call;2.7500;;20230616;WEED;OE;20221215;20230616;;;20230616160000;
M53C;WD;WEED  230616P2.75;EquityOption;WEED;Put;2.7500;;20230616;WEED;OE;20221215;20230616;;;20230616160000;
M4W0;4N;CIA   230616C7.25;EquityOption;CIA;Call;7.2500;;20230616;CIA;OE;20221215;20230616;;;20230616160000;
M5W0;4N;CIA   230616P7.25;EquityOption;CIA;Put;7.2500;;20230616;CIA;OE;20221215;20230616;;;20230616160000;
MIY0;4Z;WELL  230616C3.75;EquityOption;WELL;Call;3.7500;;20230616;WELL;OE;20221215;20230616;;;20230616160000;
MJY0;4Z;WELL  230616P3.75;EquityOption;WELL;Put;3.7500;;20230616;WELL;OE;20221215;20230616;;;20230616160000;
M4F2;51;SOY   230616C9.75;EquityOption;SOY;Call;9.7500;;20230616;SOY;OE;20221215;20230616;;;20230616160000;
M5F2;51;SOY   230616P9.75;EquityOption;SOY;Put;9.7500;;20230616;SOY;OE;20221215;20230616;;;20230616160000;
M6F2;51;SOY   231215C9.50;EquityOption;SOY;Call;9.5000;;20231215;SOY;OE;20221215;20231215;;;20231215160000;
M7F2;51;SOY   231215P9.50;EquityOption;SOY;Put;9.5000;;20231215;SOY;OE;20221215;20231215;;;20231215160000;
MU61;5V;CTS   231215C3.50;EquityOption;CTS;Call;3.5000;;20231215;CTS;OE;20221215;20231215;;;20231215160000;
MV61;5V;CTS   231215P3.50;EquityOption;CTS;Put;3.5000;;20231215;CTS;OE;20221215;20231215;;;20231215160000;
M622;90;NPI   231215C44.00;EquityOption;NPI;Call;44.0000;;20231215;NPI;OE;20221215;20231215;;;20231215160000;
M722;90;NPI   231215P44.00;EquityOption;NPI;Put;44.0000;;20231215;NPI;OE;20221215;20231215;;;20231215160000;
M822;90;NPI   231215C35.00;EquityOption;NPI;Call;35.0000;;20231215;NPI;OE;20221215;20231215;;;20231215160000;
M922;90;NPI   231215P35.00;EquityOption;NPI;Put;35.0000;;20231215;NPI;OE;20221215;20231215;;;20231215160000;
MCC1;A4;ARE   230519C8.00;EquityOption;ARE;Call;8.0000;;20230519;ARE;OE;20221215;20230519;;;20230519160000;
MDC1;A4;ARE   230519P8.00;EquityOption;ARE;Put;8.0000;;20230519;ARE;OE;20221215;20230519;;;20230519160000;
MAB1;EL;SSL   230616C6.25;EquityOption;SSL;Call;6.2500;;20230616;SSL;OE;20221215;20230616;;;20230616160000;
MBB1;EL;SSL   230616P6.25;EquityOption;SSL;Put;6.2500;;20230616;SSL;OE;20221215;20230616;;;20230616160000;
MOE0;F4;FIL   230616C20.50;EquityOption;FIL;Call;20.5000;;20230616;FIL;OE;20221215;20230616;;;20230616160000;
MPE0;F4;FIL   230616P20.50;EquityOption;FIL;Put;20.5000;;20230616;FIL;OE;20221215;20230616;;;20230616160000;
MEL0;G6;TPZ   230421C19.50;EquityOption;TPZ;Call;19.5000;;20230421;TPZ;OE;20221215;20230421;;;20230421160000;
MFL0;G6;TPZ   230421P19.50;EquityOption;TPZ;Put;19.5000;;20230421;TPZ;OE;20221215;20230421;;;20230421160000;
MGL0;G6;TPZ   230519C19.50;EquityOption;TPZ;Call;19.5000;;20230519;TPZ;OE;20221215;20230519;;;20230519160000;
MHL0;G6;TPZ   230519P19.50;EquityOption;TPZ;Put;19.5000;;20230519;TPZ;OE;20221215;20230519;;;20230519160000;
MIL0;G6;TPZ   230616C19.50;EquityOption;TPZ;Call;19.5000;;20230616;TPZ;OE;20221215;20230616;;;20230616160000;
MJL0;G6;TPZ   230616P19.50;EquityOption;TPZ;Put;19.5000;;20230616;TPZ;OE;20221215;20230616;;;20230616160000;
M6X0;GQ;KNT   230616C7.25;EquityOption;KNT;Call;7.2500;;20230616;KNT;OE;20221215;20230616;;;20230616160000;
M7X0;GQ;KNT   230616P7.25;EquityOption;KNT;Put;7.2500;;20230616;KNT;OE;20221215;20230616;;;20230616160000;
M8X0;GQ;KNT   231215C6.00;EquityOption;KNT;Call;6.0000;;20231215;KNT;OE;20221215;20231215;;;20231215160000;
M9X0;GQ;KNT   231215P6.00;EquityOption;KNT;Put;6.0000;;20231215;KNT;OE;20221215;20231215;;;20231215160000;
M2D1;I0;IGM   231215C34.00;EquityOption;IGM;Call;34.0000;;20231215;IGM;OE;20221215;20231215;;;20231215160000;
M3D1;I0;IGM   231215P34.00;EquityOption;IGM;Put;34.0000;;20231215;IGM;OE;20221215;20231215;;;20231215160000;
M4D1;I0;IGM   231215C30.00;EquityOption;IGM;Call;30.0000;;20231215;IGM;OE;20221215;20231215;;;20231215160000;
M5D1;I0;IGM   231215P30.00;EquityOption;IGM;Put;30.0000;;20231215;IGM;OE;20221215;20231215;;;20231215160000;
A373;J9;CFP   231215C21.00;EquityOption;CFP;Call;21.0000;;20231215;CFP;OE;20221215;20231215;;;20231215160000;
A473;J9;CFP   231215P21.00;EquityOption;CFP;Put;21.0000;;20231215;CFP;OE;20221215;20231215;;;20231215160000;
MN0L;JS;SHOP  231215C46.00;EquityOption;SHOP;Call;46.0000;;20231215;SHOP;OE;20221215;20231215;;;20231215160000;
