InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0K1;Q2;BAM   221216C48.00;EquityOption;BAM;Call;48.0000;;20221216;BAM.A;OE;20220615;20221209;;;20221216160000;
M0M1;Q2;BAM   230120C70.00;EquityOption;BAM;Call;70.0000;;20230120;BAM.A;OE;20220729;20221209;;;20230120160000;
M0O1;Q2;BAM   230317C58.00;EquityOption;BAM;Call;58.0000;;20230317;BAM.A;OE;20220916;20221209;;;20230317160000;
M0P1;Q2;BAM   230421C52.00;EquityOption;BAM;Call;52.0000;;20230421;BAM.A;OE;20221019;20221209;;;20230421160000;
M0Q1;Q2;BAM   230519C66.00;EquityOption;BAM;Call;66.0000;;20230519;BAM.A;OE;20221116;20221209;;;20230519160000;
M1K1;Q2;BAM   221216P48.00;EquityOption;BAM;Put;48.0000;;20221216;BAM.A;OE;20220615;20221209;;;20221216160000;
M1M1;Q2;BAM   230120P70.00;EquityOption;BAM;Put;70.0000;;20230120;BAM.A;OE;20220729;20221209;;;20230120160000;
M1O1;Q2;BAM   230317P58.00;EquityOption;BAM;Put;58.0000;;20230317;BAM.A;OE;20220916;20221209;;;20230317160000;
M1P1;Q2;BAM   230421P52.00;EquityOption;BAM;Put;52.0000;;20230421;BAM.A;OE;20221019;20221209;;;20230421160000;
M1Q1;Q2;BAM   230519P66.00;EquityOption;BAM;Put;66.0000;;20230519;BAM.A;OE;20221116;20221209;;;20230519160000;
M2D1;Q2;BAM   221216C50.00;EquityOption;BAM;Call;50.0000;;20221216;BAM.A;OE;20220111;20221209;;;20221216160000;
M2K1;Q2;BAM   230616C60.00;EquityOption;BAM;Call;60.0000;;20230616;BAM.A;OE;20220615;20221209;;;20230616160000;
M2M1;Q2;BAM   230616C75.00;EquityOption;BAM;Call;75.0000;;20230616;BAM.A;OE;20220729;20221209;;;20230616160000;
M2N1;Q2;BAM   230217C56.00;EquityOption;BAM;Call;56.0000;;20230217;BAM.A;OE;20220823;20221209;;;20230217160000;
M2O1;Q2;BAM   230317C52.00;EquityOption;BAM;Call;52.0000;;20230317;BAM.A;OE;20220922;20221209;;;20230317160000;
M2P1;Q2;BAM   230421C50.00;EquityOption;BAM;Call;50.0000;;20230421;BAM.A;OE;20221019;20221209;;;20230421160000;
M2Q1;Q2;BAM   230519C68.00;EquityOption;BAM;Call;68.0000;;20230519;BAM.A;OE;20221116;20221209;;;20230519160000;
M3D1;Q2;BAM   221216P50.00;EquityOption;BAM;Put;50.0000;;20221216;BAM.A;OE;20220111;20221209;;;20221216160000;
M3K1;Q2;BAM   230616P60.00;EquityOption;BAM;Put;60.0000;;20230616;BAM.A;OE;20220615;20221209;;;20230616160000;
M3M1;Q2;BAM   230616P75.00;EquityOption;BAM;Put;75.0000;;20230616;BAM.A;OE;20220729;20221209;;;20230616160000;
M3N1;Q2;BAM   230217P56.00;EquityOption;BAM;Put;56.0000;;20230217;BAM.A;OE;20220823;20221209;;;20230217160000;
M3O1;Q2;BAM   230317P52.00;EquityOption;BAM;Put;52.0000;;20230317;BAM.A;OE;20220922;20221209;;;20230317160000;
M3P1;Q2;BAM   230421P50.00;EquityOption;BAM;Put;50.0000;;20230421;BAM.A;OE;20221019;20221209;;;20230421160000;
M3Q1;Q2;BAM   230519P68.00;EquityOption;BAM;Put;68.0000;;20230519;BAM.A;OE;20221116;20221209;;;20230519160000;
M4C1;Q2;BAM   221216C75.00;EquityOption;BAM;Call;75.0000;;20221216;BAM.A;OE;20211215;20221209;;;20221216160000;
M4K1;Q2;BAM   230616C65.00;EquityOption;BAM;Call;65.0000;;20230616;BAM.A;OE;20220615;20221209;;;20230616160000;
M4L1;Q2;BAM   221216C42.00;EquityOption;BAM;Call;42.0000;;20221216;BAM.A;OE;20220712;20221209;;;20221216160000;
M4N1;Q2;BAM   230217C58.00;EquityOption;BAM;Call;58.0000;;20230217;BAM.A;OE;20220827;20221209;;;20230217160000;
M4O1;Q2;BAM   230915C45.00;EquityOption;BAM;Call;45.0000;;20230915;BAM.A;OE;20220923;20221209;;;20230915160000;
M4P1;Q2;BAM   230421C49.00;EquityOption;BAM;Call;49.0000;;20230421;BAM.A;OE;20221019;20221209;;;20230421160000;
M4Q1;Q2;BAM   230519C72.00;EquityOption;BAM;Call;72.0000;;20230519;BAM.A;OE;20221116;20221209;;;20230519160000;
M5C1;Q2;BAM   221216P75.00;EquityOption;BAM;Put;75.0000;;20221216;BAM.A;OE;20211215;20221209;;;20221216160000;
M5K1;Q2;BAM   230616P65.00;EquityOption;BAM;Put;65.0000;;20230616;BAM.A;OE;20220615;20221209;;;20230616160000;
M5L1;Q2;BAM   221216P42.00;EquityOption;BAM;Put;42.0000;;20221216;BAM.A;OE;20220712;20221209;;;20221216160000;
M5N1;Q2;BAM   230217P58.00;EquityOption;BAM;Put;58.0000;;20230217;BAM.A;OE;20220827;20221209;;;20230217160000;
M5O1;Q2;BAM   230915P45.00;EquityOption;BAM;Put;45.0000;;20230915;BAM.A;OE;20220923;20221209;;;20230915160000;
M5P1;Q2;BAM   230421P49.00;EquityOption;BAM;Put;49.0000;;20230421;BAM.A;OE;20221019;20221209;;;20230421160000;
M5Q1;Q2;BAM   230519P72.00;EquityOption;BAM;Put;72.0000;;20230519;BAM.A;OE;20221116;20221209;;;20230519160000;
M6C1;Q2;BAM   221216C80.00;EquityOption;BAM;Call;80.0000;;20221216;BAM.A;OE;20211215;20221209;;;20221216160000;
M6K1;Q2;BAM   230616C70.00;EquityOption;BAM;Call;70.0000;;20230616;BAM.A;OE;20220615;20221209;;;20230616160000;
M6L1;Q2;BAM   221216C44.00;EquityOption;BAM;Call;44.0000;;20221216;BAM.A;OE;20220712;20221209;;;20221216160000;
M6M1;Q2;BAM   221216C74.00;EquityOption;BAM;Call;74.0000;;20221216;BAM.A;OE;20220811;20221209;;;20221216160000;
M6N1;Q2;BAM   230217C52.00;EquityOption;BAM;Call;52.0000;;20230217;BAM.A;OE;20220902;20221209;;;20230217160000;
M6O1;Q2;BAM   230217C54.00;EquityOption;BAM;Call;54.0000;;20230217;BAM.A;OE;20220924;20221209;;;20230217160000;
M6P1;Q2;BAM   230421C48.00;EquityOption;BAM;Call;48.0000;;20230421;BAM.A;OE;20221019;20221209;;;20230421160000;
M6Q1;Q2;BAM   230519C60.00;EquityOption;BAM;Call;60.0000;;20230519;BAM.A;OE;20221116;20221209;;;20230519160000;
M7C1;Q2;BAM   221216P80.00;EquityOption;BAM;Put;80.0000;;20221216;BAM.A;OE;20211215;20221209;;;20221216160000;
M7K1;Q2;BAM   230616P70.00;EquityOption;BAM;Put;70.0000;;20230616;BAM.A;OE;20220615;20221209;;;20230616160000;
M7L1;Q2;BAM   221216P44.00;EquityOption;BAM;Put;44.0000;;20221216;BAM.A;OE;20220712;20221209;;;20221216160000;
M7M1;Q2;BAM   221216P74.00;EquityOption;BAM;Put;74.0000;;20221216;BAM.A;OE;20220811;20221209;;;20221216160000;
M7N1;Q2;BAM   230217P52.00;EquityOption;BAM;Put;52.0000;;20230217;BAM.A;OE;20220902;20221209;;;20230217160000;
M7O1;Q2;BAM   230217P54.00;EquityOption;BAM;Put;54.0000;;20230217;BAM.A;OE;20220924;20221209;;;20230217160000;
M7P1;Q2;BAM   230421P48.00;EquityOption;BAM;Put;48.0000;;20230421;BAM.A;OE;20221019;20221209;;;20230421160000;
M7Q1;Q2;BAM   230519P60.00;EquityOption;BAM;Put;60.0000;;20230519;BAM.A;OE;20221116;20221209;;;20230519160000;
M8C1;Q2;BAM   221216C85.00;EquityOption;BAM;Call;85.0000;;20221216;BAM.A;OE;20211215;20221209;;;20221216160000;
M8K1;Q2;BAM   230616C80.00;EquityOption;BAM;Call;80.0000;;20230616;BAM.A;OE;20220615;20221209;;;20230616160000;
M8M1;Q2;BAM   221216C76.00;EquityOption;BAM;Call;76.0000;;20221216;BAM.A;OE;20220811;20221209;;;20221216160000;
M8N1;Q2;BAM   230317C66.00;EquityOption;BAM;Call;66.0000;;20230317;BAM.A;OE;20220914;20221209;;;20230317160000;
M8O1;Q2;BAM   230317C54.00;EquityOption;BAM;Call;54.0000;;20230317;BAM.A;OE;20220924;20221209;;;20230317160000;
M8P1;Q2;BAM   221216C46.00;EquityOption;BAM;Call;46.0000;;20221216;BAM.A;OE;20221021;20221209;;;20221216160000;
M8Q1;Q2;BAM   230519C58.00;EquityOption;BAM;Call;58.0000;;20230519;BAM.A;OE;20221116;20221209;;;20230519160000;
M9C1;Q2;BAM   221216P85.00;EquityOption;BAM;Put;85.0000;;20221216;BAM.A;OE;20211215;20221209;;;20221216160000;
M9K1;Q2;BAM   230616P80.00;EquityOption;BAM;Put;80.0000;;20230616;BAM.A;OE;20220615;20221209;;;20230616160000;
M9M1;Q2;BAM   221216P76.00;EquityOption;BAM;Put;76.0000;;20221216;BAM.A;OE;20220811;20221209;;;20221216160000;
M9N1;Q2;BAM   230317P66.00;EquityOption;BAM;Put;66.0000;;20230317;BAM.A;OE;20220914;20221209;;;20230317160000;
M9O1;Q2;BAM   230317P54.00;EquityOption;BAM;Put;54.0000;;20230317;BAM.A;OE;20220924;20221209;;;20230317160000;
M9P1;Q2;BAM   221216P46.00;EquityOption;BAM;Put;46.0000;;20221216;BAM.A;OE;20221021;20221209;;;20221216160000;
M9Q1;Q2;BAM   230519P58.00;EquityOption;BAM;Put;58.0000;;20230519;BAM.A;OE;20221116;20221209;;;20230519160000;
MAC1;Q2;BAM   221216C90.00;EquityOption;BAM;Call;90.0000;;20221216;BAM.A;OE;20211215;20221209;;;20221216160000;
MAK1;Q2;BAM   230616C55.00;EquityOption;BAM;Call;55.0000;;20230616;BAM.A;OE;20220615;20221209;;;20230616160000;
MAL1;Q2;BAM   230120C58.00;EquityOption;BAM;Call;58.0000;;20230120;BAM.A;OE;20220713;20221209;;;20230120160000;
MAM1;Q2;BAM   230120C74.00;EquityOption;BAM;Call;74.0000;;20230120;BAM.A;OE;20220811;20221209;;;20230120160000;
MAN1;Q2;BAM   230317C68.00;EquityOption;BAM;Call;68.0000;;20230317;BAM.A;OE;20220914;20221209;;;20230317160000;
MAO1;Q2;BAM   230217C48.00;EquityOption;BAM;Call;48.0000;;20230217;BAM.A;OE;20220927;20221209;;;20230217160000;
MAP1;Q2;BAM   230120C46.00;EquityOption;BAM;Call;46.0000;;20230120;BAM.A;OE;20221021;20221209;;;20230120160000;
MAQ1;Q2;BAM   230519C56.00;EquityOption;BAM;Call;56.0000;;20230519;BAM.A;OE;20221116;20221209;;;20230519160000;
MBC1;Q2;BAM   221216P90.00;EquityOption;BAM;Put;90.0000;;20221216;BAM.A;OE;20211215;20221209;;;20221216160000;
MBK1;Q2;BAM   230616P55.00;EquityOption;BAM;Put;55.0000;;20230616;BAM.A;OE;20220615;20221209;;;20230616160000;
MBL1;Q2;BAM   230120P58.00;EquityOption;BAM;Put;58.0000;;20230120;BAM.A;OE;20220713;20221209;;;20230120160000;
MBM1;Q2;BAM   230120P74.00;EquityOption;BAM;Put;74.0000;;20230120;BAM.A;OE;20220811;20221209;;;20230120160000;
MBN1;Q2;BAM   230317P68.00;EquityOption;BAM;Put;68.0000;;20230317;BAM.A;OE;20220914;20221209;;;20230317160000;
MBO1;Q2;BAM   230217P48.00;EquityOption;BAM;Put;48.0000;;20230217;BAM.A;OE;20220927;20221209;;;20230217160000;
MBP1;Q2;BAM   230120P46.00;EquityOption;BAM;Put;46.0000;;20230120;BAM.A;OE;20221021;20221209;;;20230120160000;
MBQ1;Q2;BAM   230519P56.00;EquityOption;BAM;Put;56.0000;;20230519;BAM.A;OE;20221116;20221209;;;20230519160000;
MCC1;Q2;BAM   221216C70.00;EquityOption;BAM;Call;70.0000;;20221216;BAM.A;OE;20211215;20221209;;;20221216160000;
MCK1;Q2;BAM   230616C50.00;EquityOption;BAM;Call;50.0000;;20230616;BAM.A;OE;20220615;20221209;;;20230616160000;
MCL1;Q2;BAM   230120C60.00;EquityOption;BAM;Call;60.0000;;20230120;BAM.A;OE;20220713;20221209;;;20230120160000;
MCM1;Q2;BAM   230120C76.00;EquityOption;BAM;Call;76.0000;;20230120;BAM.A;OE;20220811;20221209;;;20230120160000;
MCN1;Q2;BAM   230317C72.00;EquityOption;BAM;Call;72.0000;;20230317;BAM.A;OE;20220914;20221209;;;20230317160000;
MCO1;Q2;BAM   230915C48.00;EquityOption;BAM;Call;48.0000;;20230915;BAM.A;OE;20220928;20221209;;;20230915160000;
MCP1;Q2;BAM   230217C46.00;EquityOption;BAM;Call;46.0000;;20230217;BAM.A;OE;20221021;20221209;;;20230217160000;
MCQ1;Q2;BAM   230519C52.00;EquityOption;BAM;Call;52.0000;;20230519;BAM.A;OE;20221116;20221209;;;20230519160000;
MDC1;Q2;BAM   221216P70.00;EquityOption;BAM;Put;70.0000;;20221216;BAM.A;OE;20211215;20221209;;;20221216160000;
MDK1;Q2;BAM   230616P50.00;EquityOption;BAM;Put;50.0000;;20230616;BAM.A;OE;20220615;20221209;;;20230616160000;
MDL1;Q2;BAM   230120P60.00;EquityOption;BAM;Put;60.0000;;20230120;BAM.A;OE;20220713;20221209;;;20230120160000;
MDM1;Q2;BAM   230120P76.00;EquityOption;BAM;Put;76.0000;;20230120;BAM.A;OE;20220811;20221209;;;20230120160000;
MDN1;Q2;BAM   230317P72.00;EquityOption;BAM;Put;72.0000;;20230317;BAM.A;OE;20220914;20221209;;;20230317160000;
MDO1;Q2;BAM   230915P48.00;EquityOption;BAM;Put;48.0000;;20230915;BAM.A;OE;20220928;20221209;;;20230915160000;
MDP1;Q2;BAM   230217P46.00;EquityOption;BAM;Put;46.0000;;20230217;BAM.A;OE;20221021;20221209;;;20230217160000;
MDQ1;Q2;BAM   230519P52.00;EquityOption;BAM;Put;52.0000;;20230519;BAM.A;OE;20221116;20221209;;;20230519160000;
MEC1;Q2;BAM   221216C65.00;EquityOption;BAM;Call;65.0000;;20221216;BAM.A;OE;20211215;20221209;;;20221216160000;
MEF1;Q2;BAM   230317C65.00;EquityOption;BAM;Call;65.0000;;20230317;BAM.A;OE;20220316;20221209;;;20230317160000;
MEK1;Q2;BAM   230616C45.00;EquityOption;BAM;Call;45.0000;;20230616;BAM.A;OE;20220615;20221209;;;20230616160000;
MEL1;Q2;BAM   230120C62.00;EquityOption;BAM;Call;62.0000;;20230120;BAM.A;OE;20220713;20221209;;;20230120160000;
MEM1;Q2;BAM   230616C90.00;EquityOption;BAM;Call;90.0000;;20230616;BAM.A;OE;20220811;20221209;;;20230616160000;
MEN1;Q2;BAM   230317C76.00;EquityOption;BAM;Call;76.0000;;20230317;BAM.A;OE;20220914;20221209;;;20230317160000;
MEO1;Q2;BAM   230217C50.00;EquityOption;BAM;Call;50.0000;;20230217;BAM.A;OE;20220930;20221209;;;20230217160000;
MEP1;Q2;BAM   230317C46.00;EquityOption;BAM;Call;46.0000;;20230317;BAM.A;OE;20221021;20221209;;;20230317160000;
MEQ1;Q2;BAM   230519C54.00;EquityOption;BAM;Call;54.0000;;20230519;BAM.A;OE;20221118;20221209;;;20230519160000;
MFC1;Q2;BAM   221216P65.00;EquityOption;BAM;Put;65.0000;;20221216;BAM.A;OE;20211215;20221209;;;20221216160000;
MFF1;Q2;BAM   230317P65.00;EquityOption;BAM;Put;65.0000;;20230317;BAM.A;OE;20220316;20221209;;;20230317160000;
MFK1;Q2;BAM   230616P45.00;EquityOption;BAM;Put;45.0000;;20230616;BAM.A;OE;20220615;20221209;;;20230616160000;
MFL1;Q2;BAM   230120P62.00;EquityOption;BAM;Put;62.0000;;20230120;BAM.A;OE;20220713;20221209;;;20230120160000;
MFM1;Q2;BAM   230616P90.00;EquityOption;BAM;Put;90.0000;;20230616;BAM.A;OE;20220811;20221209;;;20230616160000;
MFN1;Q2;BAM   230317P76.00;EquityOption;BAM;Put;76.0000;;20230317;BAM.A;OE;20220914;20221209;;;20230317160000;
MFO1;Q2;BAM   230217P50.00;EquityOption;BAM;Put;50.0000;;20230217;BAM.A;OE;20220930;20221209;;;20230217160000;
MFP1;Q2;BAM   230317P46.00;EquityOption;BAM;Put;46.0000;;20230317;BAM.A;OE;20221021;20221209;;;20230317160000;
MFQ1;Q2;BAM   230519P54.00;EquityOption;BAM;Put;54.0000;;20230519;BAM.A;OE;20221118;20221209;;;20230519160000;
MGC1;Q2;BAM   221216C60.00;EquityOption;BAM;Call;60.0000;;20221216;BAM.A;OE;20211215;20221209;;;20221216160000;
MGF1;Q2;BAM   230317C70.00;EquityOption;BAM;Call;70.0000;;20230317;BAM.A;OE;20220316;20221209;;;20230317160000;
MGK1;Q2;BAM   221216C66.00;EquityOption;BAM;Call;66.0000;;20221216;BAM.A;OE;20220616;20221209;;;20221216160000;
MGL1;Q2;BAM   230120C64.00;EquityOption;BAM;Call;64.0000;;20230120;BAM.A;OE;20220713;20221209;;;20230120160000;
MGM1;Q2;BAM   230217C68.00;EquityOption;BAM;Call;68.0000;;20230217;BAM.A;OE;20220817;20221209;;;20230217160000;
MGN1;Q2;BAM   230317C64.00;EquityOption;BAM;Call;64.0000;;20230317;BAM.A;OE;20220914;20221209;;;20230317160000;
MGP1;Q2;BAM   230421C46.00;EquityOption;BAM;Call;46.0000;;20230421;BAM.A;OE;20221021;20221209;;;20230421160000;
MGQ1;Q2;BAM   230421C70.00;EquityOption;BAM;Call;70.0000;;20230421;BAM.A;OE;20221201;20221209;;;20230421160000;
MHC1;Q2;BAM   221216P60.00;EquityOption;BAM;Put;60.0000;;20221216;BAM.A;OE;20211215;20221209;;;20221216160000;
MHF1;Q2;BAM   230317P70.00;EquityOption;BAM;Put;70.0000;;20230317;BAM.A;OE;20220316;20221209;;;20230317160000;
MHK1;Q2;BAM   221216P66.00;EquityOption;BAM;Put;66.0000;;20221216;BAM.A;OE;20220616;20221209;;;20221216160000;
MHL1;Q2;BAM   230120P64.00;EquityOption;BAM;Put;64.0000;;20230120;BAM.A;OE;20220713;20221209;;;20230120160000;
MHM1;Q2;BAM   230217P68.00;EquityOption;BAM;Put;68.0000;;20230217;BAM.A;OE;20220817;20221209;;;20230217160000;
MHN1;Q2;BAM   230317P64.00;EquityOption;BAM;Put;64.0000;;20230317;BAM.A;OE;20220914;20221209;;;20230317160000;
MHP1;Q2;BAM   230421P46.00;EquityOption;BAM;Put;46.0000;;20230421;BAM.A;OE;20221021;20221209;;;20230421160000;
MHQ1;Q2;BAM   230421P70.00;EquityOption;BAM;Put;70.0000;;20230421;BAM.A;OE;20221201;20221209;;;20230421160000;
MIF1;Q2;BAM   230317C75.00;EquityOption;BAM;Call;75.0000;;20230317;BAM.A;OE;20220316;20221209;;;20230317160000;
MIL1;Q2;BAM   230120C68.00;EquityOption;BAM;Call;68.0000;;20230120;BAM.A;OE;20220713;20221209;;;20230120160000;
MIM1;Q2;BAM   230217C70.00;EquityOption;BAM;Call;70.0000;;20230217;BAM.A;OE;20220817;20221209;;;20230217160000;
MIN1;Q2;BAM   230317C62.00;EquityOption;BAM;Call;62.0000;;20230317;BAM.A;OE;20220914;20221209;;;20230317160000;
MIO1;Q2;BAM   221216C49.00;EquityOption;BAM;Call;49.0000;;20221216;BAM.A;OE;20221012;20221209;;;20221216160000;
MIP1;Q2;BAM   230616C46.00;EquityOption;BAM;Call;46.0000;;20230616;BAM.A;OE;20221021;20221209;;;20230616160000;
MIQ1;Q2;BAM   230519C70.00;EquityOption;BAM;Call;70.0000;;20230519;BAM.A;OE;20221201;20221209;;;20230519160000;
MJF1;Q2;BAM   230317P75.00;EquityOption;BAM;Put;75.0000;;20230317;BAM.A;OE;20220316;20221209;;;20230317160000;
MJL1;Q2;BAM   230120P68.00;EquityOption;BAM;Put;68.0000;;20230120;BAM.A;OE;20220713;20221209;;;20230120160000;
MJM1;Q2;BAM   230217P70.00;EquityOption;BAM;Put;70.0000;;20230217;BAM.A;OE;20220817;20221209;;;20230217160000;
MJN1;Q2;BAM   230317P62.00;EquityOption;BAM;Put;62.0000;;20230317;BAM.A;OE;20220914;20221209;;;20230317160000;
MJO1;Q2;BAM   221216P49.00;EquityOption;BAM;Put;49.0000;;20221216;BAM.A;OE;20221012;20221209;;;20221216160000;
MJP1;Q2;BAM   230616P46.00;EquityOption;BAM;Put;46.0000;;20230616;BAM.A;OE;20221021;20221209;;;20230616160000;
MJQ1;Q2;BAM   230519P70.00;EquityOption;BAM;Put;70.0000;;20230519;BAM.A;OE;20221201;20221209;;;20230519160000;
MKF1;Q2;BAM   230317C80.00;EquityOption;BAM;Call;80.0000;;20230317;BAM.A;OE;20220316;20221209;;;20230317160000;
MKK1;Q2;BAM   230317C48.00;EquityOption;BAM;Call;48.0000;;20230317;BAM.A;OE;20220617;20221209;;;20230317160000;
MKL1;Q2;BAM   230120C56.00;EquityOption;BAM;Call;56.0000;;20230120;BAM.A;OE;20220713;20221209;;;20230120160000;
MKM1;Q2;BAM   230217C72.00;EquityOption;BAM;Call;72.0000;;20230217;BAM.A;OE;20220817;20221209;;;20230217160000;
MKN1;Q2;BAM   230317C56.00;EquityOption;BAM;Call;56.0000;;20230317;BAM.A;OE;20220914;20221209;;;20230317160000;
MKO1;Q2;BAM   230120C49.00;EquityOption;BAM;Call;49.0000;;20230120;BAM.A;OE;20221012;20221209;;;20230120160000;
MKP1;Q2;BAM   230915C46.00;EquityOption;BAM;Call;46.0000;;20230915;BAM.A;OE;20221021;20221209;;;20230915160000;
MLF1;Q2;BAM   230317P80.00;EquityOption;BAM;Put;80.0000;;20230317;BAM.A;OE;20220316;20221209;;;20230317160000;
MLK1;Q2;BAM   230317P48.00;EquityOption;BAM;Put;48.0000;;20230317;BAM.A;OE;20220617;20221209;;;20230317160000;
MLL1;Q2;BAM   230120P56.00;EquityOption;BAM;Put;56.0000;;20230120;BAM.A;OE;20220713;20221209;;;20230120160000;
MLM1;Q2;BAM   230217P72.00;EquityOption;BAM;Put;72.0000;;20230217;BAM.A;OE;20220817;20221209;;;20230217160000;
MLN1;Q2;BAM   230317P56.00;EquityOption;BAM;Put;56.0000;;20230317;BAM.A;OE;20220914;20221209;;;20230317160000;
MLO1;Q2;BAM   230120P49.00;EquityOption;BAM;Put;49.0000;;20230120;BAM.A;OE;20221012;20221209;;;20230120160000;
MLP1;Q2;BAM   230915P46.00;EquityOption;BAM;Put;46.0000;;20230915;BAM.A;OE;20221021;20221209;;;20230915160000;
MMF1;Q2;BAM   230317C60.00;EquityOption;BAM;Call;60.0000;;20230317;BAM.A;OE;20220316;20221209;;;20230317160000;
MMJ1;Q2;BAM   221216C58.00;EquityOption;BAM;Call;58.0000;;20221216;BAM.A;OE;20220615;20221209;;;20221216160000;
MMK1;Q2;BAM   230616C48.00;EquityOption;BAM;Call;48.0000;;20230616;BAM.A;OE;20220617;20221209;;;20230616160000;
MML1;Q2;BAM   230120C54.00;EquityOption;BAM;Call;54.0000;;20230120;BAM.A;OE;20220713;20221209;;;20230120160000;
MMM1;Q2;BAM   230217C74.00;EquityOption;BAM;Call;74.0000;;20230217;BAM.A;OE;20220817;20221209;;;20230217160000;
MMN1;Q2;BAM   230915C65.00;EquityOption;BAM;Call;65.0000;;20230915;BAM.A;OE;20220914;20221209;;;20230915160000;
MMO1;Q2;BAM   230217C49.00;EquityOption;BAM;Call;49.0000;;20230217;BAM.A;OE;20221012;20221209;;;20230217160000;
MMP1;Q2;BAM   221216C61.00;EquityOption;BAM;Call;61.0000;;20221216;BAM.A;OE;20221026;20221209;;;20221216160000;
MNF1;Q2;BAM   230317P60.00;EquityOption;BAM;Put;60.0000;;20230317;BAM.A;OE;20220316;20221209;;;20230317160000;
MNJ1;Q2;BAM   221216P58.00;EquityOption;BAM;Put;58.0000;;20221216;BAM.A;OE;20220615;20221209;;;20221216160000;
MNK1;Q2;BAM   230616P48.00;EquityOption;BAM;Put;48.0000;;20230616;BAM.A;OE;20220617;20221209;;;20230616160000;
MNL1;Q2;BAM   230120P54.00;EquityOption;BAM;Put;54.0000;;20230120;BAM.A;OE;20220713;20221209;;;20230120160000;
MNM1;Q2;BAM   230217P74.00;EquityOption;BAM;Put;74.0000;;20230217;BAM.A;OE;20220817;20221209;;;20230217160000;
MNN1;Q2;BAM   230915P65.00;EquityOption;BAM;Put;65.0000;;20230915;BAM.A;OE;20220914;20221209;;;20230915160000;
MNO1;Q2;BAM   230217P49.00;EquityOption;BAM;Put;49.0000;;20230217;BAM.A;OE;20221012;20221209;;;20230217160000;
MNP1;Q2;BAM   221216P61.00;EquityOption;BAM;Put;61.0000;;20221216;BAM.A;OE;20221026;20221209;;;20221216160000;
MOF1;Q2;BAM   230317C55.00;EquityOption;BAM;Call;55.0000;;20230317;BAM.A;OE;20220316;20221209;;;20230317160000;
MOJ1;Q2;BAM   221216C62.00;EquityOption;BAM;Call;62.0000;;20221216;BAM.A;OE;20220615;20221209;;;20221216160000;
MOL1;Q2;BAM   230120C52.00;EquityOption;BAM;Call;52.0000;;20230120;BAM.A;OE;20220713;20221209;;;20230120160000;
MOM1;Q2;BAM   230217C76.00;EquityOption;BAM;Call;76.0000;;20230217;BAM.A;OE;20220817;20221209;;;20230217160000;
MON1;Q2;BAM   230915C70.00;EquityOption;BAM;Call;70.0000;;20230915;BAM.A;OE;20220914;20221209;;;20230915160000;
MOO1;Q2;BAM   230317C49.00;EquityOption;BAM;Call;49.0000;;20230317;BAM.A;OE;20221012;20221209;;;20230317160000;
MOP1;Q2;BAM   230421C62.00;EquityOption;BAM;Call;62.0000;;20230421;BAM.A;OE;20221108;20221209;;;20230421160000;
MPF1;Q2;BAM   230317P55.00;EquityOption;BAM;Put;55.0000;;20230317;BAM.A;OE;20220316;20221209;;;20230317160000;
MPJ1;Q2;BAM   221216P62.00;EquityOption;BAM;Put;62.0000;;20221216;BAM.A;OE;20220615;20221209;;;20221216160000;
MPL1;Q2;BAM   230120P52.00;EquityOption;BAM;Put;52.0000;;20230120;BAM.A;OE;20220713;20221209;;;20230120160000;
MPM1;Q2;BAM   230217P76.00;EquityOption;BAM;Put;76.0000;;20230217;BAM.A;OE;20220817;20221209;;;20230217160000;
MPN1;Q2;BAM   230915P70.00;EquityOption;BAM;Put;70.0000;;20230915;BAM.A;OE;20220914;20221209;;;20230915160000;
MPO1;Q2;BAM   230317P49.00;EquityOption;BAM;Put;49.0000;;20230317;BAM.A;OE;20221012;20221209;;;20230317160000;
MPP1;Q2;BAM   230421P62.00;EquityOption;BAM;Put;62.0000;;20230421;BAM.A;OE;20221108;20221209;;;20230421160000;
MQF1;Q2;BAM   230317C50.00;EquityOption;BAM;Call;50.0000;;20230317;BAM.A;OE;20220316;20221209;;;20230317160000;
MQJ1;Q2;BAM   221216C64.00;EquityOption;BAM;Call;64.0000;;20221216;BAM.A;OE;20220615;20221209;;;20221216160000;
MQL1;Q2;BAM   230120C48.00;EquityOption;BAM;Call;48.0000;;20230120;BAM.A;OE;20220713;20221209;;;20230120160000;
MQM1;Q2;BAM   230217C66.00;EquityOption;BAM;Call;66.0000;;20230217;BAM.A;OE;20220817;20221209;;;20230217160000;
MQN1;Q2;BAM   230915C75.00;EquityOption;BAM;Call;75.0000;;20230915;BAM.A;OE;20220914;20221209;;;20230915160000;
MQO1;Q2;BAM   230421C54.00;EquityOption;BAM;Call;54.0000;;20230421;BAM.A;OE;20221019;20221209;;;20230421160000;
MQP1;Q2;BAM   230421C66.00;EquityOption;BAM;Call;66.0000;;20230421;BAM.A;OE;20221111;20221209;;;20230421160000;
MRF1;Q2;BAM   230317P50.00;EquityOption;BAM;Put;50.0000;;20230317;BAM.A;OE;20220316;20221209;;;20230317160000;
