InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAK0;E3;EMA   190920C55.00;EquityOption;EMA;Call;55.000;;20190920170000;EMA;OE;20190718;20190920;;;
MBK0;E3;EMA   190920P55.00;EquityOption;EMA;Put;55.000;;20190920170000;EMA;OE;20190718;20190920;;;
MQI2;SJ;SXJ   191018C3345.00;EquityOption;SXJ;Call;3345.000;;20191018064500;TXBA;OX;20190719;20191018;;;
MRI2;SJ;SXJ   191018P3345.00;EquityOption;SXJ;Put;3345.000;;20191018064500;TXBA;OX;20190719;20191018;;;
AM96;R2;RCI   190920C73.00;EquityOption;RCI;Call;73.000;;20190920170000;RCI.B;OE;20190718;20190920;;;
AN96;R2;RCI   190920P73.00;EquityOption;RCI;Put;73.000;;20190920170000;RCI.B;OE;20190718;20190920;;;
A2ZA;B4;BMO   190816C101.00;EquityOption;BMO;Call;101.000;;20190816170000;BMO;OE;20190719;20190816;;;
A3ZA;B4;BMO   190816P101.00;EquityOption;BMO;Put;101.000;;20190816170000;BMO;OE;20190719;20190816;;;
A4ZA;B4;BMO   190816C102.00;EquityOption;BMO;Call;102.000;;20190816170000;BMO;OE;20190719;20190816;;;
A5ZA;B4;BMO   190816P102.00;EquityOption;BMO;Put;102.000;;20190816170000;BMO;OE;20190719;20190816;;;
A6ZA;B4;BMO   190816C104.00;EquityOption;BMO;Call;104.000;;20190816170000;BMO;OE;20190719;20190816;;;
A7ZA;B4;BMO   190816P104.00;EquityOption;BMO;Put;104.000;;20190816170000;BMO;OE;20190719;20190816;;;
A8ZA;B4;BMO   190920C101.00;EquityOption;BMO;Call;101.000;;20190920170000;BMO;OE;20190718;20190920;;;
A9ZA;B4;BMO   190920P101.00;EquityOption;BMO;Put;101.000;;20190920170000;BMO;OE;20190718;20190920;;;
AAZA;B4;BMO   190920C103.00;EquityOption;BMO;Call;103.000;;20190920170000;BMO;OE;20190718;20190920;;;
ABZA;B4;BMO   190920P103.00;EquityOption;BMO;Put;103.000;;20190920170000;BMO;OE;20190718;20190920;;;
AW7B;R1;RY    190816C101.00;EquityOption;RY;Call;101.000;;20190816170000;RY;OE;20190718;20190816;;;
AX7B;R1;RY    190816P101.00;EquityOption;RY;Put;101.000;;20190816170000;RY;OE;20190718;20190816;;;
AY7B;R1;RY    190816C102.00;EquityOption;RY;Call;102.000;;20190816170000;RY;OE;20190718;20190816;;;
AZ7B;R1;RY    190816P102.00;EquityOption;RY;Put;102.000;;20190816170000;RY;OE;20190718;20190816;;;
A08B;R1;RY    190816C103.00;EquityOption;RY;Call;103.000;;20190816170000;RY;OE;20190718;20190816;;;
A18B;R1;RY    190816P103.00;EquityOption;RY;Put;103.000;;20190816170000;RY;OE;20190718;20190816;;;
A28B;R1;RY    190816C104.00;EquityOption;RY;Call;104.000;;20190816170000;RY;OE;20190718;20190816;;;
A38B;R1;RY    190816P104.00;EquityOption;RY;Put;104.000;;20190816170000;RY;OE;20190718;20190816;;;
AB26;M2;MFC   190816C24.50;EquityOption;MFC;Call;24.500;;20190816170000;MFC;OE;20190718;20190816;;;
AC26;M2;MFC   190816P24.50;EquityOption;MFC;Put;24.500;;20190816170000;MFC;OE;20190718;20190816;;;
ACQB;C0;CM    190816C101.00;EquityOption;CM;Call;101.000;;20190816170000;CM;OE;20190719;20190816;;;
ADQB;C0;CM    190816P101.00;EquityOption;CM;Put;101.000;;20190816170000;CM;OE;20190719;20190816;;;
AEQB;C0;CM    190816C102.00;EquityOption;CM;Call;102.000;;20190816170000;CM;OE;20190719;20190816;;;
AFQB;C0;CM    190816P102.00;EquityOption;CM;Put;102.000;;20190816170000;CM;OE;20190719;20190816;;;
AGQB;C0;CM    190816C103.00;EquityOption;CM;Call;103.000;;20190816170000;CM;OE;20190719;20190816;;;
AHQB;C0;CM    190816P103.00;EquityOption;CM;Put;103.000;;20190816170000;CM;OE;20190719;20190816;;;
AIQB;C0;CM    190816C104.00;EquityOption;CM;Call;104.000;;20190816170000;CM;OE;20190719;20190816;;;
AJQB;C0;CM    190816P104.00;EquityOption;CM;Put;104.000;;20190816170000;CM;OE;20190719;20190816;;;
MGT2;F5;FTS   190920C53.00;EquityOption;FTS;Call;53.000;;20190920170000;FTS;OE;20190718;20190920;;;
MHT2;F5;FTS   190920P53.00;EquityOption;FTS;Put;53.000;;20190920170000;FTS;OE;20190718;20190920;;;
M8U0;29;FR    190816C16.00;EquityOption;FR;Call;16.000;;20190816170000;FR;OE;20190719;20190816;;;
M9U0;29;FR    190816P16.00;EquityOption;FR;Put;16.000;;20190816170000;FR;OE;20190719;20190816;;;
MCU0;29;FR    190920C16.00;EquityOption;FR;Call;16.000;;20190920170000;FR;OE;20190719;20190920;;;
MDU0;29;FR    190920P16.00;EquityOption;FR;Put;16.000;;20190920170000;FR;OE;20190719;20190920;;;
MGU0;29;FR    200117C16.00;EquityOption;FR;Call;16.000;;20200117170000;FR;OE;20190719;20200117;;;
MHU0;29;FR    200117P16.00;EquityOption;FR;Put;16.000;;20200117170000;FR;OE;20190719;20200117;;;
MKU0;29;FR    191018C16.00;EquityOption;FR;Call;16.000;;20191018170000;FR;OE;20190719;20191018;;;
MLU0;29;FR    191018P16.00;EquityOption;FR;Put;16.000;;20191018170000;FR;OE;20190719;20191018;;;
MMU0;29;FR    190719C13.00;EquityOption;FR;Call;13.000;;20190719170000;FR;OE;20190719;20190719;;;
MNU0;29;FR    190719P13.00;EquityOption;FR;Put;13.000;;20190719170000;FR;OE;20190719;20190719;;;
MOU0;29;FR    190719C14.00;EquityOption;FR;Call;14.000;;20190719170000;FR;OE;20190719;20190719;;;
MPU0;29;FR    190719P14.00;EquityOption;FR;Put;14.000;;20190719170000;FR;OE;20190719;20190719;;;
MQU0;29;FR    190719C15.00;EquityOption;FR;Call;15.000;;20190719170000;FR;OE;20190719;20190719;;;
MRU0;29;FR    190719P15.00;EquityOption;FR;Put;15.000;;20190719170000;FR;OE;20190719;20190719;;;
MSU0;29;FR    190719C16.00;EquityOption;FR;Call;16.000;;20190719170000;FR;OE;20190719;20190719;;;
MTU0;29;FR    190719P16.00;EquityOption;FR;Put;16.000;;20190719170000;FR;OE;20190719;20190719;;;
AX56;S3;SLF   190816C57.00;EquityOption;SLF;Call;57.000;;20190816170000;SLF;OE;20190718;20190816;;;
AY56;S3;SLF   190816P57.00;EquityOption;SLF;Put;57.000;;20190816170000;SLF;OE;20190718;20190816;;;
AOJ7;T5;TRP   190816C67.50;EquityOption;TRP;Call;67.500;;20190816170000;TRP;OE;20190718;20190816;;;
APJ7;T5;TRP   190816P67.50;EquityOption;TRP;Put;67.500;;20190816170000;TRP;OE;20190718;20190816;;;
AI2A;Q5;CNR   190816C127.00;EquityOption;CNR;Call;127.000;;20190816170000;CNR;OE;20190718;20190816;;;
AJ2A;Q5;CNR   190816P127.00;EquityOption;CNR;Put;127.000;;20190816170000;CNR;OE;20190718;20190816;;;
A9U9;B5;BNS   190920C71.00;EquityOption;BNS;Call;71.000;;20190920170000;BNS;OE;20190718;20190920;;;
AAU9;B5;BNS   190920P71.00;EquityOption;BNS;Put;71.000;;20190920170000;BNS;OE;20190718;20190920;;;
M644;WD;WEED  200320C40.00;EquityOption;WEED;Call;40.000;;20200320170000;WEED;OE;20190718;20200320;;;
M744;WD;WEED  200320P40.00;EquityOption;WEED;Put;40.000;;20200320170000;WEED;OE;20190718;20200320;;;
M844;WD;WEED  200320C42.00;EquityOption;WEED;Call;42.000;;20200320170000;WEED;OE;20190718;20200320;;;
M944;WD;WEED  200320P42.00;EquityOption;WEED;Put;42.000;;20200320170000;WEED;OE;20190718;20200320;;;
MA44;WD;WEED  200320C44.00;EquityOption;WEED;Call;44.000;;20200320170000;WEED;OE;20190718;20200320;;;
MB44;WD;WEED  200320P44.00;EquityOption;WEED;Put;44.000;;20200320170000;WEED;OE;20190718;20200320;;;
MC44;WD;WEED  200320C46.00;EquityOption;WEED;Call;46.000;;20200320170000;WEED;OE;20190718;20200320;;;
MD44;WD;WEED  200320P46.00;EquityOption;WEED;Put;46.000;;20200320170000;WEED;OE;20190718;20200320;;;
ME44;WD;WEED  200320C48.00;EquityOption;WEED;Call;48.000;;20200320170000;WEED;OE;20190718;20200320;;;
MF44;WD;WEED  200320P48.00;EquityOption;WEED;Put;48.000;;20200320170000;WEED;OE;20190718;20200320;;;
MG44;WD;WEED  200320C50.00;EquityOption;WEED;Call;50.000;;20200320170000;WEED;OE;20190718;20200320;;;
MH44;WD;WEED  200320P50.00;EquityOption;WEED;Put;50.000;;20200320170000;WEED;OE;20190718;20200320;;;
M2K0;48;VET   190920C24.00;EquityOption;VET;Call;24.000;;20190920170000;VET;OE;20190718;20190920;;;
M3K0;48;VET   190920P24.00;EquityOption;VET;Put;24.000;;20190920170000;VET;OE;20190718;20190920;;;
M4M0;AG;AGI   190816C11.00;EquityOption;AGI;Call;11.000;;20190816170000;AGI;OE;20190719;20190816;;;
M5M0;AG;AGI   190816P11.00;EquityOption;AGI;Put;11.000;;20190816170000;AGI;OE;20190719;20190816;;;
M6M0;AG;AGI   190920C11.00;EquityOption;AGI;Call;11.000;;20190920170000;AGI;OE;20190719;20190920;;;
M7M0;AG;AGI   190920P11.00;EquityOption;AGI;Put;11.000;;20190920170000;AGI;OE;20190719;20190920;;;
M8M0;AG;AGI   191018C11.00;EquityOption;AGI;Call;11.000;;20191018170000;AGI;OE;20190719;20191018;;;
M9M0;AG;AGI   191018P11.00;EquityOption;AGI;Put;11.000;;20191018170000;AGI;OE;20190719;20191018;;;
MAM0;AG;AGI   200117C11.00;EquityOption;AGI;Call;11.000;;20200117170000;AGI;OE;20190719;20200117;;;
MBM0;AG;AGI   200117P11.00;EquityOption;AGI;Put;11.000;;20200117170000;AGI;OE;20190719;20200117;;;
MSV0;BP;BEP   190920C52.00;EquityOption;BEP;Call;52.000;;20190920170000;BEPu;OE;20190719;20190920;;;
MTV0;BP;BEP   190920P52.00;EquityOption;BEP;Put;52.000;;20190920170000;BEPu;OE;20190719;20190920;;;
AFN1;N9;NG    190816C11.00;EquityOption;NG;Call;11.000;;20190816170000;NG;OE;20190719;20190816;;;
AGN1;N9;NG    190816P11.00;EquityOption;NG;Put;11.000;;20190816170000;NG;OE;20190719;20190816;;;
AHN1;N9;NG    190920C11.00;EquityOption;NG;Call;11.000;;20190920170000;NG;OE;20190719;20190920;;;
AIN1;N9;NG    190920P11.00;EquityOption;NG;Put;11.000;;20190920170000;NG;OE;20190719;20190920;;;
AJN1;N9;NG    191018C11.00;EquityOption;NG;Call;11.000;;20191018170000;NG;OE;20190719;20191018;;;
AKN1;N9;NG    191018P11.00;EquityOption;NG;Put;11.000;;20191018170000;NG;OE;20190719;20191018;;;
ALN1;N9;NG    200117C11.00;EquityOption;NG;Call;11.000;;20200117170000;NG;OE;20190719;20200117;;;
AMN1;N9;NG    200117P11.00;EquityOption;NG;Put;11.000;;20200117170000;NG;OE;20190719;20200117;;;
MA30;NG;NGT   190920C56.00;EquityOption;NGT;Call;56.000;;20190920170000;NGT;OE;20190719;20190920;;;
MB30;NG;NGT   190920P56.00;EquityOption;NGT;Put;56.000;;20190920170000;NGT;OE;20190719;20190920;;;
ARH1;W9;XCB   191018C22.30;EquityOption;XCB;Call;22.300;;20191018170000;XCB;OE;20190719;20191018;;;
ASH1;W9;XCB   191018P22.30;EquityOption;XCB;Put;22.300;;20191018170000;XCB;OE;20190719;20191018;;;
AMF7;A5;AEM   190726C71.50;EquityOption;AEM;Call;71.500;;20190726170000;AEM;OE;20190719;20190726;;;
ANF7;A5;AEM   190726P71.50;EquityOption;AEM;Put;71.500;;20190726170000;AEM;OE;20190719;20190726;;;
AOF7;A5;AEM   190726C72.00;EquityOption;AEM;Call;72.000;;20190726170000;AEM;OE;20190719;20190726;;;
APF7;A5;AEM   190726P72.00;EquityOption;AEM;Put;72.000;;20190726170000;AEM;OE;20190719;20190726;;;
AQF7;A5;AEM   190726C72.50;EquityOption;AEM;Call;72.500;;20190726170000;AEM;OE;20190719;20190726;;;
ARF7;A5;AEM   190726P72.50;EquityOption;AEM;Put;72.500;;20190726170000;AEM;OE;20190719;20190726;;;
ASF7;A5;AEM   190802C71.50;EquityOption;AEM;Call;71.500;;20190802170000;AEM;OE;20190719;20190802;;;
ATF7;A5;AEM   190802P71.50;EquityOption;AEM;Put;71.500;;20190802170000;AEM;OE;20190719;20190802;;;
AUF7;A5;AEM   190802C72.00;EquityOption;AEM;Call;72.000;;20190802170000;AEM;OE;20190719;20190802;;;
AVF7;A5;AEM   190802P72.00;EquityOption;AEM;Put;72.000;;20190802170000;AEM;OE;20190719;20190802;;;
AWF7;A5;AEM   190802C72.50;EquityOption;AEM;Call;72.500;;20190802170000;AEM;OE;20190719;20190802;;;
AXF7;A5;AEM   190802P72.50;EquityOption;AEM;Put;72.500;;20190802170000;AEM;OE;20190719;20190802;;;
AYF7;A5;AEM   190809C71.50;EquityOption;AEM;Call;71.500;;20190809170000;AEM;OE;20190719;20190809;;;
AZF7;A5;AEM   190809P71.50;EquityOption;AEM;Put;71.500;;20190809170000;AEM;OE;20190719;20190809;;;
A0G7;A5;AEM   190809C72.00;EquityOption;AEM;Call;72.000;;20190809170000;AEM;OE;20190719;20190809;;;
A1G7;A5;AEM   190809P72.00;EquityOption;AEM;Put;72.000;;20190809170000;AEM;OE;20190719;20190809;;;
A2G7;A5;AEM   190809C72.50;EquityOption;AEM;Call;72.500;;20190809170000;AEM;OE;20190719;20190809;;;
A3G7;A5;AEM   190809P72.50;EquityOption;AEM;Put;72.500;;20190809170000;AEM;OE;20190719;20190809;;;
A4G7;A5;AEM   200117C74.00;EquityOption;AEM;Call;74.000;;20200117170000;AEM;OE;20190719;20200117;;;
A5G7;A5;AEM   200117P74.00;EquityOption;AEM;Put;74.000;;20200117170000;AEM;OE;20190719;20200117;;;
A6G7;A5;AEM   210115C74.00;EquityOption;AEM;Call;74.000;;20210115170000;AEM;OE;20190719;20210115;;;
A7G7;A5;AEM   210115P74.00;EquityOption;AEM;Put;74.000;;20210115170000;AEM;OE;20190719;20210115;;;
A8G7;A5;AEM   220121C74.00;EquityOption;AEM;Call;74.000;;20220121170000;AEM;OE;20190719;20220121;;;
A9G7;A5;AEM   220121P74.00;EquityOption;AEM;Put;74.000;;20220121170000;AEM;OE;20190719;20220121;;;
A8Q9;S2;SU    190802C38.50;EquityOption;SU;Call;38.500;;20190802170000;SU;OE;20190719;20190802;;;
A9Q9;S2;SU    190802P38.50;EquityOption;SU;Put;38.500;;20190802170000;SU;OE;20190719;20190802;;;
AAQ9;S2;SU    190809C38.50;EquityOption;SU;Call;38.500;;20190809170000;SU;OE;20190719;20190809;;;
ABQ9;S2;SU    190809P38.50;EquityOption;SU;Put;38.500;;20190809170000;SU;OE;20190719;20190809;;;
ACQ9;S2;SU    200320C32.00;EquityOption;SU;Call;32.000;;20200320170000;SU;OE;20190719;20200320;;;
ADQ9;S2;SU    200320P32.00;EquityOption;SU;Put;32.000;;20200320170000;SU;OE;20190719;20200320;;;
AEQ9;S2;SU    220121C36.00;EquityOption;SU;Call;36.000;;20220121170000;SU;OE;20190719;20220121;;;
AFQ9;S2;SU    220121P36.00;EquityOption;SU;Put;36.000;;20220121170000;SU;OE;20190719;20220121;;;
MCC0;15;PG    190816C4.00;EquityOption;PG;Call;4.000;;20190816170000;PG;OE;20190719;20190816;;;
MDC0;15;PG    190816P4.00;EquityOption;PG;Put;4.000;;20190816170000;PG;OE;20190719;20190816;;;
MEC0;15;PG    190920C4.00;EquityOption;PG;Call;4.000;;20190920170000;PG;OE;20190719;20190920;;;
MFC0;15;PG    190920P4.00;EquityOption;PG;Put;4.000;;20190920170000;PG;OE;20190719;20190920;;;
MGC0;15;PG    191018C4.00;EquityOption;PG;Call;4.000;;20191018170000;PG;OE;20190719;20191018;;;
MHC0;15;PG    191018P4.00;EquityOption;PG;Put;4.000;;20191018170000;PG;OE;20190719;20191018;;;
MIC0;15;PG    200117C4.00;EquityOption;PG;Call;4.000;;20200117170000;PG;OE;20190719;20200117;;;
MJC0;15;PG    200117P4.00;EquityOption;PG;Put;4.000;;20200117170000;PG;OE;20190719;20200117;;;
M8F0;EV;EDV   190816C27.00;EquityOption;EDV;Call;27.000;;20190816170000;EDV;OE;20190719;20190816;;;
M9F0;EV;EDV   190816P27.00;EquityOption;EDV;Put;27.000;;20190816170000;EDV;OE;20190719;20190816;;;
MAF0;EV;EDV   190920C27.00;EquityOption;EDV;Call;27.000;;20190920170000;EDV;OE;20190719;20190920;;;
MBF0;EV;EDV   190920P27.00;EquityOption;EDV;Put;27.000;;20190920170000;EDV;OE;20190719;20190920;;;
MCF0;EV;EDV   191018C27.00;EquityOption;EDV;Call;27.000;;20191018170000;EDV;OE;20190719;20191018;;;
MDF0;EV;EDV   191018P27.00;EquityOption;EDV;Put;27.000;;20191018170000;EDV;OE;20190719;20191018;;;
MEF0;EV;EDV   200117C27.00;EquityOption;EDV;Call;27.000;;20200117170000;EDV;OE;20190719;20200117;;;
MFF0;EV;EDV   200117P27.00;EquityOption;EDV;Put;27.000;;20200117170000;EDV;OE;20190719;20200117;;;
A512;K9;CG    190816C13.00;EquityOption;CG;Call;13.000;;20190816170000;CG;OE;20190719;20190816;;;
A612;K9;CG    190816P13.00;EquityOption;CG;Put;13.000;;20190816170000;CG;OE;20190719;20190816;;;
A712;K9;CG    190920C13.00;EquityOption;CG;Call;13.000;;20190920170000;CG;OE;20190719;20190920;;;
A812;K9;CG    190920P13.00;EquityOption;CG;Put;13.000;;20190920170000;CG;OE;20190719;20190920;;;
A912;K9;CG    191018C13.00;EquityOption;CG;Call;13.000;;20191018170000;CG;OE;20190719;20191018;;;
AA12;K9;CG    191018P13.00;EquityOption;CG;Put;13.000;;20191018170000;CG;OE;20190719;20191018;;;
AB12;K9;CG    200117C13.00;EquityOption;CG;Call;13.000;;20200117170000;CG;OE;20190719;20200117;;;
AC12;K9;CG    200117P13.00;EquityOption;CG;Put;13.000;;20200117170000;CG;OE;20190719;20200117;;;
AD12;K9;CG    210115C13.00;EquityOption;CG;Call;13.000;;20210115170000;CG;OE;20190719;20210115;;;
AE12;K9;CG    210115P13.00;EquityOption;CG;Put;13.000;;20210115170000;CG;OE;20190719;20210115;;;
AF12;K9;CG    220121C13.00;EquityOption;CG;Call;13.000;;20220121170000;CG;OE;20190719;20220121;;;
AG12;K9;CG    220121P13.00;EquityOption;CG;Put;13.000;;20220121170000;CG;OE;20190719;20220121;;;
MWX1;OR;OR    190726C17.00;EquityOption;OR;Call;17.000;;20190726170000;OR;OE;20190719;20190726;;;
MXX1;OR;OR    190726P17.00;EquityOption;OR;Put;17.000;;20190726170000;OR;OE;20190719;20190726;;;
MYX1;OR;OR    190802C17.00;EquityOption;OR;Call;17.000;;20190802170000;OR;OE;20190719;20190802;;;
MZX1;OR;OR    190802P17.00;EquityOption;OR;Put;17.000;;20190802170000;OR;OE;20190719;20190802;;;
M0Y1;OR;OR    190809C17.00;EquityOption;OR;Call;17.000;;20190809170000;OR;OE;20190719;20190809;;;
M1Y1;OR;OR    190809P17.00;EquityOption;OR;Put;17.000;;20190809170000;OR;OE;20190719;20190809;;;
M2Y1;OR;OR    190920C17.00;EquityOption;OR;Call;17.000;;20190920170000;OR;OE;20190719;20190920;;;
M3Y1;OR;OR    190920P17.00;EquityOption;OR;Put;17.000;;20190920170000;OR;OE;20190719;20190920;;;
MYN0;TX;TXG   190816C18.00;EquityOption;TXG;Call;18.000;;20190816170000;TXG;OE;20190719;20190816;;;
MZN0;TX;TXG   190816P18.00;EquityOption;TXG;Put;18.000;;20190816170000;TXG;OE;20190719;20190816;;;
M0O0;TX;TXG   190920C18.00;EquityOption;TXG;Call;18.000;;20190920170000;TXG;OE;20190719;20190920;;;
M1O0;TX;TXG   190920P18.00;EquityOption;TXG;Put;18.000;;20190920170000;TXG;OE;20190719;20190920;;;
M2O0;TX;TXG   200117C18.00;EquityOption;TXG;Call;18.000;;20200117170000;TXG;OE;20190719;20200117;;;
M3O0;TX;TXG   200117P18.00;EquityOption;TXG;Put;18.000;;20200117170000;TXG;OE;20190719;20200117;;;
MUQ0;VJ;VAB   191018C26.60;EquityOption;VAB;Call;26.600;;20191018170000;VAB;OE;20190719;20191018;;;
MVQ0;VJ;VAB   191018P26.60;EquityOption;VAB;Put;26.600;;20191018170000;VAB;OE;20190719;20191018;;;
AGM6;H2;HSE   190726C9.00;EquityOption;HSE;Call;9.000;;20190726170000;HSE;OE;20190719;20190726;;;
AHM6;H2;HSE   190726P9.00;EquityOption;HSE;Put;9.000;;20190726170000;HSE;OE;20190719;20190726;;;
AIM6;H2;HSE   190802C9.00;EquityOption;HSE;Call;9.000;;20190802170000;HSE;OE;20190719;20190802;;;
AJM6;H2;HSE   190802P9.00;EquityOption;HSE;Put;9.000;;20190802170000;HSE;OE;20190719;20190802;;;
AKM6;H2;HSE   190809C9.00;EquityOption;HSE;Call;9.000;;20190809170000;HSE;OE;20190719;20190809;;;
ALM6;H2;HSE   190809P9.00;EquityOption;HSE;Put;9.000;;20190809170000;HSE;OE;20190719;20190809;;;
AOJ8;P4;ECA   190726C3.50;EquityOption;ECA;Call;3.500;;20190726170000;ECA;OE;20190719;20190726;;;
APJ8;P4;ECA   190726P3.50;EquityOption;ECA;Put;3.500;;20190726170000;ECA;OE;20190719;20190726;;;
AQJ8;P4;ECA   190802C3.50;EquityOption;ECA;Call;3.500;;20190802170000;ECA;OE;20190719;20190802;;;
ARJ8;P4;ECA   190802P3.50;EquityOption;ECA;Put;3.500;;20190802170000;ECA;OE;20190719;20190802;;;
ASJ8;P4;ECA   190809C3.50;EquityOption;ECA;Call;3.500;;20190809170000;ECA;OE;20190719;20190809;;;
ATJ8;P4;ECA   190809P3.50;EquityOption;ECA;Put;3.500;;20190809170000;ECA;OE;20190719;20190809;;;
MYO2;VA;EFN   190726C12.50;EquityOption;EFN;Call;12.500;;20190726170000;EFN;OE;20190719;20190726;;;
MZO2;VA;EFN   190726P12.50;EquityOption;EFN;Put;12.500;;20190726170000;EFN;OE;20190719;20190726;;;
M0P2;VA;EFN   190802C12.50;EquityOption;EFN;Call;12.500;;20190802170000;EFN;OE;20190719;20190802;;;
M1P2;VA;EFN   190802P12.50;EquityOption;EFN;Put;12.500;;20190802170000;EFN;OE;20190719;20190802;;;
M2P2;VA;EFN   190809C12.50;EquityOption;EFN;Call;12.500;;20190809170000;EFN;OE;20190719;20190809;;;
M3P2;VA;EFN   190809P12.50;EquityOption;EFN;Put;12.500;;20190809170000;EFN;OE;20190719;20190809;;;
MI53;V6;ATD   190726C79.00;EquityOption;ATD;Call;79.000;;20190726170000;ATD.B;OE;20190719;20190726;;;
MJ53;V6;ATD   190726P79.00;EquityOption;ATD;Put;79.000;;20190726170000;ATD.B;OE;20190719;20190726;;;
MK53;V6;ATD   190726C78.50;EquityOption;ATD;Call;78.500;;20190726170000;ATD.B;OE;20190719;20190726;;;
ML53;V6;ATD   190726P78.50;EquityOption;ATD;Put;78.500;;20190726170000;ATD.B;OE;20190719;20190726;;;
MM53;V6;ATD   190726C78.00;EquityOption;ATD;Call;78.000;;20190726170000;ATD.B;OE;20190719;20190726;;;
MN53;V6;ATD   190726P78.00;EquityOption;ATD;Put;78.000;;20190726170000;ATD.B;OE;20190719;20190726;;;
MO53;V6;ATD   190726C77.50;EquityOption;ATD;Call;77.500;;20190726170000;ATD.B;OE;20190719;20190726;;;
MP53;V6;ATD   190726P77.50;EquityOption;ATD;Put;77.500;;20190726170000;ATD.B;OE;20190719;20190726;;;
MQ53;V6;ATD   190802C79.00;EquityOption;ATD;Call;79.000;;20190802170000;ATD.B;OE;20190719;20190802;;;
MR53;V6;ATD   190802P79.00;EquityOption;ATD;Put;79.000;;20190802170000;ATD.B;OE;20190719;20190802;;;
MS53;V6;ATD   190802C78.50;EquityOption;ATD;Call;78.500;;20190802170000;ATD.B;OE;20190719;20190802;;;
MT53;V6;ATD   190802P78.50;EquityOption;ATD;Put;78.500;;20190802170000;ATD.B;OE;20190719;20190802;;;
MU53;V6;ATD   190802C78.00;EquityOption;ATD;Call;78.000;;20190802170000;ATD.B;OE;20190719;20190802;;;
MV53;V6;ATD   190802P78.00;EquityOption;ATD;Put;78.000;;20190802170000;ATD.B;OE;20190719;20190802;;;
MW53;V6;ATD   190802C77.50;EquityOption;ATD;Call;77.500;;20190802170000;ATD.B;OE;20190719;20190802;;;
MX53;V6;ATD   190802P77.50;EquityOption;ATD;Put;77.500;;20190802170000;ATD.B;OE;20190719;20190802;;;
MY53;V6;ATD   190809C79.00;EquityOption;ATD;Call;79.000;;20190809170000;ATD.B;OE;20190719;20190809;;;
MZ53;V6;ATD   190809P79.00;EquityOption;ATD;Put;79.000;;20190809170000;ATD.B;OE;20190719;20190809;;;
M063;V6;ATD   190809C78.50;EquityOption;ATD;Call;78.500;;20190809170000;ATD.B;OE;20190719;20190809;;;
M163;V6;ATD   190809P78.50;EquityOption;ATD;Put;78.500;;20190809170000;ATD.B;OE;20190719;20190809;;;
M263;V6;ATD   190809C78.00;EquityOption;ATD;Call;78.000;;20190809170000;ATD.B;OE;20190719;20190809;;;
M363;V6;ATD   190809P78.00;EquityOption;ATD;Put;78.000;;20190809170000;ATD.B;OE;20190719;20190809;;;
M463;V6;ATD   190809C77.50;EquityOption;ATD;Call;77.500;;20190809170000;ATD.B;OE;20190719;20190809;;;
M563;V6;ATD   190809P77.50;EquityOption;ATD;Put;77.500;;20190809170000;ATD.B;OE;20190719;20190809;;;
M663;V6;ATD   190920C76.00;EquityOption;ATD;Call;76.000;;20190920170000;ATD.B;OE;20190719;20190920;;;
M763;V6;ATD   190920P76.00;EquityOption;ATD;Put;76.000;;20190920170000;ATD.B;OE;20190719;20190920;;;
M863;V6;ATD   200221C76.00;EquityOption;ATD;Call;76.000;;20200221170000;ATD.B;OE;20190719;20200221;;;
M963;V6;ATD   200221P76.00;EquityOption;ATD;Put;76.000;;20200221170000;ATD.B;OE;20190719;20200221;;;
MA63;V6;ATD   220121C76.00;EquityOption;ATD;Call;76.000;;20220121170000;ATD.B;OE;20190719;20220121;;;
MB63;V6;ATD   220121P76.00;EquityOption;ATD;Put;76.000;;20220121170000;ATD.B;OE;20190719;20220121;;;
M641;2F;MRE   190920C8.00;EquityOption;MRE;Call;8.000;;20190920170000;MRE;OE;20190719;20190920;;;
M741;2F;MRE   190920P8.00;EquityOption;MRE;Put;8.000;;20190920170000;MRE;OE;20190719;20190920;;;
M6F0;81;KEY   190920C30.00;EquityOption;KEY;Call;30.000;;20190920170000;KEY;OE;20190719;20190920;;;
M7F0;81;KEY   190920P30.00;EquityOption;KEY;Put;30.000;;20190920170000;KEY;OE;20190719;20190920;;;
MMG0;B1;BCB   190816C14.00;EquityOption;BCB;Call;14.000;;20190816170000;BCB;OE;20190719;20190816;;;
MNG0;B1;BCB   190816P14.00;EquityOption;BCB;Put;14.000;;20190816170000;BCB;OE;20190719;20190816;;;
MOG0;B1;BCB   190920C14.00;EquityOption;BCB;Call;14.000;;20190920170000;BCB;OE;20190719;20190920;;;
MPG0;B1;BCB   190920P14.00;EquityOption;BCB;Put;14.000;;20190920170000;BCB;OE;20190719;20190920;;;
MQG0;B1;BCB   191018C14.00;EquityOption;BCB;Call;14.000;;20191018170000;BCB;OE;20190719;20191018;;;
MRG0;B1;BCB   191018P14.00;EquityOption;BCB;Put;14.000;;20191018170000;BCB;OE;20190719;20191018;;;
MSG0;B1;BCB   200117C14.00;EquityOption;BCB;Call;14.000;;20200117170000;BCB;OE;20190719;20200117;;;
