InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AC5D;B4;BMO   200619C77.00;EquityOption;BMO;Call;77.0000;;20200619170000;BMO;OE;20200611;20200619;;;
AD5D;B4;BMO   200619P77.00;EquityOption;BMO;Put;77.0000;;20200619170000;BMO;OE;20200611;20200619;;;
AE5D;B4;BMO   200619C79.00;EquityOption;BMO;Call;79.0000;;20200619170000;BMO;OE;20200611;20200619;;;
AF5D;B4;BMO   200619P79.00;EquityOption;BMO;Put;79.0000;;20200619170000;BMO;OE;20200611;20200619;;;
A9JB;B5;BNS   200703C50.00;EquityOption;BNS;Call;50.0000;;20200703170000;BNS;OE;20200611;20200703;;;
AAJB;B5;BNS   200703P50.00;EquityOption;BNS;Put;50.0000;;20200703170000;BNS;OE;20200611;20200703;;;
ABJB;B5;BNS   200703C51.00;EquityOption;BNS;Call;51.0000;;20200703170000;BNS;OE;20200611;20200703;;;
ACJB;B5;BNS   200703P51.00;EquityOption;BNS;Put;51.0000;;20200703170000;BNS;OE;20200611;20200703;;;
ADJB;B5;BNS   200717C57.00;EquityOption;BNS;Call;57.0000;;20200717170000;BNS;OE;20200611;20200717;;;
AEJB;B5;BNS   200717P57.00;EquityOption;BNS;Put;57.0000;;20200717170000;BNS;OE;20200611;20200717;;;
AFJB;B5;BNS   200717C59.00;EquityOption;BNS;Call;59.0000;;20200717170000;BNS;OE;20200611;20200717;;;
AGJB;B5;BNS   200717P59.00;EquityOption;BNS;Put;59.0000;;20200717170000;BNS;OE;20200611;20200717;;;
AHJB;B5;BNS   200717C61.00;EquityOption;BNS;Call;61.0000;;20200717170000;BNS;OE;20200611;20200717;;;
AIJB;B5;BNS   200717P61.00;EquityOption;BNS;Put;61.0000;;20200717170000;BNS;OE;20200611;20200717;;;
ASUD;C0;CM    200619C91.00;EquityOption;CM;Call;91.0000;;20200619170000;CM;OE;20200611;20200619;;;
ATUD;C0;CM    200619P91.00;EquityOption;CM;Put;91.0000;;20200619170000;CM;OE;20200611;20200619;;;
AUUD;C0;CM    200619C93.00;EquityOption;CM;Call;93.0000;;20200619170000;CM;OE;20200611;20200619;;;
AVUD;C0;CM    200619P93.00;EquityOption;CM;Put;93.0000;;20200619170000;CM;OE;20200611;20200619;;;
AWUD;C0;CM    200619C95.00;EquityOption;CM;Call;95.0000;;20200619170000;CM;OE;20200611;20200619;;;
AXUD;C0;CM    200619P95.00;EquityOption;CM;Put;95.0000;;20200619170000;CM;OE;20200611;20200619;;;
AYUD;C0;CM    200619C97.00;EquityOption;CM;Call;97.0000;;20200619170000;CM;OE;20200611;20200619;;;
AZUD;C0;CM    200619P97.00;EquityOption;CM;Put;97.0000;;20200619170000;CM;OE;20200611;20200619;;;
A0VD;C0;CM    200619C99.00;EquityOption;CM;Call;99.0000;;20200619170000;CM;OE;20200611;20200619;;;
A1VD;C0;CM    200619P99.00;EquityOption;CM;Put;99.0000;;20200619170000;CM;OE;20200611;20200619;;;
AL3A;B0;BCE   200717C61.00;EquityOption;BCE;Call;61.0000;;20200717170000;BCE;OE;20200611;20200717;;;
AM3A;B0;BCE   200717P61.00;EquityOption;BCE;Put;61.0000;;20200717170000;BCE;OE;20200611;20200717;;;
AN3A;B0;BCE   200717C63.00;EquityOption;BCE;Call;63.0000;;20200717170000;BCE;OE;20200611;20200717;;;
AO3A;B0;BCE   200717P63.00;EquityOption;BCE;Put;63.0000;;20200717170000;BCE;OE;20200611;20200717;;;
AP3A;B0;BCE   200821C59.00;EquityOption;BCE;Call;59.0000;;20200821170000;BCE;OE;20200611;20200821;;;
AQ3A;B0;BCE   200821P59.00;EquityOption;BCE;Put;59.0000;;20200821170000;BCE;OE;20200611;20200821;;;
AR3A;B0;BCE   200821C61.00;EquityOption;BCE;Call;61.0000;;20200821170000;BCE;OE;20200611;20200821;;;
AS3A;B0;BCE   200821P61.00;EquityOption;BCE;Put;61.0000;;20200821170000;BCE;OE;20200611;20200821;;;
AT3A;B0;BCE   200821C63.00;EquityOption;BCE;Call;63.0000;;20200821170000;BCE;OE;20200611;20200821;;;
AU3A;B0;BCE   200821P63.00;EquityOption;BCE;Put;63.0000;;20200821170000;BCE;OE;20200611;20200821;;;
M2H0;BL;BLDP  200717C21.00;EquityOption;BLDP;Call;21.0000;;20200717170000;BLDP;OE;20200611;20200717;;;
M3H0;BL;BLDP  200717P21.00;EquityOption;BLDP;Put;21.0000;;20200717170000;BLDP;OE;20200611;20200717;;;
M4H0;BL;BLDP  201016C21.00;EquityOption;BLDP;Call;21.0000;;20201016170000;BLDP;OE;20200611;20201016;;;
M5H0;BL;BLDP  201016P21.00;EquityOption;BLDP;Put;21.0000;;20201016170000;BLDP;OE;20200611;20201016;;;
M6H0;BL;BLDP  210115C20.00;EquityOption;BLDP;Call;20.0000;;20210115170000;BLDP;OE;20200611;20210115;;;
M7H0;BL;BLDP  210115P20.00;EquityOption;BLDP;Put;20.0000;;20210115170000;BLDP;OE;20200611;20210115;;;
M8H0;BL;BLDP  210115C21.00;EquityOption;BLDP;Call;21.0000;;20210115170000;BLDP;OE;20200611;20210115;;;
M9H0;BL;BLDP  210115P21.00;EquityOption;BLDP;Put;21.0000;;20210115170000;BLDP;OE;20200611;20210115;;;
MOP3;HG;GOOS  200710C33.00;EquityOption;GOOS;Call;33.0000;;20200710170000;GOOS;OE;20200611;20200710;;;
MPP3;HG;GOOS  200710P33.00;EquityOption;GOOS;Put;33.0000;;20200710170000;GOOS;OE;20200611;20200710;;;
MQP3;HG;GOOS  200710C33.50;EquityOption;GOOS;Call;33.5000;;20200710170000;GOOS;OE;20200611;20200710;;;
MRP3;HG;GOOS  200710P33.50;EquityOption;GOOS;Put;33.5000;;20200710170000;GOOS;OE;20200611;20200710;;;
MSP3;HG;GOOS  200710C34.00;EquityOption;GOOS;Call;34.0000;;20200710170000;GOOS;OE;20200611;20200710;;;
MTP3;HG;GOOS  200710P34.00;EquityOption;GOOS;Put;34.0000;;20200710170000;GOOS;OE;20200611;20200710;;;
MUP3;HG;GOOS  200710C34.50;EquityOption;GOOS;Call;34.5000;;20200710170000;GOOS;OE;20200611;20200710;;;
MVP3;HG;GOOS  200710P34.50;EquityOption;GOOS;Put;34.5000;;20200710170000;GOOS;OE;20200611;20200710;;;
MWP3;HG;GOOS  200710C35.00;EquityOption;GOOS;Call;35.0000;;20200710170000;GOOS;OE;20200611;20200710;;;
MXP3;HG;GOOS  200710P35.00;EquityOption;GOOS;Put;35.0000;;20200710170000;GOOS;OE;20200611;20200710;;;
MYP3;HG;GOOS  200710C32.50;EquityOption;GOOS;Call;32.5000;;20200710170000;GOOS;OE;20200611;20200710;;;
MZP3;HG;GOOS  200710P32.50;EquityOption;GOOS;Put;32.5000;;20200710170000;GOOS;OE;20200611;20200710;;;
M0Q3;HG;GOOS  200710C32.00;EquityOption;GOOS;Call;32.0000;;20200710170000;GOOS;OE;20200611;20200710;;;
M1Q3;HG;GOOS  200710P32.00;EquityOption;GOOS;Put;32.0000;;20200710170000;GOOS;OE;20200611;20200710;;;
M2Q3;HG;GOOS  200710C31.50;EquityOption;GOOS;Call;31.5000;;20200710170000;GOOS;OE;20200611;20200710;;;
M3Q3;HG;GOOS  200710P31.50;EquityOption;GOOS;Put;31.5000;;20200710170000;GOOS;OE;20200611;20200710;;;
M4Q3;HG;GOOS  200710C31.00;EquityOption;GOOS;Call;31.0000;;20200710170000;GOOS;OE;20200611;20200710;;;
M5Q3;HG;GOOS  200710P31.00;EquityOption;GOOS;Put;31.0000;;20200710170000;GOOS;OE;20200611;20200710;;;
MYU2;OR;OR    200710C13.00;EquityOption;OR;Call;13.0000;;20200710170000;OR;OE;20200611;20200710;;;
MZU2;OR;OR    200710P13.00;EquityOption;OR;Put;13.0000;;20200710170000;OR;OE;20200611;20200710;;;
M0V2;OR;OR    200710C13.50;EquityOption;OR;Call;13.5000;;20200710170000;OR;OE;20200611;20200710;;;
M1V2;OR;OR    200710P13.50;EquityOption;OR;Put;13.5000;;20200710170000;OR;OE;20200611;20200710;;;
M2V2;OR;OR    200710C14.00;EquityOption;OR;Call;14.0000;;20200710170000;OR;OE;20200611;20200710;;;
M3V2;OR;OR    200710P14.00;EquityOption;OR;Put;14.0000;;20200710170000;OR;OE;20200611;20200710;;;
M4V2;OR;OR    200710C14.50;EquityOption;OR;Call;14.5000;;20200710170000;OR;OE;20200611;20200710;;;
M5V2;OR;OR    200710P14.50;EquityOption;OR;Put;14.5000;;20200710170000;OR;OE;20200611;20200710;;;
M6V2;OR;OR    200710C15.00;EquityOption;OR;Call;15.0000;;20200710170000;OR;OE;20200611;20200710;;;
M7V2;OR;OR    200710P15.00;EquityOption;OR;Put;15.0000;;20200710170000;OR;OE;20200611;20200710;;;
M8V2;OR;OR    200710C12.50;EquityOption;OR;Call;12.5000;;20200710170000;OR;OE;20200611;20200710;;;
M9V2;OR;OR    200710P12.50;EquityOption;OR;Put;12.5000;;20200710170000;OR;OE;20200611;20200710;;;
MAV2;OR;OR    200710C12.00;EquityOption;OR;Call;12.0000;;20200710170000;OR;OE;20200611;20200710;;;
MBV2;OR;OR    200710P12.00;EquityOption;OR;Put;12.0000;;20200710170000;OR;OE;20200611;20200710;;;
MCV2;OR;OR    200710C11.50;EquityOption;OR;Call;11.5000;;20200710170000;OR;OE;20200611;20200710;;;
MDV2;OR;OR    200710P11.50;EquityOption;OR;Put;11.5000;;20200710170000;OR;OE;20200611;20200710;;;
MEV2;OR;OR    200710C11.00;EquityOption;OR;Call;11.0000;;20200710170000;OR;OE;20200611;20200710;;;
MFV2;OR;OR    200710P11.00;EquityOption;OR;Put;11.0000;;20200710170000;OR;OE;20200611;20200710;;;
M8B1;VJ;VAB   200717C27.70;EquityOption;VAB;Call;27.7000;;20200717170000;VAB;OA;20200611;20200717;;;
M9B1;VJ;VAB   200717P27.70;EquityOption;VAB;Put;27.7000;;20200717170000;VAB;OA;20200611;20200717;;;
MAB1;VJ;VAB   200821C27.70;EquityOption;VAB;Call;27.7000;;20200821170000;VAB;OA;20200611;20200821;;;
MBB1;VJ;VAB   200821P27.70;EquityOption;VAB;Put;27.7000;;20200821170000;VAB;OA;20200611;20200821;;;
MCB1;VJ;VAB   201218C27.70;EquityOption;VAB;Call;27.7000;;20201218170000;VAB;OA;20200611;20201218;;;
MDB1;VJ;VAB   201218P27.70;EquityOption;VAB;Put;27.7000;;20201218170000;VAB;OA;20200611;20201218;;;
MGG2;46;PPL   200710C36.00;EquityOption;PPL;Call;36.0000;;20200710170000;PPL;OE;20200611;20200710;;;
MHG2;46;PPL   200710P36.00;EquityOption;PPL;Put;36.0000;;20200710170000;PPL;OE;20200611;20200710;;;
MIG2;46;PPL   200710C36.50;EquityOption;PPL;Call;36.5000;;20200710170000;PPL;OE;20200611;20200710;;;
MJG2;46;PPL   200710P36.50;EquityOption;PPL;Put;36.5000;;20200710170000;PPL;OE;20200611;20200710;;;
MKG2;46;PPL   200710C37.00;EquityOption;PPL;Call;37.0000;;20200710170000;PPL;OE;20200611;20200710;;;
MLG2;46;PPL   200710P37.00;EquityOption;PPL;Put;37.0000;;20200710170000;PPL;OE;20200611;20200710;;;
MMG2;46;PPL   200710C37.50;EquityOption;PPL;Call;37.5000;;20200710170000;PPL;OE;20200611;20200710;;;
MNG2;46;PPL   200710P37.50;EquityOption;PPL;Put;37.5000;;20200710170000;PPL;OE;20200611;20200710;;;
MOG2;46;PPL   200710C38.00;EquityOption;PPL;Call;38.0000;;20200710170000;PPL;OE;20200611;20200710;;;
MPG2;46;PPL   200710P38.00;EquityOption;PPL;Put;38.0000;;20200710170000;PPL;OE;20200611;20200710;;;
MQG2;46;PPL   200710C35.50;EquityOption;PPL;Call;35.5000;;20200710170000;PPL;OE;20200611;20200710;;;
MRG2;46;PPL   200710P35.50;EquityOption;PPL;Put;35.5000;;20200710170000;PPL;OE;20200611;20200710;;;
MSG2;46;PPL   200710C35.00;EquityOption;PPL;Call;35.0000;;20200710170000;PPL;OE;20200611;20200710;;;
MTG2;46;PPL   200710P35.00;EquityOption;PPL;Put;35.0000;;20200710170000;PPL;OE;20200611;20200710;;;
MUG2;46;PPL   200710C34.50;EquityOption;PPL;Call;34.5000;;20200710170000;PPL;OE;20200611;20200710;;;
MVG2;46;PPL   200710P34.50;EquityOption;PPL;Put;34.5000;;20200710170000;PPL;OE;20200611;20200710;;;
MWG2;46;PPL   200710C34.00;EquityOption;PPL;Call;34.0000;;20200710170000;PPL;OE;20200611;20200710;;;
MXG2;46;PPL   200710P34.00;EquityOption;PPL;Put;34.0000;;20200710170000;PPL;OE;20200611;20200710;;;
MCY2;69;BTE   200710C1.00;EquityOption;BTE;Call;1.0000;;20200710170000;BTE;OE;20200611;20200710;;;
MDY2;69;BTE   200710P1.00;EquityOption;BTE;Put;1.0000;;20200710170000;BTE;OE;20200611;20200710;;;
MEY2;69;BTE   200710C1.50;EquityOption;BTE;Call;1.5000;;20200710170000;BTE;OE;20200611;20200710;;;
MFY2;69;BTE   200710P1.50;EquityOption;BTE;Put;1.5000;;20200710170000;BTE;OE;20200611;20200710;;;
MGY2;69;BTE   200710C2.00;EquityOption;BTE;Call;2.0000;;20200710170000;BTE;OE;20200611;20200710;;;
MHY2;69;BTE   200710P2.00;EquityOption;BTE;Put;2.0000;;20200710170000;BTE;OE;20200611;20200710;;;
MIY2;69;BTE   200710C2.50;EquityOption;BTE;Call;2.5000;;20200710170000;BTE;OE;20200611;20200710;;;
MJY2;69;BTE   200710P2.50;EquityOption;BTE;Put;2.5000;;20200710170000;BTE;OE;20200611;20200710;;;
MKY2;69;BTE   200710C3.00;EquityOption;BTE;Call;3.0000;;20200710170000;BTE;OE;20200611;20200710;;;
MLY2;69;BTE   200710P3.00;EquityOption;BTE;Put;3.0000;;20200710170000;BTE;OE;20200611;20200710;;;
MMY2;69;BTE   200710C0.50;EquityOption;BTE;Call;0.5000;;20200710170000;BTE;OE;20200611;20200710;;;
MNY2;69;BTE   200710P0.50;EquityOption;BTE;Put;0.5000;;20200710170000;BTE;OE;20200611;20200710;;;
AJJB;B5;BNS   200710C60.00;EquityOption;BNS;Call;60.0000;;20200710170000;BNS;OE;20200611;20200710;;;
AKJB;B5;BNS   200710P60.00;EquityOption;BNS;Put;60.0000;;20200710170000;BNS;OE;20200611;20200710;;;
ALJB;B5;BNS   200710C60.50;EquityOption;BNS;Call;60.5000;;20200710170000;BNS;OE;20200611;20200710;;;
AMJB;B5;BNS   200710P60.50;EquityOption;BNS;Put;60.5000;;20200710170000;BNS;OE;20200611;20200710;;;
ANJB;B5;BNS   200710C61.00;EquityOption;BNS;Call;61.0000;;20200710170000;BNS;OE;20200611;20200710;;;
AOJB;B5;BNS   200710P61.00;EquityOption;BNS;Put;61.0000;;20200710170000;BNS;OE;20200611;20200710;;;
APJB;B5;BNS   200710C61.50;EquityOption;BNS;Call;61.5000;;20200710170000;BNS;OE;20200611;20200710;;;
AQJB;B5;BNS   200710P61.50;EquityOption;BNS;Put;61.5000;;20200710170000;BNS;OE;20200611;20200710;;;
ARJB;B5;BNS   200710C62.00;EquityOption;BNS;Call;62.0000;;20200710170000;BNS;OE;20200611;20200710;;;
ASJB;B5;BNS   200710P62.00;EquityOption;BNS;Put;62.0000;;20200710170000;BNS;OE;20200611;20200710;;;
ATJB;B5;BNS   200710C59.50;EquityOption;BNS;Call;59.5000;;20200710170000;BNS;OE;20200611;20200710;;;
AUJB;B5;BNS   200710P59.50;EquityOption;BNS;Put;59.5000;;20200710170000;BNS;OE;20200611;20200710;;;
AVJB;B5;BNS   200710C59.00;EquityOption;BNS;Call;59.0000;;20200710170000;BNS;OE;20200611;20200710;;;
AWJB;B5;BNS   200710P59.00;EquityOption;BNS;Put;59.0000;;20200710170000;BNS;OE;20200611;20200710;;;
AXJB;B5;BNS   200710C58.50;EquityOption;BNS;Call;58.5000;;20200710170000;BNS;OE;20200611;20200710;;;
AYJB;B5;BNS   200710P58.50;EquityOption;BNS;Put;58.5000;;20200710170000;BNS;OE;20200611;20200710;;;
AZJB;B5;BNS   200710C58.00;EquityOption;BNS;Call;58.0000;;20200710170000;BNS;OE;20200611;20200710;;;
A0KB;B5;BNS   200710P58.00;EquityOption;BNS;Put;58.0000;;20200710170000;BNS;OE;20200611;20200710;;;
AYH7;H2;HSE   200710C5.50;EquityOption;HSE;Call;5.5000;;20200710170000;HSE;OE;20200611;20200710;;;
AZH7;H2;HSE   200710P5.50;EquityOption;HSE;Put;5.5000;;20200710170000;HSE;OE;20200611;20200710;;;
A0I7;H2;HSE   200710C6.00;EquityOption;HSE;Call;6.0000;;20200710170000;HSE;OE;20200611;20200710;;;
A1I7;H2;HSE   200710P6.00;EquityOption;HSE;Put;6.0000;;20200710170000;HSE;OE;20200611;20200710;;;
A2I7;H2;HSE   200710C6.50;EquityOption;HSE;Call;6.5000;;20200710170000;HSE;OE;20200611;20200710;;;
A3I7;H2;HSE   200710P6.50;EquityOption;HSE;Put;6.5000;;20200710170000;HSE;OE;20200611;20200710;;;
A4I7;H2;HSE   200710C7.00;EquityOption;HSE;Call;7.0000;;20200710170000;HSE;OE;20200611;20200710;;;
A5I7;H2;HSE   200710P7.00;EquityOption;HSE;Put;7.0000;;20200710170000;HSE;OE;20200611;20200710;;;
A6I7;H2;HSE   200710C7.50;EquityOption;HSE;Call;7.5000;;20200710170000;HSE;OE;20200611;20200710;;;
A7I7;H2;HSE   200710P7.50;EquityOption;HSE;Put;7.5000;;20200710170000;HSE;OE;20200611;20200710;;;
A8I7;H2;HSE   200710C5.00;EquityOption;HSE;Call;5.0000;;20200710170000;HSE;OE;20200611;20200710;;;
A9I7;H2;HSE   200710P5.00;EquityOption;HSE;Put;5.0000;;20200710170000;HSE;OE;20200611;20200710;;;
AAI7;H2;HSE   200710C4.50;EquityOption;HSE;Call;4.5000;;20200710170000;HSE;OE;20200611;20200710;;;
ABI7;H2;HSE   200710P4.50;EquityOption;HSE;Put;4.5000;;20200710170000;HSE;OE;20200611;20200710;;;
ACI7;H2;HSE   200710C4.00;EquityOption;HSE;Call;4.0000;;20200710170000;HSE;OE;20200611;20200710;;;
ADI7;H2;HSE   200710P4.00;EquityOption;HSE;Put;4.0000;;20200710170000;HSE;OE;20200611;20200710;;;
AEI7;H2;HSE   200710C3.50;EquityOption;HSE;Call;3.5000;;20200710170000;HSE;OE;20200611;20200710;;;
AFI7;H2;HSE   200710P3.50;EquityOption;HSE;Put;3.5000;;20200710170000;HSE;OE;20200611;20200710;;;
MSU0;OV;OVV   200710C13.50;EquityOption;OVV;Call;13.5000;;20200710170000;OVV;OE;20200611;20200710;;;
MTU0;OV;OVV   200710P13.50;EquityOption;OVV;Put;13.5000;;20200710170000;OVV;OE;20200611;20200710;;;
MUU0;OV;OVV   200710C14.00;EquityOption;OVV;Call;14.0000;;20200710170000;OVV;OE;20200611;20200710;;;
MVU0;OV;OVV   200710P14.00;EquityOption;OVV;Put;14.0000;;20200710170000;OVV;OE;20200611;20200710;;;
MWU0;OV;OVV   200710C14.50;EquityOption;OVV;Call;14.5000;;20200710170000;OVV;OE;20200611;20200710;;;
MXU0;OV;OVV   200710P14.50;EquityOption;OVV;Put;14.5000;;20200710170000;OVV;OE;20200611;20200710;;;
MYU0;OV;OVV   200710C15.00;EquityOption;OVV;Call;15.0000;;20200710170000;OVV;OE;20200611;20200710;;;
MZU0;OV;OVV   200710P15.00;EquityOption;OVV;Put;15.0000;;20200710170000;OVV;OE;20200611;20200710;;;
M0V0;OV;OVV   200710C15.50;EquityOption;OVV;Call;15.5000;;20200710170000;OVV;OE;20200611;20200710;;;
M1V0;OV;OVV   200710P15.50;EquityOption;OVV;Put;15.5000;;20200710170000;OVV;OE;20200611;20200710;;;
M2V0;OV;OVV   200710C13.00;EquityOption;OVV;Call;13.0000;;20200710170000;OVV;OE;20200611;20200710;;;
M3V0;OV;OVV   200710P13.00;EquityOption;OVV;Put;13.0000;;20200710170000;OVV;OE;20200611;20200710;;;
M4V0;OV;OVV   200710C12.50;EquityOption;OVV;Call;12.5000;;20200710170000;OVV;OE;20200611;20200710;;;
M5V0;OV;OVV   200710P12.50;EquityOption;OVV;Put;12.5000;;20200710170000;OVV;OE;20200611;20200710;;;
M6V0;OV;OVV   200710C12.00;EquityOption;OVV;Call;12.0000;;20200710170000;OVV;OE;20200611;20200710;;;
M7V0;OV;OVV   200710P12.00;EquityOption;OVV;Put;12.0000;;20200710170000;OVV;OE;20200611;20200710;;;
M8V0;OV;OVV   200710C11.50;EquityOption;OVV;Call;11.5000;;20200710170000;OVV;OE;20200611;20200710;;;
M9V0;OV;OVV   200710P11.50;EquityOption;OVV;Put;11.5000;;20200710170000;OVV;OE;20200611;20200710;;;
MQY1;QS;IPL   200710C13.00;EquityOption;IPL;Call;13.0000;;20200710170000;IPL;OE;20200611;20200710;;;
MRY1;QS;IPL   200710P13.00;EquityOption;IPL;Put;13.0000;;20200710170000;IPL;OE;20200611;20200710;;;
MSY1;QS;IPL   200710C13.50;EquityOption;IPL;Call;13.5000;;20200710170000;IPL;OE;20200611;20200710;;;
MTY1;QS;IPL   200710P13.50;EquityOption;IPL;Put;13.5000;;20200710170000;IPL;OE;20200611;20200710;;;
MUY1;QS;IPL   200710C14.00;EquityOption;IPL;Call;14.0000;;20200710170000;IPL;OE;20200611;20200710;;;
MVY1;QS;IPL   200710P14.00;EquityOption;IPL;Put;14.0000;;20200710170000;IPL;OE;20200611;20200710;;;
MWY1;QS;IPL   200710C14.50;EquityOption;IPL;Call;14.5000;;20200710170000;IPL;OE;20200611;20200710;;;
MXY1;QS;IPL   200710P14.50;EquityOption;IPL;Put;14.5000;;20200710170000;IPL;OE;20200611;20200710;;;
MYY1;QS;IPL   200710C15.00;EquityOption;IPL;Call;15.0000;;20200710170000;IPL;OE;20200611;20200710;;;
MZY1;QS;IPL   200710P15.00;EquityOption;IPL;Put;15.0000;;20200710170000;IPL;OE;20200611;20200710;;;
M0Z1;QS;IPL   200710C12.50;EquityOption;IPL;Call;12.5000;;20200710170000;IPL;OE;20200611;20200710;;;
M1Z1;QS;IPL   200710P12.50;EquityOption;IPL;Put;12.5000;;20200710170000;IPL;OE;20200611;20200710;;;
M2Z1;QS;IPL   200710C12.00;EquityOption;IPL;Call;12.0000;;20200710170000;IPL;OE;20200611;20200710;;;
M3Z1;QS;IPL   200710P12.00;EquityOption;IPL;Put;12.0000;;20200710170000;IPL;OE;20200611;20200710;;;
M4Z1;QS;IPL   200710C11.50;EquityOption;IPL;Call;11.5000;;20200710170000;IPL;OE;20200611;20200710;;;
M5Z1;QS;IPL   200710P11.50;EquityOption;IPL;Put;11.5000;;20200710170000;IPL;OE;20200611;20200710;;;
M6Z1;QS;IPL   200710C11.00;EquityOption;IPL;Call;11.0000;;20200710170000;IPL;OE;20200611;20200710;;;
M7Z1;QS;IPL   200710P11.00;EquityOption;IPL;Put;11.0000;;20200710170000;IPL;OE;20200611;20200710;;;
AAL7;R2;RCI   200710C59.00;EquityOption;RCI;Call;59.0000;;20200710170000;RCI.B;OE;20200611;20200710;;;
ABL7;R2;RCI   200710P59.00;EquityOption;RCI;Put;59.0000;;20200710170000;RCI.B;OE;20200611;20200710;;;
ACL7;R2;RCI   200710C59.50;EquityOption;RCI;Call;59.5000;;20200710170000;RCI.B;OE;20200611;20200710;;;
ADL7;R2;RCI   200710P59.50;EquityOption;RCI;Put;59.5000;;20200710170000;RCI.B;OE;20200611;20200710;;;
AEL7;R2;RCI   200710C60.00;EquityOption;RCI;Call;60.0000;;20200710170000;RCI.B;OE;20200611;20200710;;;
AFL7;R2;RCI   200710P60.00;EquityOption;RCI;Put;60.0000;;20200710170000;RCI.B;OE;20200611;20200710;;;
AGL7;R2;RCI   200710C60.50;EquityOption;RCI;Call;60.5000;;20200710170000;RCI.B;OE;20200611;20200710;;;
AHL7;R2;RCI   200710P60.50;EquityOption;RCI;Put;60.5000;;20200710170000;RCI.B;OE;20200611;20200710;;;
AIL7;R2;RCI   200710C61.00;EquityOption;RCI;Call;61.0000;;20200710170000;RCI.B;OE;20200611;20200710;;;
AJL7;R2;RCI   200710P61.00;EquityOption;RCI;Put;61.0000;;20200710170000;RCI.B;OE;20200611;20200710;;;
AKL7;R2;RCI   200710C58.50;EquityOption;RCI;Call;58.5000;;20200710170000;RCI.B;OE;20200611;20200710;;;
ALL7;R2;RCI   200710P58.50;EquityOption;RCI;Put;58.5000;;20200710170000;RCI.B;OE;20200611;20200710;;;
AML7;R2;RCI   200710C58.00;EquityOption;RCI;Call;58.0000;;20200710170000;RCI.B;OE;20200611;20200710;;;
ANL7;R2;RCI   200710P58.00;EquityOption;RCI;Put;58.0000;;20200710170000;RCI.B;OE;20200611;20200710;;;
AOL7;R2;RCI   200710C57.50;EquityOption;RCI;Call;57.5000;;20200710170000;RCI.B;OE;20200611;20200710;;;
APL7;R2;RCI   200710P57.50;EquityOption;RCI;Put;57.5000;;20200710170000;RCI.B;OE;20200611;20200710;;;
AQL7;R2;RCI   200710C57.00;EquityOption;RCI;Call;57.0000;;20200710170000;RCI.B;OE;20200611;20200710;;;
ARL7;R2;RCI   200710P57.00;EquityOption;RCI;Put;57.0000;;20200710170000;RCI.B;OE;20200611;20200710;;;
MIH3;VA;EFN   200710C10.00;EquityOption;EFN;Call;10.0000;;20200710170000;EFN;OE;20200611;20200710;;;
MJH3;VA;EFN   200710P10.00;EquityOption;EFN;Put;10.0000;;20200710170000;EFN;OE;20200611;20200710;;;
MKH3;VA;EFN   200710C10.50;EquityOption;EFN;Call;10.5000;;20200710170000;EFN;OE;20200611;20200710;;;
MLH3;VA;EFN   200710P10.50;EquityOption;EFN;Put;10.5000;;20200710170000;EFN;OE;20200611;20200710;;;
MMH3;VA;EFN   200710C11.00;EquityOption;EFN;Call;11.0000;;20200710170000;EFN;OE;20200611;20200710;;;
MNH3;VA;EFN   200710P11.00;EquityOption;EFN;Put;11.0000;;20200710170000;EFN;OE;20200611;20200710;;;
MOH3;VA;EFN   200710C11.50;EquityOption;EFN;Call;11.5000;;20200710170000;EFN;OE;20200611;20200710;;;
MPH3;VA;EFN   200710P11.50;EquityOption;EFN;Put;11.5000;;20200710170000;EFN;OE;20200611;20200710;;;
MQH3;VA;EFN   200710C12.00;EquityOption;EFN;Call;12.0000;;20200710170000;EFN;OE;20200611;20200710;;;
MRH3;VA;EFN   200710P12.00;EquityOption;EFN;Put;12.0000;;20200710170000;EFN;OE;20200611;20200710;;;
MSH3;VA;EFN   200710C9.50;EquityOption;EFN;Call;9.5000;;20200710170000;EFN;OE;20200611;20200710;;;
MTH3;VA;EFN   200710P9.50;EquityOption;EFN;Put;9.5000;;20200710170000;EFN;OE;20200611;20200710;;;
MUH3;VA;EFN   200710C9.00;EquityOption;EFN;Call;9.0000;;20200710170000;EFN;OE;20200611;20200710;;;
MVH3;VA;EFN   200710P9.00;EquityOption;EFN;Put;9.0000;;20200710170000;EFN;OE;20200611;20200710;;;
MWH3;VA;EFN   200710C8.50;EquityOption;EFN;Call;8.5000;;20200710170000;EFN;OE;20200611;20200710;;;
MXH3;VA;EFN   200710P8.50;EquityOption;EFN;Put;8.5000;;20200710170000;EFN;OE;20200611;20200710;;;
MYH3;VA;EFN   200710C8.00;EquityOption;EFN;Call;8.0000;;20200710170000;EFN;OE;20200611;20200710;;;
MZH3;VA;EFN   200710P8.00;EquityOption;EFN;Put;8.0000;;20200710170000;EFN;OE;20200611;20200710;;;
M4K5;T1;TECK  200710C15.50;EquityOption;TECK;Call;15.5000;;20200710170000;TECK.B;OE;20200611;20200710;;;
