InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AC2J;B4;BMO   231215C117.00;EquityOption;BMO;Call;117.0000;;20231215;BMO;OE;20231206;20231215;;;20231215160000;
AD2J;B4;BMO   231215P117.00;EquityOption;BMO;Put;117.0000;;20231215;BMO;OE;20231206;20231215;;;20231215160000;
AE2J;B4;BMO   240119C113.00;EquityOption;BMO;Call;113.0000;;20240119;BMO;OE;20231206;20240119;;;20240119160000;
AF2J;B4;BMO   240119P113.00;EquityOption;BMO;Put;113.0000;;20240119;BMO;OE;20231206;20240119;;;20240119160000;
AG2J;B4;BMO   240119C117.00;EquityOption;BMO;Call;117.0000;;20240119;BMO;OE;20231206;20240119;;;20240119160000;
AH2J;B4;BMO   240119P117.00;EquityOption;BMO;Put;117.0000;;20240119;BMO;OE;20231206;20240119;;;20240119160000;
AI2J;B4;BMO   231222C115.00;EquityOption;BMO;Call;115.0000;;20231222;BMO;OE;20231206;20231222;;;20231222160000;
AJ2J;B4;BMO   231222P115.00;EquityOption;BMO;Put;115.0000;;20231222;BMO;OE;20231206;20231222;;;20231222160000;
AK2J;B4;BMO   231229C113.00;EquityOption;BMO;Call;113.0000;;20231229;BMO;OE;20231206;20231229;;;20231229160000;
AL2J;B4;BMO   231229P113.00;EquityOption;BMO;Put;113.0000;;20231229;BMO;OE;20231206;20231229;;;20231229160000;
AM2J;B4;BMO   231229C115.00;EquityOption;BMO;Call;115.0000;;20231229;BMO;OE;20231206;20231229;;;20231229160000;
AN2J;B4;BMO   231229P115.00;EquityOption;BMO;Put;115.0000;;20231229;BMO;OE;20231206;20231229;;;20231229160000;
AO2J;B4;BMO   231229C117.00;EquityOption;BMO;Call;117.0000;;20231229;BMO;OE;20231206;20231229;;;20231229160000;
AP2J;B4;BMO   231229P117.00;EquityOption;BMO;Put;117.0000;;20231229;BMO;OE;20231206;20231229;;;20231229160000;
AQ2J;B4;BMO   240105C113.00;EquityOption;BMO;Call;113.0000;;20240105;BMO;OE;20231206;20240105;;;20240105160000;
AR2J;B4;BMO   240105P113.00;EquityOption;BMO;Put;113.0000;;20240105;BMO;OE;20231206;20240105;;;20240105160000;
AS2J;B4;BMO   240105C114.00;EquityOption;BMO;Call;114.0000;;20240105;BMO;OE;20231206;20240105;;;20240105160000;
AT2J;B4;BMO   240105P114.00;EquityOption;BMO;Put;114.0000;;20240105;BMO;OE;20231206;20240105;;;20240105160000;
AU2J;B4;BMO   240105C115.00;EquityOption;BMO;Call;115.0000;;20240105;BMO;OE;20231206;20240105;;;20240105160000;
AV2J;B4;BMO   240105P115.00;EquityOption;BMO;Put;115.0000;;20240105;BMO;OE;20231206;20240105;;;20240105160000;
AW2J;B4;BMO   240105C116.00;EquityOption;BMO;Call;116.0000;;20240105;BMO;OE;20231206;20240105;;;20240105160000;
AX2J;B4;BMO   240105P116.00;EquityOption;BMO;Put;116.0000;;20240105;BMO;OE;20231206;20240105;;;20240105160000;
M073;YH;ETHH  250117C13.00;EquityOption;ETHH;Call;13.0000;;20250117;ETHH.B;OA;20231205;20250117;;;20250117160000;
M173;YH;ETHH  250117P13.00;EquityOption;ETHH;Put;13.0000;;20250117;ETHH.B;OA;20231205;20250117;;;20250117160000;
M273;YH;ETHH  250117C15.00;EquityOption;ETHH;Call;15.0000;;20250117;ETHH.B;OA;20231205;20250117;;;20250117160000;
M373;YH;ETHH  250117P15.00;EquityOption;ETHH;Put;15.0000;;20250117;ETHH.B;OA;20231205;20250117;;;20250117160000;
M473;YH;ETHH  250117C17.00;EquityOption;ETHH;Call;17.0000;;20250117;ETHH.B;OA;20231205;20250117;;;20250117160000;
M573;YH;ETHH  250117P17.00;EquityOption;ETHH;Put;17.0000;;20250117;ETHH.B;OA;20231205;20250117;;;20250117160000;
M673;YH;ETHH  250117C19.00;EquityOption;ETHH;Call;19.0000;;20250117;ETHH.B;OA;20231205;20250117;;;20250117160000;
M773;YH;ETHH  250117P19.00;EquityOption;ETHH;Put;19.0000;;20250117;ETHH.B;OA;20231205;20250117;;;20250117160000;
M873;YH;ETHH  250117C21.00;EquityOption;ETHH;Call;21.0000;;20250117;ETHH.B;OA;20231205;20250117;;;20250117160000;
M973;YH;ETHH  250117P21.00;EquityOption;ETHH;Put;21.0000;;20250117;ETHH.B;OA;20231205;20250117;;;20250117160000;
MA73;YH;ETHH  250117C11.00;EquityOption;ETHH;Call;11.0000;;20250117;ETHH.B;OA;20231205;20250117;;;20250117160000;
MB73;YH;ETHH  250117P11.00;EquityOption;ETHH;Put;11.0000;;20250117;ETHH.B;OA;20231205;20250117;;;20250117160000;
M0C3;PN;BTCC  250117C10.50;EquityOption;BTCC;Call;10.5000;;20250117;BTCC.B;OA;20231205;20250117;;;20250117160000;
M1C3;PN;BTCC  250117P10.50;EquityOption;BTCC;Put;10.5000;;20250117;BTCC.B;OA;20231205;20250117;;;20250117160000;
M2C3;PN;BTCC  250117C11.00;EquityOption;BTCC;Call;11.0000;;20250117;BTCC.B;OA;20231205;20250117;;;20250117160000;
M3C3;PN;BTCC  250117P11.00;EquityOption;BTCC;Put;11.0000;;20250117;BTCC.B;OA;20231205;20250117;;;20250117160000;
M4C3;PN;BTCC  250117C8.50;EquityOption;BTCC;Call;8.5000;;20250117;BTCC.B;OA;20231205;20250117;;;20250117160000;
M5C3;PN;BTCC  250117P8.50;EquityOption;BTCC;Put;8.5000;;20250117;BTCC.B;OA;20231205;20250117;;;20250117160000;
M6C3;PN;BTCC  250117C9.50;EquityOption;BTCC;Call;9.5000;;20250117;BTCC.B;OA;20231205;20250117;;;20250117160000;
M7C3;PN;BTCC  250117P9.50;EquityOption;BTCC;Put;9.5000;;20250117;BTCC.B;OA;20231205;20250117;;;20250117160000;
M204;Q4;POU   240419C19.00;EquityOption;POU;Call;19.0000;;20240419;POU;OE;20231206;20240419;;;20240419160000;
M304;Q4;POU   240419P19.00;EquityOption;POU;Put;19.0000;;20240419;POU;OE;20231206;20240419;;;20240419160000;
M604;Q4;POU   240517C19.00;EquityOption;POU;Call;19.0000;;20240517;POU;OE;20231206;20240517;;;20240517160000;
M704;Q4;POU   240517P19.00;EquityOption;POU;Put;19.0000;;20240517;POU;OE;20231206;20240517;;;20240517160000;
MA04;Q4;POU   240920C19.00;EquityOption;POU;Call;19.0000;;20240920;POU;OE;20231206;20240920;;;20240920160000;
MB04;Q4;POU   240920P19.00;EquityOption;POU;Put;19.0000;;20240920;POU;OE;20231206;20240920;;;20240920160000;
MC04;Q4;POU   240621C19.00;EquityOption;POU;Call;19.0000;;20240621;POU;OE;20231206;20240621;;;20240621160000;
MD04;Q4;POU   240621P19.00;EquityOption;POU;Put;19.0000;;20240621;POU;OE;20231206;20240621;;;20240621160000;
MG04;Q4;POU   240621C21.00;EquityOption;POU;Call;21.0000;;20240621;POU;OE;20231206;20240621;;;20240621160000;
MH04;Q4;POU   240621P21.00;EquityOption;POU;Put;21.0000;;20240621;POU;OE;20231206;20240621;;;20240621160000;
AK8C;R2;RCI   240119C63.00;EquityOption;RCI;Call;63.0000;;20240119;RCI.B;OE;20231205;20240119;;;20240119160000;
AL8C;R2;RCI   240119P63.00;EquityOption;RCI;Put;63.0000;;20240119;RCI.B;OE;20231205;20240119;;;20240119160000;
MSM2;Z1;CAR   240419C54.00;EquityOption;CAR;Call;54.0000;;20240419;CARu;OE;20231206;20240419;;;20240419160000;
MTM2;Z1;CAR   240419P54.00;EquityOption;CAR;Put;54.0000;;20240419;CARu;OE;20231206;20240419;;;20240419160000;
MUM2;Z1;CAR   240517C54.00;EquityOption;CAR;Call;54.0000;;20240517;CARu;OE;20231206;20240517;;;20240517160000;
MVM2;Z1;CAR   240517P54.00;EquityOption;CAR;Put;54.0000;;20240517;CARu;OE;20231206;20240517;;;20240517160000;
MA42;8A;EBIT  240119C22.50;EquityOption;EBIT;Call;22.5000;;20240119;EBIT;OA;20231206;20240119;;;20240119160000;
MB42;8A;EBIT  240119P22.50;EquityOption;EBIT;Put;22.5000;;20240119;EBIT;OA;20231206;20240119;;;20240119160000;
MC42;8A;EBIT  240119C24.00;EquityOption;EBIT;Call;24.0000;;20240119;EBIT;OA;20231206;20240119;;;20240119160000;
MD42;8A;EBIT  240119P24.00;EquityOption;EBIT;Put;24.0000;;20240119;EBIT;OA;20231206;20240119;;;20240119160000;
ME42;8A;EBIT  240216C22.50;EquityOption;EBIT;Call;22.5000;;20240216;EBIT;OA;20231206;20240216;;;20240216160000;
MF42;8A;EBIT  240216P22.50;EquityOption;EBIT;Put;22.5000;;20240216;EBIT;OA;20231206;20240216;;;20240216160000;
MG42;8A;EBIT  240216C24.00;EquityOption;EBIT;Call;24.0000;;20240216;EBIT;OA;20231206;20240216;;;20240216160000;
MH42;8A;EBIT  240216P24.00;EquityOption;EBIT;Put;24.0000;;20240216;EBIT;OA;20231206;20240216;;;20240216160000;
MI42;8A;EBIT  240315C22.50;EquityOption;EBIT;Call;22.5000;;20240315;EBIT;OA;20231206;20240315;;;20240315160000;
MJ42;8A;EBIT  240315P22.50;EquityOption;EBIT;Put;22.5000;;20240315;EBIT;OA;20231206;20240315;;;20240315160000;
MK42;8A;EBIT  240315C24.00;EquityOption;EBIT;Call;24.0000;;20240315;EBIT;OA;20231206;20240315;;;20240315160000;
ML42;8A;EBIT  240315P24.00;EquityOption;EBIT;Put;24.0000;;20240315;EBIT;OA;20231206;20240315;;;20240315160000;
MM42;8A;EBIT  240419C22.50;EquityOption;EBIT;Call;22.5000;;20240419;EBIT;OA;20231206;20240419;;;20240419160000;
MN42;8A;EBIT  240419P22.50;EquityOption;EBIT;Put;22.5000;;20240419;EBIT;OA;20231206;20240419;;;20240419160000;
MO42;8A;EBIT  240419C24.00;EquityOption;EBIT;Call;24.0000;;20240419;EBIT;OA;20231206;20240419;;;20240419160000;
MP42;8A;EBIT  240419P24.00;EquityOption;EBIT;Put;24.0000;;20240419;EBIT;OA;20231206;20240419;;;20240419160000;
MQ42;8A;EBIT  240517C22.50;EquityOption;EBIT;Call;22.5000;;20240517;EBIT;OA;20231206;20240517;;;20240517160000;
MR42;8A;EBIT  240517P22.50;EquityOption;EBIT;Put;22.5000;;20240517;EBIT;OA;20231206;20240517;;;20240517160000;
MS42;8A;EBIT  240517C24.00;EquityOption;EBIT;Call;24.0000;;20240517;EBIT;OA;20231206;20240517;;;20240517160000;
MT42;8A;EBIT  240517P24.00;EquityOption;EBIT;Put;24.0000;;20240517;EBIT;OA;20231206;20240517;;;20240517160000;
MKF2;VP;VSC   240119C23.60;EquityOption;VSC;Call;23.6000;;20240119;VSC;OA;20231206;20240119;;;20240119160000;
MLF2;VP;VSC   240119P23.60;EquityOption;VSC;Put;23.6000;;20240119;VSC;OA;20231206;20240119;;;20240119160000;
MMF2;VP;VSC   240216C23.60;EquityOption;VSC;Call;23.6000;;20240216;VSC;OA;20231206;20240216;;;20240216160000;
MNF2;VP;VSC   240216P23.60;EquityOption;VSC;Put;23.6000;;20240216;VSC;OA;20231206;20240216;;;20240216160000;
MOF2;VP;VSC   240315C23.60;EquityOption;VSC;Call;23.6000;;20240315;VSC;OA;20231206;20240315;;;20240315160000;
MPF2;VP;VSC   240315P23.60;EquityOption;VSC;Put;23.6000;;20240315;VSC;OA;20231206;20240315;;;20240315160000;
MQF2;VP;VSC   240419C23.60;EquityOption;VSC;Call;23.6000;;20240419;VSC;OA;20231206;20240419;;;20240419160000;
MRF2;VP;VSC   240419P23.60;EquityOption;VSC;Put;23.6000;;20240419;VSC;OA;20231206;20240419;;;20240419160000;
MSF2;VP;VSC   240517C23.60;EquityOption;VSC;Call;23.6000;;20240517;VSC;OA;20231206;20240517;;;20240517160000;
MTF2;VP;VSC   240517P23.60;EquityOption;VSC;Put;23.6000;;20240517;VSC;OA;20231206;20240517;;;20240517160000;
MUF2;VP;VSC   240621C23.60;EquityOption;VSC;Call;23.6000;;20240621;VSC;OA;20231206;20240621;;;20240621160000;
MVF2;VP;VSC   240621P23.60;EquityOption;VSC;Put;23.6000;;20240621;VSC;OA;20231206;20240621;;;20240621160000;
MWF2;VP;VSC   240920C23.60;EquityOption;VSC;Call;23.6000;;20240920;VSC;OA;20231206;20240920;;;20240920160000;
MXF2;VP;VSC   240920P23.60;EquityOption;VSC;Put;23.6000;;20240920;VSC;OA;20231206;20240920;;;20240920160000;
MWW1;YJ;ETHR  240621C13.00;EquityOption;ETHR;Call;13.0000;;20240621;ETHR;OA;20231206;20240621;;;20240621160000;
MXW1;YJ;ETHR  240621P13.00;EquityOption;ETHR;Put;13.0000;;20240621;ETHR;OA;20231206;20240621;;;20240621160000;
MYW1;YJ;ETHR  240920C13.00;EquityOption;ETHR;Call;13.0000;;20240920;ETHR;OA;20231206;20240920;;;20240920160000;
MZW1;YJ;ETHR  240920P13.00;EquityOption;ETHR;Put;13.0000;;20240920;ETHR;OA;20231206;20240920;;;20240920160000;
M3HB;0R;BB    231208C6.50;EquityOption;BB;Call;6.5000;;20231208;BB;OE;20231206;20231208;;;20231208160000;
M4HB;0R;BB    231208P6.50;EquityOption;BB;Put;6.5000;;20231208;BB;OE;20231206;20231208;;;20231208160000;
M5HB;0R;BB    231222C6.50;EquityOption;BB;Call;6.5000;;20231222;BB;OE;20231206;20231222;;;20231222160000;
M6HB;0R;BB    231222P6.50;EquityOption;BB;Put;6.5000;;20231222;BB;OE;20231206;20231222;;;20231222160000;
M7HB;0R;BB    231229C6.50;EquityOption;BB;Call;6.5000;;20231229;BB;OE;20231206;20231229;;;20231229160000;
M8HB;0R;BB    231229P6.50;EquityOption;BB;Put;6.5000;;20231229;BB;OE;20231206;20231229;;;20231229160000;
M9HB;0R;BB    240419C6.50;EquityOption;BB;Call;6.5000;;20240419;BB;OE;20231206;20240419;;;20240419160000;
MAHB;0R;BB    240419P6.50;EquityOption;BB;Put;6.5000;;20240419;BB;OE;20231206;20240419;;;20240419160000;
MBHB;0R;BB    240517C6.50;EquityOption;BB;Call;6.5000;;20240517;BB;OE;20231206;20240517;;;20240517160000;
MCHB;0R;BB    240517P6.50;EquityOption;BB;Put;6.5000;;20240517;BB;OE;20231206;20240517;;;20240517160000;
MMW5;40;MEG   231208C22.50;EquityOption;MEG;Call;22.5000;;20231208;MEG;OE;20231206;20231208;;;20231208160000;
MNW5;40;MEG   231208P22.50;EquityOption;MEG;Put;22.5000;;20231208;MEG;OE;20231206;20231208;;;20231208160000;
MOW5;40;MEG   231222C22.50;EquityOption;MEG;Call;22.5000;;20231222;MEG;OE;20231206;20231222;;;20231222160000;
MPW5;40;MEG   231222P22.50;EquityOption;MEG;Put;22.5000;;20231222;MEG;OE;20231206;20231222;;;20231222160000;
MQW5;40;MEG   231229C22.50;EquityOption;MEG;Call;22.5000;;20231229;MEG;OE;20231206;20231229;;;20231229160000;
MRW5;40;MEG   231229P22.50;EquityOption;MEG;Put;22.5000;;20231229;MEG;OE;20231206;20231229;;;20231229160000;
MSW5;40;MEG   240517C19.50;EquityOption;MEG;Call;19.5000;;20240517;MEG;OE;20231206;20240517;;;20240517160000;
MTW5;40;MEG   240517P19.50;EquityOption;MEG;Put;19.5000;;20240517;MEG;OE;20231206;20240517;;;20240517160000;
MO83;BT;BTO   231229C3.25;EquityOption;BTO;Call;3.2500;;20231229;BTO;OE;20231206;20231229;;;20231229160000;
MP83;BT;BTO   231229P3.25;EquityOption;BTO;Put;3.2500;;20231229;BTO;OE;20231206;20231229;;;20231229160000;
AE3K;C0;CM    240216C70.00;EquityOption;CM;Call;70.0000;;20240216;CM;OE;20231206;20240216;;;20240216160000;
AF3K;C0;CM    240216P70.00;EquityOption;CM;Put;70.0000;;20240216;CM;OE;20231206;20240216;;;20240216160000;
AG3K;C0;CM    240419C70.00;EquityOption;CM;Call;70.0000;;20240419;CM;OE;20231206;20240419;;;20240419160000;
AH3K;C0;CM    240419P70.00;EquityOption;CM;Put;70.0000;;20240419;CM;OE;20231206;20240419;;;20240419160000;
AI3K;C0;CM    240517C70.00;EquityOption;CM;Call;70.0000;;20240517;CM;OE;20231206;20240517;;;20240517160000;
AJ3K;C0;CM    240517P70.00;EquityOption;CM;Put;70.0000;;20240517;CM;OE;20231206;20240517;;;20240517160000;
AK3K;C0;CM    240920C70.00;EquityOption;CM;Call;70.0000;;20240920;CM;OE;20231206;20240920;;;20240920160000;
AL3K;C0;CM    240920P70.00;EquityOption;CM;Put;70.0000;;20240920;CM;OE;20231206;20240920;;;20240920160000;
A16F;F3;FM    250117C9.00;EquityOption;FM;Call;9.0000;;20250117;FM;OE;20231206;20250117;;;20250117160000;
A26F;F3;FM    250117P9.00;EquityOption;FM;Put;9.0000;;20250117;FM;OE;20231206;20250117;;;20250117160000;
A36F;F3;FM    260116C9.00;EquityOption;FM;Call;9.0000;;20260116;FM;OE;20231206;20260116;;;20260116160000;
A46F;F3;FM    260116P9.00;EquityOption;FM;Put;9.0000;;20260116;FM;OE;20231206;20260116;;;20260116160000;
AYAH;S2;SU    231222C41.50;EquityOption;SU;Call;41.5000;;20231222;SU;OE;20231206;20231222;;;20231222160000;
AZAH;S2;SU    231222P41.50;EquityOption;SU;Put;41.5000;;20231222;SU;OE;20231206;20231222;;;20231222160000;
A0BH;S2;SU    231229C41.50;EquityOption;SU;Call;41.5000;;20231229;SU;OE;20231206;20231229;;;20231229160000;
A1BH;S2;SU    231229P41.50;EquityOption;SU;Put;41.5000;;20231229;SU;OE;20231206;20231229;;;20231229160000;
A708;T2;T     231208C27.50;EquityOption;T;Call;27.5000;;20231208;T;OE;20231206;20231208;;;20231208160000;
A808;T2;T     231208P27.50;EquityOption;T;Put;27.5000;;20231208;T;OE;20231206;20231208;;;20231208160000;
A908;T2;T     231222C27.50;EquityOption;T;Call;27.5000;;20231222;T;OE;20231206;20231222;;;20231222160000;
AA08;T2;T     231222P27.50;EquityOption;T;Put;27.5000;;20231222;T;OE;20231206;20231222;;;20231222160000;
AB08;T2;T     231229C27.50;EquityOption;T;Call;27.5000;;20231229;T;OE;20231206;20231229;;;20231229160000;
AC08;T2;T     231229P27.50;EquityOption;T;Put;27.5000;;20231229;T;OE;20231206;20231229;;;20231229160000;
ADI4;F7;FNV   240119C120.00;EquityOption;FNV;Call;120.0000;;20240119;FNV;OE;20231206;20240119;;;20240119160000;
AEI4;F7;FNV   240119P120.00;EquityOption;FNV;Put;120.0000;;20240119;FNV;OE;20231206;20240119;;;20240119160000;
AFI4;F7;FNV   240216C120.00;EquityOption;FNV;Call;120.0000;;20240216;FNV;OE;20231206;20240216;;;20240216160000;
AGI4;F7;FNV   240216P120.00;EquityOption;FNV;Put;120.0000;;20240216;FNV;OE;20231206;20240216;;;20240216160000;
AHI4;F7;FNV   240315C120.00;EquityOption;FNV;Call;120.0000;;20240315;FNV;OE;20231206;20240315;;;20240315160000;
AII4;F7;FNV   240315P120.00;EquityOption;FNV;Put;120.0000;;20240315;FNV;OE;20231206;20240315;;;20240315160000;
AJI4;F7;FNV   240419C120.00;EquityOption;FNV;Call;120.0000;;20240419;FNV;OE;20231206;20240419;;;20240419160000;
AKI4;F7;FNV   240419P120.00;EquityOption;FNV;Put;120.0000;;20240419;FNV;OE;20231206;20240419;;;20240419160000;
ALI4;F7;FNV   240517C120.00;EquityOption;FNV;Call;120.0000;;20240517;FNV;OE;20231206;20240517;;;20240517160000;
AMI4;F7;FNV   240517P120.00;EquityOption;FNV;Put;120.0000;;20240517;FNV;OE;20231206;20240517;;;20240517160000;
MCQ1;R3;RUS   240119C45.00;EquityOption;RUS;Call;45.0000;;20240119;RUS;OE;20231206;20240119;;;20240119160000;
MDQ1;R3;RUS   240119P45.00;EquityOption;RUS;Put;45.0000;;20240119;RUS;OE;20231206;20240119;;;20240119160000;
MEQ1;R3;RUS   240216C45.00;EquityOption;RUS;Call;45.0000;;20240216;RUS;OE;20231206;20240216;;;20240216160000;
MFQ1;R3;RUS   240216P45.00;EquityOption;RUS;Put;45.0000;;20240216;RUS;OE;20231206;20240216;;;20240216160000;
MGQ1;R3;RUS   240419C45.00;EquityOption;RUS;Call;45.0000;;20240419;RUS;OE;20231206;20240419;;;20240419160000;
MHQ1;R3;RUS   240419P45.00;EquityOption;RUS;Put;45.0000;;20240419;RUS;OE;20231206;20240419;;;20240419160000;
MIQ1;R3;RUS   240517C45.00;EquityOption;RUS;Call;45.0000;;20240517;RUS;OE;20231206;20240517;;;20240517160000;
MJQ1;R3;RUS   240517P45.00;EquityOption;RUS;Put;45.0000;;20240517;RUS;OE;20231206;20240517;;;20240517160000;
APQ4;T3;TRI   240119C220.00;EquityOption;TRI;Call;220.0000;;20240119;TRI;OE;20231206;20240119;;;20240119160000;
AQQ4;T3;TRI   240119P220.00;EquityOption;TRI;Put;220.0000;;20240119;TRI;OE;20231206;20240119;;;20240119160000;
ARQ4;T3;TRI   240216C220.00;EquityOption;TRI;Call;220.0000;;20240216;TRI;OE;20231206;20240216;;;20240216160000;
ASQ4;T3;TRI   240216P220.00;EquityOption;TRI;Put;220.0000;;20240216;TRI;OE;20231206;20240216;;;20240216160000;
ATQ4;T3;TRI   240419C220.00;EquityOption;TRI;Call;220.0000;;20240419;TRI;OE;20231206;20240419;;;20240419160000;
AUQ4;T3;TRI   240419P220.00;EquityOption;TRI;Put;220.0000;;20240419;TRI;OE;20231206;20240419;;;20240419160000;
AVQ4;T3;TRI   240517C220.00;EquityOption;TRI;Call;220.0000;;20240517;TRI;OE;20231206;20240517;;;20240517160000;
AWQ4;T3;TRI   240517P220.00;EquityOption;TRI;Put;220.0000;;20240517;TRI;OE;20231206;20240517;;;20240517160000;
M662;VM;VSB   240119C23.10;EquityOption;VSB;Call;23.1000;;20240119;VSB;OA;20231206;20240119;;;20240119160000;
M762;VM;VSB   240119P23.10;EquityOption;VSB;Put;23.1000;;20240119;VSB;OA;20231206;20240119;;;20240119160000;
M862;VM;VSB   240216C23.10;EquityOption;VSB;Call;23.1000;;20240216;VSB;OA;20231206;20240216;;;20240216160000;
M962;VM;VSB   240216P23.10;EquityOption;VSB;Put;23.1000;;20240216;VSB;OA;20231206;20240216;;;20240216160000;
MA62;VM;VSB   240419C23.10;EquityOption;VSB;Call;23.1000;;20240419;VSB;OA;20231206;20240419;;;20240419160000;
MB62;VM;VSB   240419P23.10;EquityOption;VSB;Put;23.1000;;20240419;VSB;OA;20231206;20240419;;;20240419160000;
MC62;VM;VSB   240517C23.10;EquityOption;VSB;Call;23.1000;;20240517;VSB;OA;20231206;20240517;;;20240517160000;
MD62;VM;VSB   240517P23.10;EquityOption;VSB;Put;23.1000;;20240517;VSB;OA;20231206;20240517;;;20240517160000;
ME62;VM;VSB   240621C23.10;EquityOption;VSB;Call;23.1000;;20240621;VSB;OA;20231206;20240621;;;20240621160000;
MF62;VM;VSB   240621P23.10;EquityOption;VSB;Put;23.1000;;20240621;VSB;OA;20231206;20240621;;;20240621160000;
MG62;VM;VSB   240920C23.10;EquityOption;VSB;Call;23.1000;;20240920;VSB;OA;20231206;20240920;;;20240920160000;
MH62;VM;VSB   240920P23.10;EquityOption;VSB;Put;23.1000;;20240920;VSB;OA;20231206;20240920;;;20240920160000;
MWP1;ZI;BTCQ  240119C10.50;EquityOption;BTCQ;Call;10.5000;;20240119;BTCQ;OA;20231206;20240119;;;20240119160000;
MXP1;ZI;BTCQ  240119P10.50;EquityOption;BTCQ;Put;10.5000;;20240119;BTCQ;OA;20231206;20240119;;;20240119160000;
MYP1;ZI;BTCQ  240216C10.50;EquityOption;BTCQ;Call;10.5000;;20240216;BTCQ;OA;20231206;20240216;;;20240216160000;
MZP1;ZI;BTCQ  240216P10.50;EquityOption;BTCQ;Put;10.5000;;20240216;BTCQ;OA;20231206;20240216;;;20240216160000;
M0Q1;ZI;BTCQ  240315C10.50;EquityOption;BTCQ;Call;10.5000;;20240315;BTCQ;OA;20231206;20240315;;;20240315160000;
M1Q1;ZI;BTCQ  240315P10.50;EquityOption;BTCQ;Put;10.5000;;20240315;BTCQ;OA;20231206;20240315;;;20240315160000;
M2Q1;ZI;BTCQ  240419C10.50;EquityOption;BTCQ;Call;10.5000;;20240419;BTCQ;OA;20231206;20240419;;;20240419160000;
M3Q1;ZI;BTCQ  240419P10.50;EquityOption;BTCQ;Put;10.5000;;20240419;BTCQ;OA;20231206;20240419;;;20240419160000;
M4Q1;ZI;BTCQ  240517C10.50;EquityOption;BTCQ;Call;10.5000;;20240517;BTCQ;OA;20231206;20240517;;;20240517160000;
M5Q1;ZI;BTCQ  240517P10.50;EquityOption;BTCQ;Put;10.5000;;20240517;BTCQ;OA;20231206;20240517;;;20240517160000;
M6Q1;ZI;BTCQ  240621C11.00;EquityOption;BTCQ;Call;11.0000;;20240621;BTCQ;OA;20231206;20240621;;;20240621160000;
M7Q1;ZI;BTCQ  240621P11.00;EquityOption;BTCQ;Put;11.0000;;20240621;BTCQ;OA;20231206;20240621;;;20240621160000;
M8Q1;ZI;BTCQ  240920C11.00;EquityOption;BTCQ;Call;11.0000;;20240920;BTCQ;OA;20231206;20240920;;;20240920160000;
M9Q1;ZI;BTCQ  240920P11.00;EquityOption;BTCQ;Put;11.0000;;20240920;BTCQ;OA;20231206;20240920;;;20240920160000;
MC73;YH;ETHH  240621C13.00;EquityOption;ETHH;Call;13.0000;;20240621;ETHH.B;OA;20231206;20240621;;;20240621160000;
MD73;YH;ETHH  240621P13.00;EquityOption;ETHH;Put;13.0000;;20240621;ETHH.B;OA;20231206;20240621;;;20240621160000;
ME73;YH;ETHH  240920C13.00;EquityOption;ETHH;Call;13.0000;;20240920;ETHH.B;OA;20231206;20240920;;;20240920160000;
MF73;YH;ETHH  240920P13.00;EquityOption;ETHH;Put;13.0000;;20240920;ETHH.B;OA;20231206;20240920;;;20240920160000;
ANV1;3N;HUT   240119C15.50;EquityOption;HUT;Call;15.5000;;20240119;HUT;OE;20231206;20240119;;;20240119160000;
AOV1;3N;HUT   240119P15.50;EquityOption;HUT;Put;15.5000;;20240119;HUT;OE;20231206;20240119;;;20240119160000;
APV1;3N;HUT   240119C16.00;EquityOption;HUT;Call;16.0000;;20240119;HUT;OE;20231206;20240119;;;20240119160000;
AQV1;3N;HUT   240119P16.00;EquityOption;HUT;Put;16.0000;;20240119;HUT;OE;20231206;20240119;;;20240119160000;
ARV1;3N;HUT   240119C16.50;EquityOption;HUT;Call;16.5000;;20240119;HUT;OE;20231206;20240119;;;20240119160000;
ASV1;3N;HUT   240119P16.50;EquityOption;HUT;Put;16.5000;;20240119;HUT;OE;20231206;20240119;;;20240119160000;
ATV1;3N;HUT   240119C17.00;EquityOption;HUT;Call;17.0000;;20240119;HUT;OE;20231206;20240119;;;20240119160000;
AUV1;3N;HUT   240119P17.00;EquityOption;HUT;Put;17.0000;;20240119;HUT;OE;20231206;20240119;;;20240119160000;
AVV1;3N;HUT   240119C18.00;EquityOption;HUT;Call;18.0000;;20240119;HUT;OE;20231206;20240119;;;20240119160000;
AWV1;3N;HUT   240119P18.00;EquityOption;HUT;Put;18.0000;;20240119;HUT;OE;20231206;20240119;;;20240119160000;
AXV1;3N;HUT   240119C15.00;EquityOption;HUT;Call;15.0000;;20240119;HUT;OE;20231206;20240119;;;20240119160000;
AYV1;3N;HUT   240119P15.00;EquityOption;HUT;Put;15.0000;;20240119;HUT;OE;20231206;20240119;;;20240119160000;
AZV1;3N;HUT   240119C14.50;EquityOption;HUT;Call;14.5000;;20240119;HUT;OE;20231206;20240119;;;20240119160000;
A0W1;3N;HUT   240119P14.50;EquityOption;HUT;Put;14.5000;;20240119;HUT;OE;20231206;20240119;;;20240119160000;
