InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0L0;WP;WPK   210716C42.00;EquityOption;WPK;Call;42.0000;;20210716;WPK;OE;20201118;20210629;;;20210716170000;
M1L0;WP;WPK   210716P42.00;EquityOption;WPK;Put;42.0000;;20210716;WPK;OE;20201118;20210629;;;20210716170000;
M2L0;WP;WPK   210716C44.00;EquityOption;WPK;Call;44.0000;;20210716;WPK;OE;20201118;20210629;;;20210716170000;
M3L0;WP;WPK   210716P44.00;EquityOption;WPK;Put;44.0000;;20210716;WPK;OE;20201118;20210629;;;20210716170000;
M4L0;WP;WPK   210716C46.00;EquityOption;WPK;Call;46.0000;;20210716;WPK;OE;20201118;20210629;;;20210716170000;
M4M0;WP;WPK   210716C36.00;EquityOption;WPK;Call;36.0000;;20210716;WPK;OE;20210130;20210629;;;20210716170000;
M5L0;WP;WPK   210716P46.00;EquityOption;WPK;Put;46.0000;;20210716;WPK;OE;20201118;20210629;;;20210716170000;
M5M0;WP;WPK   210716P36.00;EquityOption;WPK;Put;36.0000;;20210716;WPK;OE;20210130;20210629;;;20210716170000;
M6L0;WP;WPK   210716C40.00;EquityOption;WPK;Call;40.0000;;20210716;WPK;OE;20201118;20210629;;;20210716170000;
M6M0;WP;WPK   211015C40.00;EquityOption;WPK;Call;40.0000;;20211015;WPK;OE;20210217;20210629;;;20211015170000;
M7L0;WP;WPK   210716P40.00;EquityOption;WPK;Put;40.0000;;20210716;WPK;OE;20201118;20210629;;;20210716170000;
M7M0;WP;WPK   211015P40.00;EquityOption;WPK;Put;40.0000;;20211015;WPK;OE;20210217;20210629;;;20211015170000;
M8L0;WP;WPK   210716C38.00;EquityOption;WPK;Call;38.0000;;20210716;WPK;OE;20201118;20210629;;;20210716170000;
M8M0;WP;WPK   211015C42.00;EquityOption;WPK;Call;42.0000;;20211015;WPK;OE;20210217;20210629;;;20211015170000;
M9L0;WP;WPK   210716P38.00;EquityOption;WPK;Put;38.0000;;20210716;WPK;OE;20201118;20210629;;;20210716170000;
M9M0;WP;WPK   211015P42.00;EquityOption;WPK;Put;42.0000;;20211015;WPK;OE;20210217;20210629;;;20211015170000;
MAL0;WP;WPK   210716C48.00;EquityOption;WPK;Call;48.0000;;20210716;WPK;OE;20201126;20210629;;;20210716170000;
MAM0;WP;WPK   211015C44.00;EquityOption;WPK;Call;44.0000;;20211015;WPK;OE;20210217;20210629;;;20211015170000;
MBL0;WP;WPK   210716P48.00;EquityOption;WPK;Put;48.0000;;20210716;WPK;OE;20201126;20210629;;;20210716170000;
MBM0;WP;WPK   211015P44.00;EquityOption;WPK;Put;44.0000;;20211015;WPK;OE;20210217;20210629;;;20211015170000;
MCM0;WP;WPK   211015C38.00;EquityOption;WPK;Call;38.0000;;20211015;WPK;OE;20210217;20210629;;;20211015170000;
MDM0;WP;WPK   211015P38.00;EquityOption;WPK;Put;38.0000;;20211015;WPK;OE;20210217;20210629;;;20211015170000;
MEM0;WP;WPK   211015C36.00;EquityOption;WPK;Call;36.0000;;20211015;WPK;OE;20210217;20210629;;;20211015170000;
MFM0;WP;WPK   211015P36.00;EquityOption;WPK;Put;36.0000;;20211015;WPK;OE;20210217;20210629;;;20211015170000;
MGM0;WP;WPK   210716C33.00;EquityOption;WPK;Call;33.0000;;20210716;WPK;OE;20210630;20210716;;;20210716170000;
MHM0;WP;WPK   210716P33.00;EquityOption;WPK;Put;33.0000;;20210716;WPK;OE;20210630;20210716;;;20210716170000;
MIM0;WP;WPK   210716C35.00;EquityOption;WPK;Call;35.0000;;20210716;WPK;OE;20210630;20210716;;;20210716170000;
MJM0;WP;WPK   210716P35.00;EquityOption;WPK;Put;35.0000;;20210716;WPK;OE;20210630;20210716;;;20210716170000;
MKM0;WP;WPK   210716C37.00;EquityOption;WPK;Call;37.0000;;20210716;WPK;OE;20210630;20210716;;;20210716170000;
MLM0;WP;WPK   210716P37.00;EquityOption;WPK;Put;37.0000;;20210716;WPK;OE;20210630;20210716;;;20210716170000;
MMM0;WP;WPK   210716C39.00;EquityOption;WPK;Call;39.0000;;20210716;WPK;OE;20210630;20210716;;;20210716170000;
MNM0;WP;WPK   210716P39.00;EquityOption;WPK;Put;39.0000;;20210716;WPK;OE;20210630;20210716;;;20210716170000;
MOM0;WP;WPK   210716C41.00;EquityOption;WPK;Call;41.0000;;20210716;WPK;OE;20210630;20210716;;;20210716170000;
MPM0;WP;WPK   210716P41.00;EquityOption;WPK;Put;41.0000;;20210716;WPK;OE;20210630;20210716;;;20210716170000;
MQM0;WP;WPK   210716C43.00;EquityOption;WPK;Call;43.0000;;20210716;WPK;OE;20210630;20210716;;;20210716170000;
MRM0;WP;WPK   210716P43.00;EquityOption;WPK;Put;43.0000;;20210716;WPK;OE;20210630;20210716;;;20210716170000;
MSM0;WP;WPK   210716C45.00;EquityOption;WPK;Call;45.0000;;20210716;WPK;OE;20210630;20210716;;;20210716170000;
MTM0;WP;WPK   210716P45.00;EquityOption;WPK;Put;45.0000;;20210716;WPK;OE;20210630;20210716;;;20210716170000;
MUM0;WP;WPK   211015C33.00;EquityOption;WPK;Call;33.0000;;20211015;WPK;OE;20210630;20211015;;;20211015170000;
MVM0;WP;WPK   211015P33.00;EquityOption;WPK;Put;33.0000;;20211015;WPK;OE;20210630;20211015;;;20211015170000;
MWM0;WP;WPK   211015C35.00;EquityOption;WPK;Call;35.0000;;20211015;WPK;OE;20210630;20211015;;;20211015170000;
MXM0;WP;WPK   211015P35.00;EquityOption;WPK;Put;35.0000;;20211015;WPK;OE;20210630;20211015;;;20211015170000;
MYM0;WP;WPK   211015C37.00;EquityOption;WPK;Call;37.0000;;20211015;WPK;OE;20210630;20211015;;;20211015170000;
MZM0;WP;WPK   211015P37.00;EquityOption;WPK;Put;37.0000;;20211015;WPK;OE;20210630;20211015;;;20211015170000;
M0N0;WP;WPK   211015C39.00;EquityOption;WPK;Call;39.0000;;20211015;WPK;OE;20210630;20211015;;;20211015170000;
M1N0;WP;WPK   211015P39.00;EquityOption;WPK;Put;39.0000;;20211015;WPK;OE;20210630;20211015;;;20211015170000;
M2N0;WP;WPK   211015C41.00;EquityOption;WPK;Call;41.0000;;20211015;WPK;OE;20210630;20211015;;;20211015170000;
M3N0;WP;WPK   211015P41.00;EquityOption;WPK;Put;41.0000;;20211015;WPK;OE;20210630;20211015;;;20211015170000;
AJ8A;X4;XEG   230317C6.50;EquityOption;XEG;Call;6.5000;;20230317;XEG;OA;20210629;20230317;;;20230317160000;
AK8A;X4;XEG   230317P6.50;EquityOption;XEG;Put;6.5000;;20230317;XEG;OA;20210629;20230317;;;20230317160000;
MWW0;33;TIH   210820C114.00;EquityOption;TIH;Call;114.0000;;20210820;TIH;OE;20210629;20210820;;;20210820160000;
MXW0;33;TIH   210820P114.00;EquityOption;TIH;Put;114.0000;;20210820;TIH;OE;20210629;20210820;;;20210820160000;
AL8A;X4;XEG   230317C7.50;EquityOption;XEG;Call;7.5000;;20230317;XEG;OA;20210629;20230317;;;20230317170000;
AM8A;X4;XEG   230317P7.50;EquityOption;XEG;Put;7.5000;;20230317;XEG;OA;20210629;20230317;;;20230317170000;
AF4D;B5;BNS   210730C82.00;EquityOption;BNS;Call;82.0000;;20210730;BNS;OE;20210629;20210730;;;20210730170000;
AG4D;B5;BNS   210730P82.00;EquityOption;BNS;Put;82.0000;;20210730;BNS;OE;20210629;20210730;;;20210730170000;
AAXE;R1;RY    210730C127.00;EquityOption;RY;Call;127.0000;;20210730;RY;OE;20210629;20210730;;;20210730160000;
ABXE;R1;RY    210730P127.00;EquityOption;RY;Put;127.0000;;20210730;RY;OE;20210629;20210730;;;20210730160000;
ACXE;R1;RY    210730C128.00;EquityOption;RY;Call;128.0000;;20210730;RY;OE;20210629;20210730;;;20210730160000;
ADXE;R1;RY    210730P128.00;EquityOption;RY;Put;128.0000;;20210730;RY;OE;20210629;20210730;;;20210730160000;
AEXE;R1;RY    210730C129.00;EquityOption;RY;Call;129.0000;;20210730;RY;OE;20210629;20210730;;;20210730160000;
AFXE;R1;RY    210730P129.00;EquityOption;RY;Put;129.0000;;20210730;RY;OE;20210629;20210730;;;20210730160000;
M2K0;3R;DND   211015C45.00;EquityOption;DND;Call;45.0000;;20211015;DND;OE;20210630;20211015;;;20211015160000;
M3K0;3R;DND   211015P45.00;EquityOption;DND;Put;45.0000;;20211015;DND;OE;20210630;20211015;;;20211015160000;
MQ01;AG;AGI   211217C7.00;EquityOption;AGI;Call;7.0000;;20211217;AGI;OE;20210630;20211217;;;20211217160000;
MR01;AG;AGI   211217P7.00;EquityOption;AGI;Put;7.0000;;20211217;AGI;OE;20210630;20211217;;;20211217160000;
MS01;AG;AGI   220318C7.00;EquityOption;AGI;Call;7.0000;;20220318;AGI;OE;20210630;20220318;;;20220318160000;
MT01;AG;AGI   220318P7.00;EquityOption;AGI;Put;7.0000;;20220318;AGI;OE;20210630;20220318;;;20220318160000;
MUX0;DS;DSG   210716C92.00;EquityOption;DSG;Call;92.0000;;20210716;DSG;OE;20210630;20210716;;;20210716160000;
MVX0;DS;DSG   210716P92.00;EquityOption;DSG;Put;92.0000;;20210716;DSG;OE;20210630;20210716;;;20210716160000;
MWX0;DS;DSG   210820C92.00;EquityOption;DSG;Call;92.0000;;20210820;DSG;OE;20210630;20210820;;;20210820160000;
MXX0;DS;DSG   210820P92.00;EquityOption;DSG;Put;92.0000;;20210820;DSG;OE;20210630;20210820;;;20210820160000;
MYX0;DS;DSG   211015C92.00;EquityOption;DSG;Call;92.0000;;20211015;DSG;OE;20210630;20211015;;;20211015160000;
MZX0;DS;DSG   211015P92.00;EquityOption;DSG;Put;92.0000;;20211015;DSG;OE;20210630;20211015;;;20211015160000;
M0Y0;DS;DSG   220121C92.00;EquityOption;DSG;Call;92.0000;;20220121;DSG;OE;20210630;20220121;;;20220121160000;
M1Y0;DS;DSG   220121P92.00;EquityOption;DSG;Put;92.0000;;20220121;DSG;OE;20210630;20220121;;;20220121160000;
M2I0;UY;GLXY  211015C27.00;EquityOption;GLXY;Call;27.0000;;20211015;GLXY;OE;20210630;20211015;;;20211015160000;
M3I0;UY;GLXY  211015P27.00;EquityOption;GLXY;Put;27.0000;;20211015;GLXY;OE;20210630;20211015;;;20211015160000;
M4I0;UY;GLXY  211015C28.00;EquityOption;GLXY;Call;28.0000;;20211015;GLXY;OE;20210630;20211015;;;20211015160000;
M5I0;UY;GLXY  211015P28.00;EquityOption;GLXY;Put;28.0000;;20211015;GLXY;OE;20210630;20211015;;;20211015160000;
M6I0;UY;GLXY  211015C30.00;EquityOption;GLXY;Call;30.0000;;20211015;GLXY;OE;20210630;20211015;;;20211015160000;
M7I0;UY;GLXY  211015P30.00;EquityOption;GLXY;Put;30.0000;;20211015;GLXY;OE;20210630;20211015;;;20211015160000;
MEE0;WL;CWEB  210820C2.50;EquityOption;CWEB;Call;2.5000;;20210820;CWEB;OE;20210630;20210820;;;20210820160000;
MFE0;WL;CWEB  210820P2.50;EquityOption;CWEB;Put;2.5000;;20210820;CWEB;OE;20210630;20210820;;;20210820160000;
AOWF;C0;CM    210702C132.00;EquityOption;CM;Call;132.0000;;20210702;CM;OE;20210630;20210702;;;20210702160000;
APWF;C0;CM    210702P132.00;EquityOption;CM;Put;132.0000;;20210702;CM;OE;20210630;20210702;;;20210702160000;
AQWF;C0;CM    210709C132.00;EquityOption;CM;Call;132.0000;;20210709;CM;OE;20210630;20210709;;;20210709160000;
ARWF;C0;CM    210709P132.00;EquityOption;CM;Put;132.0000;;20210709;CM;OE;20210630;20210709;;;20210709160000;
ASWF;C0;CM    210723C132.00;EquityOption;CM;Call;132.0000;;20210723;CM;OE;20210630;20210723;;;20210723160000;
ATWF;C0;CM    210723P132.00;EquityOption;CM;Put;132.0000;;20210723;CM;OE;20210630;20210723;;;20210723160000;
AHK6;C4;CCO   210723C21.50;EquityOption;CCO;Call;21.5000;;20210723;CCO;OE;20210630;20210723;;;20210723160000;
AIK6;C4;CCO   210723P21.50;EquityOption;CCO;Put;21.5000;;20210723;CCO;OE;20210630;20210723;;;20210723160000;
MCU5;EA;HCG   210702C39.50;EquityOption;HCG;Call;39.5000;;20210702;HCG;OE;20210630;20210702;;;20210702160000;
MDU5;EA;HCG   210702P39.50;EquityOption;HCG;Put;39.5000;;20210702;HCG;OE;20210630;20210702;;;20210702160000;
MEU5;EA;HCG   210709C39.50;EquityOption;HCG;Call;39.5000;;20210709;HCG;OE;20210630;20210709;;;20210709160000;
MFU5;EA;HCG   210709P39.50;EquityOption;HCG;Put;39.5000;;20210709;HCG;OE;20210630;20210709;;;20210709160000;
MGU5;EA;HCG   210716C42.00;EquityOption;HCG;Call;42.0000;;20210716;HCG;OE;20210630;20210716;;;20210716160000;
MHU5;EA;HCG   210716P42.00;EquityOption;HCG;Put;42.0000;;20210716;HCG;OE;20210630;20210716;;;20210716160000;
MIU5;EA;HCG   210723C39.50;EquityOption;HCG;Call;39.5000;;20210723;HCG;OE;20210630;20210723;;;20210723160000;
MJU5;EA;HCG   210723P39.50;EquityOption;HCG;Put;39.5000;;20210723;HCG;OE;20210630;20210723;;;20210723160000;
MKU5;EA;HCG   210820C42.00;EquityOption;HCG;Call;42.0000;;20210820;HCG;OE;20210630;20210820;;;20210820160000;
MLU5;EA;HCG   210820P42.00;EquityOption;HCG;Put;42.0000;;20210820;HCG;OE;20210630;20210820;;;20210820160000;
MMU5;EA;HCG   211015C42.00;EquityOption;HCG;Call;42.0000;;20211015;HCG;OE;20210630;20211015;;;20211015160000;
MNU5;EA;HCG   211015P42.00;EquityOption;HCG;Put;42.0000;;20211015;HCG;OE;20210630;20211015;;;20211015160000;
MOU5;EA;HCG   220121C42.00;EquityOption;HCG;Call;42.0000;;20220121;HCG;OE;20210630;20220121;;;20220121160000;
MPU5;EA;HCG   220121P42.00;EquityOption;HCG;Put;42.0000;;20220121;HCG;OE;20210630;20220121;;;20220121160000;
MQU5;EA;HCG   230120C42.00;EquityOption;HCG;Call;42.0000;;20230120;HCG;OE;20210630;20230120;;;20230120160000;
MRU5;EA;HCG   230120P42.00;EquityOption;HCG;Put;42.0000;;20230120;HCG;OE;20210630;20230120;;;20230120160000;
MSU5;EA;HCG   240119C42.00;EquityOption;HCG;Call;42.0000;;20240119;HCG;OE;20210630;20240119;;;20240119160000;
MTU5;EA;HCG   240119P42.00;EquityOption;HCG;Put;42.0000;;20240119;HCG;OE;20210630;20240119;;;20240119160000;
M7P0;OC;OGC   210716C1.75;EquityOption;OGC;Call;1.7500;;20210716;OGC;OE;20210630;20210716;;;20210716160000;
M8P0;OC;OGC   210716P1.75;EquityOption;OGC;Put;1.7500;;20210716;OGC;OE;20210630;20210716;;;20210716160000;
M9P0;OC;OGC   210820C1.75;EquityOption;OGC;Call;1.7500;;20210820;OGC;OE;20210630;20210820;;;20210820160000;
MAP0;OC;OGC   210820P1.75;EquityOption;OGC;Put;1.7500;;20210820;OGC;OE;20210630;20210820;;;20210820160000;
MBP0;OC;OGC   210917C1.75;EquityOption;OGC;Call;1.7500;;20210917;OGC;OE;20210630;20210917;;;20210917160000;
MCP0;OC;OGC   210917P1.75;EquityOption;OGC;Put;1.7500;;20210917;OGC;OE;20210630;20210917;;;20210917160000;
AX15;T2;T     210723C30.00;EquityOption;T;Call;30.0000;;20210723;T;OE;20210630;20210723;;;20210723160000;
AY15;T2;T     210723P30.00;EquityOption;T;Put;30.0000;;20210723;T;OE;20210630;20210723;;;20210723160000;
AG1E;Q5;CNR   210702C140.00;EquityOption;CNR;Call;140.0000;;20210702;CNR;OE;20210630;20210702;;;20210702160000;
AH1E;Q5;CNR   210702P140.00;EquityOption;CNR;Put;140.0000;;20210702;CNR;OE;20210630;20210702;;;20210702160000;
AI1E;Q5;CNR   210709C140.00;EquityOption;CNR;Call;140.0000;;20210709;CNR;OE;20210630;20210709;;;20210709160000;
AJ1E;Q5;CNR   210709P140.00;EquityOption;CNR;Put;140.0000;;20210709;CNR;OE;20210630;20210709;;;20210709160000;
AK1E;Q5;CNR   210723C140.00;EquityOption;CNR;Call;140.0000;;20210723;CNR;OE;20210630;20210723;;;20210723160000;
AL1E;Q5;CNR   210723P140.00;EquityOption;CNR;Put;140.0000;;20210723;CNR;OE;20210630;20210723;;;20210723160000;
AM1E;Q5;CNR   211015C160.00;EquityOption;CNR;Call;160.0000;;20211015;CNR;OE;20210630;20211015;;;20211015160000;
AN1E;Q5;CNR   211015P160.00;EquityOption;CNR;Put;160.0000;;20211015;CNR;OE;20210630;20211015;;;20211015160000;
AO1E;Q5;CNR   220318C160.00;EquityOption;CNR;Call;160.0000;;20220318;CNR;OE;20210630;20220318;;;20220318160000;
AP1E;Q5;CNR   220318P160.00;EquityOption;CNR;Put;160.0000;;20220318;CNR;OE;20210630;20220318;;;20220318160000;
MKB0;4Z;WELL  210820C10.00;EquityOption;WELL;Call;10.0000;;20210820;WELL;OE;20210630;20210820;;;20210820160000;
MLB0;4Z;WELL  210820P10.00;EquityOption;WELL;Put;10.0000;;20210820;WELL;OE;20210630;20210820;;;20210820160000;
MMB0;4Z;WELL  220121C12.00;EquityOption;WELL;Call;12.0000;;20220121;WELL;OE;20210630;20220121;;;20220121160000;
MNB0;4Z;WELL  220121P12.00;EquityOption;WELL;Put;12.0000;;20220121;WELL;OE;20210630;20220121;;;20220121160000;
ATQ3;K5;CPX   210723C39.00;EquityOption;CPX;Call;39.0000;;20210723;CPX;OE;20210630;20210723;;;20210723160000;
AUQ3;K5;CPX   210723P39.00;EquityOption;CPX;Put;39.0000;;20210723;CPX;OE;20210630;20210723;;;20210723160000;
M4A0;O4;EFR   211015C6.00;EquityOption;EFR;Call;6.0000;;20211015;EFR;OE;20210630;20211015;;;20211015160000;
M5A0;O4;EFR   211015P6.00;EquityOption;EFR;Put;6.0000;;20211015;EFR;OE;20210630;20211015;;;20211015160000;
MSY1;72;TOU   210702C36.00;EquityOption;TOU;Call;36.0000;;20210702;TOU;OE;20210630;20210702;;;20210702160000;
MTY1;72;TOU   210702P36.00;EquityOption;TOU;Put;36.0000;;20210702;TOU;OE;20210630;20210702;;;20210702160000;
MUY1;72;TOU   210702C36.50;EquityOption;TOU;Call;36.5000;;20210702;TOU;OE;20210630;20210702;;;20210702160000;
MVY1;72;TOU   210702P36.50;EquityOption;TOU;Put;36.5000;;20210702;TOU;OE;20210630;20210702;;;20210702160000;
MWY1;72;TOU   210709C36.00;EquityOption;TOU;Call;36.0000;;20210709;TOU;OE;20210630;20210709;;;20210709160000;
MXY1;72;TOU   210709P36.00;EquityOption;TOU;Put;36.0000;;20210709;TOU;OE;20210630;20210709;;;20210709160000;
MYY1;72;TOU   210709C36.50;EquityOption;TOU;Call;36.5000;;20210709;TOU;OE;20210630;20210709;;;20210709160000;
MZY1;72;TOU   210709P36.50;EquityOption;TOU;Put;36.5000;;20210709;TOU;OE;20210630;20210709;;;20210709160000;
M0Z1;72;TOU   210716C41.00;EquityOption;TOU;Call;41.0000;;20210716;TOU;OE;20210630;20210716;;;20210716160000;
M1Z1;72;TOU   210716P41.00;EquityOption;TOU;Put;41.0000;;20210716;TOU;OE;20210630;20210716;;;20210716160000;
M2Z1;72;TOU   210723C36.00;EquityOption;TOU;Call;36.0000;;20210723;TOU;OE;20210630;20210723;;;20210723160000;
M3Z1;72;TOU   210723P36.00;EquityOption;TOU;Put;36.0000;;20210723;TOU;OE;20210630;20210723;;;20210723160000;
M4Z1;72;TOU   210723C36.50;EquityOption;TOU;Call;36.5000;;20210723;TOU;OE;20210630;20210723;;;20210723160000;
M5Z1;72;TOU   210723P36.50;EquityOption;TOU;Put;36.5000;;20210723;TOU;OE;20210630;20210723;;;20210723160000;
M6Z1;72;TOU   210820C41.00;EquityOption;TOU;Call;41.0000;;20210820;TOU;OE;20210630;20210820;;;20210820160000;
M7Z1;72;TOU   210820P41.00;EquityOption;TOU;Put;41.0000;;20210820;TOU;OE;20210630;20210820;;;20210820160000;
M8Z1;72;TOU   210917C41.00;EquityOption;TOU;Call;41.0000;;20210917;TOU;OE;20210630;20210917;;;20210917160000;
M9Z1;72;TOU   210917P41.00;EquityOption;TOU;Put;41.0000;;20210917;TOU;OE;20210630;20210917;;;20210917160000;
MAZ1;72;TOU   211015C41.00;EquityOption;TOU;Call;41.0000;;20211015;TOU;OE;20210630;20211015;;;20211015160000;
MBZ1;72;TOU   211015P41.00;EquityOption;TOU;Put;41.0000;;20211015;TOU;OE;20210630;20211015;;;20211015160000;
AAJ3;P3;PD    210716C64.00;EquityOption;PD;Call;64.0000;;20210716;PD;OE;20210630;20210716;;;20210716160000;
ABJ3;P3;PD    210716P64.00;EquityOption;PD;Put;64.0000;;20210716;PD;OE;20210630;20210716;;;20210716160000;
ACJ3;P3;PD    210820C64.00;EquityOption;PD;Call;64.0000;;20210820;PD;OE;20210630;20210820;;;20210820160000;
ADJ3;P3;PD    210820P64.00;EquityOption;PD;Put;64.0000;;20210820;PD;OE;20210630;20210820;;;20210820160000;
A0OA;T5;TRP   210702C57.00;EquityOption;TRP;Call;57.0000;;20210702;TRP;OE;20210630;20210702;;;20210702160000;
A1OA;T5;TRP   210702P57.00;EquityOption;TRP;Put;57.0000;;20210702;TRP;OE;20210630;20210702;;;20210702160000;
A2OA;T5;TRP   210709C57.00;EquityOption;TRP;Call;57.0000;;20210709;TRP;OE;20210630;20210709;;;20210709160000;
A3OA;T5;TRP   210709P57.00;EquityOption;TRP;Put;57.0000;;20210709;TRP;OE;20210630;20210709;;;20210709160000;
A4OA;T5;TRP   210723C57.00;EquityOption;TRP;Call;57.0000;;20210723;TRP;OE;20210630;20210723;;;20210723160000;
A5OA;T5;TRP   210723P57.00;EquityOption;TRP;Put;57.0000;;20210723;TRP;OE;20210630;20210723;;;20210723160000;
A6OA;T5;TRP   211015C49.00;EquityOption;TRP;Call;49.0000;;20211015;TRP;OE;20210630;20211015;;;20211015160000;
A7OA;T5;TRP   211015P49.00;EquityOption;TRP;Put;49.0000;;20211015;TRP;OE;20210630;20211015;;;20211015160000;
MIT0;96;GEI   210716C22.50;EquityOption;GEI;Call;22.5000;;20210716;GEI;OE;20210630;20210716;;;20210716160000;
MJT0;96;GEI   210716P22.50;EquityOption;GEI;Put;22.5000;;20210716;GEI;OE;20210630;20210716;;;20210716160000;
MKT0;96;GEI   210820C22.50;EquityOption;GEI;Call;22.5000;;20210820;GEI;OE;20210630;20210820;;;20210820160000;
MLT0;96;GEI   210820P22.50;EquityOption;GEI;Put;22.5000;;20210820;GEI;OE;20210630;20210820;;;20210820160000;
MMT0;96;GEI   210917C22.50;EquityOption;GEI;Call;22.5000;;20210917;GEI;OE;20210630;20210917;;;20210917160000;
MNT0;96;GEI   210917P22.50;EquityOption;GEI;Put;22.5000;;20210917;GEI;OE;20210630;20210917;;;20210917160000;
MOT0;96;GEI   211015C22.50;EquityOption;GEI;Call;22.5000;;20211015;GEI;OE;20210630;20211015;;;20211015160000;
MPT0;96;GEI   211015P22.50;EquityOption;GEI;Put;22.5000;;20211015;GEI;OE;20210630;20211015;;;20211015160000;
M091;KI;KL    210820C42.00;EquityOption;KL;Call;42.0000;;20210820;KL;OE;20210630;20210820;;;20210820160000;
M191;KI;KL    210820P42.00;EquityOption;KL;Put;42.0000;;20210820;KL;OE;20210630;20210820;;;20210820160000;
M291;KI;KL    210917C42.00;EquityOption;KL;Call;42.0000;;20210917;KL;OE;20210630;20210917;;;20210917160000;
M391;KI;KL    210917P42.00;EquityOption;KL;Put;42.0000;;20210917;KL;OE;20210630;20210917;;;20210917160000;
MOV3;OR;OR    210702C14.50;EquityOption;OR;Call;14.5000;;20210702;OR;OE;20210630;20210702;;;20210702160000;
MPV3;OR;OR    210702P14.50;EquityOption;OR;Put;14.5000;;20210702;OR;OE;20210630;20210702;;;20210702160000;
MQV3;OR;OR    210709C14.50;EquityOption;OR;Call;14.5000;;20210709;OR;OE;20210630;20210709;;;20210709160000;
MRV3;OR;OR    210709P14.50;EquityOption;OR;Put;14.5000;;20210709;OR;OE;20210630;20210709;;;20210709160000;
MSV3;OR;OR    210723C14.50;EquityOption;OR;Call;14.5000;;20210723;OR;OE;20210630;20210723;;;20210723160000;
MTV3;OR;OR    210723P14.50;EquityOption;OR;Put;14.5000;;20210723;OR;OE;20210630;20210723;;;20210723160000;
MQI1;ZH;ZHY   220318C12.70;EquityOption;ZHY;Call;12.7000;;20220318;ZHY;OA;20210630;20220318;;;20220318160000;
MRI1;ZH;ZHY   220318P12.70;EquityOption;ZHY;Put;12.7000;;20220318;ZHY;OA;20210630;20220318;;;20220318160000;
M4T5;V6;ATD   210723C46.00;EquityOption;ATD;Call;46.0000;;20210723;ATD.B;OE;20210630;20210723;;;20210723160000;
M5T5;V6;ATD   210723P46.00;EquityOption;ATD;Put;46.0000;;20210723;ATD.B;OE;20210630;20210723;;;20210723160000;
M8N0;77;PEY   210716C10.00;EquityOption;PEY;Call;10.0000;;20210716;PEY;OE;20210630;20210716;;;20210716160000;
M9N0;77;PEY   210716P10.00;EquityOption;PEY;Put;10.0000;;20210716;PEY;OE;20210630;20210716;;;20210716160000;
MAN0;77;PEY   210820C10.00;EquityOption;PEY;Call;10.0000;;20210820;PEY;OE;20210630;20210820;;;20210820160000;
MBN0;77;PEY   210820P10.00;EquityOption;PEY;Put;10.0000;;20210820;PEY;OE;20210630;20210820;;;20210820160000;
MCN0;77;PEY   211015C10.00;EquityOption;PEY;Call;10.0000;;20211015;PEY;OE;20210630;20211015;;;20211015160000;
MDN0;77;PEY   211015P10.00;EquityOption;PEY;Put;10.0000;;20211015;PEY;OE;20210630;20211015;;;20211015160000;
MEN0;77;PEY   220121C10.00;EquityOption;PEY;Call;10.0000;;20220121;PEY;OE;20210630;20220121;;;20220121160000;
MFN0;77;PEY   220121P10.00;EquityOption;PEY;Put;10.0000;;20220121;PEY;OE;20210630;20220121;;;20220121160000;
M6C1;KX;KXS   210820C175.00;EquityOption;KXS;Call;175.0000;;20210820;KXS;OE;20210630;20210820;;;20210820160000;
M7C1;KX;KXS   210820P175.00;EquityOption;KXS;Put;175.0000;;20210820;KXS;OE;20210630;20210820;;;20210820160000;
M8C1;KX;KXS   220121C175.00;EquityOption;KXS;Call;175.0000;;20220121;KXS;OE;20210630;20220121;;;20220121160000;
M9C1;KX;KXS   220121P175.00;EquityOption;KXS;Put;175.0000;;20220121;KXS;OE;20210630;20220121;;;20220121160000;
M0I0;PF;EQX   210716C7.00;EquityOption;EQX;Call;7.0000;;20210716;EQX;OE;20210630;20210716;;;20210716160000;
M1I0;PF;EQX   210716P7.00;EquityOption;EQX;Put;7.0000;;20210716;EQX;OE;20210630;20210716;;;20210716160000;
M2I0;PF;EQX   210820C7.00;EquityOption;EQX;Call;7.0000;;20210820;EQX;OE;20210630;20210820;;;20210820160000;
M3I0;PF;EQX   210820P7.00;EquityOption;EQX;Put;7.0000;;20210820;EQX;OE;20210630;20210820;;;20210820160000;
MIO1;UE;RFP   210716C14.00;EquityOption;RFP;Call;14.0000;;20210716;RFP;OE;20210630;20210716;;;20210716160000;
MJO1;UE;RFP   210716P14.00;EquityOption;RFP;Put;14.0000;;20210716;RFP;OE;20210630;20210716;;;20210716160000;
MKO1;UE;RFP   210716C14.50;EquityOption;RFP;Call;14.5000;;20210716;RFP;OE;20210630;20210716;;;20210716160000;
MLO1;UE;RFP   210716P14.50;EquityOption;RFP;Put;14.5000;;20210716;RFP;OE;20210630;20210716;;;20210716160000;
MMO1;UE;RFP   210716C15.00;EquityOption;RFP;Call;15.0000;;20210716;RFP;OE;20210630;20210716;;;20210716160000;
