InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AANC;B4;BMO   200417C63.00;EquityOption;BMO;Call;63.000;;20200417170000;BMO;OE;20200330;20200417;;;
ABNC;B4;BMO   200417P63.00;EquityOption;BMO;Put;63.000;;20200417170000;BMO;OE;20200330;20200417;;;
ACNC;B4;BMO   200417C65.00;EquityOption;BMO;Call;65.000;;20200417170000;BMO;OE;20200330;20200417;;;
ADNC;B4;BMO   200417P65.00;EquityOption;BMO;Put;65.000;;20200417170000;BMO;OE;20200330;20200417;;;
AENC;B4;BMO   200417C67.00;EquityOption;BMO;Call;67.000;;20200417170000;BMO;OE;20200330;20200417;;;
AFNC;B4;BMO   200417P67.00;EquityOption;BMO;Put;67.000;;20200417170000;BMO;OE;20200330;20200417;;;
M6O1;17;ALA   200515C16.00;EquityOption;ALA;Call;16.000;;20200515170000;ALA;OE;20200327;20200515;;;
M7O1;17;ALA   200515P16.00;EquityOption;ALA;Put;16.000;;20200515170000;ALA;OE;20200327;20200515;;;
MQK0;18;FCR   201218C15.00;EquityOption;FCR;Call;15.000;;20201218170000;FCRu;OE;20200327;20201218;;;
MRK0;18;FCR   201218P15.00;EquityOption;FCR;Put;15.000;;20201218170000;FCRu;OE;20200327;20201218;;;
M8U1;CV;CRON  200403C11.00;EquityOption;CRON;Call;11.000;;20200403170000;CRON;OE;20200328;20200403;;;
M9U1;CV;CRON  200403P11.00;EquityOption;CRON;Put;11.000;;20200403170000;CRON;OE;20200328;20200403;;;
MAU1;CV;CRON  200409C11.00;EquityOption;CRON;Call;11.000;;20200409170000;CRON;OE;20200328;20200409;;;
MBU1;CV;CRON  200409P11.00;EquityOption;CRON;Put;11.000;;20200409170000;CRON;OE;20200328;20200409;;;
MCU1;CV;CRON  200424C11.00;EquityOption;CRON;Call;11.000;;20200424170000;CRON;OE;20200328;20200424;;;
MDU1;CV;CRON  200424P11.00;EquityOption;CRON;Put;11.000;;20200424170000;CRON;OE;20200328;20200424;;;
MEG9;JS;SHOP  200403C595.00;EquityOption;SHOP;Call;595.000;;20200403170000;SHOP;OE;20200328;20200403;;;
MFG9;JS;SHOP  200403P595.00;EquityOption;SHOP;Put;595.000;;20200403170000;SHOP;OE;20200328;20200403;;;
MGG9;JS;SHOP  200403C600.00;EquityOption;SHOP;Call;600.000;;20200403170000;SHOP;OE;20200328;20200403;;;
MHG9;JS;SHOP  200403P600.00;EquityOption;SHOP;Put;600.000;;20200403170000;SHOP;OE;20200328;20200403;;;
MIG9;JS;SHOP  200403C610.00;EquityOption;SHOP;Call;610.000;;20200403170000;SHOP;OE;20200328;20200403;;;
MJG9;JS;SHOP  200403P610.00;EquityOption;SHOP;Put;610.000;;20200403170000;SHOP;OE;20200328;20200403;;;
MKG9;JS;SHOP  200403C590.00;EquityOption;SHOP;Call;590.000;;20200403170000;SHOP;OE;20200328;20200403;;;
MLG9;JS;SHOP  200403P590.00;EquityOption;SHOP;Put;590.000;;20200403170000;SHOP;OE;20200328;20200403;;;
MMG9;JS;SHOP  200403C585.00;EquityOption;SHOP;Call;585.000;;20200403170000;SHOP;OE;20200328;20200403;;;
MNG9;JS;SHOP  200403P585.00;EquityOption;SHOP;Put;585.000;;20200403170000;SHOP;OE;20200328;20200403;;;
MOG9;JS;SHOP  200403C580.00;EquityOption;SHOP;Call;580.000;;20200403170000;SHOP;OE;20200328;20200403;;;
MPG9;JS;SHOP  200403P580.00;EquityOption;SHOP;Put;580.000;;20200403170000;SHOP;OE;20200328;20200403;;;
MQG9;JS;SHOP  200403C575.00;EquityOption;SHOP;Call;575.000;;20200403170000;SHOP;OE;20200328;20200403;;;
MRG9;JS;SHOP  200403P575.00;EquityOption;SHOP;Put;575.000;;20200403170000;SHOP;OE;20200328;20200403;;;
MSG9;JS;SHOP  200409C595.00;EquityOption;SHOP;Call;595.000;;20200409170000;SHOP;OE;20200328;20200409;;;
MTG9;JS;SHOP  200409P595.00;EquityOption;SHOP;Put;595.000;;20200409170000;SHOP;OE;20200328;20200409;;;
MUG9;JS;SHOP  200409C600.00;EquityOption;SHOP;Call;600.000;;20200409170000;SHOP;OE;20200328;20200409;;;
MVG9;JS;SHOP  200409P600.00;EquityOption;SHOP;Put;600.000;;20200409170000;SHOP;OE;20200328;20200409;;;
MWG9;JS;SHOP  200409C590.00;EquityOption;SHOP;Call;590.000;;20200409170000;SHOP;OE;20200328;20200409;;;
MXG9;JS;SHOP  200409P590.00;EquityOption;SHOP;Put;590.000;;20200409170000;SHOP;OE;20200328;20200409;;;
MYG9;JS;SHOP  200409C585.00;EquityOption;SHOP;Call;585.000;;20200409170000;SHOP;OE;20200328;20200409;;;
MZG9;JS;SHOP  200409P585.00;EquityOption;SHOP;Put;585.000;;20200409170000;SHOP;OE;20200328;20200409;;;
M0H9;JS;SHOP  200409C580.00;EquityOption;SHOP;Call;580.000;;20200409170000;SHOP;OE;20200328;20200409;;;
M1H9;JS;SHOP  200409P580.00;EquityOption;SHOP;Put;580.000;;20200409170000;SHOP;OE;20200328;20200409;;;
M2H9;JS;SHOP  200409C575.00;EquityOption;SHOP;Call;575.000;;20200409170000;SHOP;OE;20200328;20200409;;;
M3H9;JS;SHOP  200409P575.00;EquityOption;SHOP;Put;575.000;;20200409170000;SHOP;OE;20200328;20200409;;;
M4H9;JS;SHOP  200424C595.00;EquityOption;SHOP;Call;595.000;;20200424170000;SHOP;OE;20200328;20200424;;;
M5H9;JS;SHOP  200424P595.00;EquityOption;SHOP;Put;595.000;;20200424170000;SHOP;OE;20200328;20200424;;;
M6H9;JS;SHOP  200424C600.00;EquityOption;SHOP;Call;600.000;;20200424170000;SHOP;OE;20200328;20200424;;;
M7H9;JS;SHOP  200424P600.00;EquityOption;SHOP;Put;600.000;;20200424170000;SHOP;OE;20200328;20200424;;;
M8H9;JS;SHOP  200424C590.00;EquityOption;SHOP;Call;590.000;;20200424170000;SHOP;OE;20200328;20200424;;;
M9H9;JS;SHOP  200424P590.00;EquityOption;SHOP;Put;590.000;;20200424170000;SHOP;OE;20200328;20200424;;;
MAH9;JS;SHOP  200424C585.00;EquityOption;SHOP;Call;585.000;;20200424170000;SHOP;OE;20200328;20200424;;;
MBH9;JS;SHOP  200424P585.00;EquityOption;SHOP;Put;585.000;;20200424170000;SHOP;OE;20200328;20200424;;;
MCH9;JS;SHOP  200424C580.00;EquityOption;SHOP;Call;580.000;;20200424170000;SHOP;OE;20200328;20200424;;;
MDH9;JS;SHOP  200424P580.00;EquityOption;SHOP;Put;580.000;;20200424170000;SHOP;OE;20200328;20200424;;;
MEH9;JS;SHOP  200424C575.00;EquityOption;SHOP;Call;575.000;;20200424170000;SHOP;OE;20200328;20200424;;;
MFH9;JS;SHOP  200424P575.00;EquityOption;SHOP;Put;575.000;;20200424170000;SHOP;OE;20200328;20200424;;;
MGH9;JS;SHOP  200515C595.00;EquityOption;SHOP;Call;595.000;;20200515170000;SHOP;OE;20200328;20200515;;;
MHH9;JS;SHOP  200515P595.00;EquityOption;SHOP;Put;595.000;;20200515170000;SHOP;OE;20200328;20200515;;;
MIH9;JS;SHOP  200515C600.00;EquityOption;SHOP;Call;600.000;;20200515170000;SHOP;OE;20200328;20200515;;;
MJH9;JS;SHOP  200515P600.00;EquityOption;SHOP;Put;600.000;;20200515170000;SHOP;OE;20200328;20200515;;;
A1I2;K5;CPX   200424C24.50;EquityOption;CPX;Call;24.500;;20200424170000;CPX;OE;20200328;20200424;;;
A2I2;K5;CPX   200424P24.50;EquityOption;CPX;Put;24.500;;20200424170000;CPX;OE;20200328;20200424;;;
A9W1;W3;XSP   201218C32.00;EquityOption;XSP;Call;32.000;;20201218170000;XSP;OE;20200328;20201218;;;
AAW1;W3;XSP   201218P32.00;EquityOption;XSP;Put;32.000;;20201218170000;XSP;OE;20200328;20201218;;;
M2O0;H7;HGD   200417C14.00;EquityOption;HGD;Call;14.000;;20200417170000;HGD;OE;20200328;20200417;;;
M3O0;H7;HGD   200417P14.00;EquityOption;HGD;Put;14.000;;20200417170000;HGD;OE;20200328;20200417;;;
M4O0;H7;HGD   200515C14.00;EquityOption;HGD;Call;14.000;;20200515170000;HGD;OE;20200328;20200515;;;
M5O0;H7;HGD   200515P14.00;EquityOption;HGD;Put;14.000;;20200515170000;HGD;OE;20200328;20200515;;;
M6O0;H7;HGD   200619C14.00;EquityOption;HGD;Call;14.000;;20200619170000;HGD;OE;20200328;20200619;;;
M7O0;H7;HGD   200619P14.00;EquityOption;HGD;Put;14.000;;20200619170000;HGD;OE;20200328;20200619;;;
M8O0;H7;HGD   200717C14.00;EquityOption;HGD;Call;14.000;;20200717170000;HGD;OE;20200328;20200717;;;
M9O0;H7;HGD   200717P14.00;EquityOption;HGD;Put;14.000;;20200717170000;HGD;OE;20200328;20200717;;;
MAO0;H7;HGD   200821C14.00;EquityOption;HGD;Call;14.000;;20200821170000;HGD;OE;20200328;20200821;;;
MBO0;H7;HGD   200821P14.00;EquityOption;HGD;Put;14.000;;20200821170000;HGD;OE;20200328;20200821;;;
M8O1;17;ALA   200424C10.00;EquityOption;ALA;Call;10.000;;20200424170000;ALA;OE;20200328;20200424;;;
M9O1;17;ALA   200424P10.00;EquityOption;ALA;Put;10.000;;20200424170000;ALA;OE;20200328;20200424;;;
M8M1;29;FR    200424C7.50;EquityOption;FR;Call;7.500;;20200424170000;FR;OE;20200328;20200424;;;
M9M1;29;FR    200424P7.50;EquityOption;FR;Put;7.500;;20200424170000;FR;OE;20200328;20200424;;;
AAQC;R1;RY    200424C83.00;EquityOption;RY;Call;83.000;;20200424170000;RY;OE;20200328;20200424;;;
ABQC;R1;RY    200424P83.00;EquityOption;RY;Put;83.000;;20200424170000;RY;OE;20200328;20200424;;;
ACQC;R1;RY    200424C82.50;EquityOption;RY;Call;82.500;;20200424170000;RY;OE;20200328;20200424;;;
ADQC;R1;RY    200424P82.50;EquityOption;RY;Put;82.500;;20200424170000;RY;OE;20200328;20200424;;;
AEQC;R1;RY    200424C82.00;EquityOption;RY;Call;82.000;;20200424170000;RY;OE;20200328;20200424;;;
AFQC;R1;RY    200424P82.00;EquityOption;RY;Put;82.000;;20200424170000;RY;OE;20200328;20200424;;;
AVQB;T0;TD    200424C57.00;EquityOption;TD;Call;57.000;;20200424170000;TD;OE;20200328;20200424;;;
AWQB;T0;TD    200424P57.00;EquityOption;TD;Put;57.000;;20200424170000;TD;OE;20200328;20200424;;;
AXQB;T0;TD    200424C56.50;EquityOption;TD;Call;56.500;;20200424170000;TD;OE;20200328;20200424;;;
AYQB;T0;TD    200424P56.50;EquityOption;TD;Put;56.500;;20200424170000;TD;OE;20200328;20200424;;;
AZQB;T0;TD    200424C56.00;EquityOption;TD;Call;56.000;;20200424170000;TD;OE;20200328;20200424;;;
A0RB;T0;TD    200424P56.00;EquityOption;TD;Put;56.000;;20200424170000;TD;OE;20200328;20200424;;;
APS9;B0;BCE   200424C56.50;EquityOption;BCE;Call;56.500;;20200424170000;BCE;OE;20200328;20200424;;;
AQS9;B0;BCE   200424P56.50;EquityOption;BCE;Put;56.500;;20200424170000;BCE;OE;20200328;20200424;;;
ARS9;B0;BCE   200424C57.00;EquityOption;BCE;Call;57.000;;20200424170000;BCE;OE;20200328;20200424;;;
ASS9;B0;BCE   200424P57.00;EquityOption;BCE;Put;57.000;;20200424170000;BCE;OE;20200328;20200424;;;
MQW1;S9;WPM   200424C38.00;EquityOption;WPM;Call;38.000;;20200424170000;WPM;OE;20200328;20200424;;;
MRW1;S9;WPM   200424P38.00;EquityOption;WPM;Put;38.000;;20200424170000;WPM;OE;20200328;20200424;;;
MSW1;S9;WPM   200424C37.50;EquityOption;WPM;Call;37.500;;20200424170000;WPM;OE;20200328;20200424;;;
MTW1;S9;WPM   200424P37.50;EquityOption;WPM;Put;37.500;;20200424170000;WPM;OE;20200328;20200424;;;
AVX8;X1;XGD   200424C13.00;EquityOption;XGD;Call;13.000;;20200424170000;XGD;OE;20200328;20200424;;;
AWX8;X1;XGD   200424P13.00;EquityOption;XGD;Put;13.000;;20200424170000;XGD;OE;20200328;20200424;;;
A989;X4;XEG   200424C2.00;EquityOption;XEG;Call;2.000;;20200424170000;XEG;OE;20200328;20200424;;;
AA89;X4;XEG   200424P2.00;EquityOption;XEG;Put;2.000;;20200424170000;XEG;OE;20200328;20200424;;;
MK52;D4;DOL   200424C39.00;EquityOption;DOL;Call;39.000;;20200424170000;DOL;OE;20200328;20200424;;;
ML52;D4;DOL   200424P39.00;EquityOption;DOL;Put;39.000;;20200424170000;DOL;OE;20200328;20200424;;;
MM52;D4;DOL   200424C38.50;EquityOption;DOL;Call;38.500;;20200424170000;DOL;OE;20200328;20200424;;;
MN52;D4;DOL   200424P38.50;EquityOption;DOL;Put;38.500;;20200424170000;DOL;OE;20200328;20200424;;;
MO52;D4;DOL   200424C38.00;EquityOption;DOL;Call;38.000;;20200424170000;DOL;OE;20200328;20200424;;;
MP52;D4;DOL   200424P38.00;EquityOption;DOL;Put;38.000;;20200424170000;DOL;OE;20200328;20200424;;;
MQ52;D4;DOL   200424C37.50;EquityOption;DOL;Call;37.500;;20200424170000;DOL;OE;20200328;20200424;;;
MR52;D4;DOL   200424P37.50;EquityOption;DOL;Put;37.500;;20200424170000;DOL;OE;20200328;20200424;;;
MOR2;DZ;BHC   200424C19.50;EquityOption;BHC;Call;19.500;;20200424170000;BHC;OE;20200328;20200424;;;
MPR2;DZ;BHC   200424P19.50;EquityOption;BHC;Put;19.500;;20200424170000;BHC;OE;20200328;20200424;;;
MQR2;DZ;BHC   200424C19.00;EquityOption;BHC;Call;19.000;;20200424170000;BHC;OE;20200328;20200424;;;
MRR2;DZ;BHC   200424P19.00;EquityOption;BHC;Put;19.000;;20200424170000;BHC;OE;20200328;20200424;;;
MSR2;DZ;BHC   200424C18.50;EquityOption;BHC;Call;18.500;;20200424170000;BHC;OE;20200328;20200424;;;
MTR2;DZ;BHC   200424P18.50;EquityOption;BHC;Put;18.500;;20200424170000;BHC;OE;20200328;20200424;;;
MQ91;UD;PSI   200417C4.00;EquityOption;PSI;Call;4.000;;20200417170000;PSI;OE;20200328;20200417;;;
MR91;UD;PSI   200417P4.00;EquityOption;PSI;Put;4.000;;20200417170000;PSI;OE;20200328;20200417;;;
MS91;UD;PSI   200515C4.00;EquityOption;PSI;Call;4.000;;20200515170000;PSI;OE;20200328;20200515;;;
MT91;UD;PSI   200515P4.00;EquityOption;PSI;Put;4.000;;20200515170000;PSI;OE;20200328;20200515;;;
MU91;UD;PSI   200717C4.00;EquityOption;PSI;Call;4.000;;20200717170000;PSI;OE;20200328;20200717;;;
MV91;UD;PSI   200717P4.00;EquityOption;PSI;Put;4.000;;20200717170000;PSI;OE;20200328;20200717;;;
MW91;UD;PSI   201016C4.00;EquityOption;PSI;Call;4.000;;20201016170000;PSI;OE;20200328;20201016;;;
MX91;UD;PSI   201016P4.00;EquityOption;PSI;Put;4.000;;20201016170000;PSI;OE;20200328;20201016;;;
MSM4;80;ZEB   200424C20.00;EquityOption;ZEB;Call;20.000;;20200424170000;ZEB;OE;20200328;20200424;;;
MTM4;80;ZEB   200424P20.00;EquityOption;ZEB;Put;20.000;;20200424170000;ZEB;OE;20200328;20200424;;;
MGV0;VM;VSB   201218C24.20;EquityOption;VSB;Call;24.200;;20201218170000;VSB;OE;20200328;20201218;;;
MHV0;VM;VSB   201218P24.20;EquityOption;VSB;Put;24.200;;20201218170000;VSB;OE;20200328;20201218;;;
MUW0;Y4;XSB   201218C27.80;EquityOption;XSB;Call;27.800;;20201218170000;XSB;OE;20200328;20201218;;;
MVW0;Y4;XSB   201218P27.80;EquityOption;XSB;Put;27.800;;20201218170000;XSB;OE;20200328;20201218;;;
AGNC;B4;BMO   200424C67.00;EquityOption;BMO;Call;67.000;;20200424170000;BMO;OE;20200328;20200424;;;
AHNC;B4;BMO   200424P67.00;EquityOption;BMO;Put;67.000;;20200424170000;BMO;OE;20200328;20200424;;;
AINC;B4;BMO   200424C66.50;EquityOption;BMO;Call;66.500;;20200424170000;BMO;OE;20200328;20200424;;;
AJNC;B4;BMO   200424P66.50;EquityOption;BMO;Put;66.500;;20200424170000;BMO;OE;20200328;20200424;;;
A978;E2;ENB   200424C38.50;EquityOption;ENB;Call;38.500;;20200424170000;ENB;OE;20200328;20200424;;;
AA78;E2;ENB   200424P38.50;EquityOption;ENB;Put;38.500;;20200424170000;ENB;OE;20200328;20200424;;;
AB78;E2;ENB   200424C38.00;EquityOption;ENB;Call;38.000;;20200424170000;ENB;OE;20200328;20200424;;;
AC78;E2;ENB   200424P38.00;EquityOption;ENB;Put;38.000;;20200424170000;ENB;OE;20200328;20200424;;;
M0R3;F5;FTS   200515C56.00;EquityOption;FTS;Call;56.000;;20200515170000;FTS;OE;20200328;20200515;;;
M1R3;F5;FTS   200515P56.00;EquityOption;FTS;Put;56.000;;20200515170000;FTS;OE;20200328;20200515;;;
A90A;N0;NA    200403C50.00;EquityOption;NA;Call;50.000;;20200403170000;NA;OE;20200328;20200403;;;
AA0A;N0;NA    200403P50.00;EquityOption;NA;Put;50.000;;20200403170000;NA;OE;20200328;20200403;;;
AB0A;N0;NA    200403C49.50;EquityOption;NA;Call;49.500;;20200403170000;NA;OE;20200328;20200403;;;
AC0A;N0;NA    200403P49.50;EquityOption;NA;Put;49.500;;20200403170000;NA;OE;20200328;20200403;;;
AD0A;N0;NA    200409C50.00;EquityOption;NA;Call;50.000;;20200409170000;NA;OE;20200328;20200409;;;
AE0A;N0;NA    200409P50.00;EquityOption;NA;Put;50.000;;20200409170000;NA;OE;20200328;20200409;;;
AF0A;N0;NA    200409C49.50;EquityOption;NA;Call;49.500;;20200409170000;NA;OE;20200328;20200409;;;
AG0A;N0;NA    200409P49.50;EquityOption;NA;Put;49.500;;20200409170000;NA;OE;20200328;20200409;;;
AH0A;N0;NA    200424C50.50;EquityOption;NA;Call;50.500;;20200424170000;NA;OE;20200328;20200424;;;
AI0A;N0;NA    200424P50.50;EquityOption;NA;Put;50.500;;20200424170000;NA;OE;20200328;20200424;;;
AJ0A;N0;NA    200424C50.00;EquityOption;NA;Call;50.000;;20200424170000;NA;OE;20200328;20200424;;;
AK0A;N0;NA    200424P50.00;EquityOption;NA;Put;50.000;;20200424170000;NA;OE;20200328;20200424;;;
AL0A;N0;NA    200424C49.50;EquityOption;NA;Call;49.500;;20200424170000;NA;OE;20200328;20200424;;;
AM0A;N0;NA    200424P49.50;EquityOption;NA;Put;49.500;;20200424170000;NA;OE;20200328;20200424;;;
A3LB;C5;CNQ   200424C12.00;EquityOption;CNQ;Call;12.000;;20200424170000;CNQ;OE;20200328;20200424;;;
A4LB;C5;CNQ   200424P12.00;EquityOption;CNQ;Put;12.000;;20200424170000;CNQ;OE;20200328;20200424;;;
A5LB;C5;CNQ   200424C11.50;EquityOption;CNQ;Call;11.500;;20200424170000;CNQ;OE;20200328;20200424;;;
A6LB;C5;CNQ   200424P11.50;EquityOption;CNQ;Put;11.500;;20200424170000;CNQ;OE;20200328;20200424;;;
MGZ4;M1;MG    200424C47.50;EquityOption;MG;Call;47.500;;20200424170000;MG;OE;20200328;20200424;;;
MHZ4;M1;MG    200424P47.50;EquityOption;MG;Put;47.500;;20200424170000;MG;OE;20200328;20200424;;;
MIZ4;M1;MG    201120C50.00;EquityOption;MG;Call;50.000;;20201120170000;MG;OE;20200328;20201120;;;
MJZ4;M1;MG    201120P50.00;EquityOption;MG;Put;50.000;;20201120170000;MG;OE;20200328;20201120;;;
A3G3;T3;TRI   201120C94.00;EquityOption;TRI;Call;94.000;;20201120170000;TRI;OE;20200328;20201120;;;
A4G3;T3;TRI   201120P94.00;EquityOption;TRI;Put;94.000;;20201120170000;TRI;OE;20200328;20201120;;;
MWU1;X2;XFN   200619C29.75;EquityOption;XFN;Call;29.750;;20200619170000;XFN;OE;20200328;20200619;;;
MXU1;X2;XFN   200619P29.75;EquityOption;XFN;Put;29.750;;20200619170000;XFN;OE;20200328;20200619;;;
M2I0;LX;BLX   200515C28.00;EquityOption;BLX;Call;28.000;;20200515170000;BLX;OE;20200328;20200515;;;
M3I0;LX;BLX   200515P28.00;EquityOption;BLX;Put;28.000;;20200515170000;BLX;OE;20200328;20200515;;;
MWN2;OR;OR    200424C8.50;EquityOption;OR;Call;8.500;;20200424170000;OR;OE;20200328;20200424;;;
MXN2;OR;OR    200424P8.50;EquityOption;OR;Put;8.500;;20200424170000;OR;OE;20200328;20200424;;;
MYN2;OR;OR    200424C8.00;EquityOption;OR;Call;8.000;;20200424170000;OR;OE;20200328;20200424;;;
MZN2;OR;OR    200424P8.00;EquityOption;OR;Put;8.000;;20200424170000;OR;OE;20200328;20200424;;;
MG81;VJ;VAB   201218C26.10;EquityOption;VAB;Call;26.100;;20201218170000;VAB;OE;20200328;20201218;;;
MH81;VJ;VAB   201218P26.10;EquityOption;VAB;Put;26.100;;20201218170000;VAB;OE;20200328;20201218;;;
MI81;VJ;VAB   201218C26.20;EquityOption;VAB;Call;26.200;;20201218170000;VAB;OE;20200328;20201218;;;
MJ81;VJ;VAB   201218P26.20;EquityOption;VAB;Put;26.200;;20201218170000;VAB;OE;20200328;20201218;;;
M252;46;PPL   200424C25.00;EquityOption;PPL;Call;25.000;;20200424170000;PPL;OE;20200328;20200424;;;
M352;46;PPL   200424P25.00;EquityOption;PPL;Put;25.000;;20200424170000;PPL;OE;20200328;20200424;;;
M452;46;PPL   200424C25.50;EquityOption;PPL;Call;25.500;;20200424170000;PPL;OE;20200328;20200424;;;
M552;46;PPL   200424P25.50;EquityOption;PPL;Put;25.500;;20200424170000;PPL;OE;20200328;20200424;;;
M652;46;PPL   200424C26.00;EquityOption;PPL;Call;26.000;;20200424170000;PPL;OE;20200328;20200424;;;
M752;46;PPL   200424P26.00;EquityOption;PPL;Put;26.000;;20200424170000;PPL;OE;20200328;20200424;;;
M852;46;PPL   200424C26.50;EquityOption;PPL;Call;26.500;;20200424170000;PPL;OE;20200328;20200424;;;
M952;46;PPL   200424P26.50;EquityOption;PPL;Put;26.500;;20200424170000;PPL;OE;20200328;20200424;;;
MA52;46;PPL   200424C27.00;EquityOption;PPL;Call;27.000;;20200424170000;PPL;OE;20200328;20200424;;;
MB52;46;PPL   200424P27.00;EquityOption;PPL;Put;27.000;;20200424170000;PPL;OE;20200328;20200424;;;
MC52;46;PPL   200424C24.50;EquityOption;PPL;Call;24.500;;20200424170000;PPL;OE;20200328;20200424;;;
MD52;46;PPL   200424P24.50;EquityOption;PPL;Put;24.500;;20200424170000;PPL;OE;20200328;20200424;;;
ME52;46;PPL   200424C24.00;EquityOption;PPL;Call;24.000;;20200424170000;PPL;OE;20200328;20200424;;;
MF52;46;PPL   200424P24.00;EquityOption;PPL;Put;24.000;;20200424170000;PPL;OE;20200328;20200424;;;
MG52;46;PPL   200424C23.50;EquityOption;PPL;Call;23.500;;20200424170000;PPL;OE;20200328;20200424;;;
MH52;46;PPL   200424P23.50;EquityOption;PPL;Put;23.500;;20200424170000;PPL;OE;20200328;20200424;;;
MI52;46;PPL   200424C23.00;EquityOption;PPL;Call;23.000;;20200424170000;PPL;OE;20200328;20200424;;;
MJ52;46;PPL   200424P23.00;EquityOption;PPL;Put;23.000;;20200424170000;PPL;OE;20200328;20200424;;;
A94B;B5;BNS   200424C55.00;EquityOption;BNS;Call;55.000;;20200424170000;BNS;OE;20200328;20200424;;;
AA4B;B5;BNS   200424P55.00;EquityOption;BNS;Put;55.000;;20200424170000;BNS;OE;20200328;20200424;;;
AB4B;B5;BNS   200424C54.50;EquityOption;BNS;Call;54.500;;20200424170000;BNS;OE;20200328;20200424;;;
AC4B;B5;BNS   200424P54.50;EquityOption;BNS;Put;54.500;;20200424170000;BNS;OE;20200328;20200424;;;
AD4B;B5;BNS   200424C54.00;EquityOption;BNS;Call;54.000;;20200424170000;BNS;OE;20200328;20200424;;;
AE4B;B5;BNS   200424P54.00;EquityOption;BNS;Put;54.000;;20200424170000;BNS;OE;20200328;20200424;;;
MEK0;OV;OVV   200424C1.50;EquityOption;OVV;Call;1.500;;20200424170000;OVV;OE;20200328;20200424;;;
MFK0;OV;OVV   200424P1.50;EquityOption;OVV;Put;1.500;;20200424170000;OVV;OE;20200328;20200424;;;
M8R1;QS;IPL   200424C7.50;EquityOption;IPL;Call;7.500;;20200424170000;IPL;OE;20200328;20200424;;;
M9R1;QS;IPL   200424P7.50;EquityOption;IPL;Put;7.500;;20200424170000;IPL;OE;20200328;20200424;;;
MAR1;QS;IPL   200424C7.00;EquityOption;IPL;Call;7.000;;20200424170000;IPL;OE;20200328;20200424;;;
MBR1;QS;IPL   200424P7.00;EquityOption;IPL;Put;7.000;;20200424170000;IPL;OE;20200328;20200424;;;
MOA5;T1;TECK  200424C8.00;EquityOption;TECK;Call;8.000;;20200424170000;TECK.B;OE;20200328;20200424;;;
MPA5;T1;TECK  200424P8.00;EquityOption;TECK;Put;8.000;;20200424170000;TECK.B;OE;20200328;20200424;;;
MQA5;T1;TECK  200424C7.50;EquityOption;TECK;Call;7.500;;20200424170000;TECK.B;OE;20200328;20200424;;;
MRA5;T1;TECK  200424P7.50;EquityOption;TECK;Put;7.500;;20200424170000;TECK.B;OE;20200328;20200424;;;
MSA5;T1;TECK  200424C7.00;EquityOption;TECK;Call;7.000;;20200424170000;TECK.B;OE;20200328;20200424;;;
MTA5;T1;TECK  200424P7.00;EquityOption;TECK;Put;7.000;;20200424170000;TECK.B;OE;20200328;20200424;;;
M094;V6;ATD   200424C31.50;EquityOption;ATD;Call;31.500;;20200424170000;ATD.B;OE;20200328;20200424;;;
M194;V6;ATD   200424P31.50;EquityOption;ATD;Put;31.500;;20200424170000;ATD.B;OE;20200328;20200424;;;
MSE1;92;CGX   200417C16.00;EquityOption;CGX;Call;16.000;;20200417170000;CGX;OE;20200328;20200417;;;
MTE1;92;CGX   200417P16.00;EquityOption;CGX;Put;16.000;;20200417170000;CGX;OE;20200328;20200417;;;
MUE1;92;CGX   200515C16.00;EquityOption;CGX;Call;16.000;;20200515170000;CGX;OE;20200328;20200515;;;
MVE1;92;CGX   200515P16.00;EquityOption;CGX;Put;16.000;;20200515170000;CGX;OE;20200328;20200515;;;
MWE1;92;CGX   200717C16.00;EquityOption;CGX;Call;16.000;;20200717170000;CGX;OE;20200328;20200717;;;
MXE1;92;CGX   200717P16.00;EquityOption;CGX;Put;16.000;;20200717170000;CGX;OE;20200328;20200717;;;
MYE1;92;CGX   201016C16.00;EquityOption;CGX;Call;16.000;;20201016170000;CGX;OE;20200328;20201016;;;
MZE1;92;CGX   201016P16.00;EquityOption;CGX;Put;16.000;;20201016170000;CGX;OE;20200328;20201016;;;
MQ50;HL;OGI   200515C5.00;EquityOption;OGI;Call;5.000;;20200515170000;OGI;OE;20200328;20200515;;;
MR50;HL;OGI   200515P5.00;EquityOption;OGI;Put;5.000;;20200515170000;OGI;OE;20200328;20200515;;;
M411;IV;AP    200515C50.00;EquityOption;AP;Call;50.000;;20200515170000;AP u;OE;20200328;20200515;;;
M511;IV;AP    200515P50.00;EquityOption;AP;Put;50.000;;20200515170000;AP u;OE;20200328;20200515;;;
MII0;JW;JWEL  200515C28.00;EquityOption;JWEL;Call;28.000;;20200515170000;JWEL;OE;20200328;20200515;;;
MJI0;JW;JWEL  200515P28.00;EquityOption;JWEL;Put;28.000;;20200515170000;JWEL;OE;20200328;20200515;;;
MM51;VH;D     200515C25.00;EquityOption;D;Call;25.000;;20200515170000;D  u;OE;20200328;20200515;;;
MN51;VH;D     200515P25.00;EquityOption;D;Put;25.000;;20200515170000;D  u;OE;20200328;20200515;;;
