InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AJVG;B5;BNS   240308C64.50;EquityOption;BNS;Call;64.5000;;20240308;BNS;OE;20240209;20240308;;;20240308160000;
AKVG;B5;BNS   240308P64.50;EquityOption;BNS;Put;64.5000;;20240308;BNS;OE;20240209;20240308;;;20240308160000;
M200;CW;OCRH24C9350;FutureOption;OCR;Call;93.5000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M300;CW;OCRH24P9350;FutureOption;OCR;Put;93.5000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M400;CW;OCRH24C93625;FutureOption;OCR;Call;93.6250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M500;CW;OCRH24P93625;FutureOption;OCR;Put;93.6250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M600;CW;OCRH24C9375;FutureOption;OCR;Call;93.7500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M700;CW;OCRH24P9375;FutureOption;OCR;Put;93.7500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M800;CW;OCRH24C93875;FutureOption;OCR;Call;93.8750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M900;CW;OCRH24P93875;FutureOption;OCR;Put;93.8750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MA00;CW;OCRH24C9400;FutureOption;OCR;Call;94.0000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MB00;CW;OCRH24P9400;FutureOption;OCR;Put;94.0000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MC00;CW;OCRH24C94125;FutureOption;OCR;Call;94.1250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MD00;CW;OCRH24P94125;FutureOption;OCR;Put;94.1250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
ME00;CW;OCRH24C9425;FutureOption;OCR;Call;94.2500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MF00;CW;OCRH24P9425;FutureOption;OCR;Put;94.2500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MG00;CW;OCRH24C94375;FutureOption;OCR;Call;94.3750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MH00;CW;OCRH24P94375;FutureOption;OCR;Put;94.3750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MI00;CW;OCRH24C9450;FutureOption;OCR;Call;94.5000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MJ00;CW;OCRH24P9450;FutureOption;OCR;Put;94.5000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MK00;CW;OCRH24C94625;FutureOption;OCR;Call;94.6250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
ML00;CW;OCRH24P94625;FutureOption;OCR;Put;94.6250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MM00;CW;OCRH24C9475;FutureOption;OCR;Call;94.7500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MN00;CW;OCRH24P9475;FutureOption;OCR;Put;94.7500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MO00;CW;OCRH24C94875;FutureOption;OCR;Call;94.8750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MP00;CW;OCRH24P94875;FutureOption;OCR;Put;94.8750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MQ00;CW;OCRH24C9500;FutureOption;OCR;Call;95.0000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MR00;CW;OCRH24P9500;FutureOption;OCR;Put;95.0000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MS00;CW;OCRH24C95125;FutureOption;OCR;Call;95.1250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MT00;CW;OCRH24P95125;FutureOption;OCR;Put;95.1250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MU00;CW;OCRH24C9525;FutureOption;OCR;Call;95.2500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MV00;CW;OCRH24P9525;FutureOption;OCR;Put;95.2500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MW00;CW;OCRH24C95375;FutureOption;OCR;Call;95.3750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MX00;CW;OCRH24P95375;FutureOption;OCR;Put;95.3750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MY00;CW;OCRH24C9550;FutureOption;OCR;Call;95.5000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MZ00;CW;OCRH24P9550;FutureOption;OCR;Put;95.5000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M010;CW;OCRH24C95625;FutureOption;OCR;Call;95.6250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M110;CW;OCRH24P95625;FutureOption;OCR;Put;95.6250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M210;CW;OCRH24C9575;FutureOption;OCR;Call;95.7500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M310;CW;OCRH24P9575;FutureOption;OCR;Put;95.7500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M410;CW;OCRH24C95875;FutureOption;OCR;Call;95.8750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M510;CW;OCRH24P95875;FutureOption;OCR;Put;95.8750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M610;CW;OCRH24C9600;FutureOption;OCR;Call;96.0000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M710;CW;OCRH24P9600;FutureOption;OCR;Put;96.0000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M810;CW;OCRH24C96125;FutureOption;OCR;Call;96.1250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M910;CW;OCRH24P96125;FutureOption;OCR;Put;96.1250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MA10;CW;OCRH24C9625;FutureOption;OCR;Call;96.2500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MB10;CW;OCRH24P9625;FutureOption;OCR;Put;96.2500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MC10;CW;OCRH24C96375;FutureOption;OCR;Call;96.3750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MD10;CW;OCRH24P96375;FutureOption;OCR;Put;96.3750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
ME10;CW;OCRH24C9650;FutureOption;OCR;Call;96.5000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MF10;CW;OCRH24P9650;FutureOption;OCR;Put;96.5000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MG10;CW;OCRH24C96625;FutureOption;OCR;Call;96.6250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MH10;CW;OCRH24P96625;FutureOption;OCR;Put;96.6250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MI10;CW;OCRH24C9675;FutureOption;OCR;Call;96.7500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MJ10;CW;OCRH24P9675;FutureOption;OCR;Put;96.7500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MK10;CW;OCRH24C96875;FutureOption;OCR;Call;96.8750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
ML10;CW;OCRH24P96875;FutureOption;OCR;Put;96.8750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MM10;CW;OCRH24C9700;FutureOption;OCR;Call;97.0000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MN10;CW;OCRH24P9700;FutureOption;OCR;Put;97.0000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MO10;CW;OCRH24C97125;FutureOption;OCR;Call;97.1250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MP10;CW;OCRH24P97125;FutureOption;OCR;Put;97.1250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MQ10;CW;OCRH24C9725;FutureOption;OCR;Call;97.2500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MR10;CW;OCRH24P9725;FutureOption;OCR;Put;97.2500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MS10;CW;OCRH24C97375;FutureOption;OCR;Call;97.3750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MT10;CW;OCRH24P97375;FutureOption;OCR;Put;97.3750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MU10;CW;OCRH24C9750;FutureOption;OCR;Call;97.5000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MV10;CW;OCRH24P9750;FutureOption;OCR;Put;97.5000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MW10;CW;OCRH24C97625;FutureOption;OCR;Call;97.6250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MX10;CW;OCRH24P97625;FutureOption;OCR;Put;97.6250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MY10;CW;OCRH24C9775;FutureOption;OCR;Call;97.7500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MZ10;CW;OCRH24P9775;FutureOption;OCR;Put;97.7500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M020;CW;OCRH24C97875;FutureOption;OCR;Call;97.8750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M120;CW;OCRH24P97875;FutureOption;OCR;Put;97.8750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M220;CW;OCRH24C9800;FutureOption;OCR;Call;98.0000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M320;CW;OCRH24P9800;FutureOption;OCR;Put;98.0000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M420;CW;OCRH24C98125;FutureOption;OCR;Call;98.1250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M520;CW;OCRH24P98125;FutureOption;OCR;Put;98.1250;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M620;CW;OCRH24C9825;FutureOption;OCR;Call;98.2500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M720;CW;OCRH24P9825;FutureOption;OCR;Put;98.2500;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M820;CW;OCRH24C98375;FutureOption;OCR;Call;98.3750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
M920;CW;OCRH24P98375;FutureOption;OCR;Put;98.3750;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MA20;CW;OCRH24C9850;FutureOption;OCR;Call;98.5000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MB20;CW;OCRH24P9850;FutureOption;OCR;Put;98.5000;20240619;20240315;CRAH24;PU;20240210;20240315;;;20240315163000;
MC20;CW;OCRM24C9350;FutureOption;OCR;Call;93.5000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MD20;CW;OCRM24P9350;FutureOption;OCR;Put;93.5000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
ME20;CW;OCRM24C93625;FutureOption;OCR;Call;93.6250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MF20;CW;OCRM24P93625;FutureOption;OCR;Put;93.6250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MG20;CW;OCRM24C9375;FutureOption;OCR;Call;93.7500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MH20;CW;OCRM24P9375;FutureOption;OCR;Put;93.7500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MI20;CW;OCRM24C93875;FutureOption;OCR;Call;93.8750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MJ20;CW;OCRM24P93875;FutureOption;OCR;Put;93.8750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MK20;CW;OCRM24C9400;FutureOption;OCR;Call;94.0000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
ML20;CW;OCRM24P9400;FutureOption;OCR;Put;94.0000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MM20;CW;OCRM24C94125;FutureOption;OCR;Call;94.1250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MN20;CW;OCRM24P94125;FutureOption;OCR;Put;94.1250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MO20;CW;OCRM24C9425;FutureOption;OCR;Call;94.2500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MP20;CW;OCRM24P9425;FutureOption;OCR;Put;94.2500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MQ20;CW;OCRM24C94375;FutureOption;OCR;Call;94.3750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MR20;CW;OCRM24P94375;FutureOption;OCR;Put;94.3750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MS20;CW;OCRM24C9450;FutureOption;OCR;Call;94.5000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MT20;CW;OCRM24P9450;FutureOption;OCR;Put;94.5000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MU20;CW;OCRM24C94625;FutureOption;OCR;Call;94.6250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MV20;CW;OCRM24P94625;FutureOption;OCR;Put;94.6250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MW20;CW;OCRM24C9475;FutureOption;OCR;Call;94.7500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MX20;CW;OCRM24P9475;FutureOption;OCR;Put;94.7500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MY20;CW;OCRM24C94875;FutureOption;OCR;Call;94.8750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MZ20;CW;OCRM24P94875;FutureOption;OCR;Put;94.8750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M030;CW;OCRM24C9500;FutureOption;OCR;Call;95.0000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M130;CW;OCRM24P9500;FutureOption;OCR;Put;95.0000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M230;CW;OCRM24C95125;FutureOption;OCR;Call;95.1250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M330;CW;OCRM24P95125;FutureOption;OCR;Put;95.1250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M430;CW;OCRM24C9525;FutureOption;OCR;Call;95.2500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M530;CW;OCRM24P9525;FutureOption;OCR;Put;95.2500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M630;CW;OCRM24C95375;FutureOption;OCR;Call;95.3750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M730;CW;OCRM24P95375;FutureOption;OCR;Put;95.3750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M830;CW;OCRM24C9550;FutureOption;OCR;Call;95.5000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M930;CW;OCRM24P9550;FutureOption;OCR;Put;95.5000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MA30;CW;OCRM24C95625;FutureOption;OCR;Call;95.6250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MB30;CW;OCRM24P95625;FutureOption;OCR;Put;95.6250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MC30;CW;OCRM24C9575;FutureOption;OCR;Call;95.7500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MD30;CW;OCRM24P9575;FutureOption;OCR;Put;95.7500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
ME30;CW;OCRM24C95875;FutureOption;OCR;Call;95.8750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MF30;CW;OCRM24P95875;FutureOption;OCR;Put;95.8750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MG30;CW;OCRM24C9600;FutureOption;OCR;Call;96.0000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MH30;CW;OCRM24P9600;FutureOption;OCR;Put;96.0000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MI30;CW;OCRM24C96125;FutureOption;OCR;Call;96.1250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MJ30;CW;OCRM24P96125;FutureOption;OCR;Put;96.1250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MK30;CW;OCRM24C9625;FutureOption;OCR;Call;96.2500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
ML30;CW;OCRM24P9625;FutureOption;OCR;Put;96.2500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MM30;CW;OCRM24C96375;FutureOption;OCR;Call;96.3750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MN30;CW;OCRM24P96375;FutureOption;OCR;Put;96.3750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MO30;CW;OCRM24C9650;FutureOption;OCR;Call;96.5000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MP30;CW;OCRM24P9650;FutureOption;OCR;Put;96.5000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MQ30;CW;OCRM24C96625;FutureOption;OCR;Call;96.6250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MR30;CW;OCRM24P96625;FutureOption;OCR;Put;96.6250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MS30;CW;OCRM24C9675;FutureOption;OCR;Call;96.7500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MT30;CW;OCRM24P9675;FutureOption;OCR;Put;96.7500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MU30;CW;OCRM24C96875;FutureOption;OCR;Call;96.8750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MV30;CW;OCRM24P96875;FutureOption;OCR;Put;96.8750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MW30;CW;OCRM24C9700;FutureOption;OCR;Call;97.0000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MX30;CW;OCRM24P9700;FutureOption;OCR;Put;97.0000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MY30;CW;OCRM24C97125;FutureOption;OCR;Call;97.1250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MZ30;CW;OCRM24P97125;FutureOption;OCR;Put;97.1250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M040;CW;OCRM24C9725;FutureOption;OCR;Call;97.2500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M140;CW;OCRM24P9725;FutureOption;OCR;Put;97.2500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M240;CW;OCRM24C97375;FutureOption;OCR;Call;97.3750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M340;CW;OCRM24P97375;FutureOption;OCR;Put;97.3750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M440;CW;OCRM24C9750;FutureOption;OCR;Call;97.5000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M540;CW;OCRM24P9750;FutureOption;OCR;Put;97.5000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M640;CW;OCRM24C97625;FutureOption;OCR;Call;97.6250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M740;CW;OCRM24P97625;FutureOption;OCR;Put;97.6250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M840;CW;OCRM24C9775;FutureOption;OCR;Call;97.7500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
M940;CW;OCRM24P9775;FutureOption;OCR;Put;97.7500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MA40;CW;OCRM24C97875;FutureOption;OCR;Call;97.8750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MB40;CW;OCRM24P97875;FutureOption;OCR;Put;97.8750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MC40;CW;OCRM24C9800;FutureOption;OCR;Call;98.0000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MD40;CW;OCRM24P9800;FutureOption;OCR;Put;98.0000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
ME40;CW;OCRM24C98125;FutureOption;OCR;Call;98.1250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MF40;CW;OCRM24P98125;FutureOption;OCR;Put;98.1250;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MG40;CW;OCRM24C9825;FutureOption;OCR;Call;98.2500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MH40;CW;OCRM24P9825;FutureOption;OCR;Put;98.2500;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MI40;CW;OCRM24C98375;FutureOption;OCR;Call;98.3750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MJ40;CW;OCRM24P98375;FutureOption;OCR;Put;98.3750;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MK40;CW;OCRM24C9850;FutureOption;OCR;Call;98.5000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
ML40;CW;OCRM24P9850;FutureOption;OCR;Put;98.5000;20240918;20240614;CRAM24;PU;20240210;20240614;;;20240614163000;
MM40;CW;OCRU24C9350;FutureOption;OCR;Call;93.5000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MN40;CW;OCRU24P9350;FutureOption;OCR;Put;93.5000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MO40;CW;OCRU24C93625;FutureOption;OCR;Call;93.6250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MP40;CW;OCRU24P93625;FutureOption;OCR;Put;93.6250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MQ40;CW;OCRU24C9375;FutureOption;OCR;Call;93.7500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MR40;CW;OCRU24P9375;FutureOption;OCR;Put;93.7500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MS40;CW;OCRU24C93875;FutureOption;OCR;Call;93.8750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MT40;CW;OCRU24P93875;FutureOption;OCR;Put;93.8750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MU40;CW;OCRU24C9400;FutureOption;OCR;Call;94.0000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MV40;CW;OCRU24P9400;FutureOption;OCR;Put;94.0000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MW40;CW;OCRU24C94125;FutureOption;OCR;Call;94.1250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MX40;CW;OCRU24P94125;FutureOption;OCR;Put;94.1250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MY40;CW;OCRU24C9425;FutureOption;OCR;Call;94.2500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MZ40;CW;OCRU24P9425;FutureOption;OCR;Put;94.2500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M050;CW;OCRU24C94375;FutureOption;OCR;Call;94.3750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M150;CW;OCRU24P94375;FutureOption;OCR;Put;94.3750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M250;CW;OCRU24C9450;FutureOption;OCR;Call;94.5000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M350;CW;OCRU24P9450;FutureOption;OCR;Put;94.5000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M450;CW;OCRU24C94625;FutureOption;OCR;Call;94.6250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M550;CW;OCRU24P94625;FutureOption;OCR;Put;94.6250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M650;CW;OCRU24C9475;FutureOption;OCR;Call;94.7500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M750;CW;OCRU24P9475;FutureOption;OCR;Put;94.7500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M850;CW;OCRU24C94875;FutureOption;OCR;Call;94.8750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
M950;CW;OCRU24P94875;FutureOption;OCR;Put;94.8750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MA50;CW;OCRU24C9500;FutureOption;OCR;Call;95.0000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MB50;CW;OCRU24P9500;FutureOption;OCR;Put;95.0000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MC50;CW;OCRU24C95125;FutureOption;OCR;Call;95.1250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MD50;CW;OCRU24P95125;FutureOption;OCR;Put;95.1250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
ME50;CW;OCRU24C9525;FutureOption;OCR;Call;95.2500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MF50;CW;OCRU24P9525;FutureOption;OCR;Put;95.2500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MG50;CW;OCRU24C95375;FutureOption;OCR;Call;95.3750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MH50;CW;OCRU24P95375;FutureOption;OCR;Put;95.3750;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MI50;CW;OCRU24C9550;FutureOption;OCR;Call;95.5000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MJ50;CW;OCRU24P9550;FutureOption;OCR;Put;95.5000;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MK50;CW;OCRU24C95625;FutureOption;OCR;Call;95.6250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
ML50;CW;OCRU24P95625;FutureOption;OCR;Put;95.6250;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MM50;CW;OCRU24C9575;FutureOption;OCR;Call;95.7500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
MN50;CW;OCRU24P9575;FutureOption;OCR;Put;95.7500;20241218;20240913;CRAU24;PU;20240210;20240913;;;20240913163000;
