InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AE0H;C0;CM    240119C156.00;EquityOption;CM;Call;156.0000;;20240119;CM;OE;20220328;20240119;;;20240119170000;
AF0H;C0;CM    240119P156.00;EquityOption;CM;Put;156.0000;;20240119;CM;OE;20220328;20240119;;;20240119170000;
AG0H;C0;CM    240119C158.00;EquityOption;CM;Call;158.0000;;20240119;CM;OE;20220328;20240119;;;20240119170000;
AH0H;C0;CM    240119P158.00;EquityOption;CM;Put;158.0000;;20240119;CM;OE;20220328;20240119;;;20240119170000;
ME71;PN;BTCC  220401C9.50;EquityOption;BTCC;Call;9.5000;;20220401;BTCC.B;OA;20220328;20220401;;;20220401160000;
MF71;PN;BTCC  220401P9.50;EquityOption;BTCC;Put;9.5000;;20220401;BTCC.B;OA;20220328;20220401;;;20220401160000;
MG71;PN;BTCC  220401C9.75;EquityOption;BTCC;Call;9.7500;;20220401;BTCC.B;OA;20220328;20220401;;;20220401160000;
MH71;PN;BTCC  220401P9.75;EquityOption;BTCC;Put;9.7500;;20220401;BTCC.B;OA;20220328;20220401;;;20220401160000;
MI71;PN;BTCC  220408C10.00;EquityOption;BTCC;Call;10.0000;;20220408;BTCC.B;OA;20220328;20220408;;;20220408160000;
MJ71;PN;BTCC  220408P10.00;EquityOption;BTCC;Put;10.0000;;20220408;BTCC.B;OA;20220328;20220408;;;20220408160000;
MK71;PN;BTCC  220408C9.75;EquityOption;BTCC;Call;9.7500;;20220408;BTCC.B;OA;20220328;20220408;;;20220408160000;
ML71;PN;BTCC  220408P9.75;EquityOption;BTCC;Put;9.7500;;20220408;BTCC.B;OA;20220328;20220408;;;20220408160000;
M830;DE;DII   221216C14.00;EquityOption;DII;Call;14.0000;;20221216;DII.B;OE;20220329;20221216;;;20221216160000;
M930;DE;DII   221216P14.00;EquityOption;DII;Put;14.0000;;20221216;DII.B;OE;20220329;20221216;;;20221216160000;
MM30;DE;DII   230317C14.00;EquityOption;DII;Call;14.0000;;20230317;DII.B;OE;20220329;20230317;;;20230317160000;
MN30;DE;DII   230317P14.00;EquityOption;DII;Put;14.0000;;20230317;DII.B;OE;20220329;20230317;;;20230317160000;
M800;KG;KRR   220414C6.75;EquityOption;KRR;Call;6.7500;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
M900;KG;KRR   220414P6.75;EquityOption;KRR;Put;6.7500;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
MQ00;KG;KRR   220520C6.75;EquityOption;KRR;Call;6.7500;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
MR00;KG;KRR   220520P6.75;EquityOption;KRR;Put;6.7500;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
M810;KG;KRR   220617C6.75;EquityOption;KRR;Call;6.7500;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
M910;KG;KRR   220617P6.75;EquityOption;KRR;Put;6.7500;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
MQ10;KG;KRR   220715C6.75;EquityOption;KRR;Call;6.7500;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
MR10;KG;KRR   220715P6.75;EquityOption;KRR;Put;6.7500;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
M820;KG;KRR   220819C6.75;EquityOption;KRR;Call;6.7500;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
M920;KG;KRR   220819P6.75;EquityOption;KRR;Put;6.7500;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
MQ20;KG;KRR   220916C6.75;EquityOption;KRR;Call;6.7500;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
MR20;KG;KRR   220916P6.75;EquityOption;KRR;Put;6.7500;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
MG00;T7;TSU   220414C29.00;EquityOption;TSU;Call;29.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
MH00;T7;TSU   220414P29.00;EquityOption;TSU;Put;29.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
MY00;T7;TSU   220520C29.00;EquityOption;TSU;Call;29.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
MZ00;T7;TSU   220520P29.00;EquityOption;TSU;Put;29.0000;;20220520;TSU;OE;20220329;20220520;;;20220520160000;
MG10;T7;TSU   220617C29.00;EquityOption;TSU;Call;29.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
MH10;T7;TSU   220617P29.00;EquityOption;TSU;Put;29.0000;;20220617;TSU;OE;20220329;20220617;;;20220617160000;
MY10;T7;TSU   220715C29.00;EquityOption;TSU;Call;29.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
MZ10;T7;TSU   220715P29.00;EquityOption;TSU;Put;29.0000;;20220715;TSU;OE;20220329;20220715;;;20220715160000;
MG20;T7;TSU   220819C29.00;EquityOption;TSU;Call;29.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
MH20;T7;TSU   220819P29.00;EquityOption;TSU;Put;29.0000;;20220819;TSU;OE;20220329;20220819;;;20220819160000;
MY20;T7;TSU   220916C29.00;EquityOption;TSU;Call;29.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
MZ20;T7;TSU   220916P29.00;EquityOption;TSU;Put;29.0000;;20220916;TSU;OE;20220329;20220916;;;20220916160000;
MA00;TB;TVE   220414C6.50;EquityOption;TVE;Call;6.5000;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
MB00;TB;TVE   220414P6.50;EquityOption;TVE;Put;6.5000;;20220414;TVE;OE;20220329;20220414;;;20220414160000;
MS00;TB;TVE   220520C6.50;EquityOption;TVE;Call;6.5000;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
MT00;TB;TVE   220520P6.50;EquityOption;TVE;Put;6.5000;;20220520;TVE;OE;20220329;20220520;;;20220520160000;
MA10;TB;TVE   220617C6.50;EquityOption;TVE;Call;6.5000;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
MB10;TB;TVE   220617P6.50;EquityOption;TVE;Put;6.5000;;20220617;TVE;OE;20220329;20220617;;;20220617160000;
MS10;TB;TVE   220715C6.50;EquityOption;TVE;Call;6.5000;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
MT10;TB;TVE   220715P6.50;EquityOption;TVE;Put;6.5000;;20220715;TVE;OE;20220329;20220715;;;20220715160000;
MA20;TB;TVE   220819C6.50;EquityOption;TVE;Call;6.5000;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
MB20;TB;TVE   220819P6.50;EquityOption;TVE;Put;6.5000;;20220819;TVE;OE;20220329;20220819;;;20220819160000;
MS20;TB;TVE   220916C6.50;EquityOption;TVE;Call;6.5000;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
MT20;TB;TVE   220916P6.50;EquityOption;TVE;Put;6.5000;;20220916;TVE;OE;20220329;20220916;;;20220916160000;
M0J1;Q4;POU   220520C37.00;EquityOption;POU;Call;37.0000;;20220520;POU;OE;20220328;20220520;;;20220520160000;
M1J1;Q4;POU   220520P37.00;EquityOption;POU;Put;37.0000;;20220520;POU;OE;20220328;20220520;;;20220520160000;
M2J1;Q4;POU   220520C38.00;EquityOption;POU;Call;38.0000;;20220520;POU;OE;20220328;20220520;;;20220520160000;
M3J1;Q4;POU   220520P38.00;EquityOption;POU;Put;38.0000;;20220520;POU;OE;20220328;20220520;;;20220520160000;
M4J1;Q4;POU   220520C39.00;EquityOption;POU;Call;39.0000;;20220520;POU;OE;20220328;20220520;;;20220520160000;
M5J1;Q4;POU   220520P39.00;EquityOption;POU;Put;39.0000;;20220520;POU;OE;20220328;20220520;;;20220520160000;
M6J1;Q4;POU   220520C40.00;EquityOption;POU;Call;40.0000;;20220520;POU;OE;20220328;20220520;;;20220520160000;
M7J1;Q4;POU   220520P40.00;EquityOption;POU;Put;40.0000;;20220520;POU;OE;20220328;20220520;;;20220520160000;
M8J1;Q4;POU   220617C37.00;EquityOption;POU;Call;37.0000;;20220617;POU;OE;20220328;20220617;;;20220617160000;
M9J1;Q4;POU   220617P37.00;EquityOption;POU;Put;37.0000;;20220617;POU;OE;20220328;20220617;;;20220617160000;
MAJ1;Q4;POU   220617C38.00;EquityOption;POU;Call;38.0000;;20220617;POU;OE;20220328;20220617;;;20220617160000;
MBJ1;Q4;POU   220617P38.00;EquityOption;POU;Put;38.0000;;20220617;POU;OE;20220328;20220617;;;20220617160000;
MCJ1;Q4;POU   220617C39.00;EquityOption;POU;Call;39.0000;;20220617;POU;OE;20220328;20220617;;;20220617160000;
MDJ1;Q4;POU   220617P39.00;EquityOption;POU;Put;39.0000;;20220617;POU;OE;20220328;20220617;;;20220617160000;
MEJ1;Q4;POU   220617C40.00;EquityOption;POU;Call;40.0000;;20220617;POU;OE;20220328;20220617;;;20220617160000;
MFJ1;Q4;POU   220617P40.00;EquityOption;POU;Put;40.0000;;20220617;POU;OE;20220328;20220617;;;20220617160000;
M2Q0;6G;VGCX  230317C12.00;EquityOption;VGCX;Call;12.0000;;20230317;VGCX;OE;20220329;20230317;;;20230317160000;
M3Q0;6G;VGCX  230317P12.00;EquityOption;VGCX;Put;12.0000;;20230317;VGCX;OE;20220329;20230317;;;20230317160000;
MCQ5;DZ;BHC   220422C26.00;EquityOption;BHC;Call;26.0000;;20220422;BHC;OE;20220329;20220422;;;20220422160000;
MDQ5;DZ;BHC   220422P26.00;EquityOption;BHC;Put;26.0000;;20220422;BHC;OE;20220329;20220422;;;20220422160000;
MU30;KG;KRR   220414C5.75;EquityOption;KRR;Call;5.7500;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
MV30;KG;KRR   220414P5.75;EquityOption;KRR;Put;5.7500;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
MW30;KG;KRR   220414C6.00;EquityOption;KRR;Call;6.0000;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
MX30;KG;KRR   220414P6.00;EquityOption;KRR;Put;6.0000;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
MY30;KG;KRR   220414C6.25;EquityOption;KRR;Call;6.2500;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
MZ30;KG;KRR   220414P6.25;EquityOption;KRR;Put;6.2500;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
M040;KG;KRR   220414C6.50;EquityOption;KRR;Call;6.5000;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
M140;KG;KRR   220414P6.50;EquityOption;KRR;Put;6.5000;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
M240;KG;KRR   220414C7.00;EquityOption;KRR;Call;7.0000;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
M340;KG;KRR   220414P7.00;EquityOption;KRR;Put;7.0000;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
M440;KG;KRR   220414C5.50;EquityOption;KRR;Call;5.5000;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
M540;KG;KRR   220414P5.50;EquityOption;KRR;Put;5.5000;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
M640;KG;KRR   220414C5.25;EquityOption;KRR;Call;5.2500;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
M740;KG;KRR   220414P5.25;EquityOption;KRR;Put;5.2500;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
M840;KG;KRR   220414C5.00;EquityOption;KRR;Call;5.0000;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
M940;KG;KRR   220414P5.00;EquityOption;KRR;Put;5.0000;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
MA40;KG;KRR   220414C4.50;EquityOption;KRR;Call;4.5000;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
MB40;KG;KRR   220414P4.50;EquityOption;KRR;Put;4.5000;;20220414;KRR;OE;20220329;20220414;;;20220414160000;
MC40;KG;KRR   220520C5.75;EquityOption;KRR;Call;5.7500;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
MD40;KG;KRR   220520P5.75;EquityOption;KRR;Put;5.7500;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
ME40;KG;KRR   220520C6.00;EquityOption;KRR;Call;6.0000;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
MF40;KG;KRR   220520P6.00;EquityOption;KRR;Put;6.0000;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
MG40;KG;KRR   220520C6.25;EquityOption;KRR;Call;6.2500;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
MH40;KG;KRR   220520P6.25;EquityOption;KRR;Put;6.2500;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
MI40;KG;KRR   220520C6.50;EquityOption;KRR;Call;6.5000;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
MJ40;KG;KRR   220520P6.50;EquityOption;KRR;Put;6.5000;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
MK40;KG;KRR   220520C7.00;EquityOption;KRR;Call;7.0000;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
ML40;KG;KRR   220520P7.00;EquityOption;KRR;Put;7.0000;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
MM40;KG;KRR   220520C5.50;EquityOption;KRR;Call;5.5000;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
MN40;KG;KRR   220520P5.50;EquityOption;KRR;Put;5.5000;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
MO40;KG;KRR   220520C5.25;EquityOption;KRR;Call;5.2500;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
MP40;KG;KRR   220520P5.25;EquityOption;KRR;Put;5.2500;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
MQ40;KG;KRR   220520C5.00;EquityOption;KRR;Call;5.0000;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
MR40;KG;KRR   220520P5.00;EquityOption;KRR;Put;5.0000;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
MS40;KG;KRR   220520C4.50;EquityOption;KRR;Call;4.5000;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
MT40;KG;KRR   220520P4.50;EquityOption;KRR;Put;4.5000;;20220520;KRR;OE;20220329;20220520;;;20220520160000;
MU40;KG;KRR   220617C5.75;EquityOption;KRR;Call;5.7500;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
MV40;KG;KRR   220617P5.75;EquityOption;KRR;Put;5.7500;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
MW40;KG;KRR   220617C6.00;EquityOption;KRR;Call;6.0000;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
MX40;KG;KRR   220617P6.00;EquityOption;KRR;Put;6.0000;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
MY40;KG;KRR   220617C6.25;EquityOption;KRR;Call;6.2500;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
MZ40;KG;KRR   220617P6.25;EquityOption;KRR;Put;6.2500;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
M050;KG;KRR   220617C6.50;EquityOption;KRR;Call;6.5000;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
M150;KG;KRR   220617P6.50;EquityOption;KRR;Put;6.5000;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
M250;KG;KRR   220617C7.00;EquityOption;KRR;Call;7.0000;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
M350;KG;KRR   220617P7.00;EquityOption;KRR;Put;7.0000;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
M450;KG;KRR   220617C5.50;EquityOption;KRR;Call;5.5000;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
M550;KG;KRR   220617P5.50;EquityOption;KRR;Put;5.5000;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
M650;KG;KRR   220617C5.25;EquityOption;KRR;Call;5.2500;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
M750;KG;KRR   220617P5.25;EquityOption;KRR;Put;5.2500;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
M850;KG;KRR   220617C5.00;EquityOption;KRR;Call;5.0000;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
M950;KG;KRR   220617P5.00;EquityOption;KRR;Put;5.0000;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
MA50;KG;KRR   220617C4.50;EquityOption;KRR;Call;4.5000;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
MB50;KG;KRR   220617P4.50;EquityOption;KRR;Put;4.5000;;20220617;KRR;OE;20220329;20220617;;;20220617160000;
MC50;KG;KRR   220715C5.75;EquityOption;KRR;Call;5.7500;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
MD50;KG;KRR   220715P5.75;EquityOption;KRR;Put;5.7500;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
ME50;KG;KRR   220715C6.00;EquityOption;KRR;Call;6.0000;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
MF50;KG;KRR   220715P6.00;EquityOption;KRR;Put;6.0000;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
MG50;KG;KRR   220715C6.25;EquityOption;KRR;Call;6.2500;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
MH50;KG;KRR   220715P6.25;EquityOption;KRR;Put;6.2500;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
MI50;KG;KRR   220715C6.50;EquityOption;KRR;Call;6.5000;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
MJ50;KG;KRR   220715P6.50;EquityOption;KRR;Put;6.5000;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
MK50;KG;KRR   220715C7.00;EquityOption;KRR;Call;7.0000;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
ML50;KG;KRR   220715P7.00;EquityOption;KRR;Put;7.0000;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
MM50;KG;KRR   220715C5.50;EquityOption;KRR;Call;5.5000;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
MN50;KG;KRR   220715P5.50;EquityOption;KRR;Put;5.5000;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
MO50;KG;KRR   220715C5.25;EquityOption;KRR;Call;5.2500;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
MP50;KG;KRR   220715P5.25;EquityOption;KRR;Put;5.2500;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
MQ50;KG;KRR   220715C5.00;EquityOption;KRR;Call;5.0000;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
MR50;KG;KRR   220715P5.00;EquityOption;KRR;Put;5.0000;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
MS50;KG;KRR   220715C4.50;EquityOption;KRR;Call;4.5000;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
MT50;KG;KRR   220715P4.50;EquityOption;KRR;Put;4.5000;;20220715;KRR;OE;20220329;20220715;;;20220715160000;
MU50;KG;KRR   220819C5.75;EquityOption;KRR;Call;5.7500;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
MV50;KG;KRR   220819P5.75;EquityOption;KRR;Put;5.7500;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
MW50;KG;KRR   220819C6.00;EquityOption;KRR;Call;6.0000;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
MX50;KG;KRR   220819P6.00;EquityOption;KRR;Put;6.0000;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
MY50;KG;KRR   220819C6.25;EquityOption;KRR;Call;6.2500;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
MZ50;KG;KRR   220819P6.25;EquityOption;KRR;Put;6.2500;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
M060;KG;KRR   220819C6.50;EquityOption;KRR;Call;6.5000;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
M160;KG;KRR   220819P6.50;EquityOption;KRR;Put;6.5000;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
M260;KG;KRR   220819C7.00;EquityOption;KRR;Call;7.0000;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
M360;KG;KRR   220819P7.00;EquityOption;KRR;Put;7.0000;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
M460;KG;KRR   220819C5.50;EquityOption;KRR;Call;5.5000;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
M560;KG;KRR   220819P5.50;EquityOption;KRR;Put;5.5000;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
M660;KG;KRR   220819C5.25;EquityOption;KRR;Call;5.2500;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
M760;KG;KRR   220819P5.25;EquityOption;KRR;Put;5.2500;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
M860;KG;KRR   220819C5.00;EquityOption;KRR;Call;5.0000;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
M960;KG;KRR   220819P5.00;EquityOption;KRR;Put;5.0000;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
MA60;KG;KRR   220819C4.50;EquityOption;KRR;Call;4.5000;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
MB60;KG;KRR   220819P4.50;EquityOption;KRR;Put;4.5000;;20220819;KRR;OE;20220329;20220819;;;20220819160000;
MC60;KG;KRR   220916C5.75;EquityOption;KRR;Call;5.7500;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
MD60;KG;KRR   220916P5.75;EquityOption;KRR;Put;5.7500;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
ME60;KG;KRR   220916C6.00;EquityOption;KRR;Call;6.0000;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
MF60;KG;KRR   220916P6.00;EquityOption;KRR;Put;6.0000;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
MG60;KG;KRR   220916C6.25;EquityOption;KRR;Call;6.2500;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
MH60;KG;KRR   220916P6.25;EquityOption;KRR;Put;6.2500;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
MI60;KG;KRR   220916C6.50;EquityOption;KRR;Call;6.5000;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
MJ60;KG;KRR   220916P6.50;EquityOption;KRR;Put;6.5000;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
MK60;KG;KRR   220916C7.00;EquityOption;KRR;Call;7.0000;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
ML60;KG;KRR   220916P7.00;EquityOption;KRR;Put;7.0000;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
MM60;KG;KRR   220916C5.50;EquityOption;KRR;Call;5.5000;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
MN60;KG;KRR   220916P5.50;EquityOption;KRR;Put;5.5000;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
MO60;KG;KRR   220916C5.25;EquityOption;KRR;Call;5.2500;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
MP60;KG;KRR   220916P5.25;EquityOption;KRR;Put;5.2500;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
MQ60;KG;KRR   220916C5.00;EquityOption;KRR;Call;5.0000;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
MR60;KG;KRR   220916P5.00;EquityOption;KRR;Put;5.0000;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
MS60;KG;KRR   220916C4.50;EquityOption;KRR;Call;4.5000;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
MT60;KG;KRR   220916P4.50;EquityOption;KRR;Put;4.5000;;20220916;KRR;OE;20220329;20220916;;;20220916160000;
MU60;KG;KRR   221216C6.00;EquityOption;KRR;Call;6.0000;;20221216;KRR;OE;20220329;20221216;;;20221216160000;
MV60;KG;KRR   221216P6.00;EquityOption;KRR;Put;6.0000;;20221216;KRR;OE;20220329;20221216;;;20221216160000;
MW60;KG;KRR   221216C6.50;EquityOption;KRR;Call;6.5000;;20221216;KRR;OE;20220329;20221216;;;20221216160000;
MX60;KG;KRR   221216P6.50;EquityOption;KRR;Put;6.5000;;20221216;KRR;OE;20220329;20221216;;;20221216160000;
MY60;KG;KRR   221216C7.00;EquityOption;KRR;Call;7.0000;;20221216;KRR;OE;20220329;20221216;;;20221216160000;
MZ60;KG;KRR   221216P7.00;EquityOption;KRR;Put;7.0000;;20221216;KRR;OE;20220329;20221216;;;20221216160000;
M070;KG;KRR   221216C8.00;EquityOption;KRR;Call;8.0000;;20221216;KRR;OE;20220329;20221216;;;20221216160000;
M170;KG;KRR   221216P8.00;EquityOption;KRR;Put;8.0000;;20221216;KRR;OE;20220329;20221216;;;20221216160000;
M270;KG;KRR   221216C5.50;EquityOption;KRR;Call;5.5000;;20221216;KRR;OE;20220329;20221216;;;20221216160000;
M370;KG;KRR   221216P5.50;EquityOption;KRR;Put;5.5000;;20221216;KRR;OE;20220329;20221216;;;20221216160000;
M470;KG;KRR   221216C5.00;EquityOption;KRR;Call;5.0000;;20221216;KRR;OE;20220329;20221216;;;20221216160000;
M570;KG;KRR   221216P5.00;EquityOption;KRR;Put;5.0000;;20221216;KRR;OE;20220329;20221216;;;20221216160000;
M670;KG;KRR   221216C4.00;EquityOption;KRR;Call;4.0000;;20221216;KRR;OE;20220329;20221216;;;20221216160000;
M770;KG;KRR   221216P4.00;EquityOption;KRR;Put;4.0000;;20221216;KRR;OE;20220329;20221216;;;20221216160000;
M870;KG;KRR   230317C6.00;EquityOption;KRR;Call;6.0000;;20230317;KRR;OE;20220329;20230317;;;20230317160000;
M970;KG;KRR   230317P6.00;EquityOption;KRR;Put;6.0000;;20230317;KRR;OE;20220329;20230317;;;20230317160000;
MA70;KG;KRR   230317C6.50;EquityOption;KRR;Call;6.5000;;20230317;KRR;OE;20220329;20230317;;;20230317160000;
MB70;KG;KRR   230317P6.50;EquityOption;KRR;Put;6.5000;;20230317;KRR;OE;20220329;20230317;;;20230317160000;
MC70;KG;KRR   230317C7.00;EquityOption;KRR;Call;7.0000;;20230317;KRR;OE;20220329;20230317;;;20230317160000;
MD70;KG;KRR   230317P7.00;EquityOption;KRR;Put;7.0000;;20230317;KRR;OE;20220329;20230317;;;20230317160000;
ME70;KG;KRR   230317C8.00;EquityOption;KRR;Call;8.0000;;20230317;KRR;OE;20220329;20230317;;;20230317160000;
MF70;KG;KRR   230317P8.00;EquityOption;KRR;Put;8.0000;;20230317;KRR;OE;20220329;20230317;;;20230317160000;
MG70;KG;KRR   230317C5.50;EquityOption;KRR;Call;5.5000;;20230317;KRR;OE;20220329;20230317;;;20230317160000;
MH70;KG;KRR   230317P5.50;EquityOption;KRR;Put;5.5000;;20230317;KRR;OE;20220329;20230317;;;20230317160000;
MI70;KG;KRR   230317C5.00;EquityOption;KRR;Call;5.0000;;20230317;KRR;OE;20220329;20230317;;;20230317160000;
MJ70;KG;KRR   230317P5.00;EquityOption;KRR;Put;5.0000;;20230317;KRR;OE;20220329;20230317;;;20230317160000;
MK70;KG;KRR   230317C4.00;EquityOption;KRR;Call;4.0000;;20230317;KRR;OE;20220329;20230317;;;20230317160000;
ML70;KG;KRR   230317P4.00;EquityOption;KRR;Put;4.0000;;20230317;KRR;OE;20220329;20230317;;;20230317160000;
MU30;T7;TSU   220414C33.00;EquityOption;TSU;Call;33.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
MV30;T7;TSU   220414P33.00;EquityOption;TSU;Put;33.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
MW30;T7;TSU   220414C34.00;EquityOption;TSU;Call;34.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
MX30;T7;TSU   220414P34.00;EquityOption;TSU;Put;34.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
MY30;T7;TSU   220414C35.00;EquityOption;TSU;Call;35.0000;;20220414;TSU;OE;20220329;20220414;;;20220414160000;
