InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AH79;D2;CPG   220916C15.50;EquityOption;CPG;Call;15.5000;;20220916;CPG;OE;20220201;20220916;;;20220916160000;
AI79;D2;CPG   220916P15.50;EquityOption;CPG;Put;15.5000;;20220916;CPG;OE;20220201;20220916;;;20220916160000;
AISD;S2;SU    220414C48.00;EquityOption;SU;Call;48.0000;;20220414;SU;OE;20220202;20220414;;;20220414160000;
AJSD;S2;SU    220414P48.00;EquityOption;SU;Put;48.0000;;20220414;SU;OE;20220202;20220414;;;20220414160000;
AKSD;S2;SU    220414C50.00;EquityOption;SU;Call;50.0000;;20220414;SU;OE;20220202;20220414;;;20220414160000;
ALSD;S2;SU    220414P50.00;EquityOption;SU;Put;50.0000;;20220414;SU;OE;20220202;20220414;;;20220414160000;
AOSD;S2;SU    220715C48.00;EquityOption;SU;Call;48.0000;;20220715;SU;OE;20220202;20220715;;;20220715160000;
APSD;S2;SU    220715P48.00;EquityOption;SU;Put;48.0000;;20220715;SU;OE;20220202;20220715;;;20220715160000;
AQSD;S2;SU    220715C50.00;EquityOption;SU;Call;50.0000;;20220715;SU;OE;20220202;20220715;;;20220715160000;
ARSD;S2;SU    220715P50.00;EquityOption;SU;Put;50.0000;;20220715;SU;OE;20220202;20220715;;;20220715160000;
A1OE;C5;CNQ   220414C82.00;EquityOption;CNQ;Call;82.0000;;20220414;CNQ;OE;20220202;20220414;;;20220414160000;
A2OE;C5;CNQ   220414P82.00;EquityOption;CNQ;Put;82.0000;;20220414;CNQ;OE;20220202;20220414;;;20220414160000;
A3OE;C5;CNQ   220414C84.00;EquityOption;CNQ;Call;84.0000;;20220414;CNQ;OE;20220202;20220414;;;20220414160000;
A4OE;C5;CNQ   220414P84.00;EquityOption;CNQ;Put;84.0000;;20220414;CNQ;OE;20220202;20220414;;;20220414160000;
A5OE;C5;CNQ   220715C82.00;EquityOption;CNQ;Call;82.0000;;20220715;CNQ;OE;20220202;20220715;;;20220715160000;
A6OE;C5;CNQ   220715P82.00;EquityOption;CNQ;Put;82.0000;;20220715;CNQ;OE;20220202;20220715;;;20220715160000;
A7OE;C5;CNQ   220715C84.00;EquityOption;CNQ;Call;84.0000;;20220715;CNQ;OE;20220202;20220715;;;20220715160000;
A8OE;C5;CNQ   220715P84.00;EquityOption;CNQ;Put;84.0000;;20220715;CNQ;OE;20220202;20220715;;;20220715160000;
AXO7;E9;CVE   220715C24.00;EquityOption;CVE;Call;24.0000;;20220715;CVE;OE;20220202;20220715;;;20220715160000;
AYO7;E9;CVE   220715P24.00;EquityOption;CVE;Put;24.0000;;20220715;CVE;OE;20220202;20220715;;;20220715160000;
M6R1;95;FRU   220218C16.00;EquityOption;FRU;Call;16.0000;;20220218;FRU;OE;20220202;20220218;;;20220218160000;
M7R1;95;FRU   220218P16.00;EquityOption;FRU;Put;16.0000;;20220218;FRU;OE;20220202;20220218;;;20220218160000;
M8R1;95;FRU   220318C16.00;EquityOption;FRU;Call;16.0000;;20220318;FRU;OE;20220202;20220318;;;20220318160000;
M9R1;95;FRU   220318P16.00;EquityOption;FRU;Put;16.0000;;20220318;FRU;OE;20220202;20220318;;;20220318160000;
MAR1;95;FRU   220414C16.00;EquityOption;FRU;Call;16.0000;;20220414;FRU;OE;20220202;20220414;;;20220414160000;
MBR1;95;FRU   220414P16.00;EquityOption;FRU;Put;16.0000;;20220414;FRU;OE;20220202;20220414;;;20220414160000;
MCR1;95;FRU   220520C16.00;EquityOption;FRU;Call;16.0000;;20220520;FRU;OE;20220202;20220520;;;20220520160000;
MDR1;95;FRU   220520P16.00;EquityOption;FRU;Put;16.0000;;20220520;FRU;OE;20220202;20220520;;;20220520160000;
MER1;95;FRU   220715C16.00;EquityOption;FRU;Call;16.0000;;20220715;FRU;OE;20220202;20220715;;;20220715160000;
MFR1;95;FRU   220715P16.00;EquityOption;FRU;Put;16.0000;;20220715;FRU;OE;20220202;20220715;;;20220715160000;
MC90;G2;TIXT  220715C42.00;EquityOption;TIXT;Call;42.0000;;20220715;TIXT;OE;20220202;20220715;;;20220715160000;
MD90;G2;TIXT  220715P42.00;EquityOption;TIXT;Put;42.0000;;20220715;TIXT;OE;20220202;20220715;;;20220715160000;
MEI1;IV;AP    220218C49.00;EquityOption;AP;Call;49.0000;;20220218;AP u;OE;20220202;20220218;;;20220218160000;
MFI1;IV;AP    220218P49.00;EquityOption;AP;Put;49.0000;;20220218;AP u;OE;20220202;20220218;;;20220218160000;
MGI1;IV;AP    220318C49.00;EquityOption;AP;Call;49.0000;;20220318;AP u;OE;20220202;20220318;;;20220318160000;
MHI1;IV;AP    220318P49.00;EquityOption;AP;Put;49.0000;;20220318;AP u;OE;20220202;20220318;;;20220318160000;
MII1;IV;AP    220414C49.00;EquityOption;AP;Call;49.0000;;20220414;AP u;OE;20220202;20220414;;;20220414160000;
MJI1;IV;AP    220414P49.00;EquityOption;AP;Put;49.0000;;20220414;AP u;OE;20220202;20220414;;;20220414160000;
MKI1;IV;AP    220520C49.00;EquityOption;AP;Call;49.0000;;20220520;AP u;OE;20220202;20220520;;;20220520160000;
MLI1;IV;AP    220520P49.00;EquityOption;AP;Put;49.0000;;20220520;AP u;OE;20220202;20220520;;;20220520160000;
MMI1;IV;AP    220617C49.00;EquityOption;AP;Call;49.0000;;20220617;AP u;OE;20220202;20220617;;;20220617160000;
MNI1;IV;AP    220617P49.00;EquityOption;AP;Put;49.0000;;20220617;AP u;OE;20220202;20220617;;;20220617160000;
MOI1;IV;AP    220715C49.00;EquityOption;AP;Call;49.0000;;20220715;AP u;OE;20220202;20220715;;;20220715160000;
MPI1;IV;AP    220715P49.00;EquityOption;AP;Put;49.0000;;20220715;AP u;OE;20220202;20220715;;;20220715160000;
MA31;TY;TOY   220617C54.00;EquityOption;TOY;Call;54.0000;;20220617;TOY;OE;20220202;20220617;;;20220617160000;
MB31;TY;TOY   220617P54.00;EquityOption;TOY;Put;54.0000;;20220617;TOY;OE;20220202;20220617;;;20220617160000;
MC31;TY;TOY   220715C49.00;EquityOption;TOY;Call;49.0000;;20220715;TOY;OE;20220202;20220715;;;20220715160000;
MD31;TY;TOY   220715P49.00;EquityOption;TOY;Put;49.0000;;20220715;TOY;OE;20220202;20220715;;;20220715160000;
ME31;TY;TOY   220715C50.00;EquityOption;TOY;Call;50.0000;;20220715;TOY;OE;20220202;20220715;;;20220715160000;
MF31;TY;TOY   220715P50.00;EquityOption;TOY;Put;50.0000;;20220715;TOY;OE;20220202;20220715;;;20220715160000;
MG31;TY;TOY   220715C52.00;EquityOption;TOY;Call;52.0000;;20220715;TOY;OE;20220202;20220715;;;20220715160000;
MH31;TY;TOY   220715P52.00;EquityOption;TOY;Put;52.0000;;20220715;TOY;OE;20220202;20220715;;;20220715160000;
MI31;TY;TOY   220715C54.00;EquityOption;TOY;Call;54.0000;;20220715;TOY;OE;20220202;20220715;;;20220715160000;
MJ31;TY;TOY   220715P54.00;EquityOption;TOY;Put;54.0000;;20220715;TOY;OE;20220202;20220715;;;20220715160000;
MK31;TY;TOY   220715C56.00;EquityOption;TOY;Call;56.0000;;20220715;TOY;OE;20220202;20220715;;;20220715160000;
ML31;TY;TOY   220715P56.00;EquityOption;TOY;Put;56.0000;;20220715;TOY;OE;20220202;20220715;;;20220715160000;
ABU2;W9;XCB   220218C20.40;EquityOption;XCB;Call;20.4000;;20220218;XCB;OA;20220202;20220218;;;20220218160000;
ACU2;W9;XCB   220218P20.40;EquityOption;XCB;Put;20.4000;;20220218;XCB;OA;20220202;20220218;;;20220218160000;
ADU2;W9;XCB   220318C20.40;EquityOption;XCB;Call;20.4000;;20220318;XCB;OA;20220202;20220318;;;20220318160000;
AEU2;W9;XCB   220318P20.40;EquityOption;XCB;Put;20.4000;;20220318;XCB;OA;20220202;20220318;;;20220318160000;
AFU2;W9;XCB   220414C20.40;EquityOption;XCB;Call;20.4000;;20220414;XCB;OA;20220202;20220414;;;20220414160000;
AGU2;W9;XCB   220414P20.40;EquityOption;XCB;Put;20.4000;;20220414;XCB;OA;20220202;20220414;;;20220414160000;
AHU2;W9;XCB   220520C20.40;EquityOption;XCB;Call;20.4000;;20220520;XCB;OA;20220202;20220520;;;20220520160000;
AIU2;W9;XCB   220520P20.40;EquityOption;XCB;Put;20.4000;;20220520;XCB;OA;20220202;20220520;;;20220520160000;
AJU2;W9;XCB   220617C20.40;EquityOption;XCB;Call;20.4000;;20220617;XCB;OA;20220202;20220617;;;20220617160000;
AKU2;W9;XCB   220617P20.40;EquityOption;XCB;Put;20.4000;;20220617;XCB;OA;20220202;20220617;;;20220617160000;
ALU2;W9;XCB   220715C20.40;EquityOption;XCB;Call;20.4000;;20220715;XCB;OA;20220202;20220715;;;20220715160000;
AMU2;W9;XCB   220715P20.40;EquityOption;XCB;Put;20.4000;;20220715;XCB;OA;20220202;20220715;;;20220715160000;
ANU2;W9;XCB   220916C20.40;EquityOption;XCB;Call;20.4000;;20220916;XCB;OA;20220202;20220916;;;20220916160000;
AOU2;W9;XCB   220916P20.40;EquityOption;XCB;Put;20.4000;;20220916;XCB;OA;20220202;20220916;;;20220916160000;
APU2;W9;XCB   221216C20.40;EquityOption;XCB;Call;20.4000;;20221216;XCB;OA;20220202;20221216;;;20221216160000;
AQU2;W9;XCB   221216P20.40;EquityOption;XCB;Put;20.4000;;20221216;XCB;OA;20220202;20221216;;;20221216160000;
M221;X7;XIC   220715C35.00;EquityOption;XIC;Call;35.0000;;20220715;XIC;OA;20220202;20220715;;;20220715160000;
M321;X7;XIC   220715P35.00;EquityOption;XIC;Put;35.0000;;20220715;XIC;OA;20220202;20220715;;;20220715160000;
AYIH;X0;XIU   220311C34.25;EquityOption;XIU;Call;34.2500;;20220311;XIU;OA;20220202;20220311;;;20220311160000;
AZIH;X0;XIU   220311P34.25;EquityOption;XIU;Put;34.2500;;20220311;XIU;OA;20220202;20220311;;;20220311160000;
MS03;40;MEG   220204C17.50;EquityOption;MEG;Call;17.5000;;20220204;MEG;OE;20220202;20220204;;;20220204160000;
MT03;40;MEG   220204P17.50;EquityOption;MEG;Put;17.5000;;20220204;MEG;OE;20220202;20220204;;;20220204160000;
MU03;40;MEG   220211C17.50;EquityOption;MEG;Call;17.5000;;20220211;MEG;OE;20220202;20220211;;;20220211160000;
MV03;40;MEG   220211P17.50;EquityOption;MEG;Put;17.5000;;20220211;MEG;OE;20220202;20220211;;;20220211160000;
MW03;40;MEG   220218C18.50;EquityOption;MEG;Call;18.5000;;20220218;MEG;OE;20220202;20220218;;;20220218160000;
MX03;40;MEG   220218P18.50;EquityOption;MEG;Put;18.5000;;20220218;MEG;OE;20220202;20220218;;;20220218160000;
MY03;40;MEG   220225C17.50;EquityOption;MEG;Call;17.5000;;20220225;MEG;OE;20220202;20220225;;;20220225160000;
MZ03;40;MEG   220225P17.50;EquityOption;MEG;Put;17.5000;;20220225;MEG;OE;20220202;20220225;;;20220225160000;
M013;40;MEG   220318C18.50;EquityOption;MEG;Call;18.5000;;20220318;MEG;OE;20220202;20220318;;;20220318160000;
M113;40;MEG   220318P18.50;EquityOption;MEG;Put;18.5000;;20220318;MEG;OE;20220202;20220318;;;20220318160000;
M213;40;MEG   220414C18.50;EquityOption;MEG;Call;18.5000;;20220414;MEG;OE;20220202;20220414;;;20220414160000;
M313;40;MEG   220414P18.50;EquityOption;MEG;Put;18.5000;;20220414;MEG;OE;20220202;20220414;;;20220414160000;
M413;40;MEG   220520C18.50;EquityOption;MEG;Call;18.5000;;20220520;MEG;OE;20220202;20220520;;;20220520160000;
M513;40;MEG   220520P18.50;EquityOption;MEG;Put;18.5000;;20220520;MEG;OE;20220202;20220520;;;20220520160000;
M613;40;MEG   220617C18.50;EquityOption;MEG;Call;18.5000;;20220617;MEG;OE;20220202;20220617;;;20220617160000;
M713;40;MEG   220617P18.50;EquityOption;MEG;Put;18.5000;;20220617;MEG;OE;20220202;20220617;;;20220617160000;
M813;40;MEG   220715C18.50;EquityOption;MEG;Call;18.5000;;20220715;MEG;OE;20220202;20220715;;;20220715160000;
M913;40;MEG   220715P18.50;EquityOption;MEG;Put;18.5000;;20220715;MEG;OE;20220202;20220715;;;20220715160000;
MQB1;BT;BTO   220225C5.75;EquityOption;BTO;Call;5.7500;;20220225;BTO;OE;20220202;20220225;;;20220225160000;
MRB1;BT;BTO   220225P5.75;EquityOption;BTO;Put;5.7500;;20220225;BTO;OE;20220202;20220225;;;20220225160000;
A3V7;C4;CCO   220225C27.00;EquityOption;CCO;Call;27.0000;;20220225;CCO;OE;20220202;20220225;;;20220225160000;
A4V7;C4;CCO   220225P27.00;EquityOption;CCO;Put;27.0000;;20220225;CCO;OE;20220202;20220225;;;20220225160000;
A5V7;C4;CCO   220225C27.50;EquityOption;CCO;Call;27.5000;;20220225;CCO;OE;20220202;20220225;;;20220225160000;
A6V7;C4;CCO   220225P27.50;EquityOption;CCO;Put;27.5000;;20220225;CCO;OE;20220202;20220225;;;20220225160000;
A7V7;C4;CCO   220916C35.00;EquityOption;CCO;Call;35.0000;;20220916;CCO;OE;20220202;20220916;;;20220916160000;
A8V7;C4;CCO   220916P35.00;EquityOption;CCO;Put;35.0000;;20220916;CCO;OE;20220202;20220916;;;20220916160000;
A9V7;C4;CCO   221216C35.00;EquityOption;CCO;Call;35.0000;;20221216;CCO;OE;20220202;20221216;;;20221216160000;
AAV7;C4;CCO   221216P35.00;EquityOption;CCO;Put;35.0000;;20221216;CCO;OE;20220202;20221216;;;20221216160000;
MM61;E0;ERF   220715C16.50;EquityOption;ERF;Call;16.5000;;20220715;ERF;OE;20220202;20220715;;;20220715160000;
MN61;E0;ERF   220715P16.50;EquityOption;ERF;Put;16.5000;;20220715;ERF;OE;20220202;20220715;;;20220715160000;
AB5B;F3;FM    220225C34.00;EquityOption;FM;Call;34.0000;;20220225;FM;OE;20220202;20220225;;;20220225160000;
AC5B;F3;FM    220225P34.00;EquityOption;FM;Put;34.0000;;20220225;FM;OE;20220202;20220225;;;20220225160000;
AD5B;F3;FM    220225C34.50;EquityOption;FM;Call;34.5000;;20220225;FM;OE;20220202;20220225;;;20220225160000;
AE5B;F3;FM    220225P34.50;EquityOption;FM;Put;34.5000;;20220225;FM;OE;20220202;20220225;;;20220225160000;
AV64;G0;GWO   220204C42.00;EquityOption;GWO;Call;42.0000;;20220204;GWO;OE;20220202;20220204;;;20220204160000;
AW64;G0;GWO   220204P42.00;EquityOption;GWO;Put;42.0000;;20220204;GWO;OE;20220202;20220204;;;20220204160000;
AX64;G0;GWO   220211C42.00;EquityOption;GWO;Call;42.0000;;20220211;GWO;OE;20220202;20220211;;;20220211160000;
AY64;G0;GWO   220211P42.00;EquityOption;GWO;Put;42.0000;;20220211;GWO;OE;20220202;20220211;;;20220211160000;
AZ64;G0;GWO   220225C42.00;EquityOption;GWO;Call;42.0000;;20220225;GWO;OE;20220202;20220225;;;20220225160000;
A074;G0;GWO   220225P42.00;EquityOption;GWO;Put;42.0000;;20220225;GWO;OE;20220202;20220225;;;20220225160000;
AOUE;Q5;CNR   220225C164.00;EquityOption;CNR;Call;164.0000;;20220225;CNR;OE;20220202;20220225;;;20220225160000;
APUE;Q5;CNR   220225P164.00;EquityOption;CNR;Put;164.0000;;20220225;CNR;OE;20220202;20220225;;;20220225160000;
ASSD;S2;SU    220204C39.00;EquityOption;SU;Call;39.0000;;20220204;SU;OE;20220202;20220204;;;20220204160000;
ATSD;S2;SU    220204P39.00;EquityOption;SU;Put;39.0000;;20220204;SU;OE;20220202;20220204;;;20220204160000;
AUSD;S2;SU    220204C39.50;EquityOption;SU;Call;39.5000;;20220204;SU;OE;20220202;20220204;;;20220204160000;
AVSD;S2;SU    220204P39.50;EquityOption;SU;Put;39.5000;;20220204;SU;OE;20220202;20220204;;;20220204160000;
AWSD;S2;SU    220204C40.00;EquityOption;SU;Call;40.0000;;20220204;SU;OE;20220202;20220204;;;20220204160000;
AXSD;S2;SU    220204P40.00;EquityOption;SU;Put;40.0000;;20220204;SU;OE;20220202;20220204;;;20220204160000;
AYSD;S2;SU    220211C39.00;EquityOption;SU;Call;39.0000;;20220211;SU;OE;20220202;20220211;;;20220211160000;
AZSD;S2;SU    220211P39.00;EquityOption;SU;Put;39.0000;;20220211;SU;OE;20220202;20220211;;;20220211160000;
A0TD;S2;SU    220211C39.50;EquityOption;SU;Call;39.5000;;20220211;SU;OE;20220202;20220211;;;20220211160000;
A1TD;S2;SU    220211P39.50;EquityOption;SU;Put;39.5000;;20220211;SU;OE;20220202;20220211;;;20220211160000;
A2TD;S2;SU    220211C40.00;EquityOption;SU;Call;40.0000;;20220211;SU;OE;20220202;20220211;;;20220211160000;
A3TD;S2;SU    220211P40.00;EquityOption;SU;Put;40.0000;;20220211;SU;OE;20220202;20220211;;;20220211160000;
A4TD;S2;SU    220218C45.00;EquityOption;SU;Call;45.0000;;20220218;SU;OE;20220202;20220218;;;20220218160000;
A5TD;S2;SU    220218P45.00;EquityOption;SU;Put;45.0000;;20220218;SU;OE;20220202;20220218;;;20220218160000;
A6TD;S2;SU    220218C46.00;EquityOption;SU;Call;46.0000;;20220218;SU;OE;20220202;20220218;;;20220218160000;
A7TD;S2;SU    220218P46.00;EquityOption;SU;Put;46.0000;;20220218;SU;OE;20220202;20220218;;;20220218160000;
A8TD;S2;SU    220225C39.00;EquityOption;SU;Call;39.0000;;20220225;SU;OE;20220202;20220225;;;20220225160000;
A9TD;S2;SU    220225P39.00;EquityOption;SU;Put;39.0000;;20220225;SU;OE;20220202;20220225;;;20220225160000;
AATD;S2;SU    220225C39.50;EquityOption;SU;Call;39.5000;;20220225;SU;OE;20220202;20220225;;;20220225160000;
ABTD;S2;SU    220225P39.50;EquityOption;SU;Put;39.5000;;20220225;SU;OE;20220202;20220225;;;20220225160000;
ACTD;S2;SU    220225C40.00;EquityOption;SU;Call;40.0000;;20220225;SU;OE;20220202;20220225;;;20220225160000;
ADTD;S2;SU    220225P40.00;EquityOption;SU;Put;40.0000;;20220225;SU;OE;20220202;20220225;;;20220225160000;
AETD;S2;SU    220318C45.00;EquityOption;SU;Call;45.0000;;20220318;SU;OE;20220202;20220318;;;20220318160000;
AFTD;S2;SU    220318P45.00;EquityOption;SU;Put;45.0000;;20220318;SU;OE;20220202;20220318;;;20220318160000;
AGTD;S2;SU    220318C46.00;EquityOption;SU;Call;46.0000;;20220318;SU;OE;20220202;20220318;;;20220318160000;
AHTD;S2;SU    220318P46.00;EquityOption;SU;Put;46.0000;;20220318;SU;OE;20220202;20220318;;;20220318160000;
AITD;S2;SU    220414C45.00;EquityOption;SU;Call;45.0000;;20220414;SU;OE;20220202;20220414;;;20220414160000;
AJTD;S2;SU    220414P45.00;EquityOption;SU;Put;45.0000;;20220414;SU;OE;20220202;20220414;;;20220414160000;
AKTD;S2;SU    220414C46.00;EquityOption;SU;Call;46.0000;;20220414;SU;OE;20220202;20220414;;;20220414160000;
ALTD;S2;SU    220414P46.00;EquityOption;SU;Put;46.0000;;20220414;SU;OE;20220202;20220414;;;20220414160000;
AMTD;S2;SU    220520C45.00;EquityOption;SU;Call;45.0000;;20220520;SU;OE;20220202;20220520;;;20220520160000;
ANTD;S2;SU    220520P45.00;EquityOption;SU;Put;45.0000;;20220520;SU;OE;20220202;20220520;;;20220520160000;
AOTD;S2;SU    220520C46.00;EquityOption;SU;Call;46.0000;;20220520;SU;OE;20220202;20220520;;;20220520160000;
APTD;S2;SU    220520P46.00;EquityOption;SU;Put;46.0000;;20220520;SU;OE;20220202;20220520;;;20220520160000;
AQTD;S2;SU    220617C45.00;EquityOption;SU;Call;45.0000;;20220617;SU;OE;20220202;20220617;;;20220617160000;
ARTD;S2;SU    220617P45.00;EquityOption;SU;Put;45.0000;;20220617;SU;OE;20220202;20220617;;;20220617160000;
ASTD;S2;SU    220617C46.00;EquityOption;SU;Call;46.0000;;20220617;SU;OE;20220202;20220617;;;20220617160000;
ATTD;S2;SU    220617P46.00;EquityOption;SU;Put;46.0000;;20220617;SU;OE;20220202;20220617;;;20220617160000;
AUTD;S2;SU    220715C45.00;EquityOption;SU;Call;45.0000;;20220715;SU;OE;20220202;20220715;;;20220715160000;
AVTD;S2;SU    220715P45.00;EquityOption;SU;Put;45.0000;;20220715;SU;OE;20220202;20220715;;;20220715160000;
AWTD;S2;SU    220715C46.00;EquityOption;SU;Call;46.0000;;20220715;SU;OE;20220202;20220715;;;20220715160000;
AXTD;S2;SU    220715P46.00;EquityOption;SU;Put;46.0000;;20220715;SU;OE;20220202;20220715;;;20220715160000;
AYTD;S2;SU    220916C44.00;EquityOption;SU;Call;44.0000;;20220916;SU;OE;20220202;20220916;;;20220916160000;
AZTD;S2;SU    220916P44.00;EquityOption;SU;Put;44.0000;;20220916;SU;OE;20220202;20220916;;;20220916160000;
A0UD;S2;SU    221216C44.00;EquityOption;SU;Call;44.0000;;20221216;SU;OE;20220202;20221216;;;20221216160000;
A1UD;S2;SU    221216P44.00;EquityOption;SU;Put;44.0000;;20221216;SU;OE;20220202;20221216;;;20221216160000;
A2UD;S2;SU    230120C45.00;EquityOption;SU;Call;45.0000;;20230120;SU;OE;20220202;20230120;;;20230120160000;
A3UD;S2;SU    230120P45.00;EquityOption;SU;Put;45.0000;;20230120;SU;OE;20220202;20230120;;;20230120160000;
A4UD;S2;SU    240119C45.00;EquityOption;SU;Call;45.0000;;20240119;SU;OE;20220202;20240119;;;20240119160000;
A5UD;S2;SU    240119P45.00;EquityOption;SU;Put;45.0000;;20240119;SU;OE;20220202;20240119;;;20240119160000;
MQDA;WD;WEED  220225C12.50;EquityOption;WEED;Call;12.5000;;20220225;WEED;OE;20220202;20220225;;;20220225160000;
MRDA;WD;WEED  220225P12.50;EquityOption;WEED;Put;12.5000;;20220225;WEED;OE;20220202;20220225;;;20220225160000;
MSDA;WD;WEED  220715C12.50;EquityOption;WEED;Call;12.5000;;20220715;WEED;OE;20220202;20220715;;;20220715160000;
MTDA;WD;WEED  220715P12.50;EquityOption;WEED;Put;12.5000;;20220715;WEED;OE;20220202;20220715;;;20220715160000;
MUDA;WD;WEED  220715C13.00;EquityOption;WEED;Call;13.0000;;20220715;WEED;OE;20220202;20220715;;;20220715160000;
MVDA;WD;WEED  220715P13.00;EquityOption;WEED;Put;13.0000;;20220715;WEED;OE;20220202;20220715;;;20220715160000;
MM51;24;TCL   220414C24.00;EquityOption;TCL;Call;24.0000;;20220414;TCL.A;OE;20220202;20220414;;;20220414160000;
MN51;24;TCL   220414P24.00;EquityOption;TCL;Put;24.0000;;20220414;TCL.A;OE;20220202;20220414;;;20220414160000;
MO51;24;TCL   220520C24.00;EquityOption;TCL;Call;24.0000;;20220520;TCL.A;OE;20220202;20220520;;;20220520160000;
MP51;24;TCL   220520P24.00;EquityOption;TCL;Put;24.0000;;20220520;TCL.A;OE;20220202;20220520;;;20220520160000;
MQ51;24;TCL   220715C24.00;EquityOption;TCL;Call;24.0000;;20220715;TCL.A;OE;20220202;20220715;;;20220715160000;
MR51;24;TCL   220715P24.00;EquityOption;TCL;Put;24.0000;;20220715;TCL.A;OE;20220202;20220715;;;20220715160000;
MSN1;97;PXT   220218C31.00;EquityOption;PXT;Call;31.0000;;20220218;PXT;OE;20220202;20220218;;;20220218160000;
MTN1;97;PXT   220218P31.00;EquityOption;PXT;Put;31.0000;;20220218;PXT;OE;20220202;20220218;;;20220218160000;
MUN1;97;PXT   220318C31.00;EquityOption;PXT;Call;31.0000;;20220318;PXT;OE;20220202;20220318;;;20220318160000;
MVN1;97;PXT   220318P31.00;EquityOption;PXT;Put;31.0000;;20220318;PXT;OE;20220202;20220318;;;20220318160000;
MWN1;97;PXT   220414C31.00;EquityOption;PXT;Call;31.0000;;20220414;PXT;OE;20220202;20220414;;;20220414160000;
MXN1;97;PXT   220414P31.00;EquityOption;PXT;Put;31.0000;;20220414;PXT;OE;20220202;20220414;;;20220414160000;
MYN1;97;PXT   220520C31.00;EquityOption;PXT;Call;31.0000;;20220520;PXT;OE;20220202;20220520;;;20220520160000;
MZN1;97;PXT   220520P31.00;EquityOption;PXT;Put;31.0000;;20220520;PXT;OE;20220202;20220520;;;20220520160000;
M0O1;97;PXT   220617C31.00;EquityOption;PXT;Call;31.0000;;20220617;PXT;OE;20220202;20220617;;;20220617160000;
M1O1;97;PXT   220617P31.00;EquityOption;PXT;Put;31.0000;;20220617;PXT;OE;20220202;20220617;;;20220617160000;
M2O1;97;PXT   220715C31.00;EquityOption;PXT;Call;31.0000;;20220715;PXT;OE;20220202;20220715;;;20220715160000;
M3O1;97;PXT   220715P31.00;EquityOption;PXT;Put;31.0000;;20220715;PXT;OE;20220202;20220715;;;20220715160000;
MWS6;HG;GOOS  220225C41.00;EquityOption;GOOS;Call;41.0000;;20220225;GOOS;OE;20220202;20220225;;;20220225160000;
MXS6;HG;GOOS  220225P41.00;EquityOption;GOOS;Put;41.0000;;20220225;GOOS;OE;20220202;20220225;;;20220225160000;
MYS6;HG;GOOS  220225C41.50;EquityOption;GOOS;Call;41.5000;;20220225;GOOS;OE;20220202;20220225;;;20220225160000;
MZS6;HG;GOOS  220225P41.50;EquityOption;GOOS;Put;41.5000;;20220225;GOOS;OE;20220202;20220225;;;20220225160000;
M0T6;HG;GOOS  220225C42.00;EquityOption;GOOS;Call;42.0000;;20220225;GOOS;OE;20220202;20220225;;;20220225160000;
M1T6;HG;GOOS  220225P42.00;EquityOption;GOOS;Put;42.0000;;20220225;GOOS;OE;20220202;20220225;;;20220225160000;
M2T6;HG;GOOS  220225C42.50;EquityOption;GOOS;Call;42.5000;;20220225;GOOS;OE;20220202;20220225;;;20220225160000;
M3T6;HG;GOOS  220225P42.50;EquityOption;GOOS;Put;42.5000;;20220225;GOOS;OE;20220202;20220225;;;20220225160000;
M4T6;HG;GOOS  220715C45.00;EquityOption;GOOS;Call;45.0000;;20220715;GOOS;OE;20220202;20220715;;;20220715160000;
M5T6;HG;GOOS  220715P45.00;EquityOption;GOOS;Put;45.0000;;20220715;GOOS;OE;20220202;20220715;;;20220715160000;
MOG1;PS;PSK   220916C19.00;EquityOption;PSK;Call;19.0000;;20220916;PSK;OE;20220202;20220916;;;20220916160000;
MPG1;PS;PSK   220916P19.00;EquityOption;PSK;Put;19.0000;;20220916;PSK;OE;20220202;20220916;;;20220916160000;
MQG1;PS;PSK   221216C19.00;EquityOption;PSK;Call;19.0000;;20221216;PSK;OE;20220202;20221216;;;20221216160000;
MRG1;PS;PSK   221216P19.00;EquityOption;PSK;Put;19.0000;;20221216;PSK;OE;20220202;20221216;;;20221216160000;
MCT1;GR;ZAG   220218C14.60;EquityOption;ZAG;Call;14.6000;;20220218;ZAG;OA;20220202;20220218;;;20220218160000;
MDT1;GR;ZAG   220218P14.60;EquityOption;ZAG;Put;14.6000;;20220218;ZAG;OA;20220202;20220218;;;20220218160000;
MET1;GR;ZAG   220318C14.60;EquityOption;ZAG;Call;14.6000;;20220318;ZAG;OA;20220202;20220318;;;20220318160000;
MFT1;GR;ZAG   220318P14.60;EquityOption;ZAG;Put;14.6000;;20220318;ZAG;OA;20220202;20220318;;;20220318160000;
MGT1;GR;ZAG   220414C14.60;EquityOption;ZAG;Call;14.6000;;20220414;ZAG;OA;20220202;20220414;;;20220414160000;
MHT1;GR;ZAG   220414P14.60;EquityOption;ZAG;Put;14.6000;;20220414;ZAG;OA;20220202;20220414;;;20220414160000;
MIT1;GR;ZAG   220520C14.60;EquityOption;ZAG;Call;14.6000;;20220520;ZAG;OA;20220202;20220520;;;20220520160000;
